createdAt,value
2023-05-10T05:03:19.799Z,0.50
2023-05-10T05:04:20.680Z,0.50
2023-05-10T05:05:20.661Z,0.50
2023-05-10T05:06:19.657Z,0.50
2023-05-10T05:07:19.637Z,0.50
2023-05-10T05:08:19.653Z,0.50
2023-05-10T05:09:20.645Z,0.34
2023-05-10T05:10:19.862Z,0.34
2023-05-10T05:11:19.629Z,0.34
2023-05-10T05:12:19.610Z,0.34
2023-05-10T05:13:20.660Z,0.34
2023-05-10T05:14:19.614Z,0.34
2023-05-10T05:15:19.596Z,0.34
2023-05-10T05:16:19.627Z,0.34
2023-05-10T05:17:20.590Z,0.34
2023-05-10T05:18:20.568Z,0.34
2023-05-10T05:19:20.603Z,0.34
2023-05-10T05:20:20.568Z,0.34
2023-05-10T05:21:19.561Z,0.34
2023-05-10T05:22:20.567Z,0.34
2023-05-10T05:23:19.550Z,0.34
2023-05-10T05:24:19.576Z,0.51
2023-05-10T05:25:19.594Z,0.41
2023-05-10T05:26:20.620Z,0.46
2023-05-10T05:27:20.623Z,0.50
2023-05-10T05:28:20.681Z,0.50
2023-05-10T05:29:19.715Z,0.51
2023-05-10T05:30:19.747Z,0.50
2023-05-10T05:31:20.809Z,0.52
2023-05-10T05:32:20.795Z,0.48
2023-05-10T05:33:20.783Z,0.50
2023-05-10T05:34:20.845Z,0.50
2023-05-10T05:35:20.865Z,0.50
2023-05-10T05:36:20.895Z,0.50
2023-05-10T05:37:19.921Z,0.50
2023-05-10T05:38:20.961Z,0.51
2023-05-10T05:39:21.000Z,0.51
2023-05-10T05:40:21.020Z,0.51
2023-05-10T05:41:20.037Z,0.50
2023-05-10T05:42:21.225Z,0.51
2023-05-10T05:43:20.105Z,0.51
2023-05-10T05:44:20.101Z,0.50
2023-05-10T05:45:20.359Z,0.50
2023-05-10T05:46:20.200Z,0.50
2023-05-10T05:47:21.167Z,0.53
2023-05-10T05:48:21.183Z,0.51
2023-05-10T05:49:21.212Z,0.51
2023-05-10T05:50:21.272Z,0.51
2023-05-10T05:51:20.433Z,0.50
2023-05-10T05:52:20.255Z,0.50
2023-05-10T05:53:21.273Z,0.52
2023-05-10T05:54:21.295Z,0.54
2023-05-10T05:55:21.303Z,0.57
2023-05-10T05:56:20.315Z,0.52
2023-05-10T05:57:21.316Z,0.55
2023-05-10T05:58:20.324Z,0.56
2023-05-10T05:59:21.353Z,0.62
2023-05-10T06:00:21.365Z,0.64
2023-05-10T06:01:20.423Z,0.59
2023-05-10T06:02:21.525Z,0.63
2023-05-10T06:03:21.534Z,0.63
2023-05-10T06:04:20.552Z,0.61
2023-05-10T06:05:21.511Z,0.60
2023-05-10T06:06:21.615Z,0.56
2023-05-10T06:07:20.648Z,0.58
2023-05-10T06:08:21.667Z,0.58
2023-05-10T06:09:21.707Z,0.57
2023-05-10T06:10:21.749Z,0.55
2023-05-10T06:11:20.789Z,0.53
2023-05-10T06:12:20.827Z,0.55
2023-05-10T06:13:21.904Z,0.53
2023-05-10T06:14:21.887Z,0.53
2023-05-10T06:15:20.891Z,0.50
2023-05-10T06:16:21.968Z,0.51
2023-05-10T06:17:21.927Z,0.50
2023-05-10T06:18:20.944Z,0.51
2023-05-10T06:19:20.968Z,0.51
2023-05-10T06:20:20.972Z,0.50
2023-05-10T06:21:21.983Z,0.50
2023-05-10T06:22:22.002Z,0.51
2023-05-10T06:23:21.012Z,0.52
2023-05-10T06:24:21.975Z,0.52
2023-05-10T06:25:20.992Z,0.51
2023-05-10T06:26:22.455Z,0.53
2023-05-10T06:27:21.229Z,0.52
2023-05-10T06:28:22.038Z,0.52
2023-05-10T06:29:21.058Z,0.52
2023-05-10T06:30:21.100Z,0.50
2023-05-10T06:31:21.095Z,0.51
2023-05-10T06:32:22.112Z,0.56
2023-05-10T06:33:22.132Z,0.57
2023-05-10T06:34:21.165Z,0.59
2023-05-10T06:35:22.212Z,0.59
2023-05-10T06:36:22.283Z,0.61
2023-05-10T06:37:21.342Z,0.62
2023-05-10T06:38:21.378Z,0.63
2023-05-10T06:39:22.575Z,0.63
2023-05-10T06:40:22.486Z,0.64
2023-05-10T06:41:24.611Z,0.66
2023-05-10T06:42:22.527Z,0.66
2023-05-10T06:43:22.510Z,0.66
2023-05-10T06:44:22.506Z,0.66
2023-05-10T06:45:21.497Z,0.70
2023-05-10T06:46:21.523Z,0.70
2023-05-10T06:47:22.484Z,0.69
2023-05-10T06:48:21.501Z,0.73
2023-05-10T06:49:22.477Z,0.71
2023-05-10T06:50:22.460Z,0.70
2023-05-10T06:51:22.465Z,0.70
2023-05-10T06:52:22.949Z,0.70
2023-05-10T06:53:22.432Z,0.70
2023-05-10T06:54:22.431Z,0.69
2023-05-10T06:55:21.437Z,0.69
2023-05-10T06:56:21.411Z,0.68
2023-05-10T06:57:31.305Z,0.69
2023-05-10T06:58:22.405Z,0.69
2023-05-10T06:59:21.413Z,0.69
2023-05-10T07:00:21.684Z,0.68
2023-05-10T07:01:21.467Z,0.66
2023-05-10T07:02:22.455Z,0.67
2023-05-10T07:03:22.528Z,0.64
2023-05-10T07:04:22.410Z,0.64
2023-05-10T07:05:21.589Z,0.63
2023-05-10T07:06:32.853Z,0.63
2023-05-10T07:07:22.343Z,0.63
2023-05-10T07:08:22.333Z,0.64
2023-05-10T07:09:22.335Z,0.64
2023-05-10T07:10:22.340Z,0.64
2023-05-10T07:11:22.378Z,0.63
2023-05-10T07:12:22.379Z,0.63
2023-05-10T07:13:21.416Z,0.61
2023-05-10T07:14:22.300Z,0.62
2023-05-10T07:15:21.331Z,0.62
2023-05-10T07:16:21.310Z,0.62
2023-05-10T07:17:22.327Z,0.62
2023-05-10T07:18:22.304Z,0.61
2023-05-10T07:19:22.282Z,0.63
2023-05-10T07:20:21.249Z,0.63
2023-05-10T07:21:22.340Z,0.61
2023-05-10T07:22:21.256Z,0.62
2023-05-10T07:23:21.228Z,0.61
2023-05-10T07:24:22.225Z,0.60
2023-05-10T07:25:22.228Z,0.59
2023-05-10T07:26:22.224Z,0.59
2023-05-10T07:27:22.273Z,0.59
2023-05-10T07:28:22.216Z,0.58
2023-05-10T07:29:21.218Z,0.60
2023-05-10T07:30:22.210Z,0.60
2023-05-10T07:31:22.183Z,0.59
2023-05-10T07:32:22.258Z,0.59
2023-05-10T07:33:22.222Z,0.57
2023-05-10T07:34:22.179Z,0.59
2023-05-10T07:35:21.152Z,0.59
2023-05-10T07:36:21.153Z,0.58
2023-05-10T07:37:22.218Z,0.58
2023-05-10T07:38:22.216Z,0.58
2023-05-10T07:39:27.211Z,0.59
2023-05-10T07:40:22.261Z,0.59
2023-05-10T07:41:22.223Z,0.59
2023-05-10T07:42:22.317Z,0.59
2023-05-10T07:43:22.278Z,0.59
2023-05-10T07:44:21.248Z,0.57
2023-05-10T07:45:21.196Z,0.57
2023-05-10T07:46:21.217Z,0.55
2023-05-10T07:47:22.510Z,0.55
2023-05-10T07:48:22.192Z,0.55
2023-05-10T07:49:22.189Z,0.56
2023-05-10T07:50:21.199Z,0.52
2023-05-10T07:51:22.181Z,0.54
2023-05-10T07:52:22.858Z,0.55
2023-05-10T07:53:21.164Z,0.56
2023-05-10T07:54:22.130Z,0.60
2023-05-10T07:55:21.157Z,0.59
2023-05-10T07:56:22.121Z,0.60
2023-05-10T07:57:22.135Z,0.64
2023-05-10T07:58:22.114Z,0.64
2023-05-10T07:59:21.124Z,0.66
2023-05-10T08:00:22.261Z,0.66
2023-05-10T08:01:22.100Z,0.69
2023-05-10T08:02:21.153Z,0.72
2023-05-10T08:03:21.298Z,0.72
2023-05-10T08:04:21.112Z,0.73
2023-05-10T08:05:22.082Z,0.70
2023-05-10T08:06:21.096Z,0.60
2023-05-10T08:07:22.137Z,0.58
2023-05-10T08:08:22.212Z,0.56
2023-05-10T08:09:22.234Z,0.56
2023-05-10T08:10:21.334Z,0.54
2023-05-10T08:11:21.347Z,0.55
2023-05-10T08:12:22.412Z,0.54
2023-05-10T08:13:22.466Z,0.54
2023-05-10T08:14:21.542Z,0.50
2023-05-10T08:15:21.607Z,0.51
2023-05-10T08:16:22.614Z,0.53
2023-05-10T08:17:22.805Z,0.50
2023-05-10T08:18:22.226Z,0.56
2023-05-10T08:19:21.790Z,0.52
2023-05-10T08:20:21.967Z,0.56
2023-05-10T08:21:22.830Z,0.59
2023-05-10T08:22:22.893Z,0.66
2023-05-10T08:23:22.927Z,0.68
2023-05-10T08:24:22.960Z,0.68
2023-05-10T08:25:21.987Z,0.72
2023-05-10T08:26:23.022Z,0.73
2023-05-10T08:27:23.130Z,0.75
2023-05-10T08:28:23.107Z,0.77
2023-05-10T08:29:22.105Z,0.77
2023-05-10T08:30:23.157Z,0.79
2023-05-10T08:31:23.168Z,0.80
2023-05-10T08:32:23.193Z,0.82
2023-05-10T08:33:23.193Z,0.82
2023-05-10T08:34:23.527Z,0.81
2023-05-10T08:35:22.200Z,0.84
2023-05-10T08:36:23.221Z,0.83
2023-05-10T08:37:23.248Z,0.86
2023-05-10T08:38:23.232Z,0.87
2023-05-10T08:39:29.759Z,0.88
2023-05-10T08:40:23.226Z,0.88
2023-05-10T08:41:22.228Z,0.88
2023-05-10T08:42:22.480Z,0.89
2023-05-10T08:43:23.217Z,0.86
2023-05-10T08:44:23.198Z,0.88
2023-05-10T08:45:23.176Z,0.89
2023-05-10T08:46:23.274Z,0.89
2023-05-10T08:47:22.259Z,0.88
2023-05-10T08:48:23.164Z,0.90
2023-05-10T08:49:22.155Z,0.89
2023-05-10T08:50:23.158Z,0.87
2023-05-10T08:51:23.167Z,0.87
2023-05-10T08:52:23.157Z,0.87
2023-05-10T08:53:23.151Z,0.87
2023-05-10T08:54:23.166Z,0.85
2023-05-10T08:55:23.123Z,0.88
2023-05-10T08:56:23.154Z,0.86
2023-05-10T08:57:22.478Z,0.87
2023-05-10T08:58:23.110Z,0.86
2023-05-10T08:59:22.096Z,0.87
2023-05-10T09:00:22.091Z,0.87
2023-05-10T09:01:23.315Z,0.89
2023-05-10T09:02:22.147Z,0.87
2023-05-10T09:03:23.219Z,0.86
2023-05-10T09:04:23.237Z,0.86
2023-05-10T09:05:23.248Z,0.86
2023-05-10T09:06:23.275Z,0.87
2023-05-10T09:07:22.298Z,0.87
2023-05-10T09:08:22.329Z,0.87
2023-05-10T09:09:22.354Z,0.86
2023-05-10T09:10:23.389Z,0.88
2023-05-10T09:11:22.413Z,0.90
2023-05-10T09:12:23.484Z,0.91
2023-05-10T09:13:22.468Z,0.91
2023-05-10T09:14:22.491Z,0.90
2023-05-10T09:15:22.525Z,0.92
2023-05-10T09:16:22.768Z,0.94
2023-05-10T09:17:23.764Z,0.94
2023-05-10T09:18:24.339Z,0.96
2023-05-10T09:19:23.607Z,0.95
2023-05-10T09:20:23.590Z,0.97
2023-05-10T09:21:23.573Z,0.97
2023-05-10T09:22:22.628Z,0.94
2023-05-10T09:23:23.559Z,0.95
2023-05-10T09:24:23.589Z,0.94
2023-05-10T09:25:23.619Z,0.94
2023-05-10T09:26:23.540Z,0.95
2023-05-10T09:27:23.538Z,0.94
2023-05-10T09:28:22.576Z,0.94
2023-05-10T09:29:23.514Z,0.94
2023-05-10T09:30:23.499Z,0.94
2023-05-10T09:31:23.738Z,0.93
2023-05-10T09:32:23.582Z,0.92
2023-05-10T09:33:22.493Z,0.91
2023-05-10T09:34:23.478Z,0.90
2023-05-10T09:35:23.682Z,0.90
2023-05-10T09:36:23.462Z,0.93
2023-05-10T09:37:22.466Z,0.92
2023-05-10T09:38:23.450Z,0.93
2023-05-10T09:39:23.460Z,0.91
2023-05-10T09:40:23.466Z,0.91
2023-05-10T09:41:22.439Z,0.90
2023-05-10T09:42:22.482Z,0.87
2023-05-10T09:43:23.431Z,0.88
2023-05-10T09:44:23.416Z,0.86
2023-05-10T09:45:23.403Z,0.87
2023-05-10T09:46:22.472Z,0.85
2023-05-10T09:47:23.457Z,0.86
2023-05-10T09:48:22.496Z,0.85
2023-05-10T09:49:23.382Z,0.85
2023-05-10T09:50:22.395Z,0.83
2023-05-10T09:51:23.387Z,0.84
2023-05-10T09:52:23.353Z,0.85
2023-05-10T09:53:23.501Z,0.85
2023-05-10T09:54:23.350Z,0.84
2023-05-10T09:55:23.348Z,0.82
2023-05-10T09:56:23.342Z,0.83
2023-05-10T09:57:22.373Z,0.83
2023-05-10T09:58:22.346Z,0.83
2023-05-10T09:59:23.305Z,0.84
2023-05-10T10:00:23.288Z,0.84
2023-05-10T10:01:23.339Z,0.83
2023-05-10T10:02:22.291Z,0.82
2023-05-10T10:03:23.549Z,0.84
2023-05-10T10:04:23.321Z,0.85
2023-05-10T10:05:23.276Z,0.86
2023-05-10T10:06:30.078Z,0.84
2023-05-10T10:07:23.285Z,0.85
2023-05-10T10:08:22.239Z,0.85
2023-05-10T10:09:22.260Z,0.84
2023-05-10T10:10:23.242Z,0.86
2023-05-10T10:11:23.244Z,0.85
2023-05-10T10:12:23.219Z,0.86
2023-05-10T10:13:22.224Z,0.85
2023-05-10T10:14:23.199Z,0.86
2023-05-10T10:15:22.441Z,0.83
2023-05-10T10:16:23.234Z,0.86
2023-05-10T10:17:23.255Z,0.86
2023-05-10T10:18:23.187Z,0.86
2023-05-10T10:19:23.178Z,0.85
2023-05-10T10:20:22.174Z,0.86
2023-05-10T10:21:22.173Z,0.85
2023-05-10T10:22:23.152Z,0.85
2023-05-10T10:23:22.227Z,0.87
2023-05-10T10:24:23.161Z,0.85
2023-05-10T10:25:23.164Z,0.85
2023-05-10T10:26:23.131Z,0.85
2023-05-10T10:27:23.109Z,0.85
2023-05-10T10:28:23.199Z,0.85
2023-05-10T10:29:22.108Z,0.85
2023-05-10T10:30:23.094Z,0.85
2023-05-10T10:31:23.132Z,0.85
2023-05-10T10:32:22.138Z,0.86
2023-05-10T10:33:28.570Z,0.86
2023-05-10T10:34:23.099Z,0.86
2023-05-10T10:35:23.077Z,0.86
2023-05-10T10:36:23.105Z,0.87
2023-05-10T10:37:23.065Z,0.86
2023-05-10T10:38:22.038Z,0.86
2023-05-10T10:39:22.066Z,0.87
2023-05-10T10:40:22.030Z,0.87
2023-05-10T10:41:23.013Z,0.85
2023-05-10T10:42:23.015Z,0.86
2023-05-10T10:43:23.022Z,0.86
2023-05-10T10:44:22.000Z,0.86
2023-05-10T10:45:23.001Z,0.84
2023-05-10T10:46:23.033Z,0.86
2023-05-10T10:47:23.027Z,0.85
2023-05-10T10:48:23.038Z,0.85
2023-05-10T10:49:21.993Z,0.88
2023-05-10T10:50:21.983Z,0.87
2023-05-10T10:51:21.955Z,0.87
2023-05-10T10:52:22.955Z,0.87
2023-05-10T10:53:22.033Z,0.88
2023-05-10T10:54:22.015Z,0.87
2023-05-10T10:55:22.966Z,0.88
2023-05-10T10:56:22.052Z,0.88
2023-05-10T10:57:22.933Z,0.88
2023-05-10T10:58:23.004Z,0.88
2023-05-10T10:59:22.896Z,0.86
2023-05-10T11:00:21.934Z,0.89
2023-05-10T11:01:22.979Z,0.88
2023-05-10T11:02:22.916Z,0.87
2023-05-10T11:03:22.942Z,0.89
2023-05-10T11:04:23.021Z,0.87
2023-05-10T11:05:22.972Z,0.91
2023-05-10T11:06:22.027Z,0.89
2023-05-10T11:07:23.036Z,0.89
2023-05-10T11:08:22.024Z,0.89
2023-05-10T11:09:22.057Z,0.86
2023-05-10T11:10:23.065Z,0.88
2023-05-10T11:11:22.092Z,0.88
2023-05-10T11:12:23.081Z,0.88
2023-05-10T11:13:22.109Z,0.88
2023-05-10T11:14:22.151Z,0.88
2023-05-10T11:15:22.152Z,0.88
2023-05-10T11:16:23.217Z,0.87
2023-05-10T11:17:23.249Z,0.87
2023-05-10T11:18:23.293Z,0.87
2023-05-10T11:19:22.313Z,0.86
2023-05-10T11:20:23.347Z,0.88
2023-05-10T11:21:23.384Z,0.83
2023-05-10T11:22:22.397Z,0.84
2023-05-10T11:23:23.415Z,0.84
2023-05-10T11:24:22.405Z,0.85
2023-05-10T11:25:23.455Z,0.85
2023-05-10T11:26:23.456Z,0.84
2023-05-10T11:27:22.459Z,0.84
2023-05-10T11:28:23.538Z,0.86
2023-05-10T11:29:22.580Z,0.85
2023-05-10T11:30:22.708Z,0.84
2023-05-10T11:31:23.663Z,0.85
2023-05-10T11:32:22.701Z,0.85
2023-05-10T11:33:22.681Z,0.85
2023-05-10T11:34:22.685Z,0.85
2023-05-10T11:35:23.687Z,0.84
2023-05-10T11:36:23.688Z,0.85
2023-05-10T11:37:22.705Z,0.85
2023-05-10T11:38:23.704Z,0.82
2023-05-10T11:39:23.092Z,0.83
2023-05-10T11:40:22.753Z,0.80
2023-05-10T11:41:22.822Z,0.76
2023-05-10T11:42:22.817Z,0.76
2023-05-10T11:43:23.803Z,0.72
2023-05-10T11:44:22.815Z,0.72
2023-05-10T11:45:23.828Z,0.75
2023-05-10T11:46:22.868Z,0.74
2023-05-10T11:47:23.882Z,0.75
2023-05-10T11:48:23.871Z,0.72
2023-05-10T11:49:23.926Z,0.76
2023-05-10T11:50:22.900Z,0.79
2023-05-10T11:51:23.939Z,0.79
2023-05-10T11:52:23.930Z,0.79
2023-05-10T11:53:25.882Z,0.80
2023-05-10T11:54:23.948Z,0.79
2023-05-10T11:55:23.930Z,0.83
2023-05-10T11:56:23.917Z,0.80
2023-05-10T11:57:23.914Z,0.83
2023-05-10T11:58:23.962Z,0.81
2023-05-10T11:59:23.923Z,0.81
2023-05-10T12:00:23.885Z,0.81
2023-05-10T12:01:23.897Z,0.82
2023-05-10T12:02:23.965Z,0.82
2023-05-10T12:03:22.970Z,0.81
2023-05-10T12:04:23.913Z,0.83
2023-05-10T12:05:23.858Z,1.06
2023-05-10T12:06:22.877Z,1.93
2023-05-10T12:07:23.839Z,1.24
2023-05-10T12:08:22.848Z,1.39
2023-05-10T12:10:22.829Z,1.43
2023-05-10T12:11:22.827Z,1.46
2023-05-10T12:12:23.860Z,1.50
2023-05-10T12:13:23.907Z,1.56
2023-05-10T12:14:22.998Z,1.62
2023-05-10T12:15:23.996Z,1.64
2023-05-10T12:16:23.066Z,1.67
2023-05-10T12:17:23.034Z,1.71
2023-05-10T12:18:24.086Z,1.74
2023-05-10T12:19:23.093Z,1.70
2023-05-10T12:20:23.119Z,1.71
2023-05-10T12:21:23.160Z,1.75
2023-05-10T12:22:24.215Z,1.72
2023-05-10T12:23:24.250Z,1.76
2023-05-10T12:24:23.281Z,1.75
2023-05-10T12:25:24.303Z,1.75
2023-05-10T12:26:23.338Z,1.74
2023-05-10T12:27:24.369Z,1.78
2023-05-10T12:28:24.373Z,1.76
2023-05-10T12:29:24.393Z,1.78
2023-05-10T12:30:23.448Z,1.75
2023-05-10T12:31:23.518Z,1.75
2023-05-10T12:32:24.527Z,1.78
2023-05-10T12:33:24.551Z,1.78
2023-05-10T12:34:24.572Z,1.73
2023-05-10T12:35:23.605Z,1.77
2023-05-10T12:36:23.664Z,1.76
2023-05-10T12:37:24.696Z,1.78
2023-05-10T12:38:23.726Z,1.76
2023-05-10T12:39:24.770Z,1.78
2023-05-10T12:40:24.800Z,1.78
2023-05-10T12:41:23.860Z,1.79
2023-05-10T12:42:24.852Z,1.77
2023-05-10T12:43:24.887Z,1.81
2023-05-10T12:44:23.929Z,1.78
2023-05-10T12:45:24.959Z,1.83
2023-05-10T12:46:24.167Z,1.81
2023-05-10T12:47:25.059Z,1.77
2023-05-10T12:48:25.067Z,1.79
2023-05-10T12:49:25.100Z,1.81
2023-05-10T12:50:25.120Z,1.79
2023-05-10T12:51:24.173Z,1.80
2023-05-10T12:52:24.184Z,1.80
2023-05-10T12:53:25.212Z,1.80
2023-05-10T12:54:24.219Z,1.80
2023-05-10T12:55:25.229Z,1.81
2023-05-10T12:56:25.244Z,1.82
2023-05-10T12:57:25.272Z,1.82
2023-05-10T12:58:34.940Z,1.82
2023-05-10T12:59:25.260Z,1.82
2023-05-10T13:00:25.263Z,1.82
2023-05-10T13:01:25.302Z,1.83
2023-05-10T13:02:24.384Z,1.82
2023-05-10T13:03:25.231Z,1.81
2023-05-10T13:04:25.279Z,1.81
2023-05-10T13:05:24.217Z,1.80
2023-05-10T13:06:25.212Z,1.80
2023-05-10T13:07:25.204Z,1.82
2023-05-10T13:08:25.215Z,1.83
2023-05-10T13:09:25.203Z,1.81
2023-05-10T13:10:25.181Z,1.82
2023-05-10T13:11:25.171Z,1.83
2023-05-10T13:12:24.222Z,1.81
2023-05-10T13:13:25.164Z,1.80
2023-05-10T13:14:25.159Z,1.78
2023-05-10T13:15:24.150Z,1.78
2023-05-10T13:16:25.168Z,1.83
2023-05-10T13:17:25.214Z,1.80
2023-05-10T13:18:25.349Z,1.78
2023-05-10T13:19:24.220Z,1.81
2023-05-10T13:20:24.223Z,1.78
2023-05-10T13:21:24.300Z,1.77
2023-05-10T13:22:36.321Z,1.82
2023-05-10T13:23:25.380Z,1.82
2023-05-10T13:24:24.345Z,1.81
2023-05-10T13:25:25.347Z,1.79
2023-05-10T13:26:25.342Z,1.79
2023-05-10T13:27:24.347Z,1.80
2023-05-10T13:28:25.318Z,1.76
2023-05-10T13:29:25.323Z,1.80
2023-05-10T13:30:25.305Z,1.78
2023-05-10T13:31:25.348Z,1.76
2023-05-10T13:32:24.323Z,1.76
2023-05-10T13:33:25.287Z,1.75
2023-05-10T13:34:25.368Z,1.78
2023-05-10T13:35:25.284Z,1.74
2023-05-10T13:36:25.274Z,1.76
2023-05-10T13:37:25.253Z,1.74
2023-05-10T13:38:25.265Z,1.75
2023-05-10T13:39:25.246Z,1.74
2023-05-10T13:40:25.232Z,1.73
2023-05-10T13:41:24.236Z,1.71
2023-05-10T13:42:24.235Z,1.73
2023-05-10T13:43:25.236Z,1.69
2023-05-10T13:44:24.257Z,1.74
2023-05-10T13:45:24.296Z,1.72
2023-05-10T13:46:24.449Z,1.71
2023-05-10T13:47:25.318Z,1.71
2023-05-10T13:48:24.304Z,1.67
2023-05-10T13:49:25.321Z,1.71
2023-05-10T13:50:25.365Z,1.70
2023-05-10T13:51:24.362Z,1.69
2023-05-10T13:52:24.334Z,1.71
2023-05-10T13:53:24.359Z,1.68
2023-05-10T13:54:25.364Z,1.69
2023-05-10T13:55:25.357Z,1.67
2023-05-10T13:56:24.355Z,1.67
2023-05-10T13:57:25.370Z,1.68
2023-05-10T13:58:24.373Z,1.66
2023-05-10T13:59:24.378Z,1.68
2023-05-10T14:00:25.388Z,1.66
2023-05-10T14:01:25.713Z,1.65
2023-05-10T14:02:25.499Z,1.64
2023-05-10T14:03:25.501Z,1.69
2023-05-10T14:04:24.413Z,1.67
2023-05-10T14:05:26.268Z,1.68
2023-05-10T14:06:24.460Z,1.70
2023-05-10T14:07:24.436Z,1.67
2023-05-10T14:08:24.517Z,1.67
2023-05-10T14:09:25.475Z,1.65
2023-05-10T14:10:24.515Z,1.67
2023-05-10T14:11:25.525Z,1.66
2023-05-10T14:12:24.532Z,1.66
2023-05-10T14:13:25.528Z,1.64
2023-05-10T14:14:25.519Z,1.65
2023-05-10T14:15:25.532Z,1.66
2023-05-10T14:16:24.593Z,1.66
2023-05-10T14:17:24.563Z,1.64
2023-05-10T14:18:25.610Z,1.67
2023-05-10T14:19:24.577Z,1.66
2023-05-10T14:20:24.578Z,1.63
2023-05-10T14:21:24.590Z,1.63
2023-05-10T14:22:25.591Z,1.63
2023-05-10T14:23:24.598Z,1.65
2023-05-10T14:24:25.607Z,1.64
2023-05-10T14:25:24.637Z,1.61
2023-05-10T14:26:24.626Z,1.63
2023-05-10T14:27:24.642Z,1.63
2023-05-10T14:28:24.707Z,1.64
2023-05-10T14:29:25.636Z,1.63
2023-05-10T14:30:25.630Z,1.64
2023-05-10T14:31:24.662Z,1.62
2023-05-10T14:32:24.662Z,1.62
2023-05-10T14:33:24.680Z,1.63
2023-05-10T14:34:25.707Z,1.61
2023-05-10T14:35:25.995Z,1.61
2023-05-10T14:36:25.779Z,1.63
2023-05-10T14:37:24.781Z,1.60
2023-05-10T14:38:25.816Z,1.62
2023-05-10T14:39:25.788Z,1.63
2023-05-10T14:40:25.826Z,1.59
2023-05-10T14:41:24.827Z,1.64
2023-05-10T14:42:25.853Z,1.64
2023-05-10T14:43:25.864Z,1.64
2023-05-10T14:44:24.843Z,1.64
2023-05-10T14:45:25.889Z,1.59
2023-05-10T14:46:24.928Z,1.63
2023-05-10T14:47:25.917Z,1.59
2023-05-10T14:48:24.918Z,1.61
2023-05-10T14:49:25.985Z,1.60
2023-05-10T14:51:25.998Z,1.62
2023-05-10T14:52:24.987Z,1.63
2023-05-10T14:53:25.986Z,1.63
2023-05-10T14:54:26.003Z,1.62
2023-05-10T14:55:24.971Z,1.63
2023-05-10T14:56:25.974Z,1.62
2023-05-10T14:57:25.961Z,1.61
2023-05-10T14:58:24.966Z,1.62
2023-05-10T14:59:25.954Z,1.64
2023-05-10T15:00:24.952Z,1.61
2023-05-10T15:01:25.998Z,1.61
2023-05-10T15:02:25.942Z,1.60
2023-05-10T15:03:25.105Z,1.62
2023-05-10T15:04:26.009Z,1.58
2023-05-10T15:05:24.892Z,1.58
2023-05-10T15:06:24.936Z,1.58
2023-05-10T15:07:25.878Z,1.59
2023-05-10T15:08:24.868Z,1.59
2023-05-10T15:09:24.862Z,1.60
2023-05-10T15:10:24.880Z,1.58
2023-05-10T15:11:24.873Z,1.58
2023-05-10T15:12:24.846Z,1.59
2023-05-10T15:13:25.839Z,1.60
2023-05-10T15:14:25.849Z,1.60
2023-05-10T15:15:24.844Z,1.56
2023-05-10T15:16:25.922Z,1.57
2023-05-10T15:17:25.897Z,1.59
2023-05-10T15:18:25.821Z,1.54
2023-05-10T15:19:25.815Z,1.56
2023-05-10T15:20:25.801Z,1.58
2023-05-10T15:21:25.815Z,1.57
2023-05-10T15:22:24.779Z,1.54
2023-05-10T15:23:25.774Z,1.57
2023-05-10T15:24:25.778Z,1.53
2023-05-10T15:25:24.778Z,1.55
2023-05-10T15:26:24.779Z,1.56
2023-05-10T15:27:24.752Z,1.54
2023-05-10T15:28:25.738Z,1.53
2023-05-10T15:29:24.755Z,1.53
2023-05-10T16:41:25.860Z,0.50
