createdAt,value
2023-01-19T00:00:51.548Z,90.80
2023-01-19T00:03:21.768Z,90.23
2023-01-19T00:05:48.540Z,90.17
2023-01-19T00:08:15.621Z,90.58
2023-01-19T00:10:44.770Z,90.90
2023-01-19T00:13:13.538Z,90.19
2023-01-19T00:15:40.191Z,90.70
2023-01-19T00:18:07.975Z,90.62
2023-01-19T00:20:36.057Z,90.58
2023-01-19T00:23:04.705Z,90.45
2023-01-19T00:25:31.710Z,89.68
2023-01-19T00:28:00.592Z,90.31
2023-01-19T00:30:28.405Z,90.46
2023-01-19T00:32:55.071Z,90.45
2023-01-19T00:35:21.690Z,90.18
2023-01-19T00:37:48.355Z,90.33
2023-01-19T00:40:15.361Z,90.61
2023-01-19T00:42:44.265Z,90.51
2023-01-19T00:45:13.764Z,90.27
2023-01-19T00:47:40.733Z,90.23
2023-01-19T00:50:11.744Z,90.16
2023-01-19T00:52:42.053Z,90.62
2023-01-19T00:55:13.117Z,90.22
2023-01-19T00:57:40.870Z,89.99
2023-01-19T01:00:12.262Z,90.33
2023-01-19T01:02:40.596Z,89.93
2023-01-19T01:05:08.851Z,90.11
2023-01-19T01:07:40.830Z,90.32
2023-01-19T01:10:09.768Z,90.18
2023-01-19T01:12:38.022Z,90.63
2023-01-19T01:15:07.099Z,90.11
2023-01-19T01:17:33.736Z,90.35
2023-01-19T01:20:00.509Z,90.31
2023-01-19T01:22:27.678Z,90.17
2023-01-19T01:24:54.482Z,90.55
2023-01-19T01:27:21.018Z,90.63
2023-01-19T01:29:48.329Z,90.39
2023-01-19T01:32:15.848Z,90.64
2023-01-19T01:34:43.041Z,90.20
2023-01-19T01:37:09.700Z,90.58
2023-01-19T01:39:36.818Z,90.80
2023-01-19T01:42:14.176Z,90.30
2023-01-19T01:44:53.297Z,90.85
2023-01-19T01:47:32.638Z,91.22
2023-01-19T01:50:19.599Z,90.88
2023-01-19T01:53:15.238Z,91.48
2023-01-19T01:55:48.325Z,90.96
2023-01-19T01:58:16.736Z,90.75
2023-01-19T02:01:02.056Z,90.35
2023-01-19T02:03:29.386Z,90.28
2023-01-19T02:06:00.749Z,90.41
2023-01-19T02:09:05.108Z,91.22
2023-01-19T02:11:51.964Z,90.17
2023-01-19T02:14:19.175Z,90.04
2023-01-19T02:16:46.561Z,90.17
2023-01-19T02:19:21.841Z,90.19
2023-01-19T02:22:07.248Z,90.99
2023-01-19T02:24:34.152Z,90.45
2023-01-19T02:27:01.300Z,90.15
2023-01-19T02:29:28.700Z,90.26
2023-01-19T02:31:56.215Z,89.96
2023-01-19T02:34:23.218Z,90.53
2023-01-19T02:37:06.740Z,90.64
2023-01-19T02:39:45.795Z,90.97
2023-01-19T02:42:21.882Z,91.03
2023-01-19T02:44:51.776Z,90.49
2023-01-19T02:47:18.434Z,90.43
2023-01-19T02:49:45.148Z,90.25
2023-01-19T02:52:17.807Z,90.78
2023-01-19T02:55:03.888Z,90.16
2023-01-19T02:58:06.570Z,91.55
2023-01-19T03:01:13.563Z,91.73
2023-01-19T03:03:56.305Z,91.42
2023-01-19T03:06:33.537Z,90.71
2023-01-19T03:09:21.679Z,91.40
2023-01-19T03:11:55.339Z,90.74
2023-01-19T03:14:26.730Z,90.54
2023-01-19T03:17:06.997Z,91.03
2023-01-19T03:19:39.363Z,90.72
2023-01-19T03:22:13.431Z,90.54
2023-01-19T03:24:43.345Z,90.38
2023-01-19T03:27:14.892Z,90.56
2023-01-19T03:29:46.069Z,90.63
2023-01-19T03:32:16.550Z,90.51
2023-01-19T03:34:45.065Z,90.72
2023-01-19T03:37:14.292Z,90.96
2023-01-19T03:39:41.103Z,90.36
2023-01-19T03:42:12.848Z,90.95
2023-01-19T03:44:42.306Z,90.48
2023-01-19T03:47:11.874Z,90.53
2023-01-19T03:49:41.622Z,90.58
2023-01-19T03:52:08.475Z,90.35
2023-01-19T03:54:35.100Z,90.18
2023-01-19T03:57:01.780Z,90.00
2023-01-19T03:59:28.477Z,89.98
2023-01-19T04:01:55.200Z,90.07
2023-01-19T04:04:21.857Z,90.36
2023-01-19T04:06:48.345Z,90.44
2023-01-19T04:09:15.044Z,90.40
2023-01-19T04:11:41.520Z,90.42
2023-01-19T04:14:08.179Z,90.20
2023-01-19T04:16:35.244Z,90.33
2023-01-19T04:19:01.851Z,90.02
2023-01-19T04:21:28.344Z,90.05
2023-01-19T04:23:55.016Z,90.04
2023-01-19T04:26:21.712Z,90.20
2023-01-19T04:28:48.329Z,90.42
2023-01-19T04:31:15.111Z,90.14
2023-01-19T04:33:41.702Z,90.60
2023-01-19T04:36:08.884Z,90.13
2023-01-19T04:38:35.631Z,90.21
2023-01-19T04:41:02.216Z,90.39
2023-01-19T04:43:28.797Z,90.30
2023-01-19T04:45:55.295Z,90.46
2023-01-19T04:48:22.064Z,90.27
2023-01-19T04:50:50.957Z,90.70
2023-01-19T04:53:18.554Z,90.81
2023-01-19T04:55:45.197Z,90.61
2023-01-19T04:58:11.822Z,90.66
2023-01-19T05:00:38.479Z,90.47
2023-01-19T05:03:05.750Z,90.75
2023-01-19T05:05:33.364Z,90.58
2023-01-19T05:08:00.823Z,90.30
2023-01-19T05:10:27.542Z,90.17
2023-01-19T05:12:54.306Z,90.17
2023-01-19T05:15:21.261Z,90.66
2023-01-19T05:17:48.104Z,90.65
2023-01-19T05:20:16.414Z,91.08
2023-01-19T05:22:48.544Z,90.65
2023-01-19T05:25:15.139Z,90.65
2023-01-19T05:27:41.627Z,90.61
2023-01-19T05:30:09.033Z,90.83
2023-01-19T05:32:35.697Z,90.69
2023-01-19T05:35:02.379Z,90.52
2023-01-19T05:37:29.173Z,90.67
2023-01-19T05:39:56.137Z,90.60
2023-01-19T05:42:22.810Z,90.22
2023-01-19T05:44:49.438Z,90.42
2023-01-19T05:47:16.204Z,90.23
2023-01-19T05:49:42.906Z,90.19
2023-01-19T05:52:09.697Z,89.97
2023-01-19T05:54:36.521Z,90.17
2023-01-19T05:57:04.377Z,89.89
2023-01-19T05:59:30.979Z,89.70
2023-01-19T06:01:57.750Z,90.36
2023-01-19T06:04:24.857Z,90.09
2023-01-19T06:06:52.040Z,90.18
2023-01-19T06:09:21.470Z,90.07
2023-01-19T06:12:04.923Z,90.65
2023-01-19T06:14:39.006Z,90.25
2023-01-19T06:17:12.179Z,90.70
2023-01-19T06:19:38.889Z,90.77
2023-01-19T06:22:11.353Z,90.12
2023-01-19T06:24:47.376Z,90.68
2023-01-19T06:27:16.921Z,90.14
2023-01-19T06:29:43.775Z,90.21
2023-01-19T06:32:12.928Z,90.75
2023-01-19T06:34:57.597Z,91.33
2023-01-19T06:37:43.604Z,91.26
2023-01-19T06:40:14.720Z,90.63
2023-01-19T06:42:42.301Z,90.42
2023-01-19T06:45:10.697Z,90.97
2023-01-19T06:47:37.311Z,90.26
2023-01-19T06:50:04.149Z,90.70
2023-01-19T06:53:22.511Z,91.66
2023-01-19T06:55:49.139Z,90.76
2023-01-19T06:58:21.288Z,90.62
2023-01-19T07:01:11.251Z,91.33
2023-01-19T07:03:47.066Z,90.90
2023-01-19T07:06:13.685Z,90.24
2023-01-19T07:08:43.357Z,90.85
2023-01-19T07:11:25.888Z,90.46
2023-01-19T07:14:04.908Z,90.25
2023-01-19T07:16:37.558Z,90.35
2023-01-19T07:19:11.747Z,90.48
2023-01-19T07:21:39.296Z,90.77
2023-01-19T07:24:08.746Z,90.52
2023-01-19T07:26:35.452Z,90.61
2023-01-19T07:29:02.447Z,90.93
2023-01-19T07:31:29.453Z,90.75
2023-01-19T07:34:01.327Z,90.80
2023-01-19T07:36:40.730Z,90.83
2023-01-19T07:39:07.545Z,90.85
2023-01-19T07:41:34.273Z,90.21
2023-01-19T07:44:18.915Z,91.81
2023-01-19T07:46:46.874Z,90.81
2023-01-19T07:49:20.138Z,90.28
2023-01-19T07:54:42.197Z,90.81
2023-01-19T07:57:39.199Z,91.86
2023-01-19T08:00:06.562Z,91.02
2023-01-19T08:02:37.960Z,90.75
2023-01-19T08:05:29.371Z,90.92
2023-01-19T08:08:04.333Z,91.28
2023-01-19T08:10:31.438Z,90.79
2023-01-19T08:12:58.769Z,90.76
2023-01-19T08:15:26.834Z,90.96
2023-01-19T08:18:02.016Z,91.69
2023-01-19T08:20:32.662Z,90.84
2023-01-19T08:23:15.030Z,90.81
2023-01-19T08:25:44.864Z,92.01
2023-01-19T08:28:39.195Z,91.47
2023-01-19T08:31:19.193Z,91.30
2023-01-19T08:33:47.814Z,91.19
2023-01-19T08:36:14.590Z,91.11
2023-01-19T08:38:43.475Z,91.10
2023-01-19T08:41:11.342Z,91.26
2023-01-19T08:43:40.930Z,91.15
2023-01-19T08:46:07.633Z,91.23
2023-01-19T08:48:34.347Z,91.00
2023-01-19T08:51:01.005Z,91.25
2023-01-19T08:53:27.735Z,91.41
2023-01-19T08:55:57.768Z,91.36
2023-01-19T08:58:24.565Z,91.26
2023-01-19T09:00:53.915Z,91.13
2023-01-19T09:03:24.371Z,91.22
2023-01-19T09:05:51.145Z,91.06
2023-01-19T09:08:18.377Z,91.20
2023-01-19T09:10:50.761Z,91.18
2023-01-19T09:13:19.096Z,91.58
2023-01-19T09:15:46.362Z,91.59
2023-01-19T09:18:16.589Z,91.32
2023-01-19T09:20:44.799Z,91.28
2023-01-19T09:23:14.482Z,91.51
2023-01-19T09:25:42.488Z,91.47
2023-01-19T09:28:11.183Z,91.19
2023-01-19T09:30:41.510Z,91.51
2023-01-19T09:33:13.808Z,91.69
2023-01-19T09:35:42.187Z,91.86
2023-01-19T09:38:10.314Z,91.49
2023-01-19T09:40:48.827Z,92.31
2023-01-19T09:43:35.476Z,92.41
2023-01-19T09:46:06.108Z,91.73
2023-01-19T09:48:54.152Z,92.82
2023-01-19T09:51:29.838Z,91.58
2023-01-19T09:54:00.074Z,92.10
2023-01-19T09:56:34.255Z,91.88
2023-01-19T09:59:01.090Z,91.59
2023-01-19T10:01:48.654Z,92.69
2023-01-19T10:04:15.246Z,92.04
2023-01-19T10:06:42.492Z,92.25
2023-01-19T10:09:24.440Z,92.46
2023-01-19T10:12:17.912Z,92.81
2023-01-19T10:14:52.940Z,92.00
2023-01-19T10:17:34.372Z,92.29
2023-01-19T10:20:03.485Z,91.77
2023-01-19T10:22:30.116Z,92.40
2023-01-19T10:25:01.495Z,92.30
2023-01-19T10:27:34.005Z,92.55
2023-01-19T10:30:04.326Z,91.91
2023-01-19T10:32:36.109Z,92.51
2023-01-19T10:35:25.193Z,92.17
2023-01-19T10:37:56.442Z,92.64
2023-01-19T10:40:37.291Z,92.72
2023-01-19T10:43:35.794Z,92.65
2023-01-19T10:46:06.746Z,92.61
2023-01-19T10:48:42.846Z,92.32
2023-01-19T10:51:11.212Z,91.79
2023-01-19T10:53:38.021Z,91.01
2023-01-19T10:56:16.384Z,91.51
2023-01-19T10:58:43.677Z,90.71
2023-01-19T11:01:25.646Z,91.26
2023-01-19T11:03:54.273Z,89.99
2023-01-19T11:06:29.172Z,90.08
2023-01-19T11:09:19.135Z,91.06
2023-01-19T11:11:55.857Z,89.72
2023-01-19T11:14:24.888Z,88.32
2023-01-19T11:16:54.959Z,88.17
2023-01-19T11:19:30.361Z,88.90
2023-01-19T11:22:21.689Z,89.67
2023-01-19T11:24:51.044Z,87.20
2023-01-19T11:27:20.195Z,85.22
2023-01-19T11:29:50.516Z,84.96
2023-01-19T11:32:23.120Z,85.91
2023-01-19T11:34:50.509Z,84.82
2023-01-19T11:37:20.115Z,83.15
2023-01-19T11:39:52.481Z,84.27
2023-01-19T11:42:19.800Z,82.91
2023-01-19T11:44:51.009Z,84.31
2023-01-19T11:47:26.208Z,83.29
2023-01-19T11:50:05.135Z,84.12
2023-01-19T11:52:48.041Z,84.45
2023-01-19T11:55:39.274Z,82.72
2023-01-19T11:58:06.088Z,83.01
2023-01-19T12:00:50.601Z,84.11
2023-01-19T12:03:49.099Z,84.49
2023-01-19T12:06:22.343Z,83.02
2023-01-19T12:08:53.485Z,83.43
2023-01-19T12:11:35.898Z,84.26
2023-01-19T12:14:02.822Z,82.81
2023-01-19T12:16:32.824Z,82.44
2023-01-19T12:19:13.733Z,84.40
2023-01-19T12:21:41.266Z,84.01
2023-01-19T12:24:18.577Z,85.92
2023-01-19T12:27:00.861Z,86.94
2023-01-19T12:29:37.111Z,87.29
2023-01-19T12:32:19.719Z,86.26
2023-01-19T12:34:51.884Z,87.57
2023-01-19T12:37:30.818Z,86.64
2023-01-19T12:40:02.836Z,86.21
2023-01-19T12:42:30.113Z,85.88
2023-01-19T12:45:11.968Z,87.26
2023-01-19T12:47:38.975Z,85.90
2023-01-19T12:50:14.023Z,84.61
2023-01-19T12:52:51.550Z,82.30
2023-01-19T12:55:25.392Z,80.45
2023-01-19T12:57:58.785Z,82.28
2023-01-19T13:00:25.307Z,81.35
2023-01-19T13:03:02.615Z,80.04
2023-01-19T13:05:33.244Z,81.66
2023-01-19T13:08:04.919Z,80.77
2023-01-19T13:10:59.384Z,71.47
2023-01-19T13:13:29.256Z,79.35
2023-01-19T13:15:58.257Z,78.07
2023-01-19T13:18:31.835Z,82.00
2023-01-19T13:21:01.614Z,80.91
2023-01-19T13:23:52.303Z,81.42
2023-01-19T13:26:33.135Z,78.88
2023-01-19T13:29:12.738Z,74.41
2023-01-19T13:31:42.606Z,77.64
2023-01-19T13:34:14.679Z,80.95
2023-01-19T13:36:45.467Z,83.00
2023-01-19T13:39:18.486Z,83.96
2023-01-19T13:41:47.194Z,81.07
2023-01-19T13:44:25.457Z,80.58
2023-01-19T13:46:54.022Z,75.45
2023-01-19T13:49:29.929Z,81.66
2023-01-19T13:52:07.046Z,78.61
2023-01-19T13:54:33.721Z,74.20
2023-01-19T13:57:00.474Z,81.98
2023-01-19T13:59:27.280Z,82.75
2023-01-19T14:01:54.502Z,82.45
2023-01-19T14:04:30.439Z,76.81
2023-01-19T14:07:04.097Z,80.39
2023-01-19T14:09:30.880Z,80.93
2023-01-19T14:12:16.086Z,79.71
2023-01-19T14:14:44.057Z,81.95
2023-01-19T14:17:25.100Z,78.11
2023-01-19T14:19:54.835Z,80.47
2023-01-19T14:22:21.978Z,76.40
2023-01-19T14:24:48.608Z,78.12
2023-01-19T14:27:22.657Z,78.76
2023-01-19T14:29:50.796Z,78.42
2023-01-19T14:32:25.251Z,72.55
2023-01-19T14:35:04.324Z,78.45
2023-01-19T14:37:37.347Z,77.77
2023-01-19T14:40:13.860Z,77.11
2023-01-19T14:42:55.729Z,77.22
2023-01-19T14:45:33.467Z,77.22
2023-01-19T14:48:02.026Z,76.93
2023-01-19T14:50:39.265Z,71.91
2023-01-19T14:53:14.780Z,76.42
2023-01-19T14:55:51.183Z,74.92
2023-01-19T14:58:19.820Z,76.82
2023-01-19T15:00:48.003Z,73.49
2023-01-19T15:03:15.184Z,73.99
2023-01-19T15:05:46.964Z,75.17
2023-01-19T15:08:33.653Z,71.72
2023-01-19T15:11:12.362Z,63.94
2023-01-19T15:13:40.500Z,69.80
2023-01-19T15:16:08.973Z,69.11
2023-01-19T15:18:35.549Z,64.43
2023-01-19T15:21:03.182Z,73.00
2023-01-19T15:23:31.068Z,73.10
2023-01-19T15:26:03.758Z,73.00
2023-01-19T15:28:30.937Z,73.64
2023-01-19T15:30:59.226Z,71.85
2023-01-19T15:33:30.454Z,73.39
2023-01-19T15:35:57.277Z,73.66
2023-01-19T15:38:24.067Z,72.53
2023-01-19T15:40:51.631Z,72.46
2023-01-19T15:43:18.678Z,72.64
2023-01-19T15:45:53.180Z,72.17
2023-01-19T15:48:20.530Z,72.63
2023-01-19T15:50:47.891Z,71.98
2023-01-19T15:53:17.463Z,70.05
2023-01-19T15:55:44.875Z,71.65
2023-01-19T15:58:14.827Z,72.09
2023-01-19T16:00:41.731Z,71.72
2023-01-19T16:03:10.448Z,71.79
2023-01-19T16:05:43.018Z,71.97
2023-01-19T16:08:13.565Z,71.38
2023-01-19T16:10:41.808Z,71.47
2023-01-19T16:13:12.243Z,72.39
2023-01-19T16:15:39.583Z,72.90
2023-01-19T16:18:06.392Z,72.61
2023-01-19T16:20:33.031Z,72.36
2023-01-19T16:23:13.759Z,72.58
2023-01-19T16:25:41.386Z,72.68
2023-01-19T16:28:08.510Z,73.43
2023-01-19T16:30:35.428Z,72.64
2023-01-19T16:33:02.134Z,72.50
2023-01-19T16:35:28.745Z,73.07
2023-01-19T16:37:55.299Z,72.83
2023-01-19T16:40:22.023Z,73.44
2023-01-19T16:42:48.609Z,73.47
2023-01-19T16:45:15.185Z,73.14
2023-01-19T16:47:41.813Z,73.96
2023-01-19T16:50:11.629Z,73.98
2023-01-19T16:52:38.746Z,73.49
2023-01-19T16:55:09.608Z,73.73
2023-01-19T16:57:39.066Z,74.19
2023-01-19T17:00:07.919Z,73.58
2023-01-19T17:02:35.025Z,74.28
2023-01-19T17:05:01.751Z,74.54
2023-01-19T17:07:28.625Z,74.26
2023-01-19T17:09:56.348Z,74.59
2023-01-19T17:12:23.166Z,74.38
2023-01-19T17:14:50.090Z,73.82
2023-01-19T17:17:16.819Z,74.47
2023-01-19T17:19:45.188Z,74.43
2023-01-19T17:22:13.011Z,74.69
2023-01-19T17:24:42.356Z,74.54
2023-01-19T17:27:09.952Z,74.74
2023-01-19T17:29:36.691Z,75.11
2023-01-19T17:32:04.039Z,74.78
2023-01-19T17:34:30.718Z,75.29
2023-01-19T17:37:03.394Z,74.91
2023-01-19T17:39:30.400Z,75.19
2023-01-19T17:41:57.479Z,75.45
2023-01-19T17:44:24.122Z,75.49
2023-01-19T17:46:51.373Z,75.24
2023-01-19T17:49:17.998Z,75.59
2023-01-19T17:51:44.671Z,75.43
2023-01-19T17:54:11.604Z,75.65
2023-01-19T17:56:39.463Z,75.22
2023-01-19T17:59:08.199Z,75.77
2023-01-19T18:01:39.745Z,76.02
2023-01-19T18:04:08.597Z,76.39
2023-01-19T18:06:35.674Z,75.75
2023-01-19T18:09:05.236Z,76.48
2023-01-19T18:11:32.145Z,76.18
2023-01-19T18:14:00.433Z,76.66
2023-01-19T18:16:28.998Z,76.78
2023-01-19T18:18:57.089Z,77.25
2023-01-19T18:21:27.478Z,76.17
2023-01-19T18:24:01.374Z,77.12
2023-01-19T18:26:29.220Z,76.81
2023-01-19T18:28:59.579Z,76.85
2023-01-19T18:31:27.257Z,76.46
2023-01-19T18:33:54.073Z,76.88
2023-01-19T18:36:21.013Z,76.85
2023-01-19T18:38:47.969Z,77.64
2023-01-19T18:41:19.850Z,77.13
2023-01-19T18:43:47.606Z,77.59
2023-01-19T18:46:15.591Z,78.10
2023-01-19T18:48:42.459Z,77.93
2023-01-19T18:51:17.041Z,77.60
2023-01-19T18:53:53.385Z,77.64
2023-01-19T18:56:19.983Z,77.59
2023-01-19T18:58:46.714Z,77.94
2023-01-19T19:01:19.648Z,77.55
2023-01-19T19:03:46.538Z,78.23
2023-01-19T19:06:15.156Z,78.16
2023-01-19T19:08:43.408Z,78.42
2023-01-19T19:11:12.091Z,78.05
2023-01-19T19:13:40.550Z,77.97
2023-01-19T19:16:08.782Z,78.04
2023-01-19T19:18:37.099Z,78.39
2023-01-19T19:21:13.127Z,78.61
2023-01-19T19:23:39.766Z,78.85
2023-01-19T19:26:11.940Z,78.77
2023-01-19T19:28:40.650Z,78.50
2023-01-19T19:31:13.120Z,79.08
2023-01-19T19:33:40.493Z,78.75
2023-01-19T19:36:08.007Z,78.46
2023-01-19T19:38:36.798Z,79.09
2023-01-19T19:41:08.487Z,79.18
2023-01-19T19:43:36.174Z,79.14
2023-01-19T19:46:08.437Z,79.19
2023-01-19T19:48:38.134Z,79.14
2023-01-19T19:51:17.934Z,79.23
2023-01-19T19:53:45.718Z,79.94
2023-01-19T19:56:13.382Z,79.77
2023-01-19T19:58:41.896Z,79.53
2023-01-19T20:01:25.335Z,79.84
2023-01-19T20:03:53.663Z,79.85
2023-01-19T20:06:23.594Z,80.09
2023-01-19T20:08:52.940Z,80.62
2023-01-19T20:11:22.915Z,80.46
2023-01-19T20:13:50.950Z,80.37
2023-01-19T20:16:21.131Z,80.10
2023-01-19T20:18:51.809Z,79.68
2023-01-19T20:21:19.972Z,80.35
2023-01-19T20:23:48.197Z,79.97
2023-01-19T20:26:17.900Z,80.10
2023-01-19T20:28:44.771Z,79.76
2023-01-19T20:31:27.678Z,80.00
2023-01-19T20:33:57.174Z,80.32
2023-01-19T20:36:24.665Z,80.52
2023-01-19T20:38:52.895Z,79.81
2023-01-19T20:41:20.313Z,80.28
2023-01-19T20:43:47.549Z,80.15
2023-01-19T20:46:14.187Z,80.04
2023-01-19T20:48:41.043Z,80.54
2023-01-19T20:51:13.248Z,80.08
2023-01-19T20:53:41.441Z,79.94
2023-01-19T20:56:11.959Z,80.15
2023-01-19T20:58:39.254Z,80.11
2023-01-19T21:01:22.298Z,80.33
2023-01-19T21:03:49.610Z,80.30
2023-01-19T21:06:17.716Z,80.08
2023-01-19T21:08:44.933Z,80.13
2023-01-19T21:11:13.301Z,80.45
2023-01-19T21:13:40.463Z,80.40
2023-01-19T21:16:08.099Z,80.65
2023-01-19T21:18:35.203Z,80.23
2023-01-19T21:21:01.905Z,80.31
2023-01-19T21:23:28.953Z,80.29
2023-01-19T21:25:59.148Z,80.53
2023-01-19T21:28:28.087Z,80.29
2023-01-19T21:30:55.674Z,80.09
2023-01-19T21:33:23.049Z,80.46
2023-01-19T21:35:54.474Z,80.52
2023-01-19T21:38:22.100Z,80.90
2023-01-19T21:40:52.087Z,80.91
2023-01-19T21:43:20.435Z,80.45
2023-01-19T21:45:53.685Z,80.47
2023-01-19T21:48:20.585Z,80.53
2023-01-19T21:50:58.679Z,80.85
2023-01-19T21:53:25.377Z,81.09
2023-01-19T21:55:52.122Z,80.44
2023-01-19T21:58:19.013Z,80.89
2023-01-19T22:00:46.893Z,80.39
2023-01-19T22:03:14.063Z,80.43
2023-01-19T22:05:41.225Z,80.44
2023-01-19T22:08:08.282Z,81.03
2023-01-19T22:10:37.278Z,80.49
2023-01-19T22:13:04.246Z,81.61
2023-01-19T22:15:33.578Z,80.50
2023-01-19T22:18:00.524Z,80.50
2023-01-19T22:20:27.915Z,80.85
2023-01-19T22:22:57.438Z,80.39
2023-01-19T22:25:27.936Z,80.34
2023-01-19T22:27:55.790Z,80.75
2023-01-19T22:30:22.914Z,80.85
2023-01-19T22:32:49.892Z,81.02
2023-01-19T22:35:16.938Z,80.25
2023-01-19T22:37:44.864Z,80.93
2023-01-19T22:40:14.216Z,80.40
2023-01-19T22:42:46.035Z,80.50
2023-01-19T22:45:13.227Z,81.37
2023-01-19T22:47:41.392Z,80.36
2023-01-19T22:50:09.152Z,81.28
2023-01-19T22:52:46.058Z,81.51
2023-01-19T22:55:13.257Z,81.55
2023-01-19T22:57:40.141Z,81.33
2023-01-19T23:00:08.932Z,81.35
2023-01-19T23:02:35.685Z,81.44
2023-01-19T23:05:02.323Z,81.49
2023-01-19T23:07:29.085Z,81.55
2023-01-19T23:09:55.730Z,81.36
2023-01-19T23:12:22.338Z,81.61
2023-01-19T23:14:49.351Z,81.61
2023-01-19T23:17:15.942Z,81.32
2023-01-19T23:19:42.491Z,81.67
2023-01-19T23:22:09.238Z,81.38
2023-01-19T23:24:36.009Z,81.14
2023-01-19T23:27:02.650Z,81.15
2023-01-19T23:29:29.291Z,81.44
2023-01-19T23:31:57.111Z,80.99
2023-01-19T23:34:23.722Z,81.67
2023-01-19T23:36:50.498Z,81.20
2023-01-19T23:39:20.391Z,81.42
2023-01-19T23:41:47.735Z,81.19
2023-01-19T23:44:14.796Z,80.56
2023-01-19T23:46:41.814Z,81.40
2023-01-19T23:49:08.557Z,80.73
2023-01-19T23:51:35.858Z,81.13
2023-01-19T23:54:02.716Z,81.47
2023-01-19T23:56:32.913Z,81.79
2023-01-19T23:59:02.668Z,81.28
