createdAt,value
2018-12-31T00:04:12.828Z,102198.04
2018-12-31T00:06:38.884Z,102201.97
2018-12-31T00:09:04.884Z,102197.70
2018-12-31T00:11:30.887Z,102202.03
2018-12-31T00:13:56.990Z,102197.64
2018-12-31T00:16:23.068Z,102197.61
2018-12-31T00:18:49.121Z,102195.44
2018-12-31T00:21:15.131Z,102199.83
2018-12-31T00:23:41.170Z,102196.84
2018-12-31T00:26:07.181Z,102193.72
2018-12-31T00:28:33.207Z,102191.95
2018-12-31T00:30:59.209Z,102191.95
2018-12-31T00:33:25.250Z,102193.30
2018-12-31T00:35:51.267Z,102186.33
2018-12-31T00:38:17.323Z,102193.75
2018-12-31T00:40:43.394Z,102192.41
2018-12-31T00:43:09.390Z,102194.23
2018-12-31T00:45:35.415Z,102196.78
2018-12-31T00:48:01.407Z,102190.67
2018-12-31T00:50:27.443Z,102186.28
2018-12-31T00:52:53.443Z,102195.87
2018-12-31T00:55:19.505Z,102193.70
2018-12-31T00:57:45.506Z,102201.97
2018-12-31T01:02:57.103Z,102199.37
2018-12-31T01:05:23.116Z,102194.58
2018-12-31T01:07:49.153Z,102202.95
2018-12-31T01:10:15.173Z,102200.74
2018-12-31T01:12:41.367Z,102205.10
2018-12-31T01:15:09.143Z,102201.20
2018-12-31T01:17:35.217Z,102198.59
2018-12-31T01:20:01.290Z,102184.56
2018-12-31T01:22:27.250Z,102188.96
2018-12-31T01:24:53.332Z,102189.73
2018-12-31T01:27:19.348Z,102188.42
2018-12-31T01:29:45.341Z,102194.09
2018-12-31T01:32:11.364Z,102190.19
2018-12-31T01:34:37.410Z,102188.88
2018-12-31T01:37:03.451Z,102204.20
2018-12-31T01:39:29.478Z,102206.44
2018-12-31T01:41:55.512Z,102210.75
2018-12-31T01:44:21.517Z,102217.80
2018-12-31T01:46:47.557Z,102225.67
2018-12-31T01:49:13.564Z,102233.54
2018-12-31T01:51:39.594Z,102233.50
2018-12-31T01:54:05.590Z,102247.50
2018-12-31T01:56:31.644Z,102247.50
2018-12-31T01:58:57.678Z,102238.70
2018-12-31T02:01:23.690Z,102236.93
2018-12-31T02:03:49.730Z,102244.77
2018-12-31T02:06:15.720Z,102240.01
2018-12-31T02:08:41.753Z,102245.72
2018-12-31T02:11:07.752Z,102239.55
2018-12-31T02:13:33.781Z,102242.20
2018-12-31T02:15:59.781Z,102233.55
2018-12-31T02:18:25.819Z,102219.15
2018-12-31T02:20:51.838Z,102214.76
2018-12-31T02:23:17.868Z,102202.05
2018-12-31T02:25:43.868Z,102204.17
2018-12-31T02:28:09.900Z,102210.27
2018-12-31T02:30:35.942Z,102218.61
2018-12-31T02:33:01.952Z,102219.99
2018-12-31T02:35:47.940Z,102224.71
2018-12-31T02:38:13.969Z,102213.81
2018-12-31T02:40:39.997Z,102214.15
2018-12-31T02:43:06.036Z,102213.36
2018-12-31T02:45:32.066Z,102214.15
2018-12-31T02:47:58.103Z,102222.06
2018-12-31T02:50:24.108Z,102220.71
2018-12-31T02:53:02.187Z,102221.14
2018-12-31T02:55:18.078Z,102216.89
2018-12-31T02:57:44.127Z,102213.30
2018-12-31T03:00:10.133Z,102218.61
2018-12-31T03:02:36.185Z,102221.20
2018-12-31T03:05:43.845Z,102213.27
2018-12-31T03:08:09.876Z,102208.01
2018-12-31T03:10:35.963Z,102214.11
2018-12-31T03:13:01.974Z,102205.38
2018-12-31T03:15:27.995Z,102199.67
2018-12-31T03:17:54.027Z,102205.81
2018-12-31T03:20:20.025Z,102200.94
2018-12-31T03:22:46.070Z,102194.82
2018-12-31T03:25:12.080Z,102193.06
2018-12-31T03:27:38.102Z,102192.63
2018-12-31T03:33:17.668Z,102195.72
2018-12-31T03:35:43.660Z,102196.14
2018-12-31T03:38:09.700Z,102188.69
2018-12-31T03:40:35.689Z,102187.80
2018-12-31T03:43:01.702Z,102187.78
2018-12-31T03:45:27.729Z,102197.41
2018-12-31T03:47:53.735Z,102189.58
2018-12-31T03:50:19.761Z,102204.44
2018-12-31T03:52:45.757Z,102205.28
2018-12-31T03:55:11.777Z,102205.70
2018-12-31T03:57:37.811Z,102207.02
2018-12-31T04:00:45.482Z,102206.50
2018-12-31T04:03:11.526Z,102214.44
2018-12-31T04:05:37.569Z,102217.44
2018-12-31T04:08:03.572Z,102218.79
2018-12-31T04:10:29.620Z,102219.73
2018-12-31T04:12:55.610Z,102226.21
2018-12-31T04:15:21.672Z,102223.59
2018-12-31T04:17:47.661Z,102216.58
2018-12-31T04:20:13.649Z,102217.49
2018-12-31T04:22:39.688Z,102224.05
2018-12-31T04:25:05.689Z,102222.27
2018-12-31T04:27:31.737Z,102206.55
2018-12-31T04:29:57.747Z,102206.37
2018-12-31T04:32:23.779Z,102206.66
2018-12-31T04:34:49.761Z,102205.80
2018-12-31T04:37:15.793Z,102209.28
2018-12-31T04:42:27.404Z,102202.72
2018-12-31T04:44:53.402Z,102212.02
2018-12-31T04:47:19.447Z,102207.20
2018-12-31T04:49:45.487Z,102203.64
2018-12-31T04:52:11.483Z,102204.95
2018-12-31T04:54:37.525Z,102204.03
2018-12-31T04:57:03.519Z,102207.13
2018-12-31T04:59:29.543Z,102209.25
2018-12-31T05:01:55.547Z,102210.97
2018-12-31T05:04:22.120Z,102209.56
2018-12-31T05:06:49.531Z,102223.63
2018-12-31T05:09:15.556Z,102232.41
2018-12-31T05:11:41.601Z,102233.20
2018-12-31T05:14:07.603Z,102227.52
2018-12-31T05:16:33.642Z,102228.30
2018-12-31T05:18:59.631Z,102227.99
2018-12-31T05:21:25.653Z,102230.10
2018-12-31T05:23:51.653Z,102229.68
2018-12-31T05:26:17.691Z,102228.84
2018-12-31T05:28:43.723Z,102228.93
2018-12-31T05:31:09.735Z,102235.41
2018-12-31T05:33:35.759Z,102241.08
2018-12-31T05:36:01.765Z,102243.71
2018-12-31T05:38:27.820Z,102237.14
2018-12-31T05:40:53.815Z,102237.66
2018-12-31T05:43:19.853Z,102237.56
2018-12-31T05:45:45.886Z,102233.66
2018-12-31T05:48:11.908Z,102230.25
2018-12-31T05:50:37.938Z,102239.44
2018-12-31T05:53:03.950Z,102236.25
2018-12-31T05:55:29.974Z,102233.72
2018-12-31T05:57:55.965Z,102241.97
2018-12-31T06:00:21.992Z,102236.67
2018-12-31T06:02:47.996Z,102242.76
2018-12-31T06:05:14.031Z,102244.55
2018-12-31T06:07:40.094Z,102248.97
2018-12-31T06:10:06.104Z,102253.70
2018-12-31T06:12:32.143Z,102258.63
2018-12-31T06:14:58.278Z,102270.88
2018-12-31T06:17:24.317Z,102264.27
2018-12-31T06:19:50.305Z,102258.64
2018-12-31T06:22:16.318Z,102250.70
2018-12-31T06:24:42.287Z,102255.02
2018-12-31T06:27:08.323Z,102255.00
2018-12-31T06:29:34.363Z,102262.89
2018-12-31T06:32:00.361Z,102276.18
2018-12-31T06:34:26.397Z,102274.31
2018-12-31T06:36:52.372Z,102271.63
2018-12-31T06:39:18.393Z,102271.25
2018-12-31T06:41:44.401Z,102277.36
2018-12-31T06:44:10.474Z,102268.58
2018-12-31T06:46:36.523Z,102268.95
2018-12-31T06:49:02.556Z,102269.47
2018-12-31T06:51:28.601Z,102269.00
2018-12-31T06:53:54.608Z,102278.30
2018-12-31T06:56:20.603Z,102269.05
2018-12-31T06:58:46.623Z,102273.84
2018-12-31T07:01:12.673Z,102279.61
2018-12-31T07:03:38.659Z,102282.66
2018-12-31T07:06:04.690Z,102281.67
2018-12-31T07:08:30.731Z,102278.80
2018-12-31T07:10:56.725Z,102278.67
2018-12-31T07:13:22.747Z,102284.91
2018-12-31T07:15:48.788Z,102290.08
2018-12-31T07:18:14.840Z,102298.86
2018-12-31T07:20:40.834Z,102295.29
2018-12-31T07:23:06.868Z,102287.87
2018-12-31T07:25:32.865Z,102290.50
2018-12-31T07:27:58.898Z,102286.51
2018-12-31T07:33:10.552Z,102283.82
2018-12-31T07:35:36.548Z,102287.30
2018-12-31T07:38:02.540Z,102303.59
2018-12-31T07:40:28.623Z,102307.97
2018-12-31T07:42:54.636Z,102311.02
2018-12-31T07:45:20.676Z,102308.85
2018-12-31T07:47:46.688Z,102314.53
2018-12-31T07:50:12.728Z,102312.33
2018-12-31T07:52:38.736Z,102312.70
2018-12-31T07:55:04.766Z,102323.21
2018-12-31T07:57:30.762Z,102324.95
2018-12-31T07:59:56.756Z,102322.33
2018-12-31T08:02:22.766Z,102326.69
2018-12-31T08:04:48.775Z,102331.11
2018-12-31T08:07:14.820Z,102327.16
2018-12-31T08:09:40.849Z,102327.22
2018-12-31T08:12:06.883Z,102325.94
2018-12-31T08:14:32.921Z,102320.64
2018-12-31T08:16:58.956Z,102318.00
2018-12-31T08:19:24.948Z,102324.63
2018-12-31T08:21:50.977Z,102329.08
2018-12-31T08:24:16.997Z,102333.88
2018-12-31T08:26:43.043Z,102335.66
2018-12-31T08:29:09.047Z,102340.88
2018-12-31T08:31:35.182Z,102344.81
2018-12-31T08:34:01.198Z,102343.03
2018-12-31T08:36:27.188Z,102344.39
2018-12-31T08:38:53.218Z,102351.77
2018-12-31T08:41:19.216Z,102344.43
2018-12-31T08:43:45.269Z,102344.92
2018-12-31T08:46:11.364Z,102350.49
2018-12-31T08:48:37.375Z,102349.60
2018-12-31T08:51:03.542Z,102347.77
2018-12-31T08:53:29.630Z,102344.63
2018-12-31T08:55:55.630Z,102346.41
2018-12-31T08:58:21.652Z,102335.04
2018-12-31T09:00:47.678Z,102338.94
2018-12-31T09:03:13.681Z,102338.52
2018-12-31T09:05:39.718Z,102331.09
2018-12-31T09:08:05.710Z,102336.41
2018-12-31T09:10:31.743Z,102340.78
2018-12-31T09:12:57.779Z,102341.67
2018-12-31T09:15:23.867Z,102341.16
2018-12-31T09:17:49.856Z,102340.78
2018-12-31T09:20:15.902Z,102339.89
2018-12-31T09:22:41.892Z,102339.84
2018-12-31T09:25:07.888Z,102336.55
2018-12-31T09:27:33.907Z,102331.16
2018-12-31T09:29:59.885Z,102334.58
2018-12-31T09:32:25.918Z,102335.36
2018-12-31T09:34:51.982Z,102333.62
2018-12-31T09:37:17.971Z,102326.75
2018-12-31T09:39:43.995Z,102331.95
2018-12-31T09:42:10.033Z,102321.91
2018-12-31T09:44:36.062Z,102318.73
2018-12-31T09:47:02.061Z,102318.25
2018-12-31T09:49:28.091Z,102318.60
2018-12-31T09:51:54.119Z,102320.58
2018-12-31T09:54:20.163Z,102313.59
2018-12-31T09:56:46.193Z,102310.00
2018-12-31T09:59:12.213Z,102312.09
2018-12-31T10:01:38.247Z,102301.50
2018-12-31T10:04:04.267Z,102309.47
2018-12-31T10:06:30.260Z,102318.13
2018-12-31T10:08:56.282Z,102315.02
2018-12-31T10:11:22.270Z,102320.63
2018-12-31T10:13:48.320Z,102327.58
2018-12-31T10:16:14.359Z,102325.53
2018-12-31T10:18:40.354Z,102323.03
2018-12-31T10:21:06.380Z,102319.36
2018-12-31T10:23:32.391Z,102319.30
2018-12-31T10:26:18.377Z,102318.39
2018-12-31T10:28:44.412Z,102311.30
2018-12-31T10:31:10.457Z,102304.00
2018-12-31T10:33:36.460Z,102300.83
2018-12-31T10:36:02.485Z,102306.21
2018-12-31T10:38:28.808Z,102297.41
2018-12-31T10:40:54.850Z,102298.78
2018-12-31T10:43:20.848Z,102284.60
2018-12-31T10:45:46.906Z,102279.97
2018-12-31T10:48:12.902Z,102278.50
2018-12-31T10:50:38.918Z,102272.32
2018-12-31T10:53:04.931Z,102273.60
2018-12-31T10:55:30.928Z,102278.48
2018-12-31T10:57:56.953Z,102277.00
2018-12-31T11:00:23.041Z,102268.75
2018-12-31T11:02:49.172Z,102269.52
2018-12-31T11:05:15.172Z,102268.67
2018-12-31T11:08:01.157Z,102262.21
2018-12-31T11:10:27.206Z,102257.94
2018-12-31T11:12:53.228Z,102265.58
2018-12-31T11:15:19.221Z,102261.39
2018-12-31T11:17:45.261Z,102260.58
2018-12-31T11:20:11.296Z,102259.68
2018-12-31T11:22:37.341Z,102259.57
2018-12-31T11:25:03.583Z,102249.87
2018-12-31T11:27:29.589Z,102251.22
2018-12-31T11:29:55.695Z,102254.95
2018-12-31T11:32:21.716Z,102244.13
2018-12-31T11:34:47.732Z,102243.59
2018-12-31T11:37:13.749Z,102233.52
2018-12-31T11:39:39.745Z,102236.13
2018-12-31T11:42:05.827Z,102241.75
2018-12-31T11:44:31.802Z,102236.45
2018-12-31T11:46:57.840Z,102235.95
2018-12-31T11:49:23.861Z,102244.20
2018-12-31T11:51:49.855Z,102236.06
2018-12-31T11:54:15.874Z,102241.11
2018-12-31T11:56:41.880Z,102242.12
2018-12-31T11:59:07.914Z,102242.81
2018-12-31T12:04:21.354Z,102228.70
2018-12-31T12:06:47.342Z,102244.20
2018-12-31T12:09:13.372Z,102243.85
2018-12-31T12:11:39.373Z,102241.62
2018-12-31T12:14:05.410Z,102239.43
2018-12-31T12:16:31.438Z,102231.06
2018-12-31T12:18:57.457Z,102221.85
2018-12-31T12:21:23.595Z,102218.52
2018-12-31T12:23:49.592Z,102225.38
2018-12-31T12:26:15.627Z,102229.81
2018-12-31T12:28:41.611Z,102228.97
2018-12-31T12:31:07.649Z,102233.41
2018-12-31T12:33:33.657Z,102233.75
2018-12-31T12:36:01.601Z,102233.20
2018-12-31T12:38:27.625Z,102234.15
2018-12-31T12:40:53.671Z,102240.80
2018-12-31T12:43:19.704Z,102236.78
2018-12-31T12:45:45.710Z,102226.13
2018-12-31T12:48:11.774Z,102235.83
2018-12-31T12:50:39.705Z,102227.94
2018-12-31T12:53:05.756Z,102237.63
2018-12-31T12:55:31.773Z,102248.45
2018-12-31T12:57:57.829Z,102239.09
2018-12-31T13:00:23.837Z,102237.69
2018-12-31T13:02:49.872Z,102233.27
2018-12-31T13:05:15.866Z,102241.22
2018-12-31T13:07:41.883Z,102236.89
2018-12-31T13:10:07.910Z,102244.77
2018-12-31T13:12:33.904Z,102244.22
2018-12-31T13:14:59.935Z,102238.06
2018-12-31T13:17:25.970Z,102234.99
2018-12-31T13:20:11.867Z,102242.57
2018-12-31T13:22:37.905Z,102234.63
2018-12-31T13:25:03.951Z,102238.28
2018-12-31T13:27:29.951Z,102237.22
2018-12-31T13:29:55.946Z,102227.32
2018-12-31T13:32:23.896Z,102238.06
2018-12-31T13:34:49.902Z,102242.47
2018-12-31T13:37:15.932Z,102245.93
2018-12-31T13:39:41.935Z,102250.30
2018-12-31T13:42:07.987Z,102250.94
2018-12-31T13:44:33.993Z,102257.37
2018-12-31T13:49:32.122Z,102250.84
2018-12-31T13:51:58.119Z,102263.07
2018-12-31T13:54:24.155Z,102260.89
2018-12-31T13:56:50.158Z,102257.02
2018-12-31T13:59:16.200Z,102252.55
2018-12-31T14:01:44.135Z,102259.17
2018-12-31T14:04:17.044Z,102258.01
2018-12-31T14:07:03.009Z,102248.31
2018-12-31T14:09:29.091Z,102241.92
2018-12-31T14:11:57.373Z,102251.63
2018-12-31T14:14:23.371Z,102251.62
2018-12-31T14:16:49.439Z,102248.16
2018-12-31T14:19:15.430Z,102240.16
2018-12-31T14:21:41.465Z,102232.17
2018-12-31T14:24:07.495Z,102241.02
2018-12-31T14:26:35.484Z,102246.85
2018-12-31T14:29:01.488Z,102247.67
2018-12-31T14:31:27.521Z,102248.18
2018-12-31T14:33:53.545Z,102249.05
2018-12-31T14:36:19.602Z,102244.97
2018-12-31T14:38:45.579Z,102252.03
2018-12-31T14:41:13.576Z,102248.62
2018-12-31T14:43:39.584Z,102251.69
2018-12-31T14:46:25.638Z,102249.47
2018-12-31T14:48:51.723Z,102249.06
2018-12-31T14:51:17.732Z,102244.54
2018-12-31T14:53:43.764Z,102245.09
2018-12-31T14:56:09.768Z,102244.51
2018-12-31T14:58:35.808Z,102240.98
2018-12-31T15:01:01.806Z,102238.09
2018-12-31T15:03:27.793Z,102240.27
2018-12-31T15:05:53.823Z,102237.27
2018-12-31T15:08:21.737Z,102241.24
2018-12-31T15:10:47.785Z,102236.93
2018-12-31T15:13:13.823Z,102231.27
2018-12-31T15:15:39.824Z,102239.38
2018-12-31T15:20:43.575Z,102226.59
2018-12-31T15:23:29.571Z,102223.17
2018-12-31T15:25:55.619Z,102224.70
2018-12-31T15:28:21.660Z,102226.17
2018-12-31T15:30:47.646Z,102229.23
2018-12-31T15:33:13.673Z,102220.91
2018-12-31T15:35:39.749Z,102220.05
2018-12-31T15:38:05.748Z,102219.03
2018-12-31T15:40:31.772Z,102215.47
2018-12-31T15:42:57.802Z,102214.64
2018-12-31T15:45:23.826Z,102222.84
2018-12-31T15:47:51.753Z,102221.33
2018-12-31T15:50:17.855Z,102222.64
2018-12-31T15:52:43.850Z,102226.63
2018-12-31T15:55:09.848Z,102233.83
2018-12-31T15:57:35.880Z,102228.80
2018-12-31T16:00:01.874Z,102235.48
2018-12-31T16:02:28.315Z,102245.37
2018-12-31T16:04:54.324Z,102235.91
2018-12-31T16:07:20.322Z,102243.10
2018-12-31T16:09:46.371Z,102237.55
2018-12-31T16:12:12.391Z,102234.00
2018-12-31T16:14:38.384Z,102245.77
2018-12-31T16:17:04.468Z,102246.06
2018-12-31T16:19:30.462Z,102246.19
2018-12-31T16:22:16.340Z,102238.43
2018-12-31T16:27:28.008Z,102238.86
2018-12-31T16:29:54.050Z,102232.26
2018-12-31T16:32:20.047Z,102232.91
2018-12-31T16:34:46.083Z,102230.13
2018-12-31T16:37:12.073Z,102225.58
2018-12-31T16:39:38.111Z,102233.16
2018-12-31T16:42:06.058Z,102222.55
2018-12-31T16:44:32.066Z,102231.48
2018-12-31T16:46:58.100Z,102219.86
2018-12-31T16:49:24.158Z,102220.98
2018-12-31T16:51:50.276Z,102217.78
2018-12-31T16:54:16.303Z,102225.38
2018-12-31T16:56:44.279Z,102223.44
2018-12-31T16:59:10.313Z,102228.80
2018-12-31T17:01:36.359Z,102222.97
2018-12-31T17:04:02.363Z,102219.95
2018-12-31T17:06:28.410Z,102223.46
2018-12-31T17:08:54.421Z,102225.47
2018-12-31T17:11:20.406Z,102219.67
2018-12-31T17:13:48.361Z,102217.88
2018-12-31T17:16:14.356Z,102214.67
2018-12-31T17:18:40.379Z,102212.45
2018-12-31T17:21:06.358Z,102214.98
2018-12-31T17:23:32.400Z,102218.04
2018-12-31T17:25:58.387Z,102215.78
2018-12-31T17:28:24.523Z,102214.84
2018-12-31T17:30:50.521Z,102208.49
2018-12-31T17:33:16.589Z,102203.22
2018-12-31T17:35:42.610Z,102204.24
2018-12-31T17:38:08.603Z,102200.47
2018-12-31T17:40:54.623Z,102209.77
2018-12-31T17:43:20.612Z,102201.42
2018-12-31T17:45:46.670Z,102193.10
2018-12-31T17:48:12.666Z,102190.15
2018-12-31T17:50:38.730Z,102185.72
2018-12-31T17:53:04.736Z,102195.03
2018-12-31T17:55:30.761Z,102195.81
2018-12-31T18:03:16.382Z,102201.59
2018-12-31T18:05:42.433Z,102197.13
2018-12-31T18:08:08.463Z,102197.53
2018-12-31T18:10:34.457Z,102200.27
2018-12-31T18:13:00.488Z,102210.03
2018-12-31T18:15:26.480Z,102208.00
2018-12-31T18:17:52.519Z,102201.67
2018-12-31T18:20:18.525Z,102200.66
2018-12-31T18:22:46.487Z,102196.81
2018-12-31T18:25:12.500Z,102203.11
2018-12-31T18:27:38.555Z,102197.16
2018-12-31T18:33:18.540Z,102195.23
2018-12-31T18:35:44.525Z,102188.98
2018-12-31T18:38:10.549Z,102188.50
2018-12-31T18:40:36.558Z,102194.92
2018-12-31T18:43:04.526Z,102193.68
2018-12-31T18:45:30.555Z,102190.13
2018-12-31T18:47:56.544Z,102194.81
2018-12-31T18:50:22.582Z,102196.61
2018-12-31T18:52:48.562Z,102197.16
2018-12-31T18:55:14.589Z,102206.48
2018-12-31T18:57:40.592Z,102205.61
2018-12-31T19:03:04.272Z,102205.11
2018-12-31T19:05:30.333Z,102214.92
2018-12-31T19:07:58.240Z,102208.75
2018-12-31T19:10:24.314Z,102224.55
2018-12-31T19:12:50.307Z,102205.16
2018-12-31T19:15:16.325Z,102215.89
2018-12-31T19:17:42.385Z,102216.74
2018-12-31T19:20:08.363Z,102207.84
2018-12-31T19:22:34.420Z,102208.50
2018-12-31T19:25:00.409Z,102205.69
2018-12-31T19:27:26.441Z,102206.51
2018-12-31T19:29:52.441Z,102213.67
2018-12-31T19:32:18.479Z,102209.66
2018-12-31T19:34:44.470Z,102210.78
2018-12-31T19:37:10.504Z,102207.53
2018-12-31T19:39:36.503Z,102201.01
2018-12-31T19:42:02.529Z,102199.32
2018-12-31T19:44:28.529Z,102200.63
2018-12-31T19:46:54.558Z,102190.60
2018-12-31T19:49:20.581Z,102186.36
2018-12-31T19:51:46.608Z,102189.41
2018-12-31T19:54:12.597Z,102197.90
2018-12-31T19:56:40.574Z,102198.40
2018-12-31T19:59:06.582Z,102185.05
2018-12-31T20:01:32.610Z,102193.86
2018-12-31T20:03:58.621Z,102198.45
2018-12-31T20:06:24.659Z,102193.05
2018-12-31T20:08:50.678Z,102189.47
2018-12-31T20:11:16.719Z,102197.41
2018-12-31T20:13:42.719Z,102196.07
2018-12-31T20:16:08.744Z,102185.62
2018-12-31T20:18:34.747Z,102195.10
2018-12-31T20:21:00.766Z,102186.44
2018-12-31T20:23:26.761Z,102179.78
2018-12-31T20:25:52.770Z,102181.09
2018-12-31T20:28:18.800Z,102185.39
2018-12-31T20:30:44.805Z,102185.95
2018-12-31T20:33:10.835Z,102184.91
2018-12-31T20:35:36.822Z,102167.75
2018-12-31T20:38:02.858Z,102165.92
2018-12-31T20:40:28.854Z,102159.66
2018-12-31T20:42:54.864Z,102160.12
2018-12-31T20:45:20.902Z,102159.53
2018-12-31T20:47:48.838Z,102160.39
2018-12-31T20:50:14.918Z,102162.70
2018-12-31T20:52:40.994Z,102155.19
2018-12-31T20:55:06.978Z,102154.70
2018-12-31T20:57:33.010Z,102158.23
2018-12-31T20:59:59.022Z,102158.84
2018-12-31T21:02:25.058Z,102156.17
2018-12-31T21:04:51.191Z,102155.28
2018-12-31T21:07:17.235Z,102153.75
2018-12-31T21:09:43.221Z,102149.12
2018-12-31T21:12:09.257Z,102147.19
2018-12-31T21:14:35.271Z,102151.36
2018-12-31T21:17:01.295Z,102144.44
2018-12-31T21:19:27.333Z,102147.69
2018-12-31T21:21:53.336Z,102140.42
2018-12-31T21:24:19.340Z,102140.14
2018-12-31T21:26:45.384Z,102135.31
2018-12-31T21:29:11.415Z,102131.19
2018-12-31T21:31:37.403Z,102131.52
2018-12-31T21:34:03.457Z,102129.50
2018-12-31T21:36:31.419Z,102122.80
2018-12-31T21:38:57.423Z,102119.03
2018-12-31T21:41:23.467Z,102119.83
2018-12-31T21:43:49.591Z,102125.01
2018-12-31T21:46:15.582Z,102122.48
2018-12-31T21:48:41.614Z,102116.94
2018-12-31T21:51:07.662Z,102131.95
2018-12-31T21:53:35.678Z,102120.15
2018-12-31T21:56:01.751Z,102124.64
2018-12-31T21:58:27.802Z,102119.07
2018-12-31T22:00:53.843Z,102108.38
2018-12-31T22:03:19.827Z,102114.57
2018-12-31T22:05:45.829Z,102128.02
2018-12-31T22:08:11.868Z,102098.17
2018-12-31T22:10:37.894Z,102102.36
2018-12-31T22:13:03.937Z,102103.34
2018-12-31T22:15:30.040Z,102094.56
2018-12-31T22:17:56.143Z,102095.48
2018-12-31T22:20:22.157Z,102077.77
2018-12-31T22:22:48.156Z,102079.77
2018-12-31T22:25:16.123Z,102077.84
2018-12-31T22:27:42.163Z,102063.27
2018-12-31T22:30:08.162Z,102060.05
2018-12-31T22:32:34.178Z,102054.96
2018-12-31T22:35:00.186Z,102055.12
2018-12-31T22:37:26.206Z,102043.92
2018-12-31T22:39:52.211Z,102049.20
2018-12-31T22:44:51.990Z,102042.91
2018-12-31T22:47:18.022Z,102039.58
2018-12-31T22:49:44.029Z,102034.86
2018-12-31T22:52:10.039Z,102041.61
2018-12-31T22:54:36.660Z,102036.90
2018-12-31T22:57:04.068Z,102032.84
2018-12-31T22:59:30.101Z,102037.30
2018-12-31T23:01:56.112Z,102020.17
2018-12-31T23:04:22.134Z,102022.17
2018-12-31T23:10:01.466Z,102008.81
2018-12-31T23:12:27.457Z,102011.95
2018-12-31T23:17:47.573Z,102012.19
2018-12-31T23:23:14.501Z,101999.22
2018-12-31T23:25:40.525Z,102019.18
2018-12-31T23:28:06.530Z,101993.57
2018-12-31T23:30:32.595Z,101985.95
2018-12-31T23:32:58.589Z,101983.64
2018-12-31T23:35:26.511Z,101986.70
2018-12-31T23:37:52.535Z,101975.98
2018-12-31T23:40:18.513Z,101969.20
2018-12-31T23:42:44.553Z,101960.41
2018-12-31T23:45:30.506Z,101985.89
2018-12-31T23:47:56.696Z,101981.31
2018-12-31T23:50:22.717Z,101951.52
2018-12-31T23:52:48.715Z,101951.61
2018-12-31T23:55:14.735Z,101961.12
2018-12-31T23:57:40.789Z,101951.72
