createdAt,value
2022-09-04T00:01:30.873Z,65.98
2022-09-04T00:04:49.357Z,66.24
2022-09-04T00:08:15.990Z,66.63
2022-09-04T00:11:26.925Z,66.78
2022-09-04T00:14:43.814Z,66.91
2022-09-04T00:18:08.359Z,67.29
2022-09-04T00:21:37.068Z,67.26
2022-09-04T00:24:43.132Z,67.47
2022-09-04T00:27:50.315Z,67.79
2022-09-04T00:31:19.779Z,68.07
2022-09-04T00:34:46.479Z,68.17
2022-09-04T00:37:56.598Z,68.27
2022-09-04T00:41:20.503Z,68.52
2022-09-04T00:44:45.982Z,68.76
2022-09-04T00:48:05.836Z,68.62
2022-09-04T00:51:26.208Z,68.83
2022-09-04T00:55:20.430Z,68.87
2022-09-04T00:58:35.388Z,68.82
2022-09-04T01:01:38.933Z,69.40
2022-09-04T01:04:55.834Z,69.28
2022-09-04T01:08:23.604Z,69.46
2022-09-04T01:11:52.375Z,69.71
2022-09-04T01:15:03.862Z,69.83
2022-09-04T01:18:17.437Z,69.73
2022-09-04T01:21:34.215Z,70.02
2022-09-04T01:24:48.141Z,69.86
2022-09-04T01:28:13.601Z,70.18
2022-09-04T01:31:31.973Z,70.42
2022-09-04T01:35:01.754Z,70.40
2022-09-04T01:38:16.647Z,70.56
2022-09-04T01:41:40.953Z,70.76
2022-09-04T01:44:42.879Z,71.02
2022-09-04T01:47:58.157Z,71.17
2022-09-04T01:51:25.412Z,71.25
2022-09-04T01:55:11.361Z,71.53
2022-09-04T01:59:03.924Z,71.42
2022-09-04T02:02:38.890Z,71.34
2022-09-04T02:05:53.287Z,71.29
2022-09-04T02:09:35.085Z,71.08
2022-09-04T02:12:54.081Z,70.93
2022-09-04T05:28:20.357Z,77.33
2022-09-04T05:31:58.962Z,76.91
2022-09-04T05:35:22.114Z,76.50
2022-09-04T05:38:46.793Z,76.22
2022-09-04T05:41:54.913Z,75.94
2022-09-04T05:45:05.787Z,75.62
2022-09-04T05:48:19.616Z,75.47
2022-09-04T05:51:38.702Z,75.24
2022-09-04T05:55:13.315Z,74.64
2022-09-04T05:58:46.380Z,74.11
2022-09-04T06:02:56.818Z,73.48
2022-09-04T06:06:46.116Z,73.08
2022-09-04T06:10:33.928Z,71.85
2022-09-04T06:13:54.020Z,71.50
2022-09-04T06:17:15.310Z,71.02
2022-09-04T06:20:29.287Z,70.36
2022-09-04T06:23:34.170Z,70.56
2022-09-04T06:26:51.191Z,70.11
2022-09-04T06:29:58.968Z,68.71
2022-09-04T06:33:13.388Z,66.47
2022-09-04T06:36:49.159Z,65.83
2022-09-04T06:40:46.422Z,65.72
2022-09-04T06:44:06.409Z,65.24
2022-09-04T06:47:30.218Z,64.69
2022-09-04T06:50:32.136Z,65.07
2022-09-04T06:53:46.514Z,65.72
2022-09-04T06:57:06.408Z,65.91
2022-09-04T07:00:09.411Z,65.21
2022-09-04T07:03:28.739Z,64.75
2022-09-04T07:06:54.577Z,65.14
2022-09-04T07:14:25.116Z,64.44
2022-09-04T07:17:38.207Z,64.39
2022-09-04T07:20:58.739Z,64.11
2022-09-04T07:24:14.006Z,63.76
2022-09-04T07:37:04.708Z,62.87
2022-09-04T07:41:00.325Z,62.59
2022-09-04T07:44:29.317Z,62.24
2022-09-04T07:47:44.554Z,61.37
2022-09-04T07:51:04.975Z,60.77
2022-09-04T07:54:48.660Z,60.03
2022-09-04T07:58:07.949Z,60.24
2022-09-04T08:01:23.351Z,59.88
2022-09-04T08:05:00.234Z,60.71
2022-09-04T08:08:37.272Z,59.68
2022-09-04T08:11:45.562Z,60.49
2022-09-04T08:15:04.744Z,59.85
2022-09-04T08:18:27.677Z,59.04
2022-09-04T08:21:30.543Z,59.10
2022-09-04T08:25:02.739Z,59.03
2022-09-04T08:28:26.980Z,59.44
2022-09-04T08:31:47.330Z,58.84
2022-09-04T08:35:07.339Z,57.81
2022-09-04T08:38:26.877Z,57.42
2022-09-04T08:41:41.820Z,58.17
2022-09-04T08:45:20.292Z,56.97
2022-09-04T08:48:59.601Z,57.90
2022-09-04T08:52:35.185Z,57.12
2022-09-04T08:56:06.507Z,57.05
2022-09-04T08:59:36.894Z,55.73
2022-09-04T09:02:59.932Z,55.77
2022-09-04T09:06:27.758Z,55.86
2022-09-04T09:10:01.230Z,55.25
2022-09-04T09:13:28.597Z,54.93
2022-09-04T09:17:13.658Z,54.10
2022-09-04T09:20:19.379Z,53.75
2022-09-04T09:23:21.669Z,52.84
2022-09-04T09:26:27.690Z,52.24
2022-09-04T09:29:41.836Z,52.57
2022-09-04T09:32:46.514Z,52.57
2022-09-04T09:36:20.213Z,51.79
2022-09-04T09:40:00.804Z,50.80
2022-09-04T09:43:24.494Z,50.54
2022-09-04T09:47:08.443Z,50.19
2022-09-04T09:50:41.358Z,48.48
2022-09-04T09:53:58.238Z,48.82
2022-09-04T09:57:29.693Z,48.12
2022-09-04T10:01:09.479Z,47.77
2022-09-04T10:04:49.720Z,47.67
2022-09-04T10:07:54.339Z,47.42
2022-09-04T10:10:57.201Z,47.13
2022-09-04T10:14:09.431Z,48.36
2022-09-04T10:17:32.922Z,46.98
2022-09-04T10:21:10.550Z,46.55
2022-09-04T10:24:23.461Z,46.83
2022-09-04T10:27:48.605Z,46.70
2022-09-04T10:31:13.240Z,44.44
2022-09-04T10:34:37.001Z,45.61
2022-09-04T10:38:06.443Z,45.69
2022-09-04T10:41:26.757Z,45.33
2022-09-04T10:44:44.241Z,44.86
2022-09-04T10:48:12.594Z,45.20
2022-09-04T10:51:35.689Z,45.33
2022-09-04T10:54:56.264Z,44.32
2022-09-04T10:58:17.150Z,44.05
2022-09-04T11:01:31.262Z,44.62
2022-09-04T11:04:52.604Z,45.48
2022-09-04T11:08:25.205Z,44.06
2022-09-04T11:11:52.862Z,43.62
2022-09-04T11:15:13.494Z,44.89
2022-09-04T11:18:38.086Z,43.81
2022-09-04T11:21:51.905Z,43.55
2022-09-04T11:25:04.351Z,43.23
2022-09-04T11:28:40.222Z,42.77
2022-09-04T11:32:15.687Z,43.75
2022-09-04T11:35:34.006Z,43.31
2022-09-04T11:38:58.689Z,43.11
2022-09-04T11:42:28.310Z,43.18
2022-09-04T11:46:00.965Z,42.85
2022-09-04T11:49:13.404Z,42.74
2022-09-04T11:52:22.657Z,43.22
2022-09-04T11:55:36.508Z,43.95
2022-09-04T11:59:10.908Z,42.58
2022-09-04T12:02:29.577Z,42.50
2022-09-04T12:05:56.171Z,42.86
2022-09-04T12:09:05.036Z,42.07
2022-09-04T12:12:32.533Z,42.78
2022-09-04T12:16:19.309Z,42.62
2022-09-04T12:19:40.008Z,43.06
2022-09-04T12:23:06.463Z,42.71
2022-09-04T12:26:26.356Z,42.37
2022-09-04T12:29:50.472Z,41.99
2022-09-04T12:33:03.296Z,42.41
2022-09-04T12:36:34.725Z,43.13
2022-09-04T12:39:51.720Z,43.03
2022-09-04T12:43:20.497Z,41.24
2022-09-04T12:46:39.105Z,42.01
2022-09-04T12:50:11.402Z,41.95
2022-09-04T12:53:37.315Z,42.26
2022-09-04T12:56:49.334Z,42.53
2022-09-04T13:00:12.287Z,42.45
2022-09-04T13:03:23.411Z,42.48
2022-09-04T13:06:45.202Z,42.52
2022-09-04T13:10:23.106Z,42.26
2022-09-04T13:13:48.450Z,42.47
2022-09-04T13:16:57.637Z,42.27
2022-09-04T13:20:14.340Z,42.26
2022-09-04T13:23:37.988Z,42.27
2022-09-04T13:27:06.870Z,42.47
2022-09-04T13:30:10.031Z,42.32
2022-09-04T13:33:49.662Z,41.94
2022-09-04T13:37:10.955Z,41.29
2022-09-04T13:40:54.912Z,41.48
2022-09-04T13:44:17.816Z,40.80
2022-09-04T13:47:32.070Z,40.82
2022-09-04T13:50:42.520Z,40.89
2022-09-04T13:54:10.871Z,41.62
2022-09-04T13:57:18.128Z,41.58
2022-09-04T14:00:21.473Z,42.23
2022-09-04T14:03:33.686Z,41.90
2022-09-04T14:06:36.980Z,41.42
2022-09-04T14:09:45.006Z,41.78
2022-09-04T14:13:04.874Z,40.70
2022-09-04T14:16:10.900Z,42.51
2022-09-04T14:19:32.405Z,41.79
2022-09-04T14:22:46.295Z,41.65
2022-09-04T14:26:06.270Z,41.42
2022-09-04T14:29:10.828Z,41.75
2022-09-04T14:32:32.182Z,42.06
2022-09-04T14:36:14.973Z,42.16
2022-09-04T14:39:22.841Z,42.55
2022-09-04T14:42:58.353Z,41.57
2022-09-04T14:46:19.208Z,41.35
2022-09-04T14:49:31.990Z,41.12
2022-09-04T14:52:41.064Z,40.49
2022-09-04T14:56:04.808Z,40.53
2022-09-04T14:59:12.876Z,41.41
2022-09-04T15:02:28.254Z,41.66
2022-09-04T15:05:51.525Z,41.02
2022-09-04T15:08:54.154Z,41.29
2022-09-04T15:12:24.314Z,41.61
2022-09-04T15:15:35.027Z,41.18
2022-09-04T15:18:40.678Z,41.97
2022-09-04T15:21:55.136Z,41.08
2022-09-04T15:24:57.146Z,41.56
2022-09-04T15:28:10.695Z,41.98
2022-09-04T15:31:18.419Z,41.23
2022-09-04T15:34:25.838Z,41.63
2022-09-04T15:37:28.692Z,40.97
2022-09-04T15:40:35.128Z,40.42
2022-09-04T15:43:48.322Z,40.77
2022-09-04T15:47:15.980Z,40.83
2022-09-04T15:50:21.962Z,41.17
2022-09-04T15:53:27.555Z,40.64
2022-09-04T15:56:38.774Z,41.02
2022-09-04T15:59:46.439Z,41.08
2022-09-04T16:03:03.411Z,41.95
2022-09-04T16:06:19.323Z,41.11
2022-09-04T16:09:30.841Z,41.30
2022-09-04T16:12:38.795Z,40.71
2022-09-04T16:15:45.993Z,41.39
2022-09-04T16:19:14.298Z,41.51
2022-09-04T16:22:47.778Z,42.57
2022-09-04T16:25:50.854Z,42.25
2022-09-04T16:29:02.662Z,42.41
2022-09-04T16:32:12.251Z,42.50
2022-09-04T16:35:21.508Z,41.81
2022-09-04T16:38:47.446Z,41.31
2022-09-04T16:41:51.866Z,42.16
2022-09-04T16:45:03.177Z,42.16
2022-09-04T16:48:33.882Z,42.18
2022-09-04T16:51:48.565Z,42.69
2022-09-04T16:55:10.537Z,42.68
2022-09-04T16:58:12.094Z,43.25
2022-09-04T17:01:17.887Z,43.77
2022-09-04T17:04:39.745Z,43.71
2022-09-04T17:07:49.326Z,44.02
2022-09-04T17:11:14.742Z,43.74
2022-09-04T17:14:35.502Z,44.36
2022-09-04T17:17:41.567Z,44.10
2022-09-04T17:24:10.747Z,44.38
2022-09-04T17:28:57.996Z,45.35
2022-09-04T17:29:16.212Z,45.68
2022-09-04T17:31:45.526Z,46.01
2022-09-04T17:40:34.778Z,45.52
2022-09-04T17:40:37.325Z,45.51
2022-09-04T17:42:14.878Z,46.32
2022-09-04T17:45:33.868Z,47.31
2022-09-04T17:48:46.165Z,47.99
2022-09-04T17:51:57.466Z,48.45
2022-09-04T17:55:12.951Z,49.07
2022-09-04T17:58:26.886Z,49.49
2022-09-04T18:02:17.569Z,50.38
2022-09-04T18:05:28.319Z,50.92
2022-09-04T18:08:43.574Z,51.38
2022-09-04T18:12:00.916Z,51.78
2022-09-04T18:15:33.696Z,52.41
2022-09-04T18:19:09.648Z,52.42
2022-09-04T18:22:33.707Z,52.52
2022-09-04T18:25:54.141Z,52.76
2022-09-04T18:30:11.914Z,53.49
2022-09-04T18:37:16.530Z,53.97
2022-09-04T18:37:20.116Z,53.71
2022-09-04T18:40:06.897Z,54.52
2022-09-04T18:50:22.959Z,55.10
2022-09-04T18:50:37.752Z,55.87
2022-09-04T18:50:44.415Z,56.24
2022-09-04T18:53:33.028Z,56.74
2022-09-04T18:56:43.232Z,57.08
2022-09-04T18:59:46.624Z,57.68
2022-09-04T19:03:18.233Z,58.49
2022-09-04T19:07:06.750Z,58.35
2022-09-04T19:10:18.606Z,58.32
2022-09-04T19:13:28.748Z,58.54
2022-09-04T19:17:08.076Z,58.64
2022-09-04T19:20:15.705Z,58.90
2022-09-04T19:23:28.566Z,59.04
2022-09-04T19:26:43.413Z,59.22
2022-09-04T19:30:19.965Z,59.54
2022-09-04T19:33:39.413Z,60.45
2022-09-04T19:41:39.586Z,60.32
2022-09-04T19:45:58.926Z,60.85
2022-09-04T19:46:11.287Z,61.05
2022-09-04T19:50:44.148Z,61.41
2022-09-04T19:53:32.276Z,61.74
2022-09-04T19:57:14.768Z,62.00
2022-09-04T20:00:38.246Z,62.14
2022-09-04T20:03:48.584Z,62.07
2022-09-04T20:07:14.158Z,62.34
2022-09-04T20:11:07.026Z,62.40
2022-09-04T21:37:30.496Z,63.72
2022-09-04T21:41:04.460Z,63.67
