createdAt,value
2019-01-20T00:00:11.442Z,99.90
2019-01-20T00:02:40.133Z,99.90
2019-01-20T00:05:11.764Z,99.90
2019-01-20T00:07:40.536Z,99.90
2019-01-20T00:10:11.376Z,99.90
2019-01-20T00:12:40.147Z,99.90
2019-01-20T00:15:11.883Z,99.90
2019-01-20T00:17:40.550Z,99.90
2019-01-20T00:20:09.617Z,99.90
2019-01-20T00:22:38.305Z,99.90
2019-01-20T00:25:09.291Z,99.90
2019-01-20T00:27:38.166Z,99.90
2019-01-20T00:30:15.051Z,99.90
2019-01-20T00:32:43.683Z,99.90
2019-01-20T00:35:12.486Z,99.90
2019-01-20T00:37:41.151Z,99.90
2019-01-20T00:40:13.055Z,99.90
2019-01-20T00:42:41.762Z,99.90
2019-01-20T00:45:16.362Z,99.90
2019-01-20T00:47:45.156Z,99.90
2019-01-20T00:50:15.573Z,99.90
2019-01-20T00:52:44.296Z,99.90
2019-01-20T00:55:19.022Z,99.90
2019-01-20T00:57:48.003Z,99.90
2019-01-20T01:00:22.825Z,99.90
2019-01-20T01:02:51.595Z,99.90
2019-01-20T01:05:20.994Z,99.90
2019-01-20T01:07:50.306Z,99.90
2019-01-20T01:10:19.260Z,99.90
2019-01-20T01:12:48.874Z,99.90
2019-01-20T01:15:17.647Z,99.90
2019-01-20T01:17:46.503Z,99.90
2019-01-20T01:20:18.213Z,99.90
2019-01-20T01:22:46.953Z,99.90
2019-01-20T01:25:16.697Z,99.90
2019-01-20T01:27:45.399Z,99.90
2019-01-20T01:30:19.921Z,99.90
2019-01-20T01:32:48.666Z,99.90
2019-01-20T01:35:17.641Z,99.90
2019-01-20T01:37:46.340Z,99.90
2019-01-20T01:40:17.016Z,99.90
2019-01-20T01:42:45.763Z,99.90
2019-01-20T01:45:20.887Z,99.90
2019-01-20T01:47:49.662Z,99.90
2019-01-20T01:50:18.654Z,99.90
2019-01-20T01:52:47.441Z,99.90
2019-01-20T01:55:16.258Z,99.90
2019-01-20T01:57:44.914Z,99.90
2019-01-20T02:00:17.335Z,99.90
2019-01-20T02:02:46.089Z,99.90
2019-01-20T02:05:14.966Z,99.90
2019-01-20T02:07:43.807Z,99.90
2019-01-20T02:10:15.091Z,99.90
2019-01-20T02:12:44.035Z,99.90
2019-01-20T02:15:15.791Z,99.90
2019-01-20T02:17:44.615Z,99.90
2019-01-20T02:20:18.810Z,99.90
2019-01-20T02:22:47.530Z,99.90
2019-01-20T02:25:16.202Z,99.90
2019-01-20T02:27:44.961Z,99.90
2019-01-20T02:30:22.428Z,99.90
2019-01-20T02:32:51.337Z,99.90
2019-01-20T02:35:20.286Z,99.90
2019-01-20T02:37:48.920Z,99.90
2019-01-20T02:40:18.550Z,99.90
2019-01-20T02:42:47.350Z,99.90
2019-01-20T02:45:16.880Z,99.90
2019-01-20T02:47:45.761Z,99.90
2019-01-20T02:50:16.809Z,99.90
2019-01-20T02:52:45.517Z,99.90
2019-01-20T02:55:14.388Z,99.90
2019-01-20T02:57:43.190Z,99.90
2019-01-20T03:00:23.045Z,99.90
2019-01-20T03:02:51.711Z,99.90
2019-01-20T03:05:21.696Z,99.90
2019-01-20T03:07:50.363Z,99.90
2019-01-20T03:10:19.156Z,99.90
2019-01-20T03:12:47.930Z,99.90
2019-01-20T03:15:16.692Z,99.90
2019-01-20T03:17:45.415Z,99.90
2019-01-20T03:20:19.959Z,99.90
2019-01-20T03:22:49.104Z,99.90
2019-01-20T03:25:18.370Z,99.90
2019-01-20T03:27:47.116Z,99.90
2019-01-20T03:30:18.006Z,99.90
2019-01-20T03:32:46.683Z,99.90
2019-01-20T03:35:17.374Z,99.90
2019-01-20T03:37:46.018Z,99.90
2019-01-20T03:40:17.289Z,99.90
2019-01-20T03:42:46.045Z,99.90
2019-01-20T03:45:16.618Z,99.90
2019-01-20T03:47:45.367Z,99.90
2019-01-20T03:50:15.860Z,99.90
2019-01-20T03:52:44.600Z,99.90
2019-01-20T03:55:15.773Z,99.90
2019-01-20T03:57:44.582Z,99.90
2019-01-20T04:00:18.894Z,99.90
2019-01-20T04:02:49.324Z,99.90
2019-01-20T04:05:18.082Z,99.90
2019-01-20T04:07:46.821Z,99.90
2019-01-20T04:10:16.437Z,99.90
2019-01-20T04:12:45.151Z,99.90
2019-01-20T04:15:16.947Z,99.90
2019-01-20T04:17:45.667Z,99.90
2019-01-20T04:20:15.518Z,99.90
2019-01-20T04:22:44.237Z,99.90
2019-01-20T04:25:15.905Z,99.90
2019-01-20T04:27:44.564Z,99.90
2019-01-20T04:30:15.909Z,99.90
2019-01-20T04:32:44.697Z,99.90
2019-01-20T04:35:13.521Z,99.90
2019-01-20T04:37:42.154Z,99.90
2019-01-20T04:40:21.893Z,99.90
2019-01-20T04:42:50.612Z,99.90
2019-01-20T04:45:19.343Z,99.90
2019-01-20T04:47:48.061Z,99.90
2019-01-20T04:50:19.305Z,99.90
2019-01-20T04:52:48.193Z,99.90
2019-01-20T04:55:17.790Z,99.90
2019-01-20T04:57:51.734Z,99.90
2019-01-20T05:00:22.514Z,99.90
2019-01-20T05:02:51.226Z,99.90
2019-01-20T05:05:19.993Z,99.90
2019-01-20T05:07:48.719Z,99.90
2019-01-20T05:10:18.784Z,99.90
2019-01-20T05:12:47.533Z,99.90
2019-01-20T05:15:21.114Z,99.90
2019-01-20T05:17:49.705Z,99.90
2019-01-20T05:20:19.287Z,99.90
2019-01-20T05:22:48.336Z,99.90
2019-01-20T05:25:17.120Z,99.90
2019-01-20T05:27:45.770Z,99.90
2019-01-20T05:30:19.269Z,99.90
2019-01-20T05:32:48.017Z,99.90
2019-01-20T05:35:16.785Z,99.90
2019-01-20T05:37:45.494Z,99.90
2019-01-20T05:40:21.025Z,99.90
2019-01-20T05:42:49.665Z,99.90
2019-01-20T05:45:20.452Z,99.90
2019-01-20T05:47:49.185Z,99.90
2019-01-20T05:50:18.014Z,99.90
2019-01-20T05:52:46.709Z,99.90
2019-01-20T05:55:15.941Z,99.90
2019-01-20T05:57:44.669Z,99.90
2019-01-20T06:00:22.202Z,99.90
2019-01-20T06:02:50.930Z,99.90
2019-01-20T06:05:19.584Z,99.90
2019-01-20T06:07:48.306Z,99.90
2019-01-20T06:10:16.974Z,99.90
2019-01-20T06:12:53.505Z,99.90
2019-01-20T06:15:18.273Z,99.90
2019-01-20T06:17:47.089Z,99.90
2019-01-20T06:20:16.810Z,99.90
2019-01-20T06:22:45.556Z,99.90
2019-01-20T06:25:14.838Z,99.90
2019-01-20T06:27:43.505Z,99.90
2019-01-20T06:30:18.394Z,99.90
2019-01-20T06:32:47.051Z,99.90
2019-01-20T06:35:16.241Z,99.90
2019-01-20T06:37:45.245Z,99.90
2019-01-20T06:40:14.068Z,99.90
2019-01-20T06:42:42.802Z,99.90
2019-01-20T06:45:13.488Z,99.90
2019-01-20T15:49:17.845Z,91.50
2019-01-20T15:51:46.582Z,91.20
2019-01-20T15:54:15.305Z,91.20
2019-01-20T15:56:43.913Z,92.00
2019-01-20T15:59:12.715Z,91.90
2019-01-20T16:01:41.362Z,91.90
2019-01-20T16:04:10.009Z,91.90
2019-01-20T16:06:38.631Z,92.10
2019-01-20T16:09:08.309Z,92.60
2019-01-20T16:11:36.896Z,92.70
2019-01-20T16:14:05.643Z,93.10
2019-01-20T16:16:34.365Z,93.60
2019-01-20T16:19:03.069Z,94.10
2019-01-20T16:21:31.810Z,94.70
2019-01-20T16:24:00.449Z,95.20
2019-01-20T16:26:29.261Z,95.20
2019-01-20T16:28:57.914Z,95.50
2019-01-20T16:31:26.684Z,95.80
2019-01-20T16:33:55.334Z,96.00
2019-01-20T16:36:24.046Z,96.20
2019-01-20T16:38:52.666Z,96.60
2019-01-20T16:41:21.425Z,96.60
2019-01-20T16:43:50.010Z,96.70
2019-01-20T16:46:18.715Z,96.80
2019-01-20T16:48:47.716Z,96.90
2019-01-20T16:51:16.365Z,96.90
2019-01-20T16:53:46.684Z,96.90
2019-01-20T16:56:15.418Z,97.10
2019-01-20T16:58:44.213Z,97.20
2019-01-20T17:01:12.892Z,97.30
2019-01-20T17:03:41.546Z,97.30
2019-01-20T17:06:10.330Z,97.40
2019-01-20T17:08:39.027Z,98.00
2019-01-20T17:11:08.017Z,97.90
2019-01-20T17:13:36.689Z,98.10
2019-01-20T17:16:05.708Z,98.10
2019-01-20T17:18:36.407Z,98.30
2019-01-20T17:21:05.228Z,98.30
2019-01-20T17:23:33.802Z,98.60
2019-01-20T17:26:02.596Z,98.90
2019-01-20T17:28:32.310Z,99.30
2019-01-20T17:31:00.996Z,99.20
2019-01-20T17:33:30.556Z,99.30
2019-01-20T17:35:59.218Z,99.30
2019-01-20T17:38:27.913Z,99.60
2019-01-20T17:40:56.675Z,99.80
2019-01-20T17:43:25.373Z,99.90
2019-01-20T17:45:53.998Z,99.90
2019-01-20T17:48:22.777Z,99.90
2019-01-20T17:50:54.924Z,99.90
2019-01-20T17:53:23.680Z,99.90
2019-01-20T17:55:52.435Z,99.90
2019-01-20T17:58:21.107Z,99.90
2019-01-20T18:01:02.313Z,99.90
2019-01-20T18:03:30.988Z,99.90
2019-01-20T18:06:03.593Z,99.90
2019-01-20T18:08:32.436Z,99.90
2019-01-20T18:11:01.193Z,99.90
2019-01-20T18:13:30.450Z,99.90
2019-01-20T18:15:59.111Z,99.90
2019-01-20T18:18:27.827Z,99.90
2019-01-20T18:20:56.602Z,99.90
2019-01-20T18:23:25.738Z,99.90
2019-01-20T18:25:55.981Z,99.90
2019-01-20T18:28:24.780Z,99.90
2019-01-20T18:30:53.754Z,99.90
2019-01-20T18:33:22.632Z,99.90
2019-01-20T18:35:51.498Z,99.90
2019-01-20T18:38:20.422Z,99.90
2019-01-20T18:40:49.016Z,99.90
2019-01-20T18:43:17.670Z,99.90
2019-01-20T18:45:46.462Z,99.90
2019-01-20T18:48:15.236Z,99.90
2019-01-20T18:50:44.029Z,99.90
2019-01-20T18:53:12.809Z,99.90
2019-01-20T18:55:41.595Z,99.90
2019-01-20T18:58:10.303Z,99.90
2019-01-20T19:00:44.841Z,99.90
2019-01-20T19:03:13.643Z,99.90
2019-01-20T19:05:42.433Z,99.90
2019-01-20T19:08:12.057Z,99.90
2019-01-20T19:10:40.829Z,99.90
2019-01-20T19:13:09.620Z,99.90
2019-01-20T19:15:38.390Z,99.90
2019-01-20T19:18:07.175Z,99.90
2019-01-20T19:20:36.052Z,99.90
2019-01-20T19:23:05.518Z,99.90
2019-01-20T19:25:34.441Z,99.90
2019-01-20T19:28:03.231Z,99.90
2019-01-20T19:30:34.254Z,99.90
2019-01-20T19:33:03.012Z,99.90
2019-01-20T19:35:31.789Z,99.90
2019-01-20T19:38:00.568Z,99.90
2019-01-20T19:40:29.241Z,99.90
2019-01-20T19:42:57.902Z,99.90
2019-01-20T19:45:26.671Z,99.90
2019-01-20T19:47:55.400Z,99.90
2019-01-20T19:50:24.201Z,99.90
2019-01-20T19:52:52.971Z,99.90
2019-01-20T19:55:24.492Z,99.90
2019-01-20T19:57:53.321Z,99.90
2019-01-20T20:00:24.004Z,99.90
2019-01-20T20:02:52.778Z,99.90
2019-01-20T20:05:22.312Z,99.90
2019-01-20T20:07:51.895Z,99.90
2019-01-20T20:10:22.953Z,99.90
2019-01-20T20:12:51.728Z,99.90
2019-01-20T20:15:22.464Z,99.90
2019-01-20T20:17:51.249Z,99.90
2019-01-20T20:20:21.489Z,99.90
2019-01-20T20:22:50.361Z,99.90
2019-01-20T20:25:21.646Z,99.90
2019-01-20T20:27:50.798Z,99.90
2019-01-20T20:30:22.350Z,99.90
2019-01-20T20:32:51.073Z,99.90
2019-01-20T20:35:20.259Z,99.90
2019-01-20T20:37:49.176Z,99.90
2019-01-20T20:40:19.798Z,99.90
2019-01-20T20:42:48.532Z,99.90
2019-01-20T20:45:25.708Z,99.90
2019-01-20T20:47:54.457Z,99.90
2019-01-20T20:50:23.225Z,99.90
2019-01-20T20:52:51.918Z,99.90
2019-01-20T20:55:20.699Z,99.90
2019-01-20T20:57:49.440Z,99.90
2019-01-20T21:00:21.366Z,99.90
2019-01-20T21:02:50.040Z,99.90
2019-01-20T21:05:18.989Z,99.90
2019-01-20T21:07:47.793Z,99.90
2019-01-20T21:10:17.916Z,99.90
2019-01-20T21:12:46.563Z,99.90
2019-01-20T21:15:18.274Z,99.90
2019-01-20T21:17:48.318Z,99.90
2019-01-20T21:20:22.235Z,99.90
2019-01-20T21:22:50.957Z,99.90
2019-01-20T21:25:19.845Z,99.90
2019-01-20T21:27:48.759Z,99.90
2019-01-20T21:30:20.262Z,99.90
2019-01-20T21:32:48.970Z,99.90
2019-01-20T21:35:18.506Z,99.90
2019-01-20T21:37:47.268Z,99.90
2019-01-20T21:40:18.507Z,99.90
2019-01-20T21:42:47.391Z,99.90
2019-01-20T21:45:17.352Z,99.90
2019-01-20T21:47:46.073Z,99.90
2019-01-20T21:50:18.058Z,99.90
2019-01-20T21:52:46.877Z,99.90
2019-01-20T21:55:15.661Z,99.90
2019-01-20T21:57:44.318Z,99.90
2019-01-20T22:00:24.654Z,99.90
2019-01-20T22:02:53.522Z,99.90
2019-01-20T22:05:22.483Z,99.90
2019-01-20T22:07:51.196Z,99.90
2019-01-20T22:10:21.683Z,99.90
2019-01-20T22:12:50.412Z,99.90
2019-01-20T22:15:19.290Z,99.90
2019-01-20T22:17:48.723Z,99.90
2019-01-20T22:20:22.020Z,99.90
2019-01-20T22:22:51.401Z,99.90
2019-01-20T22:25:20.194Z,99.90
2019-01-20T22:27:49.042Z,99.90
2019-01-20T22:30:20.523Z,99.90
2019-01-20T22:32:49.255Z,99.90
2019-01-20T22:35:18.179Z,99.90
2019-01-20T22:37:47.192Z,99.90
2019-01-20T22:40:17.876Z,99.90
2019-01-20T22:42:47.258Z,99.90
2019-01-20T22:45:23.176Z,99.90
2019-01-20T22:47:52.084Z,99.90
2019-01-20T22:50:21.102Z,99.90
2019-01-20T22:52:49.956Z,99.90
2019-01-20T22:55:18.939Z,99.90
2019-01-20T22:57:47.824Z,99.90
2019-01-20T23:00:25.824Z,99.90
2019-01-20T23:02:54.836Z,99.90
2019-01-20T23:05:23.927Z,99.90
2019-01-20T23:07:52.793Z,99.90
2019-01-20T23:10:21.671Z,99.90
2019-01-20T23:12:50.473Z,99.90
2019-01-20T23:26:04.841Z,99.90
2019-01-20T23:28:33.454Z,99.90
2019-01-20T23:31:02.205Z,99.90
2019-01-20T23:33:30.835Z,99.90
2019-01-20T23:35:59.717Z,99.90
2019-01-20T23:38:28.452Z,99.90
2019-01-20T23:40:57.104Z,99.90
2019-01-20T23:43:25.894Z,99.90
2019-01-20T23:45:54.670Z,99.90
2019-01-20T23:48:23.354Z,99.90
2019-01-20T23:50:52.129Z,99.90
2019-01-20T23:53:21.018Z,99.90
2019-01-20T23:55:50.394Z,99.90
2019-01-20T23:58:19.514Z,99.90
