createdAt,value
2023-09-14T00:00:55.697Z,24.60
2023-09-14T00:03:24.825Z,24.60
2023-09-14T00:05:53.048Z,24.60
2023-09-14T00:08:21.550Z,24.60
2023-09-14T00:10:54.823Z,24.60
2023-09-14T00:13:22.983Z,24.60
2023-09-14T00:15:52.548Z,24.60
2023-09-14T00:18:21.249Z,24.60
2023-09-14T00:20:49.584Z,24.60
2023-09-14T00:23:17.983Z,24.60
2023-09-14T00:25:46.092Z,24.60
2023-09-14T00:28:14.201Z,24.60
2023-09-14T00:30:42.349Z,24.60
2023-09-14T00:33:11.869Z,24.60
2023-09-14T00:35:40.013Z,24.60
2023-09-14T00:38:08.130Z,24.60
2023-09-14T00:40:36.636Z,24.60
2023-09-14T00:43:04.992Z,24.60
2023-09-14T00:45:33.867Z,24.50
2023-09-14T00:48:03.860Z,24.50
2023-09-14T00:50:33.952Z,24.50
2023-09-14T00:53:04.124Z,24.60
2023-09-14T00:55:32.271Z,24.60
2023-09-14T00:58:00.563Z,24.60
2023-09-14T01:00:29.340Z,24.50
2023-09-14T01:02:58.156Z,24.50
2023-09-14T01:05:26.613Z,24.50
2023-09-14T01:07:56.107Z,24.50
2023-09-14T01:10:24.386Z,24.50
2023-09-14T01:12:52.512Z,24.50
2023-09-14T01:15:22.787Z,24.50
2023-09-14T01:17:57.256Z,24.50
2023-09-14T01:21:08.129Z,24.50
2023-09-14T01:23:43.752Z,24.50
2023-09-14T01:26:13.204Z,24.50
2023-09-14T01:28:41.437Z,24.50
2023-09-14T01:31:09.590Z,24.50
2023-09-14T01:33:37.700Z,24.50
2023-09-14T01:36:09.643Z,24.50
2023-09-14T01:38:37.694Z,24.50
2023-09-14T01:41:05.767Z,24.50
2023-09-14T01:43:35.183Z,24.50
2023-09-14T01:46:03.486Z,24.50
2023-09-14T01:48:31.755Z,24.50
2023-09-14T01:50:59.944Z,24.50
2023-09-14T01:53:28.014Z,24.50
2023-09-14T01:55:56.086Z,24.50
2023-09-14T01:58:24.146Z,24.50
2023-09-14T02:00:53.599Z,24.50
2023-09-14T02:03:21.744Z,24.50
2023-09-14T02:05:57.963Z,24.50
2023-09-14T02:08:26.027Z,24.50
2023-09-14T02:10:54.291Z,24.50
2023-09-14T02:13:22.347Z,24.50
2023-09-14T02:15:50.468Z,24.50
2023-09-14T02:18:19.900Z,24.50
2023-09-14T02:20:47.969Z,24.50
2023-09-14T02:23:17.290Z,24.50
2023-09-14T02:25:45.406Z,24.50
2023-09-14T02:28:15.135Z,24.50
2023-09-14T02:30:43.858Z,24.50
2023-09-14T02:33:12.059Z,24.50
2023-09-14T02:35:42.368Z,24.50
2023-09-14T02:38:10.533Z,24.50
2023-09-14T02:40:38.610Z,24.50
2023-09-14T02:43:06.768Z,24.50
2023-09-14T02:45:34.917Z,24.50
2023-09-14T02:48:03.074Z,24.50
2023-09-14T02:50:31.189Z,24.50
2023-09-14T02:53:00.698Z,24.50
2023-09-14T02:55:28.741Z,24.40
2023-09-14T02:57:56.884Z,24.40
2023-09-14T03:00:25.838Z,24.40
2023-09-14T03:02:54.498Z,24.40
2023-09-14T03:05:22.638Z,24.40
2023-09-14T03:07:51.161Z,24.40
2023-09-14T03:10:20.593Z,24.40
2023-09-14T03:12:48.666Z,24.40
2023-09-14T03:15:17.008Z,24.40
2023-09-14T03:17:45.079Z,24.40
2023-09-14T03:20:13.494Z,24.40
2023-09-14T03:22:41.593Z,24.40
2023-09-14T03:25:09.853Z,24.40
2023-09-14T03:27:40.067Z,24.40
2023-09-14T03:30:09.946Z,24.50
2023-09-14T03:32:38.098Z,24.40
2023-09-14T03:35:07.003Z,24.40
2023-09-14T03:37:36.857Z,24.40
2023-09-14T03:40:09.677Z,24.40
2023-09-14T03:42:39.333Z,24.40
2023-09-14T03:45:08.773Z,24.40
2023-09-14T03:47:36.849Z,24.40
2023-09-14T03:50:05.369Z,24.40
2023-09-14T03:52:33.444Z,24.40
2023-09-14T03:55:01.590Z,24.40
2023-09-14T03:57:30.084Z,24.40
2023-09-14T03:59:59.716Z,24.40
2023-09-14T04:02:27.833Z,24.40
2023-09-14T04:04:55.926Z,24.40
2023-09-14T04:07:24.053Z,24.40
2023-09-14T04:09:52.157Z,24.40
2023-09-14T04:12:20.252Z,24.40
2023-09-14T04:14:48.574Z,24.40
2023-09-14T04:17:18.018Z,24.40
2023-09-14T04:19:46.070Z,24.40
2023-09-14T04:22:14.617Z,24.40
2023-09-14T04:24:42.735Z,24.40
2023-09-14T04:27:11.985Z,24.40
2023-09-14T04:29:40.200Z,24.40
2023-09-14T04:32:08.272Z,24.40
2023-09-14T04:34:37.742Z,24.40
2023-09-14T04:37:06.037Z,24.40
2023-09-14T04:39:35.608Z,24.30
2023-09-14T04:42:03.786Z,24.40
2023-09-14T04:44:32.218Z,24.40
2023-09-14T04:47:00.348Z,24.40
2023-09-14T04:49:28.653Z,24.30
2023-09-14T04:51:58.188Z,24.30
2023-09-14T04:54:25.372Z,24.30
2023-09-14T04:56:53.442Z,24.40
2023-09-14T04:59:21.508Z,24.30
2023-09-14T05:01:49.704Z,24.40
2023-09-14T05:04:17.896Z,24.30
2023-09-14T05:06:46.585Z,24.30
2023-09-14T05:09:16.063Z,24.30
2023-09-14T05:11:44.188Z,24.30
2023-09-14T05:14:12.265Z,24.30
2023-09-14T05:16:40.336Z,24.30
2023-09-14T05:19:08.456Z,24.30
2023-09-14T05:21:36.641Z,24.30
2023-09-14T05:24:05.028Z,24.30
2023-09-14T05:26:34.489Z,24.30
2023-09-14T05:29:02.560Z,24.30
2023-09-14T05:31:30.851Z,24.30
2023-09-14T05:33:59.054Z,24.30
2023-09-14T05:36:27.130Z,24.30
2023-09-14T05:38:55.187Z,24.30
2023-09-14T05:41:23.272Z,24.30
2023-09-14T05:43:52.705Z,24.30
2023-09-14T05:46:20.838Z,24.30
2023-09-14T05:48:49.129Z,24.30
2023-09-14T05:51:17.409Z,24.30
2023-09-14T05:53:45.485Z,24.30
2023-09-14T05:56:13.563Z,24.30
2023-09-14T05:58:41.643Z,24.30
2023-09-14T06:01:11.091Z,24.30
2023-09-14T06:03:39.296Z,24.30
2023-09-14T06:06:07.452Z,24.30
2023-09-14T06:08:36.351Z,24.30
2023-09-14T06:11:04.568Z,24.30
2023-09-14T06:13:32.629Z,24.30
2023-09-14T06:16:00.819Z,24.30
2023-09-14T06:18:30.316Z,24.30
2023-09-14T06:20:58.434Z,24.30
2023-09-14T06:23:26.562Z,24.30
2023-09-14T06:25:54.697Z,24.30
2023-09-14T06:28:22.825Z,24.30
2023-09-14T06:30:50.944Z,24.30
2023-09-14T06:33:19.075Z,24.30
2023-09-14T06:35:48.530Z,24.30
2023-09-14T06:38:16.679Z,24.30
2023-09-14T06:40:44.778Z,24.30
2023-09-14T06:43:12.904Z,24.30
2023-09-14T06:45:41.094Z,24.30
2023-09-14T06:48:09.410Z,24.30
2023-09-14T06:50:37.531Z,24.30
2023-09-14T06:53:07.084Z,24.30
2023-09-14T06:55:38.838Z,24.30
2023-09-14T06:58:06.982Z,24.30
2023-09-14T07:00:36.925Z,24.30
2023-09-14T07:03:05.593Z,24.30
2023-09-14T07:05:35.555Z,24.30
2023-09-14T07:08:03.809Z,24.30
2023-09-14T07:10:34.224Z,24.30
2023-09-14T07:13:02.843Z,24.30
2023-09-14T07:15:31.020Z,24.30
2023-09-14T07:17:59.094Z,24.30
2023-09-14T07:20:27.299Z,24.30
2023-09-14T07:22:55.468Z,24.30
2023-09-14T07:25:24.049Z,24.30
2023-09-14T07:27:53.509Z,24.30
2023-09-14T07:30:21.620Z,24.30
2023-09-14T07:32:49.788Z,24.30
2023-09-14T07:35:17.902Z,24.30
2023-09-14T07:37:45.971Z,24.30
2023-09-14T07:40:14.072Z,24.30
2023-09-14T07:42:42.250Z,24.30
2023-09-14T07:45:12.186Z,24.30
2023-09-14T07:47:40.360Z,24.30
2023-09-14T07:50:09.196Z,24.30
2023-09-14T07:52:37.256Z,24.30
2023-09-14T07:55:06.139Z,24.30
2023-09-14T07:57:34.217Z,24.30
2023-09-14T08:00:02.306Z,24.30
2023-09-14T08:02:31.755Z,24.30
2023-09-14T08:05:00.004Z,24.40
2023-09-14T08:07:28.729Z,24.30
2023-09-14T08:09:56.846Z,24.40
2023-09-14T08:12:24.987Z,24.30
2023-09-14T08:14:53.044Z,24.30
2023-09-14T08:17:21.144Z,24.30
2023-09-14T08:19:50.541Z,24.40
2023-09-14T08:22:23.648Z,24.30
2023-09-14T08:24:52.026Z,24.30
2023-09-14T08:27:20.288Z,24.30
2023-09-14T08:29:48.344Z,24.30
2023-09-14T08:32:16.472Z,24.40
2023-09-14T08:34:44.604Z,24.40
2023-09-14T08:37:14.053Z,24.40
2023-09-14T08:39:42.195Z,24.40
2023-09-14T08:42:10.241Z,24.40
2023-09-14T08:44:40.478Z,24.40
2023-09-14T08:47:08.643Z,24.40
2023-09-14T08:49:36.775Z,24.40
2023-09-14T08:52:05.216Z,24.40
2023-09-14T08:54:34.969Z,24.40
2023-09-14T08:57:05.429Z,24.40
2023-09-14T08:59:33.522Z,24.40
2023-09-14T09:02:01.686Z,24.40
2023-09-14T09:04:29.990Z,24.40
2023-09-14T09:06:58.176Z,24.40
2023-09-14T09:09:26.697Z,24.40
2023-09-14T09:11:56.176Z,24.40
2023-09-14T09:14:25.138Z,24.40
2023-09-14T09:16:53.318Z,24.40
2023-09-14T09:19:21.678Z,24.40
2023-09-14T09:21:49.828Z,24.40
2023-09-14T09:24:20.554Z,24.40
2023-09-14T09:26:48.950Z,24.50
2023-09-14T09:29:19.987Z,24.40
2023-09-14T09:31:48.994Z,24.50
2023-09-14T09:34:17.410Z,24.50
2023-09-14T09:36:45.497Z,24.50
2023-09-14T09:39:14.883Z,24.50
2023-09-14T09:41:43.035Z,24.50
2023-09-14T09:44:11.557Z,24.50
2023-09-14T09:46:41.110Z,24.50
2023-09-14T09:49:18.793Z,24.50
2023-09-14T09:51:47.759Z,24.50
2023-09-14T09:54:15.901Z,24.50
2023-09-14T09:56:44.943Z,24.50
2023-09-14T09:59:14.403Z,24.50
2023-09-14T10:01:46.753Z,24.50
2023-09-14T10:04:15.882Z,24.50
2023-09-14T10:06:45.075Z,24.50
2023-09-14T10:09:12.779Z,24.50
2023-09-14T10:11:41.049Z,24.50
2023-09-14T10:14:09.116Z,24.50
2023-09-14T10:16:40.950Z,24.50
2023-09-14T10:19:10.527Z,24.50
2023-09-14T10:21:39.426Z,24.60
2023-09-14T10:24:07.902Z,24.60
2023-09-14T10:26:37.922Z,24.60
2023-09-14T10:29:07.490Z,24.60
2023-09-14T10:31:35.889Z,24.60
2023-09-14T10:34:04.526Z,24.60
2023-09-14T10:36:36.027Z,24.60
2023-09-14T10:39:07.240Z,24.60
2023-09-14T10:41:35.428Z,24.60
2023-09-14T10:44:05.231Z,24.60
2023-09-14T10:46:35.183Z,24.60
2023-09-14T10:49:03.893Z,24.70
2023-09-14T10:51:31.997Z,24.70
2023-09-14T10:54:02.428Z,24.70
2023-09-14T10:56:32.508Z,24.70
2023-09-14T10:59:01.026Z,24.70
2023-09-14T11:01:46.185Z,24.70
2023-09-14T11:04:20.583Z,24.70
2023-09-14T11:06:51.292Z,24.70
2023-09-14T11:09:22.663Z,24.70
2023-09-14T11:11:53.646Z,24.70
2023-09-14T11:14:26.130Z,24.70
2023-09-14T11:16:57.420Z,24.70
2023-09-14T11:19:58.886Z,24.80
2023-09-14T11:22:29.164Z,24.80
2023-09-14T11:25:00.595Z,24.80
2023-09-14T11:27:30.117Z,24.80
2023-09-14T11:30:00.623Z,24.80
2023-09-14T11:32:32.209Z,24.80
2023-09-14T11:35:09.916Z,24.80
2023-09-14T11:37:40.403Z,24.80
2023-09-14T11:40:16.340Z,24.80
2023-09-14T11:43:16.741Z,24.80
2023-09-14T11:45:48.391Z,24.80
2023-09-14T11:50:50.330Z,24.80
2023-09-14T11:53:19.914Z,24.90
2023-09-14T11:55:49.677Z,24.80
2023-09-14T11:58:17.867Z,24.80
2023-09-14T12:00:48.228Z,24.90
2023-09-14T12:03:16.421Z,24.90
2023-09-14T12:05:44.549Z,24.90
2023-09-14T12:08:13.220Z,24.90
2023-09-14T12:10:41.335Z,24.90
2023-09-14T12:13:12.589Z,24.90
2023-09-14T12:15:40.817Z,24.90
2023-09-14T12:18:09.134Z,24.90
2023-09-14T12:20:37.676Z,24.90
2023-09-14T12:23:06.089Z,24.90
2023-09-14T12:25:34.141Z,24.90
2023-09-14T12:28:02.420Z,24.90
2023-09-14T12:30:31.934Z,24.90
2023-09-14T12:33:02.067Z,24.90
2023-09-14T12:35:30.546Z,24.90
2023-09-14T12:38:04.031Z,25.00
2023-09-14T12:40:35.176Z,25.00
2023-09-14T12:43:05.102Z,25.00
2023-09-14T12:45:35.502Z,25.00
2023-09-14T12:48:05.024Z,25.00
2023-09-14T12:50:34.041Z,25.00
2023-09-14T12:53:08.163Z,25.00
2023-09-14T12:55:39.773Z,25.00
2023-09-14T12:58:07.876Z,25.00
2023-09-14T13:00:38.909Z,25.00
2023-09-14T13:03:09.349Z,25.00
2023-09-14T13:05:37.474Z,25.10
2023-09-14T13:08:06.578Z,25.00
2023-09-14T13:10:36.709Z,25.00
2023-09-14T13:13:06.867Z,25.10
2023-09-14T13:15:35.509Z,25.10
2023-09-14T13:18:06.550Z,25.00
2023-09-14T13:20:35.237Z,25.00
2023-09-14T13:23:03.819Z,25.10
2023-09-14T13:25:31.909Z,25.10
2023-09-14T13:28:01.209Z,25.10
2023-09-14T13:30:29.385Z,25.10
2023-09-14T13:32:57.992Z,25.10
2023-09-14T13:35:27.653Z,25.10
2023-09-14T13:37:58.135Z,25.10
2023-09-14T13:40:27.481Z,25.10
2023-09-14T13:42:58.358Z,25.10
2023-09-14T13:45:27.003Z,25.10
2023-09-14T13:47:55.329Z,25.10
2023-09-14T13:50:23.963Z,25.10
2023-09-14T13:52:53.484Z,25.10
2023-09-14T13:55:21.603Z,25.10
2023-09-14T13:57:49.829Z,25.10
2023-09-14T14:00:18.914Z,25.10
2023-09-14T14:02:48.074Z,25.10
2023-09-14T14:05:16.930Z,25.10
2023-09-14T14:07:45.017Z,25.10
2023-09-14T14:10:14.471Z,25.10
2023-09-14T14:12:42.610Z,25.10
2023-09-14T14:15:13.262Z,25.10
2023-09-14T14:17:41.968Z,25.10
2023-09-14T14:20:11.009Z,25.10
2023-09-14T14:22:39.255Z,25.10
2023-09-14T14:25:09.508Z,25.10
2023-09-14T14:27:42.154Z,25.10
2023-09-14T14:30:11.172Z,25.10
2023-09-14T14:32:39.266Z,25.10
2023-09-14T14:35:09.447Z,25.10
2023-09-14T14:37:37.613Z,25.10
2023-09-14T14:40:07.297Z,25.10
2023-09-14T14:42:36.140Z,25.00
2023-09-14T14:45:07.717Z,25.00
2023-09-14T14:47:36.617Z,25.00
2023-09-14T14:50:04.969Z,25.00
2023-09-14T14:52:33.079Z,25.00
2023-09-14T14:55:01.251Z,25.00
2023-09-14T14:57:29.416Z,25.00
2023-09-14T14:59:57.542Z,25.00
2023-09-14T15:02:27.012Z,25.00
2023-09-14T15:04:55.234Z,25.00
2023-09-14T15:07:23.317Z,25.00
2023-09-14T15:09:51.444Z,25.00
2023-09-14T15:12:19.545Z,25.00
2023-09-14T15:14:47.627Z,24.90
2023-09-14T15:17:15.695Z,25.00
2023-09-14T15:19:45.317Z,24.90
2023-09-14T15:22:14.154Z,24.90
2023-09-14T15:24:43.217Z,25.00
2023-09-14T15:27:11.385Z,24.90
2023-09-14T15:29:39.635Z,24.90
2023-09-14T15:32:07.802Z,24.90
2023-09-14T15:34:35.885Z,24.90
2023-09-14T15:37:05.784Z,24.90
2023-09-14T15:39:33.940Z,24.90
2023-09-14T15:42:02.372Z,24.90
2023-09-14T15:44:30.494Z,24.90
2023-09-14T15:46:58.822Z,24.90
2023-09-14T15:49:27.021Z,24.90
2023-09-14T15:51:57.196Z,24.90
2023-09-14T15:54:29.136Z,24.90
2023-09-14T15:56:57.216Z,24.90
2023-09-14T15:59:25.329Z,24.80
2023-09-14T16:01:53.402Z,24.90
2023-09-14T16:04:21.503Z,24.80
2023-09-14T16:06:50.456Z,24.80
2023-09-14T16:09:18.743Z,24.90
2023-09-14T16:11:48.219Z,24.80
2023-09-14T16:14:17.453Z,24.80
2023-09-14T16:16:46.290Z,24.80
2023-09-14T16:19:14.945Z,24.80
2023-09-14T16:21:43.173Z,24.80
2023-09-14T16:24:12.185Z,24.80
2023-09-14T16:26:40.318Z,24.80
2023-09-14T16:29:09.754Z,24.80
2023-09-14T16:31:37.713Z,24.80
2023-09-14T16:34:05.743Z,24.80
2023-09-14T16:36:33.741Z,24.80
2023-09-14T16:39:07.859Z,24.80
2023-09-14T16:41:37.508Z,24.80
2023-09-14T16:44:05.888Z,24.80
2023-09-14T16:46:35.425Z,24.80
2023-09-14T16:49:20.158Z,24.80
2023-09-14T16:51:51.279Z,24.70
2023-09-14T16:54:19.743Z,24.70
2023-09-14T16:56:47.686Z,24.70
2023-09-14T16:59:15.692Z,24.80
2023-09-14T17:01:45.186Z,24.70
2023-09-14T17:04:13.251Z,24.70
2023-09-14T17:06:41.394Z,24.70
2023-09-14T17:09:09.942Z,24.70
2023-09-14T17:11:38.077Z,24.70
2023-09-14T17:14:06.543Z,24.70
2023-09-14T17:16:35.343Z,24.70
2023-09-14T17:19:05.119Z,24.70
2023-09-14T17:21:33.215Z,24.70
2023-09-14T17:24:04.043Z,24.70
2023-09-14T17:26:33.026Z,24.70
2023-09-14T17:29:04.298Z,24.70
2023-09-14T17:31:32.660Z,24.70
2023-09-14T17:34:01.703Z,24.70
2023-09-14T17:36:31.488Z,24.70
2023-09-14T17:38:59.898Z,24.70
2023-09-14T17:41:29.737Z,24.70
2023-09-14T17:43:58.893Z,24.70
2023-09-14T17:46:29.948Z,24.60
2023-09-14T17:48:58.611Z,24.60
2023-09-14T17:51:26.998Z,24.60
2023-09-14T17:53:56.356Z,24.60
2023-09-14T17:56:24.332Z,24.60
2023-09-14T17:58:52.391Z,24.60
2023-09-14T18:01:21.195Z,24.60
2023-09-14T18:03:50.748Z,24.60
2023-09-14T18:06:19.572Z,24.60
2023-09-14T18:08:48.805Z,24.60
2023-09-14T18:11:21.624Z,24.60
2023-09-14T18:13:49.679Z,24.60
2023-09-14T18:16:17.691Z,24.60
2023-09-14T18:18:46.192Z,24.60
2023-09-14T18:21:14.767Z,24.60
2023-09-14T18:23:43.078Z,24.60
2023-09-14T18:26:11.248Z,24.60
2023-09-14T18:28:40.638Z,24.60
2023-09-14T18:31:11.623Z,24.50
2023-09-14T18:33:40.381Z,24.50
2023-09-14T18:36:09.664Z,24.50
2023-09-14T18:38:37.875Z,24.50
2023-09-14T18:41:08.559Z,24.50
2023-09-14T18:43:39.152Z,24.50
2023-09-14T18:46:14.061Z,24.50
2023-09-14T18:48:42.459Z,24.50
2023-09-14T18:51:10.627Z,24.50
2023-09-14T18:53:38.638Z,24.50
2023-09-14T18:56:06.611Z,24.50
2023-09-14T18:59:05.599Z,24.50
2023-09-14T19:01:24.185Z,24.50
2023-09-14T19:03:52.414Z,24.50
2023-09-14T19:06:20.528Z,24.50
2023-09-14T19:08:50.261Z,24.50
2023-09-14T19:11:20.625Z,24.50
2023-09-14T19:13:49.873Z,24.50
2023-09-14T19:16:18.309Z,24.50
2023-09-14T19:18:48.169Z,24.40
2023-09-14T19:21:16.342Z,24.40
2023-09-14T19:23:44.390Z,24.40
2023-09-14T19:26:13.299Z,24.50
2023-09-14T19:28:41.325Z,24.40
2023-09-14T19:31:14.525Z,24.40
2023-09-14T19:33:42.700Z,24.40
2023-09-14T19:36:12.338Z,24.40
2023-09-14T19:38:41.387Z,24.40
2023-09-14T19:41:10.481Z,24.40
2023-09-14T19:43:38.519Z,24.40
2023-09-14T19:46:06.714Z,24.40
2023-09-14T19:48:34.865Z,24.40
2023-09-14T19:51:04.611Z,24.40
2023-09-14T19:53:40.194Z,24.40
2023-09-14T19:56:09.286Z,24.40
2023-09-14T19:58:45.793Z,24.40
2023-09-14T20:01:14.076Z,24.40
2023-09-14T20:03:47.063Z,24.40
2023-09-14T20:06:15.225Z,24.40
2023-09-14T20:08:44.600Z,24.40
2023-09-14T20:11:16.683Z,24.30
2023-09-14T20:14:00.897Z,24.30
2023-09-14T20:16:39.468Z,24.30
2023-09-14T20:19:07.854Z,24.30
2023-09-14T20:21:35.928Z,24.30
2023-09-14T20:24:05.488Z,24.30
2023-09-14T20:26:33.819Z,24.30
2023-09-14T20:29:02.064Z,24.30
2023-09-14T20:31:30.094Z,24.30
2023-09-14T20:33:58.335Z,24.30
2023-09-14T20:36:31.520Z,24.30
2023-09-14T20:38:59.845Z,24.30
2023-09-14T20:41:31.412Z,24.30
2023-09-14T20:43:59.426Z,24.30
2023-09-14T20:46:27.656Z,24.30
2023-09-14T20:48:55.990Z,24.30
2023-09-14T20:51:25.110Z,24.30
2023-09-14T20:53:53.199Z,24.30
2023-09-14T20:56:21.235Z,24.30
2023-09-14T20:58:50.656Z,24.30
2023-09-14T21:01:20.043Z,24.20
2023-09-14T21:03:48.176Z,24.20
2023-09-14T21:06:16.186Z,24.20
2023-09-14T21:08:44.314Z,24.20
2023-09-14T21:11:12.380Z,24.30
2023-09-14T21:13:40.849Z,24.20
2023-09-14T21:16:11.065Z,24.20
2023-09-14T21:18:39.280Z,24.20
2023-09-14T21:21:07.536Z,24.20
2023-09-14T21:23:36.760Z,24.20
2023-09-14T21:26:06.459Z,24.20
2023-09-14T21:28:34.485Z,24.20
2023-09-14T21:31:02.628Z,24.20
2023-09-14T21:33:32.174Z,24.20
2023-09-14T21:36:00.303Z,24.20
2023-09-14T21:38:28.527Z,24.20
2023-09-14T21:41:00.306Z,24.20
2023-09-14T21:43:29.042Z,24.20
2023-09-14T21:45:57.221Z,24.20
2023-09-14T21:48:25.562Z,24.20
2023-09-14T21:50:55.010Z,24.20
2023-09-14T21:53:23.041Z,24.20
2023-09-14T21:55:51.035Z,24.20
2023-09-14T21:58:19.143Z,24.20
2023-09-14T22:00:47.803Z,24.20
2023-09-14T22:03:16.064Z,24.20
2023-09-14T22:05:44.195Z,24.10
2023-09-14T22:08:13.804Z,24.20
2023-09-14T22:10:41.886Z,24.10
2023-09-14T22:13:09.981Z,24.10
2023-09-14T22:15:38.013Z,24.20
2023-09-14T22:18:06.680Z,24.10
2023-09-14T22:20:39.589Z,24.10
2023-09-14T22:23:10.492Z,24.10
2023-09-14T22:25:40.350Z,24.10
2023-09-14T22:28:08.740Z,24.10
2023-09-14T22:30:37.159Z,24.10
2023-09-14T22:33:06.114Z,24.10
2023-09-14T22:35:34.245Z,24.10
2023-09-14T22:38:02.407Z,24.10
2023-09-14T22:40:30.511Z,24.10
2023-09-14T22:43:00.028Z,24.10
2023-09-14T22:45:30.327Z,24.10
2023-09-14T22:47:58.709Z,24.10
2023-09-14T22:50:27.670Z,24.10
2023-09-14T22:52:57.888Z,24.10
2023-09-14T22:55:26.016Z,24.10
2023-09-14T22:57:54.087Z,24.10
2023-09-14T23:00:23.890Z,24.00
2023-09-14T23:02:52.075Z,24.10
2023-09-14T23:05:20.436Z,24.00
2023-09-14T23:07:49.131Z,24.00
2023-09-14T23:10:19.488Z,24.00
2023-09-14T23:12:48.279Z,24.00
2023-09-14T23:15:17.774Z,24.10
2023-09-14T23:17:51.618Z,24.00
2023-09-14T23:20:25.333Z,24.00
2023-09-14T23:22:55.118Z,24.00
2023-09-14T23:25:23.904Z,24.00
2023-09-14T23:27:53.225Z,24.00
2023-09-14T23:30:23.134Z,24.00
2023-09-14T23:32:53.665Z,24.00
2023-09-14T23:35:23.507Z,24.00
2023-09-14T23:37:52.921Z,24.00
2023-09-14T23:40:34.553Z,24.00
2023-09-14T23:43:04.914Z,24.00
2023-09-14T23:45:33.201Z,24.00
2023-09-14T23:48:02.962Z,24.00
2023-09-14T23:50:30.952Z,24.00
2023-09-14T23:52:59.126Z,24.00
2023-09-14T23:55:28.253Z,24.00
2023-09-14T23:57:56.462Z,24.00
