createdAt,value
2018-08-17T00:00:07.748Z,21.20
2018-08-17T00:02:36.281Z,21.20
2018-08-17T00:05:04.916Z,21.20
2018-08-17T00:07:33.516Z,21.20
2018-08-17T00:10:02.105Z,21.10
2018-08-17T00:12:30.576Z,21.10
2018-08-17T00:14:59.068Z,21.10
2018-08-17T00:17:27.671Z,21.10
2018-08-17T00:19:56.328Z,21.10
2018-08-17T00:22:24.823Z,21.10
2018-08-17T00:24:53.315Z,21.10
2018-08-17T00:27:21.944Z,21.10
2018-08-17T00:29:50.435Z,21.10
2018-08-17T00:32:19.300Z,21.00
2018-08-17T00:34:47.668Z,21.00
2018-08-17T00:37:16.107Z,21.00
2018-08-17T00:39:44.581Z,21.00
2018-08-17T00:42:13.092Z,21.00
2018-08-17T00:44:41.564Z,20.90
2018-08-17T00:47:09.980Z,20.90
2018-08-17T00:49:38.584Z,20.90
2018-08-17T00:52:07.098Z,20.90
2018-08-17T00:54:35.553Z,20.90
2018-08-17T00:57:04.074Z,20.90
2018-08-17T00:59:32.520Z,20.90
2018-08-17T01:02:01.029Z,20.90
2018-08-17T01:04:29.483Z,20.90
2018-08-17T01:06:58.020Z,20.90
2018-08-17T01:09:26.461Z,20.80
2018-08-17T01:11:54.938Z,20.80
2018-08-17T01:14:23.402Z,20.80
2018-08-17T01:16:51.858Z,20.70
2018-08-17T01:19:20.349Z,20.70
2018-08-17T01:21:48.896Z,20.70
2018-08-17T01:24:17.379Z,20.70
2018-08-17T01:26:45.906Z,20.70
2018-08-17T01:29:14.340Z,20.70
2018-08-17T01:31:42.772Z,20.60
2018-08-17T01:34:11.240Z,20.60
2018-08-17T01:36:39.652Z,20.60
2018-08-17T01:39:09.219Z,20.50
2018-08-17T01:41:37.766Z,20.50
2018-08-17T01:44:06.395Z,20.50
2018-08-17T01:46:35.440Z,20.50
2018-08-17T01:49:03.865Z,20.50
2018-08-17T01:51:32.381Z,20.50
2018-08-17T01:54:00.945Z,20.50
2018-08-17T01:56:29.664Z,20.50
2018-08-17T01:58:58.115Z,20.50
2018-08-17T02:01:26.604Z,20.50
2018-08-17T02:03:55.077Z,20.50
2018-08-17T02:06:23.393Z,20.40
2018-08-17T02:08:52.075Z,20.40
2018-08-17T02:11:20.477Z,20.40
2018-08-17T02:13:48.961Z,20.40
2018-08-17T02:16:17.358Z,20.40
2018-08-17T02:18:45.856Z,20.40
2018-08-17T02:21:14.253Z,20.30
2018-08-17T02:23:42.815Z,20.30
2018-08-17T02:26:11.261Z,20.30
2018-08-17T02:28:39.692Z,20.20
2018-08-17T02:31:08.165Z,20.20
2018-08-17T02:33:36.665Z,20.20
2018-08-17T02:36:05.120Z,20.20
2018-08-17T02:38:33.585Z,20.20
2018-08-17T02:41:02.013Z,20.20
2018-08-17T02:43:30.633Z,20.30
2018-08-17T02:45:59.164Z,20.30
2018-08-17T02:48:27.683Z,20.30
2018-08-17T02:50:56.210Z,20.20
2018-08-17T02:53:24.648Z,20.20
2018-08-17T02:55:53.501Z,20.20
2018-08-17T02:58:21.933Z,20.30
2018-08-17T03:00:50.345Z,20.30
2018-08-17T03:03:19.044Z,20.40
2018-08-17T03:05:47.523Z,20.40
2018-08-17T03:08:16.006Z,20.40
2018-08-17T03:10:45.201Z,20.30
2018-08-17T03:13:13.632Z,20.30
2018-08-17T03:15:42.093Z,20.30
2018-08-17T03:18:10.555Z,20.30
2018-08-17T03:20:39.025Z,20.30
2018-08-17T03:23:07.429Z,20.30
2018-08-17T03:25:35.832Z,20.30
2018-08-17T03:28:04.434Z,20.30
2018-08-17T03:30:32.845Z,20.30
2018-08-17T03:33:01.429Z,20.30
2018-08-17T03:35:30.069Z,20.30
2018-08-17T03:37:58.541Z,20.30
2018-08-17T03:40:26.958Z,20.30
2018-08-17T03:42:55.435Z,20.30
2018-08-17T03:45:23.946Z,20.20
2018-08-17T03:47:52.342Z,20.20
2018-08-17T03:50:20.776Z,20.20
2018-08-17T03:52:49.276Z,20.20
2018-08-17T03:55:17.749Z,20.20
2018-08-17T03:57:46.220Z,20.20
2018-08-17T04:00:14.671Z,20.20
2018-08-17T04:02:43.212Z,20.10
2018-08-17T04:05:11.720Z,20.10
2018-08-17T04:07:40.334Z,20.10
2018-08-17T04:10:08.890Z,20.10
2018-08-17T04:12:37.344Z,20.10
2018-08-17T04:15:06.669Z,20.10
2018-08-17T04:17:35.180Z,20.10
2018-08-17T04:20:03.646Z,20.10
2018-08-17T04:22:32.096Z,20.00
2018-08-17T04:25:00.497Z,20.00
2018-08-17T04:27:29.005Z,20.00
2018-08-17T04:29:57.493Z,20.00
2018-08-17T04:32:25.973Z,19.90
2018-08-17T04:34:54.378Z,19.90
2018-08-17T04:37:22.944Z,19.90
2018-08-17T04:39:51.458Z,20.00
2018-08-17T04:42:19.905Z,20.00
2018-08-17T04:44:48.276Z,20.00
2018-08-17T04:47:16.766Z,20.00
2018-08-17T04:49:45.324Z,20.00
2018-08-17T04:52:13.837Z,20.00
2018-08-17T04:54:42.311Z,19.90
2018-08-17T04:57:14.016Z,20.00
2018-08-17T04:59:42.542Z,20.00
2018-08-17T05:02:11.090Z,20.00
2018-08-17T05:04:39.483Z,20.00
2018-08-17T05:07:08.594Z,20.00
2018-08-17T05:09:37.060Z,20.00
2018-08-17T05:12:05.533Z,20.00
2018-08-17T05:14:34.105Z,20.00
2018-08-17T05:17:02.597Z,20.00
2018-08-17T05:19:33.314Z,20.00
2018-08-17T05:22:01.970Z,20.00
2018-08-17T05:24:30.514Z,20.00
2018-08-17T05:26:59.164Z,20.00
2018-08-17T05:29:27.690Z,20.00
2018-08-17T05:31:56.152Z,20.00
2018-08-17T05:34:24.782Z,20.00
2018-08-17T05:36:53.233Z,20.00
2018-08-17T05:39:22.214Z,20.00
2018-08-17T05:41:50.618Z,20.00
2018-08-17T05:44:19.101Z,20.00
2018-08-17T05:46:47.538Z,20.00
2018-08-17T05:49:16.020Z,20.00
2018-08-17T05:51:44.484Z,20.00
2018-08-17T05:54:13.020Z,20.00
2018-08-17T05:56:41.554Z,20.00
2018-08-17T05:59:10.037Z,20.00
2018-08-17T06:01:38.600Z,20.00
2018-08-17T06:04:07.240Z,20.00
2018-08-17T06:06:35.988Z,20.00
2018-08-17T06:09:06.120Z,20.00
2018-08-17T06:11:34.628Z,19.90
2018-08-17T06:14:03.227Z,19.90
2018-08-17T06:16:31.656Z,19.90
2018-08-17T06:19:00.230Z,19.90
2018-08-17T06:21:28.959Z,19.90
2018-08-17T06:23:57.460Z,19.90
2018-08-17T06:26:26.533Z,19.90
2018-08-17T06:28:55.094Z,19.90
2018-08-17T06:31:23.625Z,19.80
2018-08-17T06:33:52.177Z,19.90
2018-08-17T06:36:20.766Z,19.80
2018-08-17T06:38:49.122Z,19.80
2018-08-17T06:41:17.652Z,19.80
2018-08-17T06:43:46.252Z,19.80
2018-08-17T06:46:14.729Z,19.80
2018-08-17T06:48:43.266Z,19.80
2018-08-17T06:51:11.896Z,19.80
2018-08-17T06:53:40.318Z,19.80
2018-08-17T06:56:08.896Z,19.80
2018-08-17T06:58:37.784Z,19.80
2018-08-17T07:01:06.300Z,19.80
2018-08-17T07:03:34.791Z,19.80
2018-08-17T07:06:03.287Z,19.80
2018-08-17T07:08:32.354Z,19.80
2018-08-17T07:11:01.148Z,19.80
2018-08-17T07:13:29.708Z,19.80
2018-08-17T07:15:58.352Z,19.80
2018-08-17T07:18:26.973Z,19.80
2018-08-17T07:20:55.658Z,19.80
2018-08-17T07:23:24.397Z,19.80
2018-08-17T07:25:53.261Z,19.80
2018-08-17T07:28:21.760Z,19.80
2018-08-17T07:30:52.481Z,19.80
2018-08-17T07:33:20.961Z,19.80
2018-08-17T07:35:49.435Z,19.80
2018-08-17T07:38:17.921Z,19.80
2018-08-17T07:40:46.613Z,19.80
2018-08-17T07:43:15.235Z,19.80
2018-08-17T07:45:43.828Z,19.80
2018-08-17T07:48:12.525Z,19.80
2018-08-17T07:50:41.001Z,19.80
2018-08-17T07:53:09.781Z,19.80
2018-08-17T07:55:38.426Z,19.80
2018-08-17T07:58:07.174Z,19.80
2018-08-17T08:00:37.798Z,19.70
2018-08-17T08:03:06.444Z,19.60
2018-08-17T08:05:35.234Z,19.50
2018-08-17T08:08:03.892Z,19.60
2018-08-17T08:10:32.808Z,19.60
2018-08-17T08:13:01.158Z,19.60
2018-08-17T08:15:29.662Z,19.70
2018-08-17T08:17:58.108Z,19.70
2018-08-17T08:20:35.656Z,19.70
2018-08-17T08:23:15.929Z,19.70
2018-08-17T08:25:44.294Z,19.80
2018-08-17T08:28:12.681Z,19.80
2018-08-17T08:30:41.114Z,19.70
2018-08-17T08:33:09.780Z,19.80
2018-08-17T08:35:38.299Z,19.80
2018-08-17T08:38:06.766Z,19.80
2018-08-17T08:40:35.342Z,19.80
2018-08-17T08:43:03.806Z,19.80
2018-08-17T08:45:32.335Z,19.80
2018-08-17T08:48:00.949Z,19.80
2018-08-17T08:50:29.561Z,19.80
2018-08-17T08:52:58.194Z,19.80
2018-08-17T08:55:26.747Z,19.80
2018-08-17T08:57:55.204Z,19.80
2018-08-17T09:00:23.775Z,19.80
2018-08-17T09:02:52.173Z,19.80
2018-08-17T09:05:20.817Z,19.80
2018-08-17T09:07:49.318Z,19.80
2018-08-17T09:10:17.944Z,19.80
2018-08-17T09:12:46.609Z,19.80
2018-08-17T09:15:15.138Z,19.90
2018-08-17T09:17:44.168Z,19.80
2018-08-17T09:20:14.776Z,19.90
2018-08-17T09:22:43.579Z,19.90
2018-08-17T09:25:12.401Z,19.90
2018-08-17T09:27:40.850Z,20.00
2018-08-17T09:30:12.236Z,20.00
2018-08-17T09:32:41.110Z,20.00
2018-08-17T09:35:10.492Z,20.00
2018-08-17T09:37:38.938Z,20.00
2018-08-17T09:40:08.426Z,20.00
2018-08-17T09:42:37.049Z,20.00
2018-08-17T09:45:06.521Z,20.00
2018-08-17T09:47:35.441Z,20.00
2018-08-17T09:50:04.442Z,20.00
2018-08-17T09:52:32.988Z,20.10
2018-08-17T09:55:01.449Z,20.10
2018-08-17T09:57:30.239Z,20.10
2018-08-17T09:59:58.745Z,20.10
2018-08-17T10:02:32.689Z,20.10
2018-08-17T10:06:08.541Z,20.10
2018-08-17T10:08:42.523Z,20.20
2018-08-17T10:11:11.211Z,20.10
2018-08-17T10:13:39.865Z,20.10
2018-08-17T10:16:08.689Z,20.10
2018-08-17T10:18:41.358Z,20.10
2018-08-17T10:21:09.959Z,20.20
2018-08-17T10:23:38.368Z,20.30
2018-08-17T10:26:06.970Z,20.30
2018-08-17T10:28:35.590Z,20.40
2018-08-17T10:31:04.198Z,20.50
2018-08-17T10:33:32.742Z,20.50
2018-08-17T10:36:01.428Z,20.60
2018-08-17T10:38:29.868Z,20.70
2018-08-17T10:40:58.736Z,20.80
2018-08-17T10:43:27.156Z,20.80
2018-08-17T10:45:55.738Z,20.90
2018-08-17T10:48:24.218Z,20.90
2018-08-17T10:50:55.539Z,20.90
2018-08-17T10:53:26.698Z,21.00
2018-08-17T10:55:55.164Z,21.10
2018-08-17T10:58:23.660Z,21.20
2018-08-17T11:00:52.111Z,21.30
2018-08-17T11:03:20.696Z,21.30
2018-08-17T11:05:49.244Z,21.20
2018-08-17T11:08:17.744Z,21.20
2018-08-17T11:10:46.234Z,21.30
2018-08-17T11:13:14.842Z,21.20
2018-08-17T11:15:43.425Z,21.20
2018-08-17T11:18:12.170Z,21.30
2018-08-17T11:20:40.640Z,21.40
2018-08-17T11:23:12.673Z,21.60
2018-08-17T11:25:41.164Z,21.70
2018-08-17T11:28:12.458Z,21.90
2018-08-17T11:30:41.345Z,22.00
2018-08-17T11:33:10.060Z,22.10
2018-08-17T11:35:42.018Z,22.10
2018-08-17T11:38:15.949Z,22.20
2018-08-17T11:40:44.872Z,22.30
2018-08-17T11:43:13.944Z,22.40
2018-08-17T11:45:44.555Z,22.50
2018-08-17T11:48:22.469Z,22.40
2018-08-17T11:50:51.797Z,22.40
2018-08-17T11:53:20.508Z,22.50
2018-08-17T11:55:51.563Z,22.60
2018-08-17T11:58:20.015Z,22.70
2018-08-17T12:00:49.250Z,22.80
2018-08-17T12:03:18.169Z,22.90
2018-08-17T12:05:46.732Z,23.00
2018-08-17T12:08:15.378Z,23.20
2018-08-17T12:10:46.911Z,23.40
2018-08-17T12:13:18.637Z,23.60
2018-08-17T12:15:52.283Z,23.80
2018-08-17T12:18:21.161Z,24.00
2018-08-17T12:20:49.834Z,24.20
2018-08-17T12:23:18.284Z,24.40
2018-08-17T12:25:52.100Z,24.60
2018-08-17T12:28:20.938Z,24.80
2018-08-17T12:30:50.441Z,24.90
2018-08-17T12:33:20.173Z,25.00
2018-08-17T12:35:48.743Z,25.10
2018-08-17T12:38:19.233Z,25.20
2018-08-17T12:41:02.686Z,25.30
2018-08-17T12:43:34.294Z,25.50
2018-08-17T12:46:03.145Z,25.50
2018-08-17T12:48:35.830Z,25.50
2018-08-17T12:51:07.773Z,25.50
2018-08-17T12:53:36.201Z,25.60
2018-08-17T12:56:04.772Z,25.60
2018-08-17T12:58:33.489Z,25.60
2018-08-17T13:01:02.105Z,25.50
2018-08-17T13:03:31.826Z,25.30
2018-08-17T13:06:00.288Z,25.10
2018-08-17T13:08:28.677Z,25.00
2018-08-17T13:10:59.244Z,25.00
2018-08-17T13:13:28.045Z,25.20
2018-08-17T13:16:01.821Z,25.40
2018-08-17T13:18:32.989Z,25.60
2018-08-17T13:21:01.812Z,25.80
2018-08-17T13:23:30.387Z,26.00
2018-08-17T13:26:00.149Z,25.90
2018-08-17T13:28:28.696Z,25.80
2018-08-17T13:32:48.113Z,25.80
2018-08-17T13:35:32.145Z,25.80
2018-08-17T13:38:15.685Z,25.90
2018-08-17T13:40:45.157Z,26.00
2018-08-17T13:43:28.020Z,26.10
2018-08-17T13:46:00.890Z,26.20
2018-08-17T13:48:44.210Z,26.30
2018-08-17T13:51:12.874Z,26.30
2018-08-17T13:53:54.177Z,26.40
2018-08-17T13:59:42.210Z,26.60
2018-08-17T14:02:16.152Z,26.70
2018-08-17T14:05:00.296Z,26.90
2018-08-17T14:07:33.996Z,27.00
2018-08-17T14:10:02.856Z,27.10
2018-08-17T14:12:40.484Z,27.10
2018-08-17T15:54:01.844Z,27.30
2018-08-17T15:56:30.432Z,26.60
2018-08-17T15:58:58.961Z,26.60
2018-08-17T16:01:28.826Z,26.60
2018-08-17T16:03:57.228Z,26.70
2018-08-17T16:06:26.176Z,26.80
2018-08-17T16:08:54.743Z,26.80
2018-08-17T16:11:23.351Z,26.70
2018-08-17T16:13:51.866Z,26.60
2018-08-17T16:16:20.497Z,26.50
2018-08-17T16:18:49.016Z,26.30
2018-08-17T16:21:17.665Z,26.20
2018-08-17T16:23:46.277Z,26.10
2018-08-17T16:26:16.057Z,26.10
2018-08-17T16:28:44.711Z,26.00
2018-08-17T16:31:13.416Z,26.00
2018-08-17T16:33:42.123Z,25.90
2018-08-17T16:36:12.534Z,25.90
2018-08-17T16:38:41.196Z,26.00
2018-08-17T16:41:09.733Z,26.00
2018-08-17T16:43:45.988Z,26.00
2018-08-17T16:46:15.732Z,26.00
2018-08-17T16:48:44.300Z,25.90
2018-08-17T16:51:12.943Z,25.90
2018-08-17T16:53:41.680Z,25.80
2018-08-17T16:56:10.277Z,25.80
2018-08-17T16:58:39.668Z,25.70
2018-08-17T17:01:08.339Z,25.60
2018-08-17T17:03:36.977Z,25.60
2018-08-17T17:06:09.371Z,25.50
2018-08-17T17:08:38.003Z,25.50
2018-08-17T17:11:06.579Z,25.40
2018-08-17T17:13:40.690Z,25.40
2018-08-17T17:16:09.285Z,25.40
2018-08-17T17:18:37.948Z,25.30
2018-08-17T17:21:06.613Z,25.30
2018-08-17T17:23:44.638Z,25.20
2018-08-17T17:26:14.143Z,25.20
2018-08-17T17:28:42.656Z,25.00
2018-08-17T17:31:15.555Z,25.00
2018-08-17T17:33:45.756Z,25.00
2018-08-17T17:36:15.357Z,24.90
2018-08-17T17:38:43.931Z,24.80
2018-08-17T17:41:12.676Z,24.80
2018-08-17T17:43:41.277Z,24.80
2018-08-17T17:46:10.368Z,24.80
2018-08-17T17:48:39.066Z,24.70
2018-08-17T17:51:07.761Z,24.70
2018-08-17T17:53:39.196Z,24.60
2018-08-17T17:56:07.792Z,24.60
2018-08-17T17:58:36.340Z,24.50
2018-08-17T18:01:08.765Z,24.50
2018-08-17T18:03:37.441Z,24.40
2018-08-17T18:06:07.184Z,24.40
2018-08-17T18:08:36.551Z,24.30
2018-08-17T18:11:05.035Z,24.30
2018-08-17T18:13:33.451Z,24.20
2018-08-17T18:16:01.936Z,24.20
2018-08-17T18:18:32.457Z,24.10
2018-08-17T18:21:01.003Z,24.10
2018-08-17T18:23:29.485Z,24.10
2018-08-17T18:25:58.053Z,24.00
2018-08-17T18:28:26.497Z,24.00
2018-08-17T18:30:55.127Z,23.90
2018-08-17T18:33:24.366Z,23.90
2018-08-17T18:35:53.044Z,23.80
2018-08-17T18:38:21.592Z,23.80
2018-08-17T18:40:52.830Z,23.80
2018-08-17T18:43:23.620Z,23.70
2018-08-17T18:45:52.240Z,23.70
2018-08-17T18:48:20.876Z,23.70
2018-08-17T18:50:49.336Z,23.70
2018-08-17T18:53:17.685Z,23.60
2018-08-17T18:55:46.176Z,23.60
2018-08-17T18:58:14.747Z,23.50
2018-08-17T19:00:43.521Z,23.50
2018-08-17T19:03:12.038Z,23.50
2018-08-17T19:05:40.496Z,23.40
2018-08-17T19:08:09.047Z,23.40
2018-08-17T19:10:37.875Z,23.40
2018-08-17T19:13:06.636Z,23.30
2018-08-17T19:15:39.437Z,23.20
2018-08-17T19:18:08.036Z,23.20
2018-08-17T19:20:36.562Z,23.10
2018-08-17T19:23:05.092Z,23.10
2018-08-17T19:25:34.989Z,23.00
2018-08-17T19:28:03.616Z,23.00
2018-08-17T19:30:34.192Z,22.90
2018-08-17T19:33:09.757Z,22.90
2018-08-17T19:35:43.224Z,22.80
2018-08-17T19:38:12.028Z,22.80
2018-08-17T19:40:41.428Z,22.70
2018-08-17T19:43:09.862Z,22.70
2018-08-17T19:45:38.381Z,22.60
2018-08-17T19:48:06.918Z,22.60
2018-08-17T19:50:35.463Z,22.50
2018-08-17T19:53:03.983Z,22.40
2018-08-17T19:55:32.590Z,22.30
2018-08-17T19:58:01.352Z,22.20
2018-08-17T20:00:29.964Z,22.20
2018-08-17T20:02:58.610Z,22.20
2018-08-17T20:05:27.043Z,22.10
2018-08-17T20:07:55.454Z,22.10
2018-08-17T20:10:23.924Z,22.00
2018-08-17T20:12:52.352Z,22.00
2018-08-17T20:15:20.760Z,21.90
2018-08-17T20:17:50.562Z,21.80
2018-08-17T20:20:19.629Z,21.80
2018-08-17T20:22:49.185Z,21.80
2018-08-17T20:25:19.490Z,21.70
2018-08-17T20:27:48.040Z,21.70
2018-08-17T20:30:19.544Z,21.60
2018-08-17T20:32:47.883Z,21.60
2018-08-17T20:35:16.546Z,21.50
2018-08-17T20:37:49.071Z,21.40
2018-08-17T20:40:18.005Z,21.30
2018-08-17T20:42:46.758Z,21.30
2018-08-17T20:45:19.350Z,21.20
2018-08-17T20:47:47.838Z,21.20
2018-08-17T20:50:17.609Z,21.20
2018-08-17T20:52:52.317Z,21.10
2018-08-17T20:55:21.509Z,21.10
2018-08-17T20:57:51.830Z,21.10
2018-08-17T21:00:20.977Z,21.00
2018-08-17T21:02:49.466Z,21.00
2018-08-17T21:05:17.977Z,20.90
2018-08-17T21:07:47.461Z,20.90
2018-08-17T21:10:15.924Z,20.80
2018-08-17T21:12:44.748Z,20.80
2018-08-17T21:15:14.487Z,20.80
2018-08-17T21:17:42.916Z,20.70
2018-08-17T21:20:11.451Z,20.70
2018-08-17T21:22:39.924Z,20.70
2018-08-17T21:25:08.678Z,20.70
2018-08-17T21:27:37.211Z,20.60
2018-08-17T21:30:06.422Z,20.60
2018-08-17T21:32:34.906Z,20.60
2018-08-17T21:35:03.419Z,20.50
2018-08-17T21:37:31.801Z,20.50
2018-08-17T21:40:00.264Z,20.50
2018-08-17T21:42:28.778Z,20.50
2018-08-17T21:44:57.272Z,20.50
2018-08-17T21:47:25.736Z,20.50
2018-08-17T21:50:00.709Z,20.40
2018-08-17T21:52:29.117Z,20.40
2018-08-17T21:54:57.538Z,20.40
2018-08-17T21:57:25.972Z,20.30
2018-08-17T21:59:54.511Z,20.20
2018-08-17T22:02:23.006Z,20.20
2018-08-17T22:04:51.298Z,20.20
2018-08-17T22:07:20.573Z,20.20
2018-08-17T22:09:49.391Z,20.20
2018-08-17T22:12:17.910Z,20.20
2018-08-17T22:14:46.496Z,20.20
2018-08-17T22:17:26.599Z,20.20
2018-08-17T22:19:55.024Z,20.10
2018-08-17T22:22:23.488Z,20.10
2018-08-17T22:24:53.152Z,20.00
2018-08-17T22:27:22.066Z,20.00
2018-08-17T22:29:51.722Z,20.00
2018-08-17T22:32:20.566Z,19.90
2018-08-17T22:34:49.399Z,19.90
2018-08-17T22:37:17.869Z,19.90
2018-08-17T22:39:46.440Z,19.80
2018-08-17T22:42:17.351Z,19.80
2018-08-17T22:44:46.032Z,19.80
2018-08-17T22:47:17.502Z,19.80
2018-08-17T22:49:46.408Z,19.70
2018-08-17T22:52:14.892Z,19.70
2018-08-17T22:54:48.679Z,19.70
2018-08-17T22:57:17.484Z,19.70
2018-08-17T22:59:45.996Z,19.60
2018-08-17T23:02:14.467Z,19.50
2018-08-17T23:04:43.261Z,19.50
2018-08-17T23:07:11.655Z,19.50
2018-08-17T23:09:40.183Z,19.50
2018-08-17T23:12:08.647Z,19.50
2018-08-17T23:14:37.517Z,19.40
2018-08-17T23:17:06.024Z,19.40
2018-08-17T23:19:34.456Z,19.30
2018-08-17T23:22:02.924Z,19.30
2018-08-17T23:24:31.476Z,19.30
2018-08-17T23:26:59.861Z,19.20
2018-08-17T23:29:28.292Z,19.20
2018-08-17T23:32:00.228Z,19.20
2018-08-17T23:34:28.642Z,19.20
2018-08-17T23:36:57.085Z,19.20
2018-08-17T23:39:25.528Z,19.10
2018-08-17T23:41:53.954Z,19.10
2018-08-17T23:44:22.432Z,19.10
2018-08-17T23:46:50.874Z,19.10
2018-08-17T23:49:19.341Z,19.10
2018-08-17T23:51:47.793Z,19.00
2018-08-17T23:54:16.239Z,19.00
2018-08-17T23:56:44.730Z,19.00
2018-08-17T23:59:13.144Z,19.00
