createdAt,value
2023-04-12T00:00:42.726Z,219.77
2023-04-12T00:01:42.720Z,219.46
2023-04-12T00:02:43.024Z,219.17
2023-04-12T00:03:42.904Z,219.09
2023-04-12T00:04:42.986Z,219.17
2023-04-12T00:05:42.711Z,219.21
2023-04-12T00:06:42.687Z,219.42
2023-04-12T00:07:42.742Z,218.85
2023-04-12T00:08:42.659Z,219.46
2023-04-12T00:09:42.648Z,219.35
2023-04-12T00:10:42.639Z,219.47
2023-04-12T00:11:42.626Z,219.42
2023-04-12T00:12:42.611Z,219.28
2023-04-12T00:13:42.592Z,218.82
2023-04-12T00:14:42.585Z,219.15
2023-04-12T00:15:42.606Z,219.08
2023-04-12T00:16:42.573Z,218.50
2023-04-12T00:17:42.583Z,218.59
2023-04-12T00:18:42.555Z,218.70
2023-04-12T00:19:42.516Z,218.58
2023-04-12T00:20:42.500Z,218.15
2023-04-12T00:21:42.481Z,219.02
2023-04-12T00:22:42.540Z,218.65
2023-04-12T00:23:42.462Z,218.05
2023-04-12T00:24:42.443Z,217.94
2023-04-12T00:25:42.450Z,217.94
2023-04-12T00:26:42.416Z,218.23
2023-04-12T00:27:42.409Z,218.25
2023-04-12T00:28:42.387Z,218.39
2023-04-12T00:29:42.378Z,218.60
2023-04-12T00:30:42.370Z,218.00
2023-04-12T00:31:42.466Z,217.80
2023-04-12T00:32:42.392Z,217.77
2023-04-12T00:33:42.319Z,217.72
2023-04-12T00:34:42.355Z,218.04
2023-04-12T00:35:42.327Z,217.66
2023-04-12T00:36:42.276Z,217.94
2023-04-12T00:37:42.257Z,217.67
2023-04-12T00:38:42.265Z,218.08
2023-04-12T00:39:42.264Z,217.73
2023-04-12T00:40:42.271Z,217.54
2023-04-12T00:41:42.204Z,217.14
2023-04-12T00:42:42.194Z,217.04
2023-04-12T00:43:42.179Z,217.22
2023-04-12T00:44:42.165Z,217.25
2023-04-12T00:45:42.143Z,217.58
2023-04-12T00:46:42.160Z,217.60
2023-04-12T00:47:42.248Z,217.74
2023-04-12T00:48:42.121Z,217.57
2023-04-12T00:49:42.086Z,217.54
2023-04-12T00:50:42.093Z,217.65
2023-04-12T00:51:42.116Z,217.40
2023-04-12T00:52:42.068Z,217.70
2023-04-12T00:53:42.115Z,216.71
2023-04-12T00:54:42.049Z,217.39
2023-04-12T00:55:42.050Z,216.89
2023-04-12T00:56:42.040Z,217.48
2023-04-12T00:57:42.049Z,216.71
2023-04-12T00:58:42.044Z,217.20
2023-04-12T00:59:42.051Z,217.22
2023-04-12T01:00:42.090Z,216.84
2023-04-12T01:01:42.096Z,217.05
2023-04-12T01:02:42.186Z,216.77
2023-04-12T01:03:42.122Z,216.82
2023-04-12T01:04:41.997Z,216.88
2023-04-12T01:05:41.998Z,216.84
2023-04-12T01:06:41.985Z,216.94
2023-04-12T01:07:41.963Z,217.02
2023-04-12T01:08:41.960Z,216.38
2023-04-12T01:09:41.947Z,216.23
2023-04-12T01:10:41.945Z,216.96
2023-04-12T01:11:41.922Z,216.03
2023-04-12T01:12:41.906Z,216.03
2023-04-12T01:13:41.907Z,215.99
2023-04-12T01:14:41.911Z,216.15
2023-04-12T01:15:41.880Z,215.82
2023-04-12T01:16:41.968Z,216.14
2023-04-12T01:17:41.922Z,216.58
2023-04-12T01:18:41.843Z,216.36
2023-04-12T01:19:41.842Z,216.14
2023-04-12T01:20:41.822Z,215.67
2023-04-12T01:21:41.806Z,215.81
2023-04-12T01:22:41.794Z,216.10
2023-04-12T01:23:41.777Z,215.72
2023-04-12T01:24:41.752Z,216.16
2023-04-12T01:25:41.746Z,215.69
2023-04-12T01:26:41.749Z,215.61
2023-04-12T01:27:41.715Z,215.46
2023-04-12T01:28:41.686Z,215.73
2023-04-12T01:29:41.681Z,215.59
2023-04-12T01:30:41.660Z,215.56
2023-04-12T01:31:41.699Z,215.21
2023-04-12T01:32:41.661Z,215.36
2023-04-12T01:33:41.615Z,214.94
2023-04-12T01:34:41.625Z,214.58
2023-04-12T01:35:41.673Z,215.44
2023-04-12T01:36:41.625Z,214.82
2023-04-12T01:37:41.628Z,215.33
2023-04-12T01:38:41.630Z,215.05
2023-04-12T01:39:41.634Z,215.11
2023-04-12T01:40:41.635Z,215.18
2023-04-12T01:43:00.723Z,25.00
2023-04-12T01:44:00.728Z,25.00
2023-04-12T01:45:00.717Z,25.00
2023-04-12T01:46:00.690Z,25.00
2023-04-12T01:47:00.662Z,25.00
2023-04-12T01:48:00.692Z,25.91
2023-04-12T01:49:00.620Z,25.51
2023-04-12T01:50:00.627Z,25.75
2023-04-12T01:51:00.594Z,25.64
2023-04-12T01:52:00.586Z,25.31
2023-04-12T01:53:00.558Z,25.78
2023-04-12T01:54:00.552Z,26.33
2023-04-12T01:55:00.547Z,26.12
2023-04-12T01:56:00.536Z,25.84
2023-04-12T01:57:00.526Z,26.45
2023-04-12T01:58:00.512Z,25.69
2023-04-12T01:59:00.489Z,25.28
2023-04-12T02:00:00.468Z,25.67
2023-04-12T02:01:00.481Z,25.00
2023-04-12T02:02:00.481Z,25.78
2023-04-12T02:03:00.679Z,26.14
2023-04-12T02:04:00.968Z,26.67
2023-04-12T02:05:00.373Z,25.60
2023-04-12T02:06:00.356Z,26.94
2023-04-12T02:07:00.321Z,28.18
2023-04-12T02:08:00.309Z,27.33
2023-04-12T02:09:00.280Z,27.44
2023-04-12T02:10:00.255Z,26.00
2023-04-12T02:11:00.227Z,26.71
2023-04-12T02:12:00.210Z,27.37
2023-04-12T02:13:00.183Z,26.48
2023-04-12T02:14:00.190Z,27.08
2023-04-12T02:15:00.168Z,25.00
2023-04-12T02:16:00.153Z,26.08
2023-04-12T02:17:00.170Z,26.70
2023-04-12T02:18:00.130Z,26.09
2023-04-12T02:19:00.102Z,26.44
2023-04-12T02:20:00.082Z,25.06
2023-04-12T02:21:00.054Z,25.96
2023-04-12T02:22:00.047Z,26.16
2023-04-12T02:23:00.030Z,26.79
2023-04-12T02:24:00.010Z,25.00
2023-04-12T02:25:00.024Z,26.51
2023-04-12T02:25:59.998Z,27.93
2023-04-12T02:26:59.994Z,25.75
2023-04-12T02:27:59.974Z,26.70
2023-04-12T02:28:59.967Z,26.16
2023-04-12T02:29:59.966Z,25.79
2023-04-12T02:30:59.988Z,25.78
2023-04-12T02:31:59.951Z,26.21
2023-04-12T02:32:59.964Z,26.54
2023-04-12T02:33:59.917Z,26.76
2023-04-12T02:34:59.910Z,26.79
2023-04-12T02:35:59.937Z,27.14
2023-04-12T02:36:59.888Z,26.66
2023-04-12T02:37:59.888Z,26.86
2023-04-12T02:38:59.893Z,25.84
2023-04-12T02:39:59.861Z,26.59
2023-04-12T02:40:59.853Z,25.93
2023-04-12T02:41:59.848Z,26.41
2023-04-12T02:42:59.821Z,26.33
2023-04-12T02:43:59.819Z,26.00
2023-04-12T02:44:59.799Z,26.54
2023-04-12T02:45:59.816Z,26.32
2023-04-12T02:46:59.828Z,25.25
2023-04-12T02:47:59.903Z,26.27
2023-04-12T02:48:59.871Z,25.62
2023-04-12T02:49:59.920Z,26.78
2023-04-12T02:50:59.935Z,25.50
2023-04-12T02:51:59.934Z,25.72
2023-04-12T02:52:59.910Z,25.95
2023-04-12T02:53:59.910Z,25.95
2023-04-12T02:54:59.902Z,25.84
2023-04-12T02:55:59.891Z,26.77
2023-04-12T02:56:59.884Z,22.28
2023-04-12T02:57:59.872Z,25.00
2023-04-12T02:58:59.856Z,25.00
2023-04-12T02:59:59.874Z,25.00
2023-04-12T03:00:59.892Z,25.00
2023-04-12T03:01:59.897Z,25.00
2023-04-12T03:02:59.913Z,25.00
2023-04-12T03:04:00.213Z,25.00
2023-04-12T03:04:59.818Z,25.68
2023-04-12T03:05:59.796Z,25.00
2023-04-12T03:06:59.840Z,25.09
2023-04-12T03:07:59.899Z,25.00
2023-04-12T03:08:59.863Z,24.65
2023-04-12T03:09:59.898Z,25.00
2023-04-12T03:10:59.943Z,25.00
2023-04-12T03:12:00.006Z,25.00
2023-04-12T03:13:00.048Z,25.95
2023-04-12T03:14:00.170Z,25.00
2023-04-12T03:15:00.159Z,26.10
2023-04-12T03:16:00.301Z,24.73
2023-04-12T03:17:00.378Z,25.00
2023-04-12T03:18:00.394Z,24.50
2023-04-12T03:19:00.409Z,27.52
2023-04-12T03:20:00.481Z,25.44
2023-04-12T03:21:00.537Z,25.68
2023-04-12T03:22:00.614Z,26.56
2023-04-12T03:23:00.684Z,25.33
2023-04-12T03:24:00.730Z,27.59
2023-04-12T03:25:00.795Z,28.66
2023-04-12T03:26:00.910Z,28.07
2023-04-12T03:27:00.954Z,29.19
2023-04-12T03:28:00.993Z,29.22
2023-04-12T03:29:01.098Z,27.92
2023-04-12T03:30:01.162Z,26.09
2023-04-12T03:31:01.262Z,25.00
2023-04-12T03:32:01.341Z,27.29
2023-04-12T03:33:01.428Z,25.31
2023-04-12T03:34:01.439Z,25.00
2023-04-12T03:35:01.592Z,25.66
2023-04-12T03:36:01.662Z,29.15
2023-04-12T03:37:01.740Z,26.94
2023-04-12T03:38:01.802Z,27.67
2023-04-12T03:39:01.835Z,29.88
2023-04-12T03:40:02.028Z,26.66
2023-04-12T03:41:02.001Z,26.38
2023-04-12T03:42:02.064Z,27.35
2023-04-12T03:43:02.348Z,34.45
2023-04-12T03:44:02.269Z,30.52
2023-04-12T03:45:02.323Z,37.47
2023-04-12T03:46:02.455Z,37.44
2023-04-12T03:47:02.440Z,36.67
2023-04-12T03:48:02.669Z,41.48
2023-04-12T03:49:02.606Z,42.37
2023-04-12T03:50:10.153Z,38.82
2023-04-12T03:51:03.678Z,38.98
2023-04-12T03:52:02.702Z,39.23
2023-04-12T03:53:02.697Z,39.15
2023-04-12T03:54:02.764Z,35.45
2023-04-12T03:55:02.768Z,32.83
2023-04-12T03:56:02.787Z,34.04
2023-04-12T03:57:02.781Z,34.94
2023-04-12T03:58:02.791Z,32.72
2023-04-12T03:59:02.777Z,29.11
2023-04-12T04:00:02.867Z,33.91
2023-04-12T04:01:02.967Z,34.92
2023-04-12T04:02:03.006Z,27.74
2023-04-12T04:03:03.313Z,30.61
2023-04-12T04:04:03.625Z,32.08
2023-04-12T04:05:03.227Z,30.16
2023-04-12T04:06:03.296Z,27.53
2023-04-12T04:07:03.418Z,30.64
2023-04-12T04:08:03.432Z,25.00
2023-04-12T04:09:03.461Z,27.35
2023-04-12T04:10:03.494Z,28.02
2023-04-12T04:11:03.554Z,31.05
2023-04-12T04:12:03.611Z,31.18
2023-04-12T04:13:03.724Z,32.15
2023-04-12T04:14:03.616Z,29.53
2023-04-12T04:15:03.618Z,28.72
2023-04-12T04:16:03.726Z,25.34
2023-04-12T04:17:03.676Z,33.44
2023-04-12T04:18:03.736Z,36.90
2023-04-12T04:19:03.750Z,38.22
2023-04-12T04:20:03.745Z,35.51
2023-04-12T04:21:03.741Z,36.92
2023-04-12T04:22:03.735Z,36.07
2023-04-12T04:23:03.751Z,40.41
2023-04-12T04:24:03.776Z,35.43
2023-04-12T04:25:03.805Z,37.74
2023-04-12T04:26:03.809Z,40.33
2023-04-12T04:27:03.837Z,35.81
2023-04-12T04:28:03.822Z,45.43
2023-04-12T04:29:03.864Z,55.75
2023-04-12T04:30:03.898Z,59.37
2023-04-12T04:31:03.877Z,60.55
2023-04-12T04:32:04.008Z,62.69
2023-04-12T04:33:04.033Z,69.68
2023-04-12T04:34:03.913Z,77.09
2023-04-12T04:35:03.958Z,82.85
2023-04-12T04:36:04.058Z,91.92
2023-04-12T04:37:04.070Z,94.69
2023-04-12T04:38:04.141Z,106.05
2023-04-12T04:39:04.223Z,116.93
2023-04-12T04:40:04.277Z,121.45
2023-04-12T04:41:04.332Z,124.39
2023-04-12T04:42:04.396Z,126.87
2023-04-12T04:43:05.798Z,131.04
2023-04-12T04:44:04.494Z,133.62
2023-04-12T04:45:04.487Z,135.12
2023-04-12T04:46:04.490Z,139.07
2023-04-12T04:47:04.430Z,140.90
2023-04-12T04:48:04.464Z,146.43
2023-04-12T04:49:04.422Z,146.66
2023-04-12T04:50:04.425Z,147.57
2023-04-12T04:51:04.438Z,149.41
2023-04-12T04:52:04.425Z,153.03
2023-04-12T04:53:04.423Z,153.45
2023-04-12T04:54:04.410Z,156.69
2023-04-12T04:55:06.893Z,159.44
2023-04-12T04:56:04.400Z,162.72
2023-04-12T04:57:04.400Z,162.79
2023-04-12T04:58:04.412Z,167.33
2023-04-12T04:59:04.397Z,167.51
2023-04-12T05:00:04.391Z,156.32
2023-04-12T05:01:04.427Z,148.96
2023-04-12T05:02:04.474Z,136.66
2023-04-12T05:03:04.479Z,133.96
2023-04-12T05:04:04.488Z,134.07
2023-04-12T05:05:04.386Z,132.49
2023-04-12T05:06:04.398Z,127.90
2023-04-12T05:07:04.383Z,130.83
2023-04-12T05:08:04.396Z,123.57
2023-04-12T05:09:04.389Z,119.09
2023-04-12T05:10:04.394Z,108.52
2023-04-12T05:11:04.400Z,99.80
2023-04-12T05:12:04.410Z,95.67
2023-04-12T05:13:04.436Z,89.42
2023-04-12T05:14:04.444Z,84.08
2023-04-12T05:15:11.758Z,87.79
2023-04-12T05:16:05.462Z,87.18
2023-04-12T05:17:04.556Z,76.93
2023-04-12T05:18:04.524Z,74.00
2023-04-12T05:19:04.491Z,73.81
2023-04-12T05:20:04.476Z,71.06
2023-04-12T05:21:04.485Z,69.81
2023-04-12T05:22:04.494Z,65.85
2023-04-12T05:23:04.512Z,70.74
2023-04-12T05:24:04.574Z,67.01
2023-04-12T05:25:04.537Z,78.51
2023-04-12T05:26:04.548Z,88.99
2023-04-12T05:27:04.549Z,107.25
2023-04-12T05:28:04.563Z,105.52
2023-04-12T05:29:04.568Z,112.31
2023-04-12T05:30:04.574Z,111.57
2023-04-12T05:31:04.653Z,113.83
2023-04-12T05:32:04.612Z,127.23
2023-04-12T05:33:04.651Z,127.94
2023-04-12T05:34:04.623Z,131.43
2023-04-12T05:35:04.707Z,139.65
2023-04-12T05:36:04.749Z,157.95
2023-04-12T05:37:04.655Z,179.63
2023-04-12T05:38:04.678Z,190.47
2023-04-12T05:39:04.686Z,194.30
2023-04-12T05:40:04.790Z,196.32
2023-04-12T05:41:04.704Z,193.27
2023-04-12T05:42:04.714Z,186.40
2023-04-12T05:43:04.742Z,187.66
2023-04-12T05:44:04.748Z,186.24
2023-04-12T05:45:04.764Z,186.26
2023-04-12T05:46:04.794Z,185.01
2023-04-12T05:47:04.809Z,169.82
2023-04-12T05:48:04.869Z,161.77
2023-04-12T05:49:04.820Z,155.21
2023-04-12T05:50:06.795Z,148.06
2023-04-12T05:51:04.836Z,142.44
2023-04-12T05:52:04.849Z,144.64
2023-04-12T05:53:04.871Z,145.49
2023-04-12T05:54:04.874Z,151.29
2023-04-12T05:55:04.892Z,136.61
2023-04-12T05:56:04.917Z,139.36
2023-04-12T05:57:04.960Z,141.68
2023-04-12T05:58:04.967Z,125.63
2023-04-12T05:59:04.988Z,91.08
2023-04-12T06:00:05.012Z,75.29
2023-04-12T06:01:05.052Z,0.00
2023-04-12T06:02:05.102Z,0.00
2023-04-12T06:03:05.235Z,12.09
2023-04-12T06:04:05.257Z,32.65
2023-04-12T06:05:05.392Z,23.45
2023-04-12T06:06:05.169Z,21.04
2023-04-12T06:07:05.198Z,48.49
2023-04-12T06:08:05.218Z,85.70
2023-04-12T06:09:05.229Z,126.34
2023-04-12T06:10:05.275Z,148.85
2023-04-12T06:11:05.262Z,157.64
2023-04-12T06:12:05.282Z,173.20
2023-04-12T06:13:05.314Z,196.24
2023-04-12T06:14:05.312Z,209.27
2023-04-12T06:15:05.326Z,218.80
2023-04-12T06:16:05.392Z,233.89
2023-04-12T06:17:05.349Z,244.95
2023-04-12T06:18:05.424Z,249.20
2023-04-12T06:19:05.362Z,249.76
2023-04-12T06:20:05.382Z,249.30
2023-04-12T06:21:05.401Z,250.64
2023-04-12T06:22:05.456Z,250.00
2023-04-12T06:23:05.522Z,250.78
2023-04-12T06:24:05.597Z,250.00
2023-04-12T06:25:05.642Z,250.00
2023-04-12T06:26:05.709Z,250.00
2023-04-12T06:27:05.779Z,250.00
2023-04-12T06:28:05.835Z,234.37
2023-04-12T06:29:05.909Z,247.13
2023-04-12T06:30:05.969Z,250.00
2023-04-12T06:31:06.029Z,249.68
2023-04-12T06:32:05.994Z,250.05
2023-04-12T06:33:06.028Z,251.51
2023-04-12T06:34:05.990Z,253.84
2023-04-12T06:35:05.994Z,252.28
2023-04-12T06:36:05.989Z,261.59
2023-04-12T06:37:05.973Z,245.24
2023-04-12T06:38:06.095Z,239.47
2023-04-12T06:39:05.963Z,244.76
2023-04-12T06:40:05.970Z,240.97
2023-04-12T06:41:06.004Z,241.93
2023-04-12T06:42:05.972Z,250.00
2023-04-12T06:43:06.005Z,248.78
2023-04-12T06:44:06.109Z,248.85
2023-04-12T06:45:05.990Z,242.58
2023-04-12T06:46:05.974Z,240.39
2023-04-12T06:47:06.071Z,219.03
2023-04-12T06:48:05.994Z,206.34
2023-04-12T06:49:05.951Z,199.00
2023-04-12T06:50:05.941Z,203.77
2023-04-12T06:51:05.930Z,208.94
2023-04-12T06:52:05.915Z,203.77
2023-04-12T06:53:05.906Z,186.26
2023-04-12T06:54:06.137Z,188.24
2023-04-12T06:55:05.893Z,187.78
2023-04-12T06:56:05.871Z,191.93
2023-04-12T06:57:05.861Z,187.46
2023-04-12T06:58:05.859Z,184.07
2023-04-12T06:59:05.844Z,187.09
2023-04-12T07:00:06.033Z,187.21
2023-04-12T07:01:05.847Z,186.56
2023-04-12T07:02:05.831Z,181.77
2023-04-12T07:03:05.891Z,169.55
2023-04-12T07:04:05.839Z,164.41
2023-04-12T07:05:05.767Z,166.53
2023-04-12T07:06:17.675Z,154.59
2023-04-12T07:07:06.735Z,154.63
2023-04-12T07:08:05.732Z,155.00
2023-04-12T07:09:05.732Z,158.01
2023-04-12T07:10:05.713Z,158.04
2023-04-12T07:11:19.778Z,157.89
2023-04-12T07:12:06.690Z,154.86
2023-04-12T07:13:05.671Z,145.85
2023-04-12T07:14:05.654Z,148.34
2023-04-12T07:15:05.650Z,140.43
2023-04-12T07:16:05.796Z,139.00
2023-04-12T07:17:05.624Z,135.87
2023-04-12T07:18:05.656Z,140.83
2023-04-12T07:19:05.596Z,122.98
2023-04-12T07:20:05.589Z,120.64
2023-04-12T07:21:05.566Z,119.03
2023-04-12T07:22:05.547Z,137.39
2023-04-12T07:23:05.542Z,137.60
2023-04-12T07:24:05.527Z,137.98
2023-04-12T07:25:05.525Z,139.57
2023-04-12T07:26:05.549Z,141.67
2023-04-12T07:27:05.498Z,149.13
2023-04-12T07:28:06.998Z,143.42
2023-04-12T07:29:05.477Z,148.69
2023-04-12T07:30:05.434Z,152.52
2023-04-12T07:31:05.421Z,142.53
2023-04-12T07:32:05.549Z,135.17
2023-04-12T07:33:18.491Z,141.04
2023-04-12T07:34:06.482Z,140.45
2023-04-12T07:35:05.337Z,141.26
2023-04-12T07:36:05.339Z,141.82
2023-04-12T07:37:05.299Z,152.39
2023-04-12T07:38:05.256Z,158.66
2023-04-12T07:39:05.251Z,163.45
2023-04-12T07:40:05.241Z,152.11
2023-04-12T07:41:05.195Z,106.60
2023-04-12T07:42:05.186Z,102.79
2023-04-12T07:43:05.155Z,122.31
2023-04-12T07:44:05.137Z,122.32
2023-04-12T07:45:05.110Z,127.91
2023-04-12T07:46:05.182Z,119.42
2023-04-12T07:47:05.066Z,116.70
2023-04-12T07:48:05.086Z,111.23
2023-04-12T07:49:05.035Z,108.30
2023-04-12T07:50:05.002Z,106.41
2023-04-12T07:51:04.972Z,116.62
2023-04-12T07:52:04.957Z,120.52
2023-04-12T07:53:04.942Z,130.25
2023-04-12T07:54:04.965Z,149.24
2023-04-12T07:55:04.921Z,152.85
2023-04-12T07:56:04.945Z,160.22
2023-04-12T07:57:04.887Z,157.69
2023-04-12T07:58:04.840Z,142.29
2023-04-12T07:59:04.792Z,144.63
2023-04-12T08:00:04.779Z,117.26
2023-04-12T08:01:04.753Z,104.24
2023-04-12T08:02:04.800Z,114.79
2023-04-12T08:03:04.948Z,117.22
2023-04-12T08:04:04.872Z,112.74
2023-04-12T08:05:04.653Z,81.41
2023-04-12T08:06:04.681Z,94.87
2023-04-12T08:07:04.607Z,93.18
2023-04-12T08:08:04.602Z,94.75
2023-04-12T08:09:04.586Z,85.49
2023-04-12T08:10:04.570Z,85.78
2023-04-12T08:11:04.559Z,59.50
2023-04-12T08:12:04.591Z,47.23
2023-04-12T08:13:04.556Z,47.14
2023-04-12T08:14:04.441Z,70.50
2023-04-12T08:15:04.417Z,81.61
2023-04-12T08:16:04.443Z,82.96
2023-04-12T08:17:04.385Z,63.10
2023-04-12T08:18:04.494Z,8.82
2023-04-12T08:19:04.312Z,12.89
2023-04-12T08:20:04.307Z,1.57
2023-04-12T08:21:04.279Z,0.00
2023-04-12T08:22:04.250Z,22.53
2023-04-12T08:23:04.229Z,59.78
2023-04-12T08:24:04.205Z,13.06
2023-04-12T08:25:04.199Z,17.62
2023-04-12T08:26:04.206Z,0.00
2023-04-12T08:27:04.140Z,29.61
2023-04-12T08:28:04.170Z,0.00
2023-04-12T08:29:04.100Z,0.00
2023-04-12T08:30:04.093Z,0.00
2023-04-12T08:31:04.218Z,3.55
2023-04-12T08:32:04.066Z,16.80
2023-04-12T08:33:04.155Z,22.45
2023-04-12T08:34:04.026Z,19.90
2023-04-12T08:35:04.039Z,14.36
2023-04-12T08:36:04.036Z,24.76
2023-04-12T08:37:03.963Z,23.08
2023-04-12T08:38:03.955Z,22.96
2023-04-12T08:39:03.941Z,26.06
2023-04-12T08:40:03.937Z,29.68
2023-04-12T08:41:03.895Z,27.78
2023-04-12T08:42:03.897Z,30.08
2023-04-12T08:43:03.913Z,24.88
2023-04-12T08:44:03.883Z,25.00
2023-04-12T08:45:03.861Z,29.64
2023-04-12T08:46:03.878Z,28.34
2023-04-12T08:47:03.852Z,27.56
2023-04-12T08:48:03.844Z,29.84
2023-04-12T08:49:03.833Z,37.91
2023-04-12T08:50:03.825Z,47.75
2023-04-12T08:51:03.805Z,56.67
2023-04-12T08:52:03.819Z,70.25
2023-04-12T08:53:03.798Z,85.04
2023-04-12T08:54:03.780Z,95.89
2023-04-12T08:55:03.796Z,110.80
2023-04-12T08:56:03.777Z,154.95
2023-04-12T08:57:03.750Z,162.85
2023-04-12T08:58:03.740Z,162.93
2023-04-12T08:59:03.725Z,163.62
2023-04-12T09:00:03.767Z,166.69
2023-04-12T09:01:03.748Z,175.31
2023-04-12T09:02:03.797Z,188.37
2023-04-12T09:03:03.901Z,198.73
2023-04-12T09:04:04.077Z,204.34
2023-04-12T09:05:03.742Z,208.30
2023-04-12T09:06:03.605Z,207.99
2023-04-12T09:07:03.589Z,213.42
2023-04-12T09:08:03.649Z,216.07
2023-04-12T09:09:03.562Z,220.63
2023-04-12T09:10:03.538Z,223.16
2023-04-12T09:11:03.516Z,232.77
2023-04-12T09:12:03.466Z,232.94
2023-04-12T09:13:03.445Z,234.37
2023-04-12T09:14:03.554Z,238.06
2023-04-12T09:15:03.403Z,244.16
2023-04-12T09:16:03.362Z,286.55
2023-04-12T09:17:03.518Z,315.32
2023-04-12T09:18:03.345Z,372.37
2023-04-12T09:19:03.290Z,342.68
2023-04-12T09:20:03.291Z,301.70
2023-04-12T09:21:03.233Z,270.17
2023-04-12T09:22:03.231Z,240.02
2023-04-12T09:23:03.185Z,223.57
2023-04-12T09:24:03.172Z,202.84
2023-04-12T09:25:03.385Z,202.22
2023-04-12T09:26:03.157Z,195.61
2023-04-12T09:27:03.099Z,174.76
2023-04-12T09:28:03.087Z,171.81
2023-04-12T09:29:03.061Z,176.50
2023-04-12T09:30:03.080Z,166.29
2023-04-12T09:31:03.125Z,163.02
2023-04-12T09:32:03.179Z,164.28
2023-04-12T09:33:03.140Z,157.58
2023-04-12T09:34:03.139Z,160.22
2023-04-12T09:35:03.115Z,144.05
2023-04-12T09:36:03.208Z,137.95
2023-04-12T09:37:03.138Z,120.41
2023-04-12T09:38:03.173Z,129.05
2023-04-12T09:39:03.172Z,134.06
2023-04-12T09:40:03.274Z,123.69
2023-04-12T09:41:03.262Z,127.12
2023-04-12T09:42:03.315Z,136.55
2023-04-12T09:43:03.316Z,137.77
2023-04-12T09:44:03.360Z,133.60
2023-04-12T09:45:03.384Z,138.93
2023-04-12T09:46:03.424Z,134.71
2023-04-12T09:47:03.429Z,120.84
2023-04-12T09:48:03.561Z,101.32
2023-04-12T09:49:03.430Z,101.42
2023-04-12T09:50:03.408Z,98.52
2023-04-12T09:51:03.389Z,94.19
2023-04-12T09:52:03.366Z,88.29
2023-04-12T09:53:03.356Z,87.14
2023-04-12T09:54:03.374Z,85.85
2023-04-12T09:55:03.288Z,84.33
2023-04-12T09:56:03.401Z,83.57
2023-04-12T09:57:03.251Z,84.68
2023-04-12T09:58:03.227Z,85.14
2023-04-12T09:59:03.272Z,85.12
2023-04-12T10:00:03.183Z,91.69
2023-04-12T10:01:03.207Z,89.81
2023-04-12T10:02:03.207Z,82.22
2023-04-12T10:03:03.361Z,82.23
2023-04-12T10:04:03.619Z,90.06
2023-04-12T10:05:03.327Z,85.15
2023-04-12T10:06:03.114Z,81.99
2023-04-12T10:07:03.092Z,79.24
2023-04-12T10:08:03.067Z,77.48
2023-04-12T10:09:03.016Z,75.75
2023-04-12T10:10:03.006Z,75.00
2023-04-12T10:11:02.985Z,76.63
2023-04-12T10:12:03.063Z,85.31
2023-04-12T10:13:02.958Z,73.44
2023-04-12T10:14:02.979Z,72.72
2023-04-12T10:15:02.920Z,69.44
2023-04-12T10:16:02.965Z,65.48
2023-04-12T10:17:02.917Z,66.09
2023-04-12T10:18:02.961Z,62.97
2023-04-12T10:19:02.863Z,61.13
2023-04-12T10:20:02.854Z,62.48
2023-04-12T10:21:02.804Z,62.37
2023-04-12T10:22:02.820Z,58.74
2023-04-12T10:23:02.822Z,62.08
2023-04-12T10:24:02.751Z,62.37
2023-04-12T10:25:02.765Z,60.65
2023-04-12T10:26:02.769Z,60.39
2023-04-12T10:27:02.744Z,61.22
2023-04-12T10:28:02.748Z,58.96
2023-04-12T10:29:02.722Z,56.20
2023-04-12T10:30:02.741Z,53.27
2023-04-12T10:31:02.756Z,49.08
2023-04-12T10:32:02.811Z,44.34
2023-04-12T10:33:02.907Z,48.19
2023-04-12T10:34:02.758Z,49.44
2023-04-12T10:35:02.759Z,49.77
2023-04-12T10:36:02.844Z,50.01
2023-04-12T10:37:02.828Z,41.97
2023-04-12T10:38:02.804Z,37.22
2023-04-12T10:39:02.840Z,34.05
2023-04-12T10:40:02.852Z,37.29
2023-04-12T10:41:02.846Z,39.43
2023-04-12T10:42:02.871Z,42.35
2023-04-12T10:43:02.900Z,45.72
2023-04-12T10:44:02.900Z,49.25
2023-04-12T10:45:02.915Z,48.33
2023-04-12T10:46:02.912Z,49.98
2023-04-12T10:47:02.995Z,48.84
2023-04-12T10:48:02.982Z,55.06
2023-04-12T10:49:02.949Z,55.02
2023-04-12T10:50:02.961Z,51.28
2023-04-12T10:51:02.993Z,49.38
2023-04-12T10:52:03.014Z,48.31
2023-04-12T10:53:03.044Z,48.05
2023-04-12T10:54:03.015Z,52.27
2023-04-12T10:55:03.050Z,47.23
2023-04-12T10:56:03.079Z,49.90
2023-04-12T10:57:03.071Z,51.54
2023-04-12T10:58:03.030Z,41.47
2023-04-12T10:59:03.512Z,42.67
2023-04-12T11:00:03.082Z,40.97
2023-04-12T11:01:03.135Z,41.24
2023-04-12T11:02:03.210Z,37.50
2023-04-12T11:03:03.187Z,35.54
2023-04-12T11:04:03.301Z,35.71
2023-04-12T11:05:03.165Z,36.79
2023-04-12T11:06:16.035Z,36.22
2023-04-12T11:07:04.071Z,35.62
2023-04-12T11:08:03.019Z,36.38
2023-04-12T11:09:02.978Z,37.52
2023-04-12T11:10:02.975Z,41.16
2023-04-12T11:11:02.945Z,48.92
2023-04-12T11:13:22.018Z,25.00
2023-04-12T11:14:21.986Z,25.00
2023-04-12T11:15:22.046Z,25.00
2023-04-12T11:16:22.022Z,25.00
2023-04-12T11:17:21.986Z,25.00
2023-04-12T11:18:22.030Z,24.50
2023-04-12T11:19:21.878Z,27.28
2023-04-12T11:20:21.860Z,29.82
2023-04-12T11:21:21.817Z,25.00
2023-04-12T11:22:21.820Z,27.98
2023-04-12T11:23:21.771Z,22.09
2023-04-12T11:24:21.738Z,26.27
2023-04-12T11:25:21.706Z,39.36
2023-04-12T11:26:21.724Z,48.12
2023-04-12T11:27:21.678Z,43.42
2023-04-12T11:28:28.663Z,57.78
2023-04-12T11:29:22.599Z,58.10
2023-04-12T11:30:21.583Z,60.57
2023-04-12T11:31:21.620Z,64.29
2023-04-12T11:32:21.631Z,73.58
2023-04-12T11:33:21.522Z,81.04
2023-04-12T11:34:21.521Z,101.99
2023-04-12T11:35:21.486Z,101.10
2023-04-12T11:36:21.495Z,115.94
2023-04-12T11:37:21.446Z,122.58
2023-04-12T11:38:21.437Z,138.72
2023-04-12T11:39:21.415Z,144.60
2023-04-12T11:40:21.385Z,144.68
2023-04-12T11:41:21.370Z,165.92
2023-04-12T11:42:21.387Z,161.54
2023-04-12T11:43:21.346Z,91.60
2023-04-12T11:44:21.305Z,98.32
2023-04-12T11:45:21.298Z,71.44
2023-04-12T11:46:21.345Z,72.06
2023-04-12T11:47:21.273Z,84.10
2023-04-12T11:48:21.233Z,137.29
2023-04-12T11:49:21.213Z,134.12
2023-04-12T11:50:21.207Z,192.75
2023-04-12T11:51:21.189Z,221.14
2023-04-12T11:52:21.131Z,236.97
2023-04-12T11:53:21.099Z,248.94
2023-04-12T11:54:21.070Z,250.00
2023-04-12T11:55:21.055Z,248.31
2023-04-12T11:56:21.031Z,249.96
2023-04-12T11:57:21.020Z,250.00
2023-04-12T11:58:20.989Z,250.62
2023-04-12T11:59:20.956Z,250.00
2023-04-12T12:00:20.940Z,250.00
2023-04-12T12:01:20.918Z,249.37
2023-04-12T12:02:23.921Z,250.47
2023-04-12T12:03:21.164Z,250.43
2023-04-12T12:04:21.044Z,250.00
2023-04-12T12:05:21.018Z,250.01
2023-04-12T12:06:21.054Z,249.85
2023-04-12T12:07:21.494Z,250.00
2023-04-12T12:08:20.753Z,250.00
2023-04-12T12:09:20.734Z,250.00
2023-04-12T12:10:37.756Z,250.00
2023-04-12T12:11:21.702Z,250.33
2023-04-12T12:12:20.663Z,251.80
2023-04-12T12:13:20.626Z,254.01
2023-04-12T12:14:20.600Z,260.77
2023-04-12T12:15:20.590Z,269.29
2023-04-12T12:16:20.608Z,252.39
2023-04-12T12:17:20.589Z,250.00
2023-04-12T12:18:20.502Z,249.65
2023-04-12T12:19:20.495Z,249.59
2023-04-12T12:20:20.444Z,250.00
2023-04-12T12:21:20.433Z,249.52
2023-04-12T12:22:20.398Z,249.63
2023-04-12T12:23:20.362Z,243.41
2023-04-12T12:24:20.347Z,241.36
2023-04-12T12:25:20.329Z,238.30
2023-04-12T12:26:20.336Z,238.01
2023-04-12T12:27:20.313Z,243.83
2023-04-12T12:28:20.303Z,243.66
2023-04-12T12:29:20.259Z,247.06
2023-04-12T12:30:20.237Z,247.17
2023-04-12T12:31:20.327Z,244.91
2023-04-12T12:32:20.196Z,246.64
2023-04-12T12:33:21.105Z,248.66
2023-04-12T12:34:20.170Z,248.88
2023-04-12T12:35:20.133Z,249.42
2023-04-12T12:36:20.122Z,253.38
2023-04-12T12:37:20.095Z,242.23
2023-04-12T12:38:20.071Z,243.48
2023-04-12T12:39:20.062Z,209.83
2023-04-12T12:40:20.037Z,174.64
2023-04-12T12:41:20.050Z,159.63
2023-04-12T12:42:20.007Z,180.86
2023-04-12T12:43:20.026Z,153.09