createdAt,value
2022-12-05T00:02:08.649Z,18.50
2022-12-05T00:04:55.452Z,15.83
2022-12-05T00:07:43.601Z,19.77
2022-12-05T00:10:30.239Z,17.13
2022-12-05T00:13:17.119Z,20.10
2022-12-05T00:16:08.762Z,21.17
2022-12-05T00:18:55.814Z,26.30
2022-12-05T00:21:44.157Z,19.50
2022-12-05T00:24:32.245Z,20.77
2022-12-05T00:27:18.840Z,19.53
2022-12-05T00:30:08.356Z,23.27
2022-12-05T00:32:54.965Z,24.20
2022-12-05T00:35:41.470Z,26.33
2022-12-05T00:38:29.494Z,24.17
2022-12-05T00:41:20.908Z,21.83
2022-12-05T00:44:08.167Z,23.57
2022-12-05T00:46:54.857Z,19.60
2022-12-05T00:49:41.508Z,23.63
2022-12-05T00:52:31.273Z,25.77
2022-12-05T00:55:18.204Z,25.40
2022-12-05T00:58:06.108Z,21.63
2022-12-05T01:00:52.972Z,24.23
2022-12-05T01:03:40.612Z,22.20
2022-12-05T01:06:30.956Z,19.83
2022-12-05T01:09:21.227Z,27.50
2022-12-05T01:12:09.019Z,25.13
2022-12-05T01:14:59.759Z,21.57
2022-12-05T01:17:46.466Z,20.77
2022-12-05T01:20:33.340Z,24.53
2022-12-05T01:23:20.960Z,19.20
2022-12-05T01:26:10.707Z,16.93
2022-12-05T01:28:57.674Z,25.37
2022-12-05T01:31:45.991Z,20.33
2022-12-05T01:34:32.800Z,19.73
2022-12-05T01:37:19.816Z,19.00
2022-12-05T01:40:08.971Z,17.47
2022-12-05T01:42:58.325Z,21.50
2022-12-05T01:45:47.441Z,22.93
2022-12-05T01:48:37.848Z,18.10
2022-12-05T01:51:25.318Z,21.03
2022-12-05T01:54:12.873Z,20.27
2022-12-05T01:57:04.609Z,26.03
2022-12-05T01:59:58.782Z,19.77
2022-12-05T02:02:53.491Z,23.10
2022-12-05T02:05:42.241Z,20.50
2022-12-05T02:08:29.765Z,19.20
2022-12-05T02:11:16.848Z,21.37
2022-12-05T02:14:25.750Z,22.10
2022-12-05T02:17:20.805Z,22.93
2022-12-05T02:20:29.393Z,22.00
2022-12-05T02:23:43.790Z,21.07
2022-12-05T02:27:07.718Z,18.93
2022-12-05T02:30:10.688Z,16.87
2022-12-05T02:33:15.418Z,18.17
2022-12-05T02:36:09.599Z,18.30
2022-12-05T02:39:07.787Z,16.67
2022-12-05T02:42:04.978Z,19.57
2022-12-05T02:44:58.724Z,19.03
2022-12-05T02:47:51.009Z,18.87
2022-12-05T02:50:40.926Z,18.60
2022-12-05T02:53:31.202Z,18.40
2022-12-05T02:56:19.331Z,21.90
2022-12-05T02:59:05.834Z,14.97
2022-12-05T03:01:53.552Z,15.97
2022-12-05T03:04:41.837Z,18.67
2022-12-05T03:07:32.579Z,15.17
2022-12-05T03:10:26.227Z,14.67
2022-12-05T03:13:21.348Z,25.73
2022-12-05T03:16:16.944Z,16.90
2022-12-05T03:19:12.962Z,13.40
2022-12-05T03:22:08.019Z,15.67
2022-12-05T03:24:55.937Z,13.93
2022-12-05T03:27:50.739Z,21.47
2022-12-05T03:30:40.389Z,19.63
2022-12-05T03:33:35.911Z,18.77
2022-12-05T03:36:29.736Z,16.53
2022-12-05T03:39:24.734Z,17.20
2022-12-05T03:42:15.233Z,21.43
2022-12-05T03:45:09.423Z,15.97
2022-12-05T03:48:04.698Z,17.10
2022-12-05T03:50:54.474Z,19.23
2022-12-05T03:53:49.138Z,16.20
2022-12-05T03:56:44.053Z,16.50
2022-12-05T03:59:37.804Z,17.40
2022-12-05T04:02:31.611Z,16.13
2022-12-05T04:05:23.272Z,18.07
2022-12-05T04:08:18.908Z,16.30
2022-12-05T04:11:13.589Z,14.23
2022-12-05T04:14:08.628Z,17.30
2022-12-05T04:17:03.594Z,14.80
2022-12-05T04:20:15.342Z,18.73
2022-12-05T04:23:02.903Z,17.37
2022-12-05T04:26:01.874Z,17.53
2022-12-05T04:28:57.903Z,19.93
2022-12-05T04:31:53.670Z,11.93
2022-12-05T04:34:43.483Z,17.47
2022-12-05T04:37:35.138Z,15.17
2022-12-05T04:40:30.345Z,16.37
2022-12-05T04:43:20.533Z,19.90
2022-12-05T04:46:15.113Z,16.00
2022-12-05T04:49:09.147Z,14.57
2022-12-05T04:52:01.549Z,12.63
2022-12-05T04:54:53.525Z,16.10
2022-12-05T04:57:52.399Z,14.73
2022-12-05T05:00:48.374Z,15.00
2022-12-05T05:03:43.274Z,16.57
2022-12-05T05:06:31.292Z,14.47
2022-12-05T05:09:17.764Z,15.30
2022-12-05T05:12:05.806Z,11.60
2022-12-05T05:14:52.666Z,14.17
2022-12-05T05:17:42.042Z,14.67
2022-12-05T05:20:28.544Z,14.63
2022-12-05T05:23:16.848Z,12.90
2022-12-05T05:26:03.606Z,13.60
2022-12-05T05:28:51.205Z,11.93
2022-12-05T05:31:39.323Z,17.90
2022-12-05T05:34:28.507Z,15.07
2022-12-05T05:37:15.765Z,14.50
2022-12-05T05:40:11.073Z,12.77
2022-12-05T05:42:58.149Z,12.23
2022-12-05T05:45:44.947Z,13.47
2022-12-05T05:48:31.385Z,11.00
2022-12-05T05:51:20.840Z,11.30
2022-12-05T05:54:09.585Z,12.90
2022-12-05T05:56:57.917Z,12.57
2022-12-05T06:00:01.204Z,11.83
2022-12-05T06:02:48.267Z,10.40
2022-12-05T06:05:35.129Z,14.80
2022-12-05T06:08:21.878Z,15.03
2022-12-05T06:11:13.047Z,12.83
2022-12-05T06:14:02.129Z,12.90
2022-12-05T06:16:48.957Z,13.13
2022-12-05T06:19:35.781Z,14.63
2022-12-05T06:22:22.606Z,10.60
2022-12-05T06:25:12.239Z,14.00
2022-12-05T06:27:59.038Z,13.17
2022-12-05T06:30:47.712Z,17.17
2022-12-05T06:33:34.632Z,16.73
2022-12-05T06:36:23.647Z,12.23
2022-12-05T06:39:10.236Z,14.77
2022-12-05T06:41:57.044Z,12.23
2022-12-05T06:44:43.933Z,13.10
2022-12-05T06:47:32.153Z,16.07
2022-12-05T06:50:19.357Z,13.93
2022-12-05T06:53:06.009Z,13.20
2022-12-05T06:56:02.063Z,14.83
2022-12-05T06:58:52.395Z,18.93
2022-12-05T07:01:42.083Z,13.70
2022-12-05T07:04:30.849Z,13.30
2022-12-05T07:07:17.691Z,13.50
2022-12-05T07:10:05.161Z,12.03
2022-12-05T07:12:52.667Z,11.83
2022-12-05T07:15:39.593Z,12.07
2022-12-05T07:18:27.182Z,13.47
2022-12-05T07:21:16.927Z,10.97
2022-12-05T07:24:03.713Z,11.80
2022-12-05T07:26:50.223Z,10.43
2022-12-05T07:29:37.009Z,11.47
2022-12-05T07:32:23.874Z,12.07
2022-12-05T07:35:11.032Z,12.07
2022-12-05T07:37:59.186Z,13.93
2022-12-05T07:40:47.389Z,13.27
2022-12-05T07:43:37.006Z,15.53
2022-12-05T07:46:25.149Z,14.13
2022-12-05T07:49:12.469Z,14.90
2022-12-05T07:52:00.141Z,13.13
2022-12-05T07:54:48.247Z,12.33
2022-12-05T07:57:35.123Z,12.97
2022-12-05T08:00:23.281Z,13.10
2022-12-05T08:03:09.856Z,11.50
2022-12-05T08:05:56.677Z,11.77
2022-12-05T08:08:44.179Z,13.87
2022-12-05T08:11:36.129Z,16.20
2022-12-05T08:14:22.645Z,11.57
2022-12-05T08:17:09.271Z,12.87
2022-12-05T08:19:56.925Z,11.73
2022-12-05T08:22:43.716Z,12.70
2022-12-05T08:25:30.555Z,11.17
2022-12-05T08:28:18.634Z,15.53
2022-12-05T08:31:08.233Z,14.73
2022-12-05T08:33:59.071Z,13.63
2022-12-05T08:36:47.239Z,6.43
2022-12-05T08:39:38.368Z,13.17
2022-12-05T08:42:25.438Z,10.70
2022-12-05T08:45:14.005Z,12.20
2022-12-05T08:48:00.796Z,11.57
2022-12-05T08:50:47.274Z,14.20
2022-12-05T08:53:37.322Z,11.90
2022-12-05T08:56:27.883Z,11.07
2022-12-05T08:59:14.836Z,9.40
2022-12-05T09:02:02.997Z,8.43
2022-12-05T09:04:54.442Z,10.20
2022-12-05T09:07:41.043Z,9.90
2022-12-05T09:10:27.975Z,12.30
2022-12-05T09:13:15.092Z,9.50
2022-12-05T09:16:07.822Z,9.83
2022-12-05T09:18:56.375Z,11.93
2022-12-05T09:21:46.779Z,11.07
2022-12-05T09:24:35.778Z,14.63
2022-12-05T09:27:22.324Z,9.70
2022-12-05T09:30:10.758Z,9.33
2022-12-05T09:33:00.159Z,8.10
2022-12-05T09:35:48.006Z,9.17
2022-12-05T09:38:34.945Z,9.73
2022-12-05T09:42:18.289Z,7.80
2022-12-05T09:45:19.587Z,10.40
2022-12-05T09:48:13.335Z,10.70
2022-12-05T09:51:04.312Z,9.97
2022-12-05T09:53:51.753Z,8.60
2022-12-05T09:56:41.548Z,9.07
2022-12-05T09:59:28.279Z,10.63
2022-12-05T10:02:33.426Z,8.07
2022-12-05T10:05:27.918Z,8.93
2022-12-05T10:08:25.156Z,8.23
2022-12-05T10:11:20.404Z,7.13
2022-12-05T10:14:16.523Z,8.30
2022-12-05T10:17:15.525Z,8.40
2022-12-05T10:20:11.480Z,8.20
2022-12-05T10:23:04.451Z,8.23
2022-12-05T10:26:00.336Z,9.37
2022-12-05T10:28:57.270Z,10.40
2022-12-05T10:31:46.167Z,8.77
2022-12-05T10:34:39.534Z,8.30
2022-12-05T10:37:26.597Z,9.90
2022-12-05T10:40:15.007Z,7.03
2022-12-05T10:43:03.421Z,9.53
2022-12-05T10:45:52.472Z,8.03
2022-12-05T10:48:42.220Z,8.60
2022-12-05T10:51:34.192Z,8.33
2022-12-05T10:54:30.488Z,9.10
2022-12-05T10:57:26.891Z,9.90
2022-12-05T11:00:20.769Z,11.00
2022-12-05T11:03:24.250Z,7.37
2022-12-05T11:06:20.243Z,9.90
2022-12-05T11:09:22.686Z,8.47
2022-12-05T11:12:20.288Z,9.43
2022-12-05T11:15:25.154Z,7.00
2022-12-05T11:18:28.453Z,6.87
2022-12-05T11:21:19.459Z,8.77
2022-12-05T11:24:24.058Z,8.47
2022-12-05T11:27:29.906Z,11.40
2022-12-05T11:30:23.030Z,12.33
2022-12-05T11:33:21.507Z,6.83
2022-12-05T11:36:19.728Z,7.83
2022-12-05T11:39:07.075Z,7.13
2022-12-05T11:42:23.231Z,9.43
2022-12-05T11:45:49.901Z,7.23
2022-12-05T11:49:00.601Z,8.03
2022-12-05T11:51:59.286Z,9.67
2022-12-05T11:55:05.995Z,8.73
2022-12-05T11:58:17.700Z,11.40
2022-12-05T12:01:21.189Z,7.43
2022-12-05T12:04:35.205Z,6.63
2022-12-05T12:07:37.220Z,7.03
2022-12-05T12:10:38.353Z,9.50
2022-12-05T12:13:43.563Z,10.43
2022-12-05T12:16:44.148Z,6.00
2022-12-05T12:19:52.395Z,8.80
2022-12-05T12:23:12.885Z,7.00
2022-12-05T12:26:12.730Z,8.87
2022-12-05T12:29:19.720Z,9.00
2022-12-05T12:32:31.349Z,9.70
2022-12-05T12:35:33.582Z,9.17
2022-12-05T12:39:06.187Z,7.77
2022-12-05T12:42:19.136Z,9.60
2022-12-05T12:45:34.270Z,6.00
2022-12-05T12:48:46.071Z,8.27
2022-12-05T12:51:34.477Z,8.13
2022-12-05T12:55:07.263Z,9.87
2022-12-05T12:58:12.735Z,7.57
2022-12-05T13:01:11.510Z,6.93
2022-12-05T13:04:12.369Z,8.80
2022-12-05T13:07:04.804Z,7.27
2022-12-05T13:09:58.853Z,7.50
2022-12-05T13:12:47.146Z,6.10
2022-12-05T13:15:40.994Z,8.33
2022-12-05T13:18:28.557Z,9.60
2022-12-05T13:21:16.980Z,5.70
2022-12-05T13:24:04.257Z,9.27
2022-12-05T13:26:51.713Z,9.63
2022-12-05T13:29:51.413Z,9.50
2022-12-05T13:32:42.493Z,6.70
2022-12-05T13:35:51.664Z,6.97
2022-12-05T13:39:00.113Z,6.50
2022-12-05T13:42:09.054Z,6.97
2022-12-05T13:45:00.674Z,6.77
2022-12-05T13:48:03.856Z,5.87
2022-12-05T13:50:58.602Z,7.27
2022-12-05T13:53:51.395Z,7.30
2022-12-05T13:56:52.220Z,7.83
2022-12-05T14:00:01.188Z,7.77
2022-12-05T14:02:52.523Z,6.80
2022-12-05T14:05:54.197Z,7.27
2022-12-05T14:08:56.911Z,7.70
2022-12-05T14:12:46.096Z,7.27
2022-12-05T14:15:37.795Z,8.67
2022-12-05T14:18:41.053Z,9.87
2022-12-05T14:21:43.610Z,6.13
2022-12-05T14:24:43.976Z,8.70
2022-12-05T14:27:49.467Z,6.37
2022-12-05T14:30:55.736Z,7.47
2022-12-05T14:33:42.532Z,6.70
2022-12-05T14:36:31.450Z,5.30
2022-12-05T14:39:23.585Z,7.67
2022-12-05T14:42:26.965Z,4.33
2022-12-05T14:45:30.914Z,5.57
2022-12-05T14:48:32.748Z,6.40
2022-12-05T14:51:46.039Z,5.60
2022-12-05T14:54:33.215Z,9.00
2022-12-05T14:57:22.328Z,6.80
2022-12-05T15:00:20.575Z,7.13
2022-12-05T15:03:28.659Z,6.27
2022-12-05T15:06:17.794Z,6.10
2022-12-05T15:09:35.941Z,5.80
2022-12-05T15:12:23.089Z,4.20
2022-12-05T15:15:19.801Z,4.40
2022-12-05T15:18:19.851Z,5.37
2022-12-05T15:21:14.986Z,5.83
2022-12-05T15:24:04.478Z,8.37
2022-12-05T15:26:53.945Z,5.40
2022-12-05T15:29:41.884Z,6.90
2022-12-05T15:32:29.184Z,5.83
2022-12-05T15:35:17.392Z,8.13
2022-12-05T15:38:13.900Z,6.23
2022-12-05T15:41:00.620Z,4.33
2022-12-05T15:43:57.350Z,5.47
2022-12-05T15:46:43.862Z,6.73
2022-12-05T15:49:30.761Z,5.20
2022-12-05T15:52:30.638Z,7.63
2022-12-05T15:55:26.326Z,7.10
2022-12-05T15:58:23.773Z,7.07
2022-12-05T16:01:17.022Z,6.27
2022-12-05T16:04:14.106Z,8.03
2022-12-05T16:07:06.443Z,6.17
2022-12-05T16:09:57.818Z,5.90
2022-12-05T16:12:45.887Z,7.37
2022-12-05T16:15:36.509Z,7.87
2022-12-05T16:18:29.437Z,6.57
2022-12-05T16:21:38.515Z,4.43
2022-12-05T16:24:31.234Z,8.10
2022-12-05T16:27:24.295Z,6.03
2022-12-05T16:30:21.817Z,4.87
2022-12-05T16:33:16.192Z,5.97
2022-12-05T16:36:10.506Z,5.13
2022-12-05T16:39:05.923Z,6.30
2022-12-05T16:41:53.188Z,5.83
2022-12-05T16:45:03.652Z,7.40
2022-12-05T16:48:01.544Z,9.10
2022-12-05T16:50:48.392Z,8.93
2022-12-05T16:53:34.952Z,9.63
2022-12-05T16:56:26.599Z,7.90
2022-12-05T16:59:25.420Z,11.40
2022-12-05T17:02:15.247Z,9.73
2022-12-05T17:05:13.568Z,8.57
2022-12-05T17:08:00.474Z,10.87
2022-12-05T17:10:47.825Z,8.90
2022-12-05T17:13:34.873Z,8.90
2022-12-05T17:16:22.520Z,8.60
2022-12-05T17:19:10.697Z,9.77
2022-12-05T17:21:58.871Z,13.47
2022-12-05T17:24:45.803Z,7.67
2022-12-05T17:27:32.395Z,10.07
2022-12-05T17:30:19.119Z,8.63
2022-12-05T17:33:07.748Z,9.63
2022-12-05T17:35:54.580Z,8.27
2022-12-05T17:38:42.905Z,7.80
2022-12-05T17:41:32.650Z,6.00
2022-12-05T17:44:19.368Z,8.60
2022-12-05T17:47:08.139Z,9.10
2022-12-05T17:49:56.829Z,7.47
2022-12-05T17:52:43.702Z,7.57
2022-12-05T17:55:31.889Z,5.97
2022-12-05T17:58:21.547Z,5.63
2022-12-05T18:01:08.504Z,6.23
2022-12-05T18:03:54.840Z,6.23
2022-12-05T18:06:41.639Z,8.23
2022-12-05T18:09:28.289Z,9.67
2022-12-05T18:12:16.168Z,5.23
2022-12-05T18:15:02.866Z,6.07
2022-12-05T18:17:49.810Z,7.17
2022-12-05T18:20:36.729Z,4.97
2022-12-05T18:23:23.506Z,7.80
2022-12-05T18:26:11.955Z,5.13
2022-12-05T18:29:00.118Z,5.53
2022-12-05T18:31:48.248Z,4.57
2022-12-05T18:34:34.869Z,3.73
2022-12-05T18:37:22.255Z,4.40
2022-12-05T18:40:12.897Z,3.87
2022-12-05T18:42:59.570Z,7.37
2022-12-05T18:45:56.766Z,4.87
2022-12-05T18:48:47.186Z,3.47
2022-12-05T18:51:35.154Z,4.13
2022-12-05T18:54:21.755Z,4.50
2022-12-05T18:57:08.419Z,4.70
2022-12-05T18:59:55.059Z,3.80
2022-12-05T19:02:42.975Z,4.80
2022-12-05T19:05:32.336Z,3.23
2022-12-05T19:08:19.037Z,4.33
2022-12-05T19:11:06.497Z,3.50
2022-12-05T19:13:56.554Z,3.40
2022-12-05T19:16:43.245Z,3.10
2022-12-05T19:19:31.373Z,4.17
2022-12-05T19:22:17.951Z,5.70
2022-12-05T19:25:04.743Z,3.37
2022-12-05T19:27:51.587Z,3.20
2022-12-05T19:30:38.073Z,3.83
2022-12-05T19:33:24.431Z,3.93
2022-12-05T19:36:15.429Z,4.33
2022-12-05T19:39:06.955Z,3.30
2022-12-05T19:41:55.142Z,5.73
2022-12-05T19:44:41.726Z,3.43
2022-12-05T19:47:28.563Z,5.47
2022-12-05T19:50:15.643Z,3.83
2022-12-05T19:53:03.719Z,4.03
2022-12-05T19:55:51.111Z,4.47
2022-12-05T19:58:39.095Z,4.03
2022-12-05T20:01:29.465Z,2.93
2022-12-05T20:04:17.900Z,3.47
2022-12-05T20:07:04.542Z,4.30
2022-12-05T20:09:52.598Z,3.93
2022-12-05T20:12:39.286Z,4.90
2022-12-05T20:15:25.868Z,3.63
2022-12-05T20:18:13.507Z,4.17
2022-12-05T20:21:01.926Z,5.37
2022-12-05T20:23:48.943Z,4.33
2022-12-05T20:26:39.854Z,5.33
2022-12-05T20:29:26.647Z,4.60
2022-12-05T20:32:13.368Z,4.70
2022-12-05T20:35:00.106Z,7.30
2022-12-05T20:37:46.739Z,5.53
2022-12-05T20:40:33.519Z,5.50
2022-12-05T20:43:21.667Z,7.27
2022-12-05T20:46:12.293Z,4.53
2022-12-05T20:48:59.013Z,3.43
2022-12-05T20:51:47.901Z,6.27
2022-12-05T20:54:37.014Z,5.70
2022-12-05T20:57:23.739Z,4.57
2022-12-05T21:00:12.943Z,6.90
2022-12-05T21:02:59.623Z,5.87
2022-12-05T21:05:46.535Z,5.97
2022-12-05T21:08:33.119Z,7.07
2022-12-05T21:11:20.989Z,5.67
2022-12-05T21:14:07.334Z,6.43
2022-12-05T21:16:55.747Z,6.37
2022-12-05T21:19:43.180Z,7.57
2022-12-05T21:22:29.901Z,7.60
2022-12-05T21:25:16.859Z,7.47
2022-12-05T21:28:03.370Z,10.20
2022-12-05T21:30:50.346Z,7.37
2022-12-05T21:33:38.597Z,6.17
2022-12-05T21:36:29.661Z,7.97
2022-12-05T21:39:16.683Z,6.70
2022-12-05T21:42:03.553Z,6.93
2022-12-05T21:44:50.279Z,7.20
2022-12-05T21:47:36.700Z,7.80
2022-12-05T21:50:24.591Z,6.40
2022-12-05T21:53:11.394Z,9.63
2022-12-05T21:56:01.907Z,5.33
2022-12-05T21:58:48.791Z,7.63
2022-12-05T22:01:35.335Z,7.17
2022-12-05T22:04:22.288Z,8.57
2022-12-05T22:07:10.055Z,8.17
2022-12-05T22:09:57.092Z,6.90
2022-12-05T22:12:44.330Z,6.23
2022-12-05T22:15:30.892Z,6.20
2022-12-05T22:18:17.590Z,7.27
2022-12-05T22:21:07.455Z,7.77
2022-12-05T22:23:55.675Z,7.70
2022-12-05T22:26:42.155Z,7.63
2022-12-05T22:29:28.926Z,7.67
2022-12-05T22:32:15.786Z,9.03
2022-12-05T22:35:04.192Z,8.27
2022-12-05T22:37:50.893Z,8.03
2022-12-05T22:40:38.938Z,7.63
2022-12-05T22:43:27.741Z,8.83
2022-12-05T22:46:18.743Z,7.80
2022-12-05T22:49:06.156Z,7.37
2022-12-05T22:51:54.365Z,7.83
2022-12-05T22:54:41.168Z,11.67
2022-12-05T22:57:29.361Z,8.27
2022-12-05T23:00:17.280Z,11.10
2022-12-05T23:03:04.670Z,10.80
2022-12-05T23:05:51.260Z,7.77
2022-12-05T23:08:41.264Z,8.07
2022-12-05T23:11:29.744Z,7.80
2022-12-05T23:14:17.859Z,10.83
2022-12-05T23:17:04.795Z,7.50
2022-12-05T23:19:51.690Z,7.57
2022-12-05T23:22:38.615Z,7.77
2022-12-05T23:25:25.513Z,9.07
2022-12-05T23:28:12.337Z,8.37
2022-12-05T23:31:04.704Z,7.13
2022-12-05T23:33:51.923Z,8.57
2022-12-05T23:36:39.574Z,6.57
2022-12-05T23:39:26.513Z,7.80
2022-12-05T23:42:15.288Z,7.67
2022-12-05T23:45:02.351Z,8.63
2022-12-05T23:47:50.693Z,6.47
2022-12-05T23:50:37.470Z,6.47
2022-12-05T23:53:24.301Z,7.63
2022-12-05T23:56:14.226Z,6.83
2022-12-05T23:59:02.156Z,8.27
