createdAt,value
2022-08-20T00:02:14.993Z,27.70
2022-08-20T00:04:43.004Z,29.58
2022-08-20T00:07:10.842Z,35.78
2022-08-20T00:09:38.843Z,34.28
2022-08-20T00:12:07.427Z,31.33
2022-08-20T00:14:35.761Z,30.58
2022-08-20T00:17:08.100Z,36.00
2022-08-20T00:19:36.707Z,37.67
2022-08-20T00:22:06.893Z,32.75
2022-08-20T00:24:35.035Z,31.88
2022-08-20T00:27:03.060Z,42.28
2022-08-20T00:29:31.760Z,43.95
2022-08-20T00:31:59.990Z,39.92
2022-08-20T00:34:30.876Z,40.35
2022-08-20T00:36:58.814Z,39.88
2022-08-20T00:39:27.313Z,42.08
2022-08-20T00:41:55.312Z,39.28
2022-08-20T00:44:24.374Z,35.72
2022-08-20T00:46:52.993Z,36.80
2022-08-20T00:49:28.191Z,42.45
2022-08-20T00:52:09.319Z,35.65
2022-08-20T00:54:44.545Z,34.28
2022-08-20T00:57:23.553Z,38.28
2022-08-20T00:59:52.268Z,31.95
2022-08-20T01:02:22.429Z,36.65
2022-08-20T01:04:54.819Z,39.03
2022-08-20T01:07:36.025Z,33.58
2022-08-20T01:10:13.246Z,37.15
2022-08-20T01:12:44.565Z,29.38
2022-08-20T01:15:16.251Z,28.05
2022-08-20T01:17:47.987Z,41.35
2022-08-20T01:20:25.947Z,30.75
2022-08-20T01:23:25.456Z,26.42
2022-08-20T01:26:13.306Z,31.92
2022-08-20T01:28:44.925Z,30.55
2022-08-20T01:31:19.999Z,25.17
2022-08-20T01:33:49.444Z,36.05
2022-08-20T01:36:20.158Z,25.50
2022-08-20T01:38:54.159Z,25.38
2022-08-20T01:41:28.204Z,25.67
2022-08-20T01:43:58.388Z,23.55
2022-08-20T01:46:30.085Z,28.30
2022-08-20T01:49:06.727Z,23.77
2022-08-20T01:51:42.440Z,22.25
2022-08-20T01:54:10.360Z,29.85
2022-08-20T01:57:29.445Z,24.58
2022-08-20T01:59:57.417Z,21.00
2022-08-20T02:02:26.570Z,17.40
2022-08-20T02:04:54.426Z,21.13
2022-08-20T02:07:23.828Z,19.92
2022-08-20T02:09:51.676Z,19.30
2022-08-20T02:12:19.710Z,15.57
2022-08-20T02:14:50.352Z,17.75
2022-08-20T02:17:23.031Z,15.40
2022-08-20T02:19:54.108Z,22.42
2022-08-20T02:22:50.042Z,20.75
2022-08-20T02:25:21.075Z,19.95
2022-08-20T02:27:52.490Z,19.45
2022-08-20T02:30:34.066Z,17.55
2022-08-20T02:33:03.411Z,17.30
2022-08-20T02:35:31.508Z,24.85
2022-08-20T02:38:03.614Z,15.23
2022-08-20T02:40:33.500Z,17.40
2022-08-20T02:43:02.194Z,17.25
2022-08-20T02:45:32.025Z,20.52
2022-08-20T02:47:59.911Z,15.73
2022-08-20T02:50:28.271Z,29.95
2022-08-20T02:52:57.469Z,19.75
2022-08-20T02:55:28.918Z,21.05
2022-08-20T02:57:58.810Z,28.23
2022-08-20T03:00:37.997Z,27.15
2022-08-20T03:03:11.541Z,35.30
2022-08-20T03:05:42.584Z,34.85
2022-08-20T03:08:13.297Z,38.65
2022-08-20T03:10:42.940Z,43.58
2022-08-20T03:13:14.232Z,49.40
2022-08-20T03:15:47.038Z,44.90
2022-08-20T03:20:43.337Z,60.10
2022-08-20T03:23:14.500Z,53.30
2022-08-20T03:25:44.654Z,44.42
2022-08-20T03:28:16.824Z,51.38
2022-08-20T03:30:46.912Z,44.38
2022-08-20T03:33:16.293Z,46.45
2022-08-20T03:35:44.607Z,42.63
2022-08-20T03:38:13.680Z,36.88
2022-08-20T03:40:52.276Z,42.38
2022-08-20T03:43:20.254Z,39.55
2022-08-20T03:45:48.732Z,41.55
2022-08-20T03:48:18.777Z,39.38
2022-08-20T03:50:49.096Z,46.75
2022-08-20T03:53:18.524Z,32.28
2022-08-20T03:55:53.782Z,31.33
2022-08-20T03:58:34.739Z,41.75
2022-08-20T04:01:06.184Z,35.20
2022-08-20T04:03:34.765Z,35.13
2022-08-20T04:06:02.759Z,39.92
2022-08-20T04:08:31.076Z,39.47
2022-08-20T04:11:02.106Z,40.72
2022-08-20T04:13:37.119Z,39.03
2022-08-20T04:16:13.423Z,36.05
2022-08-20T04:18:58.632Z,36.05
2022-08-20T04:21:33.389Z,35.25
2022-08-20T04:24:03.959Z,39.03
2022-08-20T04:26:35.098Z,26.25
2022-08-20T04:31:33.868Z,32.55
2022-08-20T04:34:10.801Z,34.22
2022-08-20T04:36:38.976Z,35.03
2022-08-20T04:39:07.127Z,36.67
2022-08-20T04:41:34.994Z,23.50
2022-08-20T04:44:03.030Z,21.02
2022-08-20T04:46:32.762Z,24.20
2022-08-20T04:49:01.653Z,24.77
2022-08-20T04:51:29.624Z,24.92
2022-08-20T04:53:59.875Z,31.35
2022-08-20T04:56:33.285Z,28.13
2022-08-20T04:59:01.944Z,29.40
2022-08-20T05:01:29.979Z,30.27
2022-08-20T05:04:00.257Z,21.83
2022-08-20T05:06:31.578Z,27.02
2022-08-20T05:09:02.940Z,24.63
2022-08-20T05:11:33.578Z,30.48
2022-08-20T05:14:08.962Z,22.65
2022-08-20T05:16:38.436Z,26.17
2022-08-20T05:19:09.042Z,32.47
2022-08-20T05:21:37.816Z,25.15
2022-08-20T05:24:06.741Z,33.00
2022-08-20T05:26:35.709Z,32.22
2022-08-20T05:29:05.443Z,26.33
2022-08-20T05:31:35.034Z,29.08
2022-08-20T05:34:11.588Z,27.35
2022-08-20T05:36:49.081Z,29.80
2022-08-20T05:39:23.479Z,27.77
2022-08-20T05:41:51.556Z,19.38
2022-08-20T05:44:19.945Z,26.13
2022-08-20T05:46:48.807Z,20.42
2022-08-20T05:49:20.286Z,21.17
2022-08-20T05:51:49.968Z,29.65
2022-08-20T05:54:17.763Z,21.10
2022-08-20T05:56:45.744Z,20.58
2022-08-20T05:59:39.698Z,22.42
2022-08-20T06:02:30.449Z,16.60
2022-08-20T06:04:58.631Z,18.00
2022-08-20T06:07:27.132Z,21.13
2022-08-20T06:09:54.968Z,20.08
2022-08-20T06:12:23.326Z,22.40
2022-08-20T06:14:51.758Z,15.30
2022-08-20T06:17:22.221Z,16.60
2022-08-20T06:19:50.297Z,19.67
2022-08-20T06:22:21.767Z,17.48
2022-08-20T06:24:53.289Z,15.40
2022-08-20T06:27:21.923Z,20.60
2022-08-20T06:29:50.362Z,18.88
2022-08-20T06:32:21.234Z,20.05
2022-08-20T06:35:03.590Z,19.87
2022-08-20T06:37:36.562Z,21.52
2022-08-20T06:42:35.231Z,12.32
2022-08-20T06:45:07.246Z,11.75
2022-08-20T06:47:40.391Z,15.27
2022-08-20T06:50:14.117Z,18.48
2022-08-20T06:53:03.349Z,13.05
2022-08-20T06:55:30.979Z,11.77
2022-08-20T06:58:08.065Z,13.27
2022-08-20T07:00:55.923Z,16.38
2022-08-20T07:03:23.739Z,10.15
2022-08-20T07:05:52.270Z,15.05
2022-08-20T07:08:22.338Z,12.38
2022-08-20T07:10:52.583Z,11.55
2022-08-20T07:13:20.937Z,14.38
2022-08-20T07:15:53.075Z,13.50
2022-08-20T07:18:28.626Z,25.63
2022-08-20T07:20:57.784Z,17.00
2022-08-20T07:23:26.696Z,11.80
2022-08-20T07:25:55.952Z,15.02
2022-08-20T07:28:26.343Z,12.27
2022-08-20T07:31:15.945Z,12.98
2022-08-20T07:33:44.801Z,9.68
2022-08-20T07:36:13.194Z,7.75
2022-08-20T07:38:45.907Z,11.23
2022-08-20T07:41:15.073Z,27.58
2022-08-20T07:43:47.394Z,12.23
2022-08-20T07:46:17.811Z,13.18
2022-08-20T07:48:50.592Z,9.02
2022-08-20T07:51:22.527Z,11.23
2022-08-20T07:53:51.910Z,13.13
2022-08-20T07:56:22.676Z,10.52
2022-08-20T07:58:55.487Z,6.10
2022-08-20T08:01:28.758Z,14.00
2022-08-20T08:03:57.910Z,9.52
2022-08-20T08:06:31.042Z,8.93
2022-08-20T08:09:04.791Z,24.55
2022-08-20T08:11:38.529Z,13.05
2022-08-20T08:14:10.603Z,18.35
2022-08-20T08:16:44.176Z,14.63
2022-08-20T08:19:14.843Z,15.77
2022-08-20T08:21:44.473Z,15.63
2022-08-20T08:24:16.667Z,13.63
2022-08-20T08:26:50.204Z,12.38
2022-08-20T08:29:18.293Z,19.60
2022-08-20T08:31:46.359Z,9.05
2022-08-20T08:34:14.455Z,10.23
2022-08-20T08:36:44.332Z,16.85
2022-08-20T08:39:14.625Z,10.18
2022-08-20T08:41:49.620Z,15.35
2022-08-20T08:44:28.500Z,19.65
2022-08-20T08:47:03.712Z,13.93
2022-08-20T08:49:38.023Z,22.50
2022-08-20T08:52:14.797Z,19.90
2022-08-20T08:54:47.040Z,11.57
2022-08-20T08:57:16.851Z,21.35
2022-08-20T09:00:03.503Z,12.02
2022-08-20T09:02:38.841Z,14.80
2022-08-20T09:05:17.886Z,16.23
2022-08-20T09:07:50.106Z,21.02
2022-08-20T09:10:23.182Z,22.08
2022-08-20T09:12:52.583Z,17.63
2022-08-20T09:15:21.635Z,21.27
2022-08-20T09:17:49.828Z,25.30
2022-08-20T09:20:18.549Z,18.63
2022-08-20T09:22:46.507Z,30.65
2022-08-20T09:25:15.791Z,19.35
2022-08-20T09:27:43.894Z,25.23
2022-08-20T09:30:14.940Z,24.67
2022-08-20T09:32:43.840Z,23.35
2022-08-20T09:35:13.708Z,19.60
2022-08-20T09:38:06.959Z,21.00
2022-08-20T09:40:36.848Z,23.40
2022-08-20T09:43:08.894Z,27.80
2022-08-20T09:48:05.958Z,19.58
2022-08-20T09:50:43.720Z,24.40
2022-08-20T09:55:42.210Z,21.55
2022-08-20T09:58:21.581Z,22.98
2022-08-20T10:00:54.823Z,22.52
2022-08-20T10:03:25.968Z,25.27
2022-08-20T10:05:53.928Z,29.05
2022-08-20T10:08:23.369Z,28.27
2022-08-20T10:10:51.208Z,25.52
2022-08-20T10:13:19.043Z,22.05
2022-08-20T10:15:46.973Z,23.05
2022-08-20T10:18:14.816Z,24.13
2022-08-20T10:20:43.935Z,27.20
2022-08-20T10:23:12.026Z,28.50
2022-08-20T10:25:40.861Z,24.67
2022-08-20T10:28:09.015Z,17.80
2022-08-20T10:30:36.865Z,21.65
2022-08-20T10:33:05.027Z,18.92
2022-08-20T10:35:33.452Z,20.92
2022-08-20T10:38:01.296Z,22.50
2022-08-20T10:40:32.290Z,23.95
2022-08-20T10:43:00.200Z,23.10
2022-08-20T10:45:36.972Z,19.48
2022-08-20T10:48:08.408Z,29.55
2022-08-20T10:50:40.615Z,17.17
2022-08-20T10:53:11.454Z,23.02
2022-08-20T10:55:47.176Z,23.00
2022-08-20T10:58:15.333Z,15.13
2022-08-20T11:00:45.895Z,18.40
2022-08-20T11:03:13.972Z,17.80
2022-08-20T11:05:51.083Z,20.98
2022-08-20T11:08:33.228Z,16.02
2022-08-20T11:11:02.544Z,20.73
2022-08-20T11:13:30.529Z,13.13
2022-08-20T11:16:02.067Z,18.02
2022-08-20T11:18:43.767Z,16.17
2022-08-20T11:21:18.287Z,14.20
2022-08-20T11:24:02.625Z,13.63
2022-08-20T11:26:35.334Z,14.27
2022-08-20T11:29:03.497Z,10.75
2022-08-20T11:34:42.523Z,11.55
2022-08-20T11:37:13.181Z,10.80
2022-08-20T11:39:43.899Z,10.70
2022-08-20T11:42:11.937Z,10.48
2022-08-20T11:44:39.849Z,11.25
2022-08-20T11:47:11.091Z,9.70
2022-08-20T11:49:41.804Z,18.30
2022-08-20T11:52:09.730Z,14.43
2022-08-20T11:54:40.650Z,14.25
2022-08-20T11:57:08.627Z,11.90
2022-08-20T11:59:36.479Z,7.85
2022-08-20T12:02:06.933Z,5.82
2022-08-20T12:04:49.701Z,13.80
2022-08-20T12:07:27.432Z,9.05
2022-08-20T12:09:55.787Z,5.07
2022-08-20T12:12:24.257Z,12.60
2022-08-20T12:14:59.689Z,12.77
2022-08-20T12:20:33.263Z,14.45
2022-08-20T12:23:01.251Z,8.05
2022-08-20T12:25:32.921Z,11.73
2022-08-20T12:28:00.975Z,10.38
2022-08-20T12:33:54.063Z,8.27
2022-08-20T12:36:37.418Z,5.45
2022-08-20T12:39:09.517Z,5.85
2022-08-20T12:41:37.687Z,10.93
2022-08-20T12:44:20.065Z,7.40
2022-08-20T12:46:54.521Z,10.20
2022-08-20T12:49:28.293Z,9.70
2022-08-20T12:52:31.430Z,10.65
2022-08-20T12:55:00.615Z,6.72
2022-08-20T12:57:43.288Z,15.15
2022-08-20T13:00:31.754Z,8.07
2022-08-20T13:03:01.778Z,12.18
2022-08-20T13:05:31.875Z,11.82
2022-08-20T13:08:00.504Z,11.85
2022-08-20T13:10:34.192Z,12.70
2022-08-20T13:13:03.221Z,10.70
2022-08-20T13:15:35.077Z,11.38
2022-08-20T13:18:09.028Z,13.98
2022-08-20T13:20:38.496Z,17.20
2022-08-20T13:23:08.086Z,13.57
2022-08-20T13:25:40.420Z,9.13
2022-08-20T13:28:17.986Z,20.38
2022-08-20T13:30:47.956Z,11.75
2022-08-20T13:33:18.884Z,7.65
2022-08-20T13:35:46.844Z,8.57
2022-08-20T13:38:15.068Z,10.25
2022-08-20T13:40:44.453Z,12.02
2022-08-20T13:43:19.029Z,18.63
2022-08-20T13:45:51.885Z,11.98
2022-08-20T13:51:19.045Z,15.45
2022-08-20T13:53:47.209Z,11.57
2022-08-20T13:56:17.235Z,23.10
2022-08-20T13:58:45.160Z,12.38
2022-08-20T14:01:14.130Z,17.48
2022-08-20T14:03:42.777Z,17.83
2022-08-20T14:06:10.777Z,16.20
2022-08-20T14:08:41.596Z,11.00
2022-08-20T14:11:12.815Z,11.88
2022-08-20T14:13:42.391Z,10.18
2022-08-20T14:16:21.460Z,14.88
2022-08-20T14:18:56.450Z,10.27
2022-08-20T14:23:56.156Z,13.63
2022-08-20T14:26:25.290Z,11.00
2022-08-20T14:28:54.249Z,10.82
2022-08-20T14:31:22.041Z,15.52
2022-08-20T14:33:51.795Z,8.95
2022-08-20T14:36:21.756Z,9.18
2022-08-20T14:38:49.894Z,9.40
2022-08-20T14:41:17.796Z,8.20
2022-08-20T14:43:45.759Z,13.32
2022-08-20T14:46:16.954Z,15.57
2022-08-20T14:48:45.048Z,4.22
2022-08-20T14:51:21.791Z,10.10
2022-08-20T14:53:50.802Z,8.35
2022-08-20T14:56:19.102Z,9.02
2022-08-20T14:58:47.021Z,8.57
2022-08-20T15:01:15.059Z,5.72
2022-08-20T15:03:43.141Z,11.93
2022-08-20T15:06:21.212Z,13.77
2022-08-20T15:08:50.327Z,10.95
2022-08-20T15:11:19.219Z,8.82
2022-08-20T15:13:47.432Z,7.68
2022-08-20T15:16:16.302Z,5.30
2022-08-20T15:18:45.098Z,7.78
2022-08-20T15:21:13.032Z,8.18
2022-08-20T15:23:41.313Z,9.85
2022-08-20T15:26:09.237Z,7.47
2022-08-20T15:28:37.197Z,13.10
2022-08-20T15:31:10.797Z,12.93
2022-08-20T15:34:03.842Z,8.70
2022-08-20T15:36:32.754Z,9.95
2022-08-20T15:39:00.649Z,10.60
2022-08-20T15:41:30.594Z,8.27
2022-08-20T15:44:02.746Z,8.13
2022-08-20T15:46:32.155Z,6.18
2022-08-20T15:49:04.127Z,5.32
2022-08-20T15:51:40.858Z,10.93
2022-08-20T15:54:19.030Z,14.63
2022-08-20T15:57:02.030Z,5.00
2022-08-20T15:59:38.677Z,7.03
2022-08-20T16:02:38.887Z,8.15
2022-08-20T16:05:23.945Z,7.32
2022-08-20T16:08:21.430Z,13.35
2022-08-20T16:10:58.742Z,7.28
2022-08-20T16:13:47.136Z,12.98
2022-08-20T16:16:18.613Z,11.85
2022-08-20T16:18:49.996Z,9.95
2022-08-20T16:21:27.743Z,14.45
2022-08-20T16:23:57.714Z,11.52
2022-08-20T16:26:32.203Z,14.57
2022-08-20T16:29:12.305Z,17.05
2022-08-20T16:32:05.272Z,8.38
2022-08-20T16:37:06.397Z,13.38
2022-08-20T16:40:02.162Z,14.38
2022-08-20T16:42:38.437Z,14.50
2022-08-20T16:45:12.623Z,13.37
2022-08-20T16:47:41.503Z,12.70
2022-08-20T16:50:15.345Z,5.35
2022-08-20T16:52:46.612Z,15.73
2022-08-20T16:55:15.045Z,11.30
2022-08-20T16:57:43.213Z,17.63
2022-08-20T17:00:44.939Z,20.42
2022-08-20T17:03:39.837Z,13.27
2022-08-20T17:06:37.105Z,11.43
2022-08-20T17:09:21.151Z,16.25
2022-08-20T17:12:11.268Z,19.30
2022-08-20T17:14:55.814Z,16.10
2022-08-20T17:17:29.998Z,11.80
2022-08-20T17:20:00.450Z,16.08
2022-08-20T17:22:30.095Z,15.50
2022-08-20T17:24:58.479Z,9.85
2022-08-20T17:27:38.200Z,11.68
2022-08-20T17:30:19.711Z,10.85
2022-08-20T17:33:00.208Z,13.27
2022-08-20T17:35:36.380Z,14.18
2022-08-20T17:38:04.964Z,15.52
2022-08-20T17:40:46.049Z,12.95
2022-08-20T17:43:29.508Z,12.60
2022-08-20T17:45:59.106Z,8.27
2022-08-20T17:48:33.644Z,8.00
2022-08-20T17:51:08.855Z,9.48
2022-08-20T17:53:38.461Z,18.02
2022-08-20T17:56:21.944Z,8.30
2022-08-20T17:59:50.773Z,7.32
2022-08-20T18:02:06.476Z,5.95
2022-08-20T18:04:34.779Z,6.72
2022-08-20T18:07:26.026Z,5.45
2022-08-20T18:10:16.844Z,10.80
2022-08-20T18:12:50.842Z,20.30
2022-08-20T18:15:27.968Z,8.20
2022-08-20T18:18:30.053Z,13.13
2022-08-20T18:21:39.640Z,11.65
2022-08-20T18:24:09.126Z,13.13
2022-08-20T18:26:54.200Z,8.40
2022-08-20T18:29:36.336Z,8.95
2022-08-20T18:32:31.698Z,6.50
2022-08-20T18:35:18.096Z,7.57
2022-08-20T18:37:46.012Z,10.90
2022-08-20T18:40:37.803Z,6.85
2022-08-20T18:43:17.395Z,11.07
2022-08-20T18:45:45.296Z,9.50
2022-08-20T18:48:24.895Z,5.05
2022-08-20T18:50:56.128Z,4.07
2022-08-20T18:53:33.962Z,5.82
2022-08-20T18:56:11.754Z,7.88
2022-08-20T18:59:01.970Z,23.88
2022-08-20T19:01:32.445Z,11.40
2022-08-20T19:04:00.479Z,6.22
2022-08-20T19:06:48.901Z,9.48
2022-08-20T19:09:25.975Z,7.90
2022-08-20T19:12:15.927Z,12.88
2022-08-20T19:15:07.734Z,8.63
2022-08-20T19:17:57.068Z,7.50
2022-08-20T19:20:28.420Z,9.10
2022-08-20T19:23:01.785Z,9.82
2022-08-20T19:25:38.388Z,10.38
2022-08-20T19:28:40.107Z,5.57
2022-08-20T19:31:20.825Z,7.43
2022-08-20T19:33:51.728Z,7.40
2022-08-20T19:36:28.119Z,10.60
2022-08-20T19:38:58.977Z,6.60
2022-08-20T19:41:35.670Z,10.70
2022-08-20T19:44:03.638Z,5.85
2022-08-20T19:46:36.404Z,14.38
2022-08-20T19:52:22.489Z,12.25
2022-08-20T19:54:53.581Z,10.23
2022-08-20T19:57:23.228Z,6.55
2022-08-20T20:00:07.516Z,12.07
2022-08-20T20:02:35.724Z,9.40
2022-08-20T20:05:08.919Z,8.50
2022-08-20T20:07:36.809Z,13.88
2022-08-20T20:10:06.926Z,8.50
2022-08-20T20:12:34.867Z,8.82
2022-08-20T20:15:03.487Z,9.20
2022-08-20T20:17:35.658Z,8.05
2022-08-20T20:20:23.935Z,10.17
2022-08-20T20:22:56.230Z,13.82
2022-08-20T20:25:38.970Z,8.20
2022-08-20T20:28:31.378Z,9.05
2022-08-20T20:31:14.044Z,10.65
2022-08-20T20:33:44.334Z,8.77
2022-08-20T20:36:17.500Z,14.18
2022-08-20T20:39:00.223Z,10.70
2022-08-20T20:41:29.505Z,15.88
2022-08-20T20:44:03.985Z,10.07
2022-08-20T20:46:34.216Z,14.10
2022-08-20T20:49:20.459Z,14.38
2022-08-20T20:52:01.812Z,14.57
2022-08-20T20:54:36.048Z,19.98
2022-08-20T20:57:37.736Z,17.35
2022-08-20T21:00:12.741Z,17.50
2022-08-20T21:02:41.109Z,21.92
2022-08-20T21:05:10.569Z,31.42
2022-08-20T21:07:45.739Z,25.70
2022-08-20T21:10:20.486Z,24.52
2022-08-20T21:12:53.069Z,31.73
2022-08-20T21:15:23.324Z,30.13
2022-08-20T21:17:51.519Z,25.50
2022-08-20T21:20:21.207Z,33.17
2022-08-20T21:22:49.019Z,32.58
2022-08-20T21:25:18.906Z,32.47
2022-08-20T21:27:50.259Z,31.83
2022-08-20T21:30:34.131Z,33.20
2022-08-20T21:33:02.868Z,31.63
2022-08-20T21:35:34.844Z,33.67
2022-08-20T21:38:02.912Z,38.45
2022-08-20T21:40:33.085Z,38.67
2022-08-20T21:43:06.231Z,39.55
2022-08-20T21:45:34.793Z,41.22
2022-08-20T21:48:03.349Z,45.05
2022-08-20T21:50:31.541Z,45.53
2022-08-20T21:53:00.217Z,43.67
2022-08-20T21:55:37.395Z,38.13
2022-08-20T21:58:08.416Z,44.38
2022-08-20T22:00:48.452Z,49.40
2022-08-20T22:03:17.180Z,45.60
2022-08-20T22:05:51.809Z,49.17
2022-08-20T22:08:32.610Z,50.83
2022-08-20T22:11:04.980Z,45.40
2022-08-20T22:13:40.770Z,42.90
2022-08-20T22:16:21.039Z,52.45
2022-08-20T22:18:50.196Z,52.47
2022-08-20T22:21:22.161Z,47.67
2022-08-20T22:23:50.447Z,49.07
2022-08-20T22:26:19.186Z,53.00
2022-08-20T22:28:51.272Z,51.85
2022-08-20T22:31:23.287Z,52.90
2022-08-20T22:33:51.186Z,53.08
2022-08-20T22:36:19.300Z,47.63
2022-08-20T22:38:54.637Z,46.08
2022-08-20T22:41:24.142Z,46.58
2022-08-20T22:43:56.731Z,54.97
2022-08-20T22:46:27.308Z,51.20
2022-08-20T22:48:56.313Z,52.60
2022-08-20T22:51:28.178Z,50.88
2022-08-20T22:53:56.155Z,54.53
2022-08-20T22:56:24.095Z,53.83
2022-08-20T22:58:52.016Z,65.28
2022-08-20T23:01:20.629Z,53.80
2022-08-20T23:03:49.664Z,61.92
2022-08-20T23:06:17.794Z,65.38
2022-08-20T23:08:45.834Z,68.28
2022-08-20T23:11:13.938Z,64.45
2022-08-20T23:13:42.936Z,65.82
2022-08-20T23:16:10.955Z,66.50
2022-08-20T23:18:40.261Z,71.20
2022-08-20T23:21:08.074Z,73.25
2022-08-20T23:23:36.090Z,65.75
2022-08-20T23:26:03.944Z,70.78
2022-08-20T23:28:34.027Z,83.90
2022-08-20T23:31:04.369Z,84.55
2022-08-20T23:33:32.811Z,79.93
2022-08-20T23:36:04.401Z,79.63
2022-08-20T23:38:32.231Z,79.35
2022-08-20T23:41:00.092Z,85.88
2022-08-20T23:43:28.013Z,79.53
2022-08-20T23:45:58.936Z,81.78
2022-08-20T23:48:26.834Z,81.38
2022-08-20T23:50:55.065Z,82.63
2022-08-20T23:53:23.132Z,78.35
2022-08-20T23:55:50.924Z,83.28
2022-08-20T23:58:20.672Z,86.45
