createdAt,value
2022-11-18T00:01:38.933Z,-5.32
2022-11-18T00:04:07.104Z,-5.64
2022-11-18T00:06:35.214Z,-5.33
2022-11-18T00:09:03.394Z,-5.30
2022-11-18T00:11:49.024Z,-5.05
2022-11-18T00:14:23.411Z,-4.70
2022-11-18T00:16:53.635Z,-4.91
2022-11-18T00:19:22.773Z,-5.34
2022-11-18T00:21:50.998Z,-5.40
2022-11-18T00:24:19.369Z,-4.86
2022-11-18T00:26:47.551Z,-5.17
2022-11-18T00:29:16.472Z,-5.08
2022-11-18T00:31:46.438Z,-5.49
2022-11-18T00:34:15.467Z,-5.28
2022-11-18T00:36:44.605Z,-5.09
2022-11-18T00:39:13.364Z,-5.61
2022-11-18T00:41:59.156Z,-5.44
2022-11-18T00:44:27.413Z,-5.41
2022-11-18T00:46:57.130Z,-5.31
2022-11-18T00:49:25.677Z,-5.43
2022-11-18T00:51:53.796Z,-5.21
2022-11-18T00:54:22.326Z,-5.43
2022-11-18T00:56:50.376Z,-5.53
2022-11-18T00:59:18.695Z,-5.10
2022-11-18T01:01:47.114Z,-4.86
2022-11-18T01:04:16.742Z,-5.29
2022-11-18T01:06:46.945Z,-5.56
2022-11-18T01:09:15.478Z,-5.34
2022-11-18T01:12:09.720Z,-5.27
2022-11-18T01:14:37.952Z,-5.00
2022-11-18T01:17:07.459Z,-5.09
2022-11-18T01:19:37.187Z,-5.04
2022-11-18T01:22:05.489Z,-5.40
2022-11-18T01:24:34.032Z,-5.60
2022-11-18T01:27:02.626Z,-5.62
2022-11-18T01:29:30.767Z,-5.06
2022-11-18T01:34:48.610Z,-5.73
2022-11-18T01:37:19.460Z,-5.90
2022-11-18T01:39:50.097Z,-5.42
2022-11-18T01:42:18.877Z,-5.46
2022-11-18T01:45:05.199Z,-5.85
2022-11-18T01:47:35.632Z,-5.70
2022-11-18T01:50:06.244Z,-5.33
2022-11-18T01:52:35.836Z,-5.07
2022-11-18T01:55:06.630Z,-5.53
2022-11-18T01:57:35.075Z,-5.83
2022-11-18T02:00:05.083Z,-5.58
2022-11-18T02:02:34.681Z,-5.43
2022-11-18T02:05:04.600Z,-5.26
2022-11-18T02:07:35.789Z,-5.18
2022-11-18T02:10:06.704Z,-5.30
2022-11-18T02:12:35.180Z,-5.48
2022-11-18T02:15:03.831Z,-5.39
2022-11-18T02:17:38.156Z,-5.13
2022-11-18T02:20:28.415Z,-5.14
2022-11-18T02:23:14.145Z,-5.41
2022-11-18T02:25:49.885Z,-5.01
2022-11-18T02:28:26.328Z,-5.47
2022-11-18T02:31:00.156Z,-5.47
2022-11-18T02:33:31.151Z,-5.18
2022-11-18T02:36:04.185Z,-5.34
2022-11-18T02:38:33.955Z,-5.12
2022-11-18T02:41:05.192Z,-5.33
2022-11-18T02:43:35.548Z,-5.04
2022-11-18T02:46:07.667Z,-4.97
2022-11-18T02:48:39.692Z,-4.93
2022-11-18T02:51:09.812Z,-4.88
2022-11-18T02:53:39.691Z,-4.51
2022-11-18T02:56:08.551Z,-5.49
2022-11-18T02:58:36.669Z,-5.15
2022-11-18T03:01:06.340Z,-5.55
2022-11-18T03:03:35.915Z,-5.08
2022-11-18T03:06:08.629Z,-4.78
2022-11-18T03:08:39.844Z,-4.54
2022-11-18T03:11:13.461Z,-4.69
2022-11-18T03:13:45.273Z,-5.40
2022-11-18T03:16:19.282Z,-5.18
2022-11-18T03:18:51.417Z,-5.02
2022-11-18T03:21:22.900Z,-5.05
2022-11-18T03:23:56.297Z,-4.95
2022-11-18T03:26:30.500Z,-5.16
2022-11-18T03:29:01.900Z,-5.33
2022-11-18T03:31:35.104Z,-4.85
2022-11-18T03:34:05.503Z,-4.95
2022-11-18T03:36:35.025Z,-4.97
2022-11-18T03:39:04.596Z,-5.22
2022-11-18T03:41:36.751Z,-4.74
2022-11-18T03:44:07.873Z,-5.05
2022-11-18T03:46:40.522Z,-5.31
2022-11-18T03:49:10.005Z,-5.17
2022-11-18T03:51:42.382Z,-4.97
2022-11-18T03:54:13.656Z,-4.83
2022-11-18T03:56:43.680Z,-4.99
2022-11-18T03:59:14.342Z,-5.49
2022-11-18T04:01:46.954Z,-5.47
2022-11-18T04:04:15.633Z,-5.15
2022-11-18T04:06:47.048Z,-5.07
2022-11-18T04:09:23.665Z,-5.26
2022-11-18T04:12:04.881Z,-4.56
2022-11-18T04:14:33.981Z,-4.48
2022-11-18T04:17:06.581Z,-5.02
2022-11-18T04:19:34.685Z,-4.70
2022-11-18T04:22:02.853Z,-5.23
2022-11-18T04:24:30.986Z,-4.75
2022-11-18T04:26:59.084Z,-4.48
2022-11-18T04:29:27.239Z,-4.80
2022-11-18T04:31:55.339Z,-5.03
2022-11-18T04:34:24.886Z,-4.49
2022-11-18T04:36:52.998Z,-4.80
2022-11-18T04:39:21.217Z,-4.69
2022-11-18T04:41:58.640Z,-5.21
2022-11-18T04:44:27.601Z,-4.73
2022-11-18T04:46:56.549Z,-4.96
2022-11-18T04:49:33.086Z,-5.04
2022-11-18T04:52:03.231Z,-4.77
2022-11-18T04:54:31.641Z,-4.92
2022-11-18T04:56:59.822Z,-4.94
2022-11-18T04:59:28.751Z,-4.50
2022-11-18T05:01:59.945Z,-5.12
2022-11-18T05:04:31.229Z,-4.90
2022-11-18T05:06:59.967Z,-5.06
2022-11-18T05:09:31.783Z,-4.94
2022-11-18T05:12:18.279Z,-5.15
2022-11-18T05:14:50.138Z,-4.62
2022-11-18T05:17:19.447Z,-4.83
2022-11-18T05:19:48.996Z,-4.58
2022-11-18T05:22:17.461Z,-5.26
2022-11-18T05:24:45.651Z,-4.61
2022-11-18T05:27:14.240Z,-4.55
2022-11-18T05:29:42.377Z,-4.92
2022-11-18T05:32:10.744Z,-4.98
2022-11-18T05:34:38.818Z,-5.59
2022-11-18T05:37:08.413Z,-4.79
2022-11-18T05:39:36.626Z,-5.01
2022-11-18T05:42:22.298Z,-4.92
2022-11-18T05:44:57.558Z,-4.63
2022-11-18T05:47:26.744Z,-5.06
2022-11-18T05:49:54.865Z,-4.73
2022-11-18T05:52:24.354Z,-5.28
2022-11-18T05:54:52.904Z,-4.88
2022-11-18T05:57:21.546Z,-5.10
2022-11-18T05:59:49.793Z,-4.95
2022-11-18T06:02:20.846Z,-4.98
2022-11-18T06:04:50.838Z,-5.01
2022-11-18T06:07:20.512Z,-4.86
2022-11-18T06:09:53.125Z,-4.65
2022-11-18T06:12:22.887Z,-4.55
2022-11-18T06:14:53.620Z,-4.97
2022-11-18T06:17:24.050Z,-4.76
2022-11-18T06:19:52.915Z,-4.53
2022-11-18T06:22:21.112Z,-4.82
2022-11-18T06:24:50.796Z,-4.46
2022-11-18T06:27:19.485Z,-5.23
2022-11-18T06:29:47.601Z,-4.26
2022-11-18T06:32:15.737Z,-4.70
2022-11-18T06:34:43.773Z,-4.51
2022-11-18T06:37:15.716Z,-4.65
2022-11-18T06:39:43.998Z,-4.48
2022-11-18T06:42:34.609Z,-4.99
2022-11-18T06:45:02.487Z,-4.62
2022-11-18T06:47:32.057Z,-4.43
2022-11-18T06:50:00.352Z,-4.75
2022-11-18T06:52:29.225Z,-4.51
2022-11-18T06:54:57.578Z,-4.83
2022-11-18T06:57:27.125Z,-4.41
2022-11-18T07:00:00.598Z,-4.71
2022-11-18T07:02:32.005Z,-4.15
2022-11-18T07:05:00.278Z,-4.37
2022-11-18T07:07:28.556Z,-4.74
2022-11-18T07:10:15.287Z,-4.81
2022-11-18T07:12:53.380Z,-4.75
2022-11-18T07:15:21.625Z,-4.64
2022-11-18T07:17:50.373Z,-4.26
2022-11-18T07:20:18.504Z,-4.51
2022-11-18T07:22:46.695Z,-4.61
2022-11-18T07:25:15.203Z,-4.14
2022-11-18T07:27:43.300Z,-4.38
2022-11-18T07:30:13.805Z,-4.23
2022-11-18T07:32:42.004Z,-4.55
2022-11-18T07:35:10.658Z,-3.89
2022-11-18T07:37:38.775Z,-4.08
2022-11-18T07:40:07.509Z,-3.91
2022-11-18T07:42:42.875Z,-3.67
2022-11-18T07:45:25.364Z,-3.91
2022-11-18T07:47:53.576Z,-3.65
2022-11-18T07:50:21.661Z,-3.33
2022-11-18T07:52:49.741Z,-3.13
2022-11-18T07:55:17.934Z,-4.33
2022-11-18T07:57:46.079Z,-4.01
2022-11-18T08:00:14.900Z,-3.27
2022-11-18T08:02:44.726Z,-3.60
2022-11-18T08:05:17.731Z,-3.46
2022-11-18T08:07:46.412Z,-3.54
2022-11-18T08:10:14.705Z,-3.55
2022-11-18T08:12:42.832Z,-3.58
2022-11-18T08:15:11.484Z,-4.11
2022-11-18T08:17:39.619Z,-3.39
2022-11-18T08:20:10.612Z,-3.83
2022-11-18T08:22:38.845Z,-3.52
2022-11-18T08:25:07.666Z,-2.97
2022-11-18T08:27:35.826Z,-3.69
2022-11-18T08:30:04.255Z,-3.48
2022-11-18T08:32:33.063Z,-3.11
2022-11-18T08:35:01.691Z,-3.34
2022-11-18T08:37:32.620Z,-3.98
2022-11-18T08:40:00.837Z,-3.32
2022-11-18T08:42:34.074Z,-3.52
2022-11-18T08:45:04.380Z,-3.53
2022-11-18T08:47:32.654Z,-3.55
2022-11-18T08:50:00.771Z,-3.17
2022-11-18T08:52:28.955Z,-3.14
2022-11-18T08:54:58.432Z,-3.27
2022-11-18T08:57:26.539Z,-3.91
2022-11-18T08:59:54.623Z,-4.02
2022-11-18T09:02:23.985Z,-3.71
2022-11-18T09:04:52.888Z,-3.94
2022-11-18T09:07:21.637Z,-3.49
2022-11-18T09:09:50.057Z,-3.62
2022-11-18T09:12:43.444Z,-3.55
2022-11-18T09:15:14.546Z,-3.65
2022-11-18T09:17:43.405Z,-3.92
2022-11-18T09:20:12.014Z,-3.06
2022-11-18T09:22:40.268Z,-3.38
2022-11-18T09:25:09.085Z,-4.03
2022-11-18T09:27:37.250Z,-4.08
2022-11-18T09:30:05.842Z,-3.77
2022-11-18T09:32:35.652Z,-3.55
2022-11-18T09:35:03.837Z,-3.92
2022-11-18T09:37:32.239Z,-3.48
2022-11-18T09:40:00.559Z,-3.95
2022-11-18T09:42:35.983Z,-4.07
2022-11-18T09:45:13.358Z,-3.55
2022-11-18T09:47:44.226Z,-3.76
2022-11-18T09:50:49.669Z,-3.42
2022-11-18T09:53:45.820Z,-4.03
2022-11-18T09:56:16.214Z,-3.91
2022-11-18T09:58:45.878Z,-4.14
2022-11-18T10:01:15.975Z,-3.74
2022-11-18T10:03:45.702Z,-3.68
2022-11-18T10:06:23.134Z,-3.93
2022-11-18T10:08:59.506Z,-3.97
2022-11-18T10:11:30.137Z,-3.79
2022-11-18T10:14:02.581Z,-4.26
2022-11-18T10:16:36.984Z,-4.15
2022-11-18T10:19:13.017Z,-4.26
2022-11-18T10:21:49.003Z,-4.22
2022-11-18T10:24:20.224Z,-4.07
2022-11-18T10:26:52.075Z,-4.16
2022-11-18T10:29:20.241Z,-4.39
2022-11-18T10:32:01.068Z,-4.04
2022-11-18T10:34:32.677Z,-4.07
2022-11-18T10:37:02.403Z,-4.28
2022-11-18T10:39:30.572Z,-3.71
2022-11-18T10:42:01.786Z,-3.65
2022-11-18T10:44:34.487Z,-4.01
2022-11-18T10:47:21.094Z,-3.99
2022-11-18T10:49:51.135Z,-3.92
2022-11-18T10:52:19.805Z,-4.08
2022-11-18T10:55:06.160Z,-4.15
2022-11-18T10:57:36.813Z,-3.87
2022-11-18T11:00:05.411Z,-4.29
2022-11-18T11:02:35.024Z,-3.87
2022-11-18T11:05:05.786Z,-4.05
2022-11-18T11:07:35.236Z,-4.25
2022-11-18T11:10:18.942Z,-4.13
2022-11-18T11:12:50.345Z,-3.95
2022-11-18T11:15:20.705Z,-3.78
2022-11-18T11:18:12.106Z,-3.95
2022-11-18T11:20:41.748Z,-3.79
2022-11-18T11:23:10.490Z,-3.70
2022-11-18T11:28:32.858Z,-4.20
2022-11-18T11:31:07.668Z,-4.06
2022-11-18T11:33:40.831Z,-4.40
2022-11-18T11:36:15.369Z,-4.33
2022-11-18T11:38:58.668Z,-4.18
2022-11-18T11:41:31.938Z,-3.79
2022-11-18T11:44:16.009Z,-3.75
2022-11-18T11:47:09.331Z,-4.43
2022-11-18T11:49:46.303Z,-4.22
2022-11-18T11:52:21.194Z,-4.31
2022-11-18T11:55:00.293Z,-4.02
2022-11-18T11:57:39.230Z,-4.30
2022-11-18T12:00:11.157Z,-4.26
2022-11-18T12:02:50.493Z,-4.21
2022-11-18T12:11:32.944Z,-4.26
2022-11-18T12:14:04.420Z,-3.80
2022-11-18T12:16:36.811Z,-3.85
2022-11-18T12:19:10.177Z,-4.05
2022-11-18T12:21:54.753Z,-4.09
2022-11-18T12:24:31.366Z,-4.32
2022-11-18T12:27:00.349Z,-3.99
2022-11-18T12:29:32.847Z,-4.08
2022-11-18T12:32:02.111Z,-4.02
2022-11-18T12:34:32.838Z,-4.26
2022-11-18T12:37:15.908Z,-4.36
2022-11-18T12:39:50.490Z,-4.11
2022-11-18T12:42:54.061Z,-4.45
2022-11-18T12:45:40.854Z,-4.12
2022-11-18T12:48:27.405Z,-4.45
2022-11-18T12:50:57.044Z,-4.20
2022-11-18T12:53:37.902Z,-3.71
2022-11-18T12:56:22.440Z,-3.96
2022-11-18T12:58:51.330Z,-3.77
2022-11-18T13:01:20.667Z,-4.25
2022-11-18T13:03:48.837Z,-4.29
2022-11-18T13:06:21.931Z,-4.26
2022-11-18T13:08:52.218Z,-4.37
2022-11-18T13:11:39.574Z,-4.08
2022-11-18T13:14:25.736Z,-4.29
2022-11-18T13:17:11.566Z,-4.07
2022-11-18T13:19:39.735Z,-4.09
2022-11-18T13:22:34.768Z,-3.99
2022-11-18T13:25:03.138Z,-4.28
2022-11-18T13:27:41.470Z,-4.28
2022-11-18T13:30:12.844Z,-4.10
2022-11-18T13:32:44.246Z,-4.35
2022-11-18T13:35:14.720Z,-4.49
2022-11-18T13:37:53.526Z,-4.13
2022-11-18T13:40:22.933Z,-4.32
2022-11-18T13:42:52.736Z,-4.36
2022-11-18T13:45:21.487Z,-4.42
2022-11-18T13:47:54.203Z,-4.31
2022-11-18T13:50:26.242Z,-4.42
2022-11-18T13:52:59.732Z,-4.56
2022-11-18T13:55:29.334Z,-4.23
2022-11-18T13:58:02.643Z,-4.27
2022-11-18T14:00:33.088Z,-4.36
2022-11-18T14:03:03.758Z,-4.27
2022-11-18T14:05:32.037Z,-4.33
2022-11-18T14:08:01.895Z,-4.40
2022-11-18T14:10:41.798Z,-4.59
2022-11-18T14:13:20.134Z,-4.45
2022-11-18T14:15:48.489Z,-4.53
2022-11-18T14:18:19.978Z,-4.68
2022-11-18T14:20:51.681Z,-4.64
2022-11-18T14:23:20.823Z,-4.53
2022-11-18T14:25:48.920Z,-4.64
2022-11-18T14:28:24.362Z,-4.72
2022-11-18T14:31:03.957Z,-4.40
2022-11-18T14:33:32.567Z,-4.60
2022-11-18T14:36:01.393Z,-4.80
2022-11-18T14:38:52.046Z,-4.53
2022-11-18T14:41:44.458Z,-4.47
2022-11-18T14:44:15.072Z,-4.35
2022-11-18T14:46:44.145Z,-4.36
2022-11-18T14:49:14.736Z,-4.17
2022-11-18T14:51:42.955Z,-4.13
2022-11-18T14:54:13.363Z,-4.47
2022-11-18T14:56:41.673Z,-4.25
2022-11-18T14:59:13.146Z,-4.19
2022-11-18T15:01:43.385Z,-4.19
2022-11-18T15:04:11.635Z,-4.13
2022-11-18T15:06:40.142Z,-4.16
2022-11-18T15:09:09.043Z,-4.38
2022-11-18T15:11:37.304Z,-4.47
2022-11-18T15:14:05.388Z,-4.61
2022-11-18T15:16:34.971Z,-4.42
2022-11-18T15:19:06.152Z,-4.75
2022-11-18T15:21:34.665Z,-4.79
2022-11-18T15:24:02.799Z,-4.76
2022-11-18T15:26:35.822Z,-4.67
2022-11-18T15:29:04.660Z,-4.67
2022-11-18T15:31:32.834Z,-4.57
2022-11-18T15:34:06.599Z,-4.82
2022-11-18T15:36:36.661Z,-4.89
2022-11-18T15:39:04.804Z,-4.79
2022-11-18T15:41:33.337Z,-4.95
2022-11-18T15:44:02.938Z,-4.66
2022-11-18T15:46:33.443Z,-4.96
2022-11-18T15:49:02.322Z,-4.91
2022-11-18T15:51:31.130Z,-4.78
2022-11-18T15:54:00.625Z,-4.59
2022-11-18T15:56:30.006Z,-4.75
2022-11-18T15:58:58.877Z,-4.75
2022-11-18T16:01:27.807Z,-5.02
2022-11-18T16:03:56.250Z,-4.88
2022-11-18T16:06:24.581Z,-4.79
2022-11-18T16:08:58.951Z,-5.04
2022-11-18T16:11:47.497Z,-4.81
2022-11-18T16:14:17.603Z,-4.60
2022-11-18T16:16:46.681Z,-4.88
2022-11-18T16:19:18.009Z,-4.73
2022-11-18T16:21:47.663Z,-4.79
2022-11-18T16:24:17.458Z,-4.44
2022-11-18T16:26:47.365Z,-4.72
2022-11-18T16:29:17.481Z,-4.64
2022-11-18T16:31:50.876Z,-4.73
2022-11-18T16:34:20.338Z,-4.66
2022-11-18T16:36:49.384Z,-4.40
2022-11-18T16:39:23.563Z,-4.49
2022-11-18T16:41:53.771Z,-4.33
2022-11-18T16:44:23.480Z,-4.61
2022-11-18T16:46:54.815Z,-4.56
2022-11-18T16:49:23.837Z,-4.89
2022-11-18T16:51:53.078Z,-4.76
2022-11-18T16:54:22.980Z,-4.66
2022-11-18T16:56:51.952Z,-4.66
2022-11-18T16:59:22.758Z,-4.78
2022-11-18T17:01:51.612Z,-4.45
2022-11-18T17:04:19.987Z,-4.54
2022-11-18T17:06:48.704Z,-4.30
2022-11-18T17:09:19.063Z,-4.54
2022-11-18T17:11:48.439Z,-4.59
2022-11-18T17:14:16.706Z,-4.62
2022-11-18T17:16:46.545Z,-4.38
2022-11-18T17:19:15.532Z,-4.53
2022-11-18T17:21:43.691Z,-4.55
2022-11-18T17:24:15.258Z,-4.38
2022-11-18T17:26:43.468Z,-4.51
2022-11-18T17:29:12.154Z,-4.46
2022-11-18T17:31:41.025Z,-4.65
2022-11-18T17:34:13.245Z,-4.51
2022-11-18T17:36:41.776Z,-4.14
2022-11-18T17:39:10.938Z,-4.04
2022-11-18T17:41:56.657Z,-3.76
2022-11-18T17:44:24.897Z,-3.44
2022-11-18T17:46:53.119Z,-3.48
2022-11-18T17:49:22.781Z,-3.75
2022-11-18T17:51:51.721Z,-3.70
2022-11-18T17:54:21.123Z,-3.47
2022-11-18T17:56:50.053Z,-3.45
2022-11-18T17:59:18.456Z,-3.60
2022-11-18T18:01:47.289Z,-3.80
2022-11-18T18:04:20.486Z,-3.82
2022-11-18T18:06:53.612Z,-3.76
2022-11-18T18:09:28.519Z,-4.00
2022-11-18T18:11:59.662Z,-4.02
2022-11-18T18:14:26.912Z,-4.02
2022-11-18T18:16:55.286Z,-3.93
2022-11-18T18:19:24.698Z,-3.93
2022-11-18T18:21:54.573Z,-4.04
2022-11-18T18:24:23.296Z,-3.83
2022-11-18T18:26:51.542Z,-3.81
2022-11-18T18:29:19.744Z,-3.76
2022-11-18T18:31:48.104Z,-3.50
2022-11-18T18:34:16.777Z,-3.75
2022-11-18T18:36:45.379Z,-3.55
2022-11-18T18:39:15.041Z,-3.67
2022-11-18T18:41:45.129Z,-3.67
2022-11-18T18:44:18.408Z,-3.30
2022-11-18T18:46:46.159Z,-3.43
2022-11-18T18:49:14.911Z,-3.53
2022-11-18T18:51:43.689Z,-3.45
2022-11-18T18:54:12.886Z,-3.53
2022-11-18T18:56:42.443Z,-3.47
2022-11-18T18:59:42.422Z,-3.33
2022-11-18T19:02:13.337Z,-3.29
2022-11-18T19:04:42.744Z,-3.15
2022-11-18T19:07:11.196Z,-3.58
2022-11-18T19:09:39.537Z,-3.38
2022-11-18T19:12:25.408Z,-3.39
2022-11-18T19:14:58.415Z,-3.24
2022-11-18T19:17:27.515Z,-3.41
2022-11-18T19:20:13.364Z,-3.45
2022-11-18T19:22:41.961Z,-3.48
2022-11-18T19:25:11.384Z,-3.25
2022-11-18T19:27:41.438Z,-3.58
2022-11-18T19:30:12.932Z,-3.65
2022-11-18T19:32:42.736Z,-3.42
2022-11-18T19:35:11.395Z,-3.34
2022-11-18T19:37:39.908Z,-3.65
2022-11-18T19:40:10.509Z,-3.56
2022-11-18T19:42:43.194Z,-3.42
2022-11-18T19:45:16.449Z,-3.52
2022-11-18T19:47:44.987Z,-3.33
2022-11-18T19:50:13.128Z,-3.41
2022-11-18T19:52:41.880Z,-3.28
2022-11-18T19:55:11.088Z,-3.44
2022-11-18T19:57:40.039Z,-3.55
2022-11-18T20:00:09.915Z,-3.32
2022-11-18T20:02:40.720Z,-3.24
2022-11-18T20:05:26.863Z,-3.15
2022-11-18T20:07:56.376Z,-3.07
2022-11-18T20:10:24.875Z,-3.08
2022-11-18T20:12:53.673Z,-2.94
2022-11-18T20:15:22.185Z,-2.95
2022-11-18T20:17:52.100Z,-3.24
2022-11-18T20:20:20.662Z,-3.11
2022-11-18T20:22:48.914Z,-3.15
2022-11-18T20:25:17.340Z,-2.68
2022-11-18T20:27:46.173Z,-2.97
2022-11-18T20:30:14.904Z,-3.25
2022-11-18T20:32:43.386Z,-3.17
2022-11-18T20:35:13.164Z,-3.01
2022-11-18T20:37:42.642Z,-2.81
2022-11-18T20:40:11.906Z,-3.06
2022-11-18T20:42:59.119Z,-2.88
2022-11-18T20:45:27.814Z,-2.94
2022-11-18T20:47:56.238Z,-3.15
2022-11-18T20:50:26.057Z,-2.97
2022-11-18T20:52:54.671Z,-3.11
2022-11-18T20:55:22.849Z,-3.19
2022-11-18T20:57:51.223Z,-3.35
2022-11-18T21:00:22.737Z,-3.36
2022-11-18T21:02:51.220Z,-3.28
2022-11-18T21:05:19.482Z,-3.27
2022-11-18T21:07:50.719Z,-3.28
2022-11-18T21:10:19.383Z,-3.36
2022-11-18T21:13:01.732Z,-3.44
2022-11-18T21:15:30.261Z,-3.68
2022-11-18T21:17:58.349Z,-3.37
2022-11-18T21:20:44.352Z,-3.60
2022-11-18T21:23:14.521Z,-3.69
2022-11-18T21:25:43.379Z,-3.61
2022-11-18T21:28:11.887Z,-3.39
2022-11-18T21:30:40.395Z,-3.59
2022-11-18T21:33:08.643Z,-3.02
2022-11-18T21:35:36.789Z,-2.73
2022-11-18T21:38:05.938Z,-3.55
2022-11-18T21:40:35.759Z,-3.46
2022-11-18T21:43:04.189Z,-3.84
2022-11-18T21:45:32.707Z,-3.68
2022-11-18T21:48:01.120Z,-4.13
2022-11-18T21:50:29.216Z,-4.11
2022-11-18T21:52:57.578Z,-4.24
2022-11-18T21:55:25.709Z,-4.08
2022-11-18T21:57:57.657Z,-3.79
2022-11-18T22:00:29.853Z,-4.52
2022-11-18T22:02:58.231Z,-4.81
2022-11-18T22:05:27.406Z,-5.04
2022-11-18T22:07:55.797Z,-5.11
2022-11-18T22:10:24.190Z,-5.03
2022-11-18T22:12:52.867Z,-5.31
2022-11-18T22:15:22.754Z,-5.48
2022-11-18T22:17:51.208Z,-5.63
2022-11-18T22:20:19.806Z,-5.10
2022-11-18T22:22:48.169Z,-5.25
2022-11-18T22:25:16.703Z,-5.17
2022-11-18T22:27:45.177Z,-5.54
2022-11-18T22:30:13.580Z,-4.56
2022-11-18T22:32:43.685Z,-4.87
2022-11-18T22:35:12.186Z,-4.88
2022-11-18T22:37:40.317Z,-4.61
2022-11-18T22:40:10.001Z,-4.55
2022-11-18T22:42:55.309Z,-4.45
2022-11-18T22:45:23.835Z,-4.40
2022-11-18T22:47:53.955Z,-4.23
2022-11-18T22:50:22.572Z,-4.37
2022-11-18T22:52:51.056Z,-4.31
2022-11-18T22:55:19.949Z,-4.13
2022-11-18T22:57:48.367Z,-4.18
2022-11-18T23:00:18.801Z,-4.25
2022-11-18T23:02:47.216Z,-4.33
2022-11-18T23:05:17.113Z,-4.49
2022-11-18T23:07:45.730Z,-3.99
2022-11-18T23:10:14.327Z,-3.81
2022-11-18T23:13:00.334Z,-3.90
2022-11-18T23:15:28.995Z,-4.11
2022-11-18T23:17:57.557Z,-4.15
2022-11-18T23:20:27.121Z,-3.76
2022-11-18T23:22:55.698Z,-3.95
2022-11-18T23:25:24.101Z,-4.15
2022-11-18T23:27:54.320Z,-4.08
2022-11-18T23:30:23.211Z,-4.55
2022-11-18T23:32:54.066Z,-4.55
2022-11-18T23:35:22.565Z,-5.05
2022-11-18T23:37:52.106Z,-4.70
2022-11-18T23:40:20.827Z,-5.24
2022-11-18T23:42:49.239Z,-5.25
2022-11-18T23:45:17.447Z,-5.37
2022-11-18T23:47:45.808Z,-5.41
2022-11-18T23:50:14.298Z,-5.72
2022-11-18T23:52:43.256Z,-5.34
2022-11-18T23:55:13.042Z,-5.21
2022-11-18T23:57:41.469Z,-5.56
