createdAt,value
2018-02-02T00:00:38.319Z,997.65
2018-02-02T00:01:38.272Z,997.66
2018-02-02T00:02:38.222Z,997.62
2018-02-02T00:03:38.176Z,997.62
2018-02-02T00:04:38.128Z,997.61
2018-02-02T00:05:38.077Z,997.69
2018-02-02T00:06:38.031Z,997.65
2018-02-02T00:07:37.985Z,997.63
2018-02-02T00:08:37.935Z,997.67
2018-02-02T00:09:37.886Z,997.59
2018-02-02T00:10:37.836Z,997.65
2018-02-02T00:11:37.798Z,997.69
2018-02-02T00:12:37.740Z,997.71
2018-02-02T00:13:37.697Z,997.68
2018-02-02T00:14:37.648Z,997.75
2018-02-02T00:15:37.597Z,997.72
2018-02-02T00:16:37.550Z,997.71
2018-02-02T00:17:37.501Z,997.67
2018-02-02T00:18:37.454Z,997.75
2018-02-02T00:19:37.414Z,997.78
2018-02-02T00:20:37.356Z,997.71
2018-02-02T00:21:37.305Z,997.62
2018-02-02T00:22:37.262Z,997.64
2018-02-02T00:23:37.209Z,997.68
2018-02-02T00:24:37.162Z,997.72
2018-02-02T00:25:37.113Z,997.62
2018-02-02T00:26:37.066Z,997.59
2018-02-02T00:27:37.024Z,997.60
2018-02-02T00:28:36.975Z,997.64
2018-02-02T00:29:36.931Z,997.56
2018-02-02T00:30:36.875Z,997.55
2018-02-02T00:31:36.826Z,997.58
2018-02-02T00:32:36.777Z,997.51
2018-02-02T00:33:36.727Z,997.53
2018-02-02T00:34:36.679Z,997.56
2018-02-02T00:35:36.631Z,997.51
2018-02-02T00:36:36.583Z,997.46
2018-02-02T00:37:36.538Z,997.47
2018-02-02T00:38:36.486Z,997.48
2018-02-02T00:39:36.441Z,997.45
2018-02-02T00:40:36.392Z,997.51
2018-02-02T00:41:36.344Z,997.49
2018-02-02T00:42:36.295Z,997.45
2018-02-02T00:43:36.247Z,997.45
2018-02-02T00:44:36.196Z,997.42
2018-02-02T00:45:36.152Z,997.52
2018-02-02T00:46:36.102Z,997.54
2018-02-02T00:47:36.051Z,997.46
2018-02-02T00:48:36.006Z,997.52
2018-02-02T00:49:35.959Z,997.43
2018-02-02T00:50:35.910Z,997.42
2018-02-02T00:51:35.861Z,997.42
2018-02-02T00:52:35.813Z,997.38
2018-02-02T00:53:35.765Z,997.46
2018-02-02T00:54:35.718Z,997.35
2018-02-02T00:55:35.670Z,997.28
2018-02-02T00:56:35.626Z,997.37
2018-02-02T00:57:35.574Z,997.28
2018-02-02T00:58:35.525Z,997.29
2018-02-02T00:59:35.479Z,997.34
2018-02-02T01:00:35.428Z,997.28
2018-02-02T01:01:35.381Z,997.31
2018-02-02T01:02:35.333Z,997.27
2018-02-02T01:03:35.286Z,997.27
2018-02-02T01:04:35.236Z,997.29
2018-02-02T01:05:35.190Z,997.28
2018-02-02T01:06:35.140Z,997.25
2018-02-02T01:07:35.089Z,997.21
2018-02-02T01:08:35.041Z,997.29
2018-02-02T01:09:34.994Z,997.14
2018-02-02T01:10:34.945Z,997.20
2018-02-02T01:11:34.897Z,997.18
2018-02-02T01:12:34.849Z,997.19
2018-02-02T01:13:34.801Z,997.17
2018-02-02T01:14:34.752Z,997.19
2018-02-02T01:15:34.714Z,997.26
2018-02-02T01:16:34.660Z,997.22
2018-02-02T01:17:34.611Z,997.30
2018-02-02T01:18:34.564Z,997.24
2018-02-02T01:19:34.517Z,997.26
2018-02-02T01:20:34.468Z,997.25
2018-02-02T01:21:34.420Z,997.26
2018-02-02T01:22:34.371Z,997.29
2018-02-02T01:23:34.322Z,997.24
2018-02-02T01:24:34.273Z,997.26
2018-02-02T01:25:34.234Z,997.21
2018-02-02T01:26:34.179Z,997.25
2018-02-02T01:27:34.131Z,997.22
2018-02-02T01:28:34.082Z,997.22
2018-02-02T01:29:34.037Z,997.23
2018-02-02T01:30:33.984Z,997.26
2018-02-02T01:31:33.938Z,997.21
2018-02-02T01:32:33.928Z,997.23
2018-02-02T01:33:33.962Z,997.20
2018-02-02T01:34:33.793Z,997.23
2018-02-02T01:35:33.747Z,997.27
2018-02-02T01:36:33.704Z,997.24
2018-02-02T01:37:33.649Z,997.23
2018-02-02T01:38:33.607Z,997.27
2018-02-02T01:39:33.555Z,997.20
2018-02-02T01:40:33.513Z,997.18
2018-02-02T01:41:33.459Z,997.24
2018-02-02T01:42:33.412Z,997.17
2018-02-02T01:43:33.363Z,997.19
2018-02-02T01:44:33.318Z,997.16
2018-02-02T01:45:33.268Z,997.16
2018-02-02T01:46:33.219Z,997.12
2018-02-02T01:47:33.171Z,997.12
2018-02-02T01:48:33.127Z,997.07
2018-02-02T01:49:33.076Z,997.12
2018-02-02T01:50:33.027Z,997.11
2018-02-02T01:51:32.982Z,997.09
2018-02-02T01:52:32.934Z,997.10
2018-02-02T01:53:32.885Z,997.06
2018-02-02T01:54:32.838Z,997.07
2018-02-02T01:55:32.795Z,997.05
2018-02-02T01:56:32.940Z,997.05
2018-02-02T01:57:32.799Z,997.06
2018-02-02T01:58:32.645Z,997.03
2018-02-02T01:59:32.601Z,997.06
2018-02-02T02:00:32.551Z,997.05
2018-02-02T02:01:32.500Z,997.05
2018-02-02T02:02:32.453Z,997.04
2018-02-02T02:03:32.406Z,997.05
2018-02-02T02:04:32.360Z,997.04
2018-02-02T02:05:32.309Z,997.00
2018-02-02T02:06:32.262Z,997.04
2018-02-02T02:07:32.215Z,997.09
2018-02-02T02:08:32.165Z,997.05
2018-02-02T02:09:32.121Z,997.05
2018-02-02T02:10:32.070Z,997.04
2018-02-02T02:11:32.023Z,997.04
2018-02-02T02:12:31.977Z,997.06
2018-02-02T02:13:31.929Z,997.06
2018-02-02T02:14:31.881Z,997.02
2018-02-02T02:15:31.835Z,997.04
2018-02-02T02:16:31.788Z,997.05
2018-02-02T02:17:31.737Z,997.13
2018-02-02T02:18:31.691Z,997.08
2018-02-02T02:19:31.649Z,996.93
2018-02-02T02:20:31.595Z,997.03
2018-02-02T02:21:31.544Z,997.03
2018-02-02T02:22:31.497Z,996.99
2018-02-02T02:23:31.449Z,997.05
2018-02-02T02:24:31.401Z,997.03
2018-02-02T02:25:31.353Z,997.03
2018-02-02T02:26:31.304Z,997.02
2018-02-02T02:27:31.261Z,996.98
2018-02-02T02:28:31.207Z,996.92
2018-02-02T02:29:31.162Z,996.92
2018-02-02T02:30:31.115Z,997.00
2018-02-02T02:31:31.065Z,996.95
2018-02-02T02:32:31.029Z,996.95
2018-02-02T02:33:30.969Z,996.90
2018-02-02T02:34:30.920Z,996.88
2018-02-02T02:35:30.874Z,996.84
2018-02-02T02:36:30.829Z,996.86
2018-02-02T02:37:30.777Z,996.83
2018-02-02T02:38:30.733Z,996.86
2018-02-02T02:39:30.680Z,996.83
2018-02-02T02:40:30.633Z,996.86
2018-02-02T02:41:30.584Z,996.83
2018-02-02T02:42:30.539Z,996.83
2018-02-02T02:43:30.501Z,996.85
2018-02-02T02:44:30.444Z,996.79
2018-02-02T02:45:30.405Z,996.78
2018-02-02T02:46:30.344Z,996.85
2018-02-02T02:47:30.300Z,996.81
2018-02-02T02:48:30.250Z,996.83
2018-02-02T02:49:30.206Z,996.75
2018-02-02T02:50:30.154Z,996.84
2018-02-02T02:51:30.107Z,996.76
2018-02-02T02:52:30.055Z,996.79
2018-02-02T02:53:30.017Z,996.82
2018-02-02T02:54:29.963Z,996.80
2018-02-02T02:55:29.911Z,996.80
2018-02-02T02:56:29.862Z,996.79
2018-02-02T02:57:29.816Z,996.86
2018-02-02T02:58:29.766Z,996.84
2018-02-02T02:59:29.716Z,996.80
2018-02-02T03:00:29.671Z,996.81
2018-02-02T03:01:29.619Z,996.83
2018-02-02T03:02:29.576Z,996.79
2018-02-02T03:03:29.525Z,996.79
2018-02-02T03:04:29.476Z,996.83
2018-02-02T03:05:29.432Z,996.77
2018-02-02T03:06:29.385Z,996.75
2018-02-02T03:07:29.334Z,996.76
2018-02-02T03:08:29.289Z,996.71
2018-02-02T03:09:29.233Z,996.76
2018-02-02T03:10:29.185Z,996.70
2018-02-02T03:11:29.140Z,996.78
2018-02-02T03:12:29.087Z,996.73
2018-02-02T03:13:29.040Z,996.73
2018-02-02T03:14:28.994Z,996.70
2018-02-02T03:15:28.983Z,996.73
2018-02-02T03:16:28.894Z,996.77
2018-02-02T03:17:28.885Z,996.71
2018-02-02T03:18:28.798Z,996.76
2018-02-02T03:19:28.746Z,996.74
2018-02-02T03:20:28.700Z,996.71
2018-02-02T03:21:28.651Z,996.70
2018-02-02T03:22:28.602Z,996.71
2018-02-02T03:23:28.559Z,996.71
2018-02-02T03:24:28.508Z,996.69
2018-02-02T03:25:28.458Z,996.67
2018-02-02T03:26:28.416Z,996.68
2018-02-02T03:27:28.359Z,996.69
2018-02-02T03:28:28.309Z,996.66
2018-02-02T03:29:28.265Z,996.63
2018-02-02T03:30:28.214Z,996.63
2018-02-02T03:31:28.164Z,996.65
2018-02-02T03:32:28.119Z,996.64
2018-02-02T03:33:28.072Z,996.57
2018-02-02T03:34:28.019Z,996.59
2018-02-02T03:35:27.974Z,996.60
2018-02-02T03:36:27.931Z,996.55
2018-02-02T03:37:27.895Z,996.54
2018-02-02T03:38:27.827Z,996.51
2018-02-02T03:39:27.780Z,996.60
2018-02-02T03:40:27.731Z,996.57
2018-02-02T03:41:27.679Z,996.56
2018-02-02T03:42:27.635Z,996.55
2018-02-02T03:43:27.587Z,996.56
2018-02-02T03:44:27.536Z,996.57
2018-02-02T03:45:27.499Z,996.60
2018-02-02T03:46:27.442Z,996.61
2018-02-02T03:47:27.392Z,996.58
2018-02-02T03:48:27.346Z,996.60
2018-02-02T03:49:27.292Z,996.59
2018-02-02T03:50:27.243Z,996.60
2018-02-02T03:51:27.197Z,996.59
2018-02-02T03:52:27.147Z,996.63
2018-02-02T03:53:27.099Z,996.61
2018-02-02T03:54:27.049Z,996.62
2018-02-02T03:55:27.003Z,996.64
2018-02-02T03:56:26.956Z,996.50
2018-02-02T03:57:26.905Z,996.57
2018-02-02T03:58:26.857Z,996.56
2018-02-02T03:59:26.810Z,996.56
2018-02-02T04:00:26.762Z,996.60
2018-02-02T04:01:26.710Z,996.54
2018-02-02T04:02:26.667Z,996.57
2018-02-02T04:03:26.621Z,996.58
2018-02-02T04:04:26.585Z,996.58
2018-02-02T04:05:26.518Z,996.59
2018-02-02T04:06:26.468Z,996.61
2018-02-02T04:07:26.426Z,996.64
2018-02-02T04:08:26.373Z,996.60
2018-02-02T04:09:26.336Z,996.62
2018-02-02T04:10:26.279Z,996.65
2018-02-02T04:11:26.233Z,996.64
2018-02-02T04:12:26.182Z,996.63
2018-02-02T04:13:26.131Z,996.68
2018-02-02T04:14:26.091Z,996.53
2018-02-02T04:15:26.038Z,996.56
2018-02-02T04:16:25.985Z,996.54
2018-02-02T04:17:25.936Z,996.57
2018-02-02T04:18:25.896Z,996.62
2018-02-02T04:19:25.845Z,996.66
2018-02-02T04:20:25.795Z,996.59
2018-02-02T04:21:25.746Z,996.63
2018-02-02T04:22:25.699Z,996.60
2018-02-02T04:23:25.647Z,996.58
2018-02-02T04:24:25.603Z,996.61
2018-02-02T04:25:25.562Z,996.59
2018-02-02T04:26:25.503Z,996.60
2018-02-02T04:27:25.469Z,996.56
2018-02-02T04:28:25.408Z,996.60
2018-02-02T04:29:25.360Z,996.59
2018-02-02T04:30:25.315Z,996.59
2018-02-02T04:31:25.269Z,996.63
2018-02-02T04:32:25.217Z,996.64
2018-02-02T04:33:25.167Z,996.66
2018-02-02T04:34:25.119Z,996.62
2018-02-02T04:35:25.073Z,996.58
2018-02-02T04:36:25.024Z,996.61
2018-02-02T04:37:24.973Z,996.63
2018-02-02T04:38:24.928Z,996.56
2018-02-02T04:39:24.875Z,996.67
2018-02-02T04:40:24.881Z,996.60
2018-02-02T04:41:24.779Z,996.60
2018-02-02T04:42:24.731Z,996.63
2018-02-02T04:43:24.686Z,996.61
2018-02-02T04:44:24.638Z,996.63
2018-02-02T04:45:24.586Z,996.60
2018-02-02T04:46:24.540Z,996.66
2018-02-02T04:47:24.492Z,996.63
2018-02-02T04:48:24.445Z,996.62
2018-02-02T04:49:24.396Z,996.61
2018-02-02T04:50:24.350Z,996.60
2018-02-02T04:51:24.301Z,996.59
2018-02-02T04:52:24.253Z,996.54
2018-02-02T04:53:24.203Z,996.58
2018-02-02T04:54:24.158Z,996.63
2018-02-02T04:55:24.109Z,996.57
2018-02-02T04:56:24.058Z,996.53
2018-02-02T04:57:24.009Z,996.62
2018-02-02T04:58:23.961Z,996.54
2018-02-02T04:59:23.915Z,996.56
2018-02-02T05:00:23.868Z,996.59
2018-02-02T05:01:23.819Z,996.58
2018-02-02T05:02:23.770Z,996.56
2018-02-02T05:03:23.721Z,996.52
2018-02-02T05:04:23.674Z,996.56
2018-02-02T05:05:23.626Z,996.54
2018-02-02T05:06:23.579Z,996.55
2018-02-02T05:07:23.530Z,996.56
2018-02-02T05:08:23.485Z,996.58
2018-02-02T05:09:23.433Z,996.57
2018-02-02T05:10:23.388Z,996.60
2018-02-02T05:11:23.355Z,996.59
2018-02-02T05:12:23.294Z,996.60
2018-02-02T05:13:23.283Z,996.55
2018-02-02T05:14:23.194Z,996.51
2018-02-02T05:15:23.145Z,996.62
2018-02-02T05:16:23.095Z,996.62
2018-02-02T05:17:23.048Z,996.54
2018-02-02T05:18:23.006Z,996.58
2018-02-02T05:19:22.952Z,996.60
2018-02-02T05:20:22.908Z,996.59
2018-02-02T05:21:22.855Z,996.57
2018-02-02T05:22:22.811Z,996.53
2018-02-02T05:23:22.763Z,996.53
2018-02-02T05:24:22.713Z,996.58
2018-02-02T05:25:22.664Z,996.61
2018-02-02T05:26:22.618Z,996.53
2018-02-02T05:27:22.571Z,996.60
2018-02-02T05:28:22.522Z,996.55
2018-02-02T05:29:22.476Z,996.57
2018-02-02T05:30:22.424Z,996.62
2018-02-02T05:31:22.380Z,996.57
2018-02-02T05:32:22.331Z,996.56
2018-02-02T05:33:22.283Z,996.61
2018-02-02T05:34:22.255Z,996.57
2018-02-02T05:35:22.195Z,996.64
2018-02-02T05:36:22.143Z,996.56
2018-02-02T05:37:22.098Z,996.58
2018-02-02T05:38:22.044Z,996.61
2018-02-02T05:39:21.994Z,996.63
2018-02-02T05:40:21.949Z,996.60
2018-02-02T05:41:21.899Z,996.58
2018-02-02T05:42:21.849Z,996.61
2018-02-02T05:43:21.806Z,996.49
2018-02-02T05:44:21.756Z,996.53
2018-02-02T05:45:21.711Z,996.54
2018-02-02T05:46:21.659Z,996.58
2018-02-02T05:47:21.610Z,996.55
2018-02-02T05:48:21.565Z,996.53
2018-02-02T05:49:21.514Z,996.56
2018-02-02T05:50:21.472Z,996.50
2018-02-02T05:51:21.420Z,996.49
2018-02-02T05:52:21.372Z,996.45
2018-02-02T05:53:21.323Z,996.54
2018-02-02T05:54:21.277Z,996.59
2018-02-02T05:55:21.228Z,996.44
2018-02-02T05:56:21.183Z,996.54
2018-02-02T05:57:21.139Z,996.55
2018-02-02T05:58:21.084Z,996.53
2018-02-02T05:59:21.037Z,996.52
2018-02-02T06:00:20.989Z,996.52
2018-02-02T06:01:20.949Z,996.52
2018-02-02T06:02:20.900Z,996.46
2018-02-02T06:03:20.848Z,996.48
2018-02-02T06:04:20.799Z,996.48
2018-02-02T06:05:20.750Z,996.46
2018-02-02T06:06:20.709Z,996.47
2018-02-02T06:07:20.654Z,996.42
2018-02-02T06:08:20.608Z,996.44
2018-02-02T06:09:20.562Z,996.46
2018-02-02T06:10:20.514Z,996.43
2018-02-02T06:11:20.462Z,996.40
2018-02-02T06:12:20.416Z,996.38
2018-02-02T06:13:20.370Z,996.39
2018-02-02T06:14:20.322Z,996.39
2018-02-02T06:15:20.274Z,996.48
2018-02-02T06:16:20.225Z,996.42
2018-02-02T06:17:20.177Z,996.41
2018-02-02T06:18:20.128Z,996.35
2018-02-02T06:19:20.080Z,996.38
2018-02-02T06:20:20.033Z,996.44
2018-02-02T06:21:19.983Z,996.41
2018-02-02T06:22:19.937Z,996.44
2018-02-02T06:23:19.889Z,996.47
2018-02-02T06:24:19.840Z,996.45
2018-02-02T06:25:19.821Z,996.49
2018-02-02T06:26:19.746Z,996.51
2018-02-02T06:27:19.699Z,996.51
2018-02-02T06:28:19.653Z,996.51
2018-02-02T06:29:19.603Z,996.50
2018-02-02T06:30:19.554Z,996.54
2018-02-02T06:31:19.508Z,996.54
2018-02-02T06:32:19.460Z,996.59
2018-02-02T06:33:19.411Z,996.49
2018-02-02T06:34:19.390Z,996.54
2018-02-02T06:35:19.315Z,996.55
2018-02-02T06:36:19.268Z,996.49
2018-02-02T06:37:19.222Z,996.50
2018-02-02T06:38:19.173Z,996.54
2018-02-02T06:39:19.123Z,996.49
2018-02-02T06:40:19.083Z,996.55
2018-02-02T06:41:19.031Z,996.56
2018-02-02T06:42:18.982Z,996.53
2018-02-02T06:43:18.931Z,996.47
2018-02-02T06:44:18.885Z,996.54
2018-02-02T06:45:18.838Z,996.55
2018-02-02T06:46:18.792Z,996.53
2018-02-02T06:47:18.743Z,996.54
2018-02-02T06:48:18.694Z,996.52
2018-02-02T06:49:18.653Z,996.54
2018-02-02T06:50:18.602Z,996.50
2018-02-02T06:51:18.599Z,996.55
2018-02-02T06:52:18.513Z,996.51
2018-02-02T06:53:18.456Z,996.57
2018-02-02T06:54:18.414Z,996.55
2018-02-02T06:55:18.358Z,996.64
2018-02-02T06:56:18.318Z,996.59
2018-02-02T06:57:18.263Z,996.54
2018-02-02T06:58:18.220Z,996.57
2018-02-02T06:59:18.175Z,996.54
2018-02-02T07:00:18.124Z,996.59
2018-02-02T07:01:18.072Z,996.56
2018-02-02T07:02:18.025Z,996.63
2018-02-02T07:03:17.977Z,996.62
2018-02-02T07:04:17.933Z,996.62
2018-02-02T07:05:17.884Z,996.59
2018-02-02T07:06:17.835Z,996.61
2018-02-02T07:07:17.786Z,996.60
2018-02-02T07:08:17.738Z,996.66
2018-02-02T07:09:17.690Z,996.62
2018-02-02T07:10:17.643Z,996.70
2018-02-02T07:11:17.596Z,996.62
2018-02-02T07:12:17.547Z,996.70
2018-02-02T07:13:17.500Z,996.69
2018-02-02T07:14:17.456Z,996.65
2018-02-02T07:15:17.409Z,996.74
2018-02-02T07:16:17.359Z,996.64
2018-02-02T07:17:17.317Z,996.68
2018-02-02T07:18:17.259Z,996.64
2018-02-02T07:19:17.213Z,996.66
2018-02-02T07:20:17.167Z,996.65
2018-02-02T07:21:17.119Z,996.65
2018-02-02T07:22:17.075Z,996.71
2018-02-02T07:23:17.022Z,996.66
2018-02-02T07:24:16.974Z,996.69
2018-02-02T07:25:16.927Z,996.74
2018-02-02T07:27:16.842Z,996.79
2018-02-02T07:28:16.787Z,996.74
2018-02-02T07:29:16.737Z,996.77
2018-02-02T07:30:16.686Z,996.76
2018-02-02T07:31:16.640Z,996.80
2018-02-02T07:32:16.594Z,996.78
2018-02-02T07:33:16.545Z,996.76
2018-02-02T07:34:16.507Z,996.77
2018-02-02T07:35:16.450Z,996.85
2018-02-02T07:36:16.400Z,996.78
2018-02-02T07:37:16.354Z,996.86
2018-02-02T07:38:16.310Z,996.86
2018-02-02T07:39:16.258Z,996.85
2018-02-02T07:40:16.217Z,996.88
2018-02-02T07:41:16.165Z,996.86
2018-02-02T07:42:16.115Z,996.86
2018-02-02T07:43:16.068Z,996.87
2018-02-02T07:44:16.022Z,996.80
2018-02-02T07:45:15.973Z,996.89
2018-02-02T07:46:15.926Z,996.82
2018-02-02T07:47:15.880Z,996.91
2018-02-02T07:48:15.827Z,996.88
2018-02-02T07:49:15.786Z,996.90
2018-02-02T07:50:15.733Z,996.93
2018-02-02T07:51:15.688Z,996.96
2018-02-02T07:52:15.640Z,997.02
2018-02-02T07:53:15.595Z,997.04
2018-02-02T07:54:15.544Z,996.88
2018-02-02T07:55:15.500Z,996.91
2018-02-02T07:56:15.450Z,996.92
2018-02-02T07:57:15.400Z,996.93
2018-02-02T07:58:15.354Z,996.93
2018-02-02T07:59:15.307Z,996.93
2018-02-02T08:00:15.305Z,996.86
2018-02-02T08:01:15.215Z,996.92
2018-02-02T08:02:15.164Z,996.85
2018-02-02T08:03:15.116Z,996.96
2018-02-02T08:04:15.067Z,996.89
2018-02-02T08:05:15.018Z,996.90
2018-02-02T08:06:14.974Z,996.90
2018-02-02T08:07:14.949Z,996.86
2018-02-02T08:08:14.881Z,996.89
2018-02-02T08:09:14.834Z,996.95
2018-02-02T08:10:14.786Z,996.89
2018-02-02T08:11:14.735Z,996.99
2018-02-02T08:12:14.688Z,997.05
2018-02-02T08:13:14.642Z,997.03
2018-02-02T08:14:14.590Z,996.98
2018-02-02T08:15:14.543Z,996.97
2018-02-02T08:16:14.498Z,997.07
2018-02-02T08:17:14.450Z,997.00
2018-02-02T08:18:14.400Z,997.02
2018-02-02T08:19:14.356Z,997.04
2018-02-02T08:20:14.310Z,997.04
2018-02-02T08:21:14.259Z,997.01
2018-02-02T08:22:14.212Z,997.01
2018-02-02T08:23:14.162Z,997.05
2018-02-02T08:24:14.116Z,997.07
2018-02-02T08:25:14.067Z,997.06
2018-02-02T08:26:14.022Z,997.15
2018-02-02T08:27:13.974Z,997.11
2018-02-02T08:28:13.928Z,997.14
2018-02-02T08:29:13.880Z,997.14
2018-02-02T08:30:13.829Z,997.21
2018-02-02T08:31:13.782Z,997.17
2018-02-02T08:32:13.739Z,997.17
2018-02-02T08:33:13.686Z,997.14
2018-02-02T08:34:13.638Z,997.16
2018-02-02T08:35:13.594Z,997.13
2018-02-02T08:36:13.544Z,997.11
2018-02-02T08:37:13.500Z,997.14
2018-02-02T08:38:13.452Z,997.10
2018-02-02T08:39:13.405Z,997.11
2018-02-02T08:40:13.357Z,997.09
2018-02-02T08:41:13.307Z,997.10
2018-02-02T08:42:13.259Z,997.09
2018-02-02T08:43:13.213Z,997.11
2018-02-02T08:44:13.164Z,997.08
2018-02-02T08:45:13.121Z,997.11
2018-02-02T08:46:13.067Z,997.08
2018-02-02T08:47:13.072Z,997.09
2018-02-02T08:48:12.975Z,997.10
2018-02-02T08:49:12.923Z,997.12
2018-02-02T08:50:12.876Z,997.09
2018-02-02T08:51:12.833Z,997.04
2018-02-02T08:52:12.783Z,997.20
2018-02-02T08:53:12.733Z,997.16
2018-02-02T08:54:12.686Z,997.13
2018-02-02T08:55:12.638Z,997.17
2018-02-02T08:56:12.591Z,997.16
2018-02-02T08:57:12.544Z,997.22
2018-02-02T08:58:12.495Z,997.21
2018-02-02T08:59:12.448Z,997.16
2018-02-02T09:00:12.400Z,997.22
2018-02-02T09:01:12.355Z,997.19
2018-02-02T09:02:12.308Z,997.23
2018-02-02T09:03:12.259Z,997.30
2018-02-02T09:04:12.211Z,997.28
2018-02-02T09:05:12.167Z,997.28
2018-02-02T09:06:12.114Z,997.24
2018-02-02T09:07:12.070Z,997.33
2018-02-02T09:08:12.020Z,997.29
2018-02-02T09:09:11.970Z,997.38
2018-02-02T09:10:11.925Z,997.33
2018-02-02T09:11:11.875Z,997.33
2018-02-02T09:12:11.834Z,997.36
2018-02-02T09:13:11.781Z,997.35
2018-02-02T09:14:11.742Z,997.37
2018-02-02T09:15:11.684Z,997.37
2018-02-02T09:16:11.638Z,997.46
2018-02-02T09:17:11.592Z,997.43
2018-02-02T09:18:11.543Z,997.41
2018-02-02T09:19:11.500Z,997.44
2018-02-02T09:20:11.451Z,997.47
2018-02-02T09:21:11.398Z,997.53
2018-02-02T09:22:11.353Z,997.55
2018-02-02T09:23:11.306Z,997.56
2018-02-02T09:24:11.256Z,997.56
2018-02-02T09:25:11.208Z,997.55
2018-02-02T09:26:11.161Z,997.56
2018-02-02T09:27:11.111Z,997.52
2018-02-02T09:28:11.067Z,997.52
2018-02-02T09:29:11.019Z,997.57
2018-02-02T09:30:10.968Z,997.52
2018-02-02T09:31:10.926Z,997.54
2018-02-02T09:32:10.877Z,997.54
2018-02-02T09:33:10.823Z,997.57
2018-02-02T09:34:10.779Z,997.54
2018-02-02T09:35:10.733Z,997.53
2018-02-02T09:36:10.682Z,997.57
2018-02-02T09:37:10.636Z,997.59
2018-02-02T09:38:10.586Z,997.60
2018-02-02T09:39:10.539Z,997.57
2018-02-02T09:40:10.500Z,997.59
2018-02-02T09:41:10.444Z,997.56
2018-02-02T09:42:10.395Z,997.56
2018-02-02T09:43:10.353Z,997.57
2018-02-02T09:44:10.307Z,997.59
2018-02-02T09:45:10.253Z,997.62
2018-02-02T09:46:10.208Z,997.60
2018-02-02T09:47:10.158Z,997.55
2018-02-02T09:48:10.113Z,997.58
2018-02-02T09:49:10.065Z,997.61
2018-02-02T09:50:10.019Z,997.60
2018-02-02T09:51:09.975Z,997.59
2018-02-02T09:52:09.924Z,997.59
2018-02-02T09:53:09.875Z,997.68
2018-02-02T09:54:09.831Z,997.67
2018-02-02T09:55:09.778Z,997.62
2018-02-02T09:56:09.738Z,997.65
2018-02-02T09:57:09.715Z,997.67
2018-02-02T09:58:09.644Z,997.66
2018-02-02T09:59:09.686Z,997.70
2018-02-02T10:00:09.642Z,997.67
2018-02-02T10:01:09.661Z,997.67
2018-02-02T10:02:09.503Z,997.71
2018-02-02T10:03:09.495Z,997.69
2018-02-02T10:04:09.392Z,997.70
2018-02-02T10:05:09.313Z,997.75
2018-02-02T10:06:09.258Z,997.72
2018-02-02T10:07:09.213Z,997.72
2018-02-02T10:08:09.160Z,997.72
2018-02-02T10:09:09.112Z,997.68
2018-02-02T10:10:09.070Z,997.70
2018-02-02T10:11:09.019Z,997.72
2018-02-02T10:12:08.975Z,997.74
2018-02-02T10:13:08.927Z,997.73
2018-02-02T10:14:08.875Z,997.76
2018-02-02T10:15:08.827Z,997.74
2018-02-02T10:16:08.784Z,997.77
2018-02-02T10:17:08.736Z,997.79
2018-02-02T10:18:08.687Z,997.84
2018-02-02T10:19:08.642Z,997.84
2018-02-02T10:20:08.589Z,997.86
2018-02-02T10:21:08.543Z,997.86
2018-02-02T10:22:08.500Z,997.88
2018-02-02T10:23:08.454Z,997.87
2018-02-02T10:24:08.406Z,997.87
2018-02-02T10:25:08.353Z,997.86
2018-02-02T10:27:08.260Z,997.89
2018-02-02T10:28:08.213Z,997.92
2018-02-02T10:29:08.168Z,997.87
2018-02-02T10:30:08.116Z,997.92
2018-02-02T10:31:08.070Z,997.88
2018-02-02T10:32:08.030Z,997.87
2018-02-02T10:33:07.979Z,997.90
2018-02-02T10:34:07.929Z,997.91
2018-02-02T10:35:07.883Z,997.90
2018-02-02T10:36:07.835Z,997.90
2018-02-02T10:37:07.789Z,997.95
2018-02-02T10:38:07.740Z,997.94
2018-02-02T10:39:07.693Z,997.94
2018-02-02T10:40:07.665Z,997.94
2018-02-02T10:41:07.604Z,997.96
2018-02-02T10:42:07.549Z,997.95
2018-02-02T10:43:07.502Z,997.97
2018-02-02T10:44:07.459Z,997.92
2018-02-02T10:45:07.408Z,997.99
2018-02-02T10:46:07.364Z,997.91
2018-02-02T10:47:07.320Z,998.04
2018-02-02T10:48:07.270Z,998.03
2018-02-02T10:49:07.220Z,998.01
2018-02-02T10:50:07.174Z,998.04
2018-02-02T10:51:07.130Z,998.04
2018-02-02T10:52:07.090Z,998.02
2018-02-02T10:53:07.036Z,998.02
2018-02-02T10:54:06.985Z,998.05
2018-02-02T10:55:06.938Z,998.08
2018-02-02T10:56:06.891Z,998.11
2018-02-02T10:57:06.847Z,998.08
2018-02-02T10:58:06.797Z,998.10
2018-02-02T10:59:06.747Z,998.09
2018-02-02T11:00:06.709Z,998.12
2018-02-02T11:01:06.656Z,998.11
2018-02-02T11:02:06.612Z,998.13
2018-02-02T11:03:06.561Z,998.14
2018-02-02T11:04:06.518Z,998.14
2018-02-02T11:05:06.470Z,998.15
2018-02-02T11:06:06.423Z,998.15
2018-02-02T11:07:06.373Z,998.15
2018-02-02T11:08:06.328Z,998.13
2018-02-02T11:09:06.279Z,998.22
2018-02-02T11:10:06.237Z,998.20
2018-02-02T11:11:06.184Z,998.25
2018-02-02T11:12:06.142Z,998.27
2018-02-02T11:13:06.097Z,998.25
2018-02-02T11:14:06.044Z,998.26
2018-02-02T11:15:06.003Z,998.26
2018-02-02T11:16:05.954Z,998.21
2018-02-02T11:17:05.904Z,998.23
2018-02-02T11:18:05.859Z,998.22
2018-02-02T11:19:05.816Z,998.22
2018-02-02T11:20:05.769Z,998.25
2018-02-02T11:21:05.717Z,998.27
2018-02-02T11:22:05.673Z,998.22
2018-02-02T11:23:05.623Z,998.29
2018-02-02T11:24:05.578Z,998.30
2018-02-02T11:25:05.533Z,998.29
2018-02-02T11:26:05.482Z,998.25
2018-02-02T11:27:05.437Z,998.26
2018-02-02T11:28:05.452Z,998.27
2018-02-02T11:29:05.346Z,998.33
2018-02-02T11:30:05.302Z,998.30
2018-02-02T11:31:05.248Z,998.33
2018-02-02T11:32:05.204Z,998.37
2018-02-02T11:33:05.159Z,998.37
2018-02-02T11:34:05.115Z,998.33
2018-02-02T11:35:05.063Z,998.30
2018-02-02T11:36:05.026Z,998.36
2018-02-02T11:37:04.968Z,998.40
2018-02-02T11:38:04.922Z,998.39
2018-02-02T11:39:04.877Z,998.38
2018-02-02T11:40:04.830Z,998.38
2018-02-02T11:41:04.786Z,998.36
2018-02-02T11:42:04.742Z,998.39
2018-02-02T11:43:04.694Z,998.38
2018-02-02T11:44:04.677Z,998.42
2018-02-02T11:45:04.598Z,998.44
2018-02-02T11:46:04.613Z,998.39
2018-02-02T11:47:04.504Z,998.45
2018-02-02T11:48:04.463Z,998.44
2018-02-02T11:49:04.416Z,998.41
2018-02-02T11:50:04.372Z,998.40
2018-02-02T11:51:04.349Z,998.49
2018-02-02T11:52:04.277Z,998.44
2018-02-02T11:53:04.230Z,998.45
2018-02-02T11:54:04.180Z,998.47
2018-02-02T11:55:04.134Z,998.47
2018-02-02T11:56:04.095Z,998.47
2018-02-02T11:57:04.041Z,998.50
2018-02-02T11:58:03.995Z,998.48
2018-02-02T11:59:03.953Z,998.43
2018-02-02T12:00:03.907Z,998.49
2018-02-02T12:01:03.859Z,998.45
2018-02-02T12:02:03.811Z,998.51
2018-02-02T12:03:03.765Z,998.52
2018-02-02T12:04:03.780Z,998.53
2018-02-02T12:05:03.678Z,998.53
2018-02-02T12:06:03.631Z,998.55
2018-02-02T12:07:03.579Z,998.54
2018-02-02T12:08:03.535Z,998.52
2018-02-02T12:09:03.488Z,998.55
2018-02-02T12:10:03.458Z,998.60
2018-02-02T12:11:03.396Z,998.60
2018-02-02T12:12:03.351Z,998.58
2018-02-02T12:13:03.300Z,998.59
2018-02-02T12:14:03.256Z,998.63
2018-02-02T12:15:03.212Z,998.66
2018-02-02T12:16:03.167Z,998.66
2018-02-02T12:17:03.121Z,998.68
2018-02-02T12:18:03.083Z,998.72
2018-02-02T12:19:03.028Z,998.69
2018-02-02T12:20:02.981Z,998.69
2018-02-02T12:21:02.949Z,998.72
2018-02-02T12:22:02.905Z,998.73
2018-02-02T12:23:02.842Z,998.70
2018-02-02T12:24:02.798Z,998.78
2018-02-02T12:25:02.750Z,998.74
2018-02-02T12:26:02.704Z,998.77
2018-02-02T12:27:02.660Z,998.84
2018-02-02T12:28:02.631Z,998.83
2018-02-02T12:29:02.565Z,998.82
2018-02-02T12:30:02.548Z,998.85