createdAt,value
2022-12-17T00:01:04.693Z,26.93
2022-12-17T00:03:51.064Z,26.73
2022-12-17T00:06:48.484Z,24.87
2022-12-17T00:09:33.812Z,25.47
2022-12-17T00:12:19.047Z,24.83
2022-12-17T00:15:04.640Z,26.50
2022-12-17T00:17:50.008Z,26.10
2022-12-17T00:20:35.568Z,26.20
2022-12-17T00:23:22.982Z,27.20
2022-12-17T00:26:12.621Z,26.63
2022-12-17T00:28:58.166Z,29.10
2022-12-17T00:31:45.889Z,30.50
2022-12-17T00:34:31.897Z,33.20
2022-12-17T00:37:17.313Z,30.57
2022-12-17T00:40:02.793Z,31.97
2022-12-17T00:42:48.145Z,31.00
2022-12-17T00:45:33.649Z,33.80
2022-12-17T00:48:19.183Z,32.93
2022-12-17T00:51:04.606Z,32.77
2022-12-17T00:53:50.028Z,35.63
2022-12-17T00:56:35.400Z,31.70
2022-12-17T00:59:20.800Z,35.10
2022-12-17T01:02:06.551Z,33.53
2022-12-17T01:04:52.169Z,34.87
2022-12-17T01:07:37.823Z,35.80
2022-12-17T01:10:23.686Z,34.83
2022-12-17T01:13:09.437Z,35.10
2022-12-17T01:15:55.489Z,31.60
2022-12-17T01:18:49.768Z,32.30
2022-12-17T01:21:35.113Z,31.70
2022-12-17T01:24:20.540Z,32.20
2022-12-17T01:27:06.170Z,31.23
2022-12-17T01:29:51.556Z,32.17
2022-12-17T01:32:36.675Z,25.30
2022-12-17T01:35:22.131Z,28.00
2022-12-17T01:38:07.759Z,28.30
2022-12-17T01:40:53.322Z,26.40
2022-12-17T01:43:54.154Z,29.50
2022-12-17T01:46:41.165Z,28.43
2022-12-17T01:49:27.967Z,27.43
2022-12-17T01:52:14.084Z,28.60
2022-12-17T01:54:59.856Z,26.63
2022-12-17T01:57:46.189Z,26.47
2022-12-17T02:00:34.521Z,28.73
2022-12-17T02:03:20.024Z,27.27
2022-12-17T02:06:33.907Z,27.93
2022-12-17T02:09:39.728Z,25.80
2022-12-17T02:13:20.819Z,26.23
2022-12-17T02:16:11.920Z,26.63
2022-12-17T02:19:21.736Z,27.27
2022-12-17T02:22:15.248Z,28.30
2022-12-17T02:28:01.884Z,25.47
2022-12-17T02:30:48.868Z,26.93
2022-12-17T02:33:35.636Z,27.27
2022-12-17T02:36:25.696Z,28.00
2022-12-17T02:39:11.218Z,26.83
2022-12-17T02:42:04.946Z,27.10
2022-12-17T02:44:51.832Z,26.23
2022-12-17T02:47:38.516Z,28.27
2022-12-17T02:50:25.271Z,27.20
2022-12-17T02:53:11.171Z,29.20
2022-12-17T02:55:56.844Z,28.00
2022-12-17T02:58:42.038Z,27.87
2022-12-17T03:01:27.629Z,27.13
2022-12-17T03:04:12.999Z,27.27
2022-12-17T03:06:58.440Z,27.17
2022-12-17T03:09:44.052Z,25.97
2022-12-17T03:12:29.511Z,28.03
2022-12-17T03:15:15.049Z,26.37
2022-12-17T03:18:00.569Z,27.80
2022-12-17T03:20:46.041Z,27.37
2022-12-17T03:23:31.920Z,26.40
2022-12-17T03:26:19.571Z,27.53
2022-12-17T03:29:05.696Z,27.57
2022-12-17T03:31:51.596Z,29.53
2022-12-17T03:34:37.119Z,28.40
2022-12-17T03:37:22.434Z,24.50
2022-12-17T03:40:07.943Z,26.97
2022-12-17T03:42:53.516Z,26.53
2022-12-17T03:45:39.133Z,26.40
2022-12-17T03:48:32.683Z,25.53
2022-12-17T03:51:19.360Z,27.40
2022-12-17T03:54:05.853Z,29.13
2022-12-17T03:56:52.853Z,26.57
2022-12-17T03:59:38.466Z,26.80
2022-12-17T04:02:24.086Z,25.33
2022-12-17T04:05:13.850Z,25.43
2022-12-17T04:08:02.371Z,26.17
2022-12-17T04:10:47.850Z,26.63
2022-12-17T04:13:38.781Z,23.53
2022-12-17T04:16:25.890Z,24.93
2022-12-17T04:19:11.402Z,24.53
2022-12-17T04:21:56.815Z,23.60
2022-12-17T04:24:42.162Z,23.50
2022-12-17T04:27:32.081Z,24.10
2022-12-17T04:30:17.438Z,23.90
2022-12-17T04:33:02.961Z,22.87
2022-12-17T04:35:48.351Z,23.13
2022-12-17T04:38:33.879Z,23.50
2022-12-17T04:41:18.922Z,23.47
2022-12-17T04:44:04.555Z,23.10
2022-12-17T04:46:50.241Z,23.50
2022-12-17T04:49:35.601Z,25.10
2022-12-17T04:52:20.967Z,25.20
2022-12-17T04:55:06.143Z,22.37
2022-12-17T04:57:51.864Z,22.27
2022-12-17T05:00:37.421Z,24.27
2022-12-17T05:03:26.525Z,22.87
2022-12-17T05:06:11.929Z,23.50
2022-12-17T05:08:57.472Z,22.87
2022-12-17T05:11:43.368Z,22.93
2022-12-17T05:14:28.833Z,22.80
2022-12-17T05:17:14.400Z,23.40
2022-12-17T05:19:59.684Z,23.33
2022-12-17T05:22:44.858Z,23.40
2022-12-17T05:28:02.180Z,22.83
2022-12-17T05:30:47.757Z,23.80
2022-12-17T05:33:33.926Z,22.77
2022-12-17T05:36:20.357Z,21.83
2022-12-17T05:39:08.416Z,23.20
2022-12-17T05:41:53.823Z,20.20
2022-12-17T05:44:39.326Z,21.83
2022-12-17T05:47:24.928Z,25.70
2022-12-17T05:50:10.317Z,23.50
2022-12-17T05:52:55.874Z,25.33
2022-12-17T05:55:41.863Z,24.57
2022-12-17T05:58:29.488Z,23.73
2022-12-17T06:01:16.849Z,23.63
2022-12-17T06:04:02.808Z,24.07
2022-12-17T06:06:48.228Z,23.87
2022-12-17T06:09:33.874Z,23.63
2022-12-17T06:12:19.306Z,24.73
2022-12-17T06:15:04.856Z,24.00
2022-12-17T06:17:50.524Z,25.43
2022-12-17T06:20:36.338Z,23.37
2022-12-17T06:23:27.571Z,24.13
2022-12-17T06:26:14.703Z,25.03
2022-12-17T06:29:01.174Z,23.77
2022-12-17T06:31:46.967Z,24.20
2022-12-17T06:34:32.319Z,24.93
2022-12-17T06:37:17.959Z,27.37
2022-12-17T06:40:03.116Z,26.10
2022-12-17T06:42:48.716Z,26.17
2022-12-17T06:45:34.288Z,23.90
2022-12-17T06:48:27.469Z,25.53
2022-12-17T06:51:15.591Z,24.10
2022-12-17T06:54:01.203Z,26.63
2022-12-17T06:56:46.732Z,24.57
2022-12-17T06:59:32.261Z,25.67
2022-12-17T07:02:18.067Z,24.13
2022-12-17T07:05:03.616Z,25.00
2022-12-17T07:07:49.241Z,26.37
2022-12-17T07:10:34.578Z,25.83
2022-12-17T07:13:27.321Z,27.93
2022-12-17T07:16:13.913Z,25.57
2022-12-17T07:18:59.615Z,25.30
2022-12-17T07:21:45.486Z,24.00
2022-12-17T07:24:31.007Z,24.17
2022-12-17T07:27:16.413Z,23.87
2022-12-17T07:30:01.869Z,20.60
2022-12-17T07:32:47.490Z,21.83
2022-12-17T07:35:33.349Z,22.10
2022-12-17T07:38:20.156Z,17.07
2022-12-17T07:41:05.382Z,18.47
2022-12-17T07:43:53.120Z,18.50
2022-12-17T07:46:39.487Z,18.80
2022-12-17T07:49:26.225Z,19.43
2022-12-17T07:52:12.189Z,18.23
2022-12-17T07:54:57.819Z,17.33
2022-12-17T07:57:44.067Z,16.53
2022-12-17T08:00:30.589Z,16.67
2022-12-17T08:03:17.770Z,17.80
2022-12-17T08:06:03.918Z,19.33
2022-12-17T08:08:49.501Z,17.20
2022-12-17T08:11:35.144Z,17.80
2022-12-17T08:14:20.506Z,15.40
2022-12-17T08:17:05.977Z,17.13
2022-12-17T08:19:51.331Z,16.20
2022-12-17T08:22:36.416Z,17.90
2022-12-17T08:28:07.373Z,15.50
2022-12-17T08:30:56.175Z,17.30
2022-12-17T08:33:41.508Z,17.90
2022-12-17T08:36:28.106Z,18.57
2022-12-17T08:39:13.662Z,18.50
2022-12-17T08:42:04.090Z,15.67
2022-12-17T08:44:50.041Z,17.50
2022-12-17T08:47:35.444Z,17.77
2022-12-17T08:50:20.897Z,17.37
2022-12-17T08:53:06.348Z,16.40
2022-12-17T08:55:51.842Z,17.80
2022-12-17T08:58:37.234Z,15.50
2022-12-17T09:01:22.791Z,17.83
2022-12-17T09:04:07.992Z,17.63
2022-12-17T09:06:53.165Z,17.37
2022-12-17T09:09:38.586Z,17.70
2022-12-17T09:12:24.102Z,19.13
2022-12-17T09:15:09.455Z,19.83
2022-12-17T09:17:55.040Z,16.97
2022-12-17T09:20:40.427Z,18.43
2022-12-17T09:23:25.881Z,17.53
2022-12-17T09:26:20.563Z,16.67
2022-12-17T09:29:06.361Z,19.00
2022-12-17T09:31:52.164Z,17.83
2022-12-17T09:34:37.930Z,17.63
2022-12-17T09:37:23.180Z,17.77
2022-12-17T09:40:08.534Z,17.57
2022-12-17T09:43:19.250Z,19.30
2022-12-17T09:46:25.701Z,17.00
2022-12-17T09:49:27.958Z,17.00
2022-12-17T09:52:13.530Z,16.73
2022-12-17T09:55:04.879Z,15.30
2022-12-17T09:57:53.438Z,17.20
2022-12-17T10:00:42.466Z,15.70
2022-12-17T10:03:33.668Z,16.17
2022-12-17T10:06:31.593Z,17.93
2022-12-17T10:09:28.458Z,16.53
2022-12-17T10:12:15.661Z,17.37
2022-12-17T10:15:00.896Z,16.40
2022-12-17T10:17:46.348Z,16.20
2022-12-17T10:21:00.645Z,16.63
2022-12-17T10:23:48.527Z,15.43
2022-12-17T10:26:38.594Z,17.57
2022-12-17T10:29:36.595Z,17.13
2022-12-17T10:32:40.055Z,15.93
2022-12-17T10:35:36.632Z,14.70
2022-12-17T10:38:48.887Z,17.50
2022-12-17T10:41:41.631Z,19.77
2022-12-17T10:45:09.403Z,18.17
2022-12-17T10:47:54.584Z,16.83
2022-12-17T10:50:42.210Z,17.57
2022-12-17T10:53:38.722Z,20.47
2022-12-17T10:56:24.810Z,16.03
2022-12-17T10:59:12.768Z,17.60
2022-12-17T11:01:58.875Z,16.40
2022-12-17T11:04:51.549Z,15.87
2022-12-17T11:07:52.692Z,17.27
2022-12-17T11:10:49.052Z,18.53
2022-12-17T11:13:51.967Z,17.57
2022-12-17T11:16:46.539Z,15.10
2022-12-17T11:19:32.008Z,17.10
2022-12-17T11:22:56.553Z,16.57
2022-12-17T11:26:03.761Z,16.50
2022-12-17T11:28:52.973Z,14.63
2022-12-17T11:32:05.466Z,16.00
2022-12-17T11:34:50.996Z,15.13
2022-12-17T11:37:41.417Z,14.83
2022-12-17T11:40:54.953Z,14.87
2022-12-17T11:44:07.536Z,16.13
2022-12-17T11:47:21.900Z,16.70
2022-12-17T11:50:43.723Z,15.57
2022-12-17T11:53:34.753Z,13.33
2022-12-17T11:56:49.112Z,14.47
2022-12-17T11:59:54.261Z,14.23
2022-12-17T12:02:54.155Z,13.43
2022-12-17T12:05:56.460Z,14.60
2022-12-17T12:08:57.131Z,15.67
2022-12-17T12:11:56.981Z,15.70
2022-12-17T12:15:16.392Z,16.73
2022-12-17T12:18:11.421Z,14.60
2022-12-17T12:21:06.002Z,15.60
2022-12-17T12:24:12.900Z,15.73
2022-12-17T12:27:22.999Z,13.07
2022-12-17T12:30:17.982Z,13.70
2022-12-17T12:33:41.329Z,14.20
2022-12-17T12:36:31.168Z,15.03
2022-12-17T12:39:16.939Z,16.00
2022-12-17T12:42:18.030Z,14.80
2022-12-17T12:45:26.015Z,17.33
2022-12-17T12:48:22.568Z,14.53
2022-12-17T12:51:19.142Z,16.20
2022-12-17T12:54:18.866Z,13.20
2022-12-17T12:57:10.165Z,15.40
2022-12-17T13:00:05.164Z,13.90
2022-12-17T13:02:59.424Z,13.60
2022-12-17T13:05:47.060Z,14.33
2022-12-17T13:08:19.439Z,14.03
2022-12-17T13:10:47.669Z,14.47
2022-12-17T13:13:36.837Z,13.70
2022-12-17T13:16:21.992Z,15.00
2022-12-17T13:18:49.008Z,15.20
2022-12-17T13:21:15.932Z,15.00
2022-12-17T13:23:43.793Z,13.70
2022-12-17T13:26:30.303Z,13.60
2022-12-17T13:29:31.654Z,15.23
2022-12-17T13:32:07.356Z,15.17
2022-12-17T13:34:45.516Z,14.07
2022-12-17T13:37:15.048Z,13.87
2022-12-17T13:40:05.072Z,14.60
2022-12-17T13:42:35.255Z,15.03
2022-12-17T13:45:02.963Z,14.73
2022-12-17T13:47:33.302Z,14.90
2022-12-17T13:52:48.915Z,13.77
2022-12-17T13:55:27.162Z,15.10
2022-12-17T13:57:54.462Z,13.90
2022-12-17T14:00:24.102Z,14.70
2022-12-17T14:02:52.114Z,15.33
2022-12-17T14:05:46.100Z,14.53
2022-12-17T14:08:17.831Z,12.90
2022-12-17T14:10:50.686Z,13.60
2022-12-17T14:13:18.125Z,14.87
2022-12-17T14:15:51.240Z,15.20
2022-12-17T14:18:20.950Z,14.10
2022-12-17T14:20:49.358Z,16.07
2022-12-17T14:23:27.236Z,15.60
2022-12-17T14:25:54.656Z,13.77
2022-12-17T14:28:31.686Z,14.63
2022-12-17T14:31:29.036Z,15.70
2022-12-17T14:34:13.928Z,15.80
2022-12-17T14:36:42.679Z,17.20
2022-12-17T14:39:22.966Z,18.27
2022-12-17T14:42:08.307Z,18.30
2022-12-17T14:44:37.647Z,17.97
2022-12-17T14:47:18.984Z,17.27
2022-12-17T14:50:06.790Z,14.67
2022-12-17T14:52:41.029Z,16.77
2022-12-17T14:55:23.409Z,17.70
2022-12-17T14:58:07.785Z,17.00
2022-12-17T15:00:41.137Z,17.17
2022-12-17T15:03:22.071Z,15.80
2022-12-17T15:06:08.971Z,19.00
2022-12-17T15:08:50.432Z,16.43
2022-12-17T15:11:20.229Z,17.47
2022-12-17T15:13:50.331Z,16.67
2022-12-17T15:16:19.721Z,17.00
2022-12-17T15:18:46.413Z,17.37
2022-12-17T15:21:13.383Z,17.00
2022-12-17T15:23:43.926Z,17.00
2022-12-17T15:26:11.941Z,16.33
2022-12-17T15:28:42.879Z,17.97
2022-12-17T15:31:11.570Z,18.70
2022-12-17T15:33:38.774Z,17.53
2022-12-17T15:36:06.170Z,18.80
2022-12-17T15:38:33.189Z,16.00
2022-12-17T15:41:00.703Z,18.30
2022-12-17T15:43:27.414Z,21.17
2022-12-17T15:45:54.186Z,19.73
2022-12-17T15:48:23.321Z,17.10
2022-12-17T15:50:50.125Z,18.87
2022-12-17T15:53:17.015Z,19.07
2022-12-17T15:55:43.717Z,18.60
2022-12-17T15:58:14.032Z,20.10
2022-12-17T16:00:40.906Z,19.20
2022-12-17T16:03:07.826Z,17.50
2022-12-17T16:05:34.611Z,20.43
2022-12-17T16:08:02.764Z,21.80
2022-12-17T16:10:29.876Z,26.83
2022-12-17T16:12:56.612Z,28.63
2022-12-17T16:15:23.348Z,27.63
2022-12-17T16:17:50.036Z,27.43
2022-12-17T16:20:17.001Z,22.37
2022-12-17T16:22:44.439Z,19.37
2022-12-17T16:27:42.741Z,24.00
2022-12-17T16:30:11.415Z,20.00
2022-12-17T16:32:38.716Z,33.50
2022-12-17T16:35:06.317Z,30.27
2022-12-17T16:37:33.057Z,24.33
2022-12-17T16:40:00.324Z,23.30
2022-12-17T16:42:28.016Z,27.07
2022-12-17T16:44:54.785Z,28.80
2022-12-17T16:47:21.648Z,25.30
2022-12-17T16:49:50.916Z,31.70
2022-12-17T16:52:17.667Z,33.00
2022-12-17T16:54:44.515Z,39.70
2022-12-17T16:57:11.245Z,29.60
2022-12-17T16:59:38.018Z,27.40
2022-12-17T17:02:04.907Z,25.10
2022-12-17T17:04:31.787Z,30.03
2022-12-17T17:06:58.629Z,23.53
2022-12-17T17:09:25.768Z,28.33
2022-12-17T17:11:56.420Z,27.47
2022-12-17T17:14:24.072Z,25.27
2022-12-17T17:16:51.416Z,24.17
2022-12-17T17:19:19.623Z,22.10
2022-12-17T17:21:54.431Z,27.03
2022-12-17T17:24:24.083Z,24.10
2022-12-17T17:26:51.996Z,23.20
2022-12-17T17:29:19.679Z,27.83
2022-12-17T17:32:09.094Z,33.10
2022-12-17T17:34:36.091Z,30.87
2022-12-17T17:37:02.876Z,31.50
2022-12-17T17:39:33.330Z,25.00
2022-12-17T17:42:00.499Z,28.30
2022-12-17T17:44:27.380Z,28.60
2022-12-17T17:46:54.195Z,33.67
2022-12-17T17:49:20.985Z,27.30
2022-12-17T17:54:34.616Z,25.00
2022-12-17T17:57:01.330Z,23.10
2022-12-17T17:59:33.371Z,24.37
2022-12-17T18:02:02.336Z,30.87
2022-12-17T18:04:29.321Z,44.63
2022-12-17T18:09:42.889Z,27.10
2022-12-17T18:12:28.329Z,25.27
2022-12-17T18:15:13.861Z,28.73
2022-12-17T18:17:41.716Z,23.97
2022-12-17T18:20:09.760Z,25.80
2022-12-17T18:22:36.997Z,25.63
2022-12-17T18:27:32.293Z,23.90
2022-12-17T18:29:58.983Z,22.90
2022-12-17T18:32:25.776Z,36.27
2022-12-17T18:34:52.481Z,24.83
2022-12-17T18:37:19.174Z,21.80
2022-12-17T18:39:46.030Z,31.33
2022-12-17T18:42:31.676Z,27.63
2022-12-17T18:44:58.432Z,32.87
2022-12-17T18:47:25.685Z,24.97
2022-12-17T18:49:52.562Z,24.17
2022-12-17T18:52:19.564Z,23.43
2022-12-17T18:54:46.331Z,25.90
2022-12-17T18:57:13.195Z,25.20
2022-12-17T18:59:40.972Z,22.87
2022-12-17T19:02:12.403Z,32.07
2022-12-17T19:04:39.581Z,46.97
2022-12-17T19:07:06.463Z,167.93
2022-12-17T19:09:38.445Z,34.97
2022-12-17T19:12:06.745Z,26.30
2022-12-17T19:14:34.278Z,25.20
2022-12-17T19:17:01.726Z,43.10
2022-12-17T19:19:28.696Z,68.43
2022-12-17T19:21:56.055Z,147.80
2022-12-17T19:24:23.602Z,57.77
2022-12-17T19:26:51.767Z,90.47
2022-12-17T19:29:20.481Z,92.77
2022-12-17T19:31:47.531Z,46.00
2022-12-17T19:34:16.683Z,87.50
2022-12-17T19:36:43.949Z,37.10
2022-12-17T19:39:16.424Z,39.57
2022-12-17T19:41:43.910Z,45.97
2022-12-17T19:44:15.732Z,49.37
2022-12-17T19:46:43.635Z,54.87
2022-12-17T19:49:13.219Z,47.00
2022-12-17T19:51:42.931Z,32.60
2022-12-17T19:54:12.397Z,26.47
2022-12-17T19:56:39.391Z,44.50
2022-12-17T19:59:08.040Z,30.27
2022-12-17T20:01:37.774Z,35.10
2022-12-17T20:04:05.754Z,26.50
2022-12-17T20:06:34.544Z,28.43
2022-12-17T20:09:02.403Z,25.83
2022-12-17T20:11:36.123Z,28.30
2022-12-17T20:14:15.246Z,25.33
2022-12-17T20:16:56.418Z,24.40
2022-12-17T20:19:31.127Z,28.53
2022-12-17T20:22:02.996Z,30.13
2022-12-17T20:24:31.885Z,34.83
2022-12-17T20:26:59.542Z,30.80
2022-12-17T20:29:26.278Z,31.57
2022-12-17T20:31:53.768Z,23.47
2022-12-17T20:34:20.791Z,24.23
2022-12-17T20:36:47.674Z,25.10
2022-12-17T20:39:14.541Z,24.33
2022-12-17T20:41:41.899Z,25.53
2022-12-17T20:44:12.166Z,23.93
2022-12-17T20:46:41.208Z,24.87
2022-12-17T20:49:08.341Z,27.33
2022-12-17T20:51:35.279Z,24.60
2022-12-17T20:54:04.078Z,22.73
2022-12-17T20:56:33.771Z,29.13
2022-12-17T20:59:04.071Z,22.80
2022-12-17T21:01:32.987Z,20.80
2022-12-17T21:04:00.800Z,20.23
2022-12-17T21:06:32.426Z,20.97
2022-12-17T21:08:59.484Z,23.57
2022-12-17T21:11:28.438Z,20.10
2022-12-17T21:13:55.702Z,18.13
2022-12-17T21:16:26.036Z,19.97
2022-12-17T21:18:53.646Z,22.50
2022-12-17T21:21:23.779Z,18.90
2022-12-17T21:23:50.857Z,19.63
2022-12-17T21:26:20.991Z,18.67
2022-12-17T21:28:50.266Z,19.30
2022-12-17T21:31:44.725Z,18.40
2022-12-17T21:34:14.282Z,20.70
2022-12-17T21:36:41.088Z,18.77
2022-12-17T21:39:09.817Z,19.40
2022-12-17T21:41:42.325Z,17.67
2022-12-17T21:44:12.998Z,17.53
2022-12-17T21:46:40.761Z,17.50
2022-12-17T21:49:07.551Z,17.43
2022-12-17T21:51:34.499Z,17.80
2022-12-17T21:54:08.691Z,16.10
2022-12-17T21:56:35.801Z,16.70
2022-12-17T21:59:02.547Z,15.30
2022-12-17T22:01:32.570Z,15.77
2022-12-17T22:04:01.412Z,15.20
2022-12-17T22:06:31.791Z,17.07
2022-12-17T22:09:03.845Z,24.30
2022-12-17T22:11:35.955Z,19.37
2022-12-17T22:14:08.190Z,16.27
2022-12-17T22:16:42.310Z,16.20
2022-12-17T22:19:11.020Z,20.17
2022-12-17T22:21:40.790Z,23.53
2022-12-17T22:24:07.885Z,25.00
2022-12-17T22:26:34.828Z,19.70
2022-12-17T22:29:01.604Z,20.67
2022-12-17T22:31:47.021Z,19.27
2022-12-17T22:35:17.122Z,15.80
2022-12-17T22:39:09.753Z,19.43
2022-12-17T22:44:29.053Z,15.87
2022-12-17T22:44:38.491Z,16.60
2022-12-17T22:45:41.364Z,16.43
2022-12-17T22:48:09.978Z,16.00
2022-12-17T22:50:43.364Z,15.27
2022-12-17T22:53:22.405Z,15.30
2022-12-17T22:55:50.083Z,14.43
2022-12-17T22:58:18.148Z,14.60
2022-12-17T23:00:45.196Z,14.23
2022-12-17T23:03:12.052Z,14.73
2022-12-17T23:05:38.827Z,13.23
2022-12-17T23:08:05.698Z,13.57
2022-12-17T23:10:32.476Z,13.93
2022-12-17T23:12:59.219Z,14.60
2022-12-17T23:15:36.870Z,13.50
2022-12-17T23:18:06.712Z,12.40
2022-12-17T23:20:34.920Z,12.27
2022-12-17T23:23:01.888Z,14.07
2022-12-17T23:25:29.534Z,12.80
2022-12-17T23:27:56.306Z,14.43
2022-12-17T23:30:23.009Z,15.03
2022-12-17T23:32:49.737Z,15.10
2022-12-17T23:35:16.680Z,13.50
2022-12-17T23:37:43.351Z,14.57
2022-12-17T23:40:11.374Z,12.93
2022-12-17T23:42:38.672Z,13.93
2022-12-17T23:45:07.150Z,14.03
2022-12-17T23:47:33.899Z,13.90
2022-12-17T23:50:00.708Z,14.00
2022-12-17T23:52:27.482Z,14.50
2022-12-17T23:54:54.243Z,14.10
2022-12-17T23:57:20.938Z,13.63
2022-12-17T23:59:47.596Z,13.50
