createdAt,value
2019-03-24T00:01:41.674Z,13.57
2019-03-24T00:04:10.524Z,13.93
2019-03-24T00:06:39.238Z,13.80
2019-03-24T00:09:08.045Z,14.67
2019-03-24T00:11:36.811Z,13.87
2019-03-24T00:14:05.723Z,14.27
2019-03-24T00:16:34.437Z,14.03
2019-03-24T00:19:03.797Z,14.20
2019-03-24T00:21:32.510Z,13.77
2019-03-24T00:24:01.224Z,14.17
2019-03-24T00:26:29.984Z,14.10
2019-03-24T00:28:58.698Z,13.47
2019-03-24T00:31:27.408Z,14.47
2019-03-24T00:36:33.761Z,12.67
2019-03-24T00:39:02.480Z,13.50
2019-03-24T00:41:31.241Z,13.10
2019-03-24T00:43:59.967Z,12.90
2019-03-24T00:46:28.676Z,12.60
2019-03-24T00:49:04.040Z,12.03
2019-03-24T00:51:32.753Z,11.87
2019-03-24T00:54:01.480Z,12.30
2019-03-24T00:56:30.226Z,11.83
2019-03-24T00:58:58.942Z,12.47
2019-03-24T01:01:27.642Z,13.00
2019-03-24T01:04:04.692Z,12.30
2019-03-24T01:06:33.369Z,12.20
2019-03-24T01:09:08.426Z,12.67
2019-03-24T01:11:37.196Z,13.10
2019-03-24T01:14:05.933Z,13.07
2019-03-24T01:16:34.647Z,14.00
2019-03-24T01:19:04.019Z,12.93
2019-03-24T01:21:32.741Z,13.73
2019-03-24T01:24:01.462Z,14.07
2019-03-24T01:26:30.220Z,15.27
2019-03-24T01:28:58.936Z,13.80
2019-03-24T01:31:27.643Z,12.87
2019-03-24T01:34:04.028Z,13.60
2019-03-24T01:36:32.758Z,12.53
2019-03-24T01:39:01.476Z,12.77
2019-03-24T01:41:30.250Z,12.50
2019-03-24T01:43:58.955Z,12.83
2019-03-24T01:46:27.672Z,13.60
2019-03-24T01:49:03.311Z,12.83
2019-03-24T01:51:32.017Z,11.93
2019-03-24T01:54:00.726Z,13.23
2019-03-24T01:56:29.474Z,12.90
2019-03-24T01:58:58.189Z,12.67
2019-03-24T02:01:26.897Z,12.57
2019-03-24T02:03:55.667Z,12.07
2019-03-24T02:06:24.378Z,12.30
2019-03-24T02:08:53.086Z,12.37
2019-03-24T02:11:21.840Z,12.27
2019-03-24T02:13:50.553Z,12.20
2019-03-24T02:16:19.263Z,11.77
2019-03-24T02:18:48.032Z,12.07
2019-03-24T02:21:16.747Z,11.67
2019-03-24T02:23:45.457Z,12.10
2019-03-24T02:26:14.223Z,12.07
2019-03-24T02:28:42.976Z,11.67
2019-03-24T02:31:11.692Z,12.60
2019-03-24T02:33:40.437Z,11.67
2019-03-24T02:36:09.151Z,12.97
2019-03-24T02:38:37.877Z,13.37
2019-03-24T02:41:06.631Z,12.37
2019-03-24T02:43:35.412Z,12.53
2019-03-24T02:46:04.135Z,12.33
2019-03-24T02:48:32.897Z,12.23
2019-03-24T02:51:01.612Z,14.93
2019-03-24T02:53:30.326Z,12.80
2019-03-24T02:56:04.709Z,12.60
2019-03-24T02:58:33.420Z,12.97
2019-03-24T03:01:02.126Z,13.10
2019-03-24T03:03:30.879Z,12.47
2019-03-24T03:05:59.594Z,12.47
2019-03-24T03:08:28.302Z,12.43
2019-03-24T03:11:04.115Z,13.13
2019-03-24T03:13:32.808Z,13.37
2019-03-24T03:16:01.523Z,13.53
2019-03-24T03:18:30.386Z,14.03
2019-03-24T03:20:59.099Z,15.50
2019-03-24T03:23:27.822Z,14.17
2019-03-24T03:26:04.073Z,15.57
2019-03-24T03:28:32.779Z,15.57
2019-03-24T03:31:01.499Z,16.50
2019-03-24T03:33:30.374Z,14.20
2019-03-24T03:35:59.063Z,13.13
2019-03-24T03:38:27.770Z,13.67
2019-03-24T03:43:34.127Z,16.20
2019-03-24T03:46:02.855Z,14.93
2019-03-24T03:48:31.606Z,14.47
2019-03-24T03:51:00.319Z,13.80
2019-03-24T03:53:29.039Z,14.07
2019-03-24T03:56:04.177Z,15.40
2019-03-24T03:58:32.878Z,13.63
2019-03-24T04:01:01.588Z,13.97
2019-03-24T04:03:30.338Z,13.00
2019-03-24T04:05:59.045Z,12.63
2019-03-24T04:08:27.753Z,14.00
2019-03-24T04:39:41.277Z,17.13
2019-03-24T04:42:09.985Z,13.90
2019-03-24T04:44:38.732Z,13.47
2019-03-24T04:47:16.323Z,14.33
2019-03-24T04:49:37.889Z,14.27
2019-03-24T04:52:06.652Z,15.97
2019-03-24T04:54:35.366Z,15.50
2019-03-24T04:57:04.072Z,17.23
2019-03-24T04:59:32.800Z,16.50
2019-03-24T05:02:01.513Z,15.37
2019-03-24T05:04:30.277Z,15.83
2019-03-24T05:06:59.493Z,17.97
2019-03-24T05:09:28.304Z,21.63
2019-03-24T05:11:57.017Z,22.23
2019-03-24T05:14:25.732Z,26.87
2019-03-24T05:16:54.501Z,24.17
2019-03-24T05:19:23.226Z,20.17
2019-03-24T05:21:51.938Z,19.03
2019-03-24T05:24:20.696Z,21.63
2019-03-24T05:26:49.413Z,20.23
2019-03-24T05:29:18.113Z,16.90
2019-03-24T05:31:53.574Z,16.87
2019-03-24T05:34:22.290Z,15.73
2019-03-24T05:36:51.012Z,16.83
2019-03-24T05:39:19.776Z,22.07
2019-03-24T05:41:54.794Z,52.07
2019-03-24T05:44:23.508Z,33.60
2019-03-24T05:46:53.983Z,19.50
2019-03-24T05:49:22.698Z,16.90
2019-03-24T05:51:51.404Z,18.50
2019-03-24T05:54:20.152Z,17.50
2019-03-24T05:56:48.856Z,16.77
2019-03-24T05:59:17.570Z,15.90
2019-03-24T06:01:54.084Z,16.67
2019-03-24T06:04:22.797Z,16.93
2019-03-24T06:06:51.510Z,17.67
2019-03-24T06:09:20.269Z,17.60
2019-03-24T06:11:48.986Z,17.33
2019-03-24T06:14:17.705Z,17.40
2019-03-24T06:16:55.897Z,17.40
2019-03-24T06:19:24.652Z,17.47
2019-03-24T06:21:53.348Z,17.00
2019-03-24T06:24:22.111Z,16.87
2019-03-24T06:26:50.818Z,18.50
2019-03-24T06:29:19.531Z,17.23
2019-03-24T06:31:55.277Z,20.80
2019-03-24T06:34:23.981Z,18.17
2019-03-24T06:36:52.702Z,19.67
2019-03-24T06:39:21.460Z,18.70
2019-03-24T06:41:55.748Z,17.57
2019-03-24T06:44:24.453Z,17.50
2019-03-24T06:46:54.688Z,16.87
2019-03-24T06:49:23.405Z,16.73
2019-03-24T06:51:52.111Z,16.80
2019-03-24T06:54:20.838Z,17.93
2019-03-24T06:56:49.550Z,16.77
2019-03-24T06:59:18.305Z,16.53
2019-03-24T07:01:47.018Z,16.77
2019-03-24T07:04:15.729Z,17.30
2019-03-24T07:09:22.091Z,17.17
2019-03-24T07:11:53.542Z,16.53
2019-03-24T07:14:22.257Z,16.17
2019-03-24T07:16:51.009Z,15.87
2019-03-24T07:19:19.727Z,17.17
2019-03-24T07:21:48.441Z,18.87
2019-03-24T07:24:17.162Z,16.27
2019-03-24T07:26:53.444Z,17.43
2019-03-24T07:29:22.204Z,17.20
2019-03-24T07:31:50.923Z,16.23
2019-03-24T07:34:19.639Z,15.50
2019-03-24T07:36:56.580Z,19.10
2019-03-24T07:39:25.296Z,17.80
2019-03-24T07:41:56.513Z,20.17
2019-03-24T07:44:25.221Z,19.03
2019-03-24T07:46:53.936Z,18.67
2019-03-24T07:49:22.658Z,17.40
2019-03-24T07:51:51.371Z,20.60
2019-03-24T07:54:20.120Z,18.97
2019-03-24T07:56:48.835Z,20.67
2019-03-24T07:59:17.549Z,19.40
2019-03-24T08:01:51.817Z,19.20
2019-03-24T08:04:20.530Z,19.13
2019-03-24T08:06:51.644Z,19.43
2019-03-24T08:09:20.363Z,16.60
2019-03-24T08:11:49.075Z,16.87
2019-03-24T08:14:17.801Z,15.90
2019-03-24T08:16:46.514Z,16.90
2019-03-24T08:19:15.280Z,16.07
2019-03-24T08:21:43.994Z,17.57
2019-03-24T08:24:12.710Z,15.63
2019-03-24T08:26:41.431Z,15.30
2019-03-24T08:29:10.149Z,15.47
2019-03-24T08:31:38.903Z,15.53
2019-03-24T08:34:07.617Z,15.63
2019-03-24T08:36:36.328Z,15.13
2019-03-24T08:39:06.486Z,14.73
2019-03-24T08:41:35.199Z,14.50
2019-03-24T08:44:03.915Z,13.90
2019-03-24T08:46:32.628Z,13.70
2019-03-24T08:49:01.346Z,13.63
2019-03-24T08:51:30.066Z,14.27
2019-03-24T08:53:58.858Z,14.47
2019-03-24T08:56:27.572Z,13.40
2019-03-24T08:58:56.277Z,14.07
2019-03-24T09:01:25.031Z,13.63
2019-03-24T09:03:53.747Z,13.23
2019-03-24T09:06:22.458Z,29.03
2019-03-24T09:08:51.179Z,15.87
2019-03-24T09:11:30.677Z,91.30
2019-03-24T09:13:51.698Z,172.30
2019-03-24T09:16:20.424Z,114.53
2019-03-24T09:18:52.970Z,143.60
2019-03-24T09:21:19.753Z,47.23
2019-03-24T09:23:48.485Z,26.03
2019-03-24T09:26:17.244Z,20.90
2019-03-24T09:28:45.955Z,19.03
2019-03-24T09:31:14.663Z,16.13
2019-03-24T09:33:43.436Z,17.60
2019-03-24T09:36:12.149Z,19.17
2019-03-24T09:38:40.862Z,16.70
2019-03-24T09:41:09.599Z,16.10
2019-03-24T09:43:38.319Z,18.00
2019-03-24T09:46:07.035Z,17.33
2019-03-24T09:48:35.814Z,16.57
2019-03-24T09:51:04.520Z,17.27
2019-03-24T09:53:33.230Z,17.13
2019-03-24T09:56:01.951Z,16.47
2019-03-24T09:58:30.661Z,17.13
2019-03-24T10:00:59.430Z,17.23
2019-03-24T10:03:28.147Z,17.50
2019-03-24T10:05:56.872Z,15.97
2019-03-24T10:08:25.625Z,15.27
2019-03-24T10:10:54.348Z,15.57
2019-03-24T10:13:23.074Z,15.33
2019-03-24T10:15:52.206Z,15.37
2019-03-24T10:18:20.931Z,15.17
2019-03-24T10:20:49.645Z,15.27
2019-03-24T10:23:18.374Z,17.63
2019-03-24T10:25:53.709Z,16.13
2019-03-24T10:28:22.427Z,18.17
2019-03-24T10:30:51.137Z,19.37
2019-03-24T10:33:19.855Z,18.37
2019-03-24T10:35:48.593Z,18.03
2019-03-24T10:38:17.350Z,16.50
2019-03-24T10:40:46.072Z,16.63
2019-03-24T10:43:14.786Z,17.23
2019-03-24T10:45:43.507Z,18.10
2019-03-24T10:48:12.218Z,17.53
2019-03-24T10:50:40.991Z,17.73
2019-03-24T10:53:09.713Z,16.63
2019-03-24T10:55:38.423Z,16.50
2019-03-24T10:58:07.189Z,16.80
2019-03-24T11:00:43.453Z,16.70
2019-03-24T11:03:12.269Z,13.20
2019-03-24T11:05:41.035Z,12.03
2019-03-24T11:08:09.764Z,12.87
2019-03-24T11:10:38.470Z,15.00
2019-03-24T11:13:07.236Z,12.53
2019-03-24T11:15:35.950Z,11.57
2019-03-24T11:18:04.671Z,13.70
2019-03-24T11:20:33.405Z,10.47
2019-03-24T11:23:02.117Z,9.43
2019-03-24T11:25:30.865Z,9.97
2019-03-24T11:27:59.583Z,10.63
2019-03-24T11:30:28.296Z,11.33
2019-03-24T11:32:57.011Z,11.50
2019-03-24T11:35:25.734Z,12.70
2019-03-24T11:37:54.496Z,12.87
2019-03-24T11:40:23.214Z,12.27
2019-03-24T11:42:51.932Z,10.97
2019-03-24T11:45:20.676Z,19.80
2019-03-24T11:47:49.383Z,11.67
2019-03-24T11:50:18.208Z,11.73
2019-03-24T11:52:51.835Z,10.30
2019-03-24T11:55:20.542Z,9.93
2019-03-24T11:57:52.333Z,10.90
2019-03-24T12:00:23.950Z,10.47
2019-03-24T12:02:52.668Z,10.33
2019-03-24T12:05:21.447Z,9.93
2019-03-24T12:07:50.140Z,10.17
2019-03-24T12:10:18.843Z,9.80
2019-03-24T12:12:51.219Z,9.60
2019-03-24T12:15:19.938Z,10.10
2019-03-24T12:17:51.287Z,9.63
2019-03-24T12:20:19.993Z,9.60
2019-03-24T12:22:48.707Z,8.87
2019-03-24T12:25:17.450Z,9.67
2019-03-24T12:27:46.161Z,9.57
2019-03-24T12:30:15.509Z,8.87
2019-03-24T12:32:44.228Z,9.50
2019-03-24T12:35:12.935Z,8.40
2019-03-24T12:37:41.682Z,9.47
2019-03-24T12:40:12.405Z,9.00
2019-03-24T12:42:41.114Z,9.80
2019-03-24T12:45:10.962Z,8.97
2019-03-24T12:47:39.674Z,8.90
2019-03-24T12:50:10.934Z,8.70
2019-03-24T12:52:39.688Z,7.93
2019-03-24T12:55:08.785Z,7.90
2019-03-24T12:57:37.496Z,8.40
2019-03-24T13:00:11.171Z,8.63
2019-03-24T13:02:39.982Z,8.03
2019-03-24T13:05:11.192Z,8.27
2019-03-24T13:07:39.924Z,8.17
2019-03-24T13:10:09.529Z,8.37
2019-03-24T13:12:38.285Z,8.40
2019-03-24T13:15:08.406Z,8.03
2019-03-24T13:17:37.102Z,8.80
2019-03-24T13:20:19.532Z,8.00
2019-03-24T13:22:38.466Z,7.93
2019-03-24T13:25:08.414Z,8.10
2019-03-24T13:27:37.117Z,8.13
2019-03-24T13:30:09.057Z,7.73
2019-03-24T13:32:37.816Z,8.40
2019-03-24T13:35:07.023Z,8.47
2019-03-24T13:37:35.725Z,8.40
2019-03-24T13:40:05.176Z,8.97
2019-03-24T13:42:33.890Z,8.13
2019-03-24T13:45:02.598Z,8.80
2019-03-24T13:47:31.346Z,8.53
2019-03-24T13:50:00.068Z,8.00
2019-03-24T13:52:28.773Z,8.20
2019-03-24T13:54:57.519Z,8.47
2019-03-24T13:57:26.232Z,8.63
2019-03-24T13:59:54.952Z,8.33
2019-03-24T14:02:23.814Z,8.37
2019-03-24T14:04:52.521Z,8.57
2019-03-24T14:07:21.225Z,8.77
2019-03-24T14:09:52.557Z,8.23
2019-03-24T14:12:21.275Z,8.97
2019-03-24T14:14:49.990Z,9.10
2019-03-24T14:17:18.740Z,8.57
2019-03-24T14:19:47.455Z,8.23
2019-03-24T14:22:16.166Z,9.77
2019-03-24T14:24:52.091Z,8.90
2019-03-24T14:27:20.771Z,9.00
2019-03-24T14:29:49.457Z,8.67
2019-03-24T14:32:18.200Z,8.83
2019-03-24T14:34:46.912Z,8.40
2019-03-24T14:37:15.626Z,8.10
2019-03-24T14:39:52.550Z,8.00
2019-03-24T14:42:21.269Z,8.10
2019-03-24T14:44:53.256Z,7.97
2019-03-24T14:47:21.993Z,8.63
2019-03-24T14:49:57.623Z,8.80
2019-03-24T14:52:27.803Z,8.57
2019-03-24T14:54:56.513Z,9.30
2019-03-24T14:57:25.264Z,8.47
2019-03-24T14:59:53.986Z,8.90
2019-03-24T15:02:22.691Z,9.07
2019-03-24T15:04:51.907Z,9.33
2019-03-24T15:07:20.616Z,8.80
2019-03-24T15:09:49.333Z,8.53
2019-03-24T15:12:18.057Z,9.10
2019-03-24T15:14:46.764Z,9.27
2019-03-24T15:17:15.472Z,8.70
2019-03-24T15:19:51.389Z,9.10
2019-03-24T15:22:20.095Z,9.07
2019-03-24T15:24:48.811Z,8.10
2019-03-24T15:27:17.566Z,9.83
2019-03-24T15:29:46.278Z,9.20
2019-03-24T15:32:15.000Z,11.10
2019-03-24T15:34:43.756Z,12.10
2019-03-24T15:37:12.478Z,10.57
2019-03-24T15:39:41.189Z,9.97
2019-03-24T15:42:09.938Z,9.97
2019-03-24T15:44:38.659Z,9.93
2019-03-24T15:47:07.382Z,10.37
2019-03-24T15:49:36.148Z,10.20
2019-03-24T15:52:04.862Z,9.50
2019-03-24T15:54:33.579Z,9.30
2019-03-24T15:57:02.349Z,8.90
2019-03-24T15:59:31.058Z,9.40
2019-03-24T16:01:59.766Z,10.10
2019-03-24T16:04:28.545Z,12.93
2019-03-24T16:06:57.261Z,133.73
2019-03-24T16:09:25.998Z,220.53
2019-03-24T16:11:54.727Z,136.20
2019-03-24T16:14:23.437Z,23.77
2019-03-24T16:16:53.308Z,19.53
2019-03-24T16:19:22.018Z,26.97
2019-03-24T16:21:50.725Z,55.57
2019-03-24T16:24:19.477Z,152.70
2019-03-24T16:26:48.199Z,116.20
2019-03-24T16:29:16.969Z,267.73
2019-03-24T16:31:45.688Z,149.60
2019-03-24T16:34:14.410Z,200.97
2019-03-24T16:36:43.175Z,89.33
2019-03-24T16:39:11.891Z,74.17
2019-03-24T16:41:40.610Z,55.57
2019-03-24T16:44:09.318Z,39.10
2019-03-24T16:46:38.026Z,29.10
2019-03-24T16:49:06.774Z,30.23
2019-03-24T16:51:38.811Z,39.07
2019-03-24T16:54:05.969Z,28.07
2019-03-24T16:56:34.720Z,24.90
2019-03-24T16:59:03.429Z,22.97
2019-03-24T17:01:32.180Z,28.13
2019-03-24T17:04:00.890Z,19.07
2019-03-24T17:06:29.601Z,18.20
2019-03-24T17:08:58.320Z,19.97
2019-03-24T17:11:27.032Z,22.67
2019-03-24T17:13:55.776Z,20.33
2019-03-24T17:16:24.497Z,23.70
2019-03-24T17:18:53.224Z,24.23
2019-03-24T17:21:21.942Z,19.93
2019-03-24T17:23:50.664Z,18.80
2019-03-24T17:26:19.417Z,24.37
2019-03-24T17:28:48.134Z,22.13
2019-03-24T17:31:16.850Z,22.00
2019-03-24T17:33:54.544Z,19.50
2019-03-24T17:36:23.253Z,18.97
2019-03-24T17:38:51.974Z,17.37
2019-03-24T17:41:20.750Z,19.13
2019-03-24T17:44:02.875Z,17.93
2019-03-24T17:46:24.943Z,18.33
2019-03-24T17:48:53.673Z,20.83
2019-03-24T17:51:22.390Z,20.30
2019-03-24T17:53:52.330Z,20.40
2019-03-24T17:56:21.046Z,28.10
2019-03-24T17:58:49.770Z,21.70
2019-03-24T18:01:18.526Z,21.30
2019-03-24T18:03:47.246Z,20.93
2019-03-24T18:06:15.961Z,17.30
2019-03-24T18:08:52.113Z,17.37
2019-03-24T18:11:20.835Z,16.93
2019-03-24T18:13:49.562Z,17.60
2019-03-24T18:16:18.321Z,21.13
2019-03-24T18:18:47.039Z,28.53
2019-03-24T18:21:16.683Z,18.93
2019-03-24T18:23:52.217Z,14.27
2019-03-24T18:26:20.941Z,15.40
2019-03-24T18:28:52.695Z,15.20
2019-03-24T18:31:22.897Z,14.67
2019-03-24T18:33:51.644Z,13.10
2019-03-24T18:36:20.395Z,13.97
2019-03-24T18:38:49.103Z,14.10
2019-03-24T18:41:17.812Z,17.07
2019-03-24T18:43:53.990Z,17.80
2019-03-24T18:46:22.704Z,16.90
2019-03-24T18:48:58.843Z,16.13
2019-03-24T18:51:27.560Z,14.83
2019-03-24T18:53:56.282Z,13.43
2019-03-24T18:56:25.038Z,12.60
2019-03-24T18:58:53.756Z,11.80
2019-03-24T19:01:22.466Z,13.77
2019-03-24T19:03:54.797Z,13.73
2019-03-24T19:06:23.545Z,14.30
2019-03-24T19:08:52.220Z,13.43
2019-03-24T19:11:20.978Z,14.87
2019-03-24T19:13:49.688Z,14.00
2019-03-24T19:16:18.407Z,15.47
2019-03-24T19:18:54.768Z,14.50
2019-03-24T19:21:23.482Z,15.20
2019-03-24T19:23:52.188Z,14.60
2019-03-24T19:26:20.957Z,13.90
2019-03-24T19:28:49.667Z,12.60
2019-03-24T19:31:18.482Z,12.30
2019-03-24T19:33:54.128Z,11.50
2019-03-24T19:36:22.843Z,11.60
2019-03-24T19:38:51.768Z,12.33
2019-03-24T19:41:20.529Z,13.37
2019-03-24T19:43:49.254Z,17.77
2019-03-24T19:46:17.984Z,26.07
2019-03-24T19:48:55.451Z,14.83
2019-03-24T19:51:24.181Z,13.40
2019-03-24T19:53:52.894Z,27.57
2019-03-24T19:56:21.651Z,24.43
2019-03-24T19:58:50.377Z,18.50
2019-03-24T20:01:19.076Z,14.47
2019-03-24T20:03:56.052Z,13.20
2019-03-24T20:06:24.774Z,11.93
2019-03-24T20:08:53.495Z,12.70
2019-03-24T20:11:22.248Z,12.60
2019-03-24T20:13:50.962Z,16.00
2019-03-24T20:16:19.682Z,15.50
2019-03-24T20:18:54.731Z,14.73
2019-03-24T20:21:23.451Z,14.20
2019-03-24T20:23:52.170Z,13.87
2019-03-24T20:26:20.924Z,13.97
2019-03-24T20:28:49.649Z,13.80
2019-03-24T20:31:18.363Z,13.27
2019-03-24T20:36:24.733Z,14.47
2019-03-24T20:38:53.456Z,17.07
2019-03-24T20:41:22.225Z,11.37
2019-03-24T20:43:50.937Z,10.23
2019-03-24T20:46:19.649Z,11.37
2019-03-24T20:48:57.434Z,10.87
2019-03-24T20:51:26.136Z,11.37
2019-03-24T20:53:57.210Z,10.93
2019-03-24T20:56:25.982Z,12.77
2019-03-24T20:58:54.701Z,13.37
2019-03-24T21:01:23.411Z,12.67
2019-03-24T21:03:54.414Z,13.53
2019-03-24T21:06:23.130Z,13.63
2019-03-24T21:08:56.355Z,11.40
2019-03-24T21:11:25.077Z,11.30
2019-03-24T21:13:53.791Z,11.07
2019-03-24T21:16:25.306Z,10.67
2019-03-24T21:18:52.999Z,11.37
2019-03-24T21:21:21.715Z,11.50
2019-03-24T21:23:54.752Z,11.60
2019-03-24T21:26:23.481Z,13.50
2019-03-24T21:28:54.783Z,21.63
2019-03-24T21:31:23.502Z,15.57
2019-03-24T21:33:52.230Z,15.13
2019-03-24T21:36:20.947Z,14.67
2019-03-24T21:38:49.662Z,14.90
2019-03-24T21:41:18.420Z,14.47
2019-03-24T21:43:47.122Z,15.53
2019-03-24T21:46:15.829Z,16.03
2019-03-24T21:51:22.203Z,17.13
2019-03-24T21:53:59.312Z,17.23
2019-03-24T21:56:28.082Z,14.50
2019-03-24T21:58:56.800Z,16.30
2019-03-24T22:01:25.519Z,18.27
2019-03-24T22:03:55.742Z,18.13
2019-03-24T22:06:24.455Z,18.77
2019-03-24T22:08:53.164Z,18.27
2019-03-24T22:11:21.926Z,15.13
2019-03-24T22:13:50.632Z,15.87
2019-03-24T22:16:19.342Z,16.97
2019-03-24T22:18:54.167Z,17.93
2019-03-24T22:21:22.886Z,20.23
2019-03-24T22:23:52.697Z,20.10
2019-03-24T22:26:21.727Z,19.67
2019-03-24T22:28:50.432Z,20.37
2019-03-24T22:31:19.138Z,19.73
2019-03-24T22:33:55.033Z,19.07
2019-03-24T22:36:23.747Z,18.40
2019-03-24T22:38:52.460Z,19.10
2019-03-24T22:41:21.200Z,16.83
2019-03-24T22:43:49.912Z,16.50
2019-03-24T22:46:18.617Z,16.03
2019-03-24T22:48:54.512Z,17.17
2019-03-24T22:51:23.212Z,19.43
2019-03-24T22:54:02.994Z,18.80
2019-03-24T22:56:23.664Z,15.97
2019-03-24T22:58:52.369Z,13.03
2019-03-24T23:01:21.681Z,12.10
2019-03-24T23:03:51.844Z,12.30
2019-03-24T23:06:20.549Z,12.13
2019-03-24T23:08:49.258Z,13.00
2019-03-24T23:11:17.975Z,15.30
2019-03-24T23:13:46.688Z,17.33
2019-03-24T23:16:15.763Z,17.80
2019-03-24T23:18:44.472Z,19.07
2019-03-24T23:21:13.179Z,18.87
2019-03-24T23:23:41.929Z,15.03
2019-03-24T23:26:10.649Z,13.87
2019-03-24T23:28:39.357Z,13.97
2019-03-24T23:31:08.098Z,14.93
2019-03-24T23:33:36.807Z,14.63
2019-03-24T23:36:05.513Z,14.00
2019-03-24T23:38:34.280Z,13.30
2019-03-24T23:41:03.181Z,12.50
2019-03-24T23:43:31.887Z,13.33
2019-03-24T23:46:00.648Z,13.90
2019-03-24T23:48:29.353Z,13.53
2019-03-24T23:50:58.103Z,14.90
2019-03-24T23:53:26.812Z,15.73
2019-03-24T23:55:55.856Z,16.17
2019-03-24T23:58:24.571Z,14.17
