createdAt,value
2017-10-20T00:00:51.139Z,0
2017-10-20T00:01:51.051Z,0
2017-10-20T00:02:51.032Z,0
2017-10-20T00:03:51.366Z,0
2017-10-20T00:04:50.684Z,0
2017-10-20T00:05:51.013Z,0
2017-10-20T00:06:50.981Z,0
2017-10-20T00:07:51.639Z,0
2017-10-20T00:08:50.632Z,0
2017-10-20T00:09:50.623Z,0
2017-10-20T00:10:51.284Z,0
2017-10-20T00:11:51.271Z,0
2017-10-20T00:12:50.912Z,0
2017-10-20T00:13:50.906Z,0
2017-10-20T00:14:50.561Z,0
2017-10-20T00:15:50.874Z,0
2017-10-20T00:16:50.928Z,0
2017-10-20T00:17:50.533Z,0
2017-10-20T00:18:50.511Z,0
2017-10-20T00:19:50.496Z,0
2017-10-20T00:20:50.493Z,0
2017-10-20T00:21:50.847Z,0
2017-10-20T00:22:50.802Z,0
2017-10-20T00:23:50.787Z,0
2017-10-20T00:24:51.100Z,0
2017-10-20T00:25:50.425Z,0
2017-10-20T00:26:50.828Z,0
2017-10-20T00:27:50.402Z,0
2017-10-20T00:28:51.057Z,0
2017-10-20T00:29:50.379Z,0
2017-10-20T00:30:50.026Z,0
2017-10-20T00:31:51.025Z,0
2017-10-20T00:32:50.676Z,0
2017-10-20T00:33:50.671Z,0
2017-10-20T00:34:50.658Z,0
2017-10-20T00:35:49.979Z,0
2017-10-20T00:36:50.637Z,0
2017-10-20T00:37:50.283Z,0
2017-10-20T00:38:50.621Z,0
2017-10-20T00:39:50.594Z,0
2017-10-20T00:40:50.935Z,0
2017-10-20T00:41:50.966Z,0
2017-10-20T00:42:50.234Z,0
2017-10-20T00:43:50.885Z,0
2017-10-20T00:44:50.202Z,0
2017-10-20T00:45:50.541Z,0
2017-10-20T00:46:50.847Z,0
2017-10-20T00:47:50.842Z,0
2017-10-20T00:48:50.491Z,0
2017-10-20T00:49:50.491Z,0
2017-10-20T00:50:50.801Z,0
2017-10-20T00:51:51.173Z,0
2017-10-20T00:52:50.441Z,0
2017-10-20T00:53:50.094Z,0
2017-10-20T00:54:50.081Z,0
2017-10-20T00:55:51.074Z,0
2017-10-20T00:56:51.058Z,0
2017-10-20T00:57:50.386Z,0
2017-10-20T00:58:50.361Z,0
2017-10-20T00:59:50.028Z,0
2017-10-20T01:00:50.007Z,0
2017-10-20T01:01:50.342Z,0
2017-10-20T01:02:49.984Z,0
2017-10-20T01:03:49.969Z,0
2017-10-20T01:04:50.292Z,0
2017-10-20T01:05:50.954Z,0
2017-10-20T01:06:50.274Z,0
2017-10-20T01:07:50.263Z,0
2017-10-20T01:08:49.917Z,0
2017-10-20T01:09:50.587Z,0
2017-10-20T01:10:50.225Z,0
2017-10-20T01:11:49.876Z,0
2017-10-20T01:12:50.209Z,0
2017-10-20T01:13:50.856Z,0
2017-10-20T01:14:50.173Z,0
2017-10-20T01:15:50.503Z,0
2017-10-20T01:16:50.684Z,0
2017-10-20T01:17:50.470Z,0
2017-10-20T01:18:50.131Z,0
2017-10-20T01:19:49.788Z,0
2017-10-20T01:20:50.437Z,0
2017-10-20T01:21:49.815Z,0
2017-10-20T01:22:49.752Z,0
2017-10-20T01:23:50.404Z,0
2017-10-20T01:24:50.064Z,0
2017-10-20T01:25:50.386Z,0
2017-10-20T01:26:49.698Z,0
2017-10-20T01:27:50.361Z,0
2017-10-20T01:28:50.006Z,0
2017-10-20T01:29:49.668Z,0
2017-10-20T01:30:49.652Z,0
2017-10-20T01:31:50.369Z,0
2017-10-20T01:32:50.298Z,0
2017-10-20T01:33:50.289Z,0
2017-10-20T01:34:49.945Z,0
2017-10-20T01:35:50.258Z,0
2017-10-20T01:36:50.451Z,0
2017-10-20T01:37:49.895Z,0
2017-10-20T01:38:49.550Z,0
2017-10-20T01:39:50.198Z,0
2017-10-20T01:40:49.873Z,0
2017-10-20T01:41:49.872Z,0
2017-10-20T01:42:50.173Z,0
2017-10-20T01:43:49.824Z,0
2017-10-20T01:44:49.812Z,0
2017-10-20T01:45:50.477Z,0
2017-10-20T01:46:50.126Z,0
2017-10-20T01:47:50.316Z,0
2017-10-20T01:48:50.104Z,0
2017-10-20T01:49:49.771Z,0
2017-10-20T01:50:49.739Z,0
2017-10-20T01:51:50.455Z,0
2017-10-20T01:52:49.730Z,0
2017-10-20T01:53:49.369Z,0
2017-10-20T01:54:50.036Z,0
2017-10-20T01:55:49.348Z,0
2017-10-20T01:56:49.667Z,0
2017-10-20T01:57:49.987Z,0
2017-10-20T01:58:49.315Z,0
2017-10-20T01:59:49.970Z,0
2017-10-20T02:00:49.948Z,0
2017-10-20T02:01:49.946Z,0
2017-10-20T02:02:49.594Z,0
2017-10-20T02:03:49.911Z,0
2017-10-20T02:04:49.574Z,0
2017-10-20T02:05:48.883Z,0
2017-10-20T02:06:49.537Z,0
2017-10-20T02:07:49.524Z,0
2017-10-20T02:08:49.181Z,0
2017-10-20T02:09:49.502Z,0
2017-10-20T02:10:49.491Z,0
2017-10-20T02:11:49.836Z,0
2017-10-20T02:12:50.192Z,0
2017-10-20T02:13:49.796Z,0
2017-10-20T02:14:49.776Z,0
2017-10-20T02:15:49.758Z,0
2017-10-20T02:16:49.755Z,0
2017-10-20T02:17:49.737Z,0
2017-10-20T02:18:49.732Z,0
2017-10-20T02:19:49.375Z,0
2017-10-20T02:20:49.363Z,0
2017-10-20T02:21:49.685Z,0
2017-10-20T02:22:49.350Z,0
2017-10-20T02:23:49.661Z,0
2017-10-20T02:24:49.664Z,0
2017-10-20T02:25:49.638Z,0
2017-10-20T02:26:49.303Z,0
2017-10-20T02:27:49.335Z,0
2017-10-20T02:28:49.938Z,0
2017-10-20T02:29:49.592Z,0
2017-10-20T02:30:49.577Z,0
2017-10-20T02:31:49.561Z,0
2017-10-20T02:32:49.564Z,0
2017-10-20T02:33:49.215Z,0
2017-10-20T02:34:49.538Z,0
2017-10-20T02:35:49.520Z,0
2017-10-20T02:36:48.500Z,0
2017-10-20T02:37:49.872Z,0
2017-10-20T02:38:49.145Z,0
2017-10-20T02:39:48.792Z,0
2017-10-20T02:40:49.797Z,0
2017-10-20T02:41:49.783Z,0
2017-10-20T02:42:49.104Z,0
2017-10-20T02:43:49.089Z,0
2017-10-20T02:44:48.406Z,0
2017-10-20T02:45:49.398Z,0
2017-10-20T02:46:49.379Z,0
2017-10-20T02:47:49.708Z,0
2017-10-20T02:48:49.353Z,0
2017-10-20T02:49:49.346Z,0
2017-10-20T02:50:48.660Z,0
2017-10-20T02:51:48.977Z,0
2017-10-20T02:52:49.347Z,0
2017-10-20T02:53:49.302Z,0
2017-10-20T02:54:48.609Z,0
2017-10-20T02:55:49.268Z,0
2017-10-20T02:56:48.914Z,0
2017-10-20T02:57:48.574Z,0
2017-10-20T02:58:49.234Z,0
2017-10-20T02:59:49.228Z,0
2017-10-20T03:00:48.879Z,0
2017-10-20T03:01:49.536Z,0
2017-10-20T03:02:48.509Z,0
2017-10-20T03:03:48.827Z,0
2017-10-20T03:04:49.151Z,0
2017-10-20T03:05:49.130Z,0
2017-10-20T03:06:48.459Z,0
2017-10-20T03:07:48.437Z,0
2017-10-20T03:08:49.105Z,0
2017-10-20T03:09:48.758Z,0
2017-10-20T03:10:49.090Z,0
2017-10-20T03:11:48.400Z,0
2017-10-20T03:12:48.742Z,0
2017-10-20T03:13:48.729Z,0
2017-10-20T03:14:49.378Z,0
2017-10-20T03:15:48.689Z,0
2017-10-20T03:16:48.879Z,0
2017-10-20T03:17:49.015Z,0
2017-10-20T03:18:48.661Z,0
2017-10-20T03:19:48.305Z,0
2017-10-20T03:20:48.630Z,0
2017-10-20T03:21:49.291Z,0
2017-10-20T03:22:48.592Z,0
2017-10-20T03:23:48.571Z,0
2017-10-20T03:24:48.898Z,0
2017-10-20T03:25:48.217Z,0
2017-10-20T03:26:48.542Z,0
2017-10-20T03:27:48.191Z,0
2017-10-20T03:28:48.512Z,0
2017-10-20T03:29:48.498Z,0
2017-10-20T03:30:48.494Z,0
2017-10-20T03:31:48.473Z,0
2017-10-20T03:32:48.134Z,0
2017-10-20T03:33:48.115Z,0
2017-10-20T03:34:48.778Z,0
2017-10-20T03:35:48.423Z,0
2017-10-20T03:36:49.080Z,0
2017-10-20T03:37:48.734Z,0
2017-10-20T03:38:48.402Z,0
2017-10-20T03:39:48.381Z,0
2017-10-20T03:40:48.397Z,0
2017-10-20T03:41:48.356Z,0
2017-10-20T03:42:48.672Z,0
2017-10-20T03:43:48.323Z,0
2017-10-20T03:44:48.314Z,0
2017-10-20T03:45:48.304Z,0
2017-10-20T03:46:48.617Z,0
2017-10-20T03:47:48.613Z,0
2017-10-20T03:48:48.601Z,0
2017-10-20T03:49:47.909Z,0
2017-10-20T03:50:48.567Z,0
2017-10-20T03:51:48.224Z,0
2017-10-20T03:52:48.205Z,0
2017-10-20T03:53:48.204Z,0
2017-10-20T03:54:47.857Z,0
2017-10-20T03:55:48.167Z,0
2017-10-20T03:56:48.163Z,0
2017-10-20T03:57:47.810Z,0
2017-10-20T03:58:48.477Z,0
2017-10-20T03:59:47.787Z,0
2017-10-20T04:00:48.104Z,0
2017-10-20T04:01:48.431Z,0
2017-10-20T04:02:48.081Z,0
2017-10-20T04:03:48.751Z,0
2017-10-20T04:04:48.394Z,0
2017-10-20T04:05:48.374Z,0
2017-10-20T04:06:48.705Z,0
2017-10-20T04:07:47.350Z,0
2017-10-20T04:08:48.013Z,0
2017-10-20T04:09:47.998Z,0
2017-10-20T04:10:47.988Z,0
2017-10-20T04:11:48.300Z,0
2017-10-20T04:12:47.955Z,0
2017-10-20T04:13:47.615Z,0
2017-10-20T04:14:48.619Z,0
2017-10-20T04:15:47.919Z,0
2017-10-20T04:16:47.564Z,0
2017-10-20T04:17:47.898Z,0
2017-10-20T04:18:47.544Z,0
2017-10-20T04:19:48.203Z,0
2017-10-20T04:20:47.853Z,0
2017-10-20T04:21:47.175Z,0
2017-10-20T04:22:47.824Z,0
2017-10-20T04:23:48.480Z,0
2017-10-20T04:24:47.801Z,0
2017-10-20T04:25:48.136Z,0
2017-10-20T04:26:47.435Z,0
2017-10-20T04:27:48.101Z,0
2017-10-20T04:28:47.419Z,0
2017-10-20T04:29:47.075Z,0
2017-10-20T04:30:47.722Z,0
2017-10-20T04:31:48.061Z,0
2017-10-20T04:32:48.037Z,0
2017-10-20T04:33:48.021Z,0
2017-10-20T04:34:48.344Z,0
2017-10-20T04:35:47.668Z,0
2017-10-20T04:36:47.983Z,0
2017-10-20T04:37:47.964Z,0
2017-10-20T04:38:47.291Z,0
2017-10-20T04:39:47.939Z,0
2017-10-20T04:40:47.930Z,0
2017-10-20T04:41:47.252Z,0
2017-10-20T04:42:47.911Z,0
2017-10-20T04:43:47.561Z,0
2017-10-20T04:44:47.550Z,0
2017-10-20T04:45:47.540Z,0
2017-10-20T04:46:47.522Z,0
2017-10-20T04:47:47.184Z,0
2017-10-20T04:48:47.501Z,0
2017-10-20T04:49:47.834Z,0
2017-10-20T04:50:47.806Z,0
2017-10-20T04:51:47.129Z,0
2017-10-20T04:52:48.119Z,0
2017-10-20T04:53:47.443Z,0
2017-10-20T04:54:48.091Z,0
2017-10-20T04:55:47.740Z,0
2017-10-20T04:56:48.072Z,0
2017-10-20T04:57:47.395Z,0
2017-10-20T04:58:47.718Z,0
2017-10-20T04:59:47.359Z,0
2017-10-20T05:00:47.379Z,0
2017-10-20T05:01:47.341Z,0
2017-10-20T05:02:47.326Z,0
2017-10-20T05:03:47.684Z,0
2017-10-20T05:04:46.966Z,0
2017-10-20T05:05:47.961Z,0
2017-10-20T05:06:46.949Z,0
2017-10-20T05:07:47.597Z,0
2017-10-20T05:08:46.926Z,0
2017-10-20T05:09:47.594Z,0
2017-10-20T05:10:46.897Z,0
2017-10-20T05:11:46.885Z,0
2017-10-20T05:12:47.212Z,0
2017-10-20T05:13:47.194Z,0
2017-10-20T05:14:47.177Z,0
2017-10-20T05:15:47.513Z,0
2017-10-20T05:16:46.830Z,0
2017-10-20T05:17:47.026Z,0
2017-10-20T05:18:47.812Z,0
2017-10-20T05:19:47.458Z,0
2017-10-20T05:20:47.116Z,0
2017-10-20T05:21:47.100Z,0
2017-10-20T05:22:46.752Z,0
2017-10-20T05:23:46.740Z,0
2017-10-20T05:24:47.066Z,0
2017-10-20T05:25:47.386Z,0
2017-10-20T05:26:47.042Z,0
2017-10-20T05:27:47.030Z,0
2017-10-20T05:28:46.679Z,0
2017-10-20T05:29:47.009Z,0
2017-10-20T05:30:47.685Z,0
2017-10-20T05:31:47.316Z,0
2017-10-20T05:32:46.981Z,0
2017-10-20T05:33:46.956Z,0
2017-10-20T05:34:47.284Z,0
2017-10-20T05:35:47.261Z,0
2017-10-20T05:36:47.247Z,0
2017-10-20T05:37:46.905Z,0
2017-10-20T05:38:47.222Z,0
2017-10-20T05:39:47.221Z,0
2017-10-20T05:40:47.202Z,0
2017-10-20T05:41:46.514Z,0
2017-10-20T05:42:47.513Z,0
2017-10-20T05:43:46.832Z,0
2017-10-20T05:44:47.150Z,0
2017-10-20T05:45:47.133Z,0
2017-10-20T05:46:47.124Z,0
2017-10-20T05:47:46.460Z,0
2017-10-20T05:48:47.433Z,0
2017-10-20T05:49:47.095Z,0
2017-10-20T05:50:46.404Z,0
2017-10-20T05:51:46.730Z,0
2017-10-20T05:52:47.388Z,0
2017-10-20T05:53:47.034Z,0
2017-10-20T05:54:47.019Z,0
2017-10-20T05:55:46.342Z,0
2017-10-20T05:56:46.657Z,0
2017-10-20T05:57:46.651Z,0
2017-10-20T05:58:46.627Z,0
2017-10-20T05:59:46.623Z,0
2017-10-20T06:00:46.933Z,0
2017-10-20T06:01:46.944Z,0
2017-10-20T06:02:46.578Z,0
2017-10-20T06:03:46.900Z,0
2017-10-20T06:04:46.888Z,0
2017-10-20T06:05:47.212Z,0
2017-10-20T06:06:46.524Z,0
2017-10-20T06:07:46.510Z,0
2017-10-20T06:08:46.495Z,0
2017-10-20T06:09:46.158Z,0
2017-10-20T06:10:46.814Z,0
2017-10-20T06:11:46.122Z,0
2017-10-20T06:12:46.769Z,0
2017-10-20T06:13:46.758Z,0
2017-10-20T06:14:47.082Z,0
2017-10-20T06:15:46.754Z,0
2017-10-20T06:16:47.099Z,0
2017-10-20T06:17:46.384Z,0
2017-10-20T06:18:45.692Z,0
2017-10-20T06:19:46.335Z,0
2017-10-20T06:20:46.327Z,0
2017-10-20T06:21:46.310Z,0
2017-10-20T06:22:46.290Z,0
2017-10-20T06:23:45.610Z,0
2017-10-20T06:24:45.601Z,0
2017-10-20T06:25:46.932Z,0
2017-10-20T06:26:46.241Z,0
2017-10-20T06:27:46.222Z,0
2017-10-20T06:28:46.885Z,0
2017-10-20T06:29:46.529Z,0
2017-10-20T06:30:46.184Z,0
2017-10-20T06:31:46.162Z,0
2017-10-20T06:32:46.484Z,0
2017-10-20T06:33:46.130Z,0
2017-10-20T06:34:46.458Z,0
2017-10-20T06:35:45.776Z,0
2017-10-20T06:36:46.441Z,0
2017-10-20T06:37:46.420Z,0
2017-10-20T06:38:46.070Z,0
2017-10-20T06:39:46.388Z,0
2017-10-20T06:40:46.377Z,0
2017-10-20T06:41:46.694Z,0
2017-10-20T06:42:46.011Z,0
2017-10-20T06:43:45.993Z,0
2017-10-20T06:44:46.319Z,0
2017-10-20T06:45:45.634Z,0
2017-10-20T06:46:45.959Z,0
2017-10-20T06:47:45.938Z,0
2017-10-20T06:48:45.930Z,0
2017-10-20T06:49:45.909Z,0
2017-10-20T06:50:46.568Z,0
2017-10-20T06:51:45.882Z,0
2017-10-20T06:52:46.200Z,0
2017-10-20T06:53:45.522Z,0
2017-10-20T06:54:46.174Z,0
2017-10-20T06:55:45.826Z,0
2017-10-20T06:56:45.805Z,0
2017-10-20T06:57:45.816Z,0
2017-10-20T06:58:45.783Z,5
2017-10-20T06:59:45.435Z,5
2017-10-20T07:00:45.762Z,5
2017-10-20T07:01:46.077Z,5
2017-10-20T07:02:45.061Z,5
2017-10-20T07:03:46.061Z,5
2017-10-20T07:04:45.366Z,5
2017-10-20T07:05:45.699Z,5
2017-10-20T07:06:45.669Z,5
2017-10-20T07:07:46.009Z,10
2017-10-20T07:08:45.310Z,15
2017-10-20T07:09:45.983Z,10
2017-10-20T07:10:45.961Z,15
2017-10-20T07:11:45.617Z,15
2017-10-20T07:12:44.925Z,15
2017-10-20T07:13:45.571Z,20
2017-10-20T07:14:45.894Z,20
2017-10-20T07:15:45.879Z,20
2017-10-20T07:16:45.550Z,20
2017-10-20T07:17:45.387Z,20
2017-10-20T07:18:45.496Z,25
2017-10-20T07:19:45.834Z,25
2017-10-20T07:20:45.142Z,30
2017-10-20T07:21:45.797Z,30
2017-10-20T07:22:45.455Z,30
2017-10-20T07:23:45.439Z,30
2017-10-20T07:24:44.759Z,30
2017-10-20T07:25:45.419Z,30
2017-10-20T07:26:45.393Z,30
2017-10-20T07:27:45.380Z,30
2017-10-20T07:28:45.363Z,30
2017-10-20T07:29:45.686Z,35
2017-10-20T07:30:45.334Z,35
2017-10-20T07:31:45.658Z,35
2017-10-20T07:32:45.306Z,35
2017-10-20T07:33:45.304Z,40
2017-10-20T07:34:45.621Z,45
2017-10-20T07:35:45.265Z,45
2017-10-20T07:36:45.256Z,45
2017-10-20T07:37:45.249Z,40
2017-10-20T07:38:45.556Z,40
2017-10-20T07:39:45.551Z,40
2017-10-20T07:40:45.873Z,40
2017-10-20T07:41:45.862Z,40
2017-10-20T07:42:45.185Z,45
2017-10-20T07:43:44.855Z,50
2017-10-20T07:44:44.826Z,55
2017-10-20T07:45:45.459Z,65
2017-10-20T07:46:45.441Z,80
2017-10-20T07:47:45.771Z,80
2017-10-20T07:48:45.433Z,80
2017-10-20T07:49:45.415Z,75
2017-10-20T07:50:45.061Z,70
2017-10-20T07:51:45.373Z,60
2017-10-20T07:52:45.035Z,65
2017-10-20T07:53:44.691Z,70
2017-10-20T07:54:45.360Z,80
2017-10-20T07:55:45.001Z,90
2017-10-20T07:56:44.646Z,90
2017-10-20T07:57:44.961Z,95
2017-10-20T07:58:45.275Z,100
2017-10-20T07:59:44.937Z,100
2017-10-20T08:00:44.586Z,100
2017-10-20T08:01:45.259Z,100
2017-10-20T08:02:45.232Z,100
2017-10-20T08:03:44.546Z,105
2017-10-20T08:04:44.538Z,105
2017-10-20T08:05:45.186Z,115
2017-10-20T08:06:45.188Z,110
2017-10-20T08:07:45.163Z,115
2017-10-20T08:08:44.824Z,110
2017-10-20T08:09:45.145Z,110
2017-10-20T08:10:45.118Z,105
2017-10-20T08:11:44.773Z,95
2017-10-20T08:12:44.091Z,85
2017-10-20T08:13:45.099Z,80
2017-10-20T08:14:45.070Z,60
2017-10-20T08:15:44.737Z,60
2017-10-20T08:16:44.720Z,55
2017-10-20T08:17:44.367Z,45
2017-10-20T08:18:44.697Z,40
2017-10-20T08:19:45.008Z,40
2017-10-20T08:20:45.349Z,45
2017-10-20T08:21:44.674Z,50
2017-10-20T08:22:44.635Z,45
2017-10-20T08:23:44.944Z,30
2017-10-20T08:24:44.609Z,30
2017-10-20T08:25:44.920Z,40
2017-10-20T08:26:44.597Z,45
2017-10-20T08:27:44.904Z,40
2017-10-20T08:28:44.590Z,45
2017-10-20T08:29:44.890Z,60
2017-10-20T08:30:43.852Z,95
2017-10-20T08:31:44.515Z,130
2017-10-20T08:32:44.511Z,120
2017-10-20T08:33:44.169Z,110
2017-10-20T08:34:44.831Z,110
2017-10-20T08:35:44.826Z,100
2017-10-20T08:36:44.450Z,85
2017-10-20T08:37:44.431Z,70
2017-10-20T08:38:44.760Z,55
2017-10-20T08:39:44.400Z,45
2017-10-20T08:40:44.402Z,35
2017-10-20T08:41:44.378Z,30
2017-10-20T08:42:44.694Z,35
2017-10-20T08:43:45.027Z,45
2017-10-20T08:44:44.328Z,40
2017-10-20T08:45:44.663Z,40
2017-10-20T08:46:43.969Z,40
2017-10-20T08:47:44.300Z,35
2017-10-20T08:48:44.291Z,30
2017-10-20T08:49:44.270Z,30
2017-10-20T08:50:44.592Z,30
2017-10-20T08:51:44.278Z,35
2017-10-20T08:52:44.233Z,45
2017-10-20T08:53:44.213Z,55
2017-10-20T08:54:44.215Z,55
2017-10-20T08:55:43.852Z,55
2017-10-20T08:56:44.845Z,55
2017-10-20T08:57:43.825Z,55
2017-10-20T08:58:44.157Z,65
2017-10-20T08:59:44.137Z,70
2017-10-20T09:00:44.808Z,70
2017-10-20T09:01:44.453Z,70
2017-10-20T09:02:44.104Z,70
2017-10-20T09:03:44.087Z,80
2017-10-20T09:04:44.414Z,65
2017-10-20T09:05:44.390Z,60
2017-10-20T09:06:44.051Z,55
2017-10-20T09:07:44.370Z,50
2017-10-20T09:08:44.024Z,40
2017-10-20T09:09:44.341Z,35
2017-10-20T09:10:44.326Z,35
2017-10-20T09:11:43.979Z,40
2017-10-20T09:12:43.968Z,35
2017-10-20T09:13:44.292Z,35
2017-10-20T09:14:43.938Z,35
2017-10-20T09:15:43.594Z,35
2017-10-20T09:16:44.246Z,40
2017-10-20T09:17:44.437Z,40
2017-10-20T09:18:43.559Z,30
2017-10-20T09:19:43.543Z,25
2017-10-20T09:20:43.870Z,30
2017-10-20T09:21:43.852Z,40
2017-10-20T09:22:43.840Z,50
2017-10-20T09:23:44.498Z,30
2017-10-20T09:24:43.806Z,20
2017-10-20T09:25:44.462Z,15
2017-10-20T09:26:43.794Z,20
2017-10-20T09:27:43.444Z,25
2017-10-20T09:28:43.754Z,30
2017-10-20T09:29:43.735Z,35
2017-10-20T09:30:43.740Z,40
2017-10-20T09:31:43.715Z,25
2017-10-20T09:32:43.711Z,15
2017-10-20T09:33:43.687Z,15
2017-10-20T09:34:44.343Z,15
2017-10-20T09:35:44.000Z,25
2017-10-20T09:36:43.644Z,25
2017-10-20T09:37:43.631Z,25
2017-10-20T09:38:43.619Z,35
2017-10-20T09:39:44.294Z,45
2017-10-20T09:40:43.588Z,50
2017-10-20T09:41:43.243Z,55
2017-10-20T09:42:43.238Z,75
2017-10-20T09:43:43.571Z,85
2017-10-20T09:44:43.883Z,60
2017-10-20T09:45:43.528Z,40
2017-10-20T09:46:43.514Z,25
2017-10-20T09:47:43.166Z,20
2017-10-20T09:48:43.821Z,15
2017-10-20T09:49:43.486Z,20
2017-10-20T09:50:43.132Z,30
2017-10-20T09:51:43.115Z,55
2017-10-20T09:52:43.429Z,75
2017-10-20T09:53:43.419Z,85
2017-10-20T09:54:43.406Z,65
2017-10-20T09:55:44.057Z,60
2017-10-20T09:56:43.719Z,65
2017-10-20T09:57:43.372Z,70
2017-10-20T09:58:43.359Z,75
2017-10-20T09:59:43.339Z,100
2017-10-20T10:00:43.681Z,95
2017-10-20T10:01:43.667Z,85
2017-10-20T10:02:43.301Z,85
2017-10-20T10:03:43.618Z,65
2017-10-20T10:04:43.955Z,60
2017-10-20T10:05:43.607Z,60
2017-10-20T10:06:43.582Z,60
2017-10-20T10:07:43.237Z,60
2017-10-20T10:08:43.551Z,50
2017-10-20T10:09:42.534Z,50
2017-10-20T10:10:43.208Z,50
2017-10-20T10:11:42.844Z,50
2017-10-20T10:12:43.195Z,50
2017-10-20T10:13:42.480Z,50
2017-10-20T10:14:43.481Z,50
2017-10-20T10:15:43.784Z,50
2017-10-20T10:16:43.106Z,55
2017-10-20T10:17:43.757Z,55
2017-10-20T10:18:43.081Z,55
2017-10-20T10:19:43.727Z,65
2017-10-20T10:20:43.052Z,70
2017-10-20T10:21:43.710Z,80
2017-10-20T10:22:42.683Z,95
2017-10-20T10:23:43.013Z,135
2017-10-20T10:24:42.657Z,185
2017-10-20T10:25:43.650Z,230
2017-10-20T10:26:43.306Z,255
2017-10-20T10:27:42.301Z,265
2017-10-20T10:28:43.276Z,225
2017-10-20T10:29:42.931Z,200
2017-10-20T10:30:42.911Z,190
2017-10-20T10:31:42.905Z,195
2017-10-20T10:32:42.880Z,230
2017-10-20T10:33:43.205Z,280
2017-10-20T10:34:42.857Z,260
2017-10-20T10:35:42.509Z,370
2017-10-20T10:36:43.165Z,375
2017-10-20T10:37:43.152Z,455
2017-10-20T10:38:43.159Z,430
2017-10-20T10:39:42.803Z,525
2017-10-20T10:40:42.843Z,540
2017-10-20T10:41:42.770Z,515
2017-10-20T10:42:42.754Z,220
2017-10-20T10:43:42.741Z,270
2017-10-20T10:44:42.390Z,185
2017-10-20T10:45:43.063Z,210
2017-10-20T10:46:42.711Z,170
2017-10-20T10:47:42.353Z,245
2017-10-20T10:48:42.680Z,270
2017-10-20T10:49:43.004Z,435
2017-10-20T10:50:43.339Z,460
2017-10-20T10:51:42.309Z,225
2017-10-20T10:52:42.960Z,315
2017-10-20T10:53:42.614Z,155
2017-10-20T10:54:42.620Z,350
2017-10-20T10:55:43.259Z,365
2017-10-20T10:56:42.944Z,325
2017-10-20T10:57:42.574Z,200
2017-10-20T10:58:42.562Z,275
2017-10-20T10:59:42.873Z,345
2017-10-20T11:00:42.215Z,220
2017-10-20T11:01:42.728Z,285
2017-10-20T11:02:42.518Z,295
2017-10-20T11:03:42.274Z,250
2017-10-20T11:04:42.516Z,270
2017-10-20T11:05:42.831Z,170
2017-10-20T11:06:43.216Z,215
2017-10-20T11:07:42.146Z,135
2017-10-20T11:08:42.790Z,280
2017-10-20T11:09:42.809Z,465
2017-10-20T11:10:43.100Z,475
2017-10-20T11:11:42.900Z,245
2017-10-20T11:12:42.071Z,275
2017-10-20T11:13:42.729Z,145
2017-10-20T11:14:42.051Z,180
2017-10-20T11:15:41.699Z,150
2017-10-20T11:16:42.344Z,335
2017-10-20T11:17:42.540Z,150
2017-10-20T11:18:41.992Z,185
2017-10-20T11:19:42.653Z,540
2017-10-20T11:20:42.316Z,255
2017-10-20T11:21:42.293Z,280
2017-10-20T11:22:42.286Z,185
2017-10-20T11:23:42.617Z,165
2017-10-20T11:24:42.260Z,225
2017-10-20T11:25:42.941Z,210
2017-10-20T11:26:42.278Z,300
2017-10-20T11:27:42.226Z,360
2017-10-20T11:28:42.225Z,305
2017-10-20T11:29:41.538Z,180
2017-10-20T11:30:42.191Z,420
2017-10-20T11:31:42.863Z,705
2017-10-20T11:32:42.506Z,585
2017-10-20T11:33:42.505Z,665
2017-10-20T11:34:41.820Z,980
2017-10-20T11:35:42.156Z,495
2017-10-20T11:36:42.472Z,1135
2017-10-20T11:37:42.221Z,1120
2017-10-20T11:38:42.112Z,1090
2017-10-20T11:39:41.764Z,395
2017-10-20T11:40:42.086Z,220
2017-10-20T11:41:42.421Z,965
2017-10-20T11:42:42.076Z,835
2017-10-20T11:43:42.733Z,870
2017-10-20T11:44:42.056Z,320
2017-10-20T11:45:42.382Z,230
2017-10-20T11:46:42.061Z,200
2017-10-20T11:47:42.035Z,135
2017-10-20T11:48:42.025Z,135
2017-10-20T11:49:42.393Z,155
2017-10-20T11:50:42.332Z,490
2017-10-20T11:51:42.337Z,185
2017-10-20T11:52:42.039Z,255
2017-10-20T11:53:42.321Z,260
2017-10-20T11:54:41.629Z,640
2017-10-20T11:55:42.296Z,1125
2017-10-20T11:56:41.947Z,960
2017-10-20T11:57:42.600Z,240
2017-10-20T11:58:41.950Z,720
2017-10-20T11:59:41.580Z,180
2017-10-20T12:00:42.585Z,835
2017-10-20T12:01:41.239Z,695
2017-10-20T12:02:41.224Z,140
2017-10-20T12:03:42.562Z,185
2017-10-20T12:04:42.550Z,1005
2017-10-20T12:05:41.866Z,520
2017-10-20T12:06:42.221Z,920
2017-10-20T12:07:42.182Z,1115
2017-10-20T12:08:42.194Z,535
2017-10-20T12:09:42.167Z,1270
2017-10-20T12:10:41.485Z,1195
2017-10-20T12:11:41.818Z,1230
2017-10-20T12:12:41.801Z,1130
2017-10-20T12:13:41.124Z,1115
2017-10-20T12:14:42.125Z,855
2017-10-20T12:15:41.792Z,1065
2017-10-20T12:16:42.455Z,325
2017-10-20T12:17:42.104Z,290
2017-10-20T12:18:42.098Z,330
2017-10-20T12:19:42.420Z,315
2017-10-20T12:20:41.780Z,1200
2017-10-20T12:21:41.075Z,1190
2017-10-20T12:22:41.400Z,1120
2017-10-20T12:23:41.406Z,1135
2017-10-20T12:24:42.055Z,395
2017-10-20T12:25:41.714Z,1120
2017-10-20T12:26:42.042Z,360
2017-10-20T12:27:42.048Z,290
2017-10-20T12:28:42.036Z,605
2017-10-20T12:29:41.352Z,525
2017-10-20T12:30:41.685Z,340
2017-10-20T12:31:41.335Z,330
2017-10-20T12:32:41.331Z,265
2017-10-20T12:33:42.009Z,265
2017-10-20T12:34:41.982Z,475
2017-10-20T12:35:41.650Z,875
2017-10-20T12:36:41.653Z,340
2017-10-20T12:37:40.972Z,270
2017-10-20T12:38:41.293Z,205
2017-10-20T12:39:40.948Z,170
2017-10-20T12:40:42.274Z,165
2017-10-20T12:41:41.943Z,155
2017-10-20T12:42:41.938Z,140
2017-10-20T12:43:41.596Z,140
2017-10-20T12:44:41.250Z,145
2017-10-20T12:45:41.230Z,160
2017-10-20T12:46:41.553Z,170
2017-10-20T12:47:41.905Z,185
2017-10-20T12:48:41.542Z,190
2017-10-20T12:49:41.532Z,175
2017-10-20T12:50:40.855Z,160
2017-10-20T12:51:40.840Z,135
2017-10-20T12:52:41.857Z,115
2017-10-20T12:53:41.504Z,105
2017-10-20T12:54:42.162Z,105
2017-10-20T12:55:41.141Z,105
2017-10-20T12:56:41.486Z,105
2017-10-20T12:57:41.464Z,100
2017-10-20T12:58:41.469Z,105
2017-10-20T12:59:41.106Z,120
2017-10-20T13:00:41.420Z,130
2017-10-20T13:01:41.755Z,145
2017-10-20T13:02:41.513Z,145
2017-10-20T13:03:41.754Z,145
2017-10-20T13:04:41.390Z,190
2017-10-20T13:05:41.706Z,210
2017-10-20T13:06:41.706Z,210
2017-10-20T13:07:41.693Z,160
2017-10-20T13:08:40.669Z,150
2017-10-20T13:09:41.693Z,155
2017-10-20T13:10:41.311Z,140
2017-10-20T13:11:41.629Z,145
2017-10-20T13:12:40.954Z,175
2017-10-20T13:13:41.284Z,205
2017-10-20T13:14:41.923Z,215
2017-10-20T13:15:40.913Z,200
2017-10-20T13:16:41.570Z,160
2017-10-20T13:17:41.100Z,135
2017-10-20T13:18:40.885Z,110
2017-10-20T13:19:41.204Z,95
2017-10-20T13:20:40.863Z,90
2017-10-20T13:21:40.847Z,95
2017-10-20T13:22:40.835Z,100
2017-10-20T13:23:41.486Z,100
2017-10-20T13:24:41.487Z,80
2017-10-20T13:25:41.129Z,75
2017-10-20T13:26:41.461Z,75
2017-10-20T13:27:41.793Z,60
2017-10-20T13:28:40.763Z,60
2017-10-20T13:29:41.092Z,75
2017-10-20T13:30:41.069Z,70
2017-10-20T13:31:41.058Z,55
2017-10-20T13:32:41.728Z,45
2017-10-20T13:33:41.384Z,45
2017-10-20T13:34:41.018Z,50
2017-10-20T13:35:41.019Z,55
2017-10-20T13:36:40.336Z,55
2017-10-20T13:37:41.320Z,60
2017-10-20T13:38:41.662Z,55
2017-10-20T13:39:41.002Z,50
2017-10-20T13:40:40.624Z,50
2017-10-20T13:41:41.638Z,50
2017-10-20T13:42:40.602Z,50
2017-10-20T13:43:41.247Z,50
2017-10-20T13:44:41.236Z,50
2017-10-20T13:45:40.883Z,50
2017-10-20T13:46:40.875Z,50
2017-10-20T13:47:40.868Z,55
2017-10-20T13:48:40.528Z,60
2017-10-20T13:49:40.881Z,60
2017-10-20T13:50:40.156Z,65
2017-10-20T13:51:41.148Z,65
2017-10-20T13:52:41.135Z,65
2017-10-20T13:53:41.125Z,60
2017-10-20T13:54:40.438Z,55
2017-10-20T13:55:41.115Z,60
2017-10-20T13:56:40.426Z,60
2017-10-20T13:57:41.080Z,55
2017-10-20T13:58:41.073Z,50
2017-10-20T13:59:40.433Z,50
2017-10-20T14:00:40.383Z,50
2017-10-20T14:01:40.364Z,60
2017-10-20T14:02:41.010Z,65
2017-10-20T14:03:40.998Z,65
2017-10-20T14:04:40.989Z,60
2017-10-20T14:05:41.319Z,55
2017-10-20T14:06:40.625Z,55
2017-10-20T14:07:40.965Z,50
2017-10-20T14:08:40.939Z,45
2017-10-20T14:09:40.255Z,45
2017-10-20T14:10:40.577Z,45
2017-10-20T14:11:40.903Z,45
2017-10-20T14:12:40.890Z,40
2017-10-20T14:13:40.204Z,40
2017-10-20T14:14:40.538Z,40
2017-10-20T14:15:40.522Z,35
2017-10-20T14:16:40.492Z,40
2017-10-20T14:17:40.154Z,35
2017-10-20T14:18:40.804Z,35
2017-10-20T14:19:40.795Z,35
2017-10-20T14:20:40.454Z,40
2017-10-20T14:21:40.104Z,45
2017-10-20T14:22:40.755Z,45
2017-10-20T14:23:40.749Z,40