createdAt,value
2023-07-03T00:01:18.042Z,4.47
2023-07-03T00:03:44.517Z,4.13
2023-07-03T00:06:11.070Z,4.13
2023-07-03T00:08:37.556Z,3.88
2023-07-03T00:11:05.799Z,4.75
2023-07-03T00:13:32.964Z,5.28
2023-07-03T00:16:01.053Z,4.40
2023-07-03T00:18:29.626Z,4.75
2023-07-03T00:20:56.317Z,5.70
2023-07-03T00:23:23.417Z,3.97
2023-07-03T00:25:50.918Z,4.78
2023-07-03T00:28:18.030Z,3.67
2023-07-03T00:30:44.874Z,3.45
2023-07-03T00:33:12.058Z,3.60
2023-07-03T00:35:39.031Z,3.25
2023-07-03T00:38:05.590Z,3.47
2023-07-03T00:40:32.159Z,3.03
2023-07-03T00:42:58.678Z,3.30
2023-07-03T00:45:25.145Z,3.60
2023-07-03T00:47:52.854Z,3.92
2023-07-03T00:50:19.590Z,3.50
2023-07-03T00:52:52.942Z,3.00
2023-07-03T00:55:21.446Z,2.78
2023-07-03T00:57:48.010Z,3.42
2023-07-03T01:00:15.041Z,3.05
2023-07-03T01:02:49.870Z,2.58
2023-07-03T01:05:23.446Z,2.95
2023-07-03T01:07:51.817Z,2.50
2023-07-03T01:10:22.481Z,2.50
2023-07-03T01:12:55.079Z,2.47
2023-07-03T01:15:26.653Z,2.60
2023-07-03T01:17:55.708Z,2.85
2023-07-03T01:20:24.121Z,2.97
2023-07-03T01:23:04.449Z,3.03
2023-07-03T01:25:32.900Z,2.63
2023-07-03T01:28:01.607Z,2.65
2023-07-03T01:30:29.975Z,2.95
2023-07-03T01:32:58.312Z,2.95
2023-07-03T01:35:26.421Z,3.40
2023-07-03T01:37:55.628Z,2.70
2023-07-03T01:40:26.041Z,2.60
2023-07-03T01:45:20.852Z,2.97
2023-07-03T01:47:47.698Z,3.47
2023-07-03T01:50:19.419Z,2.40
2023-07-03T01:52:55.690Z,2.97
2023-07-03T01:55:22.067Z,3.20
2023-07-03T01:57:57.780Z,3.17
2023-07-03T02:00:32.287Z,2.88
2023-07-03T02:03:02.145Z,2.38
2023-07-03T02:05:31.504Z,3.08
2023-07-03T02:08:01.888Z,3.35
2023-07-03T02:10:28.568Z,3.13
2023-07-03T02:12:55.165Z,2.58
2023-07-03T02:15:21.587Z,3.13
2023-07-03T02:17:48.044Z,2.72
2023-07-03T02:20:17.919Z,2.47
2023-07-03T02:22:44.587Z,2.95
2023-07-03T02:25:11.943Z,2.55
2023-07-03T02:27:38.589Z,1.88
2023-07-03T02:30:06.109Z,2.28
2023-07-03T02:32:39.751Z,1.77
2023-07-03T02:35:08.184Z,2.35
2023-07-03T02:37:34.925Z,1.70
2023-07-03T02:40:01.370Z,1.98
2023-07-03T02:42:27.810Z,1.52
2023-07-03T02:44:54.342Z,2.22
2023-07-03T02:47:21.059Z,2.67
2023-07-03T02:49:47.597Z,1.83
2023-07-03T02:52:14.040Z,1.67
2023-07-03T02:54:40.468Z,2.28
2023-07-03T02:57:06.964Z,2.33
2023-07-03T02:59:33.443Z,1.83
2023-07-03T03:01:59.955Z,1.90
2023-07-03T03:04:26.828Z,1.88
2023-07-03T03:06:53.993Z,2.00
2023-07-03T03:09:20.445Z,2.65
2023-07-03T03:11:46.915Z,1.98
2023-07-03T03:14:14.262Z,1.88
2023-07-03T03:16:40.896Z,2.08
2023-07-03T03:19:07.557Z,2.38
2023-07-03T03:21:34.065Z,2.35
2023-07-03T03:24:03.426Z,2.53
2023-07-03T03:26:29.842Z,2.42
2023-07-03T03:28:56.302Z,2.40
2023-07-03T03:31:22.783Z,2.20
2023-07-03T03:33:49.397Z,2.22
2023-07-03T03:36:16.121Z,2.60
2023-07-03T03:38:42.737Z,2.65
2023-07-03T03:41:09.380Z,2.55
2023-07-03T03:43:35.788Z,2.20
2023-07-03T03:46:03.669Z,2.97
2023-07-03T03:48:31.778Z,2.45
2023-07-03T03:50:58.712Z,2.20
2023-07-03T03:53:25.239Z,2.25
2023-07-03T03:55:53.582Z,2.20
2023-07-03T03:58:21.421Z,2.65
2023-07-03T04:00:48.685Z,2.65
2023-07-03T04:03:15.152Z,2.50
2023-07-03T04:05:42.580Z,2.33
2023-07-03T04:08:10.100Z,2.50
2023-07-03T04:10:37.463Z,2.30
2023-07-03T04:13:04.273Z,2.35
2023-07-03T04:15:36.829Z,2.40
2023-07-03T04:18:03.394Z,3.72
2023-07-03T04:20:30.056Z,3.22
2023-07-03T04:22:56.505Z,2.42
2023-07-03T04:25:23.038Z,2.70
2023-07-03T04:27:49.589Z,2.80
2023-07-03T04:30:16.657Z,2.28
2023-07-03T04:32:43.212Z,2.33
2023-07-03T04:35:09.715Z,2.70
2023-07-03T04:37:37.426Z,2.55
2023-07-03T04:40:04.727Z,2.58
2023-07-03T04:42:33.774Z,2.65
2023-07-03T04:45:03.008Z,3.03
2023-07-03T04:47:29.542Z,2.38
2023-07-03T04:49:59.405Z,2.10
2023-07-03T04:52:28.636Z,2.65
2023-07-03T04:54:55.394Z,2.97
2023-07-03T04:57:21.819Z,2.33
2023-07-03T04:59:50.103Z,1.95
2023-07-03T05:02:19.248Z,2.38
2023-07-03T05:04:46.300Z,2.42
2023-07-03T05:07:12.831Z,2.85
2023-07-03T05:09:39.316Z,2.60
2023-07-03T05:12:06.151Z,2.75
2023-07-03T05:14:32.592Z,2.15
2023-07-03T05:16:59.040Z,3.20
2023-07-03T05:19:25.474Z,3.15
2023-07-03T05:21:51.893Z,2.65
2023-07-03T05:24:18.937Z,2.60
2023-07-03T05:26:45.944Z,2.67
2023-07-03T05:29:12.512Z,2.17
2023-07-03T05:31:39.213Z,2.47
2023-07-03T05:34:05.706Z,2.67
2023-07-03T05:36:32.229Z,2.55
2023-07-03T05:38:58.691Z,2.58
2023-07-03T05:41:25.321Z,2.28
2023-07-03T05:43:52.115Z,2.20
2023-07-03T05:46:19.702Z,2.67
2023-07-03T05:48:46.536Z,2.60
2023-07-03T05:51:13.214Z,2.85
2023-07-03T05:53:39.680Z,3.00
2023-07-03T05:56:06.128Z,2.00
2023-07-03T05:58:33.380Z,2.60
2023-07-03T06:01:00.313Z,2.53
2023-07-03T06:03:27.229Z,2.22
2023-07-03T06:05:54.298Z,3.15
2023-07-03T06:08:21.007Z,2.58
2023-07-03T06:10:47.519Z,2.15
2023-07-03T06:13:14.824Z,2.65
2023-07-03T06:15:42.235Z,2.83
2023-07-03T06:18:09.097Z,2.38
2023-07-03T06:20:35.653Z,2.70
2023-07-03T06:23:02.252Z,2.45
2023-07-03T06:25:28.762Z,2.03
2023-07-03T06:27:55.261Z,2.05
2023-07-03T06:30:21.737Z,2.55
2023-07-03T06:32:48.178Z,2.17
2023-07-03T06:35:15.523Z,2.45
2023-07-03T06:37:42.067Z,3.20
2023-07-03T06:40:11.620Z,2.58
2023-07-03T06:42:39.076Z,2.22
2023-07-03T06:45:06.246Z,2.78
2023-07-03T06:47:32.692Z,2.38
2023-07-03T06:49:59.206Z,2.70
2023-07-03T06:52:25.632Z,2.28
2023-07-03T06:54:52.075Z,2.83
2023-07-03T06:57:18.506Z,2.25
2023-07-03T06:59:45.408Z,2.17
2023-07-03T07:02:11.928Z,1.95
2023-07-03T07:04:38.730Z,2.92
2023-07-03T07:07:05.429Z,2.30
2023-07-03T07:09:31.900Z,2.30
2023-07-03T07:11:58.552Z,1.98
2023-07-03T07:14:24.983Z,2.22
2023-07-03T07:16:51.777Z,2.65
2023-07-03T07:19:18.283Z,2.25
2023-07-03T07:21:45.640Z,2.70
2023-07-03T07:24:23.503Z,2.03
2023-07-03T07:26:55.728Z,1.70
2023-07-03T07:29:23.384Z,1.73
2023-07-03T07:31:49.872Z,2.25
2023-07-03T07:34:16.345Z,2.38
2023-07-03T07:36:42.850Z,2.45
2023-07-03T07:39:09.773Z,2.38
2023-07-03T07:41:36.713Z,2.03
2023-07-03T07:44:03.585Z,1.83
2023-07-03T07:46:32.757Z,2.17
2023-07-03T07:49:01.203Z,2.33
2023-07-03T07:51:28.067Z,2.55
2023-07-03T07:53:56.265Z,2.40
2023-07-03T07:56:24.275Z,2.55
2023-07-03T07:58:51.219Z,2.20
2023-07-03T08:01:17.895Z,1.83
2023-07-03T08:03:45.223Z,2.25
2023-07-03T08:06:14.034Z,2.20
2023-07-03T08:08:40.787Z,1.80
2023-07-03T08:11:10.174Z,2.15
2023-07-03T08:13:39.700Z,1.30
2023-07-03T08:16:06.760Z,1.70
2023-07-03T08:18:33.254Z,1.70
2023-07-03T08:20:59.748Z,1.98
2023-07-03T08:23:26.284Z,2.00
2023-07-03T08:25:54.789Z,1.65
2023-07-03T08:28:22.910Z,1.95
2023-07-03T08:30:49.400Z,1.90
2023-07-03T08:33:16.651Z,1.92
2023-07-03T08:38:13.339Z,1.75
2023-07-03T08:40:40.001Z,2.00
2023-07-03T08:43:11.145Z,1.70
2023-07-03T08:45:45.711Z,1.70
2023-07-03T08:48:20.288Z,2.08
2023-07-03T08:50:51.693Z,1.80
2023-07-03T08:53:21.482Z,1.60
2023-07-03T08:55:57.004Z,1.85
2023-07-03T08:58:23.594Z,1.52
2023-07-03T09:01:04.017Z,2.08
2023-07-03T09:03:56.969Z,2.00
2023-07-03T09:06:36.851Z,1.42
2023-07-03T09:09:24.288Z,1.55
2023-07-03T09:12:15.914Z,1.75
2023-07-03T09:14:47.283Z,1.65
2023-07-03T09:17:14.412Z,1.60
2023-07-03T09:19:50.054Z,1.60
2023-07-03T09:22:41.660Z,1.70
2023-07-03T09:25:15.790Z,2.03
2023-07-03T09:27:42.898Z,1.65
2023-07-03T09:30:14.875Z,2.03
2023-07-03T09:32:41.591Z,1.83
2023-07-03T09:35:19.324Z,1.85
2023-07-03T09:37:48.765Z,1.60
2023-07-03T09:40:23.787Z,1.70
2023-07-03T09:42:50.576Z,1.40
2023-07-03T09:45:22.622Z,1.80
2023-07-03T09:47:59.729Z,1.40
2023-07-03T09:50:37.706Z,1.40
2023-07-03T09:53:08.856Z,1.30
2023-07-03T09:55:37.457Z,1.25
2023-07-03T09:58:13.627Z,1.90
2023-07-03T10:01:01.823Z,1.58
2023-07-03T10:03:32.258Z,1.30
2023-07-03T10:13:59.579Z,1.38
2023-07-03T10:16:29.558Z,1.85
2023-07-03T10:21:25.713Z,1.33
2023-07-03T10:23:52.888Z,1.10
2023-07-03T10:26:30.969Z,1.38
2023-07-03T10:29:05.251Z,1.50
2023-07-03T10:31:46.887Z,1.20
2023-07-03T10:34:38.439Z,1.27
2023-07-03T10:37:07.340Z,1.48
2023-07-03T10:39:42.640Z,1.15
2023-07-03T10:42:18.722Z,1.20
2023-07-03T10:44:47.812Z,1.50
2023-07-03T10:47:29.278Z,1.77
2023-07-03T10:49:58.312Z,1.75
2023-07-03T10:52:48.627Z,1.38
2023-07-03T10:55:30.183Z,1.30
2023-07-03T10:58:21.202Z,1.02
2023-07-03T11:01:08.597Z,1.30
2023-07-03T11:04:10.437Z,1.00
2023-07-03T11:06:52.089Z,1.13
2023-07-03T11:09:23.780Z,1.60
2023-07-03T11:12:23.184Z,1.30
2023-07-03T11:15:28.889Z,1.55
2023-07-03T11:23:44.330Z,1.70
2023-07-03T11:28:51.371Z,1.38
2023-07-03T11:31:19.325Z,1.87
2023-07-03T11:36:49.881Z,1.35
2023-07-03T11:44:38.995Z,1.25
2023-07-03T11:47:09.092Z,1.45
2023-07-03T11:50:03.953Z,1.50
2023-07-03T11:52:39.155Z,1.40
2023-07-03T11:55:11.495Z,1.30
2023-07-03T11:57:40.884Z,1.10
2023-07-03T12:00:23.166Z,1.15
2023-07-03T12:02:49.713Z,1.50
2023-07-03T12:05:44.769Z,1.17
2023-07-03T12:08:12.052Z,1.00
2023-07-03T12:10:42.370Z,1.23
2023-07-03T12:13:37.328Z,1.40
2023-07-03T12:16:08.816Z,1.33
2023-07-03T12:18:36.670Z,1.35
2023-07-03T12:21:05.862Z,1.20
2023-07-03T12:23:40.016Z,1.17
2023-07-03T12:26:10.086Z,1.33
2023-07-03T12:28:37.609Z,1.48
2023-07-03T12:31:11.839Z,1.38
2023-07-03T12:33:51.981Z,1.20
2023-07-03T12:38:53.201Z,1.10
2023-07-03T12:41:27.871Z,1.50
2023-07-03T12:46:35.454Z,1.05
2023-07-03T12:49:19.142Z,1.30
2023-07-03T12:51:53.138Z,1.33
2023-07-03T12:54:21.830Z,1.25
2023-07-03T12:56:53.564Z,1.45
2023-07-03T12:59:22.914Z,1.75
2023-07-03T13:01:52.276Z,1.63
2023-07-03T13:04:34.834Z,1.40
2023-07-03T13:07:03.243Z,1.40
2023-07-03T13:09:32.146Z,1.30
2023-07-03T13:11:59.158Z,1.20
2023-07-03T13:14:28.637Z,1.30
2023-07-03T13:16:57.551Z,1.30
2023-07-03T13:19:37.418Z,1.67
2023-07-03T13:22:08.287Z,1.40
2023-07-03T13:24:43.413Z,1.25
2023-07-03T13:27:23.654Z,1.50
2023-07-03T13:29:52.369Z,1.35
2023-07-03T13:32:21.629Z,1.08
2023-07-03T13:35:03.591Z,1.50
2023-07-03T13:37:34.083Z,1.70
2023-07-03T13:40:02.614Z,1.75
2023-07-03T13:42:30.825Z,2.00
2023-07-03T13:44:57.389Z,1.48
2023-07-03T13:47:26.481Z,1.25
2023-07-03T13:49:54.923Z,1.35
2023-07-03T13:52:21.360Z,1.58
2023-07-03T13:54:47.838Z,1.52
2023-07-03T13:57:14.307Z,0.85
2023-07-03T13:59:40.728Z,1.23
2023-07-03T14:02:07.294Z,1.60
2023-07-03T14:04:33.924Z,1.95
2023-07-03T14:07:00.520Z,1.17
2023-07-03T14:09:27.172Z,1.55
2023-07-03T14:11:53.623Z,1.05
2023-07-03T14:14:20.712Z,1.55
2023-07-03T14:16:47.238Z,1.15
2023-07-03T14:19:13.685Z,1.60
2023-07-03T14:21:40.178Z,1.30
2023-07-03T14:24:06.748Z,1.88
2023-07-03T14:26:33.249Z,1.30
2023-07-03T14:28:59.770Z,1.38
2023-07-03T14:31:26.385Z,1.65
2023-07-03T14:33:52.871Z,2.00
2023-07-03T14:36:19.348Z,1.50
2023-07-03T14:38:45.818Z,1.20
2023-07-03T14:41:12.299Z,1.20
2023-07-03T14:43:38.761Z,1.77
2023-07-03T14:46:05.223Z,1.15
2023-07-03T14:48:31.753Z,1.70
2023-07-03T14:50:58.206Z,1.40
2023-07-03T14:53:24.700Z,1.10
2023-07-03T14:55:59.399Z,1.60
2023-07-03T14:58:26.726Z,1.30
2023-07-03T15:00:53.442Z,1.20
2023-07-03T15:03:20.251Z,1.05
2023-07-03T15:05:47.335Z,0.90
2023-07-03T15:08:15.135Z,1.20
2023-07-03T15:10:41.916Z,1.17
2023-07-03T15:13:08.479Z,1.50
2023-07-03T15:15:35.102Z,1.15
2023-07-03T15:18:05.324Z,1.10
2023-07-03T15:20:39.292Z,1.00
2023-07-03T15:23:06.199Z,1.20
2023-07-03T15:25:32.951Z,1.08
2023-07-03T15:27:59.467Z,1.00
2023-07-03T15:30:26.137Z,1.17
2023-07-03T15:32:54.240Z,1.30
2023-07-03T15:35:21.651Z,1.17
2023-07-03T15:37:48.259Z,0.90
2023-07-03T15:40:14.822Z,1.48
2023-07-03T15:42:41.363Z,1.20
2023-07-03T15:45:08.449Z,1.02
2023-07-03T15:47:37.564Z,0.80
2023-07-03T15:50:06.551Z,1.20
2023-07-03T15:52:33.330Z,0.98
2023-07-03T15:54:59.817Z,1.00
2023-07-03T15:57:28.582Z,1.10
2023-07-03T15:59:55.852Z,0.90
2023-07-03T16:02:23.373Z,0.93
2023-07-03T16:04:49.920Z,1.00
2023-07-03T16:07:16.707Z,0.98
2023-07-03T16:09:45.475Z,1.10
2023-07-03T16:12:12.114Z,1.08
2023-07-03T16:14:38.566Z,1.42
2023-07-03T16:17:05.163Z,1.40
2023-07-03T16:19:32.255Z,1.17
2023-07-03T16:21:58.880Z,1.10
2023-07-03T16:24:26.511Z,1.15
2023-07-03T16:26:54.789Z,1.10
2023-07-03T16:29:21.229Z,1.33
2023-07-03T16:31:47.933Z,1.30
2023-07-03T16:34:14.674Z,1.20
2023-07-03T16:36:41.440Z,1.80
2023-07-03T16:39:08.542Z,1.33
2023-07-03T16:41:46.329Z,1.25
2023-07-03T16:44:12.870Z,1.15
2023-07-03T16:46:40.285Z,1.13
2023-07-03T16:49:07.136Z,1.45
2023-07-03T16:51:33.610Z,1.20
2023-07-03T16:54:00.140Z,1.17
2023-07-03T16:56:28.255Z,1.08
2023-07-03T16:58:58.114Z,1.20
2023-07-03T17:01:27.813Z,1.27
2023-07-03T17:03:56.556Z,1.40
2023-07-03T17:06:32.325Z,1.20
2023-07-03T17:09:00.093Z,1.02
2023-07-03T17:11:26.568Z,1.23
2023-07-03T17:13:53.501Z,1.50
2023-07-03T17:16:20.764Z,1.30
2023-07-03T17:18:47.325Z,1.38
2023-07-03T17:21:13.906Z,1.23
2023-07-03T17:23:40.419Z,1.40
2023-07-03T17:26:06.956Z,1.60
2023-07-03T17:28:33.487Z,1.15
2023-07-03T17:31:00.060Z,1.23
2023-07-03T17:33:26.687Z,2.13
2023-07-03T17:35:54.082Z,1.20
2023-07-03T17:38:21.109Z,1.30
2023-07-03T17:40:49.239Z,1.05
2023-07-03T17:43:22.344Z,1.90
2023-07-03T17:45:49.416Z,2.03
2023-07-03T17:48:16.307Z,1.50
2023-07-03T17:50:46.662Z,2.85
2023-07-03T17:53:13.645Z,1.45
2023-07-03T17:55:41.712Z,1.30
2023-07-03T17:58:08.408Z,1.20
2023-07-03T18:00:35.126Z,1.63
2023-07-03T18:03:01.605Z,1.38
2023-07-03T18:05:28.112Z,1.30
2023-07-03T18:07:54.573Z,1.30
2023-07-03T18:10:20.994Z,1.20
2023-07-03T18:12:47.508Z,1.40
2023-07-03T18:15:14.870Z,1.10
2023-07-03T18:17:41.422Z,1.27
2023-07-03T18:20:08.849Z,1.83
2023-07-03T18:22:35.492Z,1.50
2023-07-03T18:25:02.869Z,1.40
2023-07-03T18:27:29.567Z,1.23
2023-07-03T18:29:56.044Z,1.30
2023-07-03T18:32:22.527Z,1.27
2023-07-03T18:34:49.046Z,1.42
2023-07-03T18:37:15.549Z,1.27
2023-07-03T18:39:41.997Z,1.95
2023-07-03T18:42:08.737Z,1.55
2023-07-03T18:44:35.187Z,1.38
2023-07-03T18:47:03.914Z,1.55
2023-07-03T18:49:30.998Z,1.20
2023-07-03T18:51:58.634Z,1.30
2023-07-03T18:54:25.513Z,1.42
2023-07-03T18:56:52.417Z,1.08
2023-07-03T18:59:18.860Z,1.60
2023-07-03T19:01:45.964Z,1.65
2023-07-03T19:04:12.821Z,2.08
2023-07-03T19:06:40.230Z,1.40
2023-07-03T19:09:07.469Z,1.10
2023-07-03T19:11:33.897Z,1.73
2023-07-03T19:14:00.563Z,2.20
2023-07-03T19:16:27.184Z,1.40
2023-07-03T19:18:54.963Z,1.15
2023-07-03T19:21:21.392Z,2.35
2023-07-03T19:23:47.834Z,1.65
2023-07-03T19:26:14.423Z,1.60
2023-07-03T19:28:40.957Z,1.58
2023-07-03T19:31:07.942Z,1.42
2023-07-03T19:33:34.355Z,1.80
2023-07-03T19:36:00.987Z,1.35
2023-07-03T19:38:28.183Z,2.03
2023-07-03T19:40:54.643Z,1.48
2023-07-03T19:43:21.162Z,1.80
2023-07-03T19:45:47.666Z,2.20
2023-07-03T19:48:14.289Z,1.30
2023-07-03T19:50:41.815Z,1.30
2023-07-03T19:53:10.206Z,1.88
2023-07-03T19:55:38.238Z,1.48
2023-07-03T19:58:05.511Z,1.13
2023-07-03T20:00:32.591Z,1.38
2023-07-03T20:02:59.193Z,1.70
2023-07-03T20:05:25.947Z,1.33
2023-07-03T20:07:52.640Z,1.20
2023-07-03T20:10:19.416Z,1.20
2023-07-03T20:12:50.486Z,1.08
2023-07-03T20:15:18.835Z,1.45
2023-07-03T20:17:45.865Z,1.20
2023-07-03T20:20:13.058Z,1.10
2023-07-03T20:22:39.518Z,1.33
2023-07-03T20:25:06.723Z,0.90
2023-07-03T20:27:33.235Z,1.08
2023-07-03T20:29:59.713Z,1.40
2023-07-03T20:32:26.172Z,1.10
2023-07-03T20:34:53.982Z,1.00
2023-07-03T20:37:21.411Z,1.10
2023-07-03T20:39:48.277Z,1.05
2023-07-03T20:42:15.109Z,1.30
2023-07-03T20:44:45.434Z,1.02
2023-07-03T20:47:15.050Z,1.38
2023-07-03T20:49:42.609Z,1.57
2023-07-03T20:52:09.094Z,1.50
2023-07-03T20:54:44.059Z,1.30
2023-07-03T20:57:11.445Z,1.52
2023-07-03T20:59:38.573Z,1.98
2023-07-03T21:02:05.354Z,1.77
2023-07-03T21:04:31.857Z,1.58
2023-07-03T21:07:00.182Z,1.77
2023-07-03T21:09:26.588Z,2.08
2023-07-03T21:11:53.022Z,1.63
2023-07-03T21:14:19.529Z,1.73
2023-07-03T21:16:46.059Z,1.58
2023-07-03T21:19:13.829Z,2.88
2023-07-03T21:21:41.597Z,1.50
2023-07-03T21:24:10.764Z,1.75
2023-07-03T21:26:37.374Z,2.00
2023-07-03T21:29:05.276Z,2.42
2023-07-03T21:31:35.276Z,1.90
2023-07-03T21:34:02.700Z,2.00
2023-07-03T21:36:31.645Z,2.08
2023-07-03T21:38:59.754Z,2.20
2023-07-03T21:41:29.540Z,1.80
2023-07-03T21:43:58.733Z,3.17
2023-07-03T21:46:27.361Z,2.42
2023-07-03T21:48:58.993Z,2.47
2023-07-03T21:51:27.871Z,2.20
2023-07-03T21:53:57.438Z,2.42
2023-07-03T21:56:27.959Z,2.97
2023-07-03T21:59:05.053Z,2.55
2023-07-03T22:01:38.553Z,3.35
2023-07-03T22:04:06.920Z,2.20
2023-07-03T22:06:33.723Z,2.20
2023-07-03T22:09:00.732Z,2.45
2023-07-03T22:11:28.456Z,2.28
2023-07-03T22:13:55.449Z,2.72
2023-07-03T22:16:22.140Z,2.45
2023-07-03T22:18:48.796Z,2.58
2023-07-03T22:21:16.222Z,3.03
2023-07-03T22:23:44.674Z,3.58
2023-07-03T22:26:11.676Z,2.45
2023-07-03T22:28:38.147Z,2.30
2023-07-03T22:31:05.694Z,2.75
2023-07-03T22:33:32.212Z,2.25
2023-07-03T22:35:58.979Z,2.28
2023-07-03T22:38:25.454Z,2.53
2023-07-03T22:40:52.622Z,2.22
2023-07-03T22:43:20.373Z,2.40
2023-07-03T22:45:47.302Z,2.35
2023-07-03T22:48:14.628Z,2.80
2023-07-03T22:50:41.708Z,2.67
2023-07-03T22:53:09.795Z,3.53
2023-07-03T22:55:40.860Z,3.00
2023-07-03T22:58:10.262Z,2.97
2023-07-03T23:00:40.184Z,2.78
2023-07-03T23:03:07.455Z,3.42
2023-07-03T23:05:34.678Z,3.28
2023-07-03T23:08:01.268Z,3.22
2023-07-03T23:10:27.774Z,3.70
2023-07-03T23:12:54.284Z,3.42
2023-07-03T23:15:20.688Z,3.58
2023-07-03T23:17:47.306Z,3.55
2023-07-03T23:20:15.568Z,3.20
2023-07-03T23:22:42.724Z,3.40
2023-07-03T23:25:10.128Z,2.90
2023-07-03T23:27:36.777Z,3.63
2023-07-03T23:30:05.573Z,2.83
2023-07-03T23:32:34.413Z,2.53
2023-07-03T23:35:01.400Z,2.70
2023-07-03T23:37:28.102Z,2.80
2023-07-03T23:39:54.855Z,3.17
2023-07-03T23:42:21.280Z,2.42
2023-07-03T23:44:47.723Z,3.15
2023-07-03T23:47:14.245Z,2.95
2023-07-03T23:49:40.857Z,3.22
2023-07-03T23:52:07.736Z,3.30
2023-07-03T23:54:34.319Z,3.03
2023-07-03T23:57:00.816Z,3.33
2023-07-03T23:59:28.067Z,3.20
