createdAt,value
2023-05-07T00:01:47.126Z,14.70
2023-05-07T00:04:16.510Z,14.69
2023-05-07T00:06:44.302Z,14.67
2023-05-07T00:09:12.150Z,14.67
2023-05-07T00:11:40.364Z,14.65
2023-05-07T00:14:07.974Z,14.64
2023-05-07T00:16:35.856Z,14.63
2023-05-07T00:19:03.521Z,14.61
2023-05-07T00:21:34.208Z,14.60
2023-05-07T00:24:01.832Z,14.60
2023-05-07T00:26:29.658Z,14.59
2023-05-07T00:28:57.638Z,14.59
2023-05-07T00:31:25.619Z,14.56
2023-05-07T00:33:54.259Z,14.56
2023-05-07T00:36:22.620Z,14.55
2023-05-07T00:38:51.622Z,14.53
2023-05-07T00:41:19.739Z,14.53
2023-05-07T00:43:47.297Z,14.51
2023-05-07T00:46:17.216Z,14.51
2023-05-07T00:48:47.050Z,14.51
2023-05-07T00:51:15.275Z,14.50
2023-05-07T00:53:43.215Z,14.50
2023-05-07T00:56:12.709Z,14.48
2023-05-07T00:58:40.755Z,14.48
2023-05-07T01:01:09.369Z,14.47
2023-05-07T01:03:37.282Z,14.46
2023-05-07T01:06:06.890Z,14.45
2023-05-07T01:08:36.091Z,14.43
2023-05-07T01:11:04.560Z,14.43
2023-05-07T01:13:35.645Z,14.42
2023-05-07T01:16:04.314Z,14.41
2023-05-07T01:18:32.639Z,14.41
2023-05-07T01:21:03.218Z,14.38
2023-05-07T01:23:32.682Z,14.38
2023-05-07T01:26:05.779Z,14.37
2023-05-07T01:28:36.215Z,14.36
2023-05-07T01:31:07.066Z,14.34
2023-05-07T01:33:38.605Z,14.34
2023-05-07T01:36:09.518Z,14.30
2023-05-07T01:38:40.306Z,14.29
2023-05-07T01:41:08.567Z,14.27
2023-05-07T01:43:37.362Z,14.26
2023-05-07T01:46:05.800Z,14.24
2023-05-07T01:48:34.639Z,14.22
2023-05-07T01:51:03.542Z,14.22
2023-05-07T01:53:39.093Z,14.21
2023-05-07T01:56:08.092Z,14.20
2023-05-07T01:58:39.248Z,14.19
2023-05-07T02:01:06.878Z,14.17
2023-05-07T02:03:35.742Z,14.15
2023-05-07T02:06:10.712Z,14.13
2023-05-07T02:08:42.651Z,14.11
2023-05-07T02:11:11.914Z,14.10
2023-05-07T02:13:39.832Z,14.10
2023-05-07T02:16:08.221Z,14.08
2023-05-07T02:18:36.874Z,14.06
2023-05-07T02:21:05.255Z,14.05
2023-05-07T02:23:33.377Z,14.03
2023-05-07T02:26:02.661Z,14.01
2023-05-07T02:28:30.505Z,14.00
2023-05-07T02:31:01.895Z,13.98
2023-05-07T02:33:31.576Z,13.96
2023-05-07T02:36:08.343Z,13.95
2023-05-07T02:38:37.988Z,13.93
2023-05-07T02:41:08.051Z,13.93
2023-05-07T02:43:36.400Z,13.92
2023-05-07T02:46:05.689Z,13.91
2023-05-07T02:48:39.246Z,13.90
2023-05-07T02:51:09.719Z,13.89
2023-05-07T02:53:39.381Z,13.87
2023-05-07T02:56:10.967Z,13.85
2023-05-07T02:58:40.237Z,13.84
2023-05-07T03:01:08.332Z,13.80
2023-05-07T03:03:42.012Z,13.80
2023-05-07T03:06:09.877Z,13.76
2023-05-07T03:08:37.749Z,13.75
2023-05-07T03:11:08.856Z,13.74
2023-05-07T03:13:37.768Z,13.72
2023-05-07T03:16:31.022Z,13.69
2023-05-07T03:18:59.082Z,13.67
2023-05-07T03:21:27.345Z,13.62
2023-05-07T03:23:56.231Z,13.59
2023-05-07T03:26:24.338Z,13.58
2023-05-07T03:28:54.248Z,13.52
2023-05-07T03:31:23.261Z,13.52
2023-05-07T03:33:53.233Z,13.50
2023-05-07T03:36:21.818Z,13.48
2023-05-07T03:38:50.128Z,13.48
2023-05-07T03:41:21.220Z,13.49
2023-05-07T03:43:48.864Z,13.45
2023-05-07T03:46:18.220Z,13.40
2023-05-07T03:48:48.602Z,13.39
2023-05-07T03:51:18.386Z,13.37
2023-05-07T03:53:46.419Z,13.35
2023-05-07T03:56:14.023Z,13.29
2023-05-07T03:58:42.824Z,13.27
2023-05-07T04:01:13.002Z,13.24
2023-05-07T04:03:43.309Z,13.23
2023-05-07T04:06:11.527Z,13.23
2023-05-07T04:08:39.303Z,13.23
2023-05-07T04:11:09.199Z,13.23
2023-05-07T04:13:38.492Z,13.22
2023-05-07T04:16:09.309Z,13.22
2023-05-07T04:21:35.257Z,13.20
2023-05-07T04:24:04.969Z,13.15
2023-05-07T04:26:34.246Z,13.14
2023-05-07T04:29:03.050Z,13.13
2023-05-07T04:31:36.287Z,13.12
2023-05-07T04:34:05.134Z,13.13
2023-05-07T04:36:35.110Z,13.10
2023-05-07T04:39:08.044Z,13.10
2023-05-07T04:41:37.992Z,13.14
2023-05-07T04:44:07.709Z,13.08
2023-05-07T04:46:36.309Z,13.10
2023-05-07T04:49:04.259Z,13.07
2023-05-07T04:51:33.588Z,13.07
2023-05-07T04:54:03.220Z,13.08
2023-05-07T04:56:32.226Z,13.08
2023-05-07T04:59:01.819Z,13.10
2023-05-07T05:01:32.260Z,13.06
2023-05-07T05:04:24.238Z,13.06
2023-05-07T05:06:52.343Z,13.10
2023-05-07T05:09:24.969Z,13.12
2023-05-07T05:11:52.816Z,13.13
2023-05-07T05:14:20.422Z,13.16
2023-05-07T05:16:48.265Z,13.20
2023-05-07T05:19:16.674Z,13.23
2023-05-07T05:21:48.243Z,13.23
2023-05-07T05:24:18.794Z,13.23
2023-05-07T05:26:49.272Z,13.23
2023-05-07T05:29:17.167Z,13.23
2023-05-07T05:32:10.911Z,13.26
2023-05-07T05:34:38.877Z,13.29
2023-05-07T05:37:07.735Z,13.33
2023-05-07T05:39:37.101Z,13.32
2023-05-07T05:42:06.580Z,13.30
2023-05-07T05:44:36.620Z,13.32
2023-05-07T05:47:05.002Z,13.36
2023-05-07T05:49:33.944Z,13.38
2023-05-07T05:52:04.243Z,13.40
2023-05-07T05:54:32.974Z,13.44
2023-05-07T05:57:00.679Z,13.47
2023-05-07T05:59:30.172Z,13.48
2023-05-07T06:01:58.010Z,13.48
2023-05-07T06:04:25.744Z,13.50
2023-05-07T06:06:53.835Z,13.52
2023-05-07T06:09:21.960Z,13.54
2023-05-07T06:11:50.724Z,13.61
2023-05-07T06:14:19.307Z,13.61
2023-05-07T06:16:48.827Z,13.63
2023-05-07T06:19:18.998Z,13.64
2023-05-07T06:21:46.868Z,13.69
2023-05-07T06:24:14.539Z,13.70
2023-05-07T06:26:42.237Z,13.72
2023-05-07T06:29:34.215Z,13.77
2023-05-07T06:32:16.601Z,13.82
2023-05-07T06:34:45.729Z,13.83
2023-05-07T06:37:16.029Z,13.83
2023-05-07T06:40:04.455Z,13.84
2023-05-07T06:42:34.342Z,13.90
2023-05-07T06:45:18.796Z,13.95
2023-05-07T06:47:52.267Z,14.00
2023-05-07T06:50:20.126Z,14.04
2023-05-07T06:52:48.262Z,14.05
2023-05-07T06:55:42.563Z,14.08
2023-05-07T06:58:17.263Z,14.15
2023-05-07T07:00:45.298Z,14.18
2023-05-07T07:03:14.329Z,14.22
2023-05-07T07:05:43.846Z,14.31
2023-05-07T07:08:12.253Z,14.31
2023-05-07T07:10:41.253Z,14.34
2023-05-07T07:13:12.422Z,14.38
2023-05-07T07:15:43.555Z,14.39
2023-05-07T07:18:11.307Z,14.41
2023-05-07T07:20:42.277Z,14.44
2023-05-07T07:23:14.941Z,14.53
2023-05-07T07:25:43.728Z,14.57
2023-05-07T07:28:12.522Z,14.58
2023-05-07T07:30:41.791Z,14.58
2023-05-07T07:33:10.383Z,14.65
2023-05-07T07:35:39.691Z,14.65
2023-05-07T07:38:09.804Z,14.73
2023-05-07T07:40:37.726Z,14.78
2023-05-07T07:45:59.615Z,14.95
2023-05-07T07:48:31.245Z,15.02
2023-05-07T07:50:59.972Z,15.13
2023-05-07T07:53:29.327Z,15.16
2023-05-07T07:56:00.246Z,15.19
2023-05-07T07:58:33.835Z,15.22
2023-05-07T08:01:01.799Z,15.27
2023-05-07T08:03:33.392Z,15.35
2023-05-07T08:06:02.552Z,15.42
2023-05-07T08:08:33.300Z,15.52
2023-05-07T08:11:01.275Z,15.63
2023-05-07T08:13:33.289Z,15.76
2023-05-07T08:16:01.690Z,15.80
2023-05-07T08:18:30.223Z,15.82
2023-05-07T08:21:00.947Z,15.86
2023-05-07T08:23:29.735Z,15.89
2023-05-07T08:25:59.261Z,15.96
2023-05-07T08:28:29.677Z,16.08
2023-05-07T08:31:00.786Z,16.18
2023-05-07T08:33:32.345Z,16.19
2023-05-07T08:36:00.347Z,16.19
2023-05-07T08:38:28.275Z,16.24
2023-05-07T08:40:56.303Z,16.28
2023-05-07T08:43:29.625Z,16.27
2023-05-07T08:45:58.296Z,16.30
2023-05-07T08:48:31.632Z,16.27
2023-05-07T08:51:15.768Z,16.34
2023-05-07T08:53:44.362Z,16.35
2023-05-07T08:56:17.127Z,16.27
2023-05-07T08:58:46.373Z,16.35
2023-05-07T09:01:16.083Z,16.33
2023-05-07T09:03:47.335Z,16.38
2023-05-07T09:06:42.847Z,16.51
2023-05-07T09:09:16.686Z,16.48
2023-05-07T09:11:44.179Z,16.53
2023-05-07T09:14:14.865Z,16.62
2023-05-07T09:16:45.868Z,16.73
2023-05-07T09:19:15.358Z,16.76
2023-05-07T09:21:47.273Z,16.78
2023-05-07T09:24:17.626Z,16.90
2023-05-07T09:26:46.727Z,16.91
2023-05-07T09:29:19.355Z,17.04
2023-05-07T09:31:49.302Z,17.15
2023-05-07T09:34:19.170Z,17.17
2023-05-07T09:36:48.935Z,17.18
2023-05-07T09:39:20.476Z,17.32
2023-05-07T09:41:50.292Z,17.29
2023-05-07T09:44:27.685Z,17.34
2023-05-07T09:47:01.601Z,17.30
2023-05-07T09:49:38.427Z,17.31
2023-05-07T09:52:11.451Z,17.32
2023-05-07T09:54:46.365Z,17.35
2023-05-07T09:57:17.368Z,17.45
2023-05-07T09:59:52.223Z,17.54
2023-05-07T10:02:22.006Z,17.62
2023-05-07T10:04:54.340Z,17.65
2023-05-07T10:07:27.350Z,17.75
2023-05-07T10:09:59.584Z,17.81
2023-05-07T10:12:39.949Z,17.77
2023-05-07T10:15:17.282Z,17.82
2023-05-07T10:17:54.476Z,17.95
2023-05-07T10:20:23.454Z,18.02
2023-05-07T10:22:52.331Z,18.12
2023-05-07T10:25:30.221Z,18.30
2023-05-07T10:28:05.741Z,18.37
2023-05-07T10:31:11.309Z,18.37
2023-05-07T10:33:50.272Z,18.38
2023-05-07T10:36:22.298Z,18.54
2023-05-07T10:38:52.361Z,18.64
2023-05-07T10:41:22.119Z,18.73
2023-05-07T10:43:51.717Z,18.76
2023-05-07T10:46:26.377Z,18.82
2023-05-07T10:49:12.925Z,18.88
2023-05-07T10:52:41.145Z,18.91
2023-05-07T10:55:26.139Z,18.92
2023-05-07T11:01:05.781Z,18.94
2023-05-07T11:04:17.283Z,19.08
2023-05-07T11:07:26.372Z,19.10
2023-05-07T11:10:04.818Z,19.13
2023-05-07T11:12:56.672Z,19.13
2023-05-07T11:15:46.860Z,19.22
2023-05-07T11:18:48.864Z,19.15
2023-05-07T11:21:33.986Z,19.16
2023-05-07T11:24:11.003Z,19.14
2023-05-07T11:26:52.855Z,19.16
2023-05-07T11:29:24.419Z,19.26
2023-05-07T11:31:59.476Z,19.34
2023-05-07T11:34:35.527Z,19.41
2023-05-07T11:37:03.604Z,19.38
2023-05-07T11:39:43.678Z,19.34
2023-05-07T11:42:28.226Z,19.32
2023-05-07T11:45:26.175Z,19.40
2023-05-07T11:47:54.693Z,19.51
2023-05-07T11:50:24.396Z,19.55
2023-05-07T11:52:54.274Z,19.67
2023-05-07T11:55:22.847Z,19.75
2023-05-07T11:57:51.258Z,19.79
2023-05-07T12:00:19.308Z,19.85
2023-05-07T12:02:47.682Z,19.87
2023-05-07T12:05:18.298Z,20.06
2023-05-07T12:07:48.235Z,20.07
2023-05-07T12:10:16.177Z,20.11
2023-05-07T12:12:47.599Z,20.11
2023-05-07T12:15:17.806Z,20.16
2023-05-07T12:17:47.420Z,20.27
2023-05-07T12:20:41.746Z,20.35
2023-05-07T12:23:11.108Z,20.46
2023-05-07T12:25:39.594Z,20.54
2023-05-07T12:28:08.392Z,20.41
2023-05-07T12:31:01.513Z,20.37
2023-05-07T12:33:31.862Z,20.31
2023-05-07T12:35:59.877Z,20.32
2023-05-07T12:38:28.769Z,20.24
2023-05-07T12:40:56.941Z,20.24
2023-05-07T12:43:27.330Z,20.22
2023-05-07T12:46:01.335Z,20.25
2023-05-07T12:48:30.055Z,20.35
2023-05-07T12:50:58.610Z,20.46
2023-05-07T12:53:29.668Z,20.58
2023-05-07T12:56:00.488Z,20.59
2023-05-07T12:58:30.343Z,20.60
2023-05-07T13:01:01.388Z,20.58
2023-05-07T13:03:30.809Z,20.63
2023-05-07T13:06:00.603Z,20.60
2023-05-07T13:08:33.340Z,20.61
2023-05-07T13:11:04.411Z,20.62
2023-05-07T13:13:32.916Z,20.71
2023-05-07T13:16:01.289Z,20.77
2023-05-07T13:18:32.474Z,20.81
2023-05-07T13:21:01.143Z,20.79
2023-05-07T13:23:57.287Z,20.79
2023-05-07T13:26:26.590Z,20.82
2023-05-07T13:28:55.407Z,20.83
2023-05-07T13:31:23.306Z,20.80
2023-05-07T13:33:54.328Z,20.85
2023-05-07T13:36:21.979Z,20.85
2023-05-07T13:38:49.706Z,20.86
2023-05-07T13:41:18.732Z,20.78
2023-05-07T13:43:46.535Z,20.70
2023-05-07T13:46:14.931Z,20.68
2023-05-07T13:48:42.765Z,20.67
2023-05-07T13:51:11.908Z,20.76
2023-05-07T13:53:40.794Z,20.77
2023-05-07T13:56:09.379Z,20.66
2023-05-07T13:58:44.871Z,20.52
2023-05-07T14:01:20.346Z,20.51
2023-05-07T14:03:48.160Z,20.42
2023-05-07T14:06:15.950Z,20.43
2023-05-07T14:08:43.524Z,20.38
2023-05-07T14:11:11.097Z,20.41
2023-05-07T14:13:40.074Z,20.41
2023-05-07T14:16:11.737Z,20.42
2023-05-07T14:18:39.536Z,20.45
2023-05-07T14:21:08.459Z,20.46
2023-05-07T14:23:37.052Z,20.49
2023-05-07T14:26:04.833Z,20.45
2023-05-07T14:28:32.458Z,20.46
2023-05-07T14:31:01.833Z,20.48
2023-05-07T14:33:30.393Z,20.49
2023-05-07T14:35:58.841Z,20.48
2023-05-07T14:38:26.453Z,20.46
2023-05-07T14:40:56.675Z,20.51
2023-05-07T14:43:29.327Z,20.51
2023-05-07T14:45:57.959Z,20.54
2023-05-07T14:48:27.248Z,20.53
2023-05-07T14:50:54.828Z,20.57
2023-05-07T14:53:22.719Z,20.54
2023-05-07T14:55:51.298Z,20.53
2023-05-07T14:58:19.986Z,20.53
2023-05-07T15:00:47.806Z,20.54
2023-05-07T15:03:16.261Z,20.53
2023-05-07T15:05:47.708Z,20.47
2023-05-07T15:08:15.324Z,20.42
2023-05-07T15:10:43.767Z,20.36
2023-05-07T15:13:14.718Z,20.36
2023-05-07T15:15:44.377Z,20.38
2023-05-07T15:18:11.976Z,20.37
2023-05-07T15:20:39.640Z,20.31
2023-05-07T15:23:11.075Z,20.24
2023-05-07T15:25:40.234Z,20.25
2023-05-07T15:28:08.307Z,20.25
2023-05-07T15:30:35.879Z,20.27
2023-05-07T15:33:04.381Z,20.26
2023-05-07T15:35:32.338Z,20.26
2023-05-07T15:37:59.890Z,20.25
2023-05-07T15:40:29.336Z,20.23
2023-05-07T15:42:58.303Z,20.18
2023-05-07T15:45:27.312Z,20.21
2023-05-07T15:48:20.647Z,20.17
2023-05-07T15:50:48.297Z,20.12
2023-05-07T15:53:15.918Z,20.05
2023-05-07T15:55:46.244Z,20.06
2023-05-07T15:58:15.857Z,20.04
2023-05-07T16:01:08.290Z,20.04
2023-05-07T16:06:33.769Z,20.00
2023-05-07T16:09:03.293Z,19.98
2023-05-07T16:11:34.317Z,19.87
2023-05-07T16:14:02.232Z,19.85
2023-05-07T16:16:30.304Z,19.81
2023-05-07T16:18:58.166Z,19.79
2023-05-07T16:21:25.930Z,19.79
2023-05-07T16:23:53.562Z,19.82
2023-05-07T16:26:21.257Z,19.84
2023-05-07T16:28:51.580Z,19.85
2023-05-07T16:31:19.520Z,19.84
2023-05-07T16:33:47.175Z,19.85
2023-05-07T16:36:16.321Z,19.70
2023-05-07T16:38:44.718Z,19.59
2023-05-07T16:41:14.355Z,19.61
2023-05-07T16:43:42.408Z,19.53
2023-05-07T16:46:13.439Z,19.45
2023-05-07T16:48:41.398Z,19.44
2023-05-07T16:51:12.908Z,19.39
2023-05-07T16:53:40.545Z,19.34
2023-05-07T16:56:08.473Z,19.27
2023-05-07T16:58:36.226Z,19.15
2023-05-07T17:01:03.968Z,19.13
2023-05-07T17:03:33.269Z,19.10
2023-05-07T17:06:01.179Z,19.07
2023-05-07T17:08:28.761Z,19.08
2023-05-07T17:10:56.318Z,19.00
2023-05-07T17:13:24.064Z,18.92
2023-05-07T17:15:51.750Z,18.89
2023-05-07T17:18:19.330Z,18.87
2023-05-07T17:20:48.342Z,18.81
2023-05-07T17:23:16.559Z,18.80
2023-05-07T17:25:45.435Z,18.74
2023-05-07T17:28:13.445Z,18.70
2023-05-07T17:30:41.079Z,18.64
2023-05-07T17:33:20.234Z,18.62
2023-05-07T17:35:50.482Z,18.57
2023-05-07T17:38:18.198Z,18.53
2023-05-07T17:40:46.003Z,18.52
2023-05-07T17:43:14.368Z,18.49
2023-05-07T17:45:42.462Z,18.47
2023-05-07T17:48:11.174Z,18.42
2023-05-07T17:50:39.028Z,18.34
2023-05-07T17:53:09.723Z,18.27
2023-05-07T17:55:40.346Z,18.25
2023-05-07T17:58:09.826Z,18.19
2023-05-07T18:00:39.481Z,18.13
2023-05-07T18:03:07.233Z,18.09
2023-05-07T18:05:37.617Z,18.06
2023-05-07T18:08:05.458Z,18.03
2023-05-07T18:10:34.472Z,17.98
2023-05-07T18:13:02.168Z,17.94
2023-05-07T18:15:30.081Z,17.83
2023-05-07T18:17:57.890Z,17.78
2023-05-07T18:20:25.714Z,17.75
2023-05-07T18:22:53.409Z,17.72
2023-05-07T18:25:23.338Z,17.68
2023-05-07T18:27:52.332Z,17.62
2023-05-07T18:30:20.093Z,17.58
2023-05-07T18:32:47.680Z,17.54
2023-05-07T18:35:17.336Z,17.48
2023-05-07T18:37:44.911Z,17.43
2023-05-07T18:40:14.660Z,17.36
2023-05-07T18:42:42.476Z,17.30
2023-05-07T18:45:12.349Z,17.27
2023-05-07T18:47:40.392Z,17.24
2023-05-07T18:50:09.694Z,17.19
2023-05-07T18:52:39.524Z,17.13
2023-05-07T18:55:10.595Z,17.07
2023-05-07T18:57:38.697Z,17.00
2023-05-07T19:00:09.279Z,16.99
2023-05-07T19:02:42.421Z,16.95
2023-05-07T19:05:10.420Z,16.91
2023-05-07T19:07:38.076Z,16.89
2023-05-07T19:10:06.825Z,16.86
2023-05-07T19:12:35.456Z,16.82
2023-05-07T19:15:03.169Z,16.83
2023-05-07T19:17:30.959Z,16.78
2023-05-07T19:19:59.914Z,16.76
2023-05-07T19:22:27.516Z,16.77
2023-05-07T19:24:55.317Z,16.71
2023-05-07T19:27:23.969Z,16.67
2023-05-07T19:29:51.585Z,16.64
2023-05-07T19:32:21.134Z,16.62
2023-05-07T19:34:48.840Z,16.60
2023-05-07T19:37:22.736Z,16.56
2023-05-07T19:39:54.384Z,16.55
2023-05-07T19:42:22.080Z,16.53
2023-05-07T19:44:50.376Z,16.52
2023-05-07T19:47:17.969Z,16.48
2023-05-07T19:49:46.220Z,16.46
2023-05-07T19:52:14.474Z,16.43
2023-05-07T19:54:44.353Z,16.39
2023-05-07T19:57:13.000Z,16.35
2023-05-07T19:59:41.341Z,16.32
2023-05-07T20:02:09.911Z,16.29
2023-05-07T20:04:38.231Z,16.27
2023-05-07T20:07:06.369Z,16.24
2023-05-07T20:09:34.189Z,16.19
2023-05-07T20:12:03.475Z,16.16
2023-05-07T20:14:31.961Z,16.13
2023-05-07T20:16:59.609Z,16.08
2023-05-07T20:19:27.352Z,16.06
2023-05-07T20:21:54.928Z,15.98
2023-05-07T20:24:23.371Z,15.93
2023-05-07T20:26:51.062Z,15.89
2023-05-07T20:29:20.518Z,15.85
2023-05-07T20:31:48.382Z,15.84
2023-05-07T20:34:17.021Z,15.76
2023-05-07T20:36:45.909Z,15.70
2023-05-07T20:39:18.370Z,15.65
2023-05-07T20:41:48.876Z,15.65
2023-05-07T20:44:21.247Z,15.59
2023-05-07T20:46:48.797Z,15.56
2023-05-07T20:49:16.432Z,15.54
2023-05-07T20:51:46.334Z,15.48
2023-05-07T20:54:14.798Z,15.44
2023-05-07T20:56:42.471Z,15.42
2023-05-07T20:59:10.506Z,15.40
2023-05-07T21:01:40.656Z,15.39
2023-05-07T21:04:09.189Z,15.35
2023-05-07T21:06:36.793Z,15.30
2023-05-07T21:09:05.004Z,15.29
2023-05-07T21:11:32.875Z,15.19
2023-05-07T21:14:00.866Z,15.16
2023-05-07T21:16:28.597Z,15.12
2023-05-07T21:18:57.508Z,15.04
2023-05-07T21:21:25.364Z,15.01
2023-05-07T21:26:48.416Z,14.97
2023-05-07T21:29:16.004Z,14.94
2023-05-07T21:31:43.977Z,14.91
2023-05-07T21:34:13.038Z,14.89
2023-05-07T21:36:40.773Z,14.87
2023-05-07T21:39:08.815Z,14.86
2023-05-07T21:41:36.659Z,14.79
2023-05-07T21:44:04.323Z,14.75
2023-05-07T21:46:32.116Z,14.70
2023-05-07T21:48:59.908Z,14.71
2023-05-07T21:51:29.655Z,14.64
2023-05-07T21:53:58.849Z,14.63
2023-05-07T21:56:26.469Z,14.62
2023-05-07T21:58:54.118Z,14.57
2023-05-07T22:01:21.993Z,14.53
2023-05-07T22:03:49.892Z,14.55
2023-05-07T22:06:21.432Z,14.53
2023-05-07T22:08:51.132Z,14.42
2023-05-07T22:11:18.765Z,14.42
2023-05-07T22:13:46.409Z,14.43
2023-05-07T22:16:14.453Z,14.38
2023-05-07T22:18:42.062Z,14.38
2023-05-07T22:21:09.714Z,14.35
2023-05-07T22:23:37.445Z,14.32
2023-05-07T22:26:13.394Z,14.30
2023-05-07T22:28:41.388Z,14.27
2023-05-07T22:31:08.960Z,14.22
2023-05-07T22:33:37.363Z,14.17
2023-05-07T22:36:06.343Z,14.10
2023-05-07T22:38:33.997Z,14.09
2023-05-07T22:41:01.611Z,14.07
2023-05-07T22:43:32.371Z,14.03
2023-05-07T22:46:02.899Z,13.99
2023-05-07T22:48:31.055Z,13.97
2023-05-07T22:50:58.628Z,13.94
2023-05-07T22:53:27.376Z,13.92
2023-05-07T22:55:54.945Z,13.89
2023-05-07T22:58:22.516Z,13.85
2023-05-07T23:00:51.583Z,13.81
2023-05-07T23:03:19.469Z,13.76
2023-05-07T23:05:47.191Z,13.72
2023-05-07T23:08:14.731Z,13.68
2023-05-07T23:10:42.313Z,13.65
2023-05-07T23:13:15.146Z,13.61
2023-05-07T23:15:43.935Z,13.57
2023-05-07T23:18:12.839Z,13.53
2023-05-07T23:20:41.154Z,13.49
2023-05-07T23:23:08.730Z,13.45
2023-05-07T23:25:38.408Z,13.39
2023-05-07T23:28:06.005Z,13.34
2023-05-07T23:30:34.681Z,13.30
2023-05-07T23:33:02.419Z,13.24
2023-05-07T23:35:32.408Z,13.19
2023-05-07T23:38:00.205Z,13.17
2023-05-07T23:40:27.869Z,13.15
2023-05-07T23:42:56.450Z,13.06
2023-05-07T23:45:24.048Z,13.01
2023-05-07T23:47:52.181Z,12.95
2023-05-07T23:50:19.949Z,12.92
2023-05-07T23:52:50.376Z,12.91
2023-05-07T23:55:18.425Z,12.87
2023-05-07T23:57:45.979Z,12.86
