createdAt,value
2022-11-02T00:00:23.898Z,100.00
2022-11-02T00:02:51.484Z,100.00
2022-11-02T00:05:23.848Z,100.00
2022-11-02T00:07:52.059Z,100.00
2022-11-02T00:10:19.970Z,100.00
2022-11-02T00:12:47.875Z,100.00
2022-11-02T00:15:15.512Z,100.00
2022-11-02T00:17:46.619Z,100.00
2022-11-02T00:20:15.910Z,100.00
2022-11-02T00:22:44.042Z,100.00
2022-11-02T00:25:13.603Z,100.00
2022-11-02T00:27:41.656Z,100.00
2022-11-02T00:30:10.678Z,100.00
2022-11-02T00:32:38.232Z,100.00
2022-11-02T00:35:08.302Z,100.00
2022-11-02T00:37:35.926Z,100.00
2022-11-02T00:40:03.786Z,100.00
2022-11-02T00:42:31.346Z,100.00
2022-11-02T00:44:59.083Z,100.00
2022-11-02T00:47:26.677Z,100.00
2022-11-02T00:49:54.244Z,100.00
2022-11-02T00:52:23.379Z,100.00
2022-11-02T00:54:51.038Z,100.00
2022-11-02T00:57:18.921Z,100.00
2022-11-02T00:59:46.465Z,100.00
2022-11-02T01:02:14.843Z,100.00
2022-11-02T01:04:42.688Z,100.00
2022-11-02T01:07:10.570Z,100.00
2022-11-02T01:09:39.682Z,100.00
2022-11-02T01:12:07.856Z,100.00
2022-11-02T01:14:35.593Z,100.00
2022-11-02T01:17:03.181Z,100.00
2022-11-02T01:19:31.258Z,100.00
2022-11-02T01:21:58.799Z,100.00
2022-11-02T01:24:26.477Z,100.00
2022-11-02T01:26:55.558Z,100.00
2022-11-02T01:29:23.165Z,100.00
2022-11-02T01:31:52.565Z,100.00
2022-11-02T01:34:20.292Z,100.00
2022-11-02T01:36:48.176Z,100.00
2022-11-02T01:39:16.168Z,100.00
2022-11-02T01:41:44.342Z,100.00
2022-11-02T01:44:30.156Z,100.00
2022-11-02T01:47:01.604Z,100.00
2022-11-02T01:49:30.095Z,100.00
2022-11-02T01:52:00.959Z,100.00
2022-11-02T01:54:31.200Z,100.00
2022-11-02T01:57:02.504Z,100.00
2022-11-02T01:59:34.715Z,100.00
2022-11-02T02:02:03.112Z,100.00
2022-11-02T02:04:30.790Z,100.00
2022-11-02T02:06:59.642Z,100.00
2022-11-02T02:09:27.889Z,100.00
2022-11-02T02:11:55.429Z,100.00
2022-11-02T02:14:23.068Z,100.00
2022-11-02T02:17:02.274Z,100.00
2022-11-02T02:19:36.113Z,100.00
2022-11-02T02:22:20.570Z,100.00
2022-11-02T02:24:53.055Z,100.00
2022-11-02T02:27:23.345Z,100.00
2022-11-02T02:30:03.941Z,100.00
2022-11-02T02:32:37.433Z,100.00
2022-11-02T02:35:12.891Z,100.00
2022-11-02T02:37:44.019Z,100.00
2022-11-02T02:40:15.084Z,100.00
2022-11-02T02:42:45.954Z,100.00
2022-11-02T02:45:18.556Z,100.00
2022-11-02T02:47:50.087Z,100.00
2022-11-02T02:50:20.984Z,100.00
2022-11-02T02:52:50.910Z,100.00
2022-11-02T02:55:21.834Z,100.00
2022-11-02T02:57:50.733Z,100.00
2022-11-02T03:00:19.923Z,100.00
2022-11-02T03:03:00.822Z,100.00
2022-11-02T03:05:31.302Z,100.00
2022-11-02T03:08:02.313Z,100.00
2022-11-02T03:10:35.981Z,100.00
2022-11-02T03:13:12.178Z,100.00
2022-11-02T03:15:43.225Z,100.00
2022-11-02T03:18:17.940Z,100.00
2022-11-02T03:20:56.118Z,100.00
2022-11-02T03:23:27.922Z,100.00
2022-11-02T03:26:00.936Z,100.00
2022-11-02T03:28:38.145Z,100.00
2022-11-02T03:31:11.259Z,100.00
2022-11-02T03:33:42.485Z,100.00
2022-11-02T03:36:12.907Z,100.00
2022-11-02T03:38:45.446Z,100.00
2022-11-02T03:41:13.598Z,100.00
2022-11-02T03:43:41.956Z,100.00
2022-11-02T03:46:12.361Z,100.00
2022-11-02T03:48:43.055Z,100.00
2022-11-02T03:51:13.450Z,100.00
2022-11-02T03:53:44.929Z,100.00
2022-11-02T03:56:16.631Z,100.00
2022-11-02T03:58:44.199Z,100.00
2022-11-02T04:01:13.586Z,100.00
2022-11-02T04:03:45.845Z,100.00
2022-11-02T04:06:13.814Z,100.00
2022-11-02T04:08:44.109Z,100.00
2022-11-02T04:11:29.509Z,100.00
2022-11-02T04:14:14.794Z,100.00
2022-11-02T04:16:44.094Z,100.00
2022-11-02T04:19:28.718Z,100.00
2022-11-02T04:22:10.915Z,100.00
2022-11-02T04:24:56.290Z,100.00
2022-11-02T04:27:23.982Z,100.00
2022-11-02T04:29:51.671Z,100.00
2022-11-02T04:32:40.732Z,100.00
2022-11-02T04:35:08.486Z,100.00
2022-11-02T04:37:56.872Z,100.00
2022-11-02T04:40:24.460Z,100.00
2022-11-02T04:42:52.059Z,100.00
2022-11-02T04:45:19.966Z,100.00
2022-11-02T04:47:48.876Z,100.00
2022-11-02T04:50:16.659Z,100.00
2022-11-02T04:52:44.261Z,100.00
2022-11-02T04:55:12.008Z,100.00
2022-11-02T05:00:08.875Z,100.00
2022-11-02T05:02:36.566Z,100.00
2022-11-02T05:05:06.700Z,100.00
2022-11-02T05:07:34.281Z,100.00
2022-11-02T05:10:01.863Z,100.00
2022-11-02T05:12:29.531Z,100.00
2022-11-02T05:14:57.107Z,100.00
2022-11-02T05:17:25.062Z,100.00
2022-11-02T05:19:52.626Z,100.00
2022-11-02T05:22:22.376Z,100.00
2022-11-02T05:24:49.970Z,100.00
2022-11-02T05:27:17.556Z,100.00
2022-11-02T05:29:45.118Z,100.00
2022-11-02T05:32:12.670Z,100.00
2022-11-02T05:34:40.204Z,100.00
2022-11-02T05:37:07.757Z,100.00
2022-11-02T05:39:37.227Z,100.00
2022-11-02T05:42:05.055Z,100.00
2022-11-02T05:44:32.670Z,100.00
2022-11-02T05:47:00.245Z,100.00
2022-11-02T05:49:27.809Z,100.00
2022-11-02T05:51:55.402Z,100.00
2022-11-02T05:54:23.028Z,100.00
2022-11-02T05:56:51.966Z,100.00
2022-11-02T05:59:19.637Z,100.00
2022-11-02T06:01:47.343Z,100.00
2022-11-02T06:04:14.990Z,100.00
2022-11-02T06:06:42.557Z,100.00
2022-11-02T06:09:10.384Z,100.00
2022-11-02T06:11:38.277Z,100.00
2022-11-02T06:14:07.393Z,100.00
2022-11-02T06:16:35.079Z,100.00
2022-11-02T06:19:02.726Z,100.00
2022-11-02T06:21:30.364Z,100.00
2022-11-02T06:23:58.902Z,100.00
2022-11-02T06:26:26.623Z,100.00
2022-11-02T06:28:54.307Z,100.00
2022-11-02T06:31:23.187Z,100.00
2022-11-02T06:33:50.899Z,100.00
2022-11-02T06:36:18.475Z,100.00
2022-11-02T06:38:46.449Z,100.00
2022-11-02T06:41:13.996Z,100.00
2022-11-02T06:43:41.667Z,100.00
2022-11-02T06:46:09.702Z,100.00
2022-11-02T06:48:38.636Z,100.00
2022-11-02T06:51:06.894Z,100.00
2022-11-02T06:53:34.688Z,100.00
2022-11-02T06:56:02.284Z,100.00
2022-11-02T06:58:30.529Z,100.00
2022-11-02T07:00:59.632Z,100.00
2022-11-02T07:03:27.563Z,100.00
2022-11-02T07:05:56.590Z,100.00
2022-11-02T07:08:24.264Z,100.00
2022-11-02T07:10:51.836Z,100.00
2022-11-02T07:13:19.680Z,100.00
2022-11-02T07:15:47.448Z,100.00
2022-11-02T07:18:15.338Z,100.00
2022-11-02T07:20:42.960Z,100.00
2022-11-02T07:23:12.051Z,100.00
2022-11-02T07:25:39.585Z,100.00
2022-11-02T07:28:07.275Z,100.00
2022-11-02T07:30:35.809Z,100.00
2022-11-02T07:33:03.890Z,100.00
2022-11-02T07:35:34.151Z,100.00
2022-11-02T07:38:02.981Z,100.00
2022-11-02T07:40:33.573Z,100.00
2022-11-02T07:43:01.991Z,100.00
2022-11-02T07:45:30.199Z,100.00
2022-11-02T07:47:57.838Z,100.00
2022-11-02T07:50:27.458Z,100.00
2022-11-02T07:52:57.926Z,100.00
2022-11-02T07:55:26.787Z,100.00
2022-11-02T07:57:56.641Z,100.00
2022-11-02T08:00:25.346Z,100.00
2022-11-02T08:02:55.565Z,99.62
2022-11-02T08:05:23.644Z,98.99
2022-11-02T08:07:57.888Z,98.86
2022-11-02T08:10:25.836Z,99.13
2022-11-02T08:12:53.633Z,99.85
2022-11-02T08:15:22.901Z,99.19
2022-11-02T08:18:01.092Z,99.08
2022-11-02T08:20:28.818Z,99.04
2022-11-02T08:22:56.501Z,98.65
2022-11-02T08:25:24.198Z,98.53
2022-11-02T08:27:52.159Z,98.30
2022-11-02T08:30:19.838Z,96.96
2022-11-02T08:32:51.529Z,96.04
2022-11-02T08:35:23.561Z,95.05
2022-11-02T08:37:56.001Z,93.43
2022-11-02T08:40:23.736Z,93.61
2022-11-02T08:42:56.910Z,92.01
2022-11-02T08:45:24.517Z,91.65
2022-11-02T08:47:53.561Z,90.72
2022-11-02T08:50:21.438Z,91.24
2022-11-02T08:52:49.069Z,91.70
2022-11-02T08:55:17.038Z,91.33
2022-11-02T08:57:48.222Z,90.32
2022-11-02T09:00:16.784Z,89.63
2022-11-02T09:02:44.664Z,88.97
2022-11-02T09:05:13.839Z,87.98
2022-11-02T09:07:41.437Z,87.67
2022-11-02T09:10:09.763Z,87.03
2022-11-02T09:12:37.297Z,86.73
2022-11-02T09:15:05.393Z,87.32
2022-11-02T09:17:33.119Z,86.67
2022-11-02T09:20:00.690Z,85.80
2022-11-02T09:22:29.973Z,85.78
2022-11-02T09:24:57.612Z,85.26
2022-11-02T09:27:25.172Z,84.29
2022-11-02T09:29:52.721Z,83.74
2022-11-02T09:32:20.305Z,83.69
2022-11-02T09:34:50.430Z,83.48
2022-11-02T09:37:18.068Z,82.76
2022-11-02T09:39:47.113Z,82.82
2022-11-02T09:42:18.879Z,81.55
2022-11-02T09:44:51.713Z,81.61
2022-11-02T09:50:08.057Z,82.43
2022-11-02T09:52:38.098Z,83.44
2022-11-02T09:55:13.646Z,82.75
2022-11-02T09:57:43.601Z,81.57
2022-11-02T10:00:14.489Z,80.65
2022-11-02T10:02:53.540Z,78.92
2022-11-02T10:05:31.276Z,78.83
2022-11-02T10:08:14.431Z,79.16
2022-11-02T10:10:52.141Z,78.00
2022-11-02T10:13:30.266Z,77.84
2022-11-02T10:16:01.607Z,76.28
2022-11-02T10:18:30.969Z,77.23
2022-11-02T10:21:00.176Z,76.37
2022-11-02T10:23:30.142Z,77.14
2022-11-02T10:25:59.557Z,75.15
2022-11-02T10:28:30.228Z,74.51
2022-11-02T10:30:58.470Z,72.70
2022-11-02T10:33:27.721Z,73.76
2022-11-02T10:36:18.021Z,72.07
2022-11-02T10:38:55.012Z,71.95
2022-11-02T10:41:40.700Z,72.67
2022-11-02T10:44:26.373Z,70.82
2022-11-02T10:47:05.171Z,71.17
2022-11-02T10:49:48.977Z,70.20
2022-11-02T10:52:17.528Z,70.26
2022-11-02T10:54:45.204Z,69.81
2022-11-02T10:57:15.278Z,68.98
2022-11-02T10:59:42.852Z,69.07
2022-11-02T11:02:13.380Z,69.04
2022-11-02T11:04:42.195Z,67.86
2022-11-02T11:07:15.307Z,67.17
2022-11-02T11:09:49.468Z,67.70
2022-11-02T11:12:22.216Z,67.72
2022-11-02T11:20:34.922Z,68.05
2022-11-02T11:23:10.532Z,67.24
2022-11-02T11:25:38.100Z,66.97
2022-11-02T11:28:23.286Z,66.45
2022-11-02T11:31:03.003Z,67.46
2022-11-02T11:33:32.642Z,66.69
2022-11-02T11:36:00.618Z,65.62
2022-11-02T11:38:28.435Z,65.91
2022-11-02T11:40:58.923Z,67.73
2022-11-02T11:43:30.865Z,66.31
2022-11-02T11:46:05.284Z,65.84
2022-11-02T11:48:37.503Z,66.38
2022-11-02T11:51:06.016Z,65.48
2022-11-02T11:53:35.427Z,66.21
2022-11-02T11:56:02.980Z,66.17
2022-11-02T11:58:32.302Z,65.71
2022-11-02T12:01:09.360Z,64.60
2022-11-02T12:03:51.552Z,64.81
2022-11-02T12:06:25.162Z,64.82
2022-11-02T12:09:00.215Z,65.13
2022-11-02T12:11:43.861Z,64.05
2022-11-02T12:14:22.009Z,63.53
2022-11-02T12:17:04.179Z,64.27
2022-11-02T12:19:40.266Z,65.82
2022-11-02T12:22:13.973Z,65.56
2022-11-02T12:24:51.640Z,66.30
2022-11-02T12:27:29.128Z,66.60
2022-11-02T12:30:06.303Z,66.22
2022-11-02T12:33:09.365Z,65.63
2022-11-02T12:35:59.167Z,65.45
2022-11-02T12:38:52.830Z,66.08
2022-11-02T12:41:32.263Z,63.52
2022-11-02T12:44:06.725Z,63.04
2022-11-02T12:46:44.625Z,63.99
2022-11-02T12:49:35.693Z,64.34
2022-11-02T12:52:08.238Z,64.48
2022-11-02T12:54:41.581Z,64.94
2022-11-02T12:57:12.405Z,65.35
2022-11-02T12:59:42.106Z,65.46
2022-11-02T13:02:14.929Z,64.11
2022-11-02T13:04:47.758Z,64.26
2022-11-02T13:07:17.461Z,64.87
2022-11-02T13:09:54.141Z,65.25
2022-11-02T13:12:23.688Z,67.04
2022-11-02T13:14:53.284Z,68.02
2022-11-02T13:17:24.482Z,68.23
2022-11-02T13:19:54.714Z,68.22
2022-11-02T13:22:26.879Z,67.73
2022-11-02T13:24:57.501Z,67.91
2022-11-02T13:27:36.349Z,68.10
2022-11-02T13:30:07.000Z,66.98
2022-11-02T13:32:37.874Z,66.20
2022-11-02T13:35:08.745Z,66.02
2022-11-02T13:37:39.082Z,66.15
2022-11-02T13:40:16.935Z,66.27
2022-11-02T13:43:06.144Z,66.24
2022-11-02T13:45:46.180Z,66.86
2022-11-02T13:48:37.502Z,67.24
2022-11-02T13:51:08.082Z,67.46
2022-11-02T13:53:37.644Z,67.90
2022-11-02T13:56:10.172Z,67.97
2022-11-02T13:58:40.603Z,68.32
2022-11-02T14:01:11.318Z,68.70
2022-11-02T14:03:49.744Z,68.86
2022-11-02T14:06:18.796Z,68.00
2022-11-02T14:08:50.436Z,67.09
2022-11-02T14:11:27.441Z,67.85
2022-11-02T14:14:20.449Z,67.48
2022-11-02T14:17:12.887Z,67.87
2022-11-02T14:19:53.649Z,68.38
2022-11-02T14:22:21.944Z,69.25
2022-11-02T14:25:09.326Z,69.90
2022-11-02T14:27:37.133Z,70.24
2022-11-02T14:30:05.435Z,70.87
2022-11-02T14:32:53.781Z,71.32
2022-11-02T14:35:38.134Z,72.06
2022-11-02T14:38:30.625Z,72.04
2022-11-02T14:41:03.637Z,72.10
2022-11-02T14:44:03.731Z,72.29
2022-11-02T14:46:44.365Z,70.46
2022-11-02T14:49:20.502Z,70.22
2022-11-02T14:52:03.470Z,70.51
2022-11-02T14:54:33.507Z,70.11
2022-11-02T14:57:04.890Z,69.68
2022-11-02T14:59:35.103Z,70.51
2022-11-02T15:02:05.028Z,70.54
2022-11-02T15:04:34.367Z,70.75
2022-11-02T15:07:05.494Z,71.65
2022-11-02T15:09:52.303Z,71.65
2022-11-02T15:12:44.587Z,71.69
2022-11-02T15:15:31.414Z,71.91
2022-11-02T15:18:23.741Z,72.98
2022-11-02T15:21:29.860Z,73.48
2022-11-02T15:24:15.654Z,73.61
2022-11-02T15:26:55.778Z,74.14
2022-11-02T15:29:36.905Z,74.64
2022-11-02T15:32:06.452Z,74.78
2022-11-02T15:34:37.116Z,75.36
2022-11-02T15:37:05.308Z,76.20
2022-11-02T15:39:34.362Z,77.22
2022-11-02T15:42:06.264Z,77.27
2022-11-02T15:45:05.408Z,77.83
2022-11-02T15:47:49.538Z,77.61
2022-11-02T15:50:21.697Z,77.94
2022-11-02T15:53:28.067Z,78.14
2022-11-02T15:56:10.917Z,78.49
2022-11-02T15:58:48.095Z,78.61
2022-11-02T16:01:19.634Z,78.79
2022-11-02T16:03:48.729Z,79.55
2022-11-02T16:06:16.467Z,79.24
2022-11-02T16:08:44.781Z,79.18
2022-11-02T16:11:17.271Z,79.89
2022-11-02T16:13:55.947Z,80.31
2022-11-02T16:16:35.916Z,80.59
2022-11-02T16:19:03.919Z,80.34
2022-11-02T16:21:31.515Z,80.93
2022-11-02T16:23:59.368Z,81.18
2022-11-02T16:26:30.719Z,81.89
2022-11-02T16:28:59.874Z,81.87
2022-11-02T16:31:31.095Z,82.25
2022-11-02T16:33:59.894Z,83.15
2022-11-02T16:36:28.664Z,83.49
2022-11-02T16:38:59.584Z,82.81
2022-11-02T16:41:29.614Z,83.54
2022-11-02T16:43:58.138Z,83.49
2022-11-02T16:46:31.738Z,83.49
2022-11-02T16:49:13.087Z,82.81
2022-11-02T16:51:40.774Z,82.83
2022-11-02T16:54:39.788Z,82.20
2022-11-02T16:57:14.101Z,81.95
2022-11-02T16:59:50.692Z,82.42
2022-11-02T17:02:18.943Z,82.22
2022-11-02T17:04:48.150Z,82.92
2022-11-02T17:07:18.652Z,83.30
2022-11-02T17:09:51.415Z,83.46
2022-11-02T17:12:30.349Z,83.47
2022-11-02T17:14:58.630Z,82.82
2022-11-02T17:17:37.174Z,83.06
2022-11-02T17:20:22.737Z,83.10
2022-11-02T17:22:53.265Z,83.29
2022-11-02T17:25:23.079Z,83.24
2022-11-02T17:27:53.252Z,82.89
2022-11-02T17:30:48.636Z,83.95
2022-11-02T17:33:27.724Z,83.77
2022-11-02T17:35:56.739Z,84.32
2022-11-02T17:38:26.694Z,84.47
2022-11-02T17:40:54.986Z,83.89
2022-11-02T17:43:23.786Z,84.70
2022-11-02T17:45:56.088Z,85.21
2022-11-02T17:48:24.557Z,84.78
2022-11-02T17:50:54.128Z,85.49
2022-11-02T17:53:22.207Z,84.99
2022-11-02T17:55:49.915Z,84.77
2022-11-02T17:58:17.477Z,84.54
2022-11-02T18:00:46.496Z,84.61
2022-11-02T18:03:16.716Z,84.77
2022-11-02T18:05:48.519Z,84.71
2022-11-02T18:08:18.141Z,84.62
2022-11-02T18:10:47.160Z,84.65
2022-11-02T18:13:15.859Z,84.68
2022-11-02T18:15:43.830Z,84.31
2022-11-02T18:18:12.966Z,84.52
2022-11-02T18:20:42.126Z,84.66
2022-11-02T18:23:15.707Z,84.71
2022-11-02T18:25:43.336Z,85.03
2022-11-02T18:28:10.888Z,85.35
2022-11-02T18:30:42.859Z,85.21
2022-11-02T18:33:13.838Z,85.56
2022-11-02T18:35:42.130Z,85.32
2022-11-02T18:38:09.684Z,85.90
2022-11-02T18:40:37.257Z,85.96
2022-11-02T18:43:05.354Z,86.09
2022-11-02T18:45:33.327Z,86.74
2022-11-02T18:48:00.989Z,86.96
2022-11-02T18:50:29.892Z,86.95
2022-11-02T18:52:57.448Z,86.80
2022-11-02T18:55:25.017Z,87.02
2022-11-02T18:57:52.632Z,86.78
2022-11-02T19:00:20.692Z,87.08
2022-11-02T19:02:48.258Z,86.94
2022-11-02T19:05:29.789Z,86.44
2022-11-02T19:08:18.841Z,86.72
2022-11-02T19:10:48.239Z,86.33
2022-11-02T19:13:15.996Z,86.10
2022-11-02T19:15:43.652Z,86.22
2022-11-02T19:18:11.261Z,86.29
2022-11-02T19:20:38.923Z,86.37
2022-11-02T19:23:08.437Z,87.12
2022-11-02T19:25:36.157Z,87.25
2022-11-02T19:28:04.716Z,87.16
2022-11-02T19:30:32.558Z,86.92
2022-11-02T19:33:00.117Z,87.57
2022-11-02T19:35:27.637Z,87.56
2022-11-02T19:37:57.630Z,87.52
2022-11-02T19:40:26.655Z,88.14
2022-11-02T19:42:54.232Z,88.31
2022-11-02T19:45:21.921Z,88.51
2022-11-02T19:47:50.098Z,88.90
2022-11-02T19:50:17.952Z,89.63
2022-11-02T19:52:46.256Z,89.65
2022-11-02T19:55:13.870Z,89.20
2022-11-02T19:57:42.799Z,88.82
2022-11-02T20:00:12.161Z,89.14
2022-11-02T20:02:39.792Z,89.16
2022-11-02T20:05:08.281Z,89.21
2022-11-02T20:07:35.905Z,88.47
2022-11-02T20:10:03.497Z,89.28
2022-11-02T20:12:33.906Z,89.44
2022-11-02T20:15:02.874Z,89.47
2022-11-02T20:17:38.069Z,89.02
2022-11-02T20:20:14.458Z,89.88
2022-11-02T20:22:43.114Z,90.17
2022-11-02T20:25:10.770Z,90.12
2022-11-02T20:27:41.200Z,90.13
2022-11-02T20:30:11.078Z,89.76
2022-11-02T20:32:38.700Z,89.63
2022-11-02T20:35:11.071Z,89.64
2022-11-02T20:37:41.187Z,89.76
2022-11-02T20:40:09.787Z,89.46
2022-11-02T20:42:37.349Z,89.21
2022-11-02T20:45:05.454Z,89.25
2022-11-02T20:47:34.405Z,89.07
2022-11-02T20:50:01.977Z,89.18
2022-11-02T20:52:29.625Z,89.16
2022-11-02T20:54:57.227Z,88.97
2022-11-02T20:57:24.795Z,89.45
2022-11-02T20:59:52.321Z,89.28
2022-11-02T21:02:22.155Z,89.24
2022-11-02T21:04:51.304Z,89.11
2022-11-02T21:07:19.024Z,89.72
2022-11-02T21:09:46.918Z,89.75
2022-11-02T21:12:32.439Z,89.49
2022-11-02T21:15:00.048Z,89.40
2022-11-02T21:17:27.987Z,90.00
2022-11-02T21:20:02.843Z,89.19
2022-11-02T21:22:35.683Z,89.30
2022-11-02T21:25:03.723Z,89.66
2022-11-02T21:27:31.246Z,89.88
2022-11-02T21:29:58.724Z,89.57
2022-11-02T21:32:26.306Z,89.17
2022-11-02T21:34:54.227Z,89.10
2022-11-02T21:37:23.147Z,89.24
2022-11-02T21:39:50.743Z,89.64
2022-11-02T21:42:18.291Z,89.69
2022-11-02T21:44:45.823Z,90.28
2022-11-02T21:47:13.640Z,90.71
2022-11-02T21:49:41.201Z,90.96
2022-11-02T21:52:08.835Z,91.11
2022-11-02T21:54:37.803Z,91.62
2022-11-02T21:57:05.388Z,91.77
2022-11-02T21:59:32.956Z,92.23
2022-11-02T22:02:00.684Z,92.54
2022-11-02T22:04:31.043Z,92.03
2022-11-02T22:06:59.249Z,92.26
2022-11-02T22:09:27.577Z,91.48
2022-11-02T22:12:10.746Z,91.61
2022-11-02T22:14:38.620Z,92.22
2022-11-02T22:17:16.437Z,92.86
2022-11-02T22:19:54.216Z,92.57
2022-11-02T22:22:21.803Z,93.17
2022-11-02T22:24:49.337Z,93.86
2022-11-02T22:27:18.271Z,94.72
2022-11-02T22:29:45.838Z,94.34
2022-11-02T22:32:14.495Z,94.00
2022-11-02T22:34:43.512Z,92.86
2022-11-02T22:37:43.332Z,93.54
2022-11-02T22:40:11.375Z,93.75
2022-11-02T22:42:42.575Z,93.65
2022-11-02T22:45:11.945Z,93.27
2022-11-02T22:47:39.798Z,93.80
2022-11-02T22:50:08.392Z,94.34
2022-11-02T22:52:36.226Z,94.76
2022-11-02T22:55:04.283Z,94.88
2022-11-02T22:57:32.079Z,94.34
2022-11-02T23:00:01.137Z,94.50
2022-11-02T23:02:29.036Z,94.76
2022-11-02T23:04:56.988Z,94.71
2022-11-02T23:07:24.698Z,93.99
2022-11-02T23:09:52.468Z,94.01
2022-11-02T23:12:19.405Z,94.67
2022-11-02T23:14:47.179Z,95.35
2022-11-02T23:17:16.233Z,95.42
2022-11-02T23:19:44.040Z,95.64
2022-11-02T23:22:30.076Z,96.08
2022-11-02T23:25:17.009Z,96.10
2022-11-02T23:28:03.513Z,96.60
2022-11-02T23:30:50.062Z,97.13
2022-11-02T23:33:19.620Z,96.67
2022-11-02T23:36:05.213Z,96.59
2022-11-02T23:38:47.183Z,97.47
2022-11-02T23:41:14.970Z,97.47
2022-11-02T23:43:42.557Z,97.12
2022-11-02T23:46:10.376Z,97.93
2022-11-02T23:48:39.570Z,98.17
2022-11-02T23:51:25.070Z,97.91
2022-11-02T23:54:10.345Z,97.74
2022-11-02T23:56:44.247Z,97.70
2022-11-02T23:59:12.023Z,99.08
