createdAt,value
2018-06-05T00:01:50.036Z,18.07
2018-06-05T00:04:18.597Z,17.53
2018-06-05T00:06:47.169Z,17.83
2018-06-05T00:09:15.758Z,19.17
2018-06-05T00:11:44.332Z,18.67
2018-06-05T00:14:13.033Z,19.23
2018-06-05T00:16:41.613Z,20.20
2018-06-05T00:19:10.197Z,19.67
2018-06-05T00:21:38.791Z,20.50
2018-06-05T00:24:07.485Z,20.70
2018-06-05T00:26:36.084Z,19.60
2018-06-05T00:29:04.742Z,21.70
2018-06-05T00:31:33.500Z,21.20
2018-06-05T00:34:02.183Z,20.27
2018-06-05T00:36:30.809Z,21.50
2018-06-05T00:38:59.432Z,21.70
2018-06-05T00:41:28.054Z,22.10
2018-06-05T00:43:56.605Z,23.47
2018-06-05T00:46:25.172Z,20.70
2018-06-05T00:48:53.945Z,24.47
2018-06-05T00:51:33.432Z,24.17
2018-06-05T00:54:01.985Z,24.90
2018-06-05T00:56:30.596Z,24.00
2018-06-05T00:58:59.168Z,26.23
2018-06-05T01:01:27.787Z,24.50
2018-06-05T01:03:56.455Z,26.80
2018-06-05T01:06:25.031Z,24.93
2018-06-05T01:08:53.668Z,24.77
2018-06-05T01:11:22.280Z,25.30
2018-06-05T01:13:50.881Z,24.67
2018-06-05T01:16:19.443Z,24.63
2018-06-05T01:18:48.108Z,25.07
2018-06-05T01:21:16.701Z,25.63
2018-06-05T01:23:45.440Z,25.87
2018-06-05T01:26:14.028Z,25.70
2018-06-05T01:28:42.552Z,24.57
2018-06-05T01:31:11.239Z,28.03
2018-06-05T01:33:39.780Z,26.27
2018-06-05T01:36:08.330Z,28.67
2018-06-05T01:38:36.904Z,29.50
2018-06-05T01:41:05.440Z,30.57
2018-06-05T01:43:34.059Z,32.67
2018-06-05T01:46:02.640Z,30.70
2018-06-05T01:48:31.258Z,30.80
2018-06-05T01:50:59.834Z,30.20
2018-06-05T01:53:28.656Z,31.20
2018-06-05T01:55:57.227Z,33.27
2018-06-05T01:58:26.057Z,33.67
2018-06-05T02:00:54.846Z,32.40
2018-06-05T02:03:23.524Z,32.90
2018-06-05T02:05:52.161Z,33.50
2018-06-05T02:08:20.701Z,34.77
2018-06-05T02:10:49.275Z,35.03
2018-06-05T02:13:17.947Z,32.50
2018-06-05T02:15:46.493Z,33.20
2018-06-05T02:18:15.064Z,33.93
2018-06-05T02:20:43.691Z,34.87
2018-06-05T02:23:12.242Z,34.47
2018-06-05T02:25:40.827Z,34.07
2018-06-05T02:28:09.380Z,32.80
2018-06-05T02:30:37.936Z,32.97
2018-06-05T02:33:06.752Z,34.20
2018-06-05T02:35:35.347Z,32.20
2018-06-05T02:38:03.929Z,31.40
2018-06-05T02:40:32.520Z,31.23
2018-06-05T02:43:01.054Z,29.50
2018-06-05T02:45:30.320Z,31.90
2018-06-05T02:47:58.874Z,30.70
2018-06-05T02:50:27.615Z,29.83
2018-06-05T02:52:56.159Z,30.63
2018-06-05T02:55:24.741Z,28.27
2018-06-05T02:57:53.439Z,30.03
2018-06-05T03:00:22.021Z,30.87
2018-06-05T03:02:50.632Z,31.60
2018-06-05T03:05:19.160Z,28.90
2018-06-05T03:07:47.772Z,31.40
2018-06-05T03:10:16.397Z,33.40
2018-06-05T03:12:44.992Z,29.60
2018-06-05T03:15:13.557Z,30.23
2018-06-05T03:17:42.281Z,29.73
2018-06-05T03:20:10.889Z,28.70
2018-06-05T03:22:39.470Z,30.00
2018-06-05T03:25:08.039Z,30.17
2018-06-05T03:27:36.636Z,28.03
2018-06-05T03:30:05.571Z,30.37
2018-06-05T03:32:34.218Z,28.43
2018-06-05T03:35:02.804Z,30.10
2018-06-05T03:37:31.339Z,29.93
2018-06-05T03:39:59.992Z,29.93
2018-06-05T03:42:28.562Z,28.93
2018-06-05T03:44:57.129Z,29.07
2018-06-05T03:47:25.771Z,31.07
2018-06-05T03:49:54.364Z,30.50
2018-06-05T03:52:22.920Z,29.70
2018-06-05T03:54:51.543Z,29.70
2018-06-05T03:57:20.100Z,31.50
2018-06-05T03:59:48.725Z,30.80
2018-06-05T04:02:17.260Z,32.30
2018-06-05T04:04:45.860Z,44.30
2018-06-05T04:07:14.485Z,35.47
2018-06-05T04:09:43.703Z,33.60
2018-06-05T04:12:12.266Z,33.97
2018-06-05T04:14:41.562Z,32.40
2018-06-05T04:17:10.057Z,33.10
2018-06-05T04:19:38.642Z,30.80
2018-06-05T04:22:07.415Z,29.17
2018-06-05T04:24:36.037Z,29.50
2018-06-05T04:27:04.613Z,29.63
2018-06-05T04:29:33.190Z,30.47
2018-06-05T04:32:01.744Z,30.17
2018-06-05T04:34:30.331Z,32.43
2018-06-05T04:36:58.904Z,37.00
2018-06-05T04:39:27.421Z,31.00
2018-06-05T04:41:56.181Z,27.40
2018-06-05T04:44:24.795Z,26.73
2018-06-05T04:46:53.529Z,26.27
2018-06-05T04:49:22.071Z,27.30
2018-06-05T04:51:50.684Z,25.93
2018-06-05T04:54:19.235Z,27.70
2018-06-05T04:56:47.808Z,28.07
2018-06-05T04:59:16.384Z,22.93
2018-06-05T05:01:44.956Z,26.63
2018-06-05T05:04:13.501Z,26.83
2018-06-05T05:06:42.088Z,28.80
2018-06-05T05:09:10.651Z,27.80
2018-06-05T05:11:39.247Z,27.00
2018-06-05T05:14:07.809Z,25.17
2018-06-05T05:16:36.625Z,26.03
2018-06-05T05:19:05.457Z,23.17
2018-06-05T05:21:34.032Z,26.03
2018-06-05T05:24:02.716Z,25.10
2018-06-05T05:26:31.275Z,26.10
2018-06-05T05:29:00.061Z,25.90
2018-06-05T05:31:28.647Z,24.40
2018-06-05T05:33:57.341Z,22.43
2018-06-05T05:36:25.900Z,23.60
2018-06-05T05:38:54.469Z,24.70
2018-06-05T05:41:23.024Z,21.13
2018-06-05T05:43:51.584Z,23.83
2018-06-05T05:46:20.370Z,26.10
2018-06-05T05:48:48.944Z,22.90
2018-06-05T05:51:17.569Z,23.37
2018-06-05T05:53:46.298Z,23.87
2018-06-05T05:56:14.877Z,25.83
2018-06-05T05:58:43.477Z,22.50
2018-06-05T06:01:12.284Z,25.37
2018-06-05T06:03:40.831Z,23.60
2018-06-05T06:06:09.625Z,22.93
2018-06-05T06:08:38.219Z,23.70
2018-06-05T06:11:06.844Z,20.50
2018-06-05T06:13:35.417Z,21.40
2018-06-05T06:16:04.100Z,21.27
2018-06-05T06:18:32.713Z,19.90
2018-06-05T06:21:01.257Z,20.40
2018-06-05T06:23:29.792Z,21.77
2018-06-05T06:25:58.372Z,20.90
2018-06-05T06:28:26.915Z,19.53
2018-06-05T06:30:55.502Z,22.17
2018-06-05T06:33:24.048Z,20.50
2018-06-05T06:35:52.636Z,21.27
2018-06-05T06:38:21.206Z,21.10
2018-06-05T06:40:50.756Z,20.60
2018-06-05T06:43:19.300Z,21.60
2018-06-05T06:45:48.064Z,21.73
2018-06-05T06:48:16.624Z,22.87
2018-06-05T06:50:45.188Z,21.17
2018-06-05T06:53:13.868Z,20.83
2018-06-05T06:55:42.545Z,17.40
2018-06-05T06:58:11.123Z,18.60
2018-06-05T07:00:39.664Z,17.90
2018-06-05T07:03:08.245Z,17.33
2018-06-05T07:05:36.781Z,21.37
2018-06-05T07:08:05.456Z,19.40
2018-06-05T07:10:34.172Z,21.77
2018-06-05T07:13:02.796Z,22.50
2018-06-05T07:15:32.052Z,22.73
2018-06-05T07:18:00.913Z,20.93
2018-06-05T07:20:29.789Z,20.40
2018-06-05T07:23:00.267Z,24.83
2018-06-05T07:25:28.926Z,22.27
2018-06-05T07:27:57.516Z,22.50
2018-06-05T07:30:26.222Z,23.80
2018-06-05T07:32:54.801Z,22.73
2018-06-05T07:35:23.332Z,23.17
2018-06-05T07:37:51.880Z,22.97
2018-06-05T07:40:20.472Z,23.60
2018-06-05T07:42:49.024Z,23.00
2018-06-05T07:45:17.649Z,22.90
2018-06-05T07:47:46.197Z,24.47
2018-06-05T07:50:15.652Z,26.10
2018-06-05T07:52:44.236Z,23.83
2018-06-05T07:55:12.817Z,24.90
2018-06-05T07:57:41.407Z,24.87
2018-06-05T08:00:10.148Z,26.40
2018-06-05T08:02:38.717Z,27.90
2018-06-05T08:05:07.281Z,26.30
2018-06-05T08:07:35.921Z,25.80
2018-06-05T08:10:04.911Z,25.23
2018-06-05T08:12:33.492Z,24.70
2018-06-05T08:15:02.120Z,25.03
2018-06-05T08:17:30.857Z,25.20
2018-06-05T08:19:59.415Z,27.13
2018-06-05T08:22:36.845Z,25.57
2018-06-05T08:25:05.416Z,27.40
2018-06-05T08:27:34.008Z,27.47
2018-06-05T08:30:02.537Z,27.80
2018-06-05T08:32:31.117Z,25.67
2018-06-05T08:34:59.640Z,25.10
2018-06-05T08:37:28.235Z,28.80
2018-06-05T08:39:57.312Z,26.37
2018-06-05T08:42:25.905Z,25.57
2018-06-05T08:44:54.581Z,26.63
2018-06-05T08:47:23.196Z,27.00
2018-06-05T08:49:51.729Z,26.70
2018-06-05T08:52:20.339Z,28.30
2018-06-05T08:54:48.870Z,27.50
2018-06-05T08:57:17.435Z,25.67
2018-06-05T08:59:46.047Z,28.63
2018-06-05T09:02:14.672Z,27.37
2018-06-05T09:04:43.264Z,26.60
2018-06-05T09:07:11.805Z,27.20
2018-06-05T09:09:40.483Z,25.80
2018-06-05T09:12:09.102Z,24.87
2018-06-05T09:14:37.695Z,24.60
2018-06-05T09:17:06.286Z,27.03
2018-06-05T09:19:35.006Z,29.33
2018-06-05T09:22:03.694Z,26.50
2018-06-05T09:24:32.301Z,27.40
2018-06-05T09:27:00.897Z,25.70
2018-06-05T09:29:29.542Z,25.57
2018-06-05T09:31:58.102Z,25.87
2018-06-05T09:34:26.981Z,24.43
2018-06-05T09:36:55.609Z,26.87
2018-06-05T09:39:24.304Z,26.57
2018-06-05T09:41:52.890Z,27.63
2018-06-05T09:44:21.444Z,25.63
2018-06-05T09:46:50.195Z,25.50
2018-06-05T09:49:18.849Z,26.00
2018-06-05T09:51:47.528Z,25.90
2018-06-05T09:54:16.106Z,26.30
2018-06-05T09:56:44.695Z,25.33
2018-06-05T09:59:13.370Z,24.83
2018-06-05T10:01:41.944Z,26.90
2018-06-05T10:04:10.504Z,26.77
2018-06-05T10:06:39.093Z,25.63
2018-06-05T10:09:08.756Z,26.47
2018-06-05T10:11:37.438Z,25.20
2018-06-05T10:14:06.100Z,24.93
2018-06-05T10:16:34.726Z,26.20
2018-06-05T10:19:03.319Z,26.47
2018-06-05T10:21:32.088Z,25.93
2018-06-05T10:24:00.964Z,25.37
2018-06-05T10:26:29.512Z,26.33
2018-06-05T10:28:58.287Z,25.43
2018-06-05T10:31:26.835Z,26.87
2018-06-05T10:33:55.641Z,27.10
2018-06-05T10:36:24.170Z,26.80
2018-06-05T10:38:52.810Z,24.93
2018-06-05T10:41:21.453Z,23.60
2018-06-05T10:43:50.194Z,28.63
2018-06-05T10:46:18.928Z,25.70
2018-06-05T10:48:47.492Z,27.10
2018-06-05T10:51:16.256Z,27.03
2018-06-05T10:53:45.034Z,31.53
2018-06-05T10:56:13.829Z,31.80
2018-06-05T10:58:42.408Z,29.77
2018-06-05T11:01:11.140Z,29.90
2018-06-05T11:03:39.775Z,28.80
2018-06-05T11:06:08.456Z,28.40
2018-06-05T11:08:37.304Z,29.83
2018-06-05T11:11:05.977Z,30.77
2018-06-05T11:13:34.725Z,27.80
2018-06-05T11:16:03.383Z,28.10
2018-06-05T11:18:31.956Z,30.30
2018-06-05T11:21:00.544Z,30.37
2018-06-05T11:23:29.111Z,26.70
2018-06-05T11:25:57.821Z,27.97
2018-06-05T11:28:26.555Z,31.20
2018-06-05T11:30:55.100Z,29.47
2018-06-05T11:33:23.725Z,30.30
2018-06-05T11:35:52.304Z,31.07
2018-06-05T11:38:21.076Z,30.17
2018-06-05T11:40:49.753Z,27.40
2018-06-05T11:43:18.468Z,31.90
2018-06-05T11:45:47.388Z,30.40
2018-06-05T11:48:16.094Z,32.63
2018-06-05T11:50:44.794Z,31.87
2018-06-05T11:53:13.422Z,30.60
2018-06-05T11:55:42.038Z,29.80
2018-06-05T11:58:10.627Z,31.10
2018-06-05T12:00:39.181Z,40.20
2018-06-05T12:03:07.804Z,31.13
2018-06-05T12:05:36.391Z,31.07
2018-06-05T12:08:05.034Z,32.87
2018-06-05T12:10:33.581Z,30.40
2018-06-05T12:13:02.552Z,32.07
2018-06-05T12:15:31.221Z,35.27
2018-06-05T12:17:59.779Z,36.00
2018-06-05T12:20:28.664Z,36.60
2018-06-05T12:22:57.253Z,33.23
2018-06-05T12:25:25.871Z,35.00
2018-06-05T12:27:54.454Z,33.50
2018-06-05T12:30:23.132Z,34.23
2018-06-05T12:32:51.726Z,33.93
2018-06-05T12:35:20.304Z,35.33
2018-06-05T12:37:48.934Z,34.77
2018-06-05T12:40:17.639Z,33.73
2018-06-05T12:42:46.165Z,32.90
2018-06-05T12:45:14.765Z,36.67
2018-06-05T12:47:43.312Z,35.90
2018-06-05T12:50:11.945Z,36.00
2018-06-05T12:52:40.580Z,37.10
2018-06-05T12:55:09.219Z,35.70
2018-06-05T12:57:37.862Z,36.63
2018-06-05T13:00:06.444Z,38.33
2018-06-05T13:02:35.039Z,38.00
2018-06-05T13:05:03.640Z,36.30
2018-06-05T13:07:32.291Z,38.30
2018-06-05T13:10:00.932Z,40.57
2018-06-05T13:12:29.695Z,37.50
2018-06-05T13:14:58.245Z,37.73
2018-06-05T13:17:26.868Z,38.10
2018-06-05T13:19:55.456Z,37.13
2018-06-05T13:22:24.044Z,38.77
2018-06-05T13:24:52.837Z,37.80
2018-06-05T13:27:21.580Z,32.77
2018-06-05T13:29:50.283Z,37.70
2018-06-05T13:32:19.250Z,36.90
2018-06-05T13:34:47.795Z,37.27
2018-06-05T13:37:16.403Z,50.07
2018-06-05T13:39:45.127Z,36.50
2018-06-05T13:42:13.728Z,37.67
2018-06-05T13:44:42.370Z,36.13
2018-06-05T13:47:10.972Z,37.87
2018-06-05T13:49:39.622Z,36.67
2018-06-05T13:52:08.228Z,35.80
2018-06-05T13:54:36.840Z,35.70
2018-06-05T13:57:05.459Z,38.90
2018-06-05T13:59:34.098Z,36.70
2018-06-05T14:02:02.697Z,39.50
2018-06-05T14:04:31.294Z,37.67
2018-06-05T14:06:59.881Z,35.37
2018-06-05T14:09:28.496Z,33.80
2018-06-05T14:11:57.204Z,38.10
2018-06-05T14:14:26.084Z,34.93
2018-06-05T14:16:54.810Z,36.20
2018-06-05T14:19:23.577Z,33.20
2018-06-05T14:21:52.240Z,33.30
2018-06-05T14:24:20.830Z,37.33
2018-06-05T14:26:49.462Z,34.10
2018-06-05T14:29:18.018Z,36.10
2018-06-05T14:31:46.688Z,33.57
2018-06-05T14:34:15.324Z,34.40
2018-06-05T14:36:43.944Z,31.20
2018-06-05T14:39:12.770Z,32.63
2018-06-05T14:41:41.408Z,29.30
2018-06-05T14:44:10.297Z,32.00
2018-06-05T14:46:38.981Z,26.93
2018-06-05T14:49:07.695Z,34.50
2018-06-05T14:51:36.316Z,29.73
2018-06-05T14:54:04.967Z,31.50
2018-06-05T14:56:33.625Z,32.73
2018-06-05T14:59:02.320Z,32.43
2018-06-05T15:01:31.110Z,33.20
2018-06-05T15:04:00.609Z,33.97
2018-06-05T15:06:29.512Z,32.53
2018-06-05T15:08:58.147Z,31.23
2018-06-05T15:11:26.964Z,33.10
2018-06-05T15:13:55.569Z,34.03
2018-06-05T15:16:24.377Z,30.20
2018-06-05T15:18:53.177Z,31.90
2018-06-05T15:21:21.846Z,31.70
2018-06-05T15:23:50.565Z,34.03
2018-06-05T15:26:19.193Z,32.93
2018-06-05T15:28:47.815Z,32.20
2018-06-05T15:31:16.500Z,35.83
2018-06-05T15:33:45.149Z,33.77
2018-06-05T15:36:13.720Z,35.67
2018-06-05T15:38:42.552Z,34.90
2018-06-05T15:41:11.173Z,34.33
2018-06-05T15:43:39.828Z,38.70
2018-06-05T15:46:08.413Z,37.03
2018-06-05T15:48:36.983Z,39.20
2018-06-05T15:51:05.737Z,34.90
2018-06-05T15:53:34.551Z,36.70
2018-06-05T15:56:03.185Z,38.30
2018-06-05T15:58:31.788Z,38.03
2018-06-05T16:01:00.363Z,37.90
2018-06-05T16:03:29.169Z,37.77
2018-06-05T16:05:57.785Z,43.90
2018-06-05T16:08:26.336Z,37.77
2018-06-05T16:10:55.001Z,36.53
2018-06-05T16:13:23.729Z,35.70
2018-06-05T16:15:52.332Z,35.00
2018-06-05T16:18:20.931Z,35.10
2018-06-05T16:20:49.585Z,33.37
2018-06-05T16:23:18.180Z,34.10
2018-06-05T16:25:46.920Z,33.13
2018-06-05T16:28:15.553Z,32.67
2018-06-05T16:30:45.126Z,34.87
2018-06-05T16:33:13.728Z,34.97
2018-06-05T16:35:42.353Z,33.70
2018-06-05T16:38:10.948Z,32.67
2018-06-05T16:40:39.512Z,32.40
2018-06-05T16:43:08.452Z,31.67
2018-06-05T16:45:37.115Z,35.07
2018-06-05T16:48:06.299Z,35.60
2018-06-05T16:50:35.502Z,33.63
2018-06-05T16:53:04.166Z,34.50
2018-06-05T16:55:32.764Z,34.70
2018-06-05T16:58:01.425Z,35.37
2018-06-05T17:00:30.061Z,35.00
2018-06-05T17:02:58.720Z,36.40
2018-06-05T17:05:27.300Z,35.47
2018-06-05T17:07:57.581Z,39.00
2018-06-05T17:10:26.269Z,37.13
2018-06-05T17:12:55.051Z,38.97
2018-06-05T17:15:23.637Z,38.87
2018-06-05T17:17:52.250Z,36.20
2018-06-05T17:20:20.845Z,40.27
2018-06-05T17:22:49.469Z,39.33
2018-06-05T17:25:18.190Z,41.33
2018-06-05T17:27:46.783Z,39.77
2018-06-05T17:30:15.579Z,41.43
2018-06-05T17:32:44.259Z,38.80
2018-06-05T17:35:12.944Z,39.00
2018-06-05T17:37:41.860Z,39.73
2018-06-05T17:40:10.541Z,43.37
2018-06-05T17:42:39.211Z,40.10
2018-06-05T17:45:07.825Z,42.97
2018-06-05T17:47:36.410Z,40.97
2018-06-05T17:50:05.076Z,42.70
2018-06-05T17:52:33.625Z,40.90
2018-06-05T17:55:02.278Z,40.60
2018-06-05T17:57:30.946Z,38.23
2018-06-05T17:59:59.549Z,39.40
2018-06-05T18:02:28.151Z,33.37
2018-06-05T18:04:56.739Z,35.10
2018-06-05T18:07:25.403Z,35.77
2018-06-05T18:09:53.982Z,33.33
2018-06-05T18:12:22.777Z,34.40
2018-06-05T18:14:51.321Z,31.50
2018-06-05T18:17:19.957Z,32.47
2018-06-05T18:19:48.755Z,29.10
2018-06-05T18:22:17.367Z,30.90
2018-06-05T18:24:45.929Z,30.33
2018-06-05T18:27:14.596Z,28.50
2018-06-05T18:29:43.278Z,31.03
2018-06-05T18:32:11.952Z,29.23
2018-06-05T18:34:40.604Z,28.20
2018-06-05T18:37:09.236Z,28.33
2018-06-05T18:39:38.094Z,41.60
2018-06-05T18:42:06.836Z,31.50
2018-06-05T18:44:35.537Z,24.63
2018-06-05T18:47:04.292Z,27.27
2018-06-05T18:49:32.951Z,25.30
2018-06-05T18:52:02.401Z,27.20
2018-06-05T18:54:31.117Z,24.67
2018-06-05T18:56:59.773Z,24.57
2018-06-05T18:59:28.459Z,27.50
2018-06-05T19:01:57.055Z,26.77
2018-06-05T19:04:25.690Z,24.97
2018-06-05T19:06:54.244Z,25.40
2018-06-05T19:09:23.889Z,26.40
2018-06-05T19:11:52.620Z,24.33
2018-06-05T19:14:21.819Z,22.03
2018-06-05T19:16:52.152Z,23.13
2018-06-05T19:19:20.871Z,23.17
2018-06-05T19:21:49.473Z,26.17
2018-06-05T19:24:18.176Z,25.53
2018-06-05T19:26:47.090Z,25.90
2018-06-05T19:29:16.020Z,23.50
2018-06-05T19:31:44.477Z,21.33
2018-06-05T19:34:13.293Z,24.87
2018-06-05T19:36:41.982Z,24.80
2018-06-05T19:39:10.620Z,27.67
2018-06-05T19:41:39.478Z,41.53
2018-06-05T19:44:08.145Z,27.70
2018-06-05T19:46:36.848Z,27.53
2018-06-05T19:49:05.544Z,26.50
2018-06-05T19:51:34.257Z,29.40
2018-06-05T19:54:02.879Z,28.20
2018-06-05T19:56:31.693Z,28.87
2018-06-05T19:59:00.459Z,28.77
2018-06-05T20:01:29.177Z,29.73
2018-06-05T20:03:57.794Z,28.27
2018-06-05T20:06:26.649Z,26.07
2018-06-05T20:08:55.377Z,27.70
2018-06-05T20:11:24.202Z,29.23
2018-06-05T20:13:53.025Z,28.87
2018-06-05T20:16:21.737Z,25.37
2018-06-05T20:18:50.476Z,29.67
2018-06-05T20:21:19.363Z,27.40
2018-06-05T20:23:48.059Z,26.20
2018-06-05T20:26:16.720Z,24.97
2018-06-05T20:28:45.357Z,26.90
2018-06-05T20:31:14.131Z,28.67
2018-06-05T20:33:42.721Z,25.20
2018-06-05T20:36:11.391Z,28.23
2018-06-05T20:38:39.955Z,23.50
2018-06-05T20:41:08.661Z,28.50
2018-06-05T20:43:37.388Z,23.50
2018-06-05T20:46:06.196Z,30.10
2018-06-05T20:48:34.839Z,24.77
2018-06-05T20:51:03.484Z,26.30
2018-06-05T20:53:32.152Z,23.50
2018-06-05T20:56:00.833Z,28.77
2018-06-05T20:58:29.605Z,27.00
2018-06-05T21:00:58.274Z,26.20
2018-06-05T21:03:26.895Z,29.97
2018-06-05T21:05:55.491Z,28.07
2018-06-05T21:08:24.547Z,31.50
2018-06-05T21:10:53.277Z,30.40
2018-06-05T21:13:22.548Z,27.10
2018-06-05T21:15:51.235Z,23.63
2018-06-05T21:18:19.812Z,26.40
2018-06-05T21:20:48.480Z,28.03
2018-06-05T21:23:17.056Z,29.97
2018-06-05T21:25:45.726Z,29.70
2018-06-05T21:28:14.387Z,29.97
2018-06-05T21:30:42.980Z,31.33
2018-06-05T21:33:11.571Z,31.20
2018-06-05T21:35:40.262Z,32.90
2018-06-05T21:38:08.830Z,28.37
2018-06-05T21:40:37.709Z,31.00
2018-06-05T21:43:06.525Z,33.35
2018-06-05T21:45:35.152Z,32.07
2018-06-05T21:48:03.772Z,34.80
2018-06-05T21:50:32.406Z,32.17
2018-06-05T21:53:01.092Z,33.20
2018-06-05T21:55:29.676Z,29.80
2018-06-05T21:57:58.321Z,30.53
2018-06-05T22:00:26.971Z,32.27
2018-06-05T22:02:55.665Z,32.07
2018-06-05T22:05:24.480Z,31.70
2018-06-05T22:07:53.224Z,27.67
2018-06-05T22:10:21.809Z,29.50
2018-06-05T22:12:50.607Z,30.93
2018-06-05T22:15:19.313Z,31.13
2018-06-05T22:17:48.216Z,28.07
2018-06-05T22:20:16.807Z,35.27
2018-06-05T22:22:45.449Z,31.57
2018-06-05T22:25:13.996Z,33.03
2018-06-05T22:27:42.624Z,30.93
2018-06-05T22:30:11.304Z,29.70
2018-06-05T22:32:40.110Z,29.90
2018-06-05T22:35:08.775Z,29.47
2018-06-05T22:37:37.414Z,26.77
2018-06-05T22:40:06.333Z,32.60
2018-06-05T22:42:35.120Z,28.90
2018-06-05T22:45:03.773Z,27.60
2018-06-05T22:47:32.372Z,26.70
2018-06-05T22:50:01.042Z,28.93
2018-06-05T22:52:29.661Z,33.33
2018-06-05T22:54:58.564Z,26.93
2018-06-05T22:57:27.193Z,26.70
2018-06-05T22:59:55.820Z,30.10
2018-06-05T23:02:24.416Z,27.80
2018-06-05T23:04:53.163Z,32.90
2018-06-05T23:07:21.818Z,33.20
2018-06-05T23:09:50.738Z,30.50
2018-06-05T23:12:19.365Z,34.70
2018-06-05T23:14:47.976Z,34.20
2018-06-05T23:17:16.593Z,33.00
2018-06-05T23:19:45.152Z,34.00
2018-06-05T23:22:13.717Z,36.47
2018-06-05T23:24:42.414Z,34.47
2018-06-05T23:27:11.094Z,32.50
2018-06-05T23:29:39.651Z,34.13
2018-06-05T23:32:08.252Z,33.00
2018-06-05T23:34:36.985Z,33.30
2018-06-05T23:37:05.685Z,33.33
2018-06-05T23:39:34.263Z,30.37
2018-06-05T23:42:03.712Z,30.33
2018-06-05T23:44:32.346Z,31.97
2018-06-05T23:47:01.049Z,30.53
2018-06-05T23:49:29.581Z,28.57
2018-06-05T23:51:59.154Z,29.27
2018-06-05T23:54:27.892Z,27.33
2018-06-05T23:56:56.517Z,30.10
2018-06-05T23:59:25.170Z,29.13
