createdAt,value
2023-04-03T00:00:50.538Z,7.13
2023-04-03T00:03:18.726Z,6.03
2023-04-03T00:05:48.102Z,6.20
2023-04-03T00:08:16.332Z,6.57
2023-04-03T00:10:44.652Z,6.70
2023-04-03T00:13:12.974Z,6.20
2023-04-03T00:15:41.414Z,6.00
2023-04-03T00:18:09.547Z,6.90
2023-04-03T00:20:38.101Z,5.73
2023-04-03T00:23:07.565Z,6.13
2023-04-03T00:25:35.831Z,5.53
2023-04-03T00:28:04.308Z,5.77
2023-04-03T00:30:32.704Z,6.83
2023-04-03T00:33:01.707Z,5.90
2023-04-03T00:35:30.959Z,5.73
2023-04-03T00:37:58.991Z,6.40
2023-04-03T00:40:29.294Z,7.40
2023-04-03T00:42:59.381Z,6.47
2023-04-03T00:45:36.576Z,6.53
2023-04-03T00:48:07.917Z,5.97
2023-04-03T00:50:40.510Z,6.17
2023-04-03T00:53:12.584Z,6.70
2023-04-03T00:55:42.773Z,7.13
2023-04-03T00:58:11.279Z,6.47
2023-04-03T01:00:42.509Z,6.07
2023-04-03T01:03:10.488Z,6.53
2023-04-03T01:05:38.454Z,7.10
2023-04-03T01:08:07.312Z,6.43
2023-04-03T01:10:35.512Z,5.87
2023-04-03T01:13:21.171Z,5.80
2023-04-03T01:15:49.282Z,6.00
2023-04-03T01:18:17.216Z,6.13
2023-04-03T01:21:16.691Z,6.67
2023-04-03T01:24:01.433Z,6.60
2023-04-03T01:26:30.441Z,6.03
2023-04-03T01:29:01.425Z,6.07
2023-04-03T01:31:33.228Z,7.07
2023-04-03T01:34:03.591Z,6.43
2023-04-03T01:36:33.628Z,6.07
2023-04-03T01:39:02.412Z,6.17
2023-04-03T01:41:30.829Z,6.70
2023-04-03T01:43:58.765Z,5.80
2023-04-03T01:46:26.715Z,7.30
2023-04-03T01:48:54.654Z,6.73
2023-04-03T01:51:24.383Z,6.47
2023-04-03T01:53:52.636Z,6.77
2023-04-03T01:56:21.156Z,6.47
2023-04-03T01:58:49.046Z,7.20
2023-04-03T02:01:17.219Z,6.63
2023-04-03T02:03:45.276Z,7.07
2023-04-03T02:06:13.323Z,6.20
2023-04-03T02:08:42.793Z,6.43
2023-04-03T02:11:10.747Z,6.23
2023-04-03T02:13:38.684Z,7.27
2023-04-03T02:16:12.276Z,6.57
2023-04-03T02:18:40.952Z,6.23
2023-04-03T02:21:08.899Z,6.83
2023-04-03T02:23:37.943Z,6.57
2023-04-03T02:26:12.683Z,7.13
2023-04-03T02:28:42.104Z,7.33
2023-04-03T02:31:11.663Z,6.83
2023-04-03T02:33:40.452Z,7.33
2023-04-03T02:36:09.276Z,6.90
2023-04-03T02:38:37.935Z,6.27
2023-04-03T02:41:08.188Z,6.97
2023-04-03T02:43:37.553Z,6.60
2023-04-03T02:46:06.140Z,6.60
2023-04-03T02:48:34.352Z,7.13
2023-04-03T02:51:02.272Z,7.90
2023-04-03T02:53:30.301Z,7.73
2023-04-03T02:55:58.174Z,7.50
2023-04-03T02:58:26.162Z,8.03
2023-04-03T03:00:55.962Z,7.87
2023-04-03T03:03:24.032Z,7.57
2023-04-03T03:05:52.031Z,7.67
2023-04-03T03:08:21.231Z,7.40
2023-04-03T03:10:49.278Z,6.63
2023-04-03T03:13:17.251Z,7.90
2023-04-03T03:15:45.130Z,7.30
2023-04-03T03:18:14.436Z,7.87
2023-04-03T03:20:42.550Z,7.03
2023-04-03T03:23:10.742Z,6.77
2023-04-03T03:25:40.761Z,6.80
2023-04-03T03:28:09.246Z,7.27
2023-04-03T03:30:37.223Z,7.53
2023-04-03T03:33:05.595Z,6.90
2023-04-03T03:35:36.196Z,7.20
2023-04-03T03:38:04.482Z,8.90
2023-04-03T03:40:32.377Z,8.20
2023-04-03T03:43:00.553Z,7.67
2023-04-03T03:45:28.926Z,6.27
2023-04-03T03:47:56.971Z,7.03
2023-04-03T03:50:25.127Z,7.20
2023-04-03T03:52:54.468Z,7.50
2023-04-03T03:55:22.800Z,7.33
2023-04-03T03:57:50.783Z,7.47
2023-04-03T04:00:19.113Z,7.23
2023-04-03T04:02:47.129Z,7.70
2023-04-03T04:05:15.121Z,7.30
2023-04-03T04:07:43.042Z,6.63
2023-04-03T04:10:12.629Z,7.13
2023-04-03T04:12:40.555Z,7.33
2023-04-03T04:15:09.633Z,7.50
2023-04-03T04:17:38.329Z,7.63
2023-04-03T04:20:07.013Z,7.97
2023-04-03T04:22:34.903Z,7.27
2023-04-03T04:25:02.957Z,7.50
2023-04-03T04:27:32.287Z,7.20
2023-04-03T04:30:00.359Z,7.73
2023-04-03T04:32:28.340Z,7.37
2023-04-03T04:34:56.431Z,7.03
2023-04-03T04:37:24.440Z,6.97
2023-04-03T04:39:52.424Z,7.07
2023-04-03T04:42:20.381Z,7.03
2023-04-03T04:44:49.692Z,7.77
2023-04-03T04:47:17.610Z,7.57
2023-04-03T04:49:45.510Z,7.80
2023-04-03T04:52:13.428Z,8.73
2023-04-03T04:54:41.421Z,7.37
2023-04-03T04:57:09.435Z,7.37
2023-04-03T04:59:37.592Z,7.67
2023-04-03T05:02:06.909Z,8.13
2023-04-03T05:04:35.305Z,6.77
2023-04-03T05:07:03.199Z,7.73
2023-04-03T05:09:31.161Z,7.33
2023-04-03T05:11:59.094Z,7.03
2023-04-03T05:14:27.215Z,7.47
2023-04-03T05:16:55.061Z,7.30
2023-04-03T05:19:24.346Z,7.53
2023-04-03T05:21:52.268Z,7.87
2023-04-03T05:24:20.187Z,7.70
2023-04-03T05:26:48.145Z,8.57
2023-04-03T05:29:16.102Z,7.00
2023-04-03T05:31:44.122Z,7.03
2023-04-03T05:34:12.315Z,8.67
2023-04-03T05:36:41.570Z,7.53
2023-04-03T05:39:09.941Z,8.03
2023-04-03T05:41:37.864Z,7.20
2023-04-03T05:44:05.816Z,7.17
2023-04-03T05:46:34.091Z,7.70
2023-04-03T05:49:02.001Z,7.40
2023-04-03T05:51:34.130Z,6.93
2023-04-03T05:54:12.013Z,7.50
2023-04-03T05:56:39.988Z,7.20
2023-04-03T05:59:08.413Z,7.43
2023-04-03T06:01:36.436Z,7.47
2023-04-03T06:04:04.543Z,7.27
2023-04-03T06:06:46.220Z,7.17
2023-04-03T06:09:15.944Z,6.93
2023-04-03T06:11:43.994Z,6.60
2023-04-03T06:14:12.327Z,7.10
2023-04-03T06:16:41.381Z,6.77
2023-04-03T06:19:10.248Z,7.23
2023-04-03T06:21:39.454Z,7.97
2023-04-03T06:24:08.348Z,7.73
2023-04-03T06:26:37.623Z,7.90
2023-04-03T06:29:05.628Z,9.50
2023-04-03T06:31:33.897Z,9.07
2023-04-03T06:34:02.443Z,8.17
2023-04-03T06:36:30.893Z,8.13
2023-04-03T06:38:58.795Z,8.70
2023-04-03T06:41:27.743Z,8.30
2023-04-03T06:43:59.055Z,9.37
2023-04-03T06:46:28.612Z,8.00
2023-04-03T06:48:56.682Z,6.77
2023-04-03T06:51:27.067Z,6.10
2023-04-03T06:53:57.031Z,6.90
2023-04-03T06:56:26.228Z,7.70
2023-04-03T06:58:55.569Z,7.00
2023-04-03T07:01:26.087Z,6.93
2023-04-03T07:03:54.154Z,6.67
2023-04-03T07:06:22.104Z,6.40
2023-04-03T07:08:50.490Z,7.17
2023-04-03T07:11:18.865Z,5.77
2023-04-03T07:13:46.944Z,6.57
2023-04-03T07:16:15.084Z,7.07
2023-04-03T07:18:44.432Z,5.97
2023-04-03T07:21:12.360Z,6.53
2023-04-03T07:23:40.548Z,6.20
2023-04-03T07:26:09.207Z,6.77
2023-04-03T07:28:39.646Z,5.80
2023-04-03T07:31:09.820Z,7.33
2023-04-03T07:33:38.278Z,5.73
2023-04-03T07:36:08.855Z,6.87
2023-04-03T07:38:37.617Z,6.67
2023-04-03T07:41:06.859Z,7.23
2023-04-03T07:43:35.409Z,7.00
2023-04-03T07:46:03.520Z,5.87
2023-04-03T07:48:31.494Z,7.03
2023-04-03T07:51:01.919Z,6.63
2023-04-03T07:53:31.702Z,6.37
2023-04-03T07:56:03.792Z,6.50
2023-04-03T07:58:32.071Z,6.60
2023-04-03T08:00:59.962Z,6.63
2023-04-03T08:03:27.976Z,7.13
2023-04-03T08:05:56.064Z,6.83
2023-04-03T08:08:25.491Z,7.03
2023-04-03T08:10:56.257Z,6.43
2023-04-03T08:13:24.545Z,6.90
2023-04-03T08:15:52.637Z,7.87
2023-04-03T08:18:22.758Z,6.13
2023-04-03T08:20:50.741Z,6.57
2023-04-03T08:23:20.097Z,6.83
2023-04-03T08:25:48.174Z,6.07
2023-04-03T08:28:17.481Z,6.27
2023-04-03T08:30:45.448Z,6.60
2023-04-03T08:33:13.345Z,7.37
2023-04-03T08:35:42.791Z,6.47
2023-04-03T08:38:11.663Z,6.13
2023-04-03T08:40:39.668Z,6.83
2023-04-03T08:43:29.898Z,5.50
2023-04-03T08:45:59.832Z,6.67
2023-04-03T08:48:32.935Z,6.43
2023-04-03T08:51:10.922Z,6.07
2023-04-03T08:53:45.144Z,6.00
2023-04-03T08:56:18.923Z,6.23
2023-04-03T08:58:53.824Z,6.93
2023-04-03T09:01:25.292Z,6.03
2023-04-03T09:03:53.686Z,7.63
2023-04-03T09:06:24.397Z,6.67
2023-04-03T09:09:01.300Z,5.80
2023-04-03T09:11:50.495Z,6.40
2023-04-03T09:14:27.112Z,6.63
2023-04-03T09:16:58.331Z,5.90
2023-04-03T09:19:44.004Z,6.13
2023-04-03T09:22:19.293Z,6.10
2023-04-03T09:24:50.182Z,6.53
2023-04-03T09:27:18.182Z,6.47
2023-04-03T09:29:47.875Z,6.13
2023-04-03T09:32:23.867Z,5.97
2023-04-03T09:34:53.728Z,7.10
2023-04-03T09:37:41.735Z,5.67
2023-04-03T09:40:32.291Z,5.93
2023-04-03T09:43:02.122Z,5.87
2023-04-03T09:45:34.544Z,6.53
2023-04-03T09:48:16.105Z,6.00
2023-04-03T09:51:00.585Z,6.03
2023-04-03T09:53:34.702Z,6.40
2023-04-03T09:56:05.136Z,5.80
2023-04-03T09:58:48.995Z,6.90
2023-04-03T10:01:31.429Z,6.83
2023-04-03T10:04:09.541Z,6.70
2023-04-03T10:06:41.673Z,5.83
2023-04-03T10:09:20.180Z,5.77
2023-04-03T10:12:03.301Z,5.80
2023-04-03T10:14:31.996Z,6.20
2023-04-03T10:17:15.492Z,6.80
2023-04-03T10:19:45.626Z,6.80
2023-04-03T10:22:25.168Z,5.97
2023-04-03T10:25:02.455Z,5.83
2023-04-03T10:27:44.315Z,6.07
2023-04-03T10:30:31.131Z,6.80
2023-04-03T10:33:14.829Z,6.90
2023-04-03T10:35:49.246Z,6.87
2023-04-03T10:38:23.384Z,6.30
2023-04-03T10:40:57.586Z,6.70
2023-04-03T10:43:34.683Z,6.73
2023-04-03T10:46:06.102Z,5.97
2023-04-03T10:48:56.577Z,6.03
2023-04-03T10:51:30.134Z,6.13
2023-04-03T10:54:03.082Z,5.90
2023-04-03T10:56:38.063Z,6.03
2023-04-03T10:59:23.946Z,6.63
2023-04-03T11:01:56.884Z,5.87
2023-04-03T11:04:30.724Z,6.60
2023-04-03T11:07:04.386Z,7.10
2023-04-03T11:09:35.511Z,5.90
2023-04-03T11:12:07.291Z,6.13
2023-04-03T11:14:37.861Z,5.53
2023-04-03T11:17:21.036Z,5.90
2023-04-03T11:19:59.185Z,5.53
2023-04-03T11:22:31.394Z,6.67
2023-04-03T11:25:05.459Z,6.93
2023-04-03T11:27:42.464Z,5.87
2023-04-03T11:30:18.936Z,6.57
2023-04-03T11:33:11.669Z,6.47
2023-04-03T11:35:46.127Z,5.77
2023-04-03T11:38:21.723Z,8.00
2023-04-03T11:40:51.255Z,7.17
2023-04-03T11:43:26.884Z,6.47
2023-04-03T11:46:02.069Z,6.17
2023-04-03T11:48:52.766Z,6.00
2023-04-03T11:51:45.904Z,6.10
2023-04-03T11:54:47.754Z,6.83
2023-04-03T11:57:51.896Z,6.70
2023-04-03T12:00:52.083Z,6.60
2023-04-03T12:03:54.165Z,5.83
2023-04-03T12:06:55.911Z,6.23
2023-04-03T12:09:31.524Z,5.60
2023-04-03T12:12:02.613Z,6.87
2023-04-03T12:14:31.860Z,7.63
2023-04-03T12:17:00.925Z,5.67
2023-04-03T12:22:10.576Z,6.13
2023-04-03T12:24:41.515Z,6.97
2023-04-03T12:27:22.393Z,7.13
2023-04-03T12:29:58.077Z,8.03
2023-04-03T12:32:42.976Z,7.43
2023-04-03T12:35:24.185Z,6.10
2023-04-03T12:38:40.723Z,7.23
2023-04-03T12:41:29.964Z,6.93
2023-04-03T12:44:11.344Z,6.47
2023-04-03T12:46:42.019Z,6.77
2023-04-03T12:49:25.055Z,7.40
2023-04-03T12:51:53.420Z,6.10
2023-04-03T12:54:28.190Z,8.30
2023-04-03T12:59:50.804Z,7.93
2023-04-03T13:02:27.366Z,6.63
2023-04-03T13:04:58.913Z,7.03
2023-04-03T13:07:33.163Z,7.30
2023-04-03T13:10:05.429Z,7.50
2023-04-03T13:12:33.829Z,8.17
2023-04-03T13:15:14.096Z,7.23
2023-04-03T13:17:44.213Z,22.37
2023-04-03T13:20:19.600Z,8.27
2023-04-03T13:22:52.238Z,7.77
2023-04-03T13:25:23.452Z,8.37
2023-04-03T13:27:53.907Z,12.63
2023-04-03T13:30:33.559Z,14.30
2023-04-03T13:33:04.205Z,7.57
2023-04-03T13:35:36.823Z,7.30
2023-04-03T13:38:08.990Z,8.20
2023-04-03T13:40:50.121Z,6.93
2023-04-03T13:43:21.724Z,9.20
2023-04-03T13:46:00.444Z,7.53
2023-04-03T13:48:29.072Z,8.53
2023-04-03T13:51:01.720Z,8.03
2023-04-03T13:53:31.246Z,7.87
2023-04-03T13:56:09.856Z,8.30
2023-04-03T13:58:39.984Z,8.57
2023-04-03T14:01:21.229Z,9.97
2023-04-03T14:03:56.669Z,9.57
2023-04-03T14:06:24.994Z,7.33
2023-04-03T14:08:54.038Z,9.03
2023-04-03T14:11:26.008Z,6.97
2023-04-03T14:13:54.033Z,6.57
2023-04-03T14:16:26.539Z,5.80
2023-04-03T14:18:54.713Z,6.40
2023-04-03T14:21:23.796Z,6.13
2023-04-03T14:23:52.454Z,6.97
2023-04-03T14:26:23.564Z,6.87
2023-04-03T14:28:54.308Z,7.00
2023-04-03T14:31:24.017Z,8.27
2023-04-03T14:33:52.232Z,6.40
2023-04-03T14:36:23.729Z,7.00
2023-04-03T14:38:52.863Z,6.07
2023-04-03T14:41:23.218Z,6.03
2023-04-03T14:43:52.120Z,7.67
2023-04-03T14:46:24.055Z,7.10
2023-04-03T14:48:55.080Z,9.37
2023-04-03T14:51:23.290Z,8.07
2023-04-03T14:53:52.385Z,10.27
2023-04-03T14:56:25.137Z,12.93
2023-04-03T14:58:57.365Z,9.37
2023-04-03T15:01:28.112Z,10.30
2023-04-03T15:03:57.884Z,18.97
2023-04-03T15:06:27.172Z,16.10
2023-04-03T15:08:55.199Z,7.23
2023-04-03T15:11:23.205Z,9.07
2023-04-03T15:13:51.237Z,9.57
2023-04-03T15:16:21.494Z,7.90
2023-04-03T15:18:49.946Z,14.93
2023-04-03T15:21:19.386Z,9.70
2023-04-03T15:23:47.390Z,8.17
2023-04-03T15:26:15.592Z,13.77
2023-04-03T15:28:45.398Z,9.03
2023-04-03T15:31:13.387Z,20.83
2023-04-03T15:33:41.516Z,20.13
2023-04-03T15:36:22.972Z,8.57
2023-04-03T15:38:59.425Z,9.67
2023-04-03T15:41:27.483Z,8.27
2023-04-03T15:43:55.520Z,13.67
2023-04-03T15:46:23.680Z,16.87
2023-04-03T15:48:51.869Z,17.70
2023-04-03T15:51:19.905Z,34.13
2023-04-03T15:53:48.065Z,22.07
2023-04-03T15:56:17.409Z,24.50
2023-04-03T15:58:45.376Z,22.50
2023-04-03T16:01:13.745Z,27.63
2023-04-03T16:03:46.170Z,18.40
2023-04-03T16:06:14.849Z,14.10
2023-04-03T16:08:43.475Z,9.27
2023-04-03T16:11:11.539Z,12.60
2023-04-03T16:13:41.462Z,26.40
2023-04-03T16:16:10.241Z,50.70
2023-04-03T16:18:38.658Z,39.93
2023-04-03T16:21:09.162Z,34.93
2023-04-03T16:23:37.680Z,43.07
2023-04-03T16:26:06.115Z,20.73
2023-04-03T16:28:34.197Z,32.70
2023-04-03T16:31:04.325Z,25.33
2023-04-03T16:33:32.538Z,25.93
2023-04-03T16:36:00.709Z,44.97
2023-04-03T16:38:28.851Z,86.43
2023-04-03T16:40:58.131Z,21.37
2023-04-03T16:43:26.101Z,10.77
2023-04-03T16:45:54.427Z,13.27
2023-04-03T16:48:23.940Z,15.20
2023-04-03T16:50:54.391Z,15.37
2023-04-03T16:53:22.672Z,10.77
2023-04-03T16:55:50.832Z,9.27
2023-04-03T16:58:18.776Z,14.57
2023-04-03T17:00:48.408Z,8.07
2023-04-03T17:03:16.562Z,14.53
2023-04-03T17:05:49.204Z,26.63
2023-04-03T17:08:18.686Z,10.73
2023-04-03T17:10:46.832Z,11.63
2023-04-03T17:13:14.892Z,22.40
2023-04-03T17:15:43.160Z,10.30
2023-04-03T17:18:11.400Z,15.53
2023-04-03T17:20:40.042Z,21.10
2023-04-03T17:23:09.915Z,12.00
2023-04-03T17:25:38.188Z,6.07
2023-04-03T17:28:06.752Z,9.67
2023-04-03T17:30:34.846Z,10.27
2023-04-03T17:33:02.964Z,10.73
2023-04-03T17:35:31.887Z,7.73
2023-04-03T17:37:59.949Z,8.00
2023-04-03T17:40:29.366Z,9.83
2023-04-03T17:42:57.464Z,12.87
2023-04-03T17:45:25.671Z,11.50
2023-04-03T17:47:53.807Z,11.33
2023-04-03T17:50:22.398Z,13.80
2023-04-03T17:52:50.945Z,30.10
2023-04-03T17:55:19.166Z,27.43
2023-04-03T17:57:48.754Z,30.37
2023-04-03T18:00:18.395Z,12.20
2023-04-03T18:02:46.514Z,15.87
2023-04-03T18:05:14.725Z,12.03
2023-04-03T18:07:42.969Z,12.77
2023-04-03T18:10:11.659Z,15.47
2023-04-03T18:12:40.953Z,11.87
2023-04-03T18:15:11.749Z,11.30
2023-04-03T18:17:39.952Z,14.50
2023-04-03T18:20:10.154Z,22.17
2023-04-03T18:22:38.548Z,20.57
2023-04-03T18:25:07.484Z,17.93
2023-04-03T18:27:35.711Z,16.20
2023-04-03T18:30:13.405Z,10.20
2023-04-03T18:32:42.970Z,10.27
2023-04-03T18:35:11.719Z,16.83
2023-04-03T18:37:39.918Z,13.53
2023-04-03T18:40:09.032Z,11.03
2023-04-03T18:42:37.094Z,15.00
2023-04-03T18:45:07.893Z,15.57
2023-04-03T18:47:37.376Z,16.50
2023-04-03T18:50:06.883Z,14.73
2023-04-03T18:52:35.140Z,25.87
2023-04-03T18:55:03.471Z,33.67
2023-04-03T18:57:31.552Z,31.77
2023-04-03T18:59:59.792Z,40.20
2023-04-03T19:02:28.754Z,36.08
2023-04-03T19:04:58.334Z,33.57
2023-04-03T19:07:26.537Z,28.30
2023-04-03T19:09:54.633Z,23.27
2023-04-03T19:12:22.645Z,32.47
2023-04-03T19:14:50.653Z,24.07
2023-04-03T19:17:18.693Z,18.53
2023-04-03T19:19:46.770Z,14.97
2023-04-03T19:22:18.470Z,15.20
2023-04-03T19:24:46.474Z,18.60
2023-04-03T19:27:14.737Z,24.07
2023-04-03T19:29:42.702Z,58.27
2023-04-03T19:32:12.072Z,33.60
2023-04-03T19:34:41.618Z,19.63
2023-04-03T19:37:10.083Z,24.67
2023-04-03T19:39:39.990Z,22.33
2023-04-03T19:42:08.943Z,12.70
2023-04-03T19:44:38.499Z,8.67
2023-04-03T19:47:06.862Z,17.87
2023-04-03T19:49:34.834Z,13.67
2023-04-03T19:52:02.929Z,15.90
2023-04-03T19:54:30.856Z,9.20
2023-04-03T19:57:00.283Z,7.43
2023-04-03T19:59:28.417Z,7.57
2023-04-03T20:01:57.174Z,7.07
2023-04-03T20:04:25.402Z,7.60
2023-04-03T20:06:53.849Z,6.83
2023-04-03T20:09:22.279Z,8.03
2023-04-03T20:11:51.413Z,11.30
2023-04-03T20:14:21.861Z,11.47
2023-04-03T20:16:49.853Z,12.33
2023-04-03T20:19:17.877Z,14.37
2023-04-03T20:21:45.922Z,16.77
2023-04-03T20:24:15.635Z,15.33
2023-04-03T20:26:46.499Z,15.63
2023-04-03T20:29:16.634Z,20.27
2023-04-03T20:31:46.877Z,12.13
2023-04-03T20:34:16.195Z,8.50
2023-04-03T20:36:48.282Z,9.63
2023-04-03T20:39:19.230Z,8.30
2023-04-03T20:41:47.220Z,12.87
2023-04-03T20:44:15.473Z,11.47
2023-04-03T20:49:19.383Z,19.83
2023-04-03T20:51:47.302Z,13.17
2023-04-03T20:54:15.347Z,13.23
2023-04-03T20:56:44.142Z,13.70
2023-04-03T20:59:14.133Z,13.80
2023-04-03T21:01:42.415Z,16.20
2023-04-03T21:04:15.821Z,11.93
2023-04-03T21:07:20.845Z,16.43
2023-04-03T21:10:27.212Z,13.87
2023-04-03T21:13:32.714Z,10.37
2023-04-03T21:16:00.706Z,8.57
2023-04-03T21:18:51.751Z,8.50
2023-04-03T21:21:22.453Z,9.57
2023-04-03T21:23:51.384Z,9.47
2023-04-03T21:26:21.679Z,11.67
2023-04-03T21:28:51.666Z,11.07
2023-04-03T21:31:19.736Z,9.03
2023-04-03T21:33:49.127Z,9.90
2023-04-03T21:36:17.115Z,9.43
2023-04-03T21:38:46.042Z,9.67
2023-04-03T21:41:14.102Z,8.27
2023-04-03T21:43:42.072Z,8.93
2023-04-03T21:46:10.038Z,11.30
2023-04-03T21:48:37.916Z,11.07
2023-04-03T21:51:07.754Z,8.03
2023-04-03T21:53:36.117Z,7.93
2023-04-03T21:56:04.099Z,7.70
2023-04-03T21:58:32.556Z,9.20
2023-04-03T22:01:09.684Z,9.60
2023-04-03T22:03:37.725Z,9.10
2023-04-03T22:06:07.811Z,7.47
2023-04-03T22:08:36.205Z,7.83
2023-04-03T22:11:05.232Z,7.00
2023-04-03T22:13:33.343Z,6.47
2023-04-03T22:16:02.480Z,6.90
2023-04-03T22:18:30.956Z,6.90
2023-04-03T22:20:58.988Z,7.13
2023-04-03T22:23:28.407Z,7.50
2023-04-03T22:26:03.392Z,7.17
2023-04-03T22:28:32.385Z,6.57
2023-04-03T22:31:02.860Z,6.83
2023-04-03T22:33:30.885Z,8.93
2023-04-03T22:35:58.951Z,10.23
2023-04-03T22:38:28.249Z,9.37
2023-04-03T22:41:00.249Z,10.40
2023-04-03T22:43:28.933Z,9.97
2023-04-03T22:45:57.781Z,8.70
2023-04-03T22:48:25.869Z,7.10
2023-04-03T22:50:54.013Z,7.33
2023-04-03T22:53:21.920Z,6.70
2023-04-03T22:55:57.131Z,6.77
2023-04-03T22:58:26.871Z,6.10
2023-04-03T23:00:55.608Z,6.70
2023-04-03T23:03:24.406Z,6.70
2023-04-03T23:05:56.201Z,6.80
2023-04-03T23:08:24.451Z,6.83
2023-04-03T23:10:57.318Z,6.97
2023-04-03T23:13:25.576Z,8.13
2023-04-03T23:15:57.677Z,7.23
2023-04-03T23:18:26.240Z,8.47
2023-04-03T23:20:55.205Z,8.47
2023-04-03T23:23:23.880Z,7.90
2023-04-03T23:25:56.878Z,7.30
2023-04-03T23:28:25.324Z,7.40
2023-04-03T23:30:59.292Z,7.13
2023-04-03T23:33:27.287Z,7.23
2023-04-03T23:35:55.397Z,7.43
2023-04-03T23:38:23.408Z,7.17
2023-04-03T23:40:51.387Z,6.50
2023-04-03T23:43:21.079Z,6.13
2023-04-03T23:45:49.123Z,6.63
2023-04-03T23:48:17.270Z,6.43
2023-04-03T23:50:45.437Z,6.73
2023-04-03T23:53:13.618Z,6.27
2023-04-03T23:55:42.022Z,6.23
2023-04-03T23:58:10.690Z,6.67
