createdAt,value
2018-06-17T00:00:07.364Z,0.00
2018-06-17T00:01:07.356Z,0.00
2018-06-17T00:02:07.349Z,0.00
2018-06-17T00:03:07.343Z,0.00
2018-06-17T00:04:07.335Z,0.00
2018-06-17T00:05:07.330Z,0.00
2018-06-17T00:06:07.321Z,0.00
2018-06-17T00:07:07.314Z,0.00
2018-06-17T00:08:07.307Z,0.00
2018-06-17T00:09:07.300Z,0.00
2018-06-17T00:10:07.292Z,0.00
2018-06-17T00:11:07.286Z,0.00
2018-06-17T00:12:07.279Z,0.00
2018-06-17T00:13:07.272Z,0.00
2018-06-17T00:14:07.268Z,0.00
2018-06-17T00:15:07.257Z,0.00
2018-06-17T00:16:07.251Z,0.00
2018-06-17T00:18:07.236Z,0.00
2018-06-17T00:19:07.229Z,0.00
2018-06-17T00:20:07.222Z,0.00
2018-06-17T00:21:07.220Z,0.00
2018-06-17T00:22:07.208Z,0.00
2018-06-17T00:23:07.201Z,0.00
2018-06-17T00:24:07.194Z,0.00
2018-06-17T00:25:07.187Z,0.00
2018-06-17T00:26:07.182Z,0.00
2018-06-17T00:27:07.173Z,0.00
2018-06-17T00:28:07.166Z,0.00
2018-06-17T00:29:07.163Z,0.00
2018-06-17T00:30:07.151Z,0.00
2018-06-17T00:31:07.144Z,0.00
2018-06-17T00:32:07.137Z,0.00
2018-06-17T00:33:07.130Z,0.00
2018-06-17T00:34:07.123Z,0.00
2018-06-17T00:35:07.116Z,0.00
2018-06-17T00:36:07.109Z,0.00
2018-06-17T00:37:07.104Z,0.00
2018-06-17T00:38:07.094Z,0.00
2018-06-17T00:39:07.123Z,0.00
2018-06-17T00:40:07.085Z,0.00
2018-06-17T00:41:07.076Z,0.00
2018-06-17T00:42:07.065Z,0.00
2018-06-17T00:43:07.058Z,0.00
2018-06-17T00:44:07.052Z,0.00
2018-06-17T00:45:07.048Z,0.00
2018-06-17T00:46:07.037Z,0.00
2018-06-17T00:47:07.029Z,0.00
2018-06-17T00:48:07.025Z,0.00
2018-06-17T00:49:07.021Z,0.00
2018-06-17T00:50:07.009Z,0.00
2018-06-17T00:51:07.000Z,0.00
2018-06-17T00:52:06.995Z,0.00
2018-06-17T00:53:06.987Z,0.00
2018-06-17T00:54:06.981Z,0.00
2018-06-17T00:55:06.971Z,0.00
2018-06-17T00:56:06.968Z,0.00
2018-06-17T00:57:06.957Z,0.00
2018-06-17T00:58:06.948Z,0.00
2018-06-17T00:59:06.942Z,0.00
2018-06-17T01:00:06.937Z,0.00
2018-06-17T01:01:06.927Z,0.00
2018-06-17T01:02:06.920Z,0.00
2018-06-17T01:03:06.912Z,0.00
2018-06-17T01:04:06.905Z,0.00
2018-06-17T01:05:06.899Z,0.00
2018-06-17T01:06:06.890Z,0.00
2018-06-17T01:07:06.882Z,0.00
2018-06-17T01:08:06.875Z,0.00
2018-06-17T01:09:06.868Z,0.00
2018-06-17T01:10:06.860Z,0.00
2018-06-17T01:11:06.858Z,0.00
2018-06-17T01:12:06.849Z,0.00
2018-06-17T01:13:06.839Z,0.00
2018-06-17T01:14:06.830Z,0.00
2018-06-17T01:15:06.825Z,0.00
2018-06-17T01:16:06.816Z,0.00
2018-06-17T01:17:06.809Z,0.00
2018-06-17T01:18:06.800Z,0.00
2018-06-17T01:19:06.794Z,0.00
2018-06-17T01:20:06.786Z,0.00
2018-06-17T01:21:06.781Z,0.00
2018-06-17T01:22:06.772Z,0.00
2018-06-17T01:23:06.764Z,0.00
2018-06-17T01:24:06.757Z,0.00
2018-06-17T01:25:06.749Z,0.00
2018-06-17T01:26:06.741Z,0.00
2018-06-17T01:27:06.738Z,0.00
2018-06-17T01:28:06.727Z,0.00
2018-06-17T01:29:06.719Z,0.00
2018-06-17T01:30:06.715Z,0.00
2018-06-17T01:31:06.704Z,0.00
2018-06-17T01:32:06.697Z,0.00
2018-06-17T01:33:06.691Z,0.00
2018-06-17T01:34:06.683Z,0.00
2018-06-17T01:35:06.675Z,0.00
2018-06-17T01:36:06.668Z,0.00
2018-06-17T01:37:06.661Z,0.00
2018-06-17T01:38:06.658Z,0.00
2018-06-17T01:39:06.646Z,0.00
2018-06-17T01:40:06.640Z,0.00
2018-06-17T01:41:06.632Z,0.00
2018-06-17T01:42:06.624Z,0.00
2018-06-17T01:43:06.618Z,0.00
2018-06-17T01:44:06.610Z,0.00
2018-06-17T01:45:06.606Z,0.00
2018-06-17T01:46:06.596Z,0.00
2018-06-17T01:47:06.589Z,0.00
2018-06-17T01:48:06.583Z,0.00
2018-06-17T01:49:06.580Z,0.00
2018-06-17T01:50:06.569Z,0.00
2018-06-17T01:51:06.561Z,0.00
2018-06-17T01:52:06.554Z,0.00
2018-06-17T01:53:06.547Z,0.00
2018-06-17T01:54:06.541Z,0.00
2018-06-17T01:55:06.532Z,0.00
2018-06-17T01:56:06.529Z,0.00
2018-06-17T01:57:06.727Z,0.00
2018-06-17T01:58:06.517Z,0.00
2018-06-17T01:59:06.504Z,0.00
2018-06-17T02:00:06.498Z,0.00
2018-06-17T02:01:06.492Z,0.00
2018-06-17T02:02:06.483Z,0.00
2018-06-17T02:03:06.476Z,0.00
2018-06-17T02:04:06.469Z,0.00
2018-06-17T02:05:06.464Z,0.00
2018-06-17T02:06:06.458Z,0.00
2018-06-17T02:07:06.449Z,0.00
2018-06-17T02:08:06.445Z,0.00
2018-06-17T02:09:06.437Z,0.00
2018-06-17T02:10:06.428Z,0.00
2018-06-17T02:11:06.422Z,0.00
2018-06-17T02:12:06.419Z,0.00
2018-06-17T02:13:06.409Z,0.00
2018-06-17T02:14:06.401Z,0.00
2018-06-17T02:15:06.394Z,0.00
2018-06-17T02:16:06.388Z,0.00
2018-06-17T02:17:06.382Z,0.00
2018-06-17T02:18:06.375Z,0.00
2018-06-17T02:19:06.368Z,0.00
2018-06-17T02:20:06.362Z,0.00
2018-06-17T02:21:06.355Z,0.00
2018-06-17T02:22:06.348Z,0.00
2018-06-17T02:23:06.341Z,0.00
2018-06-17T02:24:06.338Z,0.00
2018-06-17T02:25:06.328Z,0.00
2018-06-17T02:26:06.322Z,0.00
2018-06-17T02:27:06.315Z,0.00
2018-06-17T02:28:06.308Z,0.00
2018-06-17T02:29:06.305Z,0.00
2018-06-17T02:30:06.301Z,0.00
2018-06-17T02:31:06.294Z,0.00
2018-06-17T02:32:06.283Z,0.00
2018-06-17T02:33:06.276Z,0.00
2018-06-17T02:34:06.269Z,0.00
2018-06-17T02:35:06.263Z,0.00
2018-06-17T02:36:06.256Z,0.00
2018-06-17T02:37:06.251Z,0.00
2018-06-17T02:38:06.242Z,0.00
2018-06-17T02:39:06.236Z,0.00
2018-06-17T02:40:06.230Z,0.00
2018-06-17T02:41:06.224Z,0.00
2018-06-17T02:42:06.216Z,4.00
2018-06-17T02:43:06.212Z,4.00
2018-06-17T02:44:06.204Z,0.00
2018-06-17T02:45:06.209Z,0.00
2018-06-17T02:46:06.193Z,4.00
2018-06-17T02:47:06.183Z,4.00
2018-06-17T02:48:06.176Z,4.00
2018-06-17T02:49:06.170Z,4.00
2018-06-17T02:50:06.161Z,8.00
2018-06-17T02:51:06.156Z,4.00
2018-06-17T02:52:06.150Z,8.00
2018-06-17T02:53:06.145Z,8.00
2018-06-17T02:54:06.136Z,8.00
2018-06-17T02:55:06.163Z,8.00
2018-06-17T02:56:06.127Z,8.00
2018-06-17T02:57:06.120Z,12.00
2018-06-17T02:58:06.108Z,12.00
2018-06-17T02:59:06.101Z,12.00
2018-06-17T03:00:06.096Z,16.00
2018-06-17T03:01:06.092Z,20.00
2018-06-17T03:02:06.081Z,20.00
2018-06-17T03:03:06.074Z,20.00
2018-06-17T03:04:06.068Z,24.00
2018-06-17T03:05:06.062Z,32.00
2018-06-17T03:06:06.054Z,32.00
2018-06-17T03:07:06.048Z,32.00
2018-06-17T03:08:06.040Z,36.00
2018-06-17T03:09:06.034Z,40.00
2018-06-17T03:10:06.027Z,40.00
2018-06-17T03:11:06.020Z,40.00
2018-06-17T03:12:06.014Z,44.00
2018-06-17T03:13:06.007Z,52.00
2018-06-17T03:14:06.000Z,56.00
2018-06-17T03:15:06.198Z,60.00
2018-06-17T03:16:05.989Z,64.00
2018-06-17T03:17:05.980Z,68.00
2018-06-17T03:18:05.978Z,68.00
2018-06-17T03:19:05.974Z,76.00
2018-06-17T03:20:05.959Z,80.00
2018-06-17T03:21:05.953Z,80.00
2018-06-17T03:22:05.946Z,88.00
2018-06-17T03:23:05.943Z,88.00
2018-06-17T03:24:05.932Z,92.00
2018-06-17T03:25:06.129Z,100.00
2018-06-17T03:26:05.918Z,108.00
2018-06-17T03:27:05.920Z,116.00
2018-06-17T03:28:05.905Z,128.00
2018-06-17T03:29:05.899Z,140.00
2018-06-17T03:30:05.896Z,160.00
2018-06-17T03:31:05.886Z,184.00
2018-06-17T03:32:05.883Z,212.00
2018-06-17T03:33:05.873Z,244.00
2018-06-17T03:34:05.866Z,264.00
2018-06-17T03:35:05.860Z,296.00
2018-06-17T03:36:05.853Z,320.00
2018-06-17T03:37:05.846Z,348.00
2018-06-17T03:38:05.841Z,384.00
2018-06-17T03:39:05.832Z,420.00
2018-06-17T03:40:05.827Z,460.00
2018-06-17T03:41:05.827Z,496.00
2018-06-17T03:42:05.819Z,548.00
2018-06-17T03:43:05.805Z,604.00
2018-06-17T03:44:05.804Z,636.00
2018-06-17T03:45:05.793Z,644.00
2018-06-17T03:46:05.792Z,644.00
2018-06-17T03:47:05.790Z,688.00
2018-06-17T03:48:05.779Z,760.00
2018-06-17T03:49:05.767Z,816.00
2018-06-17T03:50:05.765Z,808.00
2018-06-17T03:51:05.757Z,788.00
2018-06-17T03:52:05.747Z,780.00
2018-06-17T03:53:05.745Z,832.00
2018-06-17T03:54:05.734Z,876.00
2018-06-17T03:55:05.727Z,904.00
2018-06-17T03:56:05.720Z,964.00
2018-06-17T03:57:05.715Z,940.00
2018-06-17T03:58:05.708Z,916.00
2018-06-17T03:59:05.705Z,968.00
2018-06-17T04:00:05.695Z,1016.00
2018-06-17T04:01:05.688Z,1028.00
2018-06-17T04:02:05.686Z,1072.00
2018-06-17T04:03:05.674Z,1036.00
2018-06-17T04:04:05.676Z,976.00
2018-06-17T04:05:05.665Z,928.00
2018-06-17T04:06:05.655Z,988.00
2018-06-17T04:07:05.650Z,1088.00
2018-06-17T04:08:05.644Z,1128.00
2018-06-17T04:09:05.636Z,1164.00
2018-06-17T04:10:05.628Z,1332.00
2018-06-17T04:11:05.622Z,1260.00
2018-06-17T04:12:05.821Z,1160.00
2018-06-17T04:13:05.609Z,1084.00
2018-06-17T04:14:05.604Z,1064.00
2018-06-17T04:15:05.596Z,1108.00
2018-06-17T04:16:05.625Z,1096.00
2018-06-17T04:17:05.583Z,1132.00
2018-06-17T04:18:05.577Z,1272.00
2018-06-17T04:19:05.569Z,1492.00
2018-06-17T04:20:05.568Z,1472.00
2018-06-17T04:21:05.558Z,1428.00
2018-06-17T04:22:05.551Z,1540.00
2018-06-17T04:23:05.544Z,1816.00
2018-06-17T04:24:05.537Z,2216.00
2018-06-17T04:25:05.531Z,2316.00
2018-06-17T04:26:05.524Z,2260.00
2018-06-17T04:27:05.518Z,2380.00
2018-06-17T04:28:05.511Z,2308.00
2018-06-17T04:29:05.507Z,2204.00
2018-06-17T04:30:05.500Z,2276.00
2018-06-17T04:32:05.486Z,2700.00
2018-06-17T04:33:05.683Z,2832.00
2018-06-17T04:34:05.473Z,2848.00
2018-06-17T04:35:05.467Z,2792.00
2018-06-17T04:37:05.460Z,2968.00
2018-06-17T04:38:05.447Z,3188.00
2018-06-17T04:39:05.441Z,3316.00
2018-06-17T04:40:05.437Z,3396.00
2018-06-17T04:41:05.429Z,3424.00
2018-06-17T04:42:05.423Z,3488.00
2018-06-17T04:43:05.418Z,3408.00
2018-06-17T04:44:05.417Z,3508.00
2018-06-17T04:45:05.612Z,3556.00
2018-06-17T04:46:05.398Z,3568.00
2018-06-17T04:47:05.392Z,3656.00
2018-06-17T04:48:05.386Z,3728.00
2018-06-17T04:49:05.380Z,3636.00
2018-06-17T04:50:05.378Z,3432.00
2018-06-17T04:51:05.367Z,4044.00
2018-06-17T04:52:05.361Z,3840.00
2018-06-17T04:53:05.359Z,3624.00
2018-06-17T04:54:05.348Z,3824.00
2018-06-17T04:55:05.344Z,3804.00
2018-06-17T04:56:05.339Z,3600.00
2018-06-17T04:57:05.331Z,3732.00
2018-06-17T04:58:05.325Z,3888.00
2018-06-17T04:59:05.319Z,3748.00
2018-06-17T05:00:05.354Z,3616.00
2018-06-17T05:01:05.308Z,3872.00
2018-06-17T05:02:05.299Z,4024.00
2018-06-17T05:03:05.293Z,3608.00
2018-06-17T05:04:05.291Z,3540.00
2018-06-17T05:05:05.484Z,4712.00
2018-06-17T05:06:05.282Z,3660.00
2018-06-17T05:07:05.275Z,3668.00
2018-06-17T05:08:05.264Z,4376.00
2018-06-17T05:09:05.257Z,5100.00
2018-06-17T05:10:05.253Z,5708.00
2018-06-17T05:11:05.244Z,5784.00
2018-06-17T05:12:05.239Z,4672.00
2018-06-17T05:13:05.233Z,4464.00
2018-06-17T05:14:05.428Z,5884.00
2018-06-17T05:15:05.221Z,6548.00
2018-06-17T05:16:05.219Z,6204.00
2018-06-17T05:17:05.229Z,6616.00
2018-06-17T05:18:05.205Z,7340.00
2018-06-17T05:20:05.192Z,8480.00
2018-06-17T05:21:05.185Z,8300.00
2018-06-17T05:22:05.184Z,6468.00
2018-06-17T05:23:05.176Z,4400.00
2018-06-17T05:24:05.172Z,4024.00
2018-06-17T05:25:05.163Z,4536.00
2018-06-17T05:26:05.159Z,5024.00
2018-06-17T05:27:05.151Z,4572.00
2018-06-17T05:28:05.149Z,4072.00
2018-06-17T05:29:05.141Z,3696.00
2018-06-17T05:30:05.134Z,3968.00
2018-06-17T05:31:05.129Z,4592.00
2018-06-17T05:32:05.131Z,5280.00
2018-06-17T05:33:05.120Z,5828.00
2018-06-17T05:34:05.113Z,5816.00
2018-06-17T05:35:05.108Z,6012.00
2018-06-17T05:36:05.100Z,6680.00
2018-06-17T05:37:05.102Z,7680.00
2018-06-17T05:38:05.088Z,8432.00
2018-06-17T05:39:05.082Z,8676.00
2018-06-17T05:40:05.080Z,7724.00
2018-06-17T05:41:05.071Z,8320.00
2018-06-17T05:42:05.071Z,6164.00
2018-06-17T05:43:05.064Z,4440.00
2018-06-17T05:44:05.055Z,4188.00
2018-06-17T05:45:05.050Z,4236.00
2018-06-17T05:46:05.047Z,4076.00
2018-06-17T05:47:05.038Z,4152.00
2018-06-17T05:48:05.033Z,4588.00
2018-06-17T05:49:05.028Z,5148.00
2018-06-17T05:50:05.021Z,5996.00
2018-06-17T05:51:05.016Z,6140.00
2018-06-17T05:52:05.010Z,6116.00
2018-06-17T05:53:05.005Z,6328.00
2018-06-17T05:54:04.998Z,5996.00
2018-06-17T05:55:04.993Z,5896.00
2018-06-17T05:56:04.989Z,6456.00
2018-06-17T05:57:04.985Z,7780.00
2018-06-17T05:58:04.976Z,8380.00
2018-06-17T05:59:04.973Z,8060.00
2018-06-17T06:00:04.972Z,7996.00
2018-06-17T06:01:04.960Z,8584.00
2018-06-17T06:02:04.953Z,8892.00
2018-06-17T06:03:04.954Z,8960.00
2018-06-17T06:05:04.938Z,8612.00
2018-06-17T06:06:04.936Z,8696.00
2018-06-17T06:07:04.926Z,9032.00
2018-06-17T06:08:04.923Z,8980.00
2018-06-17T06:09:04.920Z,8920.00
2018-06-17T06:10:04.913Z,9052.00
2018-06-17T06:11:04.912Z,8952.00
2018-06-17T06:12:04.922Z,9008.00
2018-06-17T06:13:04.895Z,9000.00
2018-06-17T06:14:04.895Z,8684.00
2018-06-17T06:15:05.086Z,8684.00
2018-06-17T06:16:04.878Z,9216.00
2018-06-17T06:17:04.872Z,9676.00
2018-06-17T06:18:04.866Z,9816.00
2018-06-17T06:19:04.861Z,9904.00
2018-06-17T06:20:04.857Z,10256.00
2018-06-17T06:21:04.851Z,11696.00
2018-06-17T06:22:04.845Z,12400.00
2018-06-17T06:23:04.840Z,11556.00
2018-06-17T06:24:04.841Z,11564.00
2018-06-17T06:25:04.836Z,11668.00
2018-06-17T06:26:04.829Z,12220.00
2018-06-17T06:27:04.821Z,12036.00
2018-06-17T06:28:04.815Z,11432.00
2018-06-17T06:29:04.820Z,11432.00
2018-06-17T06:30:04.805Z,11336.00
2018-06-17T06:31:04.868Z,11840.00
2018-06-17T06:32:04.799Z,12320.00
2018-06-17T06:33:04.792Z,12292.00
2018-06-17T06:34:04.785Z,10676.00
2018-06-17T06:35:04.781Z,9760.00
2018-06-17T06:36:04.777Z,9360.00
2018-06-17T06:37:04.773Z,10132.00
2018-06-17T06:38:04.768Z,11468.00
2018-06-17T06:39:04.765Z,12124.00
2018-06-17T06:40:04.762Z,11228.00
2018-06-17T06:41:04.758Z,11884.00
2018-06-17T06:42:04.750Z,12480.00
2018-06-17T06:43:04.745Z,11424.00
2018-06-17T06:44:04.744Z,11988.00
2018-06-17T06:45:04.737Z,12848.00
2018-06-17T06:46:04.734Z,11616.00
2018-06-17T06:47:04.731Z,11876.00
2018-06-17T06:48:04.730Z,11844.00
2018-06-17T06:49:04.721Z,11816.00
2018-06-17T06:50:04.750Z,13436.00
2018-06-17T06:51:04.757Z,14840.00
2018-06-17T06:52:04.711Z,14680.00
2018-06-17T06:53:04.706Z,14916.00
2018-06-17T06:54:04.703Z,16352.00
2018-06-17T06:55:04.698Z,15724.00
2018-06-17T06:56:04.690Z,15152.00
2018-06-17T06:57:04.889Z,14856.00
2018-06-17T06:58:04.681Z,17056.00
2018-06-17T06:59:04.678Z,16832.00
2018-06-17T07:00:04.877Z,16480.00
2018-06-17T07:01:04.671Z,18016.00
2018-06-17T07:02:04.666Z,19744.00
2018-06-17T07:03:04.662Z,17248.00
2018-06-17T07:04:04.659Z,16768.00
2018-06-17T07:05:04.657Z,15472.00
2018-06-17T07:06:04.654Z,15804.00
2018-06-17T07:07:04.648Z,17408.00
2018-06-17T07:08:04.644Z,17760.00
2018-06-17T07:09:04.641Z,17440.00
2018-06-17T07:10:04.643Z,16320.00
2018-06-17T07:11:04.642Z,14168.00
2018-06-17T07:12:04.632Z,14208.00
2018-06-17T07:13:04.628Z,14268.00
2018-06-17T07:14:04.624Z,14652.00
2018-06-17T07:15:04.627Z,17120.00
2018-06-17T07:16:04.619Z,15940.00
2018-06-17T07:17:04.624Z,12964.00
2018-06-17T07:18:05.815Z,13684.00
2018-06-17T07:19:04.607Z,14136.00
2018-06-17T07:20:04.604Z,14268.00
2018-06-17T07:21:04.600Z,14836.00
2018-06-17T07:22:04.604Z,15344.00
2018-06-17T07:23:04.597Z,15372.00
2018-06-17T07:24:04.590Z,14704.00
2018-06-17T07:25:04.620Z,13068.00
2018-06-17T07:26:04.584Z,11944.00
2018-06-17T07:27:04.588Z,12560.00
2018-06-17T07:28:04.576Z,12864.00
2018-06-17T07:29:04.573Z,13664.00
2018-06-17T07:30:04.573Z,15172.00
2018-06-17T07:31:04.565Z,15604.00
2018-06-17T07:32:04.561Z,17280.00
2018-06-17T07:33:04.564Z,19616.00
2018-06-17T07:34:04.554Z,17856.00
2018-06-17T07:35:04.551Z,18368.00
2018-06-17T07:36:04.550Z,18208.00
2018-06-17T07:37:04.551Z,18560.00
2018-06-17T07:38:04.745Z,21696.00
2018-06-17T07:39:04.538Z,26752.00
2018-06-17T07:40:04.533Z,25760.00
2018-06-17T07:41:04.538Z,23936.00
2018-06-17T07:42:04.527Z,22752.00
2018-06-17T07:43:04.524Z,22400.00
2018-06-17T07:44:04.521Z,20672.00
2018-06-17T07:45:04.519Z,15868.00
2018-06-17T07:46:04.515Z,14964.00
2018-06-17T07:47:04.517Z,15916.00
2018-06-17T07:48:04.515Z,16672.00
2018-06-17T07:49:04.512Z,16704.00
2018-06-17T07:50:04.506Z,17952.00
2018-06-17T07:51:04.502Z,20096.00
2018-06-17T07:52:04.503Z,19360.00
2018-06-17T07:53:04.497Z,19872.00
2018-06-17T07:54:04.493Z,19840.00
2018-06-17T07:55:04.491Z,21248.00
2018-06-17T07:56:04.548Z,28288.00
2018-06-17T07:57:04.492Z,30080.00
2018-06-17T07:58:04.485Z,29184.00
2018-06-17T07:59:04.481Z,29312.00
2018-06-17T08:00:04.479Z,27552.00
2018-06-17T08:01:04.478Z,28128.00
2018-06-17T08:02:04.477Z,28256.00
2018-06-17T08:03:04.474Z,29216.00
2018-06-17T08:04:04.472Z,28928.00
2018-06-17T08:05:04.471Z,28896.00
2018-06-17T08:06:04.468Z,27648.00
2018-06-17T08:07:04.469Z,25856.00
2018-06-17T08:08:04.669Z,22432.00
2018-06-17T08:09:04.466Z,17248.00
2018-06-17T08:10:04.473Z,20768.00
2018-06-17T08:11:04.558Z,24256.00
2018-06-17T08:12:04.463Z,24032.00
2018-06-17T08:13:04.465Z,22464.00
2018-06-17T08:14:04.460Z,23040.00
2018-06-17T08:15:04.461Z,19840.00
2018-06-17T08:16:04.457Z,16704.00
2018-06-17T08:17:04.453Z,18400.00
2018-06-17T08:18:04.459Z,15112.00
2018-06-17T08:19:04.453Z,11720.00
2018-06-17T08:20:04.449Z,10828.00
2018-06-17T08:21:04.449Z,13032.00
2018-06-17T08:22:04.450Z,15424.00
2018-06-17T08:23:04.441Z,12036.00
2018-06-17T08:24:04.443Z,15176.00
2018-06-17T08:25:04.437Z,23936.00
2018-06-17T08:26:04.434Z,22560.00
2018-06-17T08:27:04.432Z,19008.00
2018-06-17T08:28:04.435Z,17696.00
2018-06-17T08:29:04.431Z,20000.00
2018-06-17T08:30:04.428Z,31584.00
2018-06-17T08:31:04.423Z,34976.00
2018-06-17T08:32:04.421Z,24736.00
2018-06-17T08:33:04.419Z,24480.00
2018-06-17T08:34:04.417Z,23104.00
2018-06-17T08:35:04.421Z,30528.00
2018-06-17T08:36:04.414Z,33024.00
2018-06-17T08:37:04.413Z,28832.00
2018-06-17T08:38:04.612Z,22592.00
2018-06-17T08:39:04.411Z,19360.00
2018-06-17T08:40:04.408Z,21632.00
2018-06-17T08:41:04.409Z,21088.00
2018-06-17T08:42:04.405Z,17888.00
2018-06-17T08:43:04.404Z,13460.00
2018-06-17T08:44:04.410Z,9480.00
2018-06-17T08:45:04.402Z,6352.00
2018-06-17T08:46:04.406Z,6416.00
2018-06-17T08:47:04.398Z,9144.00
2018-06-17T08:48:04.397Z,10420.00
2018-06-17T08:49:04.396Z,11776.00
2018-06-17T08:50:04.399Z,15536.00
2018-06-17T08:51:04.396Z,17824.00
2018-06-17T08:52:04.388Z,14224.00
2018-06-17T08:53:04.589Z,14040.00
2018-06-17T08:54:04.385Z,14736.00
2018-06-17T08:55:04.381Z,14448.00
2018-06-17T08:56:04.379Z,15388.00
2018-06-17T08:57:04.579Z,20320.00
2018-06-17T08:58:04.373Z,28640.00
2018-06-17T08:59:04.375Z,30656.00
2018-06-17T09:00:04.575Z,31328.00
2018-06-17T09:01:04.372Z,27936.00
2018-06-17T09:02:04.369Z,26624.00
2018-06-17T09:03:04.363Z,27840.00
2018-06-17T09:04:04.364Z,31296.00
2018-06-17T09:05:04.363Z,32128.00
2018-06-17T09:06:04.360Z,40832.00
2018-06-17T09:07:04.360Z,37088.00
2018-06-17T09:08:04.357Z,35488.00
2018-06-17T09:09:04.362Z,33184.00
2018-06-17T09:10:04.358Z,27520.00
2018-06-17T09:11:04.352Z,24640.00
2018-06-17T09:12:04.353Z,23104.00
2018-06-17T09:13:04.351Z,22880.00
2018-06-17T09:14:04.349Z,23424.00
2018-06-17T09:15:04.348Z,23776.00
2018-06-17T09:16:04.348Z,24384.00
2018-06-17T09:17:04.351Z,22976.00
2018-06-17T09:18:04.352Z,18016.00
2018-06-17T09:19:04.345Z,16288.00
2018-06-17T09:20:04.352Z,19968.00
2018-06-17T09:21:04.345Z,22592.00
2018-06-17T09:22:04.341Z,24768.00
2018-06-17T09:23:04.343Z,26112.00
2018-06-17T09:24:04.342Z,26080.00
2018-06-17T09:25:04.342Z,25408.00
2018-06-17T09:26:04.337Z,24512.00
2018-06-17T09:27:04.336Z,23456.00
2018-06-17T09:28:04.341Z,23616.00
2018-06-17T09:29:04.539Z,26880.00
2018-06-17T09:30:04.332Z,36512.00
2018-06-17T09:31:04.333Z,46304.00
2018-06-17T09:32:04.401Z,55264.00
2018-06-17T09:33:04.332Z,56608.00
2018-06-17T09:34:04.329Z,52768.00
2018-06-17T09:35:04.332Z,49408.00
2018-06-17T09:36:04.335Z,56416.00
2018-06-17T09:37:04.332Z,53568.00
2018-06-17T09:38:04.389Z,50176.00
2018-06-17T09:39:04.340Z,57056.00
2018-06-17T09:40:04.338Z,57952.00
2018-06-17T09:41:04.340Z,47136.00
2018-06-17T09:42:04.342Z,46208.00
2018-06-17T09:43:04.345Z,45024.00
2018-06-17T09:45:04.355Z,41984.00
2018-06-17T09:46:04.363Z,37440.00
2018-06-17T09:47:04.359Z,33824.00
2018-06-17T09:48:04.367Z,32576.00
2018-06-17T09:49:04.365Z,35936.00
2018-06-17T09:50:04.369Z,22720.00
2018-06-17T09:51:04.369Z,27264.00
2018-06-17T09:52:04.414Z,27680.00
2018-06-17T09:53:04.378Z,19424.00
2018-06-17T09:54:04.379Z,16288.00
2018-06-17T09:55:04.377Z,13892.00
2018-06-17T09:56:04.381Z,17152.00
2018-06-17T09:57:04.380Z,17120.00
2018-06-17T09:58:04.384Z,16992.00
2018-06-17T09:59:04.381Z,16352.00
2018-06-17T10:00:04.382Z,16416.00
2018-06-17T10:01:04.384Z,18048.00
2018-06-17T10:02:04.382Z,26368.00
2018-06-17T10:04:04.382Z,29184.00
2018-06-17T10:05:04.382Z,33472.00
2018-06-17T10:06:04.381Z,38112.00
2018-06-17T10:07:04.382Z,38496.00
2018-06-17T10:08:04.381Z,24896.00
2018-06-17T10:09:04.394Z,22176.00
2018-06-17T10:10:04.383Z,28000.00
2018-06-17T10:11:04.385Z,25120.00
2018-06-17T10:12:04.382Z,22176.00
2018-06-17T10:13:04.383Z,22432.00
2018-06-17T10:14:04.382Z,22272.00
2018-06-17T10:15:04.390Z,19392.00
2018-06-17T10:16:04.384Z,21536.00
2018-06-17T10:17:04.383Z,23840.00
2018-06-17T10:18:04.584Z,24256.00
2018-06-17T10:19:04.391Z,24096.00
2018-06-17T10:20:04.382Z,36480.00
2018-06-17T10:21:04.398Z,53952.00
2018-06-17T10:22:04.381Z,35008.00
2018-06-17T10:23:04.382Z,41760.00
2018-06-17T10:24:04.382Z,35328.00
2018-06-17T10:25:04.384Z,32448.00
2018-06-17T10:26:04.585Z,30880.00
2018-06-17T10:27:04.386Z,29376.00
2018-06-17T10:28:04.383Z,28768.00
2018-06-17T10:29:04.384Z,28224.00
2018-06-17T10:30:04.384Z,27712.00
2018-06-17T10:31:04.385Z,31488.00
2018-06-17T10:32:04.384Z,29504.00
2018-06-17T10:33:04.385Z,27232.00
2018-06-17T10:34:04.388Z,29504.00
2018-06-17T10:35:04.390Z,25888.00
2018-06-17T10:36:04.389Z,22528.00
2018-06-17T10:37:04.391Z,19904.00
2018-06-17T10:38:04.428Z,20192.00
2018-06-17T10:39:04.388Z,21024.00
2018-06-17T10:40:04.392Z,20384.00
2018-06-17T10:41:04.385Z,19872.00
2018-06-17T10:42:04.389Z,18688.00
2018-06-17T10:43:04.384Z,19296.00
2018-06-17T10:44:04.389Z,20608.00
2018-06-17T10:45:04.386Z,20416.00
2018-06-17T10:46:04.590Z,19872.00
2018-06-17T10:47:04.385Z,19488.00
2018-06-17T10:48:04.381Z,19648.00
2018-06-17T10:49:04.382Z,19488.00
2018-06-17T10:50:04.378Z,19008.00
2018-06-17T10:52:04.377Z,18624.00
2018-06-17T10:53:04.374Z,18720.00
2018-06-17T10:54:04.375Z,18528.00
2018-06-17T10:55:04.376Z,17536.00
2018-06-17T10:56:04.768Z,16608.00
2018-06-17T10:57:04.368Z,15524.00
2018-06-17T10:58:04.366Z,14568.00
2018-06-17T10:59:04.364Z,13764.00
2018-06-17T11:00:04.362Z,13388.00
2018-06-17T11:01:04.565Z,13120.00
2018-06-17T11:02:04.360Z,12916.00
2018-06-17T11:03:04.356Z,12312.00
2018-06-17T11:04:04.354Z,10812.00
2018-06-17T11:05:04.352Z,10444.00
2018-06-17T11:06:04.349Z,11360.00
2018-06-17T11:07:04.347Z,11672.00
2018-06-17T11:08:04.344Z,11568.00
2018-06-17T11:09:04.341Z,11664.00
2018-06-17T11:10:04.540Z,11632.00
2018-06-17T11:11:04.335Z,11304.00
2018-06-17T11:12:04.336Z,11580.00
2018-06-17T11:13:04.366Z,12152.00
2018-06-17T11:14:04.326Z,12640.00
2018-06-17T11:15:04.329Z,13140.00
2018-06-17T11:16:04.320Z,13560.00
2018-06-17T11:17:04.318Z,13876.00
2018-06-17T11:18:04.315Z,14100.00
2018-06-17T11:19:04.311Z,14356.00
2018-06-17T11:20:04.315Z,14652.00
2018-06-17T11:21:04.307Z,14968.00
2018-06-17T11:22:04.306Z,15380.00
2018-06-17T11:23:04.304Z,15940.00
2018-06-17T11:24:04.499Z,16896.00
2018-06-17T11:25:04.292Z,17856.00
2018-06-17T11:26:04.491Z,18752.00
2018-06-17T11:27:04.290Z,19776.00
2018-06-17T11:28:04.284Z,21120.00
2018-06-17T11:29:04.482Z,22496.00
2018-06-17T11:30:04.284Z,26624.00
2018-06-17T11:31:04.274Z,28096.00
2018-06-17T11:32:04.270Z,24480.00
2018-06-17T11:33:04.270Z,23520.00
2018-06-17T11:34:04.265Z,22048.00
2018-06-17T11:35:04.264Z,22112.00
2018-06-17T11:36:04.260Z,24128.00
2018-06-17T11:37:04.258Z,24928.00
2018-06-17T11:38:04.256Z,26336.00
2018-06-17T11:39:04.420Z,28192.00
2018-06-17T11:40:04.255Z,30784.00
2018-06-17T11:41:04.252Z,32320.00
2018-06-17T11:42:04.249Z,26176.00
2018-06-17T11:43:04.245Z,22336.00
2018-06-17T11:44:04.250Z,22176.00
2018-06-17T11:45:04.242Z,22880.00
2018-06-17T11:46:04.240Z,27264.00
2018-06-17T11:47:04.239Z,28704.00
2018-06-17T11:48:04.242Z,25664.00
2018-06-17T11:49:04.236Z,25408.00
2018-06-17T11:50:04.239Z,25280.00
2018-06-17T11:51:04.234Z,24896.00
2018-06-17T11:52:04.235Z,28608.00
2018-06-17T11:53:04.434Z,26528.00
2018-06-17T11:54:04.230Z,26208.00
2018-06-17T11:55:04.229Z,24416.00
2018-06-17T11:56:04.228Z,23552.00
2018-06-17T11:57:04.229Z,24192.00
2018-06-17T11:58:04.226Z,23744.00
2018-06-17T11:59:04.225Z,25824.00
2018-06-17T12:00:04.226Z,28608.00
2018-06-17T12:01:04.225Z,26720.00
2018-06-17T12:02:04.223Z,23360.00
2018-06-17T12:03:04.225Z,18528.00
2018-06-17T12:04:04.221Z,17024.00
2018-06-17T12:05:04.223Z,17376.00
2018-06-17T12:06:04.221Z,17568.00
2018-06-17T12:07:04.217Z,16736.00
2018-06-17T12:08:04.215Z,15632.00
2018-06-17T12:09:04.214Z,15044.00
2018-06-17T12:10:04.222Z,15204.00
2018-06-17T12:11:04.219Z,15868.00
2018-06-17T12:12:04.209Z,14764.00
2018-06-17T12:13:04.212Z,13524.00
2018-06-17T12:14:04.205Z,13368.00
2018-06-17T12:15:04.209Z,13716.00
2018-06-17T12:16:04.203Z,13524.00
2018-06-17T12:17:04.199Z,12736.00
2018-06-17T12:18:04.199Z,11912.00
2018-06-17T12:19:04.195Z,12804.00
2018-06-17T12:20:04.193Z,14080.00
2018-06-17T12:21:04.189Z,15404.00