createdAt,value
2019-04-29T00:00:04.417Z,8.88
2019-04-29T00:02:36.894Z,8.87
2019-04-29T00:05:26.769Z,8.89
2019-04-29T00:07:57.363Z,8.88
2019-04-29T00:10:28.313Z,8.87
2019-04-29T00:12:59.246Z,8.90
2019-04-29T00:15:49.013Z,8.94
2019-04-29T00:18:28.092Z,8.95
2019-04-29T00:20:59.427Z,8.94
2019-04-29T00:23:30.232Z,8.94
2019-04-29T00:26:01.063Z,8.93
2019-04-29T00:28:31.952Z,8.93
2019-04-29T00:31:02.816Z,8.94
2019-04-29T00:33:33.859Z,8.96
2019-04-29T00:36:04.963Z,8.97
2019-04-29T00:38:54.603Z,8.97
2019-04-29T00:41:42.045Z,8.97
2019-04-29T00:44:14.748Z,8.96
2019-04-29T00:46:46.038Z,8.98
2019-04-29T00:49:16.884Z,8.95
2019-04-29T00:51:47.699Z,8.98
2019-04-29T00:54:31.758Z,9.00
2019-04-29T00:57:02.772Z,8.99
2019-04-29T00:59:33.763Z,9.01
2019-04-29T01:02:05.340Z,9.05
2019-04-29T01:04:36.088Z,9.04
2019-04-29T01:07:07.119Z,9.06
2019-04-29T01:09:38.234Z,9.06
2019-04-29T01:12:09.243Z,9.06
2019-04-29T01:14:40.346Z,9.05
2019-04-29T01:17:11.747Z,9.07
2019-04-29T01:19:42.571Z,9.10
2019-04-29T01:22:13.382Z,9.08
2019-04-29T01:24:44.107Z,9.10
2019-04-29T01:27:35.302Z,9.16
2019-04-29T01:30:07.622Z,9.13
2019-04-29T01:32:38.655Z,9.14
2019-04-29T01:35:09.448Z,9.15
2019-04-29T01:37:42.459Z,9.13
2019-04-29T01:40:29.273Z,9.12
2019-04-29T01:43:00.093Z,9.12
2019-04-29T01:45:30.978Z,9.09
2019-04-29T01:48:01.699Z,9.11
2019-04-29T01:50:32.828Z,9.13
2019-04-29T01:53:03.942Z,9.09
2019-04-29T01:55:35.382Z,9.11
2019-04-29T01:58:06.199Z,9.14
2019-04-29T02:00:37.106Z,9.11
2019-04-29T02:03:07.963Z,9.10
2019-04-29T02:05:38.672Z,9.11
2019-04-29T02:08:09.474Z,9.11
2019-04-29T02:10:40.363Z,9.11
2019-04-29T02:13:11.212Z,9.11
2019-04-29T02:15:41.970Z,9.10
2019-04-29T02:18:12.670Z,9.14
2019-04-29T02:20:43.628Z,9.12
2019-04-29T02:23:19.896Z,9.17
2019-04-29T02:25:50.671Z,9.17
2019-04-29T02:28:21.524Z,9.16
2019-04-29T02:30:53.890Z,9.19
2019-04-29T02:33:25.419Z,9.23
2019-04-29T02:35:57.449Z,9.23
2019-04-29T02:38:46.872Z,9.24
2019-04-29T02:41:36.648Z,9.19
2019-04-29T02:44:09.857Z,9.21
2019-04-29T02:46:40.793Z,9.21
2019-04-29T02:49:11.778Z,9.23
2019-04-29T02:51:53.669Z,9.24
2019-04-29T02:54:25.674Z,9.23
2019-04-29T02:57:05.054Z,9.25
2019-04-29T02:59:40.575Z,9.27
2019-04-29T03:02:28.873Z,9.28
2019-04-29T03:05:17.333Z,9.28
2019-04-29T03:07:48.189Z,9.24
2019-04-29T03:10:19.028Z,9.24
2019-04-29T03:12:49.785Z,9.25
2019-04-29T03:15:32.573Z,9.23
2019-04-29T03:18:03.874Z,9.24
2019-04-29T03:20:40.692Z,9.23
2019-04-29T03:23:13.924Z,9.19
2019-04-29T03:25:44.737Z,9.23
2019-04-29T03:28:15.609Z,9.18
2019-04-29T03:30:46.420Z,9.25
2019-04-29T03:33:17.253Z,9.26
2019-04-29T03:35:48.114Z,9.22
2019-04-29T03:38:18.993Z,9.25
2019-04-29T03:40:49.834Z,9.24
2019-04-29T03:43:21.509Z,9.24
2019-04-29T03:45:52.153Z,9.23
2019-04-29T03:48:23.939Z,9.24
2019-04-29T03:50:55.453Z,9.24
2019-04-29T03:53:28.400Z,9.30
2019-04-29T03:55:58.595Z,9.23
2019-04-29T03:58:30.265Z,9.28
2019-04-29T04:01:09.155Z,9.26
2019-04-29T04:03:44.263Z,9.26
2019-04-29T04:06:26.205Z,9.26
2019-04-29T04:09:05.926Z,9.30
2019-04-29T04:11:32.931Z,9.31
2019-04-29T04:14:03.887Z,9.32
2019-04-29T04:16:53.540Z,9.33
2019-04-29T04:19:25.981Z,9.37
2019-04-29T04:21:56.904Z,9.38
2019-04-29T04:24:28.159Z,9.40
2019-04-29T04:26:59.254Z,9.39
2019-04-29T04:29:30.705Z,9.40
2019-04-29T04:32:01.573Z,9.42
2019-04-29T04:34:32.424Z,9.45
2019-04-29T04:37:03.521Z,9.46
2019-04-29T04:39:36.017Z,9.42
2019-04-29T04:42:07.286Z,9.50
2019-04-29T04:44:56.920Z,9.45
2019-04-29T04:47:27.767Z,9.48
2019-04-29T04:49:58.633Z,9.45
2019-04-29T04:52:29.594Z,9.50
2019-04-29T04:55:00.388Z,9.52
2019-04-29T04:57:31.287Z,9.52
2019-04-29T05:00:02.168Z,9.50
2019-04-29T05:02:33.268Z,9.48
2019-04-29T05:05:04.584Z,9.49
2019-04-29T05:07:35.563Z,9.52
2019-04-29T05:10:07.702Z,9.50
2019-04-29T05:12:38.666Z,9.45
2019-04-29T05:15:09.674Z,9.44
2019-04-29T05:17:40.803Z,9.46
2019-04-29T05:20:12.907Z,9.54
2019-04-29T05:22:59.655Z,9.50
2019-04-29T05:25:33.859Z,9.52
2019-04-29T05:28:05.103Z,9.52
2019-04-29T05:30:35.863Z,9.52
2019-04-29T05:33:06.720Z,9.53
2019-04-29T05:35:50.982Z,9.50
2019-04-29T05:38:35.783Z,9.54
2019-04-29T05:41:06.698Z,9.53
2019-04-29T05:43:49.482Z,9.54
2019-04-29T05:46:27.139Z,9.58
2019-04-29T05:48:58.054Z,9.54
2019-04-29T05:51:47.873Z,9.55
2019-04-29T05:54:19.118Z,9.59
2019-04-29T05:56:49.789Z,9.60
2019-04-29T05:59:20.826Z,9.61
2019-04-29T06:01:51.673Z,9.62
2019-04-29T06:04:22.307Z,9.63
2019-04-29T06:06:53.058Z,9.65
2019-04-29T06:09:23.782Z,9.64
2019-04-29T06:11:54.758Z,9.69
2019-04-29T06:14:25.642Z,9.72
2019-04-29T06:16:57.491Z,9.70
2019-04-29T06:19:28.949Z,9.75
2019-04-29T06:21:59.744Z,9.77
2019-04-29T06:24:30.588Z,9.85
2019-04-29T06:27:04.513Z,9.90
2019-04-29T06:29:35.413Z,9.86
2019-04-29T06:32:06.288Z,9.85
2019-04-29T06:34:40.047Z,9.87
2019-04-29T06:37:09.911Z,9.85
2019-04-29T06:39:40.660Z,9.79
2019-04-29T06:42:15.507Z,9.81
2019-04-29T06:44:44.444Z,9.79
2019-04-29T06:47:17.072Z,9.78
2019-04-29T06:49:48.279Z,9.82
2019-04-29T06:52:19.168Z,9.88
2019-04-29T06:54:50.068Z,9.85
2019-04-29T06:57:20.884Z,9.82
2019-04-29T06:59:54.942Z,9.83
2019-04-29T07:02:25.887Z,9.85
2019-04-29T07:04:56.738Z,9.94
2019-04-29T07:07:27.533Z,9.98
2019-04-29T07:09:58.333Z,10.04
2019-04-29T07:12:29.195Z,10.14
2019-04-29T07:15:00.149Z,10.18
2019-04-29T07:17:30.873Z,10.23
2019-04-29T07:20:03.176Z,10.29
2019-04-29T07:22:34.220Z,10.31
2019-04-29T07:25:05.080Z,10.32
2019-04-29T07:27:43.133Z,10.30
2019-04-29T07:30:09.188Z,10.43
2019-04-29T07:32:42.284Z,10.54
2019-04-29T07:35:12.904Z,10.47
2019-04-29T07:37:43.761Z,10.46
2019-04-29T07:40:15.053Z,10.52
2019-04-29T07:42:45.784Z,10.54
2019-04-29T07:45:28.182Z,10.49
2019-04-29T07:48:01.791Z,10.48
2019-04-29T07:50:30.543Z,10.45
2019-04-29T07:53:01.483Z,10.43
2019-04-29T07:55:32.571Z,10.51
2019-04-29T07:58:03.517Z,10.47
2019-04-29T08:00:36.047Z,10.43
2019-04-29T08:03:09.252Z,10.43
2019-04-29T08:05:39.993Z,10.57
2019-04-29T08:08:10.898Z,10.55
2019-04-29T08:10:55.637Z,10.53
2019-04-29T08:13:15.879Z,10.55
2019-04-29T08:15:46.725Z,10.56
2019-04-29T08:18:18.263Z,10.59
2019-04-29T08:20:49.113Z,10.53
2019-04-29T08:23:20.005Z,10.54
2019-04-29T08:25:51.174Z,10.48
2019-04-29T08:28:21.972Z,10.45
2019-04-29T08:30:52.764Z,10.56
2019-04-29T08:33:23.574Z,10.64
2019-04-29T08:35:54.390Z,10.68
2019-04-29T08:38:25.318Z,10.70
2019-04-29T08:40:56.299Z,10.66
2019-04-29T08:43:46.085Z,10.74
2019-04-29T08:46:20.868Z,10.70
2019-04-29T08:48:51.836Z,10.78
2019-04-29T08:51:22.609Z,10.66
2019-04-29T08:53:53.353Z,10.70
2019-04-29T08:56:24.163Z,10.70
2019-04-29T08:58:55.271Z,10.68
2019-04-29T09:01:29.152Z,10.75
2019-04-29T09:03:59.164Z,10.66
2019-04-29T09:06:32.688Z,10.70
2019-04-29T09:09:04.865Z,10.77
2019-04-29T09:11:35.627Z,10.66
2019-04-29T09:14:06.631Z,10.67
2019-04-29T09:16:37.442Z,10.71
2019-04-29T09:19:08.336Z,10.83
2019-04-29T09:21:41.522Z,10.91
2019-04-29T09:24:12.313Z,10.85
2019-04-29T09:26:48.365Z,10.75
2019-04-29T09:29:37.759Z,10.89
2019-04-29T09:32:08.459Z,11.07
2019-04-29T09:34:39.298Z,11.29
2019-04-29T09:37:10.028Z,11.39
2019-04-29T09:39:43.950Z,11.48
2019-04-29T09:42:33.573Z,11.47
2019-04-29T09:45:19.571Z,11.48
2019-04-29T09:47:47.927Z,11.67
2019-04-29T09:50:19.158Z,11.80
2019-04-29T09:52:49.908Z,11.82
2019-04-29T09:55:22.271Z,11.59
2019-04-29T09:57:53.149Z,11.70
2019-04-29T10:00:40.736Z,11.72
2019-04-29T10:03:18.989Z,11.92
2019-04-29T10:06:03.437Z,12.06
2019-04-29T10:08:34.412Z,12.30
2019-04-29T10:11:05.722Z,12.20
2019-04-29T10:13:36.378Z,12.32
2019-04-29T10:16:14.508Z,12.01
2019-04-29T10:18:53.558Z,11.88
2019-04-29T10:21:24.730Z,11.77
2019-04-29T10:23:55.598Z,11.80
2019-04-29T10:26:26.543Z,11.63
2019-04-29T10:29:01.508Z,11.67
2019-04-29T10:31:32.381Z,11.75
2019-04-29T10:34:03.614Z,11.60
2019-04-29T10:36:34.952Z,11.60
2019-04-29T10:39:27.841Z,11.50
2019-04-29T10:42:00.674Z,11.51
2019-04-29T10:44:37.580Z,11.55
2019-04-29T10:47:31.147Z,11.54
2019-04-29T10:50:10.631Z,11.56
2019-04-29T10:52:59.241Z,11.62
2019-04-29T10:55:31.706Z,11.71
2019-04-29T10:58:02.885Z,11.71
2019-04-29T11:01:38.673Z,11.83
2019-04-29T11:04:09.584Z,11.80
2019-04-29T11:06:40.473Z,11.81
2019-04-29T11:09:30.666Z,11.81
2019-04-29T11:12:04.000Z,11.63
2019-04-29T11:14:37.700Z,11.55
2019-04-29T11:17:16.001Z,11.51
2019-04-29T11:19:41.610Z,11.51
2019-04-29T11:22:14.901Z,11.51
2019-04-29T11:25:04.785Z,11.54
2019-04-29T11:27:42.740Z,11.69
2019-04-29T11:30:19.888Z,11.63
2019-04-29T11:32:55.407Z,11.72
2019-04-29T11:35:35.683Z,11.72
2019-04-29T11:38:08.051Z,11.55
2019-04-29T11:40:43.463Z,11.52
2019-04-29T11:43:15.641Z,11.58
2019-04-29T11:45:46.446Z,11.62
2019-04-29T11:48:17.429Z,11.61
2019-04-29T11:51:07.207Z,11.66
2019-04-29T11:53:41.287Z,11.62
2019-04-29T11:56:12.461Z,11.66
2019-04-29T11:59:02.070Z,11.68
2019-04-29T12:04:41.804Z,11.60
2019-04-29T12:07:11.037Z,11.67
2019-04-29T12:09:42.236Z,11.61
2019-04-29T12:12:14.647Z,11.64
2019-04-29T12:15:04.400Z,11.60
2019-04-29T12:17:51.208Z,11.65
2019-04-29T12:20:28.044Z,11.76
2019-04-29T12:22:58.927Z,11.89
2019-04-29T12:25:29.736Z,11.76
2019-04-29T12:28:02.035Z,11.77
2019-04-29T12:30:37.162Z,11.88
2019-04-29T12:33:13.976Z,12.01
2019-04-29T12:35:51.993Z,12.10
2019-04-29T12:38:48.862Z,12.18
2019-04-29T12:41:30.361Z,12.11
2019-04-29T12:44:18.654Z,12.29
2019-04-29T12:47:02.210Z,12.14
2019-04-29T12:49:33.172Z,12.25
2019-04-29T12:52:04.159Z,12.18
2019-04-29T12:54:35.162Z,12.14
2019-04-29T12:57:06.039Z,12.10
2019-04-29T12:59:37.257Z,12.07
2019-04-29T13:02:27.235Z,12.12
2019-04-29T13:05:04.433Z,12.11
2019-04-29T13:07:54.173Z,12.08
2019-04-29T13:10:31.315Z,12.27
2019-04-29T13:13:02.279Z,12.40
2019-04-29T13:15:54.393Z,12.47
2019-04-29T13:18:39.873Z,12.55
2019-04-29T13:21:10.873Z,12.49
2019-04-29T13:23:59.183Z,12.58
2019-04-29T13:26:27.345Z,12.78
2019-04-29T13:29:00.379Z,12.99
2019-04-29T13:31:20.259Z,13.05
2019-04-29T13:33:53.024Z,13.25
2019-04-29T13:36:25.892Z,13.32
2019-04-29T13:38:56.541Z,13.30
2019-04-29T13:41:27.432Z,13.25
2019-04-29T13:44:07.207Z,13.21
2019-04-29T13:46:54.080Z,13.21
2019-04-29T13:49:43.088Z,13.43
2019-04-29T13:52:15.021Z,13.40
2019-04-29T13:54:45.910Z,13.57
2019-04-29T13:57:16.864Z,13.68
2019-04-29T14:00:06.707Z,13.53
2019-04-29T14:02:41.459Z,13.60
2019-04-29T14:05:15.488Z,13.68
2019-04-29T14:07:48.745Z,13.73
2019-04-29T14:10:19.376Z,14.06
2019-04-29T14:15:23.005Z,14.57
2019-04-29T14:17:58.224Z,14.73
2019-04-29T14:18:53.618Z,14.37
2019-04-29T14:20:29.508Z,14.79
2019-04-29T14:23:01.328Z,14.60
2019-04-29T14:25:32.343Z,14.25
2019-04-29T14:28:03.407Z,13.96
2019-04-29T14:30:38.813Z,13.61
2019-04-29T14:33:08.740Z,13.54
2019-04-29T14:35:54.987Z,13.52
2019-04-29T14:38:26.035Z,13.65
2019-04-29T14:40:58.010Z,13.76
2019-04-29T14:43:50.538Z,13.62
2019-04-29T14:46:39.782Z,13.55
2019-04-29T14:49:20.267Z,13.59
2019-04-29T14:51:54.955Z,13.77
2019-04-29T14:54:29.408Z,13.78
2019-04-29T14:57:09.114Z,13.56
2019-04-29T14:59:44.317Z,13.46
2019-04-29T15:02:21.167Z,13.42
2019-04-29T15:04:56.247Z,13.47
2019-04-29T15:07:36.850Z,13.53
2019-04-29T15:10:11.058Z,13.60
2019-04-29T15:13:01.895Z,13.42
2019-04-29T15:15:45.948Z,13.54
2019-04-29T15:18:46.181Z,13.51
2019-04-29T15:21:32.969Z,13.57
2019-04-29T15:24:01.354Z,13.38
2019-04-29T15:26:33.728Z,13.39
2019-04-29T15:29:14.713Z,13.36
2019-04-29T15:31:48.785Z,13.26
2019-04-29T15:34:20.568Z,13.17
2019-04-29T15:36:52.543Z,13.25
2019-04-29T15:39:29.192Z,13.30
2019-04-29T15:42:08.878Z,13.16
2019-04-29T15:44:40.220Z,13.24
2019-04-29T15:47:18.342Z,13.39
2019-04-29T15:49:50.114Z,13.30
2019-04-29T15:52:25.820Z,13.25
2019-04-29T15:54:57.603Z,13.25
2019-04-29T15:57:28.469Z,13.08
2019-04-29T16:00:20.165Z,13.06
2019-04-29T16:02:35.808Z,12.98
2019-04-29T16:05:35.669Z,12.90
2019-04-29T16:08:29.542Z,12.84
2019-04-29T16:11:29.395Z,12.79
2019-04-29T16:14:09.407Z,12.72
2019-04-29T16:16:34.734Z,12.73
2019-04-29T16:19:10.212Z,12.71
2019-04-29T16:21:45.884Z,12.71
2019-04-29T16:24:26.388Z,12.74
2019-04-29T16:26:53.701Z,12.71
2019-04-29T16:29:25.872Z,12.67
2019-04-29T16:32:02.330Z,12.71
2019-04-29T16:34:31.106Z,12.68
2019-04-29T16:37:05.849Z,12.65
2019-04-29T16:39:45.223Z,12.61
2019-04-29T16:42:36.869Z,12.57
2019-04-29T16:45:14.409Z,12.51
2019-04-29T16:47:51.786Z,12.39
2019-04-29T16:50:32.326Z,12.36
2019-04-29T16:53:06.557Z,12.26
2019-04-29T16:55:42.966Z,12.07
2019-04-29T16:58:22.586Z,12.05
2019-04-29T17:00:59.028Z,12.00
2019-04-29T17:03:34.866Z,12.02
2019-04-29T17:06:07.567Z,12.06
2019-04-29T17:09:05.441Z,12.08
2019-04-29T17:11:37.650Z,12.03
2019-04-29T17:14:12.485Z,12.01
2019-04-29T17:16:43.695Z,11.99
2019-04-29T17:19:21.528Z,11.96
2019-04-29T17:21:54.053Z,11.95
2019-04-29T17:24:28.519Z,11.95
2019-04-29T17:27:08.512Z,11.94
2019-04-29T17:30:03.755Z,11.90
2019-04-29T17:32:48.468Z,11.89
2019-04-29T17:38:03.750Z,11.92
2019-04-29T17:40:36.539Z,11.95
2019-04-29T17:43:19.102Z,11.97
2019-04-29T17:46:12.174Z,11.93
2019-04-29T17:49:04.727Z,11.91
2019-04-29T17:51:38.579Z,11.92
2019-04-29T17:54:12.615Z,11.90
2019-04-29T17:57:25.598Z,11.93
2019-04-29T17:59:51.613Z,11.94
2019-04-29T18:02:39.554Z,11.95
2019-04-29T18:05:52.186Z,11.92
2019-04-29T18:08:49.523Z,11.94
2019-04-29T18:11:24.971Z,11.93
2019-04-29T18:13:58.238Z,11.88
2019-04-29T18:16:39.432Z,11.83
2019-04-29T18:19:23.390Z,11.81
2019-04-29T18:22:18.478Z,11.77
2019-04-29T18:24:58.445Z,11.76
2019-04-29T18:27:31.168Z,11.77
2019-04-29T18:30:06.979Z,11.76
2019-04-29T18:32:47.817Z,11.74
2019-04-29T18:35:21.273Z,11.74
2019-04-29T18:37:55.733Z,11.72
2019-04-29T18:40:41.930Z,11.71
2019-04-29T18:43:12.108Z,11.67
2019-04-29T18:45:55.789Z,11.69
2019-04-29T18:48:26.896Z,11.68
2019-04-29T18:50:57.440Z,11.72
2019-04-29T18:53:31.953Z,11.72
2019-04-29T18:56:14.773Z,11.72
2019-04-29T18:58:55.939Z,11.69
2019-04-29T19:01:34.898Z,11.75
2019-04-29T19:04:22.530Z,11.75
2019-04-29T19:07:02.042Z,11.73
2019-04-29T19:09:35.894Z,11.70
2019-04-29T19:12:13.953Z,11.71
2019-04-29T19:14:51.877Z,11.68
2019-04-29T19:17:30.738Z,11.75
2019-04-29T19:20:02.002Z,11.85
2019-04-29T19:22:36.109Z,12.03
2019-04-29T19:25:15.301Z,12.05
2019-04-29T19:27:48.159Z,12.10
2019-04-29T19:30:29.270Z,12.13
2019-04-29T19:33:09.653Z,12.05
2019-04-29T19:35:45.233Z,11.96
2019-04-29T19:38:21.453Z,11.87
2019-04-29T19:40:53.560Z,11.83
2019-04-29T19:43:27.891Z,11.83
2019-04-29T19:46:21.513Z,11.76
2019-04-29T19:48:41.472Z,11.78
2019-04-29T19:51:17.871Z,11.69
2019-04-29T19:53:50.201Z,11.68
2019-04-29T19:56:26.958Z,11.71
2019-04-29T19:59:10.334Z,11.73
2019-04-29T20:01:36.645Z,11.75
2019-04-29T20:04:22.427Z,11.69
2019-04-29T20:06:58.621Z,11.78
2019-04-29T20:09:31.170Z,11.72
2019-04-29T20:12:26.055Z,11.68
2019-04-29T20:15:08.744Z,11.77
2019-04-29T20:18:00.558Z,11.77
2019-04-29T20:20:38.686Z,11.68
2019-04-29T20:23:20.402Z,11.59
2019-04-29T20:26:05.518Z,11.57
2019-04-29T20:28:31.963Z,11.54
2019-04-29T20:31:17.910Z,11.56
2019-04-29T20:33:46.911Z,11.42
2019-04-29T20:36:33.249Z,11.48
2019-04-29T20:38:51.642Z,11.44
2019-04-29T20:41:40.212Z,11.38
2019-04-29T20:44:00.935Z,11.36
2019-04-29T20:49:16.130Z,11.25
2019-04-29T20:51:55.980Z,11.27
2019-04-29T20:54:35.446Z,11.24
2019-04-29T20:57:17.429Z,11.17
2019-04-29T20:59:41.873Z,11.19
2019-04-29T21:02:13.169Z,11.26
2019-04-29T21:04:47.400Z,11.23
2019-04-29T21:07:23.624Z,11.16
2019-04-29T21:09:50.628Z,11.19
2019-04-29T21:12:40.376Z,11.20
2019-04-29T21:15:18.048Z,11.20
2019-04-29T21:17:48.953Z,11.17
2019-04-29T21:20:19.780Z,11.24
2019-04-29T21:22:52.475Z,11.19
2019-04-29T21:25:24.703Z,11.25
2019-04-29T21:27:58.252Z,11.27
2019-04-29T21:30:35.322Z,11.25
2019-04-29T21:33:01.312Z,11.25
2019-04-29T21:35:54.437Z,11.19
2019-04-29T21:38:42.237Z,11.20
2019-04-29T21:41:20.315Z,11.14
2019-04-29T21:43:53.531Z,11.04
2019-04-29T21:46:25.684Z,11.01
2019-04-29T21:48:57.873Z,10.98
2019-04-29T21:51:28.773Z,10.91
2019-04-29T21:53:59.629Z,10.87
2019-04-29T21:56:30.384Z,10.87
2019-04-29T21:59:02.689Z,10.84
2019-04-29T22:01:37.469Z,10.87
2019-04-29T22:04:07.074Z,10.84
2019-04-29T22:06:37.954Z,10.81
2019-04-29T22:09:08.804Z,10.78
2019-04-29T22:11:43.564Z,10.72
2019-04-29T22:14:14.065Z,10.65
2019-04-29T22:16:49.160Z,10.62
2019-04-29T22:19:18.115Z,10.60
2019-04-29T22:21:52.695Z,10.65
2019-04-29T22:24:21.725Z,10.62
2019-04-29T22:26:58.156Z,10.61
2019-04-29T22:29:26.769Z,10.60
2019-04-29T22:31:57.761Z,10.56
2019-04-29T22:34:28.439Z,10.50
2019-04-29T22:37:01.094Z,10.36
2019-04-29T22:39:31.739Z,10.37
2019-04-29T22:42:14.077Z,10.35
2019-04-29T22:44:45.709Z,10.37
2019-04-29T22:47:23.247Z,10.47
2019-04-29T22:49:49.438Z,10.43
2019-04-29T22:52:20.662Z,10.40
2019-04-29T22:54:52.841Z,10.40
2019-04-29T22:57:30.119Z,10.42
2019-04-29T22:59:57.311Z,10.47
2019-04-29T23:02:28.589Z,10.45
2019-04-29T23:04:59.510Z,10.45
2019-04-29T23:07:30.233Z,10.45
2019-04-29T23:10:00.952Z,10.42
2019-04-29T23:12:31.832Z,10.37
2019-04-29T23:15:02.703Z,10.34
2019-04-29T23:17:35.095Z,10.30
2019-04-29T23:20:28.830Z,10.26
2019-04-29T23:23:05.567Z,10.29
2019-04-29T23:25:40.723Z,10.23
2019-04-29T23:28:11.608Z,10.20
2019-04-29T23:30:42.373Z,10.21
2019-04-29T23:33:17.080Z,10.24
2019-04-29T23:35:45.722Z,10.17
2019-04-29T23:38:16.382Z,10.16
2019-04-29T23:40:49.682Z,10.23
2019-04-29T23:43:24.044Z,10.21
2019-04-29T23:45:57.007Z,10.31
2019-04-29T23:48:26.560Z,10.26
2019-04-29T23:50:58.365Z,10.25
2019-04-29T23:53:29.924Z,10.20
2019-04-29T23:56:05.557Z,10.19
2019-04-29T23:58:52.083Z,10.09
