createdAt,value
2022-10-12T00:00:18.074Z,16.00
2022-10-12T00:03:13.136Z,16.00
2022-10-12T00:06:06.152Z,16.10
2022-10-12T00:08:57.852Z,16.10
2022-10-12T00:11:49.412Z,16.10
2022-10-12T00:14:41.256Z,16.20
2022-10-12T00:17:32.575Z,16.20
2022-10-12T00:23:02.181Z,16.30
2022-10-12T00:25:53.300Z,16.30
2022-10-12T00:28:45.434Z,16.30
2022-10-12T00:31:37.470Z,16.30
2022-10-12T00:34:28.922Z,16.30
2022-10-12T00:37:20.527Z,16.30
2022-10-12T00:40:14.130Z,16.30
2022-10-12T00:45:48.885Z,16.30
2022-10-12T00:48:41.630Z,16.20
2022-10-12T00:51:32.988Z,16.20
2022-10-12T00:54:27.394Z,16.20
2022-10-12T00:57:21.858Z,16.20
2022-10-12T01:00:14.689Z,16.10
2022-10-12T01:03:08.080Z,16.10
2022-10-12T01:06:00.337Z,16.00
2022-10-12T01:11:31.208Z,16.00
2022-10-12T01:17:04.260Z,16.10
2022-10-12T01:20:53.966Z,16.00
2022-10-12T01:24:23.767Z,16.00
2022-10-12T01:27:36.080Z,16.00
2022-10-12T01:30:30.194Z,15.90
2022-10-12T01:36:07.596Z,15.80
2022-10-12T01:39:02.368Z,15.90
2022-10-12T01:41:56.802Z,15.90
2022-10-12T01:47:29.672Z,15.90
2022-10-12T01:50:23.998Z,15.80
2022-10-12T01:56:03.310Z,15.70
2022-10-12T01:58:59.558Z,15.70
2022-10-12T02:01:54.086Z,15.60
2022-10-12T02:04:48.346Z,15.60
2022-10-12T02:10:23.611Z,15.50
2022-10-12T02:13:16.700Z,15.50
2022-10-12T02:16:11.327Z,15.50
2022-10-12T02:19:04.380Z,15.60
2022-10-12T02:21:58.149Z,15.60
2022-10-12T02:24:52.647Z,15.60
2022-10-12T02:30:23.405Z,15.70
2022-10-12T02:35:58.130Z,15.70
2022-10-12T02:38:53.830Z,15.70
2022-10-12T02:41:48.688Z,15.70
2022-10-12T02:44:42.328Z,15.70
2022-10-12T02:47:35.853Z,15.70
2022-10-12T02:50:28.392Z,15.70
2022-10-12T02:53:20.016Z,15.70
2022-10-12T02:56:14.692Z,15.70
2022-10-12T02:59:06.078Z,15.80
2022-10-12T03:01:57.659Z,15.80
2022-10-12T03:04:48.817Z,15.80
2022-10-12T03:10:19.495Z,15.80
2022-10-12T03:13:10.843Z,15.70
2022-10-12T03:16:06.800Z,15.70
2022-10-12T03:21:37.774Z,15.70
2022-10-12T03:24:28.975Z,15.70
2022-10-12T03:27:20.234Z,15.60
2022-10-12T03:30:13.786Z,15.60
2022-10-12T03:33:05.239Z,15.60
2022-10-12T03:35:56.945Z,15.60
2022-10-12T03:38:48.198Z,15.60
2022-10-12T03:44:20.432Z,15.60
2022-10-12T03:47:11.443Z,15.50
2022-10-12T03:50:03.420Z,15.50
2022-10-12T03:52:55.331Z,15.40
2022-10-12T03:55:47.235Z,15.40
2022-10-12T03:58:38.553Z,15.40
2022-10-12T04:01:30.214Z,15.40
2022-10-12T04:07:04.881Z,15.40
2022-10-12T04:09:56.389Z,15.40
2022-10-12T04:12:48.072Z,15.40
2022-10-12T04:18:21.826Z,15.50
2022-10-12T04:21:15.265Z,15.40
2022-10-12T04:24:08.052Z,15.40
2022-10-12T04:26:59.933Z,15.40
2022-10-12T04:32:33.091Z,15.50
2022-10-12T04:38:03.668Z,15.60
2022-10-12T04:40:55.220Z,15.60
2022-10-12T04:46:24.901Z,15.60
2022-10-12T04:49:16.933Z,15.50
2022-10-12T04:52:08.909Z,15.50
2022-10-12T04:54:59.914Z,15.60
2022-10-12T04:57:51.515Z,15.60
2022-10-12T05:03:22.173Z,15.60
2022-10-12T05:06:13.494Z,15.60
2022-10-12T05:09:05.479Z,15.60
2022-10-12T05:14:36.713Z,15.60
2022-10-12T05:17:28.005Z,15.60
2022-10-12T05:20:23.166Z,15.50
2022-10-12T05:23:14.654Z,15.60
2022-10-12T05:28:45.939Z,15.50
2022-10-12T05:31:37.806Z,15.50
2022-10-12T05:34:29.520Z,15.50
2022-10-12T05:37:22.299Z,15.40
2022-10-12T05:40:14.833Z,15.40
2022-10-12T05:43:06.789Z,15.40
2022-10-12T05:45:57.794Z,15.40
2022-10-12T05:48:49.436Z,15.40
2022-10-12T05:51:41.296Z,15.40
2022-10-12T05:54:32.997Z,15.40
2022-10-12T05:57:24.657Z,15.40
2022-10-12T06:00:17.813Z,15.40
2022-10-12T06:05:48.289Z,15.40
2022-10-12T06:08:39.530Z,15.40
2022-10-12T06:11:34.028Z,15.40
2022-10-12T06:14:25.118Z,15.50
2022-10-12T06:17:16.704Z,15.50
2022-10-12T06:20:09.784Z,15.50
2022-10-12T06:25:40.532Z,15.60
2022-10-12T06:28:32.016Z,15.60
2022-10-12T06:31:23.490Z,15.60
2022-10-12T06:34:15.241Z,15.60
2022-10-12T06:37:07.066Z,15.70
2022-10-12T06:39:58.685Z,15.70
2022-10-12T06:42:56.177Z,15.70
2022-10-12T06:45:44.141Z,15.80
2022-10-12T06:51:14.477Z,15.90
2022-10-12T06:54:05.759Z,15.90
2022-10-12T06:56:58.862Z,16.00
2022-10-12T06:59:51.717Z,16.10
2022-10-12T07:05:24.824Z,16.20
2022-10-12T07:08:15.916Z,16.30
2022-10-12T07:11:09.511Z,16.30
2022-10-12T07:14:01.960Z,16.40
2022-10-12T07:16:55.506Z,16.50
2022-10-12T07:19:47.512Z,16.70
2022-10-12T07:22:38.879Z,16.80
2022-10-12T07:25:30.672Z,16.90
2022-10-12T07:28:23.574Z,17.00
2022-10-12T07:31:15.638Z,17.10
2022-10-12T07:34:07.245Z,17.10
2022-10-12T07:42:29.384Z,17.20
2022-10-12T07:45:20.487Z,17.20
2022-10-12T07:48:11.826Z,17.20
2022-10-12T07:51:07.498Z,17.20
2022-10-12T07:54:00.335Z,17.20
2022-10-12T07:56:52.967Z,17.30
2022-10-12T07:59:44.297Z,17.30
2022-10-12T08:02:36.022Z,17.30
2022-10-12T08:05:29.482Z,17.40
2022-10-12T08:08:21.550Z,17.50
2022-10-12T08:11:14.663Z,17.50
2022-10-12T08:14:07.161Z,17.60
2022-10-12T08:16:58.786Z,17.70
2022-10-12T08:22:47.637Z,18.00
2022-10-12T08:25:39.337Z,18.00
2022-10-12T08:28:31.309Z,18.10
2022-10-12T08:31:23.563Z,18.20
2022-10-12T08:34:15.914Z,18.30
2022-10-12T08:37:07.929Z,18.30
2022-10-12T08:40:03.287Z,18.40
2022-10-12T08:45:39.194Z,18.70
2022-10-12T08:51:16.890Z,18.70
2022-10-12T08:54:11.963Z,18.70
2022-10-12T08:57:06.896Z,18.90
2022-10-12T08:59:59.703Z,19.00
2022-10-12T09:05:40.462Z,19.10
2022-10-12T09:08:36.289Z,19.50
2022-10-12T09:11:37.530Z,19.40
2022-10-12T09:14:31.948Z,19.30
2022-10-12T09:17:32.012Z,19.30
2022-10-12T09:20:26.576Z,19.30
2022-10-12T09:23:26.867Z,19.30
2022-10-12T09:26:20.417Z,19.30
2022-10-12T09:29:25.906Z,19.40
2022-10-12T09:32:35.229Z,19.50
2022-10-12T09:35:27.266Z,19.50
2022-10-12T09:38:21.437Z,19.70
2022-10-12T09:41:20.682Z,19.80
2022-10-12T09:44:17.622Z,19.70
2022-10-12T09:47:13.297Z,19.70
2022-10-12T09:55:35.709Z,19.90
2022-10-12T10:01:21.721Z,19.80
2022-10-12T10:04:17.903Z,19.70
2022-10-12T10:07:28.248Z,19.90
2022-10-12T10:10:28.447Z,19.90
2022-10-12T10:16:05.018Z,20.00
2022-10-12T10:19:01.904Z,20.10
2022-10-12T10:21:54.536Z,20.20
2022-10-12T10:24:46.982Z,20.30
2022-10-12T10:27:41.331Z,20.50
2022-10-12T10:30:38.071Z,20.70
2022-10-12T10:36:09.096Z,20.70
2022-10-12T10:39:04.871Z,20.70
2022-10-12T10:42:00.251Z,20.80
2022-10-12T10:47:34.925Z,21.00
2022-10-12T10:50:29.942Z,21.10
2022-10-12T10:53:23.043Z,21.20
2022-10-12T10:56:17.707Z,21.20
2022-10-12T10:59:14.147Z,21.00
2022-10-12T11:02:12.323Z,20.90
2022-10-12T11:05:10.912Z,21.00
2022-10-12T11:08:06.427Z,21.00
2022-10-12T11:16:24.725Z,21.10
2022-10-12T11:22:00.520Z,21.30
2022-10-12T11:27:34.562Z,21.30
2022-10-12T11:30:28.439Z,21.30
2022-10-12T11:36:01.068Z,21.40
2022-10-12T11:38:55.936Z,21.40
2022-10-12T11:42:16.817Z,21.60
2022-10-12T11:44:45.951Z,21.70
2022-10-12T11:47:41.865Z,21.80
2022-10-12T11:50:37.271Z,21.80
2022-10-12T11:53:32.066Z,21.80
2022-10-12T11:56:27.116Z,22.00
2022-10-12T12:02:23.962Z,22.00
2022-10-12T12:05:17.810Z,22.20
2022-10-12T12:08:11.963Z,22.20
2022-10-12T12:11:21.698Z,22.20
2022-10-12T12:14:44.006Z,22.20
2022-10-12T12:17:36.737Z,22.20
2022-10-12T12:23:53.115Z,22.10
2022-10-12T12:26:48.801Z,22.30
2022-10-12T12:29:40.314Z,22.20
2022-10-12T12:32:45.569Z,22.00
2022-10-12T12:35:40.966Z,21.80
2022-10-12T12:38:35.019Z,21.60
2022-10-12T12:44:13.779Z,21.20
2022-10-12T12:47:44.449Z,21.20
2022-10-12T12:56:09.092Z,21.10
2022-10-12T13:01:52.714Z,21.00
2022-10-12T13:10:42.260Z,21.00
2022-10-12T13:13:55.229Z,21.00
2022-10-12T13:19:55.183Z,21.10
2022-10-12T13:25:31.718Z,21.30
2022-10-12T13:31:06.269Z,21.50
2022-10-12T13:34:03.883Z,21.50
2022-10-12T13:37:00.133Z,21.50
2022-10-12T13:39:52.932Z,21.50
2022-10-12T13:42:43.985Z,21.50
2022-10-12T13:45:35.435Z,21.50
2022-10-12T13:51:08.271Z,21.50
2022-10-12T13:54:00.043Z,21.60
2022-10-12T13:56:54.778Z,21.60
2022-10-12T13:59:46.381Z,21.50
2022-10-12T14:02:38.110Z,21.50
2022-10-12T14:08:12.929Z,21.50
2022-10-12T14:11:06.486Z,21.60
2022-10-12T14:16:36.231Z,22.50
2022-10-12T14:19:45.609Z,23.30
2022-10-12T14:22:36.963Z,23.80
2022-10-12T14:25:30.845Z,23.60
2022-10-12T14:28:27.126Z,23.90
2022-10-12T14:31:18.642Z,24.40
2022-10-12T14:34:30.859Z,24.30
2022-10-12T14:37:31.127Z,23.50
2022-10-12T14:40:40.325Z,22.90
2022-10-12T14:43:31.500Z,22.50
2022-10-12T14:46:22.573Z,22.40
2022-10-12T14:49:18.879Z,22.40
2022-10-12T14:52:13.553Z,22.50
2022-10-12T14:55:04.999Z,22.50
2022-10-12T15:00:37.353Z,22.30
2022-10-12T15:03:28.978Z,22.30
2022-10-12T15:06:20.490Z,22.30
2022-10-12T15:09:11.904Z,22.30
2022-10-12T15:12:04.010Z,22.30
2022-10-12T15:14:57.526Z,22.20
2022-10-12T15:17:48.729Z,22.20
2022-10-12T15:20:43.227Z,22.30
2022-10-12T15:26:14.721Z,24.50
2022-10-12T15:29:06.205Z,24.90
2022-10-12T15:31:58.502Z,25.00
2022-10-12T15:34:50.880Z,25.10
2022-10-12T15:37:42.043Z,25.40
2022-10-12T15:40:35.778Z,25.40
2022-10-12T15:46:06.453Z,25.40
2022-10-12T15:48:57.647Z,25.30
2022-10-12T15:51:50.697Z,25.20
2022-10-12T15:54:45.511Z,25.30
2022-10-12T15:57:34.306Z,25.20
2022-10-12T16:00:27.774Z,24.90
2022-10-12T16:08:40.822Z,23.50
2022-10-12T16:11:32.202Z,23.00
2022-10-12T16:14:23.677Z,22.40
2022-10-12T16:17:15.770Z,22.10
2022-10-12T16:22:48.364Z,21.70
2022-10-12T16:25:39.495Z,21.50
2022-10-12T16:28:30.853Z,21.50
2022-10-12T16:31:22.490Z,21.30
2022-10-12T16:34:14.679Z,21.20
2022-10-12T16:37:06.212Z,21.00
2022-10-12T16:42:37.181Z,20.90
2022-10-12T16:45:28.150Z,20.80
2022-10-12T16:50:58.639Z,20.80
2022-10-12T16:53:49.834Z,20.80
2022-10-12T16:59:20.665Z,20.70
2022-10-12T17:02:14.059Z,20.60
2022-10-12T17:05:06.302Z,20.50
2022-10-12T17:07:57.552Z,20.50
2022-10-12T17:10:49.422Z,20.30
2022-10-12T17:13:46.525Z,20.20
2022-10-12T17:17:05.666Z,20.20
2022-10-12T17:22:36.502Z,20.00
2022-10-12T17:25:28.021Z,19.90
2022-10-12T17:28:19.663Z,19.80
2022-10-12T17:31:12.062Z,19.70
2022-10-12T17:34:03.705Z,19.70
2022-10-12T17:36:57.461Z,19.60
2022-10-12T17:39:50.438Z,19.40
2022-10-12T17:42:42.257Z,19.30
2022-10-12T17:45:33.320Z,19.30
2022-10-12T17:51:06.100Z,19.10
2022-10-12T17:53:57.196Z,19.00
2022-10-12T17:56:49.190Z,18.90
2022-10-12T18:02:22.404Z,18.50
2022-10-12T18:05:13.845Z,18.50
2022-10-12T18:08:04.927Z,18.40
2022-10-12T18:10:57.273Z,18.30
2022-10-12T18:16:30.073Z,18.20
2022-10-12T18:19:21.609Z,18.20
2022-10-12T18:22:13.058Z,18.10
2022-10-12T18:27:44.413Z,18.20
2022-10-12T18:30:36.185Z,18.30
2022-10-12T18:33:27.694Z,18.30
2022-10-12T18:36:20.507Z,18.20
2022-10-12T18:39:12.014Z,18.20
2022-10-12T18:42:03.575Z,18.20
2022-10-12T18:44:55.255Z,18.30
2022-10-12T18:47:46.840Z,18.30
2022-10-12T18:50:38.822Z,18.20
2022-10-12T18:53:30.299Z,18.20
2022-10-12T18:56:22.490Z,18.20
2022-10-12T19:01:55.795Z,18.10
2022-10-12T19:04:47.157Z,18.00
2022-10-12T19:07:38.360Z,18.00
2022-10-12T19:10:29.676Z,18.00
2022-10-12T19:13:20.940Z,18.00
2022-10-12T19:16:14.135Z,17.90
2022-10-12T19:21:44.475Z,17.80
2022-10-12T19:24:35.832Z,17.80
2022-10-12T19:27:27.213Z,17.70
2022-10-12T19:30:18.829Z,17.60
2022-10-12T19:33:10.459Z,17.60
2022-10-12T19:36:03.065Z,17.50
2022-10-12T19:38:57.266Z,17.40
2022-10-12T19:41:49.899Z,17.40
2022-10-12T19:44:41.943Z,17.30
2022-10-12T19:47:34.587Z,17.30
2022-10-12T19:50:25.688Z,17.30
2022-10-12T19:55:57.070Z,17.30
2022-10-12T19:58:49.107Z,17.30
2022-10-12T20:01:41.577Z,17.20
2022-10-12T20:04:32.998Z,17.10
2022-10-12T20:07:24.493Z,17.10
2022-10-12T20:15:35.344Z,17.10
2022-10-12T20:21:08.936Z,17.10
2022-10-12T20:24:00.360Z,17.10
2022-10-12T20:29:31.932Z,17.10
2022-10-12T20:32:23.456Z,17.10
2022-10-12T20:35:14.827Z,17.10
2022-10-12T20:40:49.698Z,17.00
2022-10-12T20:43:41.992Z,17.00
2022-10-12T20:46:33.638Z,16.90
2022-10-12T20:52:03.480Z,16.90
2022-10-12T20:54:55.349Z,16.90
2022-10-12T20:57:46.910Z,16.90
2022-10-12T21:00:38.356Z,16.90
2022-10-12T21:03:30.039Z,16.80
2022-10-12T21:09:01.876Z,16.80
2022-10-12T21:11:55.572Z,16.70
2022-10-12T21:14:46.722Z,16.70
2022-10-12T21:17:38.251Z,16.70
2022-10-12T21:20:29.790Z,16.70
2022-10-12T21:23:21.817Z,16.80
2022-10-12T21:26:16.080Z,16.80
2022-10-12T21:29:07.743Z,16.70
2022-10-12T21:31:59.275Z,16.60
2022-10-12T21:37:31.042Z,16.50
2022-10-12T21:40:23.095Z,16.40
2022-10-12T21:45:53.509Z,16.40
2022-10-12T21:48:45.508Z,16.40
2022-10-12T21:51:38.031Z,16.40
2022-10-12T21:54:29.557Z,16.40
2022-10-12T21:57:21.332Z,16.30
2022-10-12T22:00:15.436Z,16.30
2022-10-12T22:03:08.913Z,16.10
2022-10-12T22:06:00.132Z,16.10
2022-10-12T22:11:33.811Z,16.10
2022-10-12T22:17:04.972Z,16.00
2022-10-12T22:19:56.157Z,15.90
2022-10-12T22:22:47.768Z,16.00
2022-10-12T22:25:39.321Z,16.00
2022-10-12T22:28:31.108Z,16.10
2022-10-12T22:31:24.840Z,16.10
2022-10-12T22:34:16.575Z,16.10
2022-10-12T22:37:08.279Z,16.10
2022-10-12T22:39:59.752Z,16.10
2022-10-12T22:45:34.489Z,16.00
2022-10-12T22:48:30.504Z,16.00
2022-10-12T22:51:25.102Z,16.00
2022-10-12T22:54:17.764Z,16.00
2022-10-12T22:57:09.423Z,16.00
2022-10-12T23:00:00.675Z,16.00
2022-10-12T23:02:53.783Z,16.00
2022-10-12T23:05:51.432Z,16.00
2022-10-12T23:08:43.144Z,16.00
2022-10-12T23:11:34.456Z,16.00
2022-10-12T23:14:26.076Z,16.00
2022-10-12T23:17:17.173Z,16.00
2022-10-12T23:20:10.473Z,16.00
2022-10-12T23:25:40.686Z,16.00
2022-10-12T23:31:13.046Z,15.90
2022-10-12T23:34:06.415Z,15.90
2022-10-12T23:36:57.775Z,15.90
2022-10-12T23:39:50.133Z,15.90
2022-10-12T23:42:41.455Z,15.90
2022-10-12T23:45:32.927Z,15.90
2022-10-12T23:51:02.641Z,16.00
2022-10-12T23:53:54.106Z,16.00
2022-10-12T23:56:45.477Z,16.00
