createdAt,value
2018-07-22T00:13:12.761Z,3.8
2018-07-22T00:29:58.690Z,3.8
2018-07-22T00:46:44.555Z,3.8
2018-07-22T01:03:30.338Z,3.8
2018-07-22T01:20:16.047Z,3.8
2018-07-22T01:37:01.696Z,3.7
2018-07-22T01:53:47.183Z,3.7
2018-07-22T02:10:32.618Z,3.7
2018-07-22T02:27:17.594Z,3.7
2018-07-22T02:44:02.174Z,3.7
2018-07-22T03:00:46.806Z,3.7
2018-07-22T03:17:31.284Z,3.7
2018-07-22T03:34:15.578Z,3.7
2018-07-22T03:50:59.869Z,3.7
2018-07-22T04:07:44.060Z,3.7
2018-07-22T04:41:12.529Z,3.7
2018-07-22T04:57:57.388Z,3.7
2018-07-22T05:14:42.295Z,3.8
2018-07-22T05:31:27.543Z,3.8
2018-07-22T05:48:13.047Z,3.9
2018-07-22T06:04:58.856Z,3.9
2018-07-22T06:15:02.490Z,4.0
2018-07-22T06:28:27.640Z,4.0
2018-07-22T06:45:14.648Z,4.0
2018-07-22T06:58:40.764Z,4.0
2018-07-22T07:15:28.710Z,4.0
2018-07-22T07:45:44.642Z,4.1
2018-07-22T08:02:33.997Z,4.1
2018-07-22T08:16:01.902Z,4.1
2018-07-22T08:26:08.094Z,4.1
2018-07-22T08:56:26.898Z,4.1
2018-07-22T09:09:55.725Z,4.1
2018-07-22T09:20:02.593Z,4.1
2018-07-22T09:36:54.237Z,4.1
2018-07-22T09:53:46.052Z,4.1
2018-07-22T10:10:39.244Z,4.1
2018-07-22T10:27:30.635Z,4.2
2018-07-22T10:44:23.712Z,4.2
2018-07-22T11:01:16.109Z,4.2
2018-07-22T11:09:43.216Z,4.3
2018-07-22T11:26:37.851Z,4.5
2018-07-22T11:35:05.688Z,4.6
2018-07-22T11:41:52.174Z,4.6
2018-07-22T11:53:42.848Z,4.5
2018-07-22T12:10:38.172Z,4.5
2018-07-22T12:22:29.063Z,4.6
2018-07-22T12:36:01.581Z,4.5
2018-07-22T12:52:57.132Z,4.6
2018-07-22T13:01:25.128Z,4.6
2018-07-22T13:04:48.285Z,4.6
2018-07-22T13:21:43.656Z,4.5
2018-07-22T13:38:39.322Z,4.5
2018-07-22T13:50:31.016Z,4.6
2018-07-22T14:07:26.269Z,4.6
2018-07-22T14:24:22.038Z,4.5
2018-07-22T14:41:17.756Z,4.6
2018-07-22T14:58:13.360Z,4.6
2018-07-22T15:15:09.143Z,4.6
2018-07-22T15:32:05.249Z,4.5
2018-07-22T15:49:01.364Z,4.6
2018-07-22T16:05:56.954Z,4.5
2018-07-22T16:22:52.624Z,4.6
2018-07-22T16:36:25.470Z,4.6
2018-07-22T16:53:21.608Z,4.6
2018-07-22T17:10:17.415Z,4.4
2018-07-22T17:17:03.616Z,4.3
2018-07-22T17:27:11.968Z,4.1
2018-07-22T17:44:05.132Z,4.1
2018-07-22T18:00:58.532Z,4.1
2018-07-22T18:17:52.153Z,4.2
2018-07-22T18:34:46.173Z,4.1
2018-07-22T18:51:39.392Z,4.0
2018-07-22T19:08:31.817Z,4.0
2018-07-22T19:25:23.920Z,4.0
2018-07-22T19:42:15.283Z,4.0
2018-07-22T19:59:06.437Z,4.0
2018-07-22T20:15:57.823Z,4.0
2018-07-22T20:32:47.175Z,4.0
2018-07-22T20:49:37.833Z,4.0
2018-07-22T21:06:28.344Z,3.9
2018-07-22T21:23:18.458Z,3.9
2018-07-22T21:40:08.090Z,3.9
2018-07-22T21:56:59.660Z,3.9
2018-07-22T22:13:46.648Z,3.9
2018-07-22T22:30:35.404Z,3.9
2018-07-22T22:47:23.865Z,3.9
2018-07-22T23:04:12.112Z,3.9
2018-07-22T23:21:00.246Z,3.9
2018-07-22T23:37:48.072Z,3.8
2018-07-22T23:54:35.646Z,3.8
