createdAt,value
2019-03-20T00:00:45.174Z,93.40
2019-03-20T00:03:12.422Z,93.90
2019-03-20T00:05:39.829Z,93.50
2019-03-20T00:08:07.057Z,93.90
2019-03-20T00:10:34.353Z,93.90
2019-03-20T00:13:01.721Z,94.30
2019-03-20T00:15:28.932Z,94.80
2019-03-20T00:17:56.221Z,94.70
2019-03-20T00:20:23.549Z,94.90
2019-03-20T00:22:51.007Z,94.60
2019-03-20T00:25:18.206Z,94.80
2019-03-20T00:27:45.456Z,94.90
2019-03-20T00:30:12.996Z,95.40
2019-03-20T00:32:40.250Z,95.40
2019-03-20T00:35:07.815Z,95.80
2019-03-20T00:37:35.051Z,95.70
2019-03-20T00:40:03.140Z,95.70
2019-03-20T00:42:30.559Z,96.00
2019-03-20T00:44:57.988Z,95.80
2019-03-20T00:47:25.345Z,95.70
2019-03-20T00:49:52.637Z,95.60
2019-03-20T00:52:19.862Z,95.80
2019-03-20T00:54:47.064Z,95.80
2019-03-20T00:57:14.328Z,95.70
2019-03-20T00:59:41.552Z,95.60
2019-03-20T01:02:08.745Z,95.90
2019-03-20T01:04:36.049Z,95.70
2019-03-20T01:07:03.480Z,95.70
2019-03-20T01:09:30.685Z,95.80
2019-03-20T01:11:57.905Z,96.00
2019-03-20T01:14:25.124Z,95.70
2019-03-20T01:16:52.358Z,95.70
2019-03-20T01:19:19.553Z,95.70
2019-03-20T01:21:46.785Z,95.70
2019-03-20T01:24:14.063Z,95.60
2019-03-20T01:26:41.298Z,95.90
2019-03-20T01:29:08.561Z,95.80
2019-03-20T01:31:35.766Z,95.90
2019-03-20T01:34:03.105Z,96.00
2019-03-20T01:36:30.325Z,95.80
2019-03-20T01:38:57.551Z,95.60
2019-03-20T01:41:24.765Z,95.70
2019-03-20T01:43:52.000Z,95.60
2019-03-20T01:46:19.212Z,95.20
2019-03-20T01:48:46.417Z,95.50
2019-03-20T01:51:18.150Z,95.80
2019-03-20T01:53:45.409Z,95.90
2019-03-20T01:56:12.797Z,96.00
2019-03-20T01:58:40.032Z,96.00
2019-03-20T02:01:07.353Z,95.80
2019-03-20T02:03:34.660Z,96.00
2019-03-20T02:06:01.965Z,95.80
2019-03-20T02:08:29.268Z,95.80
2019-03-20T02:10:56.508Z,95.70
2019-03-20T02:13:23.709Z,96.20
2019-03-20T02:15:50.993Z,96.00
2019-03-20T02:18:18.228Z,95.90
2019-03-20T02:20:45.508Z,96.00
2019-03-20T02:23:12.704Z,95.70
2019-03-20T02:25:40.039Z,95.50
2019-03-20T02:28:07.263Z,95.60
2019-03-20T02:30:34.665Z,95.40
2019-03-20T02:33:01.967Z,95.50
2019-03-20T02:35:29.294Z,95.30
2019-03-20T02:37:56.526Z,95.40
2019-03-20T02:40:23.755Z,95.30
2019-03-20T02:42:51.007Z,95.60
2019-03-20T02:45:18.322Z,95.70
2019-03-20T02:47:45.559Z,96.10
2019-03-20T02:50:13.274Z,95.70
2019-03-20T02:52:40.631Z,95.50
2019-03-20T02:55:07.861Z,95.50
2019-03-20T02:57:35.142Z,95.60
2019-03-20T03:00:03.506Z,95.90
2019-03-20T03:02:31.018Z,96.00
2019-03-20T03:04:58.230Z,95.90
2019-03-20T03:07:25.480Z,95.70
2019-03-20T03:09:52.714Z,95.90
2019-03-20T03:12:19.937Z,96.10
2019-03-20T03:14:47.234Z,96.20
2019-03-20T03:17:14.564Z,96.20
2019-03-20T03:19:41.779Z,96.30
2019-03-20T03:22:09.440Z,96.10
2019-03-20T03:24:36.851Z,96.30
2019-03-20T03:27:04.074Z,96.00
2019-03-20T03:29:31.318Z,95.90
2019-03-20T03:31:58.557Z,95.80
2019-03-20T03:34:25.894Z,95.90
2019-03-20T03:36:53.188Z,95.70
2019-03-20T03:39:20.473Z,95.70
2019-03-20T03:41:47.862Z,95.80
2019-03-20T03:44:15.062Z,95.90
2019-03-20T03:46:42.279Z,95.90
2019-03-20T03:49:09.513Z,95.90
2019-03-20T03:51:36.750Z,96.20
2019-03-20T03:54:03.978Z,96.20
2019-03-20T03:56:31.205Z,96.40
2019-03-20T03:58:58.418Z,96.50
2019-03-20T04:01:25.629Z,96.60
2019-03-20T04:03:52.843Z,96.30
2019-03-20T04:06:20.073Z,96.10
2019-03-20T04:08:47.383Z,96.20
2019-03-20T04:11:14.602Z,96.10
2019-03-20T04:13:41.850Z,96.00
2019-03-20T04:16:09.069Z,96.10
2019-03-20T04:18:36.323Z,96.00
2019-03-20T04:21:03.621Z,96.20
2019-03-20T04:23:30.835Z,95.80
2019-03-20T04:25:58.040Z,96.20
2019-03-20T04:28:25.341Z,96.30
2019-03-20T04:30:52.539Z,96.30
2019-03-20T04:33:19.800Z,96.20
2019-03-20T04:35:47.139Z,96.20
2019-03-20T04:38:14.428Z,96.00
2019-03-20T04:40:41.713Z,95.90
2019-03-20T04:43:08.917Z,96.20
2019-03-20T04:45:36.108Z,96.50
2019-03-20T04:48:03.314Z,96.60
2019-03-20T04:50:30.509Z,96.60
2019-03-20T04:52:57.697Z,96.50
2019-03-20T04:55:24.924Z,96.60
2019-03-20T04:57:52.477Z,96.60
2019-03-20T05:00:19.841Z,96.50
2019-03-20T05:02:47.176Z,96.50
2019-03-20T05:05:14.429Z,96.30
2019-03-20T05:07:41.723Z,96.20
2019-03-20T05:10:10.264Z,96.20
2019-03-20T05:12:37.529Z,96.20
2019-03-20T05:15:05.073Z,96.10
2019-03-20T05:17:32.318Z,96.40
2019-03-20T05:19:59.673Z,96.40
2019-03-20T05:22:26.892Z,96.60
2019-03-20T05:24:54.662Z,96.70
2019-03-20T05:27:22.201Z,96.70
2019-03-20T05:29:49.593Z,96.60
2019-03-20T05:32:16.823Z,95.90
2019-03-20T05:34:44.186Z,95.70
2019-03-20T05:37:11.417Z,96.30
2019-03-20T05:39:38.805Z,95.90
2019-03-20T05:42:06.153Z,95.80
2019-03-20T05:44:33.413Z,95.70
2019-03-20T05:47:00.665Z,95.70
2019-03-20T05:49:28.010Z,95.90
2019-03-20T05:51:55.568Z,95.90
2019-03-20T05:54:22.890Z,95.70
2019-03-20T05:56:50.583Z,95.90
2019-03-20T05:59:17.864Z,95.70
2019-03-20T06:01:45.201Z,95.60
2019-03-20T06:04:12.401Z,95.20
2019-03-20T06:06:39.840Z,95.10
2019-03-20T06:09:07.237Z,95.40
2019-03-20T06:11:34.472Z,95.20
2019-03-20T06:14:01.825Z,95.20
2019-03-20T06:16:29.208Z,94.90
2019-03-20T06:18:56.450Z,95.10
2019-03-20T06:21:23.714Z,95.00
2019-03-20T06:23:51.055Z,95.20
2019-03-20T06:26:18.314Z,95.30
2019-03-20T06:28:45.658Z,95.00
2019-03-20T06:31:13.114Z,95.00
2019-03-20T06:33:40.344Z,94.80
2019-03-20T06:36:07.592Z,94.40
2019-03-20T06:38:34.917Z,94.70
2019-03-20T06:41:02.169Z,94.80
2019-03-20T06:43:29.659Z,94.50
2019-03-20T06:45:56.906Z,94.20
2019-03-20T06:48:24.120Z,94.30
2019-03-20T06:50:51.345Z,94.70
2019-03-20T06:53:18.560Z,94.30
2019-03-20T06:55:45.810Z,93.90
2019-03-20T06:58:13.048Z,94.20
2019-03-20T07:01:25.384Z,94.20
2019-03-20T07:04:37.942Z,94.10
2019-03-20T07:13:46.480Z,94.00
2019-03-20T07:16:13.688Z,94.10
2019-03-20T07:18:40.963Z,93.80
2019-03-20T07:21:08.214Z,93.60
2019-03-20T07:23:35.400Z,93.40
2019-03-20T07:26:04.249Z,93.30
2019-03-20T07:28:31.625Z,93.20
2019-03-20T07:30:58.881Z,93.20
2019-03-20T07:33:26.177Z,92.60
2019-03-20T07:35:53.401Z,92.10
2019-03-20T07:38:20.971Z,91.60
2019-03-20T07:40:48.176Z,91.50
2019-03-20T07:43:15.385Z,91.30
2019-03-20T07:45:43.018Z,91.20
2019-03-20T07:48:21.232Z,91.10
2019-03-20T07:50:39.661Z,90.60
2019-03-20T07:53:06.842Z,90.40
2019-03-20T07:55:34.049Z,90.50
2019-03-20T07:58:01.250Z,90.40
2019-03-20T08:00:28.505Z,90.40
2019-03-20T08:02:55.750Z,90.40
2019-03-20T08:05:29.143Z,90.40
2019-03-20T08:07:52.080Z,89.90
2019-03-20T08:10:19.285Z,90.00
2019-03-20T08:12:46.496Z,90.00
2019-03-20T08:15:13.845Z,90.20
2019-03-20T08:17:41.158Z,89.50
2019-03-20T08:20:10.073Z,88.60
2019-03-20T08:22:37.290Z,88.70
2019-03-20T08:25:04.669Z,89.80
2019-03-20T08:27:31.876Z,89.90
2019-03-20T08:29:59.096Z,89.50
2019-03-20T08:32:26.306Z,88.40
2019-03-20T08:34:53.515Z,87.50
2019-03-20T08:37:20.713Z,87.60
2019-03-20T08:39:47.937Z,86.60
2019-03-20T08:45:00.927Z,86.70
2019-03-20T08:47:28.315Z,86.10
2019-03-20T08:49:55.650Z,83.80
2019-03-20T08:52:22.877Z,81.50
2019-03-20T08:54:50.189Z,81.40
2019-03-20T08:57:17.487Z,84.30
2019-03-20T08:59:44.812Z,83.70
2019-03-20T09:02:12.116Z,83.70
2019-03-20T09:04:39.433Z,83.60
2019-03-20T09:07:06.639Z,85.20
2019-03-20T09:09:33.869Z,85.50
2019-03-20T09:12:12.464Z,84.10
2019-03-20T09:14:39.813Z,84.30
2019-03-20T09:17:07.106Z,83.20
2019-03-20T09:19:34.381Z,82.50
2019-03-20T09:22:01.623Z,83.10
2019-03-20T09:24:28.845Z,80.70
2019-03-20T09:26:56.082Z,80.60
2019-03-20T09:29:23.304Z,80.20
2019-03-20T09:31:50.485Z,77.60
2019-03-20T09:34:17.749Z,78.80
2019-03-20T09:36:44.958Z,78.70
2019-03-20T09:39:12.204Z,79.20
2019-03-20T09:41:39.428Z,80.50
2019-03-20T09:44:06.746Z,79.10
2019-03-20T09:46:33.940Z,80.30
2019-03-20T09:49:01.257Z,78.80
2019-03-20T09:51:28.482Z,80.00
2019-03-20T09:53:55.693Z,78.00
2019-03-20T09:56:22.916Z,79.10
2019-03-20T09:58:50.189Z,78.70
2019-03-20T10:01:17.385Z,75.80
2019-03-20T10:03:44.611Z,76.40
2019-03-20T10:06:11.823Z,78.20
2019-03-20T10:08:39.014Z,78.10
2019-03-20T10:11:06.326Z,77.60
2019-03-20T10:13:33.692Z,79.00
2019-03-20T10:16:01.380Z,77.20
2019-03-20T10:18:28.640Z,77.30
2019-03-20T10:20:55.920Z,75.40
2019-03-20T10:23:23.225Z,73.60
2019-03-20T10:25:50.453Z,73.00
2019-03-20T10:28:17.889Z,74.90
2019-03-20T10:30:45.089Z,73.20
2019-03-20T10:33:12.307Z,72.40
2019-03-20T10:35:49.683Z,72.40
2019-03-20T10:38:08.747Z,69.90
2019-03-20T10:40:35.996Z,70.40
2019-03-20T10:43:03.407Z,70.30
2019-03-20T10:45:30.628Z,71.90
2019-03-20T10:47:57.932Z,70.50
2019-03-20T10:50:25.151Z,70.40
2019-03-20T10:52:52.451Z,70.80
2019-03-20T10:55:19.754Z,71.00
2019-03-20T10:57:47.137Z,67.20
2019-03-20T11:00:16.547Z,66.90
2019-03-20T11:02:44.177Z,65.80
2019-03-20T11:05:11.621Z,65.60
2019-03-20T11:07:38.862Z,63.00
2019-03-20T11:10:06.977Z,64.30
2019-03-20T11:12:34.210Z,64.00
2019-03-20T11:15:01.397Z,61.80
2019-03-20T11:17:28.615Z,60.60
2019-03-20T11:19:56.400Z,62.20
2019-03-20T11:22:23.769Z,62.10
2019-03-20T11:24:50.981Z,65.80
2019-03-20T11:27:18.204Z,65.30
2019-03-20T11:29:45.393Z,63.40
2019-03-20T11:32:14.386Z,63.20
2019-03-20T11:34:41.877Z,62.20
2019-03-20T11:37:09.199Z,61.60
2019-03-20T11:39:36.425Z,60.00
2019-03-20T11:42:03.633Z,59.10
2019-03-20T11:44:30.852Z,60.30
2019-03-20T11:46:58.138Z,59.70
2019-03-20T11:49:25.384Z,60.40
2019-03-20T11:51:52.665Z,60.10
2019-03-20T11:54:19.872Z,63.30
2019-03-20T11:56:47.217Z,64.30
2019-03-20T11:59:14.413Z,66.90
2019-03-20T12:01:41.624Z,66.30
2019-03-20T12:04:08.834Z,67.80
2019-03-20T12:06:36.048Z,68.10
2019-03-20T12:09:07.180Z,68.10
2019-03-20T12:11:45.210Z,67.80
2019-03-20T12:14:03.833Z,69.00
2019-03-20T12:16:31.117Z,68.70
2019-03-20T12:18:58.329Z,67.50
2019-03-20T12:21:25.538Z,68.10
2019-03-20T12:23:52.750Z,66.50
2019-03-20T12:26:19.967Z,67.20
2019-03-20T12:28:47.169Z,67.30
2019-03-20T12:31:14.361Z,68.30
2019-03-20T12:33:41.589Z,68.90
2019-03-20T12:36:08.769Z,68.60
2019-03-20T12:38:35.973Z,69.60
2019-03-20T12:41:03.196Z,69.80
2019-03-20T12:43:30.473Z,67.70
2019-03-20T12:45:57.792Z,67.80
2019-03-20T12:48:25.105Z,67.90
2019-03-20T12:50:52.307Z,66.70
2019-03-20T12:53:19.983Z,66.60
2019-03-20T12:55:47.180Z,67.90
2019-03-20T12:58:14.386Z,65.20
2019-03-20T13:00:41.598Z,65.70
2019-03-20T13:03:08.953Z,64.30
2019-03-20T13:05:36.221Z,63.30
2019-03-20T13:08:06.055Z,63.40
2019-03-20T13:10:32.998Z,63.70
2019-03-20T13:13:00.221Z,63.90
2019-03-20T13:15:27.610Z,63.90
2019-03-20T13:17:55.129Z,63.30
2019-03-20T13:20:22.652Z,65.30
2019-03-20T13:22:53.132Z,65.30
2019-03-20T13:25:20.349Z,62.40
2019-03-20T13:27:47.545Z,61.90
2019-03-20T13:30:23.357Z,61.80
2019-03-20T13:32:50.554Z,61.70
2019-03-20T13:35:17.854Z,59.30
2019-03-20T13:37:45.061Z,61.70
2019-03-20T13:40:14.724Z,60.10
2019-03-20T13:42:41.508Z,61.70
2019-03-20T13:45:11.295Z,61.60
2019-03-20T13:47:38.493Z,62.30
2019-03-20T13:50:07.125Z,61.80
2019-03-20T13:52:34.429Z,64.20
2019-03-20T13:55:01.662Z,63.70
2019-03-20T13:57:28.868Z,65.40
2019-03-20T13:59:56.098Z,65.30
2019-03-20T14:02:23.469Z,65.70
2019-03-20T14:04:50.683Z,68.40
2019-03-20T14:07:17.953Z,67.90
2019-03-20T14:09:45.181Z,67.10
2019-03-20T14:12:12.461Z,66.50
2019-03-20T14:14:39.676Z,66.50
2019-03-20T14:17:06.893Z,66.00
2019-03-20T14:19:34.113Z,66.80
2019-03-20T14:22:01.325Z,66.60
2019-03-20T14:24:28.521Z,64.10
2019-03-20T14:26:55.725Z,64.50
2019-03-20T14:29:23.088Z,65.50
2019-03-20T14:31:50.277Z,64.60
2019-03-20T14:34:17.481Z,65.50
2019-03-20T14:36:44.705Z,64.60
2019-03-20T14:39:11.922Z,61.80
2019-03-20T14:41:39.232Z,61.20
2019-03-20T14:44:06.541Z,63.30
2019-03-20T14:46:33.729Z,64.90
2019-03-20T14:49:00.956Z,63.70
2019-03-20T14:51:28.165Z,62.10
2019-03-20T14:53:55.410Z,62.50
2019-03-20T14:56:22.817Z,63.50
2019-03-20T14:58:50.035Z,62.10
2019-03-20T15:01:17.252Z,64.10
2019-03-20T15:03:44.456Z,64.60
2019-03-20T15:06:11.681Z,62.50
2019-03-20T15:08:39.087Z,62.80
2019-03-20T15:11:06.508Z,61.20
2019-03-20T15:13:33.713Z,60.70
2019-03-20T15:16:04.832Z,60.60
2019-03-20T15:18:32.052Z,60.20
2019-03-20T15:20:59.256Z,59.50
2019-03-20T15:23:26.536Z,59.80
2019-03-20T15:25:53.748Z,58.90
2019-03-20T15:28:21.015Z,59.60
2019-03-20T15:30:48.210Z,61.90
2019-03-20T15:33:15.446Z,61.40
2019-03-20T15:35:42.647Z,60.30
2019-03-20T15:38:09.990Z,62.30
2019-03-20T15:40:37.227Z,61.70
2019-03-20T15:43:04.529Z,62.80
2019-03-20T15:45:31.853Z,64.00
2019-03-20T15:47:59.069Z,63.70
2019-03-20T15:50:26.396Z,64.40
2019-03-20T15:52:53.621Z,64.70
2019-03-20T15:55:26.307Z,66.30
2019-03-20T15:57:53.509Z,66.10
2019-03-20T16:00:20.825Z,64.70
2019-03-20T16:02:49.032Z,63.80
2019-03-20T16:05:16.237Z,63.00
2019-03-20T16:07:43.481Z,63.80
2019-03-20T16:10:13.434Z,63.70
2019-03-20T16:12:40.725Z,62.60
2019-03-20T16:15:09.822Z,62.20
2019-03-20T16:17:37.025Z,64.20
2019-03-20T16:20:05.543Z,63.60
2019-03-20T16:22:32.861Z,63.70
2019-03-20T16:25:00.244Z,63.50
2019-03-20T16:27:27.581Z,63.90
2019-03-20T16:29:54.780Z,64.90
2019-03-20T16:32:21.993Z,65.50
2019-03-20T16:34:49.296Z,64.70
2019-03-20T16:37:16.476Z,67.00
2019-03-20T16:39:43.658Z,67.70
2019-03-20T16:42:10.881Z,67.70
2019-03-20T16:44:38.073Z,68.40
2019-03-20T16:47:05.264Z,68.10
2019-03-20T16:49:32.478Z,68.10
2019-03-20T16:51:59.680Z,68.20
2019-03-20T16:54:26.877Z,69.70
2019-03-20T16:56:54.084Z,70.40
2019-03-20T16:59:21.287Z,70.40
2019-03-20T17:01:48.472Z,69.50
2019-03-20T17:04:15.693Z,70.30
2019-03-20T17:06:42.880Z,72.00
2019-03-20T17:09:10.081Z,72.70
2019-03-20T17:11:38.507Z,73.80
2019-03-20T17:14:06.100Z,74.80
2019-03-20T17:16:33.319Z,77.50
2019-03-20T17:19:01.012Z,76.40
2019-03-20T17:21:28.348Z,76.70
2019-03-20T17:23:55.620Z,77.80
2019-03-20T17:26:23.038Z,78.00
2019-03-20T17:28:50.228Z,77.20
2019-03-20T17:31:17.440Z,78.20
2019-03-20T17:33:44.642Z,78.10
2019-03-20T17:36:11.868Z,77.90
2019-03-20T17:38:39.101Z,77.60
2019-03-20T17:41:06.316Z,77.40
2019-03-20T17:43:33.513Z,77.30
2019-03-20T17:46:00.829Z,77.90
2019-03-20T17:48:28.057Z,78.30
2019-03-20T17:50:55.278Z,79.30
2019-03-20T17:53:22.505Z,80.60
2019-03-20T17:55:49.719Z,81.50
2019-03-20T17:58:17.026Z,81.60
2019-03-20T18:00:46.061Z,81.70
2019-03-20T18:03:13.261Z,81.70
2019-03-20T18:05:40.480Z,81.00
2019-03-20T18:08:08.044Z,81.50
2019-03-20T18:10:35.362Z,82.10
2019-03-20T18:13:03.004Z,82.50
2019-03-20T18:15:30.264Z,82.00
2019-03-20T18:17:57.571Z,82.10
2019-03-20T18:20:24.815Z,82.40
2019-03-20T18:22:52.188Z,82.50
2019-03-20T18:25:19.596Z,83.30
2019-03-20T18:27:46.832Z,84.10
2019-03-20T18:30:16.494Z,84.00
2019-03-20T18:32:43.789Z,84.20
2019-03-20T18:35:11.078Z,83.30
2019-03-20T18:37:38.293Z,82.90
2019-03-20T18:40:06.302Z,84.10
2019-03-20T18:42:33.617Z,84.60
2019-03-20T18:45:00.861Z,85.60
2019-03-20T18:47:28.092Z,86.20
2019-03-20T18:49:55.434Z,86.00
2019-03-20T18:52:22.649Z,86.80
2019-03-20T18:54:49.973Z,85.50
2019-03-20T18:57:17.201Z,85.30
2019-03-20T18:59:44.425Z,86.40
2019-03-20T19:02:11.929Z,87.10
2019-03-20T19:04:39.157Z,87.50
2019-03-20T19:07:06.369Z,87.90
2019-03-20T19:09:33.780Z,89.40
2019-03-20T19:12:08.638Z,88.20
2019-03-20T19:14:30.241Z,88.60
2019-03-20T19:16:57.466Z,89.40
2019-03-20T19:19:24.680Z,89.30
2019-03-20T19:21:51.913Z,90.10
2019-03-20T19:24:19.127Z,89.60
2019-03-20T19:26:46.448Z,89.80
2019-03-20T19:29:13.662Z,89.40
2019-03-20T19:31:40.886Z,90.10
2019-03-20T19:34:08.088Z,89.60
2019-03-20T19:36:35.298Z,89.90
2019-03-20T19:39:04.597Z,90.00
2019-03-20T19:41:31.801Z,89.90
2019-03-20T19:43:59.005Z,90.30
2019-03-20T19:46:26.272Z,90.30
2019-03-20T19:48:53.614Z,90.70
2019-03-20T19:51:20.829Z,91.00
2019-03-20T19:53:48.044Z,90.70
2019-03-20T19:56:15.244Z,91.10
2019-03-20T19:58:42.583Z,91.30
2019-03-20T20:01:09.785Z,90.70
2019-03-20T20:03:37.038Z,90.70
2019-03-20T20:06:04.352Z,91.10
2019-03-20T20:08:31.562Z,91.10
2019-03-20T20:10:58.770Z,91.40
2019-03-20T20:13:25.993Z,91.20
2019-03-20T20:15:53.225Z,92.00
2019-03-20T20:18:20.417Z,91.90
2019-03-20T20:20:47.644Z,91.90
2019-03-20T20:23:14.865Z,91.80
2019-03-20T20:25:42.096Z,91.60
2019-03-20T20:28:11.305Z,91.50
2019-03-20T20:30:38.540Z,91.50
2019-03-20T20:33:05.747Z,91.90
2019-03-20T20:35:32.967Z,92.00
2019-03-20T20:38:00.264Z,92.20
2019-03-20T20:40:27.701Z,92.60
2019-03-20T20:42:55.052Z,92.50
2019-03-20T20:45:22.594Z,92.70
2019-03-20T20:47:49.902Z,92.60
2019-03-20T20:50:17.256Z,92.60
2019-03-20T20:52:44.458Z,92.50
2019-03-20T20:55:12.208Z,92.60
2019-03-20T20:57:39.427Z,92.40
2019-03-20T21:00:12.933Z,92.40
2019-03-20T21:02:40.251Z,92.60
2019-03-20T21:05:07.473Z,92.60
2019-03-20T21:07:34.692Z,92.50
2019-03-20T21:10:02.049Z,92.80
2019-03-20T21:12:29.269Z,93.40
2019-03-20T21:14:56.484Z,93.90
2019-03-20T21:17:36.374Z,93.90
2019-03-20T21:20:04.453Z,93.90
2019-03-20T21:23:08.233Z,94.20
2019-03-20T21:25:36.501Z,94.40
2019-03-20T21:28:57.430Z,94.30
2019-03-20T21:31:29.189Z,94.10
2019-03-20T21:34:29.220Z,94.30
2019-03-20T21:37:53.781Z,94.40
2019-03-20T21:40:22.593Z,93.90
2019-03-20T21:43:27.572Z,93.90
2019-03-20T21:46:19.093Z,93.90
2019-03-20T21:48:46.753Z,94.10
2019-03-20T21:51:16.136Z,94.30
2019-03-20T21:54:40.857Z,94.10
2019-03-20T21:57:44.528Z,94.00
2019-03-20T22:00:48.552Z,94.10
2019-03-20T22:03:16.397Z,94.00
2019-03-20T22:06:36.277Z,94.00
2019-03-20T22:09:30.125Z,94.10
2019-03-20T22:12:17.075Z,94.20
2019-03-20T22:14:48.618Z,94.10
2019-03-20T22:18:06.300Z,94.20
2019-03-20T22:20:42.017Z,94.10
2019-03-20T22:24:12.125Z,94.10
2019-03-20T22:27:16.705Z,94.50
2019-03-20T22:29:44.460Z,94.60
2019-03-20T22:33:17.973Z,95.00
2019-03-20T22:36:00.957Z,94.70
2019-03-20T22:39:23.117Z,94.60
2019-03-20T22:42:05.894Z,94.50
2019-03-20T22:44:35.706Z,95.10
2019-03-20T22:47:51.397Z,95.00
2019-03-20T22:50:46.494Z,94.80
2019-03-20T22:53:58.193Z,95.00
2019-03-20T22:57:03.733Z,95.20
2019-03-20T22:59:31.585Z,95.40
2019-03-20T23:02:06.848Z,95.90
2019-03-20T23:04:37.885Z,95.90
2019-03-20T23:07:05.616Z,95.70
2019-03-20T23:09:33.357Z,95.60
2019-03-20T23:12:04.055Z,95.40
2019-03-20T23:14:31.868Z,95.80
2019-03-20T23:16:59.633Z,96.40
2019-03-20T23:19:27.390Z,95.50
2019-03-20T23:21:55.123Z,95.50
2019-03-20T23:24:22.873Z,95.90
2019-03-20T23:26:50.621Z,95.30
2019-03-20T23:29:18.360Z,95.60
2019-03-20T23:31:46.113Z,95.80
2019-03-20T23:34:13.858Z,95.80
2019-03-20T23:36:41.585Z,96.00
2019-03-20T23:39:09.325Z,95.90
2019-03-20T23:41:37.065Z,96.00
2019-03-20T23:44:04.835Z,96.10
2019-03-20T23:46:32.688Z,96.40
2019-03-20T23:49:13.091Z,96.00
2019-03-20T23:51:40.839Z,95.70
2019-03-20T23:54:09.125Z,95.70
2019-03-20T23:56:37.217Z,95.40
2019-03-20T23:59:05.293Z,95.60
