createdAt,value
2022-11-27T00:01:43.902Z,1.50
2022-11-27T00:04:14.967Z,1.10
2022-11-27T00:06:44.754Z,1.50
2022-11-27T00:09:17.414Z,1.60
2022-11-27T00:11:47.291Z,1.30
2022-11-27T00:14:18.877Z,1.37
2022-11-27T00:16:48.346Z,1.83
2022-11-27T00:19:17.784Z,1.17
2022-11-27T00:21:47.215Z,1.20
2022-11-27T00:24:16.651Z,1.40
2022-11-27T00:26:46.782Z,1.03
2022-11-27T00:29:16.283Z,1.20
2022-11-27T00:31:45.827Z,1.20
2022-11-27T00:34:15.249Z,1.20
2022-11-27T00:36:48.011Z,2.10
2022-11-27T00:39:15.861Z,1.67
2022-11-27T00:41:45.972Z,1.63
2022-11-27T00:44:15.807Z,1.40
2022-11-27T00:46:45.297Z,1.53
2022-11-27T00:49:17.061Z,1.47
2022-11-27T00:51:46.506Z,1.80
2022-11-27T00:54:16.219Z,1.63
2022-11-27T00:56:46.037Z,1.20
2022-11-27T00:59:15.471Z,2.20
2022-11-27T01:01:45.705Z,1.87
2022-11-27T01:04:17.421Z,2.77
2022-11-27T01:06:47.401Z,1.60
2022-11-27T01:09:17.585Z,1.33
2022-11-27T01:11:47.062Z,2.40
2022-11-27T01:14:19.863Z,1.73
2022-11-27T01:16:49.305Z,1.40
2022-11-27T01:19:19.282Z,2.30
2022-11-27T01:21:48.870Z,2.50
2022-11-27T01:24:19.107Z,2.13
2022-11-27T01:26:48.559Z,1.60
2022-11-27T01:29:17.984Z,1.37
2022-11-27T01:31:47.509Z,2.40
2022-11-27T01:34:19.163Z,1.47
2022-11-27T01:36:48.692Z,2.03
2022-11-27T01:39:21.379Z,1.60
2022-11-27T01:41:50.889Z,1.80
2022-11-27T01:44:30.837Z,2.13
2022-11-27T01:47:16.977Z,1.83
2022-11-27T01:49:51.493Z,1.33
2022-11-27T01:52:37.893Z,1.73
2022-11-27T01:55:23.826Z,1.60
2022-11-27T01:57:58.021Z,1.50
2022-11-27T02:00:28.496Z,1.40
2022-11-27T02:02:58.131Z,1.60
2022-11-27T02:05:29.632Z,1.60
2022-11-27T02:08:02.467Z,1.30
2022-11-27T02:10:55.767Z,1.40
2022-11-27T02:13:35.242Z,1.50
2022-11-27T02:16:45.328Z,1.30
2022-11-27T02:19:39.058Z,1.17
2022-11-27T02:22:27.762Z,1.37
2022-11-27T02:25:07.803Z,1.27
2022-11-27T02:28:06.197Z,0.83
2022-11-27T02:30:40.259Z,1.10
2022-11-27T02:33:13.668Z,1.00
2022-11-27T02:35:59.662Z,1.00
2022-11-27T02:38:42.025Z,1.13
2022-11-27T02:41:34.739Z,1.17
2022-11-27T02:44:08.616Z,1.00
2022-11-27T02:46:41.223Z,0.83
2022-11-27T02:49:15.563Z,0.70
2022-11-27T02:51:52.366Z,0.73
2022-11-27T02:54:31.972Z,0.80
2022-11-27T02:57:05.912Z,1.30
2022-11-27T02:59:39.122Z,0.83
2022-11-27T03:02:13.204Z,0.80
2022-11-27T03:04:50.258Z,0.83
2022-11-27T03:07:33.741Z,0.90
2022-11-27T03:10:08.031Z,0.70
2022-11-27T03:12:38.458Z,0.77
2022-11-27T03:15:09.274Z,1.17
2022-11-27T03:17:55.392Z,0.63
2022-11-27T03:20:37.735Z,0.70
2022-11-27T03:23:07.245Z,0.93
2022-11-27T03:25:36.761Z,0.87
2022-11-27T03:28:10.853Z,1.40
2022-11-27T03:30:42.375Z,1.07
2022-11-27T03:33:12.091Z,1.10
2022-11-27T03:35:41.530Z,1.37
2022-11-27T03:38:10.987Z,1.03
2022-11-27T03:40:56.996Z,0.87
2022-11-27T03:43:31.276Z,0.90
2022-11-27T03:46:05.535Z,0.70
2022-11-27T03:48:51.068Z,0.90
2022-11-27T03:51:28.292Z,1.27
2022-11-27T03:54:05.117Z,1.17
2022-11-27T03:57:04.584Z,0.90
2022-11-27T03:59:38.954Z,0.83
2022-11-27T04:02:14.196Z,1.50
2022-11-27T04:04:43.630Z,0.90
2022-11-27T04:07:17.807Z,2.07
2022-11-27T04:09:47.307Z,1.10
2022-11-27T04:12:16.788Z,1.13
2022-11-27T04:14:46.220Z,1.83
2022-11-27T04:17:15.679Z,0.90
2022-11-27T04:19:45.131Z,1.10
2022-11-27T04:22:14.587Z,1.17
2022-11-27T04:24:44.020Z,1.00
2022-11-27T04:27:13.483Z,0.80
2022-11-27T04:29:42.906Z,0.90
2022-11-27T04:32:12.351Z,1.37
2022-11-27T04:34:42.159Z,1.10
2022-11-27T04:37:11.712Z,0.87
2022-11-27T04:39:41.148Z,1.40
2022-11-27T04:42:10.681Z,0.70
2022-11-27T04:44:40.451Z,0.97
2022-11-27T04:47:10.149Z,1.20
2022-11-27T04:49:39.589Z,1.10
2022-11-27T04:52:10.814Z,1.00
2022-11-27T04:54:40.690Z,1.03
2022-11-27T04:57:10.340Z,1.10
2022-11-27T04:59:39.780Z,1.10
2022-11-27T05:02:09.266Z,0.83
2022-11-27T05:04:39.025Z,0.90
2022-11-27T05:07:09.894Z,0.70
2022-11-27T05:09:39.437Z,1.20
2022-11-27T05:12:08.953Z,0.70
2022-11-27T05:14:38.744Z,1.10
2022-11-27T05:17:08.313Z,0.63
2022-11-27T05:19:37.812Z,0.83
2022-11-27T05:22:07.263Z,1.03
2022-11-27T05:24:36.704Z,1.00
2022-11-27T05:27:06.228Z,1.10
2022-11-27T05:29:35.664Z,0.80
2022-11-27T05:32:05.313Z,1.07
2022-11-27T05:34:35.024Z,0.70
2022-11-27T05:37:04.499Z,1.23
2022-11-27T05:39:33.936Z,0.90
2022-11-27T05:42:03.382Z,1.10
2022-11-27T05:44:32.892Z,0.87
2022-11-27T05:47:02.369Z,1.17
2022-11-27T05:49:31.773Z,1.10
2022-11-27T05:52:01.217Z,1.33
2022-11-27T05:54:30.657Z,1.17
2022-11-27T05:57:00.114Z,1.20
2022-11-27T05:59:29.542Z,1.10
2022-11-27T06:01:59.054Z,1.10
2022-11-27T06:04:28.510Z,1.20
2022-11-27T06:06:57.955Z,2.30
2022-11-27T06:09:27.396Z,1.37
2022-11-27T06:11:56.918Z,1.50
2022-11-27T06:14:26.354Z,0.90
2022-11-27T06:16:55.910Z,1.27
2022-11-27T06:19:25.386Z,1.20
2022-11-27T06:21:54.833Z,1.23
2022-11-27T06:24:24.336Z,1.73
2022-11-27T06:26:53.784Z,1.40
2022-11-27T06:29:23.225Z,1.10
2022-11-27T06:31:52.679Z,1.17
2022-11-27T06:34:22.106Z,1.00
2022-11-27T06:36:51.548Z,0.80
2022-11-27T06:39:20.992Z,1.10
2022-11-27T06:41:50.454Z,0.97
2022-11-27T06:44:19.888Z,1.03
2022-11-27T06:46:49.338Z,1.07
2022-11-27T06:49:20.417Z,0.87
2022-11-27T06:51:51.201Z,1.50
2022-11-27T06:54:20.680Z,2.13
2022-11-27T06:56:52.115Z,1.43
2022-11-27T06:59:21.649Z,1.63
2022-11-27T07:01:51.160Z,1.03
2022-11-27T07:04:20.625Z,1.70
2022-11-27T07:06:50.160Z,1.80
2022-11-27T07:09:19.603Z,1.20
2022-11-27T07:11:49.048Z,1.47
2022-11-27T07:14:18.488Z,1.80
2022-11-27T07:16:47.971Z,1.70
2022-11-27T07:19:17.450Z,1.23
2022-11-27T07:21:46.906Z,1.40
2022-11-27T07:24:16.349Z,1.43
2022-11-27T07:26:45.793Z,2.73
2022-11-27T07:29:15.228Z,4.40
2022-11-27T07:31:44.704Z,2.70
2022-11-27T07:34:18.420Z,2.70
2022-11-27T07:36:45.281Z,2.97
2022-11-27T07:39:14.713Z,3.00
2022-11-27T07:41:44.167Z,3.10
2022-11-27T07:44:13.595Z,1.80
2022-11-27T07:46:43.123Z,2.20
2022-11-27T07:49:12.551Z,2.40
2022-11-27T07:51:41.994Z,2.20
2022-11-27T07:54:12.292Z,2.10
2022-11-27T07:56:41.741Z,1.90
2022-11-27T07:59:11.178Z,1.30
2022-11-27T08:01:40.645Z,1.47
2022-11-27T08:04:10.141Z,2.00
2022-11-27T08:06:39.602Z,2.03
2022-11-27T08:09:09.032Z,2.90
2022-11-27T08:11:40.146Z,2.90
2022-11-27T08:14:11.583Z,3.30
2022-11-27T08:16:41.511Z,3.00
2022-11-27T08:19:12.312Z,3.47
2022-11-27T08:21:41.750Z,5.87
2022-11-27T08:24:11.361Z,6.00
2022-11-27T08:26:41.081Z,4.40
2022-11-27T08:29:13.845Z,4.57
2022-11-27T08:31:43.349Z,4.10
2022-11-27T08:34:12.807Z,4.47
2022-11-27T08:36:42.246Z,4.80
2022-11-27T08:39:11.690Z,5.43
2022-11-27T08:41:41.127Z,3.20
2022-11-27T08:44:10.559Z,4.03
2022-11-27T08:46:39.991Z,4.13
2022-11-27T08:49:09.429Z,4.03
2022-11-27T08:51:39.134Z,4.43
2022-11-27T08:54:08.878Z,4.57
2022-11-27T08:56:38.315Z,6.00
2022-11-27T08:59:07.749Z,3.83
2022-11-27T09:01:37.257Z,5.10
2022-11-27T09:04:07.093Z,6.47
2022-11-27T09:06:36.696Z,4.43
2022-11-27T09:09:07.572Z,3.73
2022-11-27T09:11:37.716Z,4.23
2022-11-27T09:14:08.728Z,5.57
2022-11-27T09:16:38.183Z,5.90
2022-11-27T09:19:07.601Z,5.60
2022-11-27T09:21:38.708Z,4.03
2022-11-27T09:24:08.872Z,3.83
2022-11-27T09:26:39.945Z,4.17
2022-11-27T09:29:09.432Z,5.23
2022-11-27T09:31:38.983Z,5.33
2022-11-27T09:34:08.417Z,4.00
2022-11-27T09:36:37.926Z,3.60
2022-11-27T09:39:07.371Z,3.27
2022-11-27T09:41:47.476Z,3.67
2022-11-27T09:44:33.502Z,3.67
2022-11-27T09:47:22.405Z,3.60
2022-11-27T09:50:17.036Z,4.53
2022-11-27T09:52:53.729Z,5.43
2022-11-27T09:55:41.595Z,3.20
2022-11-27T09:58:27.735Z,2.77
2022-11-27T10:00:57.251Z,2.43
2022-11-27T10:03:29.336Z,2.33
2022-11-27T10:06:28.131Z,3.83
2022-11-27T10:09:30.233Z,3.13
2022-11-27T10:12:32.504Z,2.77
2022-11-27T10:15:15.851Z,2.83
2022-11-27T10:18:01.800Z,3.93
2022-11-27T10:20:43.432Z,4.63
2022-11-27T10:23:26.011Z,4.17
2022-11-27T10:26:02.931Z,3.17
2022-11-27T10:28:48.665Z,3.70
2022-11-27T10:31:37.634Z,3.50
2022-11-27T10:34:23.378Z,2.43
2022-11-27T10:36:56.990Z,3.07
2022-11-27T10:39:33.982Z,4.00
2022-11-27T10:42:13.967Z,4.20
2022-11-27T10:44:50.865Z,4.50
2022-11-27T10:47:24.161Z,3.17
2022-11-27T10:49:53.619Z,3.53
2022-11-27T10:52:23.130Z,2.40
2022-11-27T10:54:59.993Z,3.47
2022-11-27T10:58:10.426Z,7.27
2022-11-27T11:00:39.923Z,4.10
2022-11-27T11:03:18.729Z,2.70
2022-11-27T11:08:30.660Z,2.83
2022-11-27T11:11:05.027Z,3.80
2022-11-27T11:13:45.859Z,2.90
2022-11-27T11:16:33.307Z,4.60
2022-11-27T11:19:01.144Z,3.27
2022-11-27T11:21:44.597Z,3.00
2022-11-27T11:24:27.547Z,4.03
2022-11-27T11:27:07.381Z,2.60
2022-11-27T11:29:50.001Z,4.13
2022-11-27T11:32:30.144Z,5.00
2022-11-27T11:35:20.241Z,3.20
2022-11-27T11:37:50.199Z,3.67
2022-11-27T11:40:30.124Z,3.43
2022-11-27T11:43:04.249Z,4.10
2022-11-27T11:45:35.983Z,4.30
2022-11-27T11:48:25.500Z,2.97
2022-11-27T11:51:17.254Z,4.53
2022-11-27T11:53:50.441Z,4.03
2022-11-27T11:56:36.474Z,4.20
2022-11-27T11:59:24.734Z,3.63
2022-11-27T12:02:27.111Z,3.70
2022-11-27T12:05:27.523Z,4.70
2022-11-27T12:08:13.847Z,4.20
2022-11-27T12:11:11.380Z,4.23
2022-11-27T12:14:03.155Z,4.07
2022-11-27T12:16:39.976Z,2.50
2022-11-27T12:19:36.848Z,1.70
2022-11-27T12:22:41.321Z,2.90
2022-11-27T12:25:39.471Z,3.67
2022-11-27T12:28:25.547Z,4.50
2022-11-27T12:31:11.323Z,3.90
2022-11-27T12:34:08.804Z,3.90
2022-11-27T12:37:17.381Z,3.10
2022-11-27T12:39:57.080Z,4.23
2022-11-27T12:42:58.098Z,2.47
2022-11-27T12:45:37.523Z,3.07
2022-11-27T12:48:34.262Z,3.40
2022-11-27T12:51:13.775Z,3.50
2022-11-27T12:53:53.355Z,3.23
2022-11-27T12:56:48.993Z,2.43
2022-11-27T12:59:44.507Z,3.73
2022-11-27T13:02:42.791Z,3.97
2022-11-27T13:05:25.472Z,2.37
2022-11-27T13:08:11.590Z,4.00
2022-11-27T13:10:48.055Z,2.40
2022-11-27T13:13:50.023Z,2.53
2022-11-27T13:16:43.529Z,2.53
2022-11-27T13:19:34.352Z,3.43
2022-11-27T13:22:07.874Z,3.10
2022-11-27T13:24:38.582Z,1.90
2022-11-27T13:27:23.692Z,2.47
2022-11-27T13:30:00.479Z,2.30
2022-11-27T13:32:43.081Z,2.67
2022-11-27T13:35:41.819Z,2.60
2022-11-27T13:38:24.527Z,1.60
2022-11-27T13:40:58.447Z,2.00
2022-11-27T13:43:46.291Z,2.77
2022-11-27T13:46:29.249Z,1.40
2022-11-27T13:49:03.638Z,3.27
2022-11-27T13:51:39.393Z,2.90
2022-11-27T13:54:22.178Z,2.23
2022-11-27T13:56:50.585Z,2.20
2022-11-27T13:59:23.628Z,2.10
2022-11-27T14:02:05.927Z,1.93
2022-11-27T14:04:37.144Z,3.23
2022-11-27T14:07:11.834Z,3.30
2022-11-27T14:09:55.711Z,2.73
2022-11-27T14:12:32.447Z,3.20
2022-11-27T14:15:12.443Z,2.10
2022-11-27T14:17:45.759Z,2.93
2022-11-27T14:20:22.539Z,2.63
2022-11-27T14:23:14.113Z,2.63
2022-11-27T14:25:37.218Z,1.90
2022-11-27T14:28:26.287Z,1.70
2022-11-27T14:31:02.336Z,1.63
2022-11-27T14:33:59.530Z,1.87
2022-11-27T14:36:09.132Z,1.33
2022-11-27T14:38:39.259Z,1.70
2022-11-27T14:41:18.778Z,1.50
2022-11-27T14:43:48.327Z,1.40
2022-11-27T14:46:21.566Z,1.90
2022-11-27T14:48:56.185Z,2.23
2022-11-27T14:51:29.706Z,2.03
2022-11-27T14:54:07.060Z,1.93
2022-11-27T14:56:40.637Z,2.00
2022-11-27T14:59:20.691Z,2.50
2022-11-27T15:02:19.174Z,2.53
2022-11-27T15:04:49.491Z,2.47
2022-11-27T15:07:29.514Z,1.90
2022-11-27T15:10:02.948Z,2.90
2022-11-27T15:12:36.063Z,4.40
2022-11-27T15:15:10.163Z,2.57
2022-11-27T15:17:43.091Z,3.10
2022-11-27T15:20:30.147Z,2.73
2022-11-27T15:23:01.631Z,2.70
2022-11-27T15:25:44.247Z,2.33
2022-11-27T15:28:30.544Z,2.63
2022-11-27T15:31:00.120Z,2.57
2022-11-27T15:33:32.777Z,2.30
2022-11-27T15:36:15.860Z,2.70
2022-11-27T15:38:46.525Z,2.40
2022-11-27T15:41:25.916Z,2.07
2022-11-27T15:43:56.667Z,3.00
2022-11-27T15:46:31.063Z,2.33
2022-11-27T15:49:00.677Z,2.07
2022-11-27T15:51:30.884Z,3.10
2022-11-27T15:54:00.336Z,2.83
2022-11-27T15:56:29.859Z,1.87
2022-11-27T15:58:59.311Z,2.77
2022-11-27T16:01:28.834Z,4.07
2022-11-27T16:03:58.579Z,5.63
2022-11-27T16:06:28.022Z,10.03
2022-11-27T16:08:59.681Z,7.40
2022-11-27T16:11:31.831Z,7.40
2022-11-27T16:14:01.279Z,4.60
2022-11-27T16:16:31.284Z,3.33
2022-11-27T16:19:02.221Z,4.00
2022-11-27T16:21:32.209Z,3.60
2022-11-27T16:24:05.241Z,3.27
2022-11-27T16:26:36.701Z,3.17
2022-11-27T16:29:08.363Z,3.83
2022-11-27T16:31:38.209Z,3.70
2022-11-27T16:34:07.671Z,2.77
2022-11-27T16:36:37.630Z,2.40
2022-11-27T16:39:07.101Z,3.23
2022-11-27T16:41:36.537Z,2.90
2022-11-27T16:44:12.953Z,2.30
2022-11-27T16:46:44.567Z,2.80
2022-11-27T16:49:14.785Z,3.80
2022-11-27T16:51:44.595Z,3.20
2022-11-27T16:54:15.099Z,3.17
2022-11-27T16:56:45.010Z,3.07
2022-11-27T16:59:16.218Z,5.20
2022-11-27T17:01:46.033Z,4.33
2022-11-27T17:04:22.677Z,4.03
2022-11-27T17:06:52.227Z,4.17
2022-11-27T17:09:23.296Z,3.80
2022-11-27T17:11:53.004Z,3.10
2022-11-27T17:14:22.839Z,3.27
2022-11-27T17:16:52.387Z,2.40
2022-11-27T17:19:26.375Z,5.20
2022-11-27T17:21:55.814Z,4.30
2022-11-27T17:24:26.148Z,3.53
2022-11-27T17:26:56.024Z,3.83
2022-11-27T17:29:25.514Z,3.10
2022-11-27T17:31:55.272Z,2.80
2022-11-27T17:34:24.753Z,3.37
2022-11-27T17:36:56.290Z,3.87
2022-11-27T17:39:26.790Z,4.43
2022-11-27T17:41:56.257Z,3.53
2022-11-27T17:44:25.834Z,4.13
2022-11-27T17:46:55.358Z,3.93
2022-11-27T17:49:24.821Z,3.50
2022-11-27T17:51:54.262Z,3.47
2022-11-27T17:54:23.726Z,3.40
2022-11-27T17:56:54.006Z,4.50
2022-11-27T17:59:23.647Z,3.90
2022-11-27T18:01:53.292Z,3.90
2022-11-27T18:04:24.285Z,3.03
2022-11-27T18:06:53.716Z,4.33
2022-11-27T18:09:23.210Z,3.93
2022-11-27T18:11:54.282Z,3.40
2022-11-27T18:14:23.919Z,4.70
2022-11-27T18:16:53.483Z,4.23
2022-11-27T18:19:23.194Z,5.03
2022-11-27T18:21:52.629Z,3.47
2022-11-27T18:24:24.101Z,4.03
2022-11-27T18:27:10.338Z,3.10
2022-11-27T18:29:26.062Z,2.97
2022-11-27T18:31:55.617Z,4.10
2022-11-27T18:34:25.121Z,2.93
2022-11-27T18:36:56.196Z,2.47
2022-11-27T18:39:26.193Z,2.53
2022-11-27T18:41:55.919Z,3.10
2022-11-27T18:44:25.532Z,3.60
2022-11-27T18:46:55.101Z,3.47
2022-11-27T18:49:24.645Z,5.40
2022-11-27T18:51:56.410Z,10.67
2022-11-27T18:54:26.523Z,8.87
2022-11-27T18:56:55.967Z,5.50
2022-11-27T18:59:25.406Z,5.30
2022-11-27T19:01:54.992Z,4.13
2022-11-27T19:04:24.501Z,3.80
2022-11-27T19:06:53.948Z,4.33
2022-11-27T19:09:24.071Z,4.23
2022-11-27T19:11:53.536Z,3.73
2022-11-27T19:14:22.985Z,3.20
2022-11-27T19:16:52.874Z,3.90
2022-11-27T19:21:54.164Z,3.75
2022-11-27T19:24:23.610Z,4.03
2022-11-27T19:26:53.196Z,4.53
2022-11-27T19:29:22.664Z,5.17
2022-11-27T19:31:52.326Z,5.07
2022-11-27T19:34:21.839Z,4.93
2022-11-27T19:36:51.463Z,3.73
2022-11-27T19:39:20.900Z,3.93
2022-11-27T19:41:50.415Z,3.43
2022-11-27T19:44:20.010Z,3.10
2022-11-27T19:46:49.504Z,4.23
2022-11-27T19:49:19.699Z,4.33
2022-11-27T19:51:49.865Z,3.57
2022-11-27T19:54:20.670Z,3.20
2022-11-27T19:56:50.186Z,2.90
2022-11-27T19:59:24.404Z,3.87
2022-11-27T20:01:51.429Z,3.85
2022-11-27T20:04:20.914Z,4.67
2022-11-27T20:06:54.300Z,5.10
2022-11-27T20:09:24.407Z,4.23
2022-11-27T20:11:53.847Z,3.30
2022-11-27T20:14:23.290Z,4.63
2022-11-27T20:16:53.064Z,4.43
2022-11-27T20:19:22.825Z,4.20
2022-11-27T20:21:52.276Z,4.70
2022-11-27T20:24:21.724Z,4.43
2022-11-27T20:26:51.182Z,3.60
2022-11-27T20:29:20.657Z,4.57
2022-11-27T20:31:50.158Z,4.43
2022-11-27T20:34:22.647Z,4.67
2022-11-27T20:36:52.092Z,3.70
2022-11-27T20:39:22.146Z,3.80
2022-11-27T20:41:53.461Z,4.43
2022-11-27T20:44:23.580Z,4.03
2022-11-27T20:46:53.018Z,4.70
2022-11-27T20:49:22.482Z,4.10
2022-11-27T20:51:52.056Z,4.20
2022-11-27T20:54:21.696Z,3.93
2022-11-27T20:56:52.875Z,3.53
2022-11-27T20:59:22.569Z,3.97
2022-11-27T21:01:52.098Z,4.75
2022-11-27T21:04:26.218Z,5.27
2022-11-27T21:06:58.517Z,4.93
2022-11-27T21:09:27.957Z,4.77
2022-11-27T21:11:57.390Z,4.50
2022-11-27T21:14:26.862Z,4.47
2022-11-27T21:17:03.024Z,4.30
2022-11-27T21:19:29.484Z,5.10
2022-11-27T21:21:58.992Z,5.10
2022-11-27T21:24:28.615Z,6.07
2022-11-27T21:26:58.213Z,3.80
2022-11-27T21:29:30.692Z,4.80
2022-11-27T21:32:00.245Z,5.07
2022-11-27T21:34:29.763Z,4.03
2022-11-27T21:36:59.204Z,5.23
2022-11-27T21:39:28.744Z,5.33
2022-11-27T21:41:58.465Z,4.67
2022-11-27T21:44:28.099Z,4.47
2022-11-27T21:46:59.198Z,4.33
2022-11-27T21:49:28.650Z,4.10
2022-11-27T21:51:58.102Z,5.07
2022-11-27T21:54:27.571Z,5.57
2022-11-27T21:56:57.005Z,4.80
2022-11-27T21:59:26.468Z,5.30
2022-11-27T22:01:57.462Z,4.43
2022-11-27T22:04:27.847Z,5.23
2022-11-27T22:06:57.282Z,4.03
2022-11-27T22:09:28.430Z,5.03
2022-11-27T22:11:57.844Z,5.33
2022-11-27T22:14:27.366Z,4.53
2022-11-27T22:16:57.050Z,5.50
2022-11-27T22:19:26.582Z,6.00
2022-11-27T22:21:56.017Z,5.10
2022-11-27T22:24:25.496Z,4.67
2022-11-27T22:26:54.923Z,4.20
2022-11-27T22:29:24.451Z,8.90
2022-11-27T22:31:56.818Z,6.03
2022-11-27T22:34:26.842Z,3.77
2022-11-27T22:36:57.631Z,4.83
2022-11-27T22:39:27.098Z,3.63
2022-11-27T22:41:56.531Z,3.73
2022-11-27T22:44:25.990Z,5.57
2022-11-27T22:46:55.420Z,4.37
2022-11-27T22:49:24.881Z,4.97
2022-11-27T22:51:54.793Z,5.17
2022-11-27T22:54:24.513Z,5.63
2022-11-27T22:56:53.978Z,4.30
2022-11-27T22:59:32.669Z,6.57
2022-11-27T23:01:55.232Z,5.77
2022-11-27T23:04:24.689Z,6.20
2022-11-27T23:06:54.128Z,4.53
2022-11-27T23:09:23.596Z,4.93
2022-11-27T23:11:53.108Z,5.50
2022-11-27T23:14:22.565Z,5.87
2022-11-27T23:16:52.111Z,5.07
2022-11-27T23:19:21.718Z,6.03
2022-11-27T23:21:51.166Z,6.53
2022-11-27T23:24:20.876Z,6.90
2022-11-27T23:26:50.403Z,6.40
2022-11-27T23:29:19.928Z,7.20
2022-11-27T23:31:49.624Z,5.50
2022-11-27T23:34:19.054Z,8.23
2022-11-27T23:36:48.520Z,8.13
2022-11-27T23:39:18.626Z,6.70
2022-11-27T23:41:49.441Z,6.67
2022-11-27T23:44:18.956Z,6.77
2022-11-27T23:46:48.406Z,7.33
2022-11-27T23:49:18.816Z,6.67
2022-11-27T23:51:48.260Z,7.70
2022-11-27T23:54:17.709Z,7.53
2022-11-27T23:56:47.245Z,8.70
2022-11-27T23:59:16.690Z,8.87
