createdAt,value
2022-08-22T00:00:33.672Z,45240.34
2022-08-22T00:02:42.865Z,45164.44
2022-08-22T00:02:47.028Z,45190.41
2022-08-22T00:02:53.605Z,45168.41
2022-08-22T00:02:58.607Z,45178.41
2022-08-22T00:03:25.688Z,45220.38
2022-08-22T00:06:04.351Z,45226.38
2022-08-22T00:08:33.518Z,45220.38
2022-08-22T00:11:05.661Z,45230.38
2022-08-22T00:13:47.034Z,45234.38
2022-08-22T00:16:33.354Z,45254.34
2022-08-22T00:19:17.728Z,45234.38
2022-08-22T00:22:09.047Z,45246.34
2022-08-22T00:24:45.964Z,45248.34
2022-08-22T00:27:23.189Z,45234.38
2022-08-22T00:29:57.162Z,45238.38
2022-08-22T00:32:36.490Z,45256.34
2022-08-22T00:35:12.298Z,45234.38
2022-08-22T00:37:52.541Z,45246.34
2022-08-22T00:40:30.990Z,45246.34
2022-08-22T00:43:16.271Z,45242.34
2022-08-22T00:45:59.456Z,45258.34
2022-08-22T00:48:38.292Z,45252.34
2022-08-22T00:51:23.221Z,45244.34
2022-08-22T00:54:00.276Z,45256.34
2022-08-22T00:56:45.041Z,45250.34
2022-08-22T00:59:24.745Z,45248.34
2022-08-22T01:02:11.000Z,45250.34
2022-08-22T01:04:58.588Z,45262.34
2022-08-22T01:07:38.094Z,45252.34
2022-08-22T01:10:49.457Z,45258.34
2022-08-22T01:13:39.320Z,45250.34
2022-08-22T01:16:40.677Z,45254.34
2022-08-22T01:19:29.081Z,45250.34
2022-08-22T01:22:32.604Z,45260.34
2022-08-22T01:25:17.546Z,45258.34
2022-08-22T01:28:22.843Z,45260.34
2022-08-22T01:31:16.895Z,45254.34
2022-08-22T01:34:06.266Z,45270.34
2022-08-22T01:37:04.412Z,45250.34
2022-08-22T01:39:46.913Z,45264.34
2022-08-22T01:42:34.783Z,45276.34
2022-08-22T01:45:19.680Z,45262.34
2022-08-22T01:48:10.202Z,45264.34
2022-08-22T01:50:53.065Z,45272.34
2022-08-22T01:53:28.257Z,45278.31
2022-08-22T01:56:06.487Z,45286.31
2022-08-22T01:58:36.910Z,45262.34
2022-08-22T02:01:30.744Z,45270.34
2022-08-22T02:04:06.041Z,45266.34
2022-08-22T02:07:17.708Z,45270.34
2022-08-22T02:10:26.574Z,45274.34
2022-08-22T02:13:08.079Z,45274.34
2022-08-22T02:15:40.312Z,45298.31
2022-08-22T02:18:06.805Z,45292.31
2022-08-22T02:20:48.362Z,45278.31
2022-08-22T02:23:23.202Z,45278.31
2022-08-22T02:26:03.276Z,45258.34
2022-08-22T02:28:57.378Z,45266.34
2022-08-22T02:31:46.773Z,45284.31
2022-08-22T02:34:32.114Z,45294.31
2022-08-22T02:37:22.931Z,45294.31
2022-08-22T02:40:05.203Z,45278.31
2022-08-22T02:43:07.249Z,45298.31
2022-08-22T02:45:56.070Z,45290.31
2022-08-22T02:48:44.563Z,45268.34
2022-08-22T02:51:21.249Z,45282.31
2022-08-22T02:53:47.614Z,45278.31
2022-08-22T02:56:37.116Z,45274.34
2022-08-22T02:59:34.571Z,45274.34
2022-08-22T03:02:33.472Z,45284.31
2022-08-22T03:05:15.705Z,45282.31
2022-08-22T03:07:50.123Z,45264.34
2022-08-22T03:10:22.992Z,45284.31
2022-08-22T03:13:07.774Z,45268.34
2022-08-22T03:15:52.862Z,45282.31
2022-08-22T03:18:32.149Z,45292.31
2022-08-22T03:21:24.209Z,45258.34
2022-08-22T03:24:08.324Z,45270.34
2022-08-22T03:27:01.939Z,45282.31
2022-08-22T03:29:40.272Z,45284.31
2022-08-22T03:32:17.040Z,45274.34
2022-08-22T03:35:08.356Z,45278.31
2022-08-22T03:37:37.719Z,45282.31
2022-08-22T03:40:19.367Z,45282.31
2022-08-22T03:43:14.706Z,45282.31
2022-08-22T03:45:59.891Z,45290.31
2022-08-22T03:48:47.956Z,45286.31
2022-08-22T03:51:41.725Z,45294.31
2022-08-22T03:54:45.154Z,45278.31
2022-08-22T03:57:46.674Z,45286.31
2022-08-22T04:00:19.318Z,45282.31
2022-08-22T04:02:48.625Z,45288.31
2022-08-22T04:05:41.306Z,45298.31
2022-08-22T04:08:26.336Z,45286.31
2022-08-22T04:11:17.144Z,45286.31
2022-08-22T04:13:49.874Z,45298.31
2022-08-22T04:16:37.914Z,45290.31
2022-08-22T04:19:23.705Z,45290.31
2022-08-22T04:22:31.703Z,45296.31
2022-08-22T04:25:16.505Z,45290.31
2022-08-22T04:28:05.186Z,45306.31
2022-08-22T04:30:39.701Z,45298.31
2022-08-22T04:33:24.410Z,45296.31
2022-08-22T04:36:32.651Z,45272.34
2022-08-22T04:39:04.933Z,45292.31
2022-08-22T04:42:30.721Z,45290.31
2022-08-22T04:45:01.057Z,45306.31
2022-08-22T04:47:39.320Z,45262.34
2022-08-22T04:50:16.945Z,45290.31
2022-08-22T04:53:04.633Z,45288.31
2022-08-22T04:55:46.827Z,45290.31
2022-08-22T04:58:30.086Z,45298.31
2022-08-22T05:01:21.903Z,45290.31
2022-08-22T05:04:00.101Z,45298.31
2022-08-22T05:06:32.320Z,45282.31
2022-08-22T05:09:04.365Z,45286.31
2022-08-22T05:11:33.177Z,45274.34
2022-08-22T05:14:05.537Z,45288.31
2022-08-22T05:16:42.906Z,45270.34
2022-08-22T05:19:27.067Z,45278.31
2022-08-22T05:21:57.488Z,45278.31
2022-08-22T05:24:38.546Z,45290.31
2022-08-22T05:27:12.238Z,45286.31
2022-08-22T05:29:42.983Z,45278.31
2022-08-22T05:32:23.472Z,45274.34
2022-08-22T05:34:51.664Z,45278.31
2022-08-22T05:37:33.318Z,45286.31
2022-08-22T05:40:00.958Z,45266.34
2022-08-22T05:42:34.769Z,45288.31
2022-08-22T05:45:05.319Z,45268.34
2022-08-22T05:47:50.660Z,45258.34
2022-08-22T05:50:19.345Z,45282.31
2022-08-22T05:53:12.198Z,45274.34
2022-08-22T05:55:38.810Z,45246.34
2022-08-22T05:58:20.173Z,45258.34
2022-08-22T06:00:52.235Z,45254.34
2022-08-22T06:03:30.344Z,45262.34
2022-08-22T06:06:03.188Z,45254.34
2022-08-22T06:08:39.364Z,45264.34
2022-08-22T06:11:19.360Z,45264.34
2022-08-22T06:14:03.120Z,45250.34
2022-08-22T06:17:02.460Z,45262.34
2022-08-22T06:19:29.630Z,45264.34
2022-08-22T06:21:57.477Z,45250.34
2022-08-22T06:24:27.562Z,45234.38
2022-08-22T06:26:59.405Z,45238.38
2022-08-22T06:29:35.792Z,45230.38
2022-08-22T06:32:14.009Z,45250.34
2022-08-22T06:34:43.846Z,45250.34
2022-08-22T06:37:17.776Z,45238.38
2022-08-22T06:39:49.161Z,45244.34
2022-08-22T06:42:25.102Z,45242.34
2022-08-22T06:45:41.240Z,45242.34
2022-08-22T06:48:08.364Z,45234.38
2022-08-22T06:50:38.281Z,45242.34
2022-08-22T06:53:13.738Z,45236.38
2022-08-22T06:55:46.140Z,45240.34
2022-08-22T06:58:20.403Z,45230.38
2022-08-22T07:01:05.228Z,45238.38
2022-08-22T07:03:43.532Z,45234.38
2022-08-22T07:06:20.949Z,45240.34
2022-08-22T07:08:53.136Z,45226.38
2022-08-22T07:11:25.984Z,45218.38
2022-08-22T07:13:58.530Z,45230.38
2022-08-22T07:16:50.368Z,45214.38
2022-08-22T07:19:32.317Z,45236.38
2022-08-22T07:22:10.072Z,45210.38
2022-08-22T07:24:36.876Z,45222.38
2022-08-22T07:27:23.053Z,45214.38
2022-08-22T07:30:09.951Z,45218.38
2022-08-22T07:33:25.158Z,45198.41
2022-08-22T07:35:58.995Z,45206.38
2022-08-22T07:38:42.540Z,45210.38
2022-08-22T07:41:08.923Z,45202.38
2022-08-22T07:43:43.282Z,45214.38
2022-08-22T07:46:27.956Z,45204.38
2022-08-22T07:49:24.257Z,45212.38
2022-08-22T07:51:58.745Z,45200.41
2022-08-22T07:54:37.413Z,45198.41
2022-08-22T07:57:31.445Z,45210.38
2022-08-22T08:00:01.318Z,45196.41
2022-08-22T08:02:28.685Z,45194.41
2022-08-22T08:04:57.905Z,45194.41
2022-08-22T08:07:27.323Z,45192.41
2022-08-22T08:09:59.960Z,45208.38
2022-08-22T08:12:34.145Z,45196.41
2022-08-22T08:15:04.122Z,45198.41
2022-08-22T08:17:34.186Z,45194.41
2022-08-22T08:20:07.412Z,45202.38
2022-08-22T08:22:34.239Z,45186.41
2022-08-22T08:25:02.434Z,45192.41
2022-08-22T08:27:53.515Z,45190.41
2022-08-22T08:30:54.130Z,45190.41
2022-08-22T08:33:26.702Z,45178.41
2022-08-22T08:36:09.927Z,45180.41
2022-08-22T08:51:20.751Z,45182.41
2022-08-22T08:54:26.599Z,45190.41
2022-08-22T08:57:20.333Z,45180.41
2022-08-22T08:59:51.505Z,45186.41
2022-08-22T09:02:45.456Z,45180.41
2022-08-22T09:05:19.682Z,45192.41
2022-08-22T09:07:46.118Z,45170.41
2022-08-22T09:13:41.605Z,45178.41
2022-08-22T09:18:50.926Z,45176.41
2022-08-22T09:21:31.476Z,45174.41
2022-08-22T09:24:34.418Z,45174.41
2022-08-22T09:27:08.984Z,45178.41
2022-08-22T09:35:11.460Z,45166.44
2022-08-22T09:40:16.433Z,45178.41
2022-08-22T09:40:28.661Z,45172.41
2022-08-22T10:02:34.836Z,45138.44
2022-08-22T10:58:56.043Z,45098.47
2022-08-22T11:38:53.620Z,45090.50
2022-08-22T11:41:44.474Z,45090.50
2022-08-22T12:01:44.015Z,45064.50
2022-08-22T12:19:32.817Z,45046.53
2022-08-22T12:27:28.657Z,45046.53
2022-08-22T12:30:17.191Z,45044.53
2022-08-22T12:33:16.383Z,45030.53
2022-08-22T12:36:20.860Z,45040.53
2022-08-22T12:38:47.211Z,45044.53
2022-08-22T12:41:35.128Z,45046.53
2022-08-22T12:44:23.099Z,45044.53
2022-08-22T12:46:56.895Z,45034.53
2022-08-22T12:49:49.810Z,45032.53
2022-08-22T12:52:56.257Z,45044.53
2022-08-22T12:55:42.365Z,45044.53
2022-08-22T12:58:56.889Z,45038.53
2022-08-22T13:01:34.115Z,45046.53
2022-08-22T13:04:06.208Z,45026.53
2022-08-22T13:06:35.220Z,45016.56
2022-08-22T13:09:11.147Z,45022.56
2022-08-22T13:11:40.924Z,45012.56
2022-08-22T13:14:09.954Z,45016.56
2022-08-22T13:16:51.892Z,45002.56
2022-08-22T13:19:33.127Z,45014.56
2022-08-22T13:22:09.744Z,44998.56
2022-08-22T13:24:52.505Z,44994.56
2022-08-22T13:27:29.752Z,44982.59
2022-08-22T13:30:05.449Z,44984.59
2022-08-22T13:32:44.411Z,44978.59
2022-08-22T13:35:23.955Z,44986.59
2022-08-22T13:37:57.625Z,44976.59
2022-08-22T13:40:30.585Z,44986.59
2022-08-22T13:43:11.111Z,44978.59
2022-08-22T13:45:40.560Z,44994.56
2022-08-22T13:48:12.625Z,44992.56
2022-08-22T13:51:14.415Z,44994.56
2022-08-22T13:53:58.062Z,44992.56
2022-08-22T13:56:39.276Z,45010.56
2022-08-22T13:59:49.097Z,44994.56
2022-08-22T14:02:25.093Z,44982.59
2022-08-22T14:05:05.261Z,44998.56
2022-08-22T14:07:38.706Z,44994.56
2022-08-22T14:10:18.487Z,44994.56
2022-08-22T14:13:09.718Z,45006.56
2022-08-22T14:15:45.807Z,44996.56
2022-08-22T14:18:30.262Z,44994.56
2022-08-22T14:21:26.309Z,44998.56
2022-08-22T14:24:00.026Z,44998.56
2022-08-22T14:26:33.081Z,44992.56
2022-08-22T14:29:11.825Z,44994.56
2022-08-22T14:31:39.001Z,44986.59
2022-08-22T14:34:13.097Z,44986.59
2022-08-22T14:36:45.867Z,44976.59
2022-08-22T14:39:28.918Z,44998.56
2022-08-22T14:42:11.217Z,44992.56
2022-08-22T14:44:45.735Z,44978.59
2022-08-22T14:47:54.522Z,44974.59
2022-08-22T14:50:40.441Z,44962.59
2022-08-22T14:53:30.552Z,44974.59
2022-08-22T14:55:59.888Z,44962.59
2022-08-22T14:58:28.027Z,44970.59
2022-08-22T15:00:56.601Z,44974.59
2022-08-22T15:03:29.539Z,44966.59
2022-08-22T15:06:03.708Z,44974.59
2022-08-22T15:08:36.298Z,44974.59
2022-08-22T15:11:17.173Z,44958.59
2022-08-22T15:14:12.485Z,44970.59
2022-08-22T15:16:52.172Z,44966.59
2022-08-22T15:19:36.736Z,44980.59
2022-08-22T15:22:21.800Z,44974.59
2022-08-22T15:25:04.015Z,44982.59
2022-08-22T15:27:34.188Z,44982.59
2022-08-22T15:30:04.656Z,44996.56
2022-08-22T15:32:41.711Z,44990.59
2022-08-22T15:35:16.542Z,44986.59
2022-08-22T15:37:58.011Z,44992.56
2022-08-22T15:40:52.108Z,44994.56
2022-08-22T15:43:28.824Z,45006.56
2022-08-22T15:46:31.389Z,45010.56
2022-08-22T15:49:07.589Z,45010.56
2022-08-22T15:52:00.859Z,45008.56
2022-08-22T15:54:46.775Z,45018.56
2022-08-22T15:57:24.637Z,45010.56
2022-08-22T15:59:59.844Z,45018.56
2022-08-22T16:02:48.320Z,45002.56
2022-08-22T16:05:14.694Z,45010.56
2022-08-22T16:07:49.456Z,45004.56
2022-08-22T16:10:21.752Z,45018.56
2022-08-22T16:13:16.258Z,45018.56
2022-08-22T16:15:54.132Z,45032.53
2022-08-22T16:18:34.446Z,45038.53
2022-08-22T16:21:03.397Z,45030.53
2022-08-22T16:23:49.925Z,45042.53
2022-08-22T16:26:23.118Z,45034.53
2022-08-22T16:29:11.555Z,45016.56
2022-08-22T16:31:57.357Z,45018.56
2022-08-22T16:34:26.428Z,45036.53
2022-08-22T16:37:08.139Z,45032.53
2022-08-22T16:39:42.723Z,45036.53
2022-08-22T16:42:24.134Z,45030.53
2022-08-22T16:44:56.431Z,45038.53
2022-08-22T16:47:41.415Z,45050.53
2022-08-22T16:50:18.263Z,45042.53
2022-08-22T16:53:08.368Z,45038.53
2022-08-22T16:55:39.189Z,45046.53
2022-08-22T16:58:57.088Z,45038.53
2022-08-22T17:02:04.612Z,45040.53
2022-08-22T17:04:40.061Z,45060.50
2022-08-22T17:07:20.953Z,45044.53
2022-08-22T17:10:13.888Z,45058.53
2022-08-22T17:13:10.496Z,45046.53
2022-08-22T17:15:52.817Z,45042.53
2022-08-22T17:18:28.349Z,45046.53
2022-08-22T17:21:09.865Z,45058.53
2022-08-22T17:23:59.407Z,45050.53
2022-08-22T17:26:50.927Z,45062.50
2022-08-22T17:29:42.750Z,45050.53
2022-08-22T17:32:34.717Z,45050.53
2022-08-22T17:35:13.737Z,45050.53
2022-08-22T17:38:00.072Z,45050.53
2022-08-22T17:41:00.928Z,45060.50
2022-08-22T17:43:32.784Z,45050.53
2022-08-22T17:46:29.010Z,45058.53
2022-08-22T17:49:09.047Z,45062.50
2022-08-22T17:51:43.497Z,45066.50
2022-08-22T17:54:09.853Z,45058.53
2022-08-22T17:56:47.224Z,45068.50
2022-08-22T17:59:28.020Z,45060.50
2022-08-22T18:02:13.868Z,45058.53
2022-08-22T18:04:49.281Z,45062.50
2022-08-22T18:07:15.784Z,45066.50
2022-08-22T18:10:10.806Z,45070.50
2022-08-22T18:12:46.940Z,45068.50
2022-08-22T18:15:28.392Z,45062.50
2022-08-22T18:18:31.189Z,45058.53
2022-08-22T18:21:14.849Z,45080.50
2022-08-22T18:23:52.078Z,45068.50
2022-08-22T18:26:36.639Z,45072.50
2022-08-22T18:29:17.325Z,45086.50
2022-08-22T18:31:55.103Z,45086.50
2022-08-22T18:34:28.010Z,45082.50
2022-08-22T18:36:54.926Z,45078.50
2022-08-22T18:39:31.295Z,45072.50
2022-08-22T18:42:02.061Z,45074.50
2022-08-22T18:44:33.124Z,45084.50
2022-08-22T18:47:15.023Z,45070.50
2022-08-22T18:49:46.276Z,45086.50
2022-08-22T18:52:16.740Z,45102.47
2022-08-22T18:54:51.975Z,45090.50
2022-08-22T18:57:42.968Z,45090.50
2022-08-22T19:00:22.160Z,45086.50
2022-08-22T19:02:57.672Z,45082.50
2022-08-22T19:05:39.058Z,45082.50
2022-08-22T19:08:11.301Z,45090.50
2022-08-22T19:10:52.450Z,45098.47
2022-08-22T19:13:28.198Z,45094.50
2022-08-22T19:16:25.369Z,45094.50
2022-08-22T19:18:57.760Z,45102.47
2022-08-22T19:21:50.332Z,45096.47
2022-08-22T19:24:19.802Z,45096.47
2022-08-22T19:26:51.226Z,45092.50
2022-08-22T19:29:17.568Z,45082.50
2022-08-22T19:31:48.586Z,45098.47
2022-08-22T19:34:25.959Z,45102.47
2022-08-22T19:37:32.928Z,45102.47
2022-08-22T19:40:03.056Z,45102.47
2022-08-22T19:42:35.141Z,45102.47
2022-08-22T19:45:17.503Z,45106.47
2022-08-22T19:47:53.910Z,45106.47
2022-08-22T19:50:21.185Z,45102.47
2022-08-22T19:52:56.635Z,45106.47
2022-08-22T19:55:38.305Z,45112.47
2022-08-22T19:58:04.656Z,45096.47
2022-08-22T20:00:53.339Z,45106.47
2022-08-22T20:03:53.116Z,45098.47
2022-08-22T20:06:44.992Z,45106.47
2022-08-22T20:09:38.763Z,45106.47
2022-08-22T20:12:44.081Z,45114.47
2022-08-22T20:15:18.042Z,45108.47
2022-08-22T20:18:11.624Z,45114.47
2022-08-22T20:20:54.576Z,45112.47
2022-08-22T20:23:30.141Z,45114.47
2022-08-22T20:25:57.744Z,45120.47
2022-08-22T20:28:44.453Z,45136.44
2022-08-22T20:31:19.473Z,45120.47
2022-08-22T20:33:46.869Z,45130.44
2022-08-22T20:36:28.433Z,45118.47
2022-08-22T20:39:07.940Z,45114.47
2022-08-22T20:41:40.760Z,45124.47
2022-08-22T20:44:09.025Z,45122.47
2022-08-22T20:47:01.969Z,45122.47
2022-08-22T20:50:00.443Z,45100.47
2022-08-22T20:52:33.694Z,45126.47
2022-08-22T20:55:31.977Z,45122.47
2022-08-22T20:58:05.886Z,45102.47
2022-08-22T21:00:45.459Z,45126.47
2022-08-22T21:03:25.434Z,45132.44
2022-08-22T21:05:51.844Z,45122.47
2022-08-22T21:08:21.538Z,45126.47
2022-08-22T21:11:16.208Z,45124.47
2022-08-22T21:13:43.101Z,45126.47
2022-08-22T21:16:13.563Z,45132.44
2022-08-22T21:18:45.888Z,45126.47
2022-08-22T21:21:28.846Z,45128.47
2022-08-22T21:24:00.870Z,45126.47
2022-08-22T21:26:36.318Z,45150.44
2022-08-22T21:29:14.606Z,45138.44
2022-08-22T21:31:54.448Z,45140.44
2022-08-22T21:34:35.892Z,45138.44
2022-08-22T21:37:09.106Z,45142.44
2022-08-22T21:39:37.522Z,45134.44
2022-08-22T21:42:03.872Z,45142.44
2022-08-22T21:44:39.497Z,45146.44
2022-08-22T21:47:32.904Z,45126.47
2022-08-22T21:50:04.789Z,45138.44
2022-08-22T21:52:34.031Z,45158.44
2022-08-22T21:55:24.822Z,45142.44
2022-08-22T21:58:12.104Z,45146.44
2022-08-22T22:00:53.185Z,45154.44
2022-08-22T22:03:22.295Z,45140.44
2022-08-22T22:05:50.303Z,45154.44
2022-08-22T22:08:17.377Z,45150.44
2022-08-22T22:10:45.486Z,45166.44
2022-08-22T22:13:12.086Z,45138.44
2022-08-22T22:15:44.173Z,45138.44
2022-08-22T22:18:17.673Z,45154.44
2022-08-22T22:20:45.562Z,45146.44
2022-08-22T22:23:12.232Z,45144.44
2022-08-22T22:25:42.166Z,45154.44
2022-08-22T22:28:22.311Z,45162.44
2022-08-22T22:30:51.295Z,45158.44
2022-08-22T22:33:19.828Z,45156.44
2022-08-22T22:35:48.091Z,45156.44
2022-08-22T22:38:18.413Z,45146.44
2022-08-22T22:40:47.028Z,45150.44
2022-08-22T22:43:13.480Z,45158.44
2022-08-22T22:45:40.316Z,45158.44
2022-08-22T22:48:07.283Z,45158.44
2022-08-22T22:50:37.864Z,45156.44
2022-08-22T22:53:04.692Z,45154.44
2022-08-22T22:55:36.495Z,45158.44
2022-08-22T22:58:08.156Z,45152.44
2022-08-22T23:00:37.170Z,45162.44
2022-08-22T23:03:06.267Z,45162.44
2022-08-22T23:05:34.123Z,45158.44
2022-08-22T23:08:01.399Z,45154.44
2022-08-22T23:10:30.687Z,45162.44
2022-08-22T23:12:58.405Z,45168.41
2022-08-22T23:15:25.342Z,45162.44
2022-08-22T23:17:51.842Z,45164.44
2022-08-22T23:20:18.769Z,45160.44
2022-08-22T23:22:45.791Z,45166.44
2022-08-22T23:25:12.543Z,45168.41
2022-08-22T23:27:39.014Z,45162.44
2022-08-22T23:30:08.534Z,45162.44
2022-08-22T23:32:36.835Z,45160.44
2022-08-22T23:35:04.700Z,45154.44
2022-08-22T23:37:31.181Z,45166.44
2022-08-22T23:39:57.691Z,45170.41
2022-08-22T23:42:24.454Z,45184.41
2022-08-22T23:44:50.899Z,45182.41
2022-08-22T23:47:17.512Z,45170.41
2022-08-22T23:49:43.996Z,45180.41
2022-08-22T23:52:12.231Z,45180.41
2022-08-22T23:54:38.777Z,45162.44
2022-08-22T23:57:11.884Z,45202.38
2022-08-22T23:59:44.591Z,45180.41
