createdAt,value
2022-12-25T00:01:16.578Z,13.62
2022-12-25T00:03:43.870Z,13.65
2022-12-25T00:06:11.020Z,13.67
2022-12-25T00:08:40.168Z,13.67
2022-12-25T00:11:13.117Z,13.67
2022-12-25T00:13:40.364Z,13.70
2022-12-25T00:16:23.273Z,13.67
2022-12-25T00:18:51.370Z,13.72
2022-12-25T00:21:20.160Z,13.72
2022-12-25T00:23:47.098Z,13.73
2022-12-25T00:26:17.811Z,13.71
2022-12-25T00:28:45.081Z,13.74
2022-12-25T00:31:17.704Z,13.71
2022-12-25T00:33:46.576Z,13.72
2022-12-25T00:36:16.264Z,13.73
2022-12-25T00:38:43.585Z,13.74
2022-12-25T00:41:40.959Z,13.73
2022-12-25T00:44:10.354Z,13.78
2022-12-25T00:46:37.365Z,13.80
2022-12-25T00:49:04.251Z,13.81
2022-12-25T00:51:31.066Z,13.83
2022-12-25T00:53:57.897Z,13.83
2022-12-25T00:56:25.578Z,13.84
2022-12-25T00:58:52.384Z,13.85
2022-12-25T01:01:19.349Z,13.85
2022-12-25T01:03:46.254Z,13.85
2022-12-25T01:06:13.108Z,13.85
2022-12-25T01:09:04.989Z,13.84
2022-12-25T01:11:32.141Z,13.83
2022-12-25T01:13:59.270Z,13.84
2022-12-25T01:16:26.719Z,13.85
2022-12-25T01:18:54.627Z,13.85
2022-12-25T01:21:22.154Z,13.87
2022-12-25T01:23:51.214Z,13.86
2022-12-25T01:26:19.931Z,13.87
2022-12-25T01:28:46.798Z,13.89
2022-12-25T01:31:16.067Z,13.89
2022-12-25T01:33:43.990Z,13.89
2022-12-25T01:36:23.597Z,13.89
2022-12-25T01:38:52.389Z,13.92
2022-12-25T01:41:23.500Z,13.92
2022-12-25T01:44:10.550Z,13.88
2022-12-25T01:46:37.325Z,13.92
2022-12-25T01:49:12.819Z,13.88
2022-12-25T01:51:48.265Z,13.88
2022-12-25T01:54:28.561Z,13.86
2022-12-25T01:57:00.975Z,13.87
2022-12-25T01:59:28.962Z,13.88
2022-12-25T02:01:57.244Z,13.88
2022-12-25T02:04:38.941Z,13.86
2022-12-25T02:07:14.407Z,13.85
2022-12-25T02:09:41.768Z,13.89
2022-12-25T02:12:15.244Z,13.87
2022-12-25T02:14:41.999Z,13.90
2022-12-25T02:17:46.022Z,13.85
2022-12-25T02:21:15.067Z,13.84
2022-12-25T02:24:00.185Z,13.85
2022-12-25T02:27:07.865Z,13.82
2022-12-25T02:30:06.481Z,13.80
2022-12-25T02:32:53.207Z,13.88
2022-12-25T02:35:30.558Z,13.87
2022-12-25T02:38:16.296Z,13.88
2022-12-25T02:40:53.005Z,13.93
2022-12-25T02:43:50.409Z,13.97
2022-12-25T02:46:41.387Z,14.00
2022-12-25T02:49:41.919Z,14.00
2022-12-25T02:52:35.742Z,14.03
2022-12-25T02:55:44.617Z,14.02
2022-12-25T02:58:33.650Z,14.07
2022-12-25T03:01:26.703Z,14.08
2022-12-25T03:04:16.650Z,14.10
2022-12-25T03:07:16.567Z,14.05
2022-12-25T03:10:27.753Z,14.01
2022-12-25T03:13:14.429Z,14.00
2022-12-25T03:15:59.849Z,14.04
2022-12-25T03:18:28.081Z,14.00
2022-12-25T03:21:13.671Z,13.99
2022-12-25T03:24:23.410Z,13.94
2022-12-25T03:26:55.947Z,13.92
2022-12-25T03:29:49.163Z,13.83
2022-12-25T03:33:18.000Z,13.71
2022-12-25T03:36:07.666Z,13.68
2022-12-25T03:39:20.827Z,13.57
2022-12-25T03:42:17.611Z,13.52
2022-12-25T03:44:54.130Z,13.45
2022-12-25T03:47:34.798Z,13.40
2022-12-25T03:50:44.548Z,13.32
2022-12-25T03:53:40.470Z,13.28
2022-12-25T03:56:26.620Z,13.25
2022-12-25T03:59:21.026Z,13.20
2022-12-25T04:02:09.835Z,13.15
2022-12-25T04:04:55.423Z,13.10
2022-12-25T04:07:40.688Z,13.06
2022-12-25T04:10:27.834Z,13.02
2022-12-25T04:13:13.227Z,12.98
2022-12-25T04:15:58.478Z,12.96
2022-12-25T04:18:43.594Z,12.93
2022-12-25T04:21:29.136Z,12.93
2022-12-25T04:24:14.155Z,12.93
2022-12-25T04:26:59.362Z,12.93
2022-12-25T04:29:44.389Z,12.94
2022-12-25T04:32:30.109Z,12.96
2022-12-25T04:35:15.354Z,12.96
2022-12-25T04:37:42.111Z,12.96
2022-12-25T04:40:09.491Z,12.97
2022-12-25T04:42:36.314Z,12.98
2022-12-25T04:45:03.289Z,13.00
2022-12-25T04:47:30.051Z,13.01
2022-12-25T04:49:56.817Z,13.02
2022-12-25T04:52:23.631Z,13.04
2022-12-25T04:54:50.387Z,13.07
2022-12-25T04:57:17.148Z,13.08
2022-12-25T04:59:43.958Z,13.09
2022-12-25T05:02:11.058Z,13.10
2022-12-25T05:04:37.924Z,13.12
2022-12-25T05:07:04.689Z,13.14
2022-12-25T05:09:31.462Z,13.15
2022-12-25T05:11:58.237Z,13.16
2022-12-25T05:14:25.011Z,13.17
2022-12-25T05:16:51.939Z,13.18
2022-12-25T05:19:18.692Z,13.19
2022-12-25T05:21:45.439Z,13.19
2022-12-25T05:24:12.255Z,13.21
2022-12-25T05:26:39.010Z,13.21
2022-12-25T05:29:06.265Z,13.21
2022-12-25T05:31:33.075Z,13.21
2022-12-25T05:33:59.917Z,13.21
2022-12-25T05:36:27.012Z,13.21
2022-12-25T05:38:53.799Z,13.21
2022-12-25T05:41:20.744Z,13.21
2022-12-25T05:43:47.539Z,13.23
2022-12-25T05:46:14.508Z,13.23
2022-12-25T05:48:41.677Z,13.24
2022-12-25T05:51:12.128Z,13.23
2022-12-25T05:53:39.984Z,13.27
2022-12-25T05:56:08.794Z,13.29
2022-12-25T05:58:38.836Z,13.30
2022-12-25T06:01:17.015Z,13.29
2022-12-25T06:03:43.888Z,13.35
2022-12-25T06:06:11.577Z,13.37
2022-12-25T06:08:38.568Z,13.38
2022-12-25T06:11:07.699Z,13.38
2022-12-25T06:13:35.675Z,13.40
2022-12-25T06:16:11.681Z,13.40
2022-12-25T06:18:41.676Z,13.46
2022-12-25T06:21:09.834Z,13.41
2022-12-25T06:23:38.254Z,13.52
2022-12-25T06:26:08.340Z,13.52
2022-12-25T06:28:35.280Z,13.47
2022-12-25T06:31:15.888Z,13.51
2022-12-25T06:33:42.756Z,13.55
2022-12-25T06:36:13.681Z,13.53
2022-12-25T06:38:40.756Z,13.56
2022-12-25T06:41:15.440Z,13.54
2022-12-25T06:43:42.395Z,13.56
2022-12-25T06:46:12.021Z,13.56
2022-12-25T06:48:40.392Z,13.56
2022-12-25T06:51:07.593Z,13.57
2022-12-25T06:53:40.404Z,13.58
2022-12-25T06:56:15.353Z,13.57
2022-12-25T06:58:50.775Z,13.57
2022-12-25T07:01:22.372Z,13.55
2022-12-25T07:03:53.688Z,13.52
2022-12-25T07:06:20.751Z,13.49
2022-12-25T07:08:47.545Z,13.46
2022-12-25T07:11:14.588Z,13.43
2022-12-25T07:13:41.449Z,13.42
2022-12-25T07:16:09.933Z,13.41
2022-12-25T07:18:36.897Z,13.40
2022-12-25T07:21:13.082Z,13.37
2022-12-25T07:23:40.263Z,13.39
2022-12-25T07:26:07.739Z,13.40
2022-12-25T07:28:34.641Z,13.43
2022-12-25T07:31:04.044Z,13.46
2022-12-25T07:33:30.992Z,13.51
2022-12-25T07:35:57.907Z,13.57
2022-12-25T07:38:24.704Z,13.60
2022-12-25T07:40:51.847Z,13.64
2022-12-25T07:43:18.625Z,13.67
2022-12-25T07:45:45.442Z,13.70
2022-12-25T07:48:16.662Z,13.71
2022-12-25T07:50:44.168Z,13.74
2022-12-25T07:53:10.925Z,13.75
2022-12-25T07:55:37.693Z,13.76
2022-12-25T07:58:04.481Z,13.75
2022-12-25T08:00:34.137Z,13.73
2022-12-25T08:03:01.137Z,13.72
2022-12-25T08:05:28.012Z,13.72
2022-12-25T08:07:57.792Z,13.73
2022-12-25T08:10:25.138Z,13.74
2022-12-25T08:12:52.070Z,13.74
2022-12-25T08:15:18.940Z,13.76
2022-12-25T08:17:46.088Z,13.77
2022-12-25T08:20:13.455Z,13.81
2022-12-25T08:22:40.205Z,13.82
2022-12-25T08:25:07.399Z,13.86
2022-12-25T08:27:34.257Z,13.89
2022-12-25T08:30:01.029Z,13.93
2022-12-25T08:32:27.906Z,13.98
2022-12-25T08:34:54.669Z,14.03
2022-12-25T08:37:21.447Z,14.08
2022-12-25T08:39:48.194Z,14.13
2022-12-25T08:42:15.426Z,14.18
2022-12-25T08:44:42.270Z,14.23
2022-12-25T08:47:09.035Z,14.27
2022-12-25T08:49:36.769Z,14.33
2022-12-25T08:52:03.691Z,14.37
2022-12-25T08:54:32.446Z,14.43
2022-12-25T08:57:02.890Z,14.48
2022-12-25T08:59:30.202Z,14.52
2022-12-25T09:01:57.032Z,14.54
2022-12-25T09:04:23.872Z,14.57
2022-12-25T09:06:51.054Z,14.59
2022-12-25T09:09:17.922Z,14.60
2022-12-25T09:11:44.731Z,14.61
2022-12-25T09:14:13.687Z,14.63
2022-12-25T09:16:40.689Z,14.64
2022-12-25T09:19:07.558Z,14.67
2022-12-25T09:21:36.539Z,14.70
2022-12-25T09:24:04.698Z,14.73
2022-12-25T09:26:31.480Z,14.79
2022-12-25T09:28:58.274Z,14.85
2022-12-25T09:31:25.133Z,14.90
2022-12-25T09:33:52.130Z,14.96
2022-12-25T09:36:21.117Z,15.01
2022-12-25T09:38:47.889Z,15.07
2022-12-25T09:41:16.092Z,15.13
2022-12-25T09:43:56.600Z,15.17
2022-12-25T09:46:34.748Z,15.28
2022-12-25T09:49:13.995Z,15.36
2022-12-25T09:51:45.802Z,15.48
2022-12-25T09:54:27.421Z,15.55
2022-12-25T09:56:54.169Z,15.68
2022-12-25T09:59:27.123Z,15.75
2022-12-25T10:02:38.433Z,15.80
2022-12-25T10:05:40.048Z,15.89
2022-12-25T10:08:27.172Z,16.00
2022-12-25T10:11:51.339Z,16.09
2022-12-25T10:14:49.825Z,16.23
2022-12-25T10:17:42.447Z,16.33
2022-12-25T10:20:45.829Z,16.45
2022-12-25T10:23:37.930Z,16.54
2022-12-25T10:26:21.448Z,16.64
2022-12-25T10:29:17.217Z,16.75
2022-12-25T10:31:50.172Z,16.89
2022-12-25T10:34:17.367Z,17.04
2022-12-25T10:36:46.105Z,17.15
2022-12-25T10:39:26.545Z,17.24
2022-12-25T10:42:11.185Z,17.38
2022-12-25T10:44:38.007Z,17.56
2022-12-25T10:47:05.634Z,17.69
2022-12-25T10:49:37.734Z,17.81
2022-12-25T10:52:27.932Z,17.92
2022-12-25T10:54:55.660Z,18.09
2022-12-25T10:57:25.765Z,18.19
2022-12-25T10:59:56.284Z,18.31
2022-12-25T11:02:40.005Z,18.43
2022-12-25T11:05:25.923Z,18.55
2022-12-25T11:07:55.157Z,18.71
2022-12-25T11:10:34.299Z,18.72
2022-12-25T11:13:02.747Z,18.77
2022-12-25T11:15:43.765Z,18.73
2022-12-25T11:18:34.069Z,18.71
2022-12-25T11:21:31.800Z,18.67
2022-12-25T11:24:05.161Z,18.67
2022-12-25T11:26:50.354Z,18.66
2022-12-25T11:29:59.844Z,18.68
2022-12-25T11:32:31.875Z,18.72
2022-12-25T11:35:00.362Z,18.73
2022-12-25T11:37:45.439Z,18.70
2022-12-25T11:40:25.347Z,18.91
2022-12-25T11:43:03.978Z,19.11
2022-12-25T11:45:40.207Z,19.44
2022-12-25T11:48:26.278Z,19.81
2022-12-25T11:51:00.982Z,20.39
2022-12-25T11:53:46.061Z,20.89
2022-12-25T11:56:33.106Z,21.42
2022-12-25T11:59:23.901Z,21.89
2022-12-25T12:02:08.934Z,22.34
2022-12-25T12:04:44.775Z,22.71
2022-12-25T12:07:24.511Z,22.74
2022-12-25T12:10:02.968Z,22.55
2022-12-25T12:12:48.782Z,22.21
2022-12-25T12:15:35.995Z,21.93
2022-12-25T12:18:32.234Z,21.44
2022-12-25T12:21:27.738Z,21.09
2022-12-25T12:24:12.411Z,20.83
2022-12-25T12:26:42.449Z,20.68
2022-12-25T12:29:28.454Z,20.44
2022-12-25T12:32:01.794Z,20.30
2022-12-25T12:34:42.762Z,20.11
2022-12-25T12:37:29.428Z,19.93
2022-12-25T12:39:57.179Z,19.83
2022-12-25T12:42:29.914Z,19.71
2022-12-25T12:45:08.913Z,19.60
2022-12-25T12:47:43.593Z,19.51
2022-12-25T12:50:38.022Z,19.39
2022-12-25T12:53:23.296Z,19.31
2022-12-25T12:55:51.797Z,19.30
2022-12-25T12:58:49.954Z,19.20
2022-12-25T13:01:45.556Z,19.18
2022-12-25T13:04:39.564Z,19.16
2022-12-25T13:07:54.882Z,19.14
2022-12-25T13:10:37.669Z,19.17
2022-12-25T13:13:18.698Z,19.20
2022-12-25T13:15:48.339Z,19.26
2022-12-25T13:18:15.761Z,19.28
2022-12-25T13:20:57.991Z,19.26
2022-12-25T13:23:37.425Z,19.28
2022-12-25T13:26:12.391Z,19.28
2022-12-25T13:28:39.337Z,19.31
2022-12-25T13:31:17.304Z,19.28
2022-12-25T13:34:23.193Z,19.21
2022-12-25T13:36:50.269Z,19.30
2022-12-25T13:39:18.165Z,19.30
2022-12-25T13:42:05.799Z,19.27
2022-12-25T13:44:42.429Z,19.23
2022-12-25T13:47:24.327Z,19.20
2022-12-25T13:49:56.045Z,19.21
2022-12-25T13:52:37.686Z,19.17
2022-12-25T13:55:15.593Z,19.14
2022-12-25T13:57:59.436Z,19.09
2022-12-25T14:00:37.377Z,19.08
2022-12-25T14:03:07.233Z,19.08
2022-12-25T14:05:42.761Z,19.03
2022-12-25T14:08:23.372Z,18.97
2022-12-25T14:10:52.662Z,18.99
2022-12-25T14:13:24.753Z,18.95
2022-12-25T14:15:53.367Z,18.95
2022-12-25T14:18:23.072Z,18.93
2022-12-25T14:21:06.623Z,18.84
2022-12-25T14:23:48.391Z,18.80
2022-12-25T14:26:19.097Z,18.78
2022-12-25T14:29:07.764Z,18.70
2022-12-25T14:31:38.403Z,18.72
2022-12-25T14:34:13.640Z,18.66
2022-12-25T14:36:40.827Z,18.66
2022-12-25T14:39:47.019Z,18.51
2022-12-25T14:42:25.874Z,18.50
2022-12-25T14:45:26.378Z,18.42
2022-12-25T14:48:21.187Z,18.34
2022-12-25T14:51:04.358Z,18.32
2022-12-25T14:53:53.523Z,18.23
2022-12-25T14:56:22.527Z,18.25
2022-12-25T14:58:56.607Z,18.20
2022-12-25T15:01:32.713Z,18.18
2022-12-25T15:04:11.929Z,18.12
2022-12-25T15:07:01.170Z,18.05
2022-12-25T15:09:29.772Z,18.07
2022-12-25T15:11:56.791Z,18.04
2022-12-25T15:14:25.750Z,17.98
2022-12-25T15:16:57.317Z,17.93
2022-12-25T15:19:38.276Z,17.87
2022-12-25T15:22:06.399Z,17.89
2022-12-25T15:24:33.291Z,17.86
2022-12-25T15:27:00.618Z,17.84
2022-12-25T15:30:00.031Z,17.80
2022-12-25T15:32:22.014Z,17.73
2022-12-25T15:34:49.998Z,17.73
2022-12-25T15:37:18.792Z,17.71
2022-12-25T15:39:45.932Z,17.71
2022-12-25T15:42:16.907Z,17.70
2022-12-25T15:44:45.134Z,17.71
2022-12-25T15:47:13.718Z,17.70
2022-12-25T15:49:40.640Z,17.73
2022-12-25T15:52:10.614Z,17.71
2022-12-25T15:54:37.336Z,17.62
2022-12-25T15:57:09.785Z,17.69
2022-12-25T15:59:36.573Z,17.67
2022-12-25T16:02:03.492Z,17.65
2022-12-25T16:04:31.281Z,17.64
2022-12-25T16:07:02.766Z,17.60
2022-12-25T16:09:29.557Z,17.62
2022-12-25T16:11:56.322Z,17.60
2022-12-25T16:14:23.177Z,17.59
2022-12-25T16:16:49.967Z,17.57
2022-12-25T16:19:16.753Z,17.55
2022-12-25T16:21:45.817Z,17.50
2022-12-25T16:24:13.882Z,17.47
2022-12-25T16:26:41.297Z,17.45
2022-12-25T16:29:08.271Z,17.44
2022-12-25T16:31:36.603Z,17.40
2022-12-25T16:34:05.645Z,17.37
2022-12-25T16:36:33.121Z,17.35
2022-12-25T16:39:00.181Z,17.35
2022-12-25T16:41:27.001Z,17.32
2022-12-25T16:43:53.791Z,17.30
2022-12-25T16:46:22.731Z,17.25
2022-12-25T16:48:49.760Z,17.24
2022-12-25T16:51:19.898Z,17.18
2022-12-25T16:53:47.127Z,17.19
2022-12-25T16:56:20.407Z,17.14
2022-12-25T16:58:47.779Z,17.14
2022-12-25T17:01:18.466Z,17.08
2022-12-25T17:03:47.084Z,17.07
2022-12-25T17:06:20.569Z,17.02
2022-12-25T17:08:47.757Z,16.97
2022-12-25T17:11:15.429Z,16.90
2022-12-25T17:13:47.468Z,16.82
2022-12-25T17:16:24.780Z,16.75
2022-12-25T17:19:07.986Z,16.66
2022-12-25T17:21:36.581Z,16.64
2022-12-25T17:24:04.447Z,16.56
2022-12-25T17:26:33.141Z,16.51
2022-12-25T17:29:00.481Z,16.47
2022-12-25T17:31:28.218Z,16.43
2022-12-25T17:33:55.378Z,16.39
2022-12-25T17:36:22.705Z,16.36
2022-12-25T17:38:50.015Z,16.33
2022-12-25T17:41:18.656Z,16.29
2022-12-25T17:43:46.032Z,16.28
2022-12-25T17:46:20.435Z,16.22
2022-12-25T17:48:49.797Z,16.24
2022-12-25T17:51:19.780Z,16.21
2022-12-25T17:53:50.715Z,16.19
2022-12-25T17:56:18.880Z,16.18
2022-12-25T17:58:51.687Z,16.14
2022-12-25T18:01:19.621Z,16.14
2022-12-25T18:03:46.720Z,16.12
2022-12-25T18:06:17.662Z,16.08
2022-12-25T18:08:46.353Z,16.08
2022-12-25T18:11:19.839Z,16.04
2022-12-25T18:13:51.669Z,16.03
2022-12-25T18:16:22.766Z,16.02
2022-12-25T18:18:52.628Z,16.02
2022-12-25T18:21:21.798Z,15.99
2022-12-25T18:23:49.434Z,15.97
2022-12-25T18:26:16.776Z,15.94
2022-12-25T18:28:43.926Z,15.91
2022-12-25T18:31:16.777Z,15.86
2022-12-25T18:33:44.609Z,15.85
2022-12-25T18:36:15.072Z,15.81
2022-12-25T18:38:42.283Z,15.81
2022-12-25T18:41:10.867Z,15.78
2022-12-25T18:43:53.959Z,15.77
2022-12-25T18:46:27.248Z,15.73
2022-12-25T18:48:57.717Z,15.73
2022-12-25T18:51:26.616Z,15.71
2022-12-25T18:53:57.161Z,15.68
2022-12-25T18:56:23.971Z,15.65
2022-12-25T18:58:50.726Z,15.63
2022-12-25T19:01:23.257Z,15.58
2022-12-25T19:03:53.871Z,15.56
2022-12-25T19:06:27.486Z,15.54
2022-12-25T19:08:55.647Z,15.53
2022-12-25T19:11:23.452Z,15.49
2022-12-25T19:13:50.267Z,15.47
2022-12-25T19:16:17.798Z,15.41
2022-12-25T19:18:45.264Z,15.38
2022-12-25T19:21:12.214Z,15.33
2022-12-25T19:23:39.507Z,15.27
2022-12-25T19:26:08.266Z,15.21
2022-12-25T19:28:36.069Z,15.17
2022-12-25T19:31:07.550Z,15.12
2022-12-25T19:33:36.120Z,15.07
2022-12-25T19:36:21.061Z,14.99
2022-12-25T19:38:48.056Z,14.99
2022-12-25T19:41:18.325Z,14.95
2022-12-25T19:43:47.618Z,14.91
2022-12-25T19:46:24.859Z,14.88
2022-12-25T19:48:52.460Z,14.87
2022-12-25T19:51:29.413Z,14.80
2022-12-25T19:53:56.664Z,14.80
2022-12-25T19:56:25.040Z,14.78
2022-12-25T19:58:51.956Z,14.75
2022-12-25T20:01:21.554Z,14.72
2022-12-25T20:03:49.067Z,14.71
2022-12-25T20:06:26.858Z,14.65
2022-12-25T20:08:59.795Z,14.65
2022-12-25T20:11:29.831Z,14.67
2022-12-25T20:13:57.148Z,14.67
2022-12-25T20:16:25.138Z,14.67
2022-12-25T20:18:52.759Z,14.67
2022-12-25T20:21:22.800Z,14.67
2022-12-25T20:23:51.744Z,14.69
2022-12-25T20:26:22.233Z,14.70
2022-12-25T20:28:49.385Z,14.72
2022-12-25T20:31:24.683Z,14.69
2022-12-25T20:33:51.500Z,14.74
2022-12-25T20:36:18.785Z,14.76
2022-12-25T20:38:45.614Z,14.77
2022-12-25T20:41:31.451Z,14.78
2022-12-25T20:43:58.418Z,14.80
2022-12-25T20:46:26.046Z,14.82
2022-12-25T20:48:54.139Z,14.85
2022-12-25T20:51:23.931Z,14.88
2022-12-25T20:53:51.504Z,14.91
2022-12-25T20:56:22.119Z,14.95
2022-12-25T20:58:54.872Z,15.00
2022-12-25T21:01:21.778Z,15.07
2022-12-25T21:03:48.764Z,15.13
2022-12-25T21:06:16.418Z,15.19
2022-12-25T21:08:43.311Z,15.24
2022-12-25T21:11:10.987Z,15.30
2022-12-25T21:13:41.396Z,15.35
2022-12-25T21:16:12.591Z,15.37
2022-12-25T21:18:39.429Z,15.44
2022-12-25T21:21:07.615Z,15.47
2022-12-25T21:23:37.020Z,15.47
2022-12-25T21:26:27.937Z,15.45
2022-12-25T21:28:57.859Z,15.50
2022-12-25T21:31:25.149Z,15.43
2022-12-25T21:33:53.192Z,15.51
2022-12-25T21:36:26.629Z,15.51
2022-12-25T21:39:07.820Z,15.45
2022-12-25T21:41:37.956Z,15.44
2022-12-25T21:44:05.772Z,15.40
2022-12-25T21:46:32.694Z,15.36
2022-12-25T21:49:00.556Z,15.33
2022-12-25T21:51:50.054Z,15.30
2022-12-25T21:54:20.497Z,15.28
2022-12-25T21:56:48.642Z,15.29
2022-12-25T21:59:21.417Z,15.27
2022-12-25T22:01:50.754Z,15.28
2022-12-25T22:04:19.952Z,15.27
2022-12-25T22:07:05.849Z,15.27
2022-12-25T22:09:33.087Z,15.26
2022-12-25T22:12:18.826Z,15.22
2022-12-25T22:14:57.106Z,15.19
2022-12-25T22:17:49.353Z,15.11
2022-12-25T22:20:28.040Z,15.04
2022-12-25T22:22:55.078Z,15.04
2022-12-25T22:25:22.688Z,15.00
2022-12-25T22:27:50.452Z,14.95
2022-12-25T22:30:24.658Z,14.91
2022-12-25T22:32:52.824Z,14.90
2022-12-25T22:35:20.739Z,14.87
2022-12-25T22:37:48.236Z,14.85
2022-12-25T22:40:17.724Z,14.81
2022-12-25T22:42:44.860Z,14.78
2022-12-25T22:45:12.679Z,14.75
2022-12-25T22:47:40.435Z,14.71
2022-12-25T22:50:08.221Z,14.67
2022-12-25T22:52:34.986Z,14.63
2022-12-25T22:55:02.370Z,14.62
2022-12-25T22:57:29.283Z,14.59
2022-12-25T22:59:56.111Z,14.57
2022-12-25T23:02:23.223Z,14.56
2022-12-25T23:04:50.364Z,14.56
2022-12-25T23:07:17.439Z,14.53
2022-12-25T23:09:44.499Z,14.51
2022-12-25T23:12:31.517Z,14.50
2022-12-25T23:14:58.326Z,14.48
2022-12-25T23:17:44.362Z,14.48
2022-12-25T23:20:33.284Z,14.43
2022-12-25T23:23:19.050Z,14.42
2022-12-25T23:26:04.657Z,14.39
2022-12-25T23:28:49.833Z,14.36
2022-12-25T23:31:16.894Z,14.31
2022-12-25T23:33:43.875Z,14.30
2022-12-25T23:36:10.636Z,14.27
2022-12-25T23:38:37.472Z,14.26
2022-12-25T23:41:04.273Z,14.24
2022-12-25T23:43:31.067Z,14.22
2022-12-25T23:45:57.836Z,14.18
2022-12-25T23:48:24.656Z,14.17
2022-12-25T23:50:51.520Z,14.14
2022-12-25T23:53:18.300Z,14.11
2022-12-25T23:55:50.018Z,14.11
2022-12-25T23:58:20.480Z,14.09
