createdAt,value
2016-05-09T00:00:39.137Z,89.51
2016-05-09T00:01:39.281Z,89.61
2016-05-09T00:02:39.285Z,89.13
2016-05-09T00:03:39.256Z,89.9
2016-05-09T00:04:39.071Z,89.13
2016-05-09T00:05:39.214Z,88.84
2016-05-09T00:06:39.045Z,89.9
2016-05-09T00:07:39.173Z,89.51
2016-05-09T00:08:39.160Z,90.28
2016-05-09T00:09:39.147Z,89.51
2016-05-09T00:10:39.134Z,89.71
2016-05-09T00:11:39.105Z,89.76
2016-05-09T00:12:39.092Z,89.57
2016-05-09T00:13:39.079Z,89.28
2016-05-09T00:14:38.895Z,89.61
2016-05-09T00:15:39.053Z,88.94
2016-05-09T00:16:39.025Z,88.84
2016-05-09T00:17:38.996Z,88.46
2016-05-09T00:18:38.983Z,88.37
2016-05-09T00:19:38.955Z,88.65
2016-05-09T00:20:38.958Z,89.18
2016-05-09T00:21:38.930Z,89.18
2016-05-09T00:22:38.916Z,89.37
2016-05-09T00:23:38.888Z,89.37
2016-05-09T00:24:38.874Z,89.28
2016-05-09T00:25:38.861Z,88.7
2016-05-09T00:26:38.848Z,88.56
2016-05-09T00:27:38.836Z,88.27
2016-05-09T00:28:38.932Z,88.17
2016-05-09T00:29:38.794Z,87.6
2016-05-09T00:30:38.625Z,88.46
2016-05-09T00:31:38.752Z,88.32
2016-05-09T00:32:38.740Z,87.5
2016-05-09T00:33:38.727Z,87.5
2016-05-09T00:34:38.698Z,87.31
2016-05-09T00:35:38.685Z,88.17
2016-05-09T00:36:38.688Z,88.56
2016-05-09T00:37:38.643Z,88.42
2016-05-09T00:38:38.631Z,88.7
2016-05-09T00:39:38.618Z,88.99
2016-05-09T00:40:38.606Z,88.8
2016-05-09T00:41:38.576Z,88.8
2016-05-09T00:42:38.407Z,88.8
2016-05-09T00:43:38.379Z,88.42
2016-05-09T00:44:38.523Z,88.99
2016-05-09T00:45:38.571Z,88.99
2016-05-09T00:46:38.497Z,88.23
2016-05-09T00:47:38.467Z,88.42
2016-05-09T00:48:38.455Z,88.23
2016-05-09T00:49:38.425Z,88.32
2016-05-09T00:50:38.429Z,88.42
2016-05-09T00:51:38.400Z,88.51
2016-05-09T00:52:38.372Z,87.74
2016-05-09T00:53:38.374Z,88.32
2016-05-09T00:54:38.189Z,88.51
2016-05-09T00:55:38.317Z,88.03
2016-05-09T00:56:38.319Z,88.51
2016-05-09T00:57:38.135Z,88.23
2016-05-09T00:58:38.263Z,88.23
2016-05-09T00:59:38.250Z,88.51
2016-05-09T01:00:38.237Z,88.51
2016-05-09T01:01:38.208Z,88.42
2016-05-09T01:02:38.196Z,88.99
2016-05-09T01:03:38.026Z,88.8
2016-05-09T01:04:38.170Z,88.8
2016-05-09T01:05:38.157Z,88.99
2016-05-09T01:06:38.128Z,88.32
2016-05-09T01:07:38.115Z,88.56
2016-05-09T01:08:38.101Z,88.46
2016-05-09T01:09:38.074Z,88.94
2016-05-09T01:10:38.077Z,88.99
2016-05-09T01:11:38.032Z,89.47
2016-05-09T01:12:38.034Z,89.57
2016-05-09T01:13:37.850Z,89.37
2016-05-09T01:14:37.977Z,89.47
2016-05-09T01:15:37.825Z,89.71
2016-05-09T01:16:37.953Z,89.09
2016-05-09T01:17:37.783Z,89.47
2016-05-09T01:18:37.926Z,89.37
2016-05-09T01:19:37.897Z,88.8
2016-05-09T01:20:37.884Z,88.27
2016-05-09T01:21:37.871Z,88.65
2016-05-09T01:22:37.844Z,88.42
2016-05-09T01:23:37.830Z,88.03
2016-05-09T01:24:37.802Z,87.98
2016-05-09T01:25:37.788Z,88.17
2016-05-09T01:26:37.775Z,87.6
2016-05-09T01:27:37.763Z,87.6
2016-05-09T01:28:37.750Z,87.6
2016-05-09T01:29:37.565Z,88.37
2016-05-09T01:30:37.693Z,88.32
2016-05-09T01:31:37.695Z,88.27
2016-05-09T01:32:37.666Z,88.23
2016-05-09T01:33:37.669Z,87.27
2016-05-09T01:34:37.626Z,87.7
2016-05-09T01:35:37.612Z,88.37
2016-05-09T01:36:37.599Z,88.42
2016-05-09T01:37:37.586Z,88.51
2016-05-09T01:38:37.558Z,88.56
2016-05-09T01:39:37.546Z,87.94
2016-05-09T01:40:37.532Z,87.6
2016-05-09T01:41:37.520Z,87.5
2016-05-09T01:42:37.490Z,87.65
2016-05-09T01:43:37.477Z,87.98
2016-05-09T01:44:37.449Z,87.7
2016-05-09T01:45:37.436Z,87.6
2016-05-09T01:46:37.267Z,88.13
2016-05-09T01:47:37.254Z,87.65
2016-05-09T01:48:37.381Z,87.74
2016-05-09T01:49:37.369Z,87.74
2016-05-09T01:50:37.371Z,87.37
2016-05-09T01:51:37.328Z,87.88
2016-05-09T01:52:37.314Z,87.41
2016-05-09T01:53:37.302Z,87.55
2016-05-09T01:54:37.288Z,87.55
2016-05-09T01:55:37.260Z,87.55
2016-05-09T01:56:37.247Z,87.84
2016-05-09T01:57:37.234Z,87.88
2016-05-09T01:58:37.205Z,87.46
2016-05-09T01:59:37.193Z,88.51
2016-05-09T02:00:37.179Z,87.65
2016-05-09T02:01:37.166Z,87.65
2016-05-09T02:02:37.138Z,87.94
2016-05-09T02:03:37.125Z,87.74
2016-05-09T02:04:37.113Z,87.55
2016-05-09T02:05:37.084Z,88.08
2016-05-09T02:06:37.054Z,87.74
2016-05-09T02:07:37.057Z,88.32
2016-05-09T02:08:37.046Z,88.23
2016-05-09T02:09:37.016Z,87.55
2016-05-09T02:10:36.848Z,87.55
2016-05-09T02:11:36.975Z,87.37
2016-05-09T02:12:36.962Z,87.55
2016-05-09T02:13:38.308Z,87.55
2016-05-09T02:14:36.937Z,87.55
2016-05-09T02:15:36.907Z,87.74
2016-05-09T02:16:36.895Z,87.27
2016-05-09T02:17:36.881Z,86.98
2016-05-09T02:18:36.837Z,86.79
2016-05-09T02:19:36.839Z,86.88
2016-05-09T02:20:36.811Z,87.27
2016-05-09T02:21:36.798Z,86.88
2016-05-09T02:22:36.770Z,86.98
2016-05-09T02:23:36.607Z,87.27
2016-05-09T02:24:36.751Z,86.98
2016-05-09T02:25:36.721Z,87.08
2016-05-09T02:26:36.710Z,87.17
2016-05-09T02:27:36.697Z,87.17
2016-05-09T02:28:36.668Z,87.17
2016-05-09T02:29:36.654Z,86.98
2016-05-09T02:30:36.626Z,86.98
2016-05-09T02:31:36.629Z,86.5
2016-05-09T02:32:36.601Z,86.98
2016-05-09T02:33:36.588Z,86.98
2016-05-09T02:34:36.575Z,86.98
2016-05-09T02:35:36.546Z,86.69
2016-05-09T02:36:36.533Z,86.98
2016-05-09T02:37:36.504Z,86.79
2016-05-09T02:38:36.492Z,86.98
2016-05-09T02:39:36.495Z,86.88
2016-05-09T02:40:36.466Z,87.08
2016-05-09T02:41:36.453Z,86.69
2016-05-09T02:42:36.425Z,86.79
2016-05-09T02:43:36.411Z,86.98
2016-05-09T02:44:36.383Z,86.98
2016-05-09T02:45:36.370Z,86.98
2016-05-09T02:46:36.357Z,86.6
2016-05-09T02:47:36.328Z,87.17
2016-05-09T02:48:36.316Z,87.27
2016-05-09T02:49:36.303Z,87.74
2016-05-09T02:50:36.274Z,87.74
2016-05-09T02:51:36.261Z,87.74
2016-05-09T02:52:36.248Z,87.55
2016-05-09T02:53:36.235Z,88.32
2016-05-09T02:54:36.206Z,88.23
2016-05-09T02:55:36.194Z,88.32
2016-05-09T02:56:36.009Z,88.23
2016-05-09T02:57:36.168Z,88.32
2016-05-09T02:58:36.139Z,88.99
2016-05-09T02:59:36.127Z,88.61
2016-05-09T03:00:36.129Z,88.9
2016-05-09T03:01:36.101Z,88.99
2016-05-09T03:02:36.071Z,88.9
2016-05-09T03:03:36.059Z,88.61
2016-05-09T03:04:36.045Z,88.99
2016-05-09T03:05:36.017Z,89.28
2016-05-09T03:06:36.004Z,89.47
2016-05-09T03:07:35.992Z,89.95
2016-05-09T03:08:35.962Z,89.86
2016-05-09T03:09:35.951Z,90.81
2016-05-09T03:10:35.922Z,90.53
2016-05-09T03:11:35.908Z,91.29
2016-05-09T03:12:35.895Z,90.91
2016-05-09T03:13:35.867Z,91.49
2016-05-09T03:14:35.870Z,91.29
2016-05-09T03:15:35.841Z,90.81
2016-05-09T03:16:35.828Z,91.39
2016-05-09T03:17:35.800Z,91.1
2016-05-09T03:18:35.786Z,91.39
2016-05-09T03:19:35.617Z,91.1
2016-05-09T03:20:35.761Z,91.49
2016-05-09T03:21:35.717Z,91.19
2016-05-09T03:22:35.719Z,91.29
2016-05-09T03:23:35.550Z,91.58
2016-05-09T03:24:35.677Z,91.39
2016-05-09T03:25:35.665Z,91.1
2016-05-09T03:26:35.636Z,91
2016-05-09T03:27:35.624Z,90.62
2016-05-09T03:28:35.596Z,89.76
2016-05-09T03:29:35.598Z,89.57
2016-05-09T03:30:35.585Z,89.37
2016-05-09T03:31:35.556Z,88.32
2016-05-09T03:32:35.527Z,88.28
2016-05-09T03:33:35.514Z,87.9
2016-05-09T03:34:35.502Z,87.23
2016-05-09T03:35:35.489Z,87.51
2016-05-09T03:36:35.460Z,87.61
2016-05-09T03:37:35.447Z,87.32
2016-05-09T03:38:35.419Z,87.7
2016-05-09T03:39:35.406Z,87.7
2016-05-09T03:40:35.393Z,87.03
2016-05-09T03:41:35.380Z,86.79
2016-05-09T03:42:35.367Z,87.41
2016-05-09T03:43:35.322Z,87.8
2016-05-09T03:44:35.326Z,87.9
2016-05-09T03:45:35.281Z,87.61
2016-05-09T03:46:35.284Z,87.23
2016-05-09T03:47:35.255Z,87.41
2016-05-09T03:48:35.242Z,87.55
2016-05-09T03:49:35.214Z,87.7
2016-05-09T03:50:35.216Z,87.8
2016-05-09T03:51:35.203Z,88.18
2016-05-09T03:52:35.003Z,88.28
2016-05-09T03:53:35.146Z,88.32
2016-05-09T03:54:35.133Z,87.74
2016-05-09T03:55:35.121Z,88.32
2016-05-09T03:56:34.952Z,88.18
2016-05-09T03:57:35.079Z,88.85
2016-05-09T03:58:35.066Z,88.95
2016-05-09T03:59:34.881Z,88.61
2016-05-09T04:00:35.025Z,88.18
2016-05-09T04:01:35.012Z,88.76
2016-05-09T04:02:34.983Z,89.14
2016-05-09T04:03:34.970Z,89.43
2016-05-09T04:04:34.957Z,89.23
2016-05-09T04:05:34.944Z,88.76
2016-05-09T04:06:34.916Z,89.47
2016-05-09T04:07:34.731Z,88.76
2016-05-09T04:08:34.890Z,89.57
2016-05-09T04:09:34.876Z,89.52
2016-05-09T04:10:34.833Z,89.23
2016-05-09T04:11:34.819Z,88.99
2016-05-09T04:12:34.807Z,88.61
2016-05-09T04:13:34.795Z,88.61
2016-05-09T04:14:34.765Z,88.85
2016-05-09T04:15:34.752Z,88.9
2016-05-09T04:16:34.739Z,88.8
2016-05-09T04:17:34.727Z,89.09
2016-05-09T04:18:34.698Z,88.42
2016-05-09T04:19:34.686Z,88.03
2016-05-09T04:20:34.656Z,88.42
2016-05-09T04:21:34.643Z,87.94
2016-05-09T04:22:34.630Z,87.46
2016-05-09T04:23:34.602Z,87.55
2016-05-09T04:24:34.449Z,88.03
2016-05-09T04:25:34.577Z,87.94
2016-05-09T04:26:34.563Z,87.46
2016-05-09T04:27:34.535Z,87.84
2016-05-09T04:28:34.366Z,87.84
2016-05-09T04:29:34.509Z,87.23
2016-05-09T04:30:34.480Z,87.46
2016-05-09T04:31:34.468Z,87.27
2016-05-09T04:32:34.438Z,87.17
2016-05-09T04:33:34.426Z,87.74
2016-05-09T04:34:34.257Z,87.65
2016-05-09T04:35:34.400Z,87.27
2016-05-09T04:36:34.371Z,87.37
2016-05-09T04:37:34.359Z,86.88
2016-05-09T04:38:34.330Z,86.88
2016-05-09T04:39:34.332Z,87.55
2016-05-09T04:40:34.320Z,87.55
2016-05-09T04:41:34.275Z,87.55
2016-05-09T04:42:34.294Z,88.03
2016-05-09T04:43:34.093Z,87.94
2016-05-09T04:44:34.237Z,87.74
2016-05-09T04:45:34.209Z,87.74
2016-05-09T04:46:34.195Z,88.13
2016-05-09T04:47:34.182Z,87.37
2016-05-09T04:48:34.153Z,87.84
2016-05-09T04:49:34.142Z,87.65
2016-05-09T04:50:34.127Z,87.94
2016-05-09T04:51:34.115Z,88.03
2016-05-09T04:52:33.946Z,88.32
2016-05-09T04:53:33.917Z,88.9
2016-05-09T04:54:34.060Z,88.8
2016-05-09T04:55:34.048Z,88.8
2016-05-09T04:56:34.019Z,89.37
2016-05-09T04:57:34.006Z,89.86
2016-05-09T04:58:33.977Z,90.14
2016-05-09T04:59:33.980Z,90.81
2016-05-09T05:00:33.951Z,91.19
2016-05-09T05:01:33.939Z,91.25
2016-05-09T05:02:33.910Z,92.11
2016-05-09T05:03:33.897Z,92.21
2016-05-09T05:04:33.868Z,91.15
2016-05-09T05:05:33.871Z,90.58
2016-05-09T05:06:33.843Z,91.05
2016-05-09T05:07:33.830Z,90.29
2016-05-09T05:08:33.801Z,90.09
2016-05-09T05:09:33.804Z,90.67
2016-05-09T05:10:33.620Z,89.72
2016-05-09T05:11:33.747Z,90.09
2016-05-09T05:12:33.718Z,90.09
2016-05-09T05:13:33.706Z,89.72
2016-05-09T05:14:33.692Z,89.72
2016-05-09T05:15:33.679Z,90.29
2016-05-09T05:16:33.666Z,88.66
2016-05-09T05:17:33.639Z,88.37
2016-05-09T05:18:33.625Z,88.37
2016-05-09T05:19:33.597Z,88.37
2016-05-09T05:20:33.583Z,89.04
2016-05-09T05:21:33.570Z,88.18
2016-05-09T05:22:33.557Z,88.85
2016-05-09T05:23:33.530Z,87.99
2016-05-09T05:24:33.517Z,87.51
2016-05-09T05:25:33.503Z,87.41
2016-05-09T05:26:33.474Z,87.7
2016-05-09T05:27:33.461Z,87.32
2016-05-09T05:28:33.433Z,87.23
2016-05-09T05:29:33.905Z,87.41
2016-05-09T05:30:33.408Z,86.84
2016-05-09T05:31:33.394Z,87.23
2016-05-09T05:32:33.365Z,87.41
2016-05-09T05:33:33.352Z,87.32
2016-05-09T05:34:33.340Z,87.51
2016-05-09T05:35:33.312Z,88.28
2016-05-09T05:36:33.299Z,88.37
2016-05-09T05:37:33.129Z,88.76
2016-05-09T05:38:33.257Z,88.95
2016-05-09T05:39:33.243Z,88.18
2016-05-09T05:40:33.059Z,88.42
2016-05-09T05:41:33.046Z,88.9
2016-05-09T05:42:33.190Z,88.99
2016-05-09T05:43:33.161Z,88.8
2016-05-09T05:44:33.492Z,88.99
2016-05-09T05:45:33.135Z,89.57
2016-05-09T05:46:32.951Z,88.8
2016-05-09T05:47:33.094Z,88.7
2016-05-09T05:48:33.081Z,88.42
2016-05-09T05:49:33.052Z,88.61
2016-05-09T05:50:33.039Z,87.94
2016-05-09T05:51:33.025Z,87.55
2016-05-09T05:52:32.857Z,88.23
2016-05-09T05:53:32.986Z,87.55
2016-05-09T05:54:32.972Z,87.37
2016-05-09T05:55:32.803Z,87.27
2016-05-09T05:56:32.930Z,87.17
2016-05-09T05:57:32.917Z,86.98
2016-05-09T05:58:32.904Z,87.94
2016-05-09T05:59:32.954Z,87.74
2016-05-09T06:00:32.906Z,87.94
2016-05-09T06:01:32.922Z,88.13
2016-05-09T06:02:32.952Z,88.47
2016-05-09T06:03:32.983Z,87.84
2016-05-09T06:04:33.030Z,88.32
2016-05-09T06:05:33.002Z,88.9
2016-05-09T06:06:33.005Z,88.76
2016-05-09T06:07:32.991Z,88.9
2016-05-09T06:08:32.994Z,88.7
2016-05-09T06:09:32.841Z,89.57
2016-05-09T06:10:32.974Z,89.47
2016-05-09T06:11:32.810Z,88.8
2016-05-09T06:12:32.976Z,89.18
2016-05-09T06:13:32.943Z,89.47
2016-05-09T06:14:33.404Z,89.66
2016-05-09T06:15:32.909Z,89.47
2016-05-09T06:16:32.913Z,89.37
2016-05-09T06:17:32.871Z,89.76
2016-05-09T06:18:32.876Z,89.28
2016-05-09T06:19:32.864Z,89.57
2016-05-09T06:20:32.836Z,89.57
2016-05-09T06:21:32.824Z,89.28
2016-05-09T06:22:32.640Z,89.57
2016-05-09T06:23:32.783Z,89.42
2016-05-09T06:24:32.772Z,89.28
2016-05-09T06:25:32.759Z,90.23
2016-05-09T06:26:32.747Z,90.14
2016-05-09T06:27:32.718Z,90.43
2016-05-09T06:28:32.705Z,90.23
2016-05-09T06:29:32.536Z,90.72
2016-05-09T06:30:32.523Z,91.29
2016-05-09T06:31:32.650Z,91.29
2016-05-09T06:32:32.637Z,91.58
2016-05-09T06:33:32.608Z,91.77
2016-05-09T06:34:32.596Z,91.67
2016-05-09T06:35:32.583Z,92.35
2016-05-09T06:36:32.570Z,92.44
2016-05-09T06:37:32.541Z,92.44
2016-05-09T06:38:32.529Z,93.02
2016-05-09T06:39:32.500Z,92.25
2016-05-09T06:40:32.487Z,92.44
2016-05-09T06:41:33.240Z,92.82
2016-05-09T06:42:32.446Z,92.35
2016-05-09T06:43:32.432Z,91.58
2016-05-09T06:44:32.421Z,91.86
2016-05-09T06:45:32.391Z,91.39
2016-05-09T06:46:32.207Z,89.95
2016-05-09T06:47:32.365Z,91.1
2016-05-09T06:48:32.337Z,89.76
2016-05-09T06:49:32.324Z,88.8
2016-05-09T06:50:32.311Z,88.9
2016-05-09T06:51:32.282Z,88.76
2016-05-09T06:52:32.269Z,89.23
2016-05-09T06:53:32.100Z,89.62
2016-05-09T06:54:32.228Z,88.7
2016-05-09T06:55:32.215Z,89.57
2016-05-09T06:56:32.218Z,89.52
2016-05-09T06:57:32.189Z,89.9
2016-05-09T06:58:32.004Z,90.39
2016-05-09T06:59:32.132Z,90.48
2016-05-09T07:00:32.119Z,90.86
2016-05-09T07:01:32.106Z,90.43
2016-05-09T07:02:32.077Z,90.48
2016-05-09T07:03:32.080Z,90.48
2016-05-09T07:04:32.052Z,91.44
2016-05-09T07:05:32.038Z,91.92
2016-05-09T07:06:32.011Z,92.11
2016-05-09T07:07:31.997Z,92.01
2016-05-09T07:08:31.813Z,92.68
2016-05-09T07:09:31.955Z,92.21
2016-05-09T07:10:31.927Z,92.97
2016-05-09T07:11:31.930Z,92.3
2016-05-09T07:12:31.902Z,92.49
2016-05-09T07:13:31.889Z,92.68
2016-05-09T07:14:31.719Z,94.21
2016-05-09T07:15:31.847Z,94.12
2016-05-09T07:16:31.834Z,94.4
2016-05-09T07:17:31.821Z,94.21
2016-05-09T07:18:31.793Z,94.79
2016-05-09T07:19:31.623Z,93.74
2016-05-09T07:20:31.751Z,92.78
2016-05-09T07:21:31.738Z,93.3
2016-05-09T07:22:31.725Z,92.63
2016-05-09T07:23:31.696Z,92.06
2016-05-09T07:24:31.684Z,92.25
2016-05-09T07:25:31.656Z,92.25
2016-05-09T07:26:31.501Z,92.25
2016-05-09T07:27:31.629Z,92.3
2016-05-09T07:28:31.617Z,92.73
2016-05-09T07:29:31.620Z,92.44
2016-05-09T07:30:31.575Z,92.16
2016-05-09T07:31:31.561Z,92.83
2016-05-09T07:32:31.534Z,92.73
2016-05-09T07:33:31.520Z,92.54
2016-05-09T07:34:31.508Z,92.83
2016-05-09T07:35:31.479Z,91.87
2016-05-09T07:36:31.481Z,93.12
2016-05-09T07:37:31.438Z,92.35
2016-05-09T07:38:31.456Z,92.92
2016-05-09T07:39:31.411Z,92.54
2016-05-09T07:40:31.399Z,92.73
2016-05-09T07:41:31.370Z,92.16
2016-05-09T07:42:31.357Z,92.83
2016-05-09T07:43:32.422Z,92.73
2016-05-09T07:44:31.707Z,92.73
2016-05-09T07:45:31.287Z,93.02
2016-05-09T07:46:31.290Z,91.82
2016-05-09T07:47:31.261Z,92.11
2016-05-09T07:48:31.998Z,92.68
2016-05-09T07:49:31.221Z,92.11
2016-05-09T07:50:31.191Z,92.3
2016-05-09T07:51:31.184Z,92.4
2016-05-09T07:52:31.171Z,91.82
2016-05-09T07:53:31.157Z,91.82
2016-05-09T07:54:31.128Z,92.21
2016-05-09T07:55:31.125Z,91.53
2016-05-09T07:56:31.113Z,91.72
2016-05-09T07:57:31.099Z,91.53
2016-05-09T07:58:31.056Z,91.72
2016-05-09T07:59:31.496Z,91.53
2016-05-09T08:00:31.029Z,90.39
2016-05-09T08:01:31.001Z,90.09
2016-05-09T08:02:30.988Z,90.39
2016-05-09T08:03:31.521Z,89.86
2016-05-09T08:04:30.946Z,89.67
2016-05-09T08:05:33.777Z,89.04
2016-05-09T08:06:31.639Z,88.95
2016-05-09T08:07:37.126Z,89.38
2016-05-09T08:08:39.504Z,88.95
2016-05-09T08:09:52.570Z,88.18
2016-05-09T08:10:30.835Z,86.94
2016-05-09T08:11:34.262Z,87.47
2016-05-09T08:12:30.809Z,87.47
2016-05-09T08:13:32.126Z,86.7
2016-05-09T08:14:30.783Z,86.9
2016-05-09T08:15:30.754Z,87.18
2016-05-09T08:16:30.726Z,86.8
2016-05-09T08:17:30.714Z,86.7
2016-05-09T08:18:30.935Z,86.51
2016-05-09T08:19:30.515Z,86.41
2016-05-09T08:20:30.658Z,87.27
2016-05-09T08:21:30.646Z,87.47
2016-05-09T08:22:30.633Z,87.37
2016-05-09T08:23:31.260Z,87.08
2016-05-09T08:24:30.420Z,87.8
2016-05-09T08:25:30.579Z,87.66
2016-05-09T08:26:30.550Z,88.23
2016-05-09T08:27:30.522Z,87.95
2016-05-09T08:28:30.508Z,88.04
2016-05-09T08:29:30.511Z,88.13
2016-05-09T08:30:30.483Z,88.76
2016-05-09T08:31:30.454Z,88.85
2016-05-09T08:32:30.300Z,88.76
2016-05-09T08:33:30.272Z,89.43
2016-05-09T08:34:30.446Z,88.76
2016-05-09T08:35:30.402Z,88.28
2016-05-09T08:36:30.374Z,88.28
2016-05-09T08:37:30.361Z,88.56
2016-05-09T08:38:30.332Z,88.76
2016-05-09T08:39:30.303Z,89.04
2016-05-09T08:40:30.665Z,88.37
2016-05-09T08:41:30.279Z,88.47
2016-05-09T08:42:30.265Z,88.47
2016-05-09T08:43:30.659Z,88.37
2016-05-09T08:44:31.082Z,87.99
2016-05-09T08:45:30.226Z,87.32
2016-05-09T08:46:30.479Z,87.32
2016-05-09T08:47:30.028Z,88.09
2016-05-09T08:48:30.093Z,88.09
2016-05-09T08:49:29.987Z,88.47
2016-05-09T08:50:30.239Z,87.17
2016-05-09T08:51:30.086Z,86.98
2016-05-09T08:52:29.917Z,87.08
2016-05-09T08:53:30.061Z,87.32
2016-05-09T08:54:29.891Z,87.17
2016-05-09T08:55:30.019Z,86.98
2016-05-09T08:56:30.006Z,87.46
2016-05-09T08:57:30.008Z,87.37
2016-05-09T08:58:29.980Z,87.27
2016-05-09T08:59:30.030Z,87.37
2016-05-09T09:00:30.032Z,87.17
2016-05-09T09:01:29.832Z,87.55
2016-05-09T09:02:29.803Z,87.27
2016-05-09T09:03:30.055Z,86.74
2016-05-09T09:04:29.949Z,86.79
2016-05-09T09:05:29.889Z,86.83
2016-05-09T09:06:29.907Z,86.74
2016-05-09T09:07:29.957Z,86.54
2016-05-09T09:08:29.928Z,87.02
2016-05-09T09:09:29.822Z,87.6
2016-05-09T09:10:29.949Z,87.5
2016-05-09T09:11:29.889Z,87.7
2016-05-09T09:12:29.923Z,88.13
2016-05-09T09:13:29.911Z,88.56
2016-05-09T09:14:29.788Z,88.13
2016-05-09T09:15:29.604Z,87.5
2016-05-09T09:16:29.748Z,88.08
2016-05-09T09:17:43.690Z,88.56
2016-05-09T09:18:29.690Z,88.84
2016-05-09T09:19:29.599Z,88.94
2016-05-09T09:20:29.429Z,88.46
2016-05-09T09:21:29.573Z,88.37
2016-05-09T09:22:29.559Z,88.65
2016-05-09T09:23:29.531Z,88.17
2016-05-09T09:24:29.519Z,88.56
2016-05-09T09:25:29.490Z,88.46
2016-05-09T09:26:29.477Z,88.27
2016-05-09T09:27:29.480Z,88.75
2016-05-09T09:28:29.451Z,88.37
2016-05-09T09:29:29.266Z,87.7
2016-05-09T09:30:29.269Z,87.41
2016-05-09T09:31:29.396Z,88.02
2016-05-09T09:32:29.384Z,87.6
2016-05-09T09:33:29.371Z,87.64
2016-05-09T09:34:29.358Z,88.27
2016-05-09T09:35:29.330Z,88.37
2016-05-09T09:36:29.316Z,88.08
2016-05-09T09:37:29.304Z,87.7
2016-05-09T09:38:29.275Z,87.6
2016-05-09T09:39:29.262Z,87.41
2016-05-09T09:40:29.093Z,86.64
2016-05-09T09:41:29.268Z,87.02
2016-05-09T09:42:29.238Z,86.93
2016-05-09T09:43:29.195Z,86.97
2016-05-09T09:44:29.337Z,86.58
2016-05-09T09:45:28.997Z,86.93
2016-05-09T09:46:29.140Z,87.6
2016-05-09T09:47:29.126Z,87.31
2016-05-09T09:48:29.115Z,88.37
2016-05-09T09:49:32.117Z,88.08
2016-05-09T09:50:29.089Z,87.35
2016-05-09T09:51:29.122Z,87.16
2016-05-09T09:52:29.047Z,87.07
2016-05-09T09:53:29.018Z,86.92
2016-05-09T09:54:29.006Z,86.63
2016-05-09T09:55:28.993Z,86.63
2016-05-09T09:56:28.980Z,87.11
2016-05-09T09:57:29.045Z,86.63
2016-05-09T09:58:28.953Z,86.25
2016-05-09T09:59:28.941Z,86.1
2016-05-09T10:00:28.755Z,86.19
2016-05-09T10:01:28.961Z,86
2016-05-09T10:02:28.903Z,86.1
2016-05-09T10:03:28.874Z,85.62
2016-05-09T10:04:28.845Z,85.81
2016-05-09T10:05:28.848Z,85.96
2016-05-09T10:06:28.819Z,85.42
2016-05-09T10:07:28.805Z,85.62
2016-05-09T10:08:28.793Z,85.42
2016-05-09T10:09:28.765Z,86.05
2016-05-09T10:10:28.767Z,86.05
2016-05-09T10:11:28.770Z,86.63
2016-05-09T10:12:28.726Z,86.25
2016-05-09T10:13:28.541Z,85.71
2016-05-09T10:14:28.950Z,85.33
2016-05-09T10:15:28.671Z,85.33
2016-05-09T10:16:28.659Z,85.52
2016-05-09T10:17:28.646Z,85.42
2016-05-09T10:18:28.617Z,84.85
2016-05-09T10:19:28.604Z,85.52
2016-05-09T10:20:28.607Z,85.52
2016-05-09T10:21:28.593Z,85.52
2016-05-09T10:22:28.565Z,85.33
2016-05-09T10:23:28.537Z,85.71
2016-05-09T10:24:28.523Z,85.71
2016-05-09T10:25:28.511Z,85.33
2016-05-09T10:26:28.357Z,85.33
2016-05-09T10:27:28.484Z,85.77
2016-05-09T10:28:28.472Z,85.48
2016-05-09T10:29:28.475Z,85.48
2016-05-09T10:30:28.431Z,85.91
2016-05-09T10:31:28.417Z,85.48
2016-05-09T10:32:28.389Z,84.95
2016-05-09T10:33:28.375Z,84.85
2016-05-09T10:34:28.364Z,84.47
2016-05-09T10:35:28.350Z,84.52
2016-05-09T10:36:28.338Z,84.14
2016-05-09T10:37:28.324Z,83.31
2016-05-09T10:38:28.452Z,83.12
2016-05-09T10:39:28.298Z,83.22
2016-05-09T10:40:28.144Z,82.26
2016-05-09T10:41:28.257Z,82.6
2016-05-09T10:42:28.275Z,82.93
2016-05-09T10:43:28.247Z,82.79
2016-05-09T10:44:28.484Z,83.18
2016-05-09T10:45:28.596Z,83.75
2016-05-09T10:46:28.739Z,84.91
2016-05-09T10:47:29.023Z,85.58
2016-05-09T10:48:28.463Z,84.23
2016-05-09T10:49:28.123Z,83.81
2016-05-09T10:50:28.109Z,85.25
2016-05-09T10:51:28.096Z,84.95
2016-05-09T10:52:28.083Z,85.63
2016-05-09T10:53:28.414Z,84.86
2016-05-09T10:54:28.136Z,84.48
2016-05-09T10:55:28.045Z,85.82
2016-05-09T10:56:27.876Z,86.01
2016-05-09T10:57:27.987Z,85.15
2016-05-09T10:58:27.990Z,86.3
2016-05-09T10:59:27.820Z,86.88
2016-05-09T11:00:27.964Z,86.16
2016-05-09T11:01:27.936Z,85.97
2016-05-09T11:02:27.922Z,86.64
2016-05-09T11:03:27.894Z,84.15
2016-05-09T11:04:27.881Z,84.63
2016-05-09T11:05:27.868Z,84.25
2016-05-09T11:06:27.871Z,84.82
2016-05-09T11:07:27.827Z,85.01
2016-05-09T11:08:27.658Z,84.34
2016-05-09T11:09:27.644Z,85.21
2016-05-09T11:10:27.804Z,85.01
2016-05-09T11:11:27.759Z,84.15
2016-05-09T11:12:27.793Z,83.58
2016-05-09T11:13:27.734Z,84.63
2016-05-09T11:14:28.002Z,85.25
2016-05-09T11:15:27.693Z,85.01
2016-05-09T11:16:27.710Z,84.91
2016-05-09T11:17:27.681Z,84.05
2016-05-09T11:18:27.653Z,83.67
2016-05-09T11:19:27.468Z,83.76
2016-05-09T11:20:27.627Z,83
2016-05-09T11:21:27.583Z,84.15
2016-05-09T11:22:27.664Z,85.11
2016-05-09T11:23:27.573Z,84.25
2016-05-09T11:24:27.545Z,85.01
2016-05-09T11:25:28.516Z,84.63
2016-05-09T11:26:27.503Z,84.95
2016-05-09T11:27:27.490Z,85.21
2016-05-09T11:28:27.493Z,86.16
2016-05-09T11:29:28.026Z,85.78
2016-05-09T11:30:27.450Z,85.88
2016-05-09T11:31:27.423Z,85.97
2016-05-09T11:32:27.425Z,85.78
2016-05-09T11:33:27.397Z,86.21
2016-05-09T11:34:27.368Z,85.82
2016-05-09T11:35:27.355Z,86.21
2016-05-09T11:36:27.342Z,86.01
2016-05-09T11:37:27.330Z,86.58
2016-05-09T11:38:27.301Z,86.21
2016-05-09T11:39:27.147Z,86.07
2016-05-09T11:40:27.275Z,87.02
2016-05-09T11:41:27.263Z,87.02
2016-05-09T11:42:27.249Z,86.93
2016-05-09T11:43:27.064Z,86.83
2016-05-09T11:44:27.317Z,87.17
2016-05-09T11:45:27.179Z,87.27
2016-05-09T11:46:27.182Z,87.37
2016-05-09T11:47:27.153Z,87.6
2016-05-09T11:48:27.157Z,88.42
2016-05-09T11:49:27.112Z,88.32
2016-05-09T11:50:27.207Z,89.86
2016-05-09T11:51:27.257Z,90
2016-05-09T11:52:27.073Z,91.15
2016-05-09T11:53:27.060Z,90.58
2016-05-09T11:54:27.048Z,91.25
2016-05-09T11:55:27.018Z,90.91
2016-05-09T11:56:27.005Z,91.63
2016-05-09T11:57:26.976Z,91.05
2016-05-09T11:58:26.824Z,89.81
2016-05-09T11:59:27.561Z,90.58
2016-05-09T12:00:26.938Z,89.47
2016-05-09T12:01:26.909Z,89.57
2016-05-09T12:02:27.397Z,90.05
2016-05-09T12:03:26.884Z,89.57
2016-05-09T12:04:26.856Z,88.94
2016-05-09T12:05:26.842Z,87.74
2016-05-09T12:06:26.829Z,87.6
2016-05-09T12:07:26.816Z,87.41
2016-05-09T12:08:26.820Z,88.65
2016-05-09T12:09:26.775Z,89.13
2016-05-09T12:10:26.761Z,88.27
2016-05-09T12:11:26.749Z,88.27
2016-05-09T12:12:26.735Z,86.97
2016-05-09T12:13:26.708Z,87.21
2016-05-09T12:14:27.007Z,86.05
2016-05-09T12:15:26.682Z,84.56
2016-05-09T12:16:26.668Z,86.25
2016-05-09T12:17:26.655Z,86.15
2016-05-09T12:18:26.643Z,86.49
2016-05-09T12:19:26.630Z,86.21
2016-05-09T12:20:26.617Z,85.92
2016-05-09T12:21:26.448Z,86.49
2016-05-09T12:22:26.435Z,85.48
2016-05-09T12:23:26.563Z,86.05
2016-05-09T12:24:26.581Z,85.19
2016-05-09T12:25:26.551Z,84.85
2016-05-09T12:26:26.523Z,84.33
2016-05-09T12:27:26.511Z,84.27
2016-05-09T12:28:26.342Z,82.93
2016-05-09T12:29:26.360Z,83.12
2016-05-09T12:30:26.472Z,82.07
2016-05-09T12:31:26.443Z,80.76
2016-05-09T12:32:26.446Z,79.36
2016-05-09T12:33:26.434Z,77.76
2016-05-09T12:34:26.420Z,78.69
2016-05-09T12:35:26.392Z,77.96
2016-05-09T12:36:26.410Z,77.86
2016-05-09T12:37:26.366Z,78.06
2016-05-09T12:38:26.369Z,76.65
2016-05-09T12:39:26.371Z,77.81
2016-05-09T12:40:26.186Z,78.15
2016-05-09T12:41:26.330Z,78.73
2016-05-09T12:42:26.333Z,76.52
2016-05-09T12:43:26.319Z,77.73
2016-05-09T12:44:26.149Z,77
2016-05-09T12:45:26.294Z,77.83
2016-05-09T12:46:26.281Z,77.83
2016-05-09T12:47:26.268Z,78.06
2016-05-09T12:48:26.099Z,77.76
2016-05-09T12:49:26.273Z,77.86
2016-05-09T12:50:31.542Z,77.67
2016-05-09T12:51:26.232Z,78.15
2016-05-09T12:52:26.219Z,77.96
2016-05-09T12:53:26.049Z,77.86
2016-05-09T12:54:26.208Z,76.46
2016-05-09T12:55:26.180Z,77.33