createdAt,value
2017-11-29T00:02:49.406Z,6.3106539999999995
2017-11-29T00:22:54.364Z,6.248175999999999
2017-11-29T00:42:59.381Z,6.248175999999999
2017-11-29T01:03:04.384Z,6.248175999999999
2017-11-29T01:23:09.368Z,6.248175999999999
2017-11-29T01:43:14.404Z,6.248175999999999
2017-11-29T02:03:19.281Z,6.185697999999999
2017-11-29T02:23:24.529Z,6.185697999999999
2017-11-29T02:43:29.281Z,6.185697999999999
2017-11-29T03:03:34.381Z,6.185697999999999
2017-11-29T03:23:39.518Z,6.185697999999999
2017-11-29T03:43:44.522Z,6.185697999999999
2017-11-29T04:03:49.340Z,6.185697999999999
2017-11-29T04:23:54.486Z,6.185697999999999
2017-11-29T04:43:59.244Z,6.12322
2017-11-29T05:04:04.327Z,6.060741999999999
2017-11-29T05:24:09.277Z,6.060741999999999
2017-11-29T05:44:14.324Z,6.060741999999999
2017-11-29T06:04:19.314Z,6.060741999999999
2017-11-29T06:24:24.402Z,6.060741999999999
2017-11-29T06:44:29.215Z,6.060741999999999
2017-11-29T07:04:34.126Z,6.060741999999999
2017-11-29T07:44:44.163Z,5.998263999999999
2017-11-29T08:04:49.264Z,5.998263999999999
2017-11-29T08:24:54.131Z,5.998263999999999
2017-11-29T08:44:59.144Z,5.998263999999999
2017-11-29T09:05:04.107Z,5.998263999999999
2017-11-29T09:45:14.169Z,5.998263999999999
2017-11-29T10:05:19.124Z,5.998263999999999
2017-11-29T10:25:24.279Z,5.998263999999999
2017-11-29T10:45:29.212Z,5.998263999999999
2017-11-29T11:05:34.146Z,5.998263999999999
2017-11-29T11:25:39.100Z,5.998263999999999
2017-11-29T11:45:44.070Z,5.998263999999999
2017-11-29T12:05:49.296Z,5.998263999999999
2017-11-29T12:25:54.052Z,5.998263999999999
2017-11-29T12:45:59.035Z,5.998263999999999
2017-11-29T13:06:04.072Z,5.998263999999999
2017-11-29T13:26:08.915Z,5.998263999999999
2017-11-29T13:46:14.011Z,5.998263999999999
2017-11-29T14:06:19.148Z,5.935786
2017-11-29T14:26:23.945Z,5.935786
2017-11-29T14:46:29.175Z,5.935786
2017-11-29T15:06:33.892Z,5.935786
2017-11-29T15:26:38.979Z,5.935786
2017-11-29T15:46:43.990Z,5.935786
2017-11-29T16:06:49.096Z,5.935786
2017-11-29T16:26:53.929Z,5.873308
2017-11-29T16:46:58.951Z,5.935786
2017-11-29T17:07:04.094Z,5.873308
2017-11-29T17:27:09.076Z,5.873308
2017-11-29T17:47:14.102Z,5.810829999999999
2017-11-29T18:07:19.090Z,5.873308
2017-11-29T18:27:24.229Z,5.873308
2017-11-29T18:47:29.147Z,5.810829999999999
2017-11-29T19:07:34.154Z,5.810829999999999
2017-11-29T19:27:39.176Z,5.810829999999999
2017-11-29T19:47:44.330Z,5.873308
2017-11-29T20:27:54.364Z,5.810829999999999
2017-11-29T21:08:04.222Z,5.748351999999999
2017-11-29T21:28:09.136Z,5.810829999999999
2017-11-29T21:48:14.458Z,5.810829999999999
2017-11-29T22:08:19.353Z,5.810829999999999
2017-11-29T22:28:24.118Z,5.810829999999999
2017-11-29T22:48:29.263Z,5.810829999999999
2017-11-29T23:08:34.183Z,5.810829999999999
2017-11-29T23:28:39.203Z,5.810829999999999
2017-11-29T23:48:44.198Z,5.810829999999999
