createdAt,value
2023-05-08T00:02:10.414Z,14.00
2023-05-08T00:04:37.347Z,14.00
2023-05-08T00:07:04.399Z,14.00
2023-05-08T00:09:31.239Z,14.00
2023-05-08T00:11:58.568Z,14.00
2023-05-08T00:14:25.422Z,14.00
2023-05-08T00:16:54.023Z,14.00
2023-05-08T00:19:20.917Z,14.00
2023-05-08T00:21:48.079Z,14.00
2023-05-08T00:24:15.025Z,14.00
2023-05-08T00:26:45.165Z,14.00
2023-05-08T00:29:15.704Z,13.90
2023-05-08T00:31:42.555Z,13.90
2023-05-08T00:34:09.380Z,13.90
2023-05-08T00:36:36.160Z,13.90
2023-05-08T00:39:04.101Z,13.90
2023-05-08T00:41:30.955Z,13.90
2023-05-08T00:43:57.769Z,13.90
2023-05-08T00:46:24.596Z,13.90
2023-05-08T00:48:52.028Z,13.80
2023-05-08T00:51:18.822Z,13.80
2023-05-08T00:53:45.720Z,13.80
2023-05-08T00:56:16.855Z,13.80
2023-05-08T00:58:44.034Z,13.80
2023-05-08T01:01:12.371Z,13.80
2023-05-08T01:03:39.428Z,13.80
2023-05-08T01:06:07.007Z,13.80
2023-05-08T01:08:33.984Z,13.80
2023-05-08T01:11:06.930Z,13.70
2023-05-08T01:14:01.115Z,13.70
2023-05-08T01:16:44.622Z,13.60
2023-05-08T01:19:40.944Z,13.70
2023-05-08T01:22:31.679Z,13.70
2023-05-08T01:25:23.337Z,13.70
2023-05-08T01:28:04.702Z,13.70
2023-05-08T01:30:37.431Z,13.60
2023-05-08T01:33:46.280Z,13.60
2023-05-08T01:36:24.381Z,13.60
2023-05-08T01:39:02.275Z,13.60
2023-05-08T01:41:30.626Z,13.60
2023-05-08T01:44:13.833Z,13.50
2023-05-08T01:46:40.803Z,13.50
2023-05-08T01:49:13.017Z,13.50
2023-05-08T01:51:45.118Z,13.50
2023-05-08T01:54:16.111Z,13.50
2023-05-08T01:56:44.831Z,13.50
2023-05-08T01:59:16.043Z,13.50
2023-05-08T02:01:42.942Z,13.50
2023-05-08T02:04:09.914Z,13.60
2023-05-08T02:06:37.579Z,13.50
2023-05-08T02:09:04.578Z,13.50
2023-05-08T02:11:32.051Z,13.50
2023-05-08T02:14:01.637Z,13.50
2023-05-08T02:16:28.949Z,13.50
2023-05-08T02:18:58.018Z,13.50
2023-05-08T02:21:24.853Z,13.50
2023-05-08T02:23:51.674Z,13.50
2023-05-08T02:26:21.375Z,13.50
2023-05-08T02:28:48.746Z,13.40
2023-05-08T02:31:15.556Z,13.40
2023-05-08T02:33:42.621Z,13.40
2023-05-08T02:36:09.803Z,13.40
2023-05-08T02:38:40.471Z,13.40
2023-05-08T02:41:08.006Z,13.40
2023-05-08T02:43:34.910Z,13.40
2023-05-08T02:46:11.076Z,13.40
2023-05-08T02:48:58.628Z,13.40
2023-05-08T02:51:37.431Z,13.40
2023-05-08T02:54:25.623Z,13.40
2023-05-08T02:57:18.473Z,13.40
2023-05-08T02:59:56.720Z,13.40
2023-05-08T03:02:41.397Z,13.40
2023-05-08T03:05:26.159Z,13.40
2023-05-08T03:07:55.212Z,13.40
2023-05-08T03:10:22.373Z,13.40
2023-05-08T03:12:50.049Z,13.40
2023-05-08T03:15:33.367Z,13.40
2023-05-08T03:18:20.705Z,13.40
2023-05-08T03:20:49.001Z,13.40
2023-05-08T03:23:17.699Z,13.40
2023-05-08T03:25:44.552Z,13.40
2023-05-08T03:28:11.412Z,13.40
2023-05-08T03:30:38.614Z,13.40
2023-05-08T03:33:07.709Z,13.40
2023-05-08T03:35:39.355Z,13.40
2023-05-08T03:38:09.318Z,13.40
2023-05-08T03:40:36.916Z,13.40
2023-05-08T03:43:05.109Z,13.40
2023-05-08T03:45:32.452Z,13.40
2023-05-08T03:47:59.271Z,13.40
2023-05-08T03:50:27.126Z,13.40
2023-05-08T03:52:54.288Z,13.40
2023-05-08T03:55:21.591Z,13.40
2023-05-08T03:57:55.678Z,13.40
2023-05-08T04:00:34.711Z,13.40
2023-05-08T04:03:21.978Z,13.40
2023-05-08T04:06:28.722Z,13.40
2023-05-08T04:09:24.973Z,13.40
2023-05-08T04:12:31.992Z,13.40
2023-05-08T04:15:14.809Z,13.40
2023-05-08T04:17:48.085Z,13.40
2023-05-08T04:20:17.491Z,13.40
2023-05-08T04:22:44.353Z,13.40
2023-05-08T04:25:11.620Z,13.40
2023-05-08T04:27:39.299Z,13.50
2023-05-08T04:30:07.054Z,13.50
2023-05-08T04:32:35.086Z,13.50
2023-05-08T04:35:02.718Z,13.50
2023-05-08T04:37:33.144Z,13.50
2023-05-08T04:40:01.278Z,13.50
2023-05-08T04:42:28.791Z,13.60
2023-05-08T04:44:55.714Z,13.60
2023-05-08T04:47:25.935Z,13.60
2023-05-08T04:49:52.778Z,13.60
2023-05-08T04:52:19.625Z,13.70
2023-05-08T04:54:46.463Z,13.60
2023-05-08T04:57:14.659Z,13.60
2023-05-08T04:59:41.680Z,13.60
2023-05-08T05:02:09.216Z,13.60
2023-05-08T05:04:36.759Z,13.60
2023-05-08T05:07:03.862Z,13.70
2023-05-08T05:09:31.370Z,13.70
2023-05-08T05:11:58.427Z,13.70
2023-05-08T05:14:25.300Z,13.70
2023-05-08T05:16:52.736Z,13.60
2023-05-08T05:19:20.979Z,13.70
2023-05-08T05:21:47.911Z,13.80
2023-05-08T05:24:14.788Z,13.80
2023-05-08T05:26:41.855Z,13.80
2023-05-08T05:29:08.714Z,13.80
2023-05-08T05:31:37.806Z,13.80
2023-05-08T05:34:04.832Z,13.90
2023-05-08T05:36:32.578Z,13.90
2023-05-08T05:39:00.066Z,14.00
2023-05-08T05:41:27.790Z,14.00
2023-05-08T05:43:55.400Z,14.00
2023-05-08T05:46:29.084Z,14.00
2023-05-08T05:48:55.928Z,14.10
2023-05-08T05:51:22.729Z,14.10
2023-05-08T05:53:49.573Z,14.20
2023-05-08T05:56:16.444Z,14.20
2023-05-08T05:58:45.296Z,14.30
2023-05-08T06:01:12.384Z,14.30
2023-05-08T06:03:39.488Z,14.40
2023-05-08T06:06:07.489Z,14.40
2023-05-08T06:08:34.653Z,14.50
2023-05-08T06:11:01.916Z,14.50
2023-05-08T06:13:29.164Z,14.60
2023-05-08T06:15:59.081Z,14.60
2023-05-08T06:18:26.255Z,14.70
2023-05-08T06:20:59.177Z,14.70
2023-05-08T06:23:27.061Z,14.80
2023-05-08T06:25:54.490Z,14.80
2023-05-08T06:28:24.015Z,14.90
2023-05-08T06:30:50.943Z,14.90
2023-05-08T06:33:18.548Z,15.00
2023-05-08T06:35:48.727Z,15.10
2023-05-08T06:38:15.602Z,15.10
2023-05-08T06:40:43.965Z,15.20
2023-05-08T06:43:11.798Z,15.30
2023-05-08T06:45:39.122Z,15.30
2023-05-08T06:48:07.728Z,15.30
2023-05-08T06:50:37.411Z,15.40
2023-05-08T06:53:04.426Z,15.50
2023-05-08T06:55:31.295Z,15.60
2023-05-08T06:57:58.212Z,15.70
2023-05-08T07:00:25.291Z,15.70
2023-05-08T07:02:52.372Z,15.80
2023-05-08T07:05:21.145Z,15.90
2023-05-08T07:07:48.383Z,16.00
2023-05-08T07:10:16.795Z,16.20
2023-05-08T07:12:50.038Z,16.30
2023-05-08T07:15:25.294Z,16.40
2023-05-08T07:17:53.623Z,16.50
2023-05-08T07:20:21.630Z,16.70
2023-05-08T07:22:48.621Z,16.80
2023-05-08T07:25:17.010Z,16.90
2023-05-08T07:27:44.173Z,17.00
2023-05-08T07:30:11.565Z,17.10
2023-05-08T07:32:41.526Z,17.20
2023-05-08T07:35:11.575Z,17.30
2023-05-08T07:37:39.694Z,17.40
2023-05-08T07:40:07.424Z,17.50
2023-05-08T07:42:44.053Z,17.70
2023-05-08T07:45:12.832Z,17.90
2023-05-08T07:47:48.239Z,18.00
2023-05-08T07:50:16.067Z,18.20
2023-05-08T07:52:42.900Z,18.30
2023-05-08T07:55:11.808Z,18.50
2023-05-08T07:57:42.651Z,18.60
2023-05-08T08:00:11.637Z,18.70
2023-05-08T08:02:39.551Z,18.90
2023-05-08T08:05:06.787Z,19.10
2023-05-08T08:07:33.593Z,19.20
2023-05-08T08:10:01.118Z,19.40
2023-05-08T08:12:30.809Z,19.50
2023-05-08T08:14:57.997Z,19.60
2023-05-08T08:17:26.953Z,19.60
2023-05-08T08:19:55.677Z,19.70
2023-05-08T08:22:22.642Z,19.70
2023-05-08T08:24:49.495Z,19.80
2023-05-08T08:27:16.421Z,20.00
2023-05-08T08:29:45.350Z,20.00
2023-05-08T08:32:12.385Z,20.00
2023-05-08T08:34:39.602Z,20.00
2023-05-08T08:37:07.022Z,20.20
2023-05-08T08:39:37.190Z,20.30
2023-05-08T08:42:04.594Z,20.40
2023-05-08T08:44:31.461Z,20.60
2023-05-08T08:46:58.683Z,20.60
2023-05-08T08:49:33.105Z,20.70
2023-05-08T08:52:03.978Z,20.70
2023-05-08T08:54:34.760Z,20.80
2023-05-08T08:57:03.892Z,21.00
2023-05-08T08:59:30.682Z,20.90
2023-05-08T09:02:00.210Z,20.90
2023-05-08T09:04:29.665Z,21.00
2023-05-08T09:07:01.412Z,21.10
2023-05-08T09:09:29.328Z,21.10
2023-05-08T09:11:56.138Z,21.20
2023-05-08T09:14:25.834Z,21.20
2023-05-08T09:16:56.041Z,21.20
2023-05-08T09:19:26.242Z,21.20
2023-05-08T09:21:55.084Z,21.20
2023-05-08T09:24:23.055Z,21.20
2023-05-08T09:26:51.205Z,21.30
2023-05-08T09:29:22.324Z,21.40
2023-05-08T09:31:51.615Z,21.50
2023-05-08T09:34:33.774Z,21.50
2023-05-08T09:37:07.542Z,21.60
2023-05-08T09:39:35.020Z,21.60
2023-05-08T09:42:06.702Z,21.60
2023-05-08T09:44:53.881Z,21.60
2023-05-08T09:47:22.945Z,21.60
2023-05-08T09:50:03.772Z,21.60
2023-05-08T09:52:31.124Z,21.60
2023-05-08T09:55:02.209Z,21.40
2023-05-08T09:57:32.621Z,21.20
2023-05-08T10:00:06.271Z,21.00
2023-05-08T10:02:33.816Z,20.80
2023-05-08T10:05:00.944Z,20.70
2023-05-08T10:07:35.052Z,20.60
2023-05-08T10:10:05.921Z,20.50
2023-05-08T10:12:33.205Z,20.40
2023-05-08T10:15:00.134Z,20.40
2023-05-08T10:17:32.732Z,20.30
2023-05-08T10:20:01.275Z,20.30
2023-05-08T10:22:31.337Z,20.20
2023-05-08T10:24:59.051Z,20.20
2023-05-08T10:27:55.312Z,20.20
2023-05-08T10:30:25.041Z,20.10
2023-05-08T10:32:55.403Z,20.10
2023-05-08T10:35:25.673Z,20.00
2023-05-08T10:37:53.285Z,20.10
2023-05-08T10:40:21.498Z,20.00
2023-05-08T10:42:51.658Z,20.00
2023-05-08T10:45:18.804Z,20.10
2023-05-08T10:48:14.234Z,20.00
2023-05-08T10:50:47.561Z,20.10
2023-05-08T10:53:16.907Z,20.10
2023-05-08T10:55:46.296Z,20.10
2023-05-08T10:58:30.425Z,20.10
2023-05-08T11:01:10.599Z,20.10
2023-05-08T11:03:46.668Z,20.10
2023-05-08T11:06:13.909Z,20.10
2023-05-08T11:08:48.766Z,20.10
2023-05-08T11:11:33.536Z,20.10
2023-05-08T11:14:10.399Z,20.10
2023-05-08T11:16:59.875Z,20.10
2023-05-08T11:19:27.130Z,20.10
2023-05-08T11:22:33.326Z,20.00
2023-05-08T11:25:10.910Z,20.00
2023-05-08T11:27:48.712Z,20.10
2023-05-08T11:30:20.088Z,20.10
2023-05-08T11:33:15.573Z,20.20
2023-05-08T11:35:54.252Z,20.20
2023-05-08T11:38:25.697Z,20.30
2023-05-08T11:40:56.814Z,20.30
2023-05-08T11:43:33.686Z,20.40
2023-05-08T11:46:04.832Z,20.40
2023-05-08T11:48:32.457Z,20.40
2023-05-08T11:51:00.068Z,20.40
2023-05-08T11:53:29.596Z,20.40
2023-05-08T11:55:56.415Z,20.40
2023-05-08T11:58:23.340Z,20.30
2023-05-08T12:00:50.399Z,20.30
2023-05-08T12:03:19.854Z,20.40
2023-05-08T12:05:49.983Z,20.40
2023-05-08T12:08:17.627Z,20.40
2023-05-08T12:10:47.383Z,20.40
2023-05-08T12:13:20.733Z,20.50
2023-05-08T12:15:53.416Z,20.60
2023-05-08T12:18:23.316Z,20.60
2023-05-08T12:20:54.854Z,20.60
2023-05-08T12:23:24.798Z,20.70
2023-05-08T12:25:55.449Z,20.70
2023-05-08T12:28:24.049Z,20.70
2023-05-08T12:30:53.185Z,20.70
2023-05-08T12:33:20.193Z,20.70
2023-05-08T12:35:47.045Z,20.80
2023-05-08T12:38:14.166Z,20.80
2023-05-08T12:40:45.483Z,20.80
2023-05-08T12:43:12.520Z,20.70
2023-05-08T12:45:40.701Z,20.60
2023-05-08T12:48:10.283Z,20.60
2023-05-08T12:50:47.014Z,20.60
2023-05-08T12:53:16.285Z,20.60
2023-05-08T12:55:57.806Z,20.70
2023-05-08T12:58:27.227Z,20.70
2023-05-08T13:00:54.926Z,20.70
2023-05-08T13:03:29.125Z,20.70
2023-05-08T13:05:59.738Z,20.70
2023-05-08T13:08:32.041Z,20.70
2023-05-08T13:10:59.132Z,20.80
2023-05-08T13:13:27.650Z,20.80
2023-05-08T13:15:56.366Z,20.90
2023-05-08T13:18:27.241Z,20.90
2023-05-08T13:20:55.007Z,20.90
2023-05-08T13:23:22.104Z,21.00
2023-05-08T13:25:49.053Z,21.00
2023-05-08T13:28:17.194Z,21.00
2023-05-08T13:30:44.065Z,21.00
2023-05-08T13:33:10.952Z,21.10
2023-05-08T13:35:37.782Z,21.10
2023-05-08T13:38:07.597Z,21.10
2023-05-08T13:40:35.432Z,21.20
2023-05-08T13:43:02.914Z,21.40
2023-05-08T13:45:31.638Z,21.40
2023-05-08T13:48:02.687Z,21.40
2023-05-08T13:50:30.604Z,21.40
2023-05-08T13:53:00.061Z,21.30
2023-05-08T13:55:26.938Z,21.30
2023-05-08T13:57:53.772Z,21.30
2023-05-08T14:00:20.889Z,21.30
2023-05-08T14:02:50.032Z,21.20
2023-05-08T14:05:19.161Z,21.10
2023-05-08T14:07:46.718Z,21.00
2023-05-08T14:10:14.814Z,21.10
2023-05-08T14:12:42.081Z,21.10
2023-05-08T14:15:11.921Z,21.00
2023-05-08T14:17:42.606Z,21.10
2023-05-08T14:20:11.690Z,21.10
2023-05-08T14:22:39.147Z,21.00
2023-05-08T14:25:07.934Z,21.10
2023-05-08T14:27:35.472Z,21.10
2023-05-08T14:30:02.350Z,21.10
2023-05-08T14:32:29.482Z,20.90
2023-05-08T14:34:58.495Z,20.90
2023-05-08T14:37:26.152Z,20.90
2023-05-08T14:39:54.249Z,20.90
2023-05-08T14:42:23.664Z,20.80
2023-05-08T14:44:51.373Z,20.90
2023-05-08T14:47:18.380Z,20.90
2023-05-08T14:49:47.876Z,20.90
2023-05-08T14:52:15.030Z,20.90
2023-05-08T14:54:42.065Z,20.80
2023-05-08T14:57:08.968Z,20.90
2023-05-08T14:59:37.091Z,21.00
2023-05-08T15:02:08.496Z,21.00
2023-05-08T15:04:40.880Z,21.10
2023-05-08T15:07:08.660Z,21.10
2023-05-08T15:09:35.510Z,21.10
2023-05-08T15:12:04.100Z,21.10
2023-05-08T15:14:30.948Z,21.20
2023-05-08T15:16:57.802Z,21.20
2023-05-08T15:19:24.690Z,21.20
2023-05-08T15:21:51.502Z,21.20
2023-05-08T15:24:18.351Z,21.20
2023-05-08T15:26:45.186Z,21.10
2023-05-08T15:29:12.247Z,21.10
2023-05-08T15:31:41.161Z,21.10
2023-05-08T15:34:08.185Z,21.00
2023-05-08T15:36:35.642Z,21.10
2023-05-08T15:39:04.143Z,21.10
2023-05-08T15:41:31.057Z,21.10
2023-05-08T15:43:57.821Z,21.00
2023-05-08T15:46:24.628Z,20.80
2023-05-08T15:48:51.534Z,20.60
2023-05-08T15:51:18.386Z,20.60
2023-05-08T15:53:45.295Z,20.50
2023-05-08T15:56:13.336Z,20.40
2023-05-08T15:58:41.926Z,20.30
2023-05-08T16:01:08.766Z,20.30
2023-05-08T16:03:35.815Z,20.20
2023-05-08T16:06:03.741Z,20.20
2023-05-08T16:08:39.577Z,20.20
2023-05-08T16:11:06.678Z,20.40
2023-05-08T16:13:33.473Z,20.30
2023-05-08T16:16:06.231Z,20.30
2023-05-08T16:18:33.315Z,20.40
2023-05-08T16:21:00.451Z,20.40
2023-05-08T16:23:31.645Z,20.40
2023-05-08T16:25:58.573Z,20.40
2023-05-08T16:28:25.402Z,20.40
2023-05-08T16:30:52.265Z,20.30
2023-05-08T16:33:21.965Z,20.20
2023-05-08T16:35:49.418Z,20.30
2023-05-08T16:38:17.147Z,20.30
2023-05-08T16:40:45.926Z,20.20
2023-05-08T16:43:16.193Z,20.30
2023-05-08T16:45:43.040Z,20.20
2023-05-08T16:48:10.389Z,20.20
2023-05-08T16:50:38.168Z,20.20
2023-05-08T16:53:06.470Z,20.20
2023-05-08T16:55:33.289Z,20.20
2023-05-08T16:58:00.161Z,20.20
2023-05-08T17:00:27.292Z,20.10
2023-05-08T17:02:54.522Z,20.10
2023-05-08T17:05:21.500Z,20.00
2023-05-08T17:07:48.496Z,19.90
2023-05-08T17:10:15.675Z,19.80
2023-05-08T17:12:44.925Z,19.80
2023-05-08T17:15:12.013Z,19.70
2023-05-08T17:17:42.384Z,19.70
2023-05-08T17:20:15.804Z,19.70
2023-05-08T17:22:42.883Z,19.60
2023-05-08T17:25:09.989Z,19.50
2023-05-08T17:27:38.815Z,19.50
2023-05-08T17:30:06.901Z,19.40
2023-05-08T17:32:33.775Z,19.20
2023-05-08T17:35:03.137Z,19.10
2023-05-08T17:37:30.435Z,19.00
2023-05-08T17:39:59.433Z,19.10
2023-05-08T17:42:26.976Z,19.00
2023-05-08T17:44:53.861Z,18.90
2023-05-08T17:47:22.329Z,18.90
2023-05-08T17:49:51.499Z,18.80
2023-05-08T17:52:22.010Z,18.70
2023-05-08T17:54:51.223Z,18.60
2023-05-08T17:57:18.112Z,18.50
2023-05-08T17:59:45.250Z,18.40
2023-05-08T18:02:13.995Z,18.40
2023-05-08T18:04:42.140Z,18.30
2023-05-08T18:07:08.986Z,18.20
2023-05-08T18:09:35.914Z,18.20
2023-05-08T18:12:04.264Z,18.10
2023-05-08T18:14:34.347Z,18.00
2023-05-08T18:17:01.385Z,18.00
2023-05-08T18:19:28.237Z,18.00
2023-05-08T18:21:55.036Z,18.00
2023-05-08T18:24:21.949Z,18.00
2023-05-08T18:26:50.586Z,18.00
2023-05-08T18:29:19.629Z,17.90
2023-05-08T18:31:47.381Z,17.80
2023-05-08T18:34:14.214Z,17.80
2023-05-08T18:36:41.051Z,17.70
2023-05-08T18:39:08.688Z,17.60
2023-05-08T18:41:39.494Z,17.60
2023-05-08T18:44:06.709Z,17.50
2023-05-08T18:46:34.597Z,17.50
2023-05-08T18:49:01.426Z,17.50
2023-05-08T18:51:28.225Z,17.50
2023-05-08T18:53:57.294Z,17.40
2023-05-08T18:56:24.967Z,17.40
2023-05-08T18:58:52.149Z,17.40
2023-05-08T19:01:24.654Z,17.30
2023-05-08T19:03:51.857Z,17.30
2023-05-08T19:06:18.767Z,17.30
2023-05-08T19:08:47.248Z,17.30
2023-05-08T19:11:16.970Z,17.30
2023-05-08T19:13:46.424Z,17.20
2023-05-08T19:16:14.398Z,17.30
2023-05-08T19:18:45.675Z,17.10
2023-05-08T19:21:13.275Z,17.10
2023-05-08T19:23:40.293Z,17.10
2023-05-08T19:26:07.251Z,17.00
2023-05-08T19:28:34.836Z,16.90
2023-05-08T19:31:06.026Z,16.90
2023-05-08T19:33:33.877Z,16.90
2023-05-08T19:36:02.520Z,16.90
2023-05-08T19:38:29.398Z,16.90
2023-05-08T19:40:57.536Z,16.90
2023-05-08T19:43:26.192Z,16.80
2023-05-08T19:45:53.115Z,16.80
2023-05-08T19:48:20.431Z,16.80
2023-05-08T19:50:47.550Z,16.80
2023-05-08T19:53:15.329Z,16.80
2023-05-08T19:55:42.442Z,16.80
2023-05-08T19:58:13.186Z,16.80
2023-05-08T20:00:41.068Z,16.80
2023-05-08T20:03:08.483Z,16.70
2023-05-08T20:05:35.385Z,16.70
2023-05-08T20:08:02.150Z,16.70
2023-05-08T20:10:28.925Z,16.60
2023-05-08T20:12:55.812Z,16.60
2023-05-08T20:15:25.850Z,16.60
2023-05-08T20:17:52.982Z,16.60
2023-05-08T20:20:19.868Z,16.60
2023-05-08T20:22:46.645Z,16.60
2023-05-08T20:25:13.437Z,16.50
2023-05-08T20:27:40.306Z,16.50
2023-05-08T20:30:07.626Z,16.50
2023-05-08T20:32:34.482Z,16.50
2023-05-08T20:35:03.580Z,16.40
2023-05-08T20:37:30.609Z,16.40
2023-05-08T20:39:59.142Z,16.40
2023-05-08T20:42:26.952Z,16.40
2023-05-08T20:44:53.723Z,16.30
2023-05-08T20:47:20.520Z,16.30
2023-05-08T20:49:47.352Z,16.30
2023-05-08T20:52:14.128Z,16.20
2023-05-08T20:54:41.161Z,16.20
2023-05-08T20:57:08.270Z,16.20
2023-05-08T20:59:35.399Z,16.20
2023-05-08T21:02:02.638Z,16.20
2023-05-08T21:04:29.694Z,16.10
2023-05-08T21:06:56.895Z,16.10
2023-05-08T21:09:23.728Z,16.10
2023-05-08T21:11:50.579Z,16.10
2023-05-08T21:14:17.448Z,16.10
2023-05-08T21:16:44.278Z,16.00
2023-05-08T21:19:13.969Z,16.00
2023-05-08T21:21:40.896Z,16.00
2023-05-08T21:24:07.830Z,16.00
2023-05-08T21:26:34.762Z,16.00
2023-05-08T21:29:04.561Z,15.90
2023-05-08T21:31:38.018Z,15.90
2023-05-08T21:34:04.872Z,15.90
2023-05-08T21:36:34.536Z,15.90
2023-05-08T21:39:03.140Z,15.90
2023-05-08T21:41:30.293Z,15.80
2023-05-08T21:43:57.181Z,15.80
2023-05-08T21:46:24.139Z,15.80
2023-05-08T21:48:52.232Z,15.80
2023-05-08T21:51:19.374Z,15.80
2023-05-08T21:53:46.164Z,15.80
2023-05-08T21:56:13.021Z,15.70
2023-05-08T21:58:39.824Z,15.70
2023-05-08T22:01:07.126Z,15.60
2023-05-08T22:03:34.218Z,15.60
2023-05-08T22:06:01.076Z,15.60
2023-05-08T22:08:30.797Z,15.60
2023-05-08T22:10:58.760Z,15.60
2023-05-08T22:13:25.973Z,15.60
2023-05-08T22:15:53.319Z,15.60
2023-05-08T22:18:20.185Z,15.60
2023-05-08T22:20:46.999Z,15.50
2023-05-08T22:23:13.810Z,15.50
2023-05-08T22:25:43.640Z,15.50
2023-05-08T22:28:10.515Z,15.50
2023-05-08T22:30:37.453Z,15.40
2023-05-08T22:33:04.360Z,15.40
2023-05-08T22:35:34.522Z,15.40
2023-05-08T22:38:01.816Z,15.40
2023-05-08T22:40:28.912Z,15.40
2023-05-08T22:42:58.770Z,15.40
2023-05-08T22:45:27.939Z,15.40
2023-05-08T22:47:55.637Z,15.40
2023-05-08T22:50:22.410Z,15.30
2023-05-08T22:52:49.275Z,15.30
2023-05-08T22:55:16.813Z,15.30
2023-05-08T22:57:43.906Z,15.30
2023-05-08T23:00:11.535Z,15.30
2023-05-08T23:02:39.534Z,15.20
2023-05-08T23:05:07.111Z,15.20
2023-05-08T23:07:33.902Z,15.30
2023-05-08T23:10:00.692Z,15.20
2023-05-08T23:12:27.485Z,15.20
2023-05-08T23:14:57.080Z,15.20
2023-05-08T23:17:23.979Z,15.20
2023-05-08T23:19:51.130Z,15.20
2023-05-08T23:22:18.036Z,15.20
2023-05-08T23:24:44.900Z,15.20
2023-05-08T23:27:12.191Z,15.20
2023-05-08T23:29:39.066Z,15.20
2023-05-08T23:32:05.970Z,15.20
2023-05-08T23:34:32.792Z,15.20
2023-05-08T23:37:02.078Z,15.20
2023-05-08T23:39:29.522Z,15.20
2023-05-08T23:41:56.577Z,15.10
2023-05-08T23:44:23.379Z,15.10
2023-05-08T23:46:50.412Z,15.10
2023-05-08T23:49:17.354Z,15.10
2023-05-08T23:51:44.665Z,15.10
2023-05-08T23:54:12.642Z,15.10
2023-05-08T23:56:39.427Z,15.10
2023-05-08T23:59:06.271Z,15.10
