createdAt,value
2019-03-20T00:01:43.626Z,99.90
2019-03-20T00:04:05.355Z,99.90
2019-03-20T00:06:31.373Z,99.90
2019-03-20T00:08:57.396Z,99.90
2019-03-20T00:11:43.288Z,99.90
2019-03-20T00:14:09.320Z,99.90
2019-03-20T00:16:35.332Z,99.90
2019-03-20T00:19:01.359Z,99.90
2019-03-20T00:21:27.376Z,99.90
2019-03-20T00:23:53.407Z,99.90
2019-03-20T00:26:19.415Z,99.90
2019-03-20T00:28:45.445Z,99.90
2019-03-20T00:31:11.455Z,99.90
2019-03-20T00:33:37.486Z,99.90
2019-03-20T00:36:03.603Z,99.90
2019-03-20T00:38:31.771Z,99.90
2019-03-20T00:40:57.783Z,99.90
2019-03-20T00:43:23.814Z,99.90
2019-03-20T00:45:49.823Z,99.90
2019-03-20T00:48:15.827Z,99.90
2019-03-20T00:50:41.860Z,99.90
2019-03-20T00:53:07.875Z,99.90
2019-03-20T00:55:33.915Z,99.90
2019-03-20T00:57:59.933Z,99.90
2019-03-20T01:00:26.061Z,99.90
2019-03-20T01:02:52.268Z,99.90
2019-03-20T01:05:19.635Z,99.90
2019-03-20T01:07:45.647Z,99.90
2019-03-20T01:10:18.240Z,99.90
2019-03-20T01:12:44.250Z,99.90
2019-03-20T01:15:10.283Z,99.90
2019-03-20T01:17:36.291Z,99.90
2019-03-20T01:20:05.227Z,99.90
2019-03-20T01:22:31.240Z,99.90
2019-03-20T01:24:57.280Z,99.90
2019-03-20T01:27:23.287Z,99.90
2019-03-20T01:29:49.315Z,99.90
2019-03-20T01:32:15.331Z,99.90
2019-03-20T01:34:41.359Z,99.90
2019-03-20T01:37:07.375Z,99.90
2019-03-20T01:39:33.408Z,99.90
2019-03-20T01:41:59.414Z,99.90
2019-03-20T01:44:25.458Z,99.90
2019-03-20T01:46:51.552Z,99.90
2019-03-20T01:49:17.579Z,99.90
2019-03-20T01:51:43.587Z,99.90
2019-03-20T01:54:09.621Z,99.90
2019-03-20T01:56:35.647Z,99.90
2019-03-20T01:59:01.660Z,99.90
2019-03-20T02:01:27.787Z,99.90
2019-03-20T02:03:53.792Z,99.90
2019-03-20T02:06:19.824Z,99.90
2019-03-20T02:08:45.836Z,99.90
2019-03-20T02:11:11.864Z,99.90
2019-03-20T02:13:37.879Z,99.90
2019-03-20T02:16:03.910Z,99.90
2019-03-20T02:18:29.928Z,99.90
2019-03-20T02:20:57.220Z,99.90
2019-03-20T02:23:23.285Z,99.90
2019-03-20T02:25:49.311Z,99.90
2019-03-20T02:28:15.333Z,99.90
2019-03-20T02:30:41.464Z,99.90
2019-03-20T02:33:07.476Z,99.90
2019-03-20T02:35:33.617Z,99.90
2019-03-20T02:37:59.709Z,99.90
2019-03-20T02:40:25.731Z,99.90
2019-03-20T02:42:51.745Z,99.90
2019-03-20T02:45:18.910Z,99.90
2019-03-20T02:47:44.927Z,99.90
2019-03-20T02:50:12.175Z,99.90
2019-03-20T02:52:38.276Z,99.90
2019-03-20T02:55:06.800Z,99.90
2019-03-20T02:57:32.832Z,99.90
2019-03-20T02:59:58.845Z,99.90
2019-03-20T03:02:24.878Z,99.90
2019-03-20T03:04:50.877Z,99.90
2019-03-20T03:07:16.899Z,99.90
2019-03-20T03:09:42.913Z,99.90
2019-03-20T03:12:09.075Z,99.90
2019-03-20T03:14:35.085Z,99.90
2019-03-20T03:17:01.252Z,99.90
2019-03-20T03:19:27.287Z,99.90
2019-03-20T03:21:53.321Z,99.90
2019-03-20T03:24:19.323Z,99.90
2019-03-20T03:26:45.371Z,99.90
2019-03-20T03:29:11.380Z,99.90
2019-03-20T03:31:37.522Z,99.90
2019-03-20T03:34:23.405Z,99.90
2019-03-20T03:36:49.442Z,99.90
2019-03-20T03:39:15.451Z,99.90
2019-03-20T03:41:41.477Z,99.90
2019-03-20T03:44:07.489Z,99.90
2019-03-20T03:46:33.519Z,99.90
2019-03-20T03:48:59.563Z,99.90
2019-03-20T03:51:25.667Z,99.90
2019-03-20T03:53:51.669Z,99.90
2019-03-20T03:56:17.696Z,99.90
2019-03-20T03:58:43.704Z,99.90
2019-03-20T04:01:09.728Z,99.90
2019-03-20T04:03:35.740Z,99.90
2019-03-20T04:06:01.778Z,99.90
2019-03-20T04:08:27.887Z,99.90
2019-03-20T04:10:53.896Z,99.90
2019-03-20T04:13:19.924Z,99.90
2019-03-20T04:15:46.036Z,99.90
2019-03-20T04:18:12.070Z,99.90
2019-03-20T04:20:38.066Z,99.90
2019-03-20T04:23:04.094Z,99.90
2019-03-20T04:25:30.108Z,99.90
2019-03-20T04:27:57.960Z,99.90
2019-03-20T04:30:24.065Z,99.90
2019-03-20T04:32:50.111Z,99.90
2019-03-20T04:35:16.145Z,99.90
2019-03-20T04:37:42.304Z,99.90
2019-03-20T04:40:13.849Z,99.90
2019-03-20T04:42:39.851Z,99.90
2019-03-20T04:45:08.763Z,99.90
2019-03-20T04:47:34.803Z,99.90
2019-03-20T04:50:00.911Z,99.90
2019-03-20T04:52:26.943Z,99.90
2019-03-20T04:54:53.006Z,99.90
2019-03-20T04:57:19.083Z,99.90
2019-03-20T04:59:45.096Z,99.90
2019-03-20T05:02:11.139Z,99.90
2019-03-20T05:04:37.148Z,99.90
2019-03-20T05:07:03.175Z,99.90
2019-03-20T05:09:29.188Z,99.90
2019-03-20T05:11:55.215Z,99.90
2019-03-20T05:14:21.226Z,99.90
2019-03-20T05:16:47.256Z,99.90
2019-03-20T05:19:13.268Z,99.90
2019-03-20T05:21:39.339Z,99.90
2019-03-20T05:24:05.352Z,99.90
2019-03-20T05:26:31.382Z,99.90
2019-03-20T05:28:57.403Z,99.90
2019-03-20T05:31:23.434Z,99.90
2019-03-20T05:33:49.448Z,99.90
2019-03-20T05:36:15.479Z,99.90
2019-03-20T05:38:41.494Z,99.90
2019-03-20T05:41:07.539Z,99.90
2019-03-20T05:43:33.550Z,99.90
2019-03-20T05:46:00.520Z,99.90
2019-03-20T05:48:26.591Z,99.90
2019-03-20T05:50:52.613Z,99.90
2019-03-20T05:53:18.674Z,99.90
2019-03-20T05:55:44.690Z,99.90
2019-03-20T05:58:10.773Z,99.90
2019-03-20T06:00:36.795Z,99.90
2019-03-20T06:03:02.854Z,99.90
2019-03-20T06:05:28.868Z,99.90
2019-03-20T06:07:54.932Z,99.90
2019-03-20T06:10:21.084Z,99.90
2019-03-20T06:12:47.113Z,99.90
2019-03-20T06:15:13.214Z,99.90
2019-03-20T06:17:39.257Z,99.90
2019-03-20T06:20:10.216Z,99.90
2019-03-20T06:22:36.250Z,99.90
2019-03-20T06:25:04.534Z,99.90
2019-03-20T06:27:30.836Z,99.90
2019-03-20T06:29:56.860Z,99.90
2019-03-20T06:32:22.910Z,99.90
2019-03-20T06:34:49.044Z,99.90
2019-03-20T06:37:15.217Z,99.90
2019-03-20T06:39:41.233Z,99.90
2019-03-20T06:42:07.286Z,99.90
2019-03-20T06:44:33.319Z,99.90
2019-03-20T06:46:59.400Z,99.90
2019-03-20T06:49:25.411Z,99.90
2019-03-20T06:51:51.448Z,99.90
2019-03-20T06:54:17.529Z,99.90
2019-03-20T06:56:43.572Z,99.90
2019-03-20T06:59:28.353Z,99.90
2019-03-20T07:01:54.797Z,99.90
2019-03-20T07:04:24.613Z,99.90
2019-03-20T07:07:06.535Z,99.90
2019-03-20T07:09:53.960Z,99.90
2019-03-20T07:12:20.016Z,99.90
2019-03-20T07:14:46.036Z,99.90
2019-03-20T07:17:12.083Z,99.90
2019-03-20T07:19:38.095Z,99.90
2019-03-20T07:22:04.112Z,99.90
2019-03-20T07:24:30.161Z,99.90
2019-03-20T07:26:56.179Z,99.90
2019-03-20T07:29:22.213Z,99.90
2019-03-20T07:31:48.228Z,99.90
2019-03-20T07:34:14.259Z,99.90
2019-03-20T07:36:40.276Z,99.90
2019-03-20T07:39:07.981Z,99.90
2019-03-20T07:41:34.017Z,99.90
2019-03-20T07:44:00.048Z,99.90
2019-03-20T07:46:26.067Z,99.90
2019-03-20T07:48:52.133Z,99.90
2019-03-20T07:51:18.153Z,99.90
2019-03-20T07:53:44.192Z,99.90
2019-03-20T07:56:10.208Z,99.90
2019-03-20T07:58:36.244Z,99.90
2019-03-20T08:01:02.481Z,99.90
2019-03-20T08:03:28.642Z,99.90
2019-03-20T08:05:54.647Z,99.90
2019-03-20T08:08:20.683Z,99.90
2019-03-20T08:10:46.704Z,99.90
2019-03-20T08:13:12.766Z,99.90
2019-03-20T08:15:38.783Z,99.90
2019-03-20T08:18:04.834Z,99.90
2019-03-20T08:20:30.860Z,99.90
2019-03-20T08:22:57.062Z,99.90
2019-03-20T08:25:23.079Z,99.90
2019-03-20T08:27:49.119Z,99.90
2019-03-20T08:30:17.896Z,99.90
2019-03-20T08:32:43.904Z,99.90
2019-03-20T08:35:11.340Z,99.90
2019-03-20T08:37:37.364Z,99.90
2019-03-20T08:40:08.958Z,99.90
2019-03-20T08:45:06.215Z,99.90
2019-03-20T08:49:59.539Z,99.90
2019-03-20T08:52:25.547Z,99.90
2019-03-20T08:54:51.579Z,99.90
2019-03-20T08:57:17.587Z,99.90
2019-03-20T08:59:43.611Z,99.90
2019-03-20T09:02:09.608Z,99.90
2019-03-20T09:04:35.877Z,99.90
2019-03-20T09:07:02.051Z,99.90
2019-03-20T09:09:28.075Z,99.90
2019-03-20T09:11:54.092Z,99.90
2019-03-20T09:14:20.120Z,99.90
2019-03-20T09:16:46.136Z,99.90
2019-03-20T09:19:12.216Z,99.90
2019-03-20T09:21:38.219Z,99.90
2019-03-20T09:24:04.247Z,99.90
2019-03-20T09:26:30.256Z,99.90
2019-03-20T09:28:56.283Z,99.90
2019-03-20T09:31:22.291Z,99.90
2019-03-20T09:33:48.343Z,99.90
2019-03-20T09:36:14.424Z,99.90
2019-03-20T09:38:43.635Z,99.90
2019-03-20T09:41:08.363Z,99.90
2019-03-20T09:43:34.393Z,99.90
2019-03-20T09:46:00.428Z,99.90
2019-03-20T09:48:26.444Z,99.90
2019-03-20T09:50:52.468Z,99.20
2019-03-20T09:53:18.489Z,99.10
2019-03-20T09:55:44.504Z,98.90
2019-03-20T09:58:11.765Z,98.20
2019-03-20T10:00:38.220Z,96.60
2019-03-20T10:03:04.231Z,98.00
2019-03-20T10:05:30.260Z,96.80
2019-03-20T10:07:56.282Z,97.10
2019-03-20T10:10:29.475Z,94.00
2019-03-20T10:12:55.483Z,94.50
2019-03-20T10:15:26.051Z,93.90
2019-03-20T10:17:52.191Z,92.80
2019-03-20T10:20:19.024Z,90.80
2019-03-20T10:22:45.040Z,91.20
2019-03-20T10:25:13.270Z,85.80
2019-03-20T10:27:39.388Z,84.10
2019-03-20T10:30:16.990Z,90.90
2019-03-20T10:32:43.007Z,89.80
2019-03-20T10:35:09.259Z,88.10
2019-03-20T10:37:35.268Z,88.90
2019-03-20T10:40:02.152Z,87.50
2019-03-20T10:42:28.163Z,88.50
2019-03-20T10:44:54.187Z,83.20
2019-03-20T10:47:20.199Z,79.40
2019-03-20T10:49:46.323Z,79.70
2019-03-20T10:52:12.338Z,79.10
2019-03-20T10:54:38.379Z,79.30
2019-03-20T10:57:04.392Z,76.90
2019-03-20T10:59:30.432Z,75.90
2019-03-20T11:01:56.439Z,72.70
2019-03-20T11:04:22.449Z,75.70
2019-03-20T11:06:48.519Z,74.20
2019-03-20T11:09:18.602Z,72.20
2019-03-20T11:11:42.463Z,74.20
2019-03-20T11:14:08.472Z,73.40
2019-03-20T11:16:34.523Z,72.90
2019-03-20T11:19:00.568Z,78.00
2019-03-20T11:21:26.681Z,68.90
2019-03-20T11:23:52.679Z,70.30
2019-03-20T11:26:18.710Z,72.00
2019-03-20T11:28:44.722Z,72.20
2019-03-20T11:31:10.750Z,67.80
2019-03-20T11:33:36.768Z,70.60
2019-03-20T11:36:03.002Z,62.20
2019-03-20T11:38:29.007Z,63.40
2019-03-20T11:40:55.037Z,66.40
2019-03-20T11:43:21.047Z,60.10
2019-03-20T11:45:47.084Z,60.10
2019-03-20T11:48:13.092Z,60.50
2019-03-20T11:50:42.935Z,66.20
2019-03-20T11:53:09.135Z,63.30
2019-03-20T11:55:35.665Z,60.10
2019-03-20T11:58:01.771Z,62.90
2019-03-20T12:00:27.815Z,61.10
2019-03-20T12:02:53.960Z,60.50
2019-03-20T12:05:20.088Z,54.30
2019-03-20T12:07:46.091Z,54.90
2019-03-20T12:10:15.228Z,55.20
2019-03-20T12:12:41.243Z,54.30
2019-03-20T12:15:08.976Z,54.30
2019-03-20T12:17:34.988Z,50.50
2019-03-20T12:20:01.910Z,47.50
2019-03-20T12:22:27.918Z,47.90
2019-03-20T12:24:53.942Z,46.60
2019-03-20T12:27:19.952Z,47.10
2019-03-20T12:29:45.976Z,47.70
2019-03-20T12:32:11.990Z,46.70
2019-03-20T12:34:38.023Z,43.80
2019-03-20T12:37:04.034Z,45.50
2019-03-20T12:42:08.081Z,44.40
2019-03-20T12:44:34.101Z,46.70
2019-03-20T12:47:00.163Z,45.70
2019-03-20T12:49:26.203Z,42.20
2019-03-20T12:51:52.223Z,42.80
2019-03-20T12:54:18.268Z,43.90
2019-03-20T12:56:44.271Z,42.40
2019-03-20T12:59:10.299Z,40.40
2019-03-20T13:01:36.315Z,40.00
2019-03-20T13:04:02.544Z,41.80
2019-03-20T13:06:28.665Z,43.80
2019-03-20T13:08:54.823Z,41.10
2019-03-20T13:11:20.835Z,39.80
2019-03-20T13:13:46.864Z,40.50
2019-03-20T13:16:12.911Z,39.70
2019-03-20T13:18:38.934Z,39.30
2019-03-20T13:21:04.945Z,40.70
2019-03-20T13:23:33.795Z,40.20
2019-03-20T13:26:00.852Z,39.90
2019-03-20T13:28:27.119Z,40.90
2019-03-20T13:31:06.278Z,38.30
2019-03-20T13:33:32.293Z,39.40
2019-03-20T13:35:58.353Z,37.90
2019-03-20T13:38:24.366Z,37.50
2019-03-20T13:40:50.395Z,37.40
2019-03-20T13:43:16.417Z,35.30
2019-03-20T13:45:42.444Z,36.50
2019-03-20T13:48:08.455Z,37.30
2019-03-20T13:50:34.482Z,36.90
2019-03-20T13:53:00.506Z,36.40
2019-03-20T13:55:26.532Z,36.90
2019-03-20T13:57:52.541Z,38.80
2019-03-20T14:00:23.939Z,37.80
2019-03-20T14:02:50.149Z,38.50
2019-03-20T14:05:16.177Z,37.90
2019-03-20T14:07:42.200Z,36.20
2019-03-20T14:10:24.607Z,34.50
2019-03-20T14:12:43.958Z,34.80
2019-03-20T14:15:11.299Z,34.10
2019-03-20T14:17:37.575Z,33.60
2019-03-20T14:20:09.923Z,34.10
2019-03-20T14:22:35.939Z,32.80
2019-03-20T14:25:04.069Z,32.70
2019-03-20T14:27:30.087Z,34.60
2019-03-20T14:29:56.128Z,35.70
2019-03-20T14:32:22.145Z,36.50
2019-03-20T14:34:48.167Z,38.70
2019-03-20T14:37:14.194Z,37.90
2019-03-20T14:39:40.219Z,37.50
2019-03-20T14:42:06.264Z,38.40
2019-03-20T14:44:32.323Z,38.40
2019-03-20T14:46:58.360Z,37.20
2019-03-20T14:49:24.423Z,36.70
2019-03-20T14:51:50.449Z,38.20
2019-03-20T14:54:16.459Z,38.40
2019-03-20T14:56:42.539Z,38.70
2019-03-20T14:59:08.555Z,38.50
2019-03-20T15:01:34.583Z,37.60
2019-03-20T15:04:00.623Z,36.70
2019-03-20T15:06:26.651Z,36.00
2019-03-20T15:08:52.672Z,38.20
2019-03-20T15:11:18.705Z,38.90
2019-03-20T15:13:44.715Z,39.10
2019-03-20T15:16:11.431Z,39.20
2019-03-20T15:18:37.434Z,38.70
2019-03-20T15:21:03.471Z,38.60
2019-03-20T15:23:29.488Z,38.60
2019-03-20T15:25:55.521Z,38.30
2019-03-20T15:28:21.532Z,39.10
2019-03-20T15:30:47.556Z,40.20
2019-03-20T15:33:13.592Z,39.30
2019-03-20T15:35:39.617Z,39.30
2019-03-20T15:38:05.629Z,39.00
2019-03-20T15:40:31.635Z,37.50
2019-03-20T15:42:57.677Z,37.10
2019-03-20T15:45:23.689Z,38.40
2019-03-20T15:47:49.715Z,38.00
2019-03-20T15:50:24.568Z,38.50
2019-03-20T15:52:50.595Z,37.00
2019-03-20T15:55:38.847Z,34.10
2019-03-20T15:58:04.909Z,30.40
2019-03-20T16:00:30.952Z,29.20
2019-03-20T16:03:09.056Z,27.70
2019-03-20T16:05:35.071Z,26.10
2019-03-20T16:08:01.103Z,24.70
2019-03-20T16:10:27.112Z,24.60
2019-03-20T16:12:53.143Z,23.90
2019-03-20T16:15:20.262Z,23.60
2019-03-20T16:17:46.301Z,24.50
2019-03-20T16:20:12.804Z,25.50
2019-03-20T16:22:38.892Z,26.60
2019-03-20T16:25:08.015Z,28.70
2019-03-20T16:27:34.045Z,28.70
2019-03-20T16:30:00.051Z,28.30
2019-03-20T16:32:26.143Z,26.70
2019-03-20T16:34:52.252Z,26.50
2019-03-20T16:37:18.351Z,24.70
2019-03-20T16:39:44.364Z,24.40
2019-03-20T16:42:10.391Z,23.80
2019-03-20T16:44:36.408Z,23.90
2019-03-20T16:47:02.444Z,23.40
2019-03-20T16:49:28.490Z,23.50
2019-03-20T16:51:54.503Z,24.00
2019-03-20T16:54:20.626Z,23.90
2019-03-20T16:56:46.673Z,25.20
2019-03-20T16:59:12.694Z,26.00
2019-03-20T17:01:38.732Z,26.90
2019-03-20T17:04:04.808Z,27.80
2019-03-20T17:06:30.852Z,27.30
2019-03-20T17:08:56.884Z,27.80
2019-03-20T17:11:30.306Z,28.80
2019-03-20T17:13:50.857Z,29.40
2019-03-20T17:16:16.868Z,30.50
2019-03-20T17:18:42.913Z,32.10
2019-03-20T17:21:08.949Z,33.00
2019-03-20T17:23:34.976Z,33.60
2019-03-20T17:26:01.001Z,34.90
2019-03-20T17:28:27.032Z,35.70
2019-03-20T17:30:53.478Z,36.10
2019-03-20T17:33:19.532Z,37.20
2019-03-20T17:35:45.553Z,38.10
2019-03-20T17:38:11.595Z,39.70
2019-03-20T17:40:37.638Z,41.20
2019-03-20T17:43:04.080Z,42.00
2019-03-20T17:45:31.103Z,43.20
2019-03-20T17:47:57.131Z,42.80
2019-03-20T17:50:25.976Z,43.70
2019-03-20T17:52:52.228Z,44.00
2019-03-20T17:55:18.343Z,45.10
2019-03-20T17:57:44.380Z,46.50
2019-03-20T18:00:16.184Z,46.30
2019-03-20T18:02:42.231Z,47.20
2019-03-20T18:05:08.463Z,48.90
2019-03-20T18:07:34.603Z,51.10
2019-03-20T18:10:00.622Z,53.20
2019-03-20T18:12:26.728Z,53.10
2019-03-20T18:14:52.811Z,56.00
2019-03-20T18:17:18.826Z,56.80
2019-03-20T18:19:44.873Z,57.50
2019-03-20T18:22:10.901Z,59.80
2019-03-20T18:24:36.958Z,62.60
2019-03-20T18:27:03.476Z,66.10
2019-03-20T18:29:29.525Z,72.90
2019-03-20T18:31:55.612Z,79.10
2019-03-20T18:34:21.684Z,77.90
2019-03-20T18:36:47.706Z,82.80
2019-03-20T18:39:13.768Z,82.70
2019-03-20T18:41:39.808Z,84.50
2019-03-20T18:44:05.850Z,82.60
2019-03-20T18:46:31.872Z,79.70
2019-03-20T18:48:58.013Z,78.30
2019-03-20T18:51:24.029Z,80.50
2019-03-20T18:53:50.098Z,81.40
2019-03-20T18:56:16.128Z,83.90
2019-03-20T18:58:42.180Z,88.60
2019-03-20T19:01:10.007Z,90.10
2019-03-20T19:03:39.962Z,91.80
2019-03-20T19:06:09.484Z,91.40
2019-03-20T19:08:35.626Z,91.60
2019-03-20T19:11:01.794Z,95.00
2019-03-20T19:13:27.932Z,99.90
2019-03-20T19:15:53.958Z,99.90
2019-03-20T19:18:20.090Z,99.90
2019-03-20T19:20:46.111Z,99.90
2019-03-20T19:23:12.125Z,99.90
2019-03-20T19:25:40.318Z,99.90
2019-03-20T19:28:06.333Z,99.90
2019-03-20T19:30:32.383Z,99.90
2019-03-20T19:32:58.411Z,99.90
2019-03-20T19:35:24.452Z,99.90
2019-03-20T19:37:50.466Z,99.90
2019-03-20T19:40:17.811Z,99.90
2019-03-20T19:42:43.831Z,99.90
2019-03-20T19:45:11.867Z,99.90
2019-03-20T19:47:37.888Z,99.90
2019-03-20T19:50:12.634Z,99.90
2019-03-20T19:52:38.654Z,99.90
2019-03-20T19:55:06.887Z,99.90
2019-03-20T19:57:32.913Z,99.90
2019-03-20T19:59:58.970Z,99.90
2019-03-20T20:02:24.998Z,99.90
2019-03-20T20:04:51.032Z,99.90
2019-03-20T20:07:17.050Z,99.90
2019-03-20T20:09:43.080Z,99.90
2019-03-20T20:12:09.111Z,99.90
2019-03-20T20:14:35.157Z,99.90
2019-03-20T20:17:01.220Z,99.90
2019-03-20T20:19:27.245Z,99.90
2019-03-20T20:21:53.256Z,99.90
2019-03-20T20:24:19.292Z,99.90
2019-03-20T20:26:45.335Z,99.90
2019-03-20T20:29:11.329Z,99.90
2019-03-20T20:31:37.371Z,99.90
2019-03-20T20:34:03.392Z,99.90
2019-03-20T20:36:29.449Z,99.90
2019-03-20T20:38:55.472Z,99.90
2019-03-20T20:41:21.536Z,99.90
2019-03-20T20:43:47.561Z,99.90
2019-03-20T20:46:13.590Z,99.90
2019-03-20T20:48:39.645Z,99.90
2019-03-20T20:51:05.685Z,99.90
2019-03-20T20:53:31.701Z,99.90
2019-03-20T20:55:57.848Z,99.90
2019-03-20T20:58:23.859Z,99.90
2019-03-20T21:00:50.291Z,99.90
2019-03-20T21:03:16.351Z,99.90
2019-03-20T21:05:42.449Z,99.90
2019-03-20T21:08:08.465Z,99.90
2019-03-20T21:10:34.501Z,99.90
2019-03-20T21:13:00.516Z,99.90
2019-03-20T21:15:33.277Z,99.90
2019-03-20T21:18:15.194Z,99.90
2019-03-20T21:21:03.012Z,99.90
2019-03-20T21:23:38.646Z,99.90
2019-03-20T21:26:17.808Z,99.90
2019-03-20T21:29:10.032Z,99.90
2019-03-20T21:31:44.607Z,99.90
2019-03-20T21:34:29.308Z,99.90
2019-03-20T21:37:08.272Z,99.90
2019-03-20T21:39:34.283Z,99.90
2019-03-20T21:42:37.867Z,99.90
2019-03-20T21:45:39.806Z,99.90
2019-03-20T21:48:05.808Z,99.90
2019-03-20T21:51:13.173Z,99.90
2019-03-20T21:53:51.959Z,99.90
2019-03-20T21:56:24.582Z,99.90
2019-03-20T21:59:03.691Z,99.90
2019-03-20T22:02:07.577Z,99.90
2019-03-20T22:04:33.587Z,99.90
2019-03-20T22:07:07.488Z,99.90
2019-03-20T22:09:52.597Z,99.90
2019-03-20T22:12:37.825Z,99.90
2019-03-20T22:15:24.530Z,99.90
2019-03-20T22:18:17.435Z,99.90
2019-03-20T22:20:56.329Z,99.90
2019-03-20T22:24:00.957Z,99.90
2019-03-20T22:26:36.169Z,99.90
2019-03-20T22:29:29.771Z,99.90
2019-03-20T22:32:28.544Z,99.90
2019-03-20T22:35:26.018Z,99.90
2019-03-20T22:37:53.346Z,99.90
2019-03-20T22:40:57.143Z,99.90
2019-03-20T22:43:44.961Z,99.90
2019-03-20T22:46:14.804Z,99.90
2019-03-20T22:48:53.407Z,99.90
2019-03-20T22:51:23.248Z,99.90
2019-03-20T22:54:21.652Z,99.90
2019-03-20T22:57:15.460Z,99.90
2019-03-20T22:59:41.488Z,99.90
2019-03-20T23:02:29.304Z,99.90
2019-03-20T23:04:57.727Z,99.90
2019-03-20T23:07:23.764Z,99.90
2019-03-20T23:09:49.780Z,99.90
2019-03-20T23:12:17.760Z,99.90
2019-03-20T23:14:43.740Z,99.90
2019-03-20T23:17:09.806Z,99.90
2019-03-20T23:19:37.395Z,99.90
2019-03-20T23:22:03.628Z,99.90
2019-03-20T23:24:29.634Z,99.90
2019-03-20T23:26:57.074Z,99.90
2019-03-20T23:29:23.094Z,99.90
2019-03-20T23:31:49.131Z,99.90
2019-03-20T23:34:15.135Z,99.90
2019-03-20T23:36:41.148Z,99.90
2019-03-20T23:39:07.179Z,99.90
2019-03-20T23:41:33.187Z,99.90
2019-03-20T23:43:59.212Z,99.90
2019-03-20T23:46:25.228Z,99.90
2019-03-20T23:48:56.706Z,99.90
2019-03-20T23:51:26.021Z,99.90
2019-03-20T23:53:52.848Z,99.90
2019-03-20T23:56:27.124Z,99.90
2019-03-20T23:58:53.163Z,99.90
