createdAt,value
2018-01-30T00:00:36.158Z,1013.68
2018-01-30T00:01:36.109Z,1013.79
2018-01-30T00:02:36.060Z,1013.70
2018-01-30T00:03:36.010Z,1013.71
2018-01-30T00:04:35.960Z,1013.66
2018-01-30T00:05:35.911Z,1013.67
2018-01-30T00:06:35.861Z,1013.66
2018-01-30T00:07:35.812Z,1013.71
2018-01-30T00:08:35.762Z,1013.77
2018-01-30T00:09:35.713Z,1013.65
2018-01-30T00:10:35.663Z,1013.69
2018-01-30T00:11:35.614Z,1013.68
2018-01-30T00:12:35.564Z,1013.77
2018-01-30T00:13:35.514Z,1013.55
2018-01-30T00:14:35.464Z,1013.69
2018-01-30T00:15:35.565Z,1013.73
2018-01-30T00:16:35.365Z,1013.71
2018-01-30T00:17:35.315Z,1013.78
2018-01-30T00:18:35.266Z,1013.72
2018-01-30T00:19:35.216Z,1013.76
2018-01-30T00:20:35.167Z,1013.84
2018-01-30T00:21:35.123Z,1013.94
2018-01-30T00:22:35.068Z,1013.94
2018-01-30T00:23:35.018Z,1014.09
2018-01-30T00:24:34.968Z,1013.97
2018-01-30T00:25:34.918Z,1014.05
2018-01-30T00:26:34.869Z,1014.03
2018-01-30T00:27:34.819Z,1014.09
2018-01-30T00:28:34.769Z,1014.10
2018-01-30T00:29:34.720Z,1014.12
2018-01-30T00:30:34.670Z,1014.13
2018-01-30T00:31:34.620Z,1014.09
2018-01-30T00:32:34.569Z,1014.19
2018-01-30T00:33:34.520Z,1014.19
2018-01-30T00:34:34.471Z,1014.24
2018-01-30T00:35:34.421Z,1014.28
2018-01-30T00:36:34.521Z,1014.28
2018-01-30T00:37:34.321Z,1014.31
2018-01-30T00:38:34.272Z,1014.21
2018-01-30T00:39:34.222Z,1014.30
2018-01-30T00:40:34.172Z,1014.32
2018-01-30T00:41:34.122Z,1014.26
2018-01-30T00:42:34.072Z,1014.32
2018-01-30T00:43:34.023Z,1014.35
2018-01-30T00:44:33.972Z,1014.31
2018-01-30T00:45:33.923Z,1014.40
2018-01-30T00:46:33.873Z,1014.49
2018-01-30T00:47:33.824Z,1014.41
2018-01-30T00:48:33.773Z,1014.40
2018-01-30T00:49:33.726Z,1014.45
2018-01-30T00:50:33.675Z,1014.46
2018-01-30T00:51:33.625Z,1014.55
2018-01-30T00:52:33.575Z,1014.56
2018-01-30T00:53:33.525Z,1014.56
2018-01-30T00:54:33.476Z,1014.65
2018-01-30T00:55:33.426Z,1014.62
2018-01-30T00:56:33.578Z,1014.63
2018-01-30T00:57:33.326Z,1014.67
2018-01-30T00:58:33.279Z,1014.71
2018-01-30T00:59:33.227Z,1014.74
2018-01-30T01:00:33.184Z,1014.77
2018-01-30T01:01:33.146Z,1014.73
2018-01-30T01:02:33.081Z,1014.81
2018-01-30T01:03:33.029Z,1014.86
2018-01-30T01:04:32.978Z,1014.86
2018-01-30T01:05:32.928Z,1014.85
2018-01-30T01:06:32.880Z,1014.83
2018-01-30T01:07:32.829Z,1014.90
2018-01-30T01:08:32.779Z,1014.84
2018-01-30T01:09:32.729Z,1014.81
2018-01-30T01:10:32.680Z,1014.82
2018-01-30T01:11:32.630Z,1014.88
2018-01-30T01:12:32.580Z,1014.87
2018-01-30T01:13:32.532Z,1014.99
2018-01-30T01:14:32.482Z,1014.95
2018-01-30T01:15:32.436Z,1015.03
2018-01-30T01:16:32.386Z,1015.07
2018-01-30T01:17:32.332Z,1015.04
2018-01-30T01:18:32.283Z,1015.01
2018-01-30T01:19:32.233Z,1015.05
2018-01-30T01:20:32.183Z,1015.04
2018-01-30T01:21:32.134Z,1014.97
2018-01-30T01:22:32.085Z,1015.06
2018-01-30T01:23:32.036Z,1015.08
2018-01-30T01:24:31.985Z,1015.09
2018-01-30T01:25:31.936Z,1015.16
2018-01-30T01:26:31.886Z,1015.20
2018-01-30T01:27:31.838Z,1015.19
2018-01-30T01:28:31.787Z,1015.15
2018-01-30T01:29:31.738Z,1015.17
2018-01-30T01:30:31.688Z,1015.23
2018-01-30T01:31:31.639Z,1015.06
2018-01-30T01:32:31.589Z,1015.21
2018-01-30T01:33:31.540Z,1015.25
2018-01-30T01:34:31.491Z,1015.21
2018-01-30T01:35:31.441Z,1015.27
2018-01-30T01:36:31.390Z,1015.21
2018-01-30T01:37:31.742Z,1015.24
2018-01-30T01:38:31.642Z,1015.31
2018-01-30T01:39:31.542Z,1015.35
2018-01-30T01:40:31.542Z,1015.31
2018-01-30T01:41:31.393Z,1015.28
2018-01-30T01:42:31.293Z,1015.29
2018-01-30T01:43:31.243Z,1015.41
2018-01-30T01:44:31.095Z,1015.30
2018-01-30T01:45:30.994Z,1015.36
2018-01-30T01:46:30.995Z,1015.38
2018-01-30T01:47:30.896Z,1015.38
2018-01-30T01:48:30.795Z,1015.35
2018-01-30T01:49:30.755Z,1015.34
2018-01-30T01:50:30.697Z,1015.42
2018-01-30T01:51:30.647Z,1015.43
2018-01-30T01:52:30.597Z,1015.40
2018-01-30T01:53:30.547Z,1015.40
2018-01-30T01:54:30.498Z,1015.46
2018-01-30T01:56:30.398Z,1015.45
2018-01-30T01:57:30.349Z,1015.40
2018-01-30T01:58:30.300Z,1015.46
2018-01-30T01:59:30.251Z,1015.45
2018-01-30T02:00:30.199Z,1015.53
2018-01-30T02:01:30.151Z,1015.52
2018-01-30T02:02:30.101Z,1015.49
2018-01-30T02:03:30.052Z,1015.48
2018-01-30T02:04:30.003Z,1015.42
2018-01-30T02:05:29.953Z,1015.40
2018-01-30T02:06:29.903Z,1015.40
2018-01-30T02:07:29.853Z,1015.47
2018-01-30T02:08:29.804Z,1015.48
2018-01-30T02:09:29.754Z,1015.54
2018-01-30T02:10:29.705Z,1015.52
2018-01-30T02:11:29.662Z,1015.61
2018-01-30T02:12:29.605Z,1015.69
2018-01-30T02:13:29.559Z,1015.70
2018-01-30T02:14:29.506Z,1015.70
2018-01-30T02:15:29.457Z,1015.73
2018-01-30T02:16:29.509Z,1015.68
2018-01-30T02:17:29.357Z,1015.76
2018-01-30T02:18:29.311Z,1015.73
2018-01-30T02:19:29.258Z,1015.70
2018-01-30T02:20:29.208Z,1015.76
2018-01-30T02:21:29.158Z,1015.80
2018-01-30T02:22:29.109Z,1015.84
2018-01-30T02:23:29.060Z,1015.84
2018-01-30T02:24:29.060Z,1015.91
2018-01-30T02:25:28.960Z,1015.83
2018-01-30T02:26:28.911Z,1015.89
2018-01-30T02:27:28.862Z,1015.89
2018-01-30T02:28:28.811Z,1015.93
2018-01-30T02:29:28.761Z,1015.89
2018-01-30T02:30:28.712Z,1015.88
2018-01-30T02:31:28.663Z,1015.91
2018-01-30T02:32:28.612Z,1015.87
2018-01-30T02:33:28.563Z,1015.90
2018-01-30T02:34:28.514Z,1015.93
2018-01-30T02:35:28.465Z,1015.93
2018-01-30T02:36:28.414Z,1015.99
2018-01-30T02:37:28.365Z,1016.07
2018-01-30T02:38:28.326Z,1016.11
2018-01-30T02:39:28.316Z,1016.07
2018-01-30T02:40:28.215Z,1016.09
2018-01-30T02:41:28.165Z,1016.14
2018-01-30T02:42:28.117Z,1016.12
2018-01-30T02:43:28.068Z,1016.18
2018-01-30T02:44:28.018Z,1016.16
2018-01-30T02:45:27.968Z,1016.14
2018-01-30T02:46:27.919Z,1016.16
2018-01-30T02:47:27.869Z,1016.12
2018-01-30T02:48:27.820Z,1016.16
2018-01-30T02:49:27.770Z,1016.22
2018-01-30T02:50:27.721Z,1016.24
2018-01-30T02:51:27.672Z,1016.23
2018-01-30T02:52:27.622Z,1016.35
2018-01-30T02:53:27.576Z,1016.30
2018-01-30T02:54:27.523Z,1016.32
2018-01-30T02:55:27.474Z,1016.32
2018-01-30T02:56:27.423Z,1016.27
2018-01-30T02:57:27.374Z,1016.20
2018-01-30T02:58:27.325Z,1016.26
2018-01-30T02:59:27.276Z,1016.26
2018-01-30T03:00:27.225Z,1016.32
2018-01-30T03:01:27.176Z,1016.29
2018-01-30T03:02:27.126Z,1016.37
2018-01-30T03:03:27.077Z,1016.43
2018-01-30T03:04:27.028Z,1016.39
2018-01-30T03:05:26.978Z,1016.32
2018-01-30T03:06:26.928Z,1016.39
2018-01-30T03:07:26.879Z,1016.46
2018-01-30T03:08:26.829Z,1016.48
2018-01-30T03:09:26.780Z,1016.53
2018-01-30T03:10:26.730Z,1016.54
2018-01-30T03:11:26.681Z,1016.53
2018-01-30T03:12:26.630Z,1016.53
2018-01-30T03:13:26.581Z,1016.48
2018-01-30T03:14:26.532Z,1016.49
2018-01-30T03:15:26.483Z,1016.50
2018-01-30T03:16:26.432Z,1016.50
2018-01-30T03:17:26.383Z,1016.58
2018-01-30T03:18:26.334Z,1016.57
2018-01-30T03:19:26.285Z,1016.66
2018-01-30T03:20:26.234Z,1016.69
2018-01-30T03:21:26.185Z,1016.64
2018-01-30T03:22:26.136Z,1016.65
2018-01-30T03:23:26.086Z,1016.67
2018-01-30T03:24:26.036Z,1016.65
2018-01-30T03:25:25.986Z,1016.70
2018-01-30T03:26:25.937Z,1016.67
2018-01-30T03:27:25.888Z,1016.71
2018-01-30T03:28:25.838Z,1016.66
2018-01-30T03:29:25.789Z,1016.68
2018-01-30T03:30:25.739Z,1016.70
2018-01-30T03:31:25.696Z,1016.66
2018-01-30T03:32:25.640Z,1016.68
2018-01-30T03:33:25.590Z,1016.70
2018-01-30T03:34:25.542Z,1016.72
2018-01-30T03:35:25.491Z,1016.69
2018-01-30T03:36:25.441Z,1016.74
2018-01-30T03:37:25.392Z,1016.78
2018-01-30T03:38:25.342Z,1016.73
2018-01-30T03:39:25.292Z,1016.74
2018-01-30T03:40:25.243Z,1016.71
2018-01-30T03:41:25.193Z,1016.75
2018-01-30T03:42:25.144Z,1016.70
2018-01-30T03:43:25.096Z,1016.75
2018-01-30T03:44:25.046Z,1016.76
2018-01-30T03:45:24.995Z,1016.80
2018-01-30T03:46:24.945Z,1016.83
2018-01-30T03:47:24.896Z,1016.83
2018-01-30T03:48:24.846Z,1016.83
2018-01-30T03:49:24.796Z,1016.82
2018-01-30T03:50:24.747Z,1016.81
2018-01-30T03:51:24.697Z,1016.86
2018-01-30T03:52:24.648Z,1016.80
2018-01-30T03:53:24.597Z,1016.85
2018-01-30T03:54:24.548Z,1016.77
2018-01-30T03:55:24.701Z,1016.87
2018-01-30T03:56:24.453Z,1016.84
2018-01-30T03:57:24.399Z,1016.78
2018-01-30T03:58:24.349Z,1016.75
2018-01-30T03:59:24.300Z,1016.79
2018-01-30T04:00:24.249Z,1016.82
2018-01-30T04:01:24.199Z,1016.82
2018-01-30T04:02:24.155Z,1016.83
2018-01-30T04:03:24.100Z,1016.86
2018-01-30T04:04:24.051Z,1016.84
2018-01-30T04:05:24.001Z,1016.88
2018-01-30T04:06:23.952Z,1016.82
2018-01-30T04:07:23.902Z,1016.87
2018-01-30T04:08:23.852Z,1016.79
2018-01-30T04:09:23.802Z,1016.78
2018-01-30T04:10:23.753Z,1016.79
2018-01-30T04:11:23.754Z,1016.89
2018-01-30T04:12:23.653Z,1016.82
2018-01-30T04:13:23.604Z,1016.92
2018-01-30T04:14:23.554Z,1016.90
2018-01-30T04:15:23.504Z,1016.90
2018-01-30T04:16:23.454Z,1016.82
2018-01-30T04:17:23.405Z,1016.82
2018-01-30T04:18:23.354Z,1016.84
2018-01-30T04:19:23.305Z,1016.81
2018-01-30T04:20:23.255Z,1016.79
2018-01-30T04:21:23.205Z,1016.73
2018-01-30T04:22:23.155Z,1016.75
2018-01-30T04:23:23.106Z,1016.81
2018-01-30T04:24:23.056Z,1016.89
2018-01-30T04:25:23.006Z,1016.80
2018-01-30T04:26:22.956Z,1016.89
2018-01-30T04:27:22.907Z,1016.90
2018-01-30T04:28:22.856Z,1016.90
2018-01-30T04:29:22.807Z,1016.92
2018-01-30T04:30:22.764Z,1016.94
2018-01-30T04:31:22.707Z,1016.97
2018-01-30T04:32:22.656Z,1016.94
2018-01-30T04:33:22.607Z,1016.88
2018-01-30T04:34:22.557Z,1016.88
2018-01-30T04:35:22.507Z,1016.89
2018-01-30T04:36:22.457Z,1016.89
2018-01-30T04:37:22.412Z,1016.90
2018-01-30T04:38:22.357Z,1016.91
2018-01-30T04:39:22.308Z,1016.99
2018-01-30T04:40:22.256Z,1016.96
2018-01-30T04:41:22.216Z,1017.10
2018-01-30T04:42:22.157Z,1017.04
2018-01-30T04:43:22.107Z,1016.94
2018-01-30T04:44:22.055Z,1017.00
2018-01-30T04:45:22.009Z,1017.06
2018-01-30T04:46:21.956Z,1017.10
2018-01-30T04:47:21.907Z,1017.11
2018-01-30T04:48:21.857Z,1017.06
2018-01-30T04:49:21.807Z,1017.09
2018-01-30T04:50:21.757Z,1017.13
2018-01-30T04:51:21.713Z,1017.09
2018-01-30T04:52:22.107Z,1017.09
2018-01-30T04:53:21.607Z,1017.13
2018-01-30T04:54:21.557Z,1017.15
2018-01-30T04:55:21.909Z,1017.17
2018-01-30T04:56:21.807Z,1017.12
2018-01-30T04:57:21.808Z,1017.11
2018-01-30T04:58:21.707Z,1017.11
2018-01-30T04:59:21.561Z,1017.16
2018-01-30T05:00:21.457Z,1017.14
2018-01-30T05:01:21.358Z,1017.18
2018-01-30T05:02:21.258Z,1017.23
2018-01-30T05:03:21.259Z,1017.26
2018-01-30T05:04:21.158Z,1017.25
2018-01-30T05:05:21.008Z,1017.32
2018-01-30T05:06:20.958Z,1017.27
2018-01-30T05:07:20.909Z,1017.27
2018-01-30T05:08:20.859Z,1017.32
2018-01-30T05:09:20.809Z,1017.34
2018-01-30T05:10:20.759Z,1017.26
2018-01-30T05:11:20.709Z,1017.27
2018-01-30T05:12:20.659Z,1017.29
2018-01-30T05:13:20.609Z,1017.23
2018-01-30T05:14:20.560Z,1017.33
2018-01-30T05:15:20.510Z,1017.29
2018-01-30T05:16:20.560Z,1017.23
2018-01-30T05:17:20.409Z,1017.32
2018-01-30T05:18:20.360Z,1017.31
2018-01-30T05:19:20.309Z,1017.34
2018-01-30T05:20:20.259Z,1017.28
2018-01-30T05:21:20.209Z,1017.26
2018-01-30T05:22:20.159Z,1017.32
2018-01-30T05:23:20.110Z,1017.34
2018-01-30T05:24:20.061Z,1017.32
2018-01-30T05:25:20.009Z,1017.34
2018-01-30T05:26:19.959Z,1017.42
2018-01-30T05:27:19.909Z,1017.32
2018-01-30T05:28:19.858Z,1017.31
2018-01-30T05:29:19.808Z,1017.28
2018-01-30T05:30:19.758Z,1017.33
2018-01-30T05:31:19.707Z,1017.41
2018-01-30T05:32:19.657Z,1017.30
2018-01-30T05:33:19.607Z,1017.34
2018-01-30T05:34:19.557Z,1017.32
2018-01-30T05:35:19.507Z,1017.35
2018-01-30T05:36:19.456Z,1017.32
2018-01-30T05:37:19.406Z,1017.29
2018-01-30T05:38:19.356Z,1017.33
2018-01-30T05:39:19.306Z,1017.33
2018-01-30T05:40:19.255Z,1017.32
2018-01-30T05:41:19.205Z,1017.38
2018-01-30T05:42:19.205Z,1017.46
2018-01-30T05:43:19.105Z,1017.38
2018-01-30T05:44:19.054Z,1017.39
2018-01-30T05:45:19.004Z,1017.44
2018-01-30T05:46:18.954Z,1017.38
2018-01-30T05:47:18.904Z,1017.40
2018-01-30T05:48:18.853Z,1017.46
2018-01-30T05:49:18.803Z,1017.40
2018-01-30T05:50:18.753Z,1017.43
2018-01-30T05:51:18.704Z,1017.41
2018-01-30T05:52:18.651Z,1017.44
2018-01-30T05:53:18.602Z,1017.45
2018-01-30T05:54:18.553Z,1017.46
2018-01-30T05:55:18.503Z,1017.46
2018-01-30T05:56:18.451Z,1017.50
2018-01-30T05:57:18.402Z,1017.35
2018-01-30T05:58:18.352Z,1017.53
2018-01-30T05:59:18.302Z,1017.47
2018-01-30T06:00:18.250Z,1017.42
2018-01-30T06:01:18.201Z,1017.52
2018-01-30T06:02:18.151Z,1017.47
2018-01-30T06:03:18.101Z,1017.44
2018-01-30T06:04:18.050Z,1017.56
2018-01-30T06:05:18.000Z,1017.47
2018-01-30T06:06:17.950Z,1017.50
2018-01-30T06:07:17.901Z,1017.51
2018-01-30T06:08:17.848Z,1017.58
2018-01-30T06:09:17.805Z,1017.57
2018-01-30T06:10:17.749Z,1017.62
2018-01-30T06:11:17.697Z,1017.57
2018-01-30T06:12:17.648Z,1017.67
2018-01-30T06:13:17.598Z,1017.68
2018-01-30T06:14:17.549Z,1017.69
2018-01-30T06:15:17.498Z,1017.77
2018-01-30T06:16:17.446Z,1017.77
2018-01-30T06:17:17.396Z,1017.78
2018-01-30T06:18:17.346Z,1017.78
2018-01-30T06:19:17.296Z,1017.82
2018-01-30T06:20:17.245Z,1017.80
2018-01-30T06:21:17.195Z,1017.85
2018-01-30T06:22:17.145Z,1017.89
2018-01-30T06:23:17.095Z,1017.84
2018-01-30T06:24:17.046Z,1017.87
2018-01-30T06:25:16.994Z,1017.87
2018-01-30T06:26:16.944Z,1017.86
2018-01-30T06:27:16.893Z,1017.90
2018-01-30T06:28:16.846Z,1017.96
2018-01-30T06:29:16.792Z,1017.92
2018-01-30T06:30:16.742Z,1017.97
2018-01-30T06:31:16.693Z,1017.95
2018-01-30T06:32:16.640Z,1018.02
2018-01-30T06:33:16.593Z,1018.04
2018-01-30T06:34:16.542Z,1018.09
2018-01-30T06:35:16.493Z,1018.10
2018-01-30T06:36:16.440Z,1018.12
2018-01-30T06:37:16.391Z,1018.13
2018-01-30T06:38:16.340Z,1018.20
2018-01-30T06:40:16.239Z,1018.20
2018-01-30T06:41:16.190Z,1018.19
2018-01-30T06:42:16.140Z,1018.24
2018-01-30T06:43:16.089Z,1018.26
2018-01-30T06:44:16.038Z,1018.32
2018-01-30T06:45:15.989Z,1018.35
2018-01-30T06:46:15.939Z,1018.36
2018-01-30T06:47:15.894Z,1018.29
2018-01-30T06:48:15.837Z,1018.43
2018-01-30T06:49:15.788Z,1018.38
2018-01-30T06:50:15.740Z,1018.43
2018-01-30T06:51:15.688Z,1018.50
2018-01-30T06:52:15.638Z,1018.49
2018-01-30T06:53:15.587Z,1018.52
2018-01-30T06:54:15.538Z,1018.54
2018-01-30T06:55:15.488Z,1018.52
2018-01-30T06:56:15.437Z,1018.56
2018-01-30T06:57:15.386Z,1018.52
2018-01-30T06:58:15.338Z,1018.58
2018-01-30T06:59:15.338Z,1018.58
2018-01-30T07:00:15.237Z,1018.55
2018-01-30T07:01:15.188Z,1018.66
2018-01-30T07:02:15.138Z,1018.69
2018-01-30T07:03:15.090Z,1018.63
2018-01-30T07:04:15.038Z,1018.68
2018-01-30T07:05:14.990Z,1018.64
2018-01-30T07:06:14.938Z,1018.71
2018-01-30T07:07:14.889Z,1018.69
2018-01-30T07:08:14.840Z,1018.73
2018-01-30T07:09:14.839Z,1018.79
2018-01-30T07:10:14.740Z,1018.78
2018-01-30T07:11:14.689Z,1018.80
2018-01-30T07:12:14.639Z,1018.79
2018-01-30T07:13:14.590Z,1018.81
2018-01-30T07:14:14.546Z,1018.84
2018-01-30T07:15:14.491Z,1018.77
2018-01-30T07:16:14.440Z,1018.81
2018-01-30T07:17:14.391Z,1018.85
2018-01-30T07:18:14.341Z,1018.88
2018-01-30T07:19:14.292Z,1018.83
2018-01-30T07:20:14.247Z,1018.81
2018-01-30T07:21:14.192Z,1018.89
2018-01-30T07:22:14.141Z,1018.93
2018-01-30T07:23:14.092Z,1018.92
2018-01-30T07:24:14.043Z,1018.87
2018-01-30T07:25:13.993Z,1018.94
2018-01-30T07:26:13.944Z,1018.91
2018-01-30T07:27:13.894Z,1018.81
2018-01-30T07:28:13.844Z,1018.91
2018-01-30T07:29:13.794Z,1018.89
2018-01-30T07:30:13.744Z,1018.94
2018-01-30T07:31:13.697Z,1018.93
2018-01-30T07:32:13.644Z,1019.03
2018-01-30T07:33:13.608Z,1019.00
2018-01-30T07:34:13.546Z,1019.05
2018-01-30T07:35:13.497Z,1019.10
2018-01-30T07:36:13.597Z,1019.07
2018-01-30T07:37:13.398Z,1019.09
2018-01-30T07:38:13.348Z,1019.13
2018-01-30T07:39:13.299Z,1019.13
2018-01-30T07:40:13.248Z,1019.16
2018-01-30T07:41:13.199Z,1019.29
2018-01-30T07:42:13.150Z,1019.21
2018-01-30T07:43:13.099Z,1019.23
2018-01-30T07:44:13.050Z,1019.18
2018-01-30T07:45:13.001Z,1019.24
2018-01-30T07:46:13.027Z,1019.27
2018-01-30T07:47:12.917Z,1019.25
2018-01-30T07:48:12.852Z,1019.24
2018-01-30T07:49:12.805Z,1019.26
2018-01-30T07:50:12.753Z,1019.30
2018-01-30T07:51:12.704Z,1019.30
2018-01-30T07:52:12.654Z,1019.30
2018-01-30T07:53:12.604Z,1019.30
2018-01-30T07:54:12.556Z,1019.31
2018-01-30T07:55:12.507Z,1019.32
2018-01-30T07:56:12.456Z,1019.30
2018-01-30T07:57:12.407Z,1019.36
2018-01-30T07:58:12.359Z,1019.34
2018-01-30T07:59:12.309Z,1019.37
2018-01-30T08:00:12.259Z,1019.36
2018-01-30T08:01:12.210Z,1019.43
2018-01-30T08:02:12.161Z,1019.44
2018-01-30T08:03:12.112Z,1019.41
2018-01-30T08:04:12.062Z,1019.46
2018-01-30T08:05:12.013Z,1019.37
2018-01-30T08:06:11.963Z,1019.45
2018-01-30T08:07:11.913Z,1019.40
2018-01-30T08:08:11.864Z,1019.40
2018-01-30T08:09:11.821Z,1019.44
2018-01-30T08:10:11.767Z,1019.36
2018-01-30T08:11:11.767Z,1019.37
2018-01-30T08:12:11.666Z,1019.35
2018-01-30T08:13:11.818Z,1019.38
2018-01-30T08:14:11.569Z,1019.41
2018-01-30T08:15:11.520Z,1019.41
2018-01-30T08:16:11.470Z,1019.37
2018-01-30T08:17:11.421Z,1019.40
2018-01-30T08:18:11.375Z,1019.41
2018-01-30T08:19:11.323Z,1019.42
2018-01-30T08:20:11.277Z,1019.41
2018-01-30T08:21:11.224Z,1019.39
2018-01-30T08:22:11.175Z,1019.41
2018-01-30T08:23:11.126Z,1019.43
2018-01-30T08:24:11.527Z,1019.42
2018-01-30T08:25:11.377Z,1019.53
2018-01-30T08:26:11.278Z,1019.48
2018-01-30T08:27:11.279Z,1019.59
2018-01-30T08:28:11.179Z,1019.50
2018-01-30T08:29:11.080Z,1019.53
2018-01-30T08:30:10.932Z,1019.51
2018-01-30T08:31:10.832Z,1019.52
2018-01-30T08:32:10.883Z,1019.52
2018-01-30T08:33:10.783Z,1019.53
2018-01-30T08:34:10.685Z,1019.46
2018-01-30T08:35:10.535Z,1019.44
2018-01-30T08:36:10.485Z,1019.52
2018-01-30T08:37:10.486Z,1019.54
2018-01-30T08:38:10.387Z,1019.50
2018-01-30T08:39:10.338Z,1019.50
2018-01-30T08:40:10.288Z,1019.56
2018-01-30T08:41:10.239Z,1019.53
2018-01-30T08:42:10.191Z,1019.60
2018-01-30T08:43:10.142Z,1019.66
2018-01-30T08:44:10.090Z,1019.73
2018-01-30T08:45:10.043Z,1019.71
2018-01-30T08:46:09.995Z,1019.77
2018-01-30T08:47:09.945Z,1019.71
2018-01-30T08:48:09.895Z,1019.76
2018-01-30T08:49:09.845Z,1019.74
2018-01-30T08:50:09.800Z,1019.71
2018-01-30T08:51:09.748Z,1019.69
2018-01-30T08:52:09.698Z,1019.73
2018-01-30T08:53:09.650Z,1019.73
2018-01-30T08:54:09.601Z,1019.78
2018-01-30T08:55:09.552Z,1019.80
2018-01-30T08:56:09.501Z,1019.83
2018-01-30T08:57:09.454Z,1019.75
2018-01-30T08:58:09.405Z,1019.82
2018-01-30T08:59:09.356Z,1019.76
2018-01-30T09:00:09.306Z,1019.80
2018-01-30T09:01:09.258Z,1019.79
2018-01-30T09:02:09.210Z,1019.83
2018-01-30T09:03:09.161Z,1019.87
2018-01-30T09:04:09.112Z,1019.86
2018-01-30T09:05:09.061Z,1019.83
2018-01-30T09:06:09.014Z,1019.81
2018-01-30T09:07:08.966Z,1019.87
2018-01-30T09:08:08.919Z,1019.86
2018-01-30T09:09:08.868Z,1019.91
2018-01-30T09:10:08.819Z,1019.90
2018-01-30T09:11:08.821Z,1019.90
2018-01-30T09:12:08.726Z,1019.92
2018-01-30T09:13:08.674Z,1019.97
2018-01-30T09:14:08.626Z,1020.02
2018-01-30T09:15:08.577Z,1020.01
2018-01-30T09:16:08.527Z,1020.01
2018-01-30T09:17:08.478Z,1020.10
2018-01-30T09:18:08.436Z,1020.07
2018-01-30T09:19:08.383Z,1020.15
2018-01-30T09:20:08.335Z,1020.10
2018-01-30T09:21:08.286Z,1020.08
2018-01-30T09:22:08.237Z,1020.16
2018-01-30T09:23:08.189Z,1020.14
2018-01-30T09:24:08.140Z,1020.20
2018-01-30T09:25:08.091Z,1020.15
2018-01-30T09:26:08.044Z,1020.07
2018-01-30T09:27:08.000Z,1020.12
2018-01-30T09:28:07.946Z,1020.16
2018-01-30T09:29:07.898Z,1020.18
2018-01-30T09:30:07.850Z,1020.23
2018-01-30T09:31:07.801Z,1020.22
2018-01-30T09:32:07.752Z,1020.20
2018-01-30T09:33:07.704Z,1020.23
2018-01-30T09:34:07.664Z,1020.21
2018-01-30T09:35:07.607Z,1020.30
2018-01-30T09:36:07.609Z,1020.29
2018-01-30T09:37:07.510Z,1020.37
2018-01-30T09:38:07.461Z,1020.32
2018-01-30T09:39:07.412Z,1020.29
2018-01-30T09:40:07.364Z,1020.28
2018-01-30T09:41:07.317Z,1020.24
2018-01-30T09:42:07.267Z,1020.25
2018-01-30T09:43:07.218Z,1020.24
2018-01-30T09:44:07.169Z,1020.26
2018-01-30T09:45:07.122Z,1020.35
2018-01-30T09:46:07.072Z,1020.33
2018-01-30T09:47:07.024Z,1020.28
2018-01-30T09:48:06.977Z,1020.32
2018-01-30T09:49:06.927Z,1020.28
2018-01-30T09:50:06.879Z,1020.32
2018-01-30T09:51:06.830Z,1020.33
2018-01-30T09:52:06.781Z,1020.37
2018-01-30T09:53:06.732Z,1020.35
2018-01-30T09:54:06.683Z,1020.36
2018-01-30T09:55:06.636Z,1020.41
2018-01-30T09:56:06.585Z,1020.37
2018-01-30T09:57:06.537Z,1020.38
2018-01-30T09:58:06.490Z,1020.37
2018-01-30T09:59:06.441Z,1020.37
2018-01-30T10:00:06.392Z,1020.37
2018-01-30T10:01:06.343Z,1020.37
2018-01-30T10:02:06.295Z,1020.41
2018-01-30T10:03:06.245Z,1020.43
2018-01-30T10:04:06.197Z,1020.40
2018-01-30T10:05:06.199Z,1020.39
2018-01-30T10:06:06.100Z,1020.44
2018-01-30T10:07:06.052Z,1020.41
2018-01-30T10:08:06.004Z,1020.40
2018-01-30T10:09:05.958Z,1020.34
2018-01-30T10:10:05.907Z,1020.31
2018-01-30T10:11:05.860Z,1020.32
2018-01-30T10:12:05.808Z,1020.38
2018-01-30T10:13:05.760Z,1020.39
2018-01-30T10:14:05.712Z,1020.33
2018-01-30T10:15:05.664Z,1020.30
2018-01-30T10:16:05.614Z,1020.37
2018-01-30T10:17:05.566Z,1020.30
2018-01-30T10:18:05.518Z,1020.31
2018-01-30T10:19:05.469Z,1020.39
2018-01-30T10:20:05.440Z,1020.36
2018-01-30T10:21:05.372Z,1020.32
2018-01-30T10:22:05.326Z,1020.38
2018-01-30T10:23:05.276Z,1020.36
2018-01-30T10:24:05.226Z,1020.47
2018-01-30T10:25:05.178Z,1020.47
2018-01-30T10:26:05.132Z,1020.43
2018-01-30T10:27:05.082Z,1020.48
2018-01-30T10:28:05.033Z,1020.42
2018-01-30T10:29:04.986Z,1020.45
2018-01-30T10:30:04.942Z,1020.49
2018-01-30T10:31:04.888Z,1020.47
2018-01-30T10:32:04.845Z,1020.48
2018-01-30T10:33:04.790Z,1020.51
2018-01-30T10:34:04.743Z,1020.45
2018-01-30T10:35:04.694Z,1020.56
2018-01-30T10:36:04.645Z,1020.53
2018-01-30T10:37:04.597Z,1020.48
2018-01-30T10:38:04.549Z,1020.47
2018-01-30T10:39:04.502Z,1020.53
2018-01-30T10:40:04.452Z,1020.48
2018-01-30T10:41:04.405Z,1020.46
2018-01-30T10:42:04.356Z,1020.53
2018-01-30T10:43:04.313Z,1020.49
2018-01-30T10:44:04.260Z,1020.50
2018-01-30T10:45:04.211Z,1020.51
2018-01-30T10:46:04.162Z,1020.45
2018-01-30T10:47:04.116Z,1020.43
2018-01-30T10:48:04.067Z,1020.49
2018-01-30T10:49:04.019Z,1020.50
2018-01-30T10:50:04.017Z,1020.40
2018-01-30T10:51:03.923Z,1020.39
2018-01-30T10:52:03.876Z,1020.36
2018-01-30T10:53:03.826Z,1020.36
2018-01-30T10:54:03.779Z,1020.36
2018-01-30T10:55:03.731Z,1020.38
2018-01-30T10:56:03.683Z,1020.37
2018-01-30T10:57:03.685Z,1020.43
2018-01-30T10:58:03.587Z,1020.42
2018-01-30T10:59:03.539Z,1020.42
2018-01-30T11:00:03.491Z,1020.45
2018-01-30T11:01:03.443Z,1020.39
2018-01-30T11:02:03.393Z,1020.42
2018-01-30T11:03:03.346Z,1020.50
2018-01-30T11:04:03.297Z,1020.55
2018-01-30T11:05:03.249Z,1020.53
2018-01-30T11:06:03.201Z,1020.54
2018-01-30T11:07:03.152Z,1020.54
2018-01-30T11:08:03.104Z,1020.58
2018-01-30T11:09:03.055Z,1020.60
2018-01-30T11:10:03.008Z,1020.60
2018-01-30T11:11:02.959Z,1020.60
2018-01-30T11:12:02.912Z,1020.62
2018-01-30T11:13:02.861Z,1020.62
2018-01-30T11:14:02.814Z,1020.59
2018-01-30T11:15:02.767Z,1020.69
2018-01-30T11:16:02.715Z,1020.71
2018-01-30T11:17:02.668Z,1020.76
2018-01-30T11:18:02.620Z,1020.74
2018-01-30T11:19:02.573Z,1020.72
2018-01-30T11:20:02.523Z,1020.82
2018-01-30T11:21:02.475Z,1020.79
2018-01-30T11:22:02.427Z,1020.84
2018-01-30T11:23:02.378Z,1020.90
2018-01-30T11:24:02.330Z,1020.94
2018-01-30T11:25:02.282Z,1020.83
2018-01-30T11:26:02.234Z,1020.93
2018-01-30T11:27:02.188Z,1020.95
2018-01-30T11:28:02.137Z,1021.01
2018-01-30T11:29:02.089Z,1020.93
2018-01-30T11:30:02.042Z,1020.94
2018-01-30T11:31:01.996Z,1020.90
2018-01-30T11:32:01.946Z,1020.78
2018-01-30T11:33:01.897Z,1020.85
2018-01-30T11:34:01.848Z,1020.86
2018-01-30T11:35:01.800Z,1020.89
2018-01-30T11:36:01.752Z,1020.91
2018-01-30T11:37:01.704Z,1020.80
2018-01-30T11:38:01.655Z,1020.82
2018-01-30T11:39:01.609Z,1020.78
2018-01-30T11:40:01.559Z,1020.82
2018-01-30T11:41:01.512Z,1020.78
2018-01-30T11:42:01.463Z,1020.72
2018-01-30T11:43:01.416Z,1020.75
2018-01-30T11:44:01.368Z,1020.76
2018-01-30T11:45:01.319Z,1020.82
2018-01-30T11:46:01.272Z,1020.76
2018-01-30T11:47:01.230Z,1020.78
2018-01-30T11:48:01.176Z,1020.90
2018-01-30T11:49:01.128Z,1020.78
2018-01-30T11:50:01.081Z,1020.79
2018-01-30T11:51:01.033Z,1020.72
2018-01-30T11:52:00.985Z,1020.69
2018-01-30T11:53:00.936Z,1020.82
2018-01-30T11:54:00.889Z,1020.87
2018-01-30T11:55:01.291Z,1020.86
2018-01-30T11:56:00.791Z,1020.83
2018-01-30T11:57:01.195Z,1020.92
2018-01-30T11:58:01.097Z,1020.97
2018-01-30T11:59:01.000Z,1020.97
2018-01-30T12:00:00.900Z,1020.90
2018-01-30T12:01:00.904Z,1020.96
2018-01-30T12:02:00.805Z,1021.03
2018-01-30T12:03:00.708Z,1021.09
2018-01-30T12:04:00.609Z,1021.09
2018-01-30T12:05:00.460Z,1021.01
2018-01-30T12:06:00.364Z,1020.97
2018-01-30T12:07:00.416Z,1020.90