createdAt,value
2019-04-10T00:00:11.067Z,56.83
2019-04-10T00:02:38.344Z,54.80
2019-04-10T00:05:07.306Z,55.37
2019-04-10T00:07:34.812Z,52.23
2019-04-10T00:10:02.073Z,61.37
2019-04-10T00:12:29.703Z,57.83
2019-04-10T00:14:57.070Z,59.67
2019-04-10T00:17:25.007Z,58.80
2019-04-10T00:19:52.333Z,66.67
2019-04-10T00:22:20.121Z,52.47
2019-04-10T00:24:48.362Z,53.93
2019-04-10T00:27:16.666Z,56.23
2019-04-10T00:29:44.686Z,68.10
2019-04-10T00:32:12.011Z,58.50
2019-04-10T00:34:40.028Z,58.53
2019-04-10T00:37:19.052Z,58.33
2019-04-10T00:39:36.932Z,60.07
2019-04-10T00:42:05.083Z,62.57
2019-04-10T00:44:32.396Z,60.37
2019-04-10T00:46:59.659Z,58.60
2019-04-10T00:49:26.924Z,59.30
2019-04-10T00:51:55.372Z,65.80
2019-04-10T00:54:23.712Z,58.60
2019-04-10T00:56:51.109Z,61.87
2019-04-10T00:59:18.409Z,60.90
2019-04-10T01:01:45.788Z,58.20
2019-04-10T01:04:14.004Z,60.50
2019-04-10T01:06:41.606Z,55.80
2019-04-10T01:09:10.812Z,62.00
2019-04-10T01:11:39.156Z,62.03
2019-04-10T01:14:07.552Z,66.87
2019-04-10T01:16:35.612Z,57.37
2019-04-10T01:19:03.740Z,65.03
2019-04-10T01:21:31.077Z,66.17
2019-04-10T01:23:59.426Z,57.27
2019-04-10T01:26:28.093Z,58.50
2019-04-10T01:28:55.789Z,57.23
2019-04-10T01:31:23.317Z,58.47
2019-04-10T01:33:50.870Z,55.37
2019-04-10T01:36:18.610Z,61.80
2019-04-10T01:38:46.221Z,58.90
2019-04-10T01:41:13.532Z,58.70
2019-04-10T01:43:41.279Z,58.40
2019-04-10T01:46:08.642Z,50.93
2019-04-10T01:48:36.324Z,50.57
2019-04-10T01:51:03.758Z,51.50
2019-04-10T01:53:31.014Z,54.03
2019-04-10T01:55:58.305Z,55.30
2019-04-10T01:58:25.614Z,50.67
2019-04-10T02:00:57.477Z,51.00
2019-04-10T02:03:25.652Z,51.10
2019-04-10T02:05:52.980Z,42.93
2019-04-10T02:08:21.442Z,49.23
2019-04-10T02:10:50.130Z,46.70
2019-04-10T02:13:17.521Z,49.83
2019-04-10T02:15:44.796Z,48.77
2019-04-10T02:18:12.945Z,49.00
2019-04-10T02:20:40.295Z,45.00
2019-04-10T02:23:07.550Z,46.00
2019-04-10T02:25:35.090Z,50.60
2019-04-10T02:28:02.769Z,43.50
2019-04-10T02:30:30.497Z,50.30
2019-04-10T02:32:59.561Z,48.07
2019-04-10T02:35:27.480Z,45.47
2019-04-10T02:37:56.220Z,43.27
2019-04-10T02:40:25.375Z,46.50
2019-04-10T02:42:54.531Z,42.37
2019-04-10T02:45:22.141Z,40.90
2019-04-10T02:47:50.946Z,43.40
2019-04-10T02:50:18.798Z,39.57
2019-04-10T02:52:48.222Z,41.40
2019-04-10T02:55:16.775Z,42.50
2019-04-10T02:57:45.837Z,39.83
2019-04-10T03:00:14.162Z,42.70
2019-04-10T03:02:42.018Z,42.40
2019-04-10T03:05:09.983Z,40.03
2019-04-10T03:07:37.438Z,39.67
2019-04-10T03:10:19.026Z,40.60
2019-04-10T03:12:38.565Z,38.53
2019-04-10T03:15:07.998Z,46.30
2019-04-10T03:17:36.682Z,34.13
2019-04-10T03:20:05.822Z,38.10
2019-04-10T03:22:34.569Z,38.33
2019-04-10T03:25:02.612Z,35.17
2019-04-10T03:27:30.317Z,37.07
2019-04-10T03:29:57.638Z,39.60
2019-04-10T03:32:38.438Z,33.43
2019-04-10T03:35:18.734Z,35.07
2019-04-10T03:37:46.696Z,37.90
2019-04-10T03:40:13.980Z,33.70
2019-04-10T03:42:41.334Z,31.93
2019-04-10T03:45:09.579Z,34.40
2019-04-10T03:47:37.664Z,32.77
2019-04-10T03:50:05.086Z,34.37
2019-04-10T03:52:33.562Z,32.77
2019-04-10T03:55:00.838Z,31.87
2019-04-10T03:57:28.854Z,43.03
2019-04-10T03:59:56.134Z,33.03
2019-04-10T04:02:23.988Z,37.23
2019-04-10T04:04:51.344Z,36.40
2019-04-10T04:07:18.870Z,31.00
2019-04-10T04:09:46.128Z,30.90
2019-04-10T04:12:14.633Z,33.10
2019-04-10T04:14:42.078Z,30.43
2019-04-10T04:17:09.337Z,30.77
2019-04-10T04:19:36.612Z,27.90
2019-04-10T04:22:04.193Z,33.73
2019-04-10T04:24:31.616Z,35.97
2019-04-10T04:26:58.897Z,30.20
2019-04-10T04:29:26.875Z,32.43
2019-04-10T04:31:54.720Z,27.47
2019-04-10T04:34:22.933Z,28.87
2019-04-10T04:36:51.404Z,28.43
2019-04-10T04:39:24.918Z,30.37
2019-04-10T04:41:47.941Z,29.47
2019-04-10T04:44:15.267Z,27.07
2019-04-10T04:46:42.948Z,26.90
2019-04-10T04:49:11.362Z,31.70
2019-04-10T04:51:38.746Z,27.20
2019-04-10T04:54:06.680Z,28.00
2019-04-10T04:56:34.063Z,25.43
2019-04-10T04:59:01.507Z,26.80
2019-04-10T05:01:29.685Z,25.93
2019-04-10T05:03:56.994Z,25.43
2019-04-10T05:06:24.395Z,26.87
2019-04-10T05:08:52.490Z,26.53
2019-04-10T05:11:20.458Z,24.50
2019-04-10T05:13:48.935Z,26.00
2019-04-10T05:16:16.606Z,28.93
2019-04-10T05:18:43.942Z,26.87
2019-04-10T05:21:12.665Z,25.23
2019-04-10T05:23:40.658Z,24.43
2019-04-10T05:26:08.232Z,25.67
2019-04-10T05:28:36.209Z,26.50
2019-04-10T05:31:03.639Z,25.27
2019-04-10T05:33:31.034Z,25.50
2019-04-10T05:35:59.215Z,25.55
2019-04-10T05:38:27.098Z,24.93
2019-04-10T05:40:55.187Z,25.97
2019-04-10T05:43:22.502Z,23.30
2019-04-10T05:45:50.690Z,24.30
2019-04-10T05:48:20.973Z,24.27
2019-04-10T05:50:54.870Z,29.63
2019-04-10T05:53:16.268Z,22.10
2019-04-10T05:55:43.570Z,24.93
2019-04-10T05:58:10.827Z,26.87
2019-04-10T06:00:38.111Z,35.87
2019-04-10T06:03:06.170Z,25.87
2019-04-10T06:05:34.172Z,25.20
2019-04-10T06:08:01.502Z,26.10
2019-04-10T06:10:28.773Z,23.43
2019-04-10T06:12:56.274Z,26.70
2019-04-10T06:15:23.548Z,25.57
2019-04-10T06:17:51.071Z,26.23
2019-04-10T06:20:18.698Z,25.30
2019-04-10T06:22:47.226Z,22.77
2019-04-10T06:25:16.202Z,25.10
2019-04-10T06:27:45.086Z,28.60
2019-04-10T06:30:12.355Z,23.00
2019-04-10T06:32:39.794Z,24.70
2019-04-10T06:35:08.141Z,36.03
2019-04-10T06:37:35.938Z,25.53
2019-04-10T06:40:12.405Z,26.70
2019-04-10T06:42:44.356Z,25.93
2019-04-10T06:45:02.717Z,26.37
2019-04-10T06:47:30.637Z,25.77
2019-04-10T06:49:58.787Z,29.97
2019-04-10T06:52:27.013Z,30.37
2019-04-10T06:54:55.376Z,26.97
2019-04-10T06:57:22.953Z,24.57
2019-04-10T06:59:50.348Z,28.13
2019-04-10T07:02:25.609Z,33.90
2019-04-10T07:04:53.287Z,32.63
2019-04-10T07:07:19.980Z,25.00
2019-04-10T07:09:45.425Z,26.10
2019-04-10T07:12:12.701Z,26.90
2019-04-10T07:14:43.868Z,23.40
2019-04-10T07:17:10.492Z,28.47
2019-04-10T07:19:37.922Z,30.57
2019-04-10T07:22:08.868Z,26.63
2019-04-10T07:24:36.966Z,24.37
2019-04-10T07:27:04.832Z,25.67
2019-04-10T07:29:32.538Z,27.83
2019-04-10T07:32:00.457Z,29.23
2019-04-10T07:34:29.776Z,28.97
2019-04-10T07:36:56.829Z,30.13
2019-04-10T07:39:28.040Z,30.73
2019-04-10T07:41:53.649Z,30.03
2019-04-10T07:44:21.018Z,27.10
2019-04-10T07:46:48.858Z,30.60
2019-04-10T07:49:19.064Z,25.30
2019-04-10T07:51:47.279Z,28.13
2019-04-10T07:54:19.070Z,34.00
2019-04-10T07:56:43.825Z,30.73
2019-04-10T07:59:11.130Z,27.70
2019-04-10T08:01:40.363Z,30.93
2019-04-10T08:04:08.330Z,29.93
2019-04-10T08:06:35.675Z,27.70
2019-04-10T08:09:04.802Z,28.27
2019-04-10T08:11:32.075Z,26.07
2019-04-10T08:13:59.318Z,30.30
2019-04-10T08:16:27.371Z,28.13
2019-04-10T08:18:54.730Z,30.03
2019-04-10T08:21:22.009Z,27.50
2019-04-10T08:23:51.393Z,29.77
2019-04-10T08:26:18.595Z,26.40
2019-04-10T08:28:45.863Z,25.77
2019-04-10T08:31:13.120Z,23.53
2019-04-10T08:33:40.389Z,25.97
2019-04-10T08:36:07.639Z,25.60
2019-04-10T08:38:34.912Z,26.83
2019-04-10T08:41:02.914Z,25.87
2019-04-10T08:43:31.260Z,26.73
2019-04-10T08:45:59.202Z,25.90
2019-04-10T08:48:29.031Z,26.10
2019-04-10T08:50:55.454Z,25.20
2019-04-10T08:53:24.186Z,27.17
2019-04-10T08:55:52.524Z,25.20
2019-04-10T08:58:20.811Z,29.20
2019-04-10T09:00:50.953Z,24.70
2019-04-10T09:03:17.113Z,27.43
2019-04-10T09:05:44.918Z,23.97
2019-04-10T09:08:12.822Z,24.67
2019-04-10T09:10:40.659Z,26.47
2019-04-10T09:13:09.066Z,23.77
2019-04-10T09:15:36.309Z,26.47
2019-04-10T09:18:04.054Z,26.90
2019-04-10T09:20:31.385Z,25.70
2019-04-10T09:23:15.525Z,28.33
2019-04-10T09:25:27.977Z,31.03
2019-04-10T09:27:55.241Z,25.07
2019-04-10T09:30:22.851Z,27.17
2019-04-10T09:32:50.729Z,24.40
2019-04-10T09:35:18.284Z,26.87
2019-04-10T09:37:46.270Z,24.80
2019-04-10T09:40:14.080Z,26.17
2019-04-10T09:42:41.757Z,26.67
2019-04-10T09:45:09.345Z,26.83
2019-04-10T09:47:36.951Z,30.40
2019-04-10T09:50:05.780Z,24.60
2019-04-10T09:52:33.295Z,23.73
2019-04-10T09:55:00.594Z,23.33
2019-04-10T09:57:28.728Z,22.90
2019-04-10T09:59:56.788Z,23.07
2019-04-10T10:02:25.182Z,25.93
2019-04-10T10:04:53.576Z,23.90
2019-04-10T10:07:20.913Z,21.60
2019-04-10T10:09:49.257Z,22.57
2019-04-10T10:12:16.632Z,26.33
2019-04-10T10:14:44.319Z,24.93
2019-04-10T10:17:12.592Z,24.97
2019-04-10T10:19:40.720Z,22.07
2019-04-10T10:22:09.353Z,20.50
2019-04-10T10:24:36.686Z,23.90
2019-04-10T10:27:05.235Z,25.30
2019-04-10T10:29:33.555Z,22.43
2019-04-10T10:32:01.162Z,25.60
2019-04-10T10:34:28.494Z,23.93
2019-04-10T10:36:55.988Z,21.60
2019-04-10T10:39:23.285Z,23.20
2019-04-10T10:41:51.073Z,21.97
2019-04-10T10:44:18.562Z,21.63
2019-04-10T10:46:45.819Z,20.50
2019-04-10T10:49:13.340Z,26.07
2019-04-10T10:51:40.611Z,23.07
2019-04-10T10:54:08.549Z,28.37
2019-04-10T10:56:36.273Z,25.57
2019-04-10T10:59:04.978Z,22.73
2019-04-10T11:01:32.684Z,19.93
2019-04-10T11:04:00.251Z,21.10
2019-04-10T11:06:27.909Z,23.00
2019-04-10T11:08:55.607Z,22.90
2019-04-10T11:11:24.046Z,21.93
2019-04-10T11:13:51.464Z,23.40
2019-04-10T11:16:18.821Z,21.90
2019-04-10T11:18:46.899Z,25.10
2019-04-10T11:21:14.390Z,22.60
2019-04-10T11:23:42.444Z,25.10
2019-04-10T11:26:11.051Z,23.90
2019-04-10T11:28:39.260Z,21.10
2019-04-10T11:31:07.123Z,28.00
2019-04-10T11:33:34.795Z,19.67
2019-04-10T11:36:03.685Z,22.83
2019-04-10T11:38:31.348Z,23.90
2019-04-10T11:41:00.102Z,23.80
2019-04-10T11:43:28.411Z,21.73
2019-04-10T11:46:01.760Z,20.50
2019-04-10T11:48:28.494Z,19.50
2019-04-10T11:50:59.134Z,25.27
2019-04-10T11:53:26.524Z,22.10
2019-04-10T11:55:54.295Z,21.97
2019-04-10T11:58:24.381Z,22.10
2019-04-10T12:00:52.640Z,23.03
2019-04-10T12:03:22.086Z,18.60
2019-04-10T12:05:51.837Z,21.40
2019-04-10T12:08:45.241Z,19.40
2019-04-10T12:13:17.958Z,25.10
2019-04-10T12:15:45.235Z,19.37
2019-04-10T12:18:12.769Z,19.50
2019-04-10T12:20:41.040Z,24.93
2019-04-10T12:23:08.670Z,22.47
2019-04-10T12:25:36.641Z,19.93
2019-04-10T12:28:05.448Z,21.17
2019-04-10T12:30:33.497Z,20.30
2019-04-10T12:33:01.176Z,20.97
2019-04-10T12:35:29.699Z,20.33
2019-04-10T12:38:02.199Z,18.07
2019-04-10T12:40:26.572Z,20.60
2019-04-10T12:42:54.608Z,18.50
2019-04-10T12:45:22.210Z,19.37
2019-04-10T12:47:50.278Z,24.70
2019-04-10T12:50:18.375Z,21.27
2019-04-10T12:52:45.773Z,24.13
2019-04-10T12:55:14.501Z,18.87
2019-04-10T12:57:43.406Z,20.67
2019-04-10T13:00:13.849Z,23.43
2019-04-10T13:02:41.183Z,21.07
2019-04-10T13:05:09.155Z,16.60
2019-04-10T13:07:37.981Z,19.33
2019-04-10T13:10:06.899Z,19.10
2019-04-10T13:12:35.395Z,19.57
2019-04-10T13:15:05.379Z,17.63
2019-04-10T13:17:33.833Z,23.00
2019-04-10T13:20:01.866Z,19.63
2019-04-10T13:22:29.752Z,17.70
2019-04-10T13:24:59.593Z,17.67
2019-04-10T13:27:26.945Z,17.77
2019-04-10T13:29:54.537Z,17.27
2019-04-10T13:32:21.852Z,19.00
2019-04-10T13:34:49.354Z,17.00
2019-04-10T13:37:16.619Z,22.47
2019-04-10T13:39:43.903Z,15.43
2019-04-10T13:42:11.235Z,16.97
2019-04-10T13:44:38.586Z,19.20
2019-04-10T13:47:07.121Z,19.50
2019-04-10T13:49:35.682Z,17.23
2019-04-10T13:52:03.655Z,17.20
2019-04-10T13:54:30.996Z,22.47
2019-04-10T13:56:58.320Z,15.77
2019-04-10T13:59:25.851Z,17.67
2019-04-10T14:01:53.431Z,17.33
2019-04-10T14:04:20.897Z,19.13
2019-04-10T14:06:49.321Z,20.00
2019-04-10T14:09:31.183Z,22.20
2019-04-10T14:11:46.836Z,21.83
2019-04-10T14:14:14.178Z,23.00
2019-04-10T14:16:41.467Z,19.20
2019-04-10T14:19:09.605Z,18.10
2019-04-10T14:21:37.359Z,15.33
2019-04-10T14:24:05.227Z,16.27
2019-04-10T14:26:52.206Z,16.63
2019-04-10T14:29:20.623Z,17.93
2019-04-10T14:31:53.179Z,18.33
2019-04-10T14:34:21.315Z,18.47
2019-04-10T14:36:48.620Z,16.90
2019-04-10T14:39:19.629Z,14.40
2019-04-10T14:41:44.886Z,17.33
2019-04-10T14:44:12.406Z,18.30
2019-04-10T14:46:40.234Z,21.53
2019-04-10T14:49:07.569Z,16.43
2019-04-10T14:51:35.097Z,13.80
2019-04-10T14:54:02.386Z,14.03
2019-04-10T14:56:30.450Z,15.00
2019-04-10T14:58:57.848Z,17.33
2019-04-10T15:01:26.261Z,17.70
2019-04-10T15:03:55.044Z,21.47
2019-04-10T15:06:23.330Z,21.27
2019-04-10T15:08:52.148Z,15.47
2019-04-10T15:11:19.767Z,18.63
2019-04-10T15:13:47.210Z,23.80
2019-04-10T15:16:14.749Z,22.87
2019-04-10T15:18:42.240Z,19.50
2019-04-10T15:21:10.291Z,19.20
2019-04-10T15:23:37.678Z,20.23
2019-04-10T15:26:05.960Z,21.47
2019-04-10T15:28:33.910Z,19.13
2019-04-10T15:31:01.438Z,17.60
2019-04-10T15:33:28.989Z,23.73
2019-04-10T15:35:56.310Z,18.20
2019-04-10T15:38:24.136Z,18.00
2019-04-10T15:40:52.541Z,22.27
2019-04-10T15:43:20.894Z,23.23
2019-04-10T15:45:48.411Z,22.03
2019-04-10T15:48:16.651Z,37.70
2019-04-10T15:50:43.969Z,18.77
2019-04-10T15:53:11.738Z,17.70
2019-04-10T15:55:40.211Z,23.03
2019-04-10T15:58:08.722Z,18.60
2019-04-10T16:00:37.152Z,19.00
2019-04-10T16:03:06.031Z,19.20
2019-04-10T16:05:33.458Z,20.57
2019-04-10T16:08:00.980Z,18.93
2019-04-10T16:10:32.969Z,21.03
2019-04-10T16:13:17.123Z,18.77
2019-04-10T16:15:45.016Z,22.07
2019-04-10T16:18:13.934Z,19.17
2019-04-10T16:20:41.630Z,16.83
2019-04-10T16:23:10.615Z,18.83
2019-04-10T16:25:38.332Z,21.73
2019-04-10T16:28:06.283Z,16.63
2019-04-10T16:30:34.860Z,17.40
2019-04-10T16:33:02.904Z,16.37
2019-04-10T16:35:32.869Z,17.73
2019-04-10T16:38:00.210Z,21.43
2019-04-10T16:40:27.613Z,20.17
2019-04-10T16:42:55.183Z,17.73
2019-04-10T16:45:22.726Z,18.77
2019-04-10T16:47:50.373Z,15.77
2019-04-10T16:50:17.685Z,18.83
2019-04-10T16:52:45.247Z,17.37
2019-04-10T16:55:12.573Z,18.57
2019-04-10T16:57:39.866Z,17.33
2019-04-10T17:00:07.550Z,17.70
2019-04-10T17:02:35.922Z,19.80
2019-04-10T17:05:04.326Z,16.97
2019-04-10T17:07:32.758Z,18.73
2019-04-10T17:10:11.552Z,21.53
2019-04-10T17:12:29.652Z,18.97
2019-04-10T17:14:56.990Z,17.37
2019-04-10T17:17:24.264Z,17.07
2019-04-10T17:19:55.896Z,16.90
2019-04-10T17:22:31.043Z,20.87
2019-04-10T17:24:51.143Z,18.70
2019-04-10T17:27:19.459Z,15.00
2019-04-10T17:29:47.538Z,18.63
2019-04-10T17:32:15.336Z,17.20
2019-04-10T17:34:43.720Z,16.30
2019-04-10T17:37:12.320Z,18.63
2019-04-10T17:39:39.802Z,17.43
2019-04-10T17:42:08.123Z,21.70
2019-04-10T17:44:38.029Z,16.77
2019-04-10T17:47:08.258Z,21.97
2019-04-10T17:49:34.405Z,16.00
2019-04-10T17:52:03.838Z,19.40
2019-04-10T17:54:31.503Z,17.50
2019-04-10T17:56:58.801Z,18.87
2019-04-10T17:59:26.723Z,17.33
2019-04-10T18:01:56.650Z,16.73
2019-04-10T18:04:24.250Z,23.00
2019-04-10T18:06:52.038Z,16.33
2019-04-10T18:09:21.427Z,19.57
2019-04-10T18:11:49.737Z,17.30
2019-04-10T18:14:17.373Z,18.57
2019-04-10T18:16:44.735Z,15.27
2019-04-10T18:19:15.025Z,18.17
2019-04-10T18:21:41.221Z,17.80
2019-04-10T18:24:08.615Z,20.20
2019-04-10T18:26:36.153Z,15.37
2019-04-10T18:29:03.690Z,19.10
2019-04-10T18:31:31.194Z,20.50
2019-04-10T18:33:58.812Z,17.13
2019-04-10T18:36:26.402Z,16.27
2019-04-10T18:38:54.222Z,16.50
2019-04-10T18:41:22.121Z,18.60
2019-04-10T18:43:49.449Z,19.57
2019-04-10T18:46:19.416Z,18.70
2019-04-10T18:48:46.739Z,17.53
2019-04-10T18:51:14.673Z,17.30
2019-04-10T18:53:43.945Z,18.03
2019-04-10T18:56:11.649Z,15.87
2019-04-10T18:58:40.987Z,16.53
2019-04-10T19:01:18.950Z,17.80
2019-04-10T19:04:05.965Z,16.80
2019-04-10T19:06:36.449Z,23.43
2019-04-10T19:09:13.154Z,17.23
2019-04-10T19:11:35.760Z,18.00
2019-04-10T19:14:03.940Z,19.07
2019-04-10T19:16:31.407Z,19.60
2019-04-10T19:18:59.868Z,16.87
2019-04-10T19:21:27.354Z,19.10
2019-04-10T19:23:55.601Z,21.97
2019-04-10T19:26:23.195Z,18.43
2019-04-10T19:28:50.718Z,19.80
2019-04-10T19:31:22.728Z,22.07
2019-04-10T19:33:49.137Z,19.10
2019-04-10T19:36:17.486Z,21.07
2019-04-10T19:38:45.331Z,18.57
2019-04-10T19:41:21.261Z,21.20
2019-04-10T19:43:42.218Z,19.37
2019-04-10T19:46:10.214Z,20.80
2019-04-10T19:48:37.731Z,16.40
2019-04-10T19:51:05.817Z,19.10
2019-04-10T19:53:33.200Z,17.93
2019-04-10T19:56:00.525Z,21.10
2019-04-10T19:58:28.179Z,17.03
2019-04-10T20:00:56.661Z,16.67
2019-04-10T20:03:25.722Z,20.70
2019-04-10T20:05:53.478Z,20.40
2019-04-10T20:08:21.706Z,20.30
2019-04-10T20:10:49.833Z,15.07
2019-04-10T20:13:17.145Z,19.90
2019-04-10T20:15:44.793Z,17.53
2019-04-10T20:18:12.678Z,18.00
2019-04-10T20:20:40.065Z,16.83
2019-04-10T20:23:07.370Z,19.03
2019-04-10T20:25:34.645Z,18.60
2019-04-10T20:28:02.620Z,18.20
2019-04-10T20:30:32.788Z,15.53
2019-04-10T20:33:00.732Z,16.60
2019-04-10T20:35:28.620Z,17.37
2019-04-10T20:37:56.146Z,17.00
2019-04-10T20:40:23.485Z,18.90
2019-04-10T20:42:50.892Z,21.00
2019-04-10T20:45:18.315Z,19.07
2019-04-10T20:47:46.656Z,17.13
2019-04-10T20:50:15.243Z,21.03
2019-04-10T20:52:43.254Z,19.57
2019-04-10T20:55:11.236Z,17.83
2019-04-10T20:57:39.487Z,17.93
2019-04-10T21:00:08.017Z,17.97
2019-04-10T21:02:36.207Z,19.40
2019-04-10T21:05:06.692Z,17.57
2019-04-10T21:07:35.253Z,18.43
2019-04-10T21:10:04.138Z,18.00
2019-04-10T21:12:32.229Z,15.37
2019-04-10T21:14:59.596Z,20.20
2019-04-10T21:17:27.602Z,19.10
2019-04-10T21:19:55.886Z,18.13
2019-04-10T21:22:24.366Z,27.03
2019-04-10T21:24:52.102Z,20.00
2019-04-10T21:27:19.399Z,19.07
2019-04-10T21:29:51.213Z,19.70
2019-04-10T21:32:38.610Z,23.20
2019-04-10T21:35:07.800Z,18.63
2019-04-10T21:37:35.162Z,21.17
2019-04-10T21:40:02.735Z,18.40
2019-04-10T21:42:31.453Z,27.00
2019-04-10T21:44:59.683Z,26.13
2019-04-10T21:47:27.734Z,19.03
2019-04-10T21:49:55.069Z,21.03
2019-04-10T21:52:22.756Z,21.63
2019-04-10T21:54:55.643Z,23.57
2019-04-10T21:57:20.296Z,21.57
2019-04-10T21:59:47.618Z,25.63
2019-04-10T22:02:15.344Z,20.80
2019-04-10T22:04:43.492Z,17.53
2019-04-10T22:07:24.410Z,24.40
2019-04-10T22:09:59.415Z,21.70
2019-04-10T22:12:31.781Z,19.50
2019-04-10T22:14:56.103Z,23.33
2019-04-10T22:17:24.651Z,23.83
2019-04-10T22:19:52.834Z,22.63
2019-04-10T22:22:20.329Z,22.67
2019-04-10T22:24:48.611Z,20.93
2019-04-10T22:27:16.998Z,19.63
2019-04-10T22:29:44.777Z,22.00
2019-04-10T22:32:12.435Z,27.13
2019-04-10T22:34:39.683Z,22.77
2019-04-10T22:37:06.962Z,29.80
2019-04-10T22:39:34.209Z,23.17
2019-04-10T22:42:01.721Z,26.27
2019-04-10T22:44:36.674Z,21.70
2019-04-10T22:46:58.747Z,22.60
2019-04-10T22:49:26.598Z,28.47
2019-04-10T22:51:53.952Z,27.77
2019-04-10T22:54:22.025Z,21.90
2019-04-10T22:56:49.954Z,19.93
2019-04-10T22:59:17.858Z,22.80
2019-04-10T23:01:45.382Z,21.77
2019-04-10T23:04:12.653Z,22.30
2019-04-10T23:06:39.925Z,21.63
2019-04-10T23:09:08.818Z,21.50
2019-04-10T23:11:41.753Z,22.93
2019-04-10T23:14:05.318Z,23.87
2019-04-10T23:16:32.595Z,23.07
2019-04-10T23:18:59.845Z,21.90
2019-04-10T23:21:28.184Z,21.37
2019-04-10T23:23:55.623Z,20.97
2019-04-10T23:26:22.967Z,22.93
2019-04-10T23:28:51.647Z,23.90
2019-04-10T23:31:19.029Z,21.97
2019-04-10T23:33:46.286Z,22.37
2019-04-10T23:36:13.979Z,23.43
2019-04-10T23:38:41.796Z,21.57
2019-04-10T23:41:09.436Z,24.83
2019-04-10T23:43:37.800Z,28.93
2019-04-10T23:46:06.257Z,23.80
2019-04-10T23:48:33.602Z,22.67
2019-04-10T23:51:00.978Z,27.13
2019-04-10T23:53:28.880Z,22.00
2019-04-10T23:55:56.575Z,23.90
2019-04-10T23:58:24.311Z,24.63
