createdAt,value
2023-03-26T00:01:53.758Z,32.70
2023-03-26T00:05:54.027Z,32.66
2023-03-26T00:09:54.144Z,32.66
2023-03-26T00:13:54.392Z,32.65
2023-03-26T00:17:54.657Z,32.62
2023-03-26T00:21:54.763Z,32.60
2023-03-26T00:25:55.257Z,32.64
2023-03-26T00:29:55.275Z,32.58
2023-03-26T00:33:55.496Z,32.59
2023-03-26T00:37:55.718Z,32.55
2023-03-26T00:41:55.979Z,32.55
2023-03-26T00:45:56.505Z,32.53
2023-03-26T00:49:56.527Z,32.53
2023-03-26T00:53:56.791Z,32.50
2023-03-26T00:57:57.065Z,32.55
2023-03-26T01:01:57.423Z,32.57
2023-03-26T01:05:57.668Z,32.55
2023-03-26T01:09:57.912Z,32.57
2023-03-26T01:13:58.119Z,32.59
2023-03-26T01:17:58.375Z,32.53
2023-03-26T01:21:58.564Z,32.54
2023-03-26T01:25:58.835Z,32.55
2023-03-26T01:29:59.079Z,32.47
2023-03-26T01:33:59.355Z,32.48
2023-03-26T01:37:59.688Z,32.47
2023-03-26T01:41:59.991Z,32.49
2023-03-26T01:46:00.305Z,32.48
2023-03-26T01:50:00.529Z,32.47
2023-03-26T01:54:00.794Z,32.44
2023-03-26T01:58:01.065Z,32.45
2023-03-26T02:02:01.442Z,32.46
2023-03-26T02:06:01.498Z,32.43
2023-03-26T02:10:01.756Z,32.41
2023-03-26T02:14:01.916Z,32.41
2023-03-26T02:18:02.141Z,32.38
2023-03-26T02:22:02.225Z,32.41
2023-03-26T02:26:02.344Z,32.38
2023-03-26T02:30:02.544Z,32.41
2023-03-26T02:34:02.730Z,32.42
2023-03-26T02:38:02.848Z,32.37
2023-03-26T02:42:03.004Z,32.36
2023-03-26T02:46:03.256Z,32.40
2023-03-26T02:50:03.426Z,32.37
2023-03-26T02:54:03.668Z,32.40
2023-03-26T02:58:03.789Z,32.33
2023-03-26T03:02:04.011Z,32.29
2023-03-26T03:06:04.188Z,32.32
2023-03-26T03:10:04.410Z,32.35
2023-03-26T03:34:05.633Z,32.29
2023-03-26T03:42:06.025Z,32.29
2023-03-26T03:50:06.599Z,32.25
2023-03-26T04:14:07.894Z,32.17
2023-03-26T04:22:08.323Z,32.13
2023-03-26T05:02:10.776Z,32.09
2023-03-26T05:06:10.990Z,32.08
2023-03-26T05:14:11.461Z,32.12
2023-03-26T05:18:11.708Z,32.10
2023-03-26T05:22:11.929Z,32.09
2023-03-26T05:26:12.181Z,32.06
2023-03-26T05:34:12.728Z,32.06
2023-03-26T05:42:13.132Z,32.00
2023-03-26T05:46:13.367Z,32.01
2023-03-26T05:50:13.390Z,31.99
2023-03-26T06:30:14.024Z,31.92
2023-03-26T06:34:14.087Z,31.91
2023-03-26T06:42:14.184Z,31.90
2023-03-26T06:46:14.307Z,31.91
2023-03-26T06:50:14.318Z,31.87
2023-03-26T06:54:14.375Z,31.87
2023-03-26T06:58:14.488Z,31.86
2023-03-26T07:02:14.522Z,31.84
2023-03-26T07:06:14.546Z,31.84
2023-03-26T07:10:14.720Z,31.87
2023-03-26T07:14:14.837Z,31.86
2023-03-26T07:18:14.998Z,31.87
2023-03-26T07:22:15.126Z,31.87
2023-03-26T07:26:15.257Z,31.85
2023-03-26T07:30:15.408Z,31.83
2023-03-26T07:34:15.541Z,31.82
2023-03-26T07:38:15.658Z,31.79
2023-03-26T07:42:15.822Z,31.82
2023-03-26T07:46:16.151Z,31.75
2023-03-26T07:50:18.156Z,31.67
2023-03-26T07:54:16.187Z,31.69
2023-03-26T07:58:16.232Z,31.66
2023-03-26T08:02:16.301Z,31.56
2023-03-26T08:06:16.346Z,31.55
2023-03-26T08:10:16.376Z,31.57
2023-03-26T08:14:16.422Z,31.56
2023-03-26T08:18:16.502Z,31.55
2023-03-26T08:22:16.544Z,31.55
2023-03-26T08:26:16.611Z,31.56
2023-03-26T08:30:16.669Z,31.54
2023-03-26T08:34:16.955Z,31.55
2023-03-26T08:38:17.293Z,31.58
2023-03-26T08:42:17.324Z,31.60
2023-03-26T08:46:17.393Z,31.59
2023-03-26T08:50:17.446Z,31.63
2023-03-26T08:54:17.499Z,31.65
2023-03-26T08:58:17.548Z,31.63
2023-03-26T09:02:17.622Z,31.65
2023-03-26T09:06:17.667Z,31.59
2023-03-26T09:10:17.723Z,31.64
2023-03-26T09:14:17.763Z,31.60
2023-03-26T09:18:18.002Z,31.56
2023-03-26T09:22:18.157Z,31.59
2023-03-26T09:26:18.203Z,31.53
2023-03-26T09:30:18.270Z,31.55
2023-03-26T09:34:18.351Z,31.53
2023-03-26T09:38:18.433Z,31.57
2023-03-26T09:42:18.516Z,31.56
2023-03-26T09:46:18.628Z,31.56
2023-03-26T09:50:18.659Z,31.57
2023-03-26T09:54:18.732Z,31.57
2023-03-26T09:58:18.834Z,31.62
2023-03-26T10:02:18.962Z,31.62
2023-03-26T10:06:19.154Z,31.63
2023-03-26T10:10:19.252Z,31.62
2023-03-26T10:14:19.274Z,31.66
2023-03-26T10:18:27.005Z,31.62
2023-03-26T10:22:20.403Z,31.62
2023-03-26T10:26:19.440Z,31.62
2023-03-26T10:30:19.757Z,31.63
2023-03-26T10:34:29.417Z,31.61
2023-03-26T10:38:20.897Z,31.61
2023-03-26T10:42:19.979Z,31.59
2023-03-26T10:46:20.082Z,31.63
2023-03-26T10:50:22.973Z,31.62
2023-03-26T10:54:20.148Z,31.57
2023-03-26T10:58:20.217Z,31.62
2023-03-26T11:02:20.305Z,31.61
2023-03-26T11:06:21.368Z,31.62
2023-03-26T11:10:20.439Z,31.63
2023-03-26T11:14:31.766Z,31.66
2023-03-26T11:18:21.881Z,31.65
2023-03-26T11:22:20.921Z,31.66
2023-03-26T11:26:20.980Z,31.66
2023-03-26T11:30:21.060Z,31.69
2023-03-26T11:34:21.114Z,31.71
2023-03-26T11:38:21.195Z,31.74
2023-03-26T11:42:21.248Z,31.73
2023-03-26T11:46:21.380Z,31.74
2023-03-26T11:50:21.392Z,31.76
2023-03-26T11:54:21.473Z,31.76
2023-03-26T11:58:21.549Z,31.78
2023-03-26T12:02:21.690Z,31.73
2023-03-26T12:06:21.706Z,31.77
2023-03-26T12:10:21.884Z,31.79
2023-03-26T12:14:21.841Z,31.79
2023-03-26T12:18:21.892Z,31.79
2023-03-26T12:22:21.979Z,31.81
2023-03-26T12:26:22.005Z,31.81
2023-03-26T12:30:22.057Z,31.83
2023-03-26T12:34:22.107Z,31.83
2023-03-26T12:38:22.149Z,31.84
2023-03-26T12:42:52.739Z,31.82
2023-03-26T12:47:55.291Z,31.86
2023-03-26T12:50:34.935Z,31.85
2023-03-26T12:54:23.408Z,31.88
2023-03-26T12:58:22.419Z,31.84
2023-03-26T13:02:22.532Z,31.83
2023-03-26T13:06:22.553Z,31.84
2023-03-26T13:10:22.603Z,31.84
2023-03-26T13:14:22.663Z,31.84
2023-03-26T13:18:22.719Z,31.84
2023-03-26T13:22:22.769Z,31.85
2023-03-26T13:26:22.833Z,31.84
2023-03-26T13:30:22.950Z,31.84
2023-03-26T13:34:23.119Z,31.84
2023-03-26T13:38:23.339Z,31.86
2023-03-26T13:42:23.560Z,31.86
2023-03-26T13:46:23.753Z,31.87
2023-03-26T13:50:23.979Z,31.86
2023-03-26T13:54:24.296Z,31.86
2023-03-26T13:58:24.527Z,31.88
2023-03-26T14:02:24.848Z,31.87
2023-03-26T14:06:25.137Z,31.89
2023-03-26T14:10:25.229Z,31.88
2023-03-26T14:14:25.300Z,31.88
2023-03-26T14:18:25.400Z,31.87
2023-03-26T14:22:25.481Z,31.93
2023-03-26T14:26:25.570Z,31.91
2023-03-26T14:30:25.624Z,31.90
2023-03-26T14:34:25.696Z,31.90
2023-03-26T14:38:25.780Z,31.92
2023-03-26T14:42:25.856Z,31.91
2023-03-26T14:46:25.999Z,31.93
2023-03-26T14:50:26.002Z,31.90
2023-03-26T14:54:26.252Z,31.92
2023-03-26T14:58:26.488Z,31.94
2023-03-26T15:02:26.845Z,31.92
2023-03-26T15:06:27.014Z,31.92
2023-03-26T15:10:27.217Z,31.93
2023-03-26T15:14:27.364Z,31.94
2023-03-26T15:18:27.574Z,31.95
2023-03-26T15:22:27.704Z,31.93
2023-03-26T15:26:27.837Z,31.98
2023-03-26T15:30:28.100Z,31.97
2023-03-26T15:34:28.212Z,31.96
2023-03-26T15:38:28.418Z,31.96
2023-03-26T15:42:28.445Z,31.96
2023-03-26T15:46:28.577Z,31.96
2023-03-26T15:50:28.703Z,31.97
2023-03-26T15:54:28.803Z,31.97
2023-03-26T15:58:28.940Z,31.96
2023-03-26T16:02:29.073Z,31.96
2023-03-26T16:06:29.218Z,31.97
2023-03-26T16:10:29.367Z,31.98
2023-03-26T16:14:29.607Z,31.98
2023-03-26T16:18:29.807Z,31.97
2023-03-26T16:22:30.018Z,31.99
2023-03-26T16:26:30.205Z,32.00
2023-03-26T16:30:30.612Z,31.98
2023-03-26T16:34:30.694Z,31.99
2023-03-26T16:38:30.880Z,31.98
2023-03-26T16:42:31.074Z,31.99
2023-03-26T16:46:31.396Z,32.00
2023-03-26T16:50:31.626Z,31.99
2023-03-26T16:54:31.926Z,32.01
2023-03-26T16:58:32.238Z,32.03
2023-03-26T17:02:32.574Z,32.01
2023-03-26T17:06:32.731Z,32.04
2023-03-26T17:10:33.003Z,32.04
2023-03-26T17:14:33.244Z,32.06
2023-03-26T17:18:33.466Z,32.05
2023-03-26T17:22:33.579Z,32.05
2023-03-26T17:26:33.737Z,32.08
2023-03-26T17:30:33.933Z,32.06
2023-03-26T17:34:34.053Z,32.05
2023-03-26T17:38:34.295Z,32.10
2023-03-26T17:42:34.541Z,32.08
2023-03-26T17:46:34.734Z,32.09
2023-03-26T17:50:34.842Z,32.09
2023-03-26T17:54:34.963Z,32.11
2023-03-26T17:58:35.057Z,32.11
2023-03-26T18:02:35.233Z,32.11
2023-03-26T18:06:35.281Z,32.11
2023-03-26T18:10:35.395Z,32.11
2023-03-26T18:14:35.477Z,32.13
2023-03-26T18:18:35.565Z,32.13
2023-03-26T18:22:35.660Z,32.15
2023-03-26T18:26:35.730Z,32.12
2023-03-26T18:30:35.821Z,32.12
2023-03-26T18:34:35.914Z,32.11
2023-03-26T18:38:37.674Z,32.15
2023-03-26T18:42:36.079Z,32.14
2023-03-26T18:46:36.132Z,32.15
2023-03-26T18:50:36.181Z,32.15
2023-03-26T18:54:36.258Z,32.15
2023-03-26T18:58:36.338Z,32.15
2023-03-26T19:02:36.505Z,32.18
2023-03-26T19:06:36.556Z,32.19
2023-03-26T19:10:36.586Z,32.18
2023-03-26T19:14:36.891Z,32.17
2023-03-26T19:18:36.782Z,32.18
2023-03-26T19:22:36.877Z,32.18
2023-03-26T19:26:36.973Z,32.19
2023-03-26T19:30:37.122Z,32.18
2023-03-26T19:34:37.171Z,32.18
2023-03-26T19:38:37.274Z,32.16
2023-03-26T19:42:43.081Z,32.17
2023-03-26T19:47:50.189Z,32.19
2023-03-26T19:50:38.562Z,32.19
2023-03-26T19:54:37.669Z,32.17
2023-03-26T19:58:37.796Z,32.17
2023-03-26T20:02:38.094Z,32.18
2023-03-26T20:06:43.657Z,32.15
2023-03-26T20:10:39.137Z,32.20
2023-03-26T20:14:38.170Z,32.19
2023-03-26T20:18:38.288Z,32.18
2023-03-26T20:22:38.343Z,32.18
2023-03-26T20:26:38.414Z,32.20
2023-03-26T20:30:38.518Z,32.20
2023-03-26T20:34:38.761Z,32.21
2023-03-26T20:38:40.046Z,32.19
2023-03-26T20:42:38.910Z,32.22
2023-03-26T20:46:39.016Z,32.21
2023-03-26T20:50:49.993Z,32.21
2023-03-26T20:54:40.185Z,32.22
2023-03-26T20:58:39.265Z,32.22
2023-03-26T21:02:41.241Z,32.19
2023-03-26T21:06:39.396Z,32.18
2023-03-26T21:10:39.450Z,32.20
2023-03-26T21:14:39.509Z,32.20
2023-03-26T21:18:39.594Z,32.22
2023-03-26T21:22:39.672Z,32.21
2023-03-26T21:26:41.417Z,32.18
2023-03-26T21:30:39.823Z,32.23
2023-03-26T21:34:47.716Z,32.22
2023-03-26T21:38:40.988Z,32.24
2023-03-26T21:42:40.074Z,32.23
2023-03-26T21:46:40.142Z,32.20
2023-03-26T21:50:40.247Z,32.23
2023-03-26T21:54:40.407Z,32.21
2023-03-26T21:58:40.526Z,32.22
2023-03-26T22:02:40.675Z,32.20
2023-03-26T22:06:40.775Z,32.23
2023-03-26T22:10:40.896Z,32.22
2023-03-26T22:14:41.038Z,32.24
2023-03-26T22:18:41.139Z,32.24
2023-03-26T22:22:41.259Z,32.21
2023-03-26T22:26:41.421Z,32.24
2023-03-26T22:30:41.552Z,32.24
2023-03-26T22:34:41.656Z,32.22
2023-03-26T22:38:41.786Z,32.24
2023-03-26T22:42:41.914Z,32.22
2023-03-26T22:46:42.087Z,32.22
2023-03-26T22:50:42.162Z,32.19
2023-03-26T22:54:42.314Z,32.22
2023-03-26T22:58:42.419Z,32.19
2023-03-26T23:02:42.617Z,32.23
2023-03-26T23:06:42.693Z,32.22
2023-03-26T23:10:42.800Z,32.21
2023-03-26T23:14:42.908Z,32.25
2023-03-26T23:18:43.028Z,32.22
2023-03-26T23:22:43.298Z,32.18
2023-03-26T23:26:50.508Z,32.23
2023-03-26T23:30:44.291Z,32.21
2023-03-26T23:34:51.955Z,32.21
2023-03-26T23:38:44.716Z,32.23
2023-03-26T23:42:43.476Z,32.22
2023-03-26T23:46:43.551Z,32.21
2023-03-26T23:50:43.751Z,32.25
2023-03-26T23:54:43.806Z,32.21
2023-03-26T23:58:43.963Z,32.23
