createdAt,value
2018-07-28T00:00:38.804Z,36.94
2018-07-28T00:03:08.654Z,37.84
2018-07-28T00:05:38.125Z,37.66
2018-07-28T00:08:08.128Z,37.97
2018-07-28T00:10:38.014Z,36.87
2018-07-28T00:13:08.504Z,37.13
2018-07-28T00:15:38.396Z,37.13
2018-07-28T00:18:08.281Z,37.28
2018-07-28T00:20:38.275Z,37.16
2018-07-28T00:23:08.184Z,36.92
2018-07-28T00:25:42.639Z,38.30
2018-07-28T00:28:12.486Z,37.52
2018-07-28T00:30:42.387Z,38.19
2018-07-28T00:33:12.665Z,38.75
2018-07-28T00:35:42.239Z,38.67
2018-07-28T00:38:12.294Z,38.63
2018-07-28T00:40:42.026Z,38.95
2018-07-28T00:43:11.849Z,38.79
2018-07-28T00:45:41.609Z,38.35
2018-07-28T00:48:11.577Z,38.77
2018-07-28T00:50:41.631Z,38.82
2018-07-28T00:53:11.654Z,39.49
2018-07-28T00:55:41.520Z,38.79
2018-07-28T00:58:11.314Z,38.79
2018-07-28T01:00:41.619Z,39.36
2018-07-28T01:03:12.089Z,38.80
2018-07-28T01:05:42.476Z,39.69
2018-07-28T01:08:12.378Z,39.38
2018-07-28T01:10:42.393Z,39.17
2018-07-28T01:13:12.132Z,39.32
2018-07-28T01:15:41.683Z,40.32
2018-07-28T01:18:11.761Z,40.54
2018-07-28T01:20:41.395Z,40.48
2018-07-28T01:23:11.324Z,40.79
2018-07-28T01:25:41.404Z,40.11
2018-07-28T01:28:11.508Z,40.05
2018-07-28T01:30:41.577Z,40.96
2018-07-28T01:33:11.523Z,40.98
2018-07-28T01:35:41.488Z,40.82
2018-07-28T01:38:11.373Z,39.74
2018-07-28T01:40:41.120Z,40.25
2018-07-28T01:43:11.208Z,40.63
2018-07-28T01:45:41.211Z,39.90
2018-07-28T01:48:10.999Z,40.84
2018-07-28T01:50:41.049Z,40.96
2018-07-28T01:53:11.189Z,40.34
2018-07-28T01:55:41.356Z,40.82
2018-07-28T01:58:11.232Z,41.21
2018-07-28T02:00:41.215Z,41.19
2018-07-28T02:03:11.091Z,41.82
2018-07-28T02:05:40.948Z,41.27
2018-07-28T02:08:11.005Z,41.27
2018-07-28T02:10:40.925Z,41.15
2018-07-28T02:13:10.715Z,41.21
2018-07-28T02:15:40.712Z,41.60
2018-07-28T02:18:10.628Z,41.37
2018-07-28T02:20:40.536Z,41.48
2018-07-28T02:23:12.096Z,41.31
2018-07-28T02:25:42.236Z,41.45
2018-07-28T02:28:11.703Z,42.01
2018-07-28T02:30:41.800Z,41.20
2018-07-28T02:33:11.852Z,41.54
2018-07-28T02:35:41.662Z,41.31
2018-07-28T02:38:11.904Z,41.99
2018-07-28T02:40:41.981Z,42.83
2018-07-28T02:43:11.736Z,42.93
2018-07-28T02:45:42.152Z,42.68
2018-07-28T02:48:12.111Z,42.87
2018-07-28T02:50:42.086Z,42.28
2018-07-28T02:53:11.881Z,42.67
2018-07-28T02:55:41.738Z,43.31
2018-07-28T02:58:11.728Z,44.00
2018-07-28T03:00:41.730Z,43.74
2018-07-28T03:03:11.766Z,43.34
2018-07-28T03:05:41.839Z,45.41
2018-07-28T03:08:11.784Z,44.33
2018-07-28T03:10:41.570Z,45.58
2018-07-28T03:13:11.720Z,45.25
2018-07-28T03:15:41.143Z,46.52
2018-07-28T03:18:11.078Z,46.03
2018-07-28T03:20:40.564Z,46.58
2018-07-28T03:23:10.604Z,46.76
2018-07-28T03:25:40.092Z,47.06
2018-07-28T03:28:09.917Z,47.31
2018-07-28T03:30:39.584Z,48.17
2018-07-28T03:33:09.655Z,47.65
2018-07-28T03:35:39.443Z,48.67
2018-07-28T03:38:09.456Z,48.20
2018-07-28T03:40:39.455Z,48.56
2018-07-28T03:43:09.735Z,48.61
2018-07-28T03:45:39.687Z,48.73
2018-07-28T03:48:09.740Z,49.32
2018-07-28T03:50:39.595Z,49.85
2018-07-28T03:53:09.589Z,49.54
2018-07-28T03:55:39.172Z,49.91
2018-07-28T03:58:09.104Z,50.70
2018-07-28T04:00:38.992Z,50.19
2018-07-28T04:03:09.021Z,50.09
2018-07-28T04:05:39.013Z,49.99
2018-07-28T04:08:09.045Z,49.94
2018-07-28T04:10:38.845Z,49.93
2018-07-28T04:13:08.852Z,50.62
2018-07-28T04:15:38.731Z,50.45
2018-07-28T04:18:08.821Z,50.54
2018-07-28T04:20:38.704Z,50.99
2018-07-28T04:23:08.526Z,50.79
2018-07-28T04:25:38.360Z,51.03
2018-07-28T04:28:08.298Z,51.22
2018-07-28T04:30:37.744Z,49.96
2018-07-28T04:33:07.803Z,50.87
2018-07-28T04:35:37.724Z,51.01
2018-07-28T04:38:08.133Z,51.46
2018-07-28T04:40:37.968Z,51.36
2018-07-28T04:43:08.061Z,51.15
2018-07-28T04:45:37.837Z,50.17
2018-07-28T04:48:08.028Z,50.02
2018-07-28T04:50:37.542Z,50.84
2018-07-28T04:53:07.492Z,49.84
2018-07-28T04:55:37.312Z,50.08
2018-07-28T04:58:07.665Z,50.53
2018-07-28T05:00:37.505Z,51.19
2018-07-28T05:03:07.024Z,50.79
2018-07-28T05:05:37.019Z,50.49
2018-07-28T05:08:06.927Z,50.18
2018-07-28T05:10:36.800Z,50.51
2018-07-28T05:13:07.068Z,49.52
2018-07-28T05:15:37.194Z,49.27
2018-07-28T05:18:07.520Z,49.93
2018-07-28T05:20:37.102Z,51.43
2018-07-28T05:23:07.023Z,51.06
2018-07-28T05:25:37.021Z,49.82
2018-07-28T05:28:06.889Z,50.10
2018-07-28T05:30:36.492Z,48.91
2018-07-28T05:33:06.839Z,48.91
2018-07-28T05:35:36.940Z,48.41
2018-07-28T05:38:07.367Z,47.50
2018-07-28T05:40:36.880Z,48.23
2018-07-28T05:43:07.296Z,47.76
2018-07-28T05:45:36.952Z,47.94
2018-07-28T05:48:07.017Z,48.18
2018-07-28T05:50:36.974Z,48.66
2018-07-28T05:53:07.365Z,49.37
2018-07-28T05:55:36.871Z,49.11
2018-07-28T05:58:06.498Z,49.14
2018-07-28T06:00:36.425Z,49.06
2018-07-28T06:03:07.413Z,49.58
2018-07-28T06:05:38.297Z,51.24
2018-07-28T06:08:08.533Z,50.91
2018-07-28T06:10:38.807Z,51.17
2018-07-28T06:13:08.665Z,52.00
2018-07-28T06:15:38.653Z,52.72
2018-07-28T06:18:08.311Z,51.64
2018-07-28T06:20:38.583Z,52.11
2018-07-28T06:23:08.456Z,50.97
2018-07-28T06:25:38.533Z,51.05
2018-07-28T06:28:08.336Z,51.29
2018-07-28T06:30:38.159Z,51.88
2018-07-28T06:33:07.964Z,51.56
2018-07-28T06:35:37.380Z,52.04
2018-07-28T06:38:07.401Z,52.83
2018-07-28T06:40:37.441Z,53.68
2018-07-28T06:43:07.765Z,53.95
2018-07-28T06:45:37.603Z,54.34
2018-07-28T06:48:07.561Z,55.84
2018-07-28T06:50:37.615Z,54.86
2018-07-28T06:53:07.980Z,55.73
2018-07-28T06:55:38.125Z,55.80
2018-07-28T06:58:07.755Z,56.22
2018-07-28T07:00:37.764Z,57.04
2018-07-28T07:03:07.726Z,56.20
2018-07-28T07:05:37.535Z,57.24
2018-07-28T07:08:07.742Z,56.81
2018-07-28T07:10:37.682Z,54.97
2018-07-28T07:13:08.183Z,55.73
2018-07-28T07:15:38.038Z,55.81
2018-07-28T07:18:07.920Z,54.22
2018-07-28T07:20:37.976Z,54.89
2018-07-28T07:23:07.997Z,53.69
2018-07-28T07:25:37.926Z,52.89
2018-07-28T07:28:07.928Z,52.17
2018-07-28T07:30:37.848Z,51.74
2018-07-28T07:33:07.602Z,51.25
2018-07-28T07:35:37.998Z,51.05
2018-07-28T07:38:08.447Z,50.41
2018-07-28T07:40:38.322Z,49.75
2018-07-28T07:43:08.459Z,50.26
2018-07-28T07:45:38.635Z,50.45
2018-07-28T07:48:08.606Z,50.30
2018-07-28T07:50:38.377Z,50.59
2018-07-28T07:53:08.365Z,50.53
2018-07-28T07:55:38.122Z,49.63
2018-07-28T07:58:07.766Z,49.87
2018-07-28T08:00:37.548Z,49.67
2018-07-28T08:03:07.318Z,49.71
2018-07-28T08:05:37.789Z,50.44
2018-07-28T08:08:07.252Z,50.31
2018-07-28T08:10:37.137Z,50.92
2018-07-28T08:13:07.072Z,50.90
2018-07-28T08:15:36.898Z,51.36
2018-07-28T08:18:06.951Z,51.40
2018-07-28T08:20:37.016Z,51.67
2018-07-28T08:23:07.118Z,50.77
2018-07-28T08:25:37.101Z,51.27
2018-07-28T08:28:06.771Z,51.54
2018-07-28T08:30:36.636Z,51.89
2018-07-28T08:33:06.558Z,51.48
2018-07-28T08:35:36.194Z,51.57
2018-07-28T08:38:06.356Z,51.04
2018-07-28T08:40:36.292Z,51.21
2018-07-28T08:43:06.507Z,51.42
2018-07-28T08:45:36.307Z,50.46
2018-07-28T08:48:06.498Z,50.56
2018-07-28T08:50:36.968Z,50.75
2018-07-28T08:53:07.163Z,50.91
2018-07-28T08:55:37.354Z,49.90
2018-07-28T08:58:07.503Z,49.96
2018-07-28T09:00:37.515Z,49.91
2018-07-28T09:03:08.067Z,49.14
2018-07-28T09:05:38.069Z,49.92
2018-07-28T09:08:07.912Z,49.44
2018-07-28T09:10:37.972Z,48.83
2018-07-28T09:13:07.791Z,48.28
2018-07-28T09:15:37.900Z,48.79
2018-07-28T09:18:07.761Z,47.55
2018-07-28T09:20:37.703Z,48.52
2018-07-28T09:23:08.105Z,49.57
2018-07-28T09:25:38.114Z,49.09
2018-07-28T09:28:08.186Z,48.95
2018-07-28T09:30:38.233Z,48.81
2018-07-28T09:33:07.854Z,49.95
2018-07-28T09:35:37.797Z,50.39
2018-07-28T09:38:07.842Z,49.81
2018-07-28T09:40:37.510Z,50.35
2018-07-28T09:43:08.090Z,50.41
2018-07-28T09:45:38.666Z,50.59
2018-07-28T09:48:08.635Z,49.79
2018-07-28T09:50:38.574Z,50.00
2018-07-28T09:53:08.346Z,48.43
2018-07-28T09:55:38.520Z,48.06
2018-07-28T09:58:08.928Z,48.35
2018-07-28T10:00:43.901Z,47.96
2018-07-28T10:03:13.799Z,47.40
2018-07-28T10:05:43.847Z,47.22
2018-07-28T10:08:13.776Z,47.18
2018-07-28T10:10:43.894Z,47.29
2018-07-28T10:13:13.917Z,46.32
2018-07-28T10:15:43.499Z,46.33
2018-07-28T10:18:13.641Z,47.51
2018-07-28T10:20:43.944Z,47.57
2018-07-28T10:23:13.870Z,48.00
2018-07-28T10:25:43.829Z,47.26
2018-07-28T10:28:13.761Z,47.06
2018-07-28T10:30:43.841Z,47.85
2018-07-28T10:33:13.952Z,46.47
2018-07-28T10:35:43.987Z,46.24
2018-07-28T10:38:14.193Z,45.33
2018-07-28T10:40:44.454Z,46.23
2018-07-28T10:43:14.415Z,45.97
2018-07-28T10:45:44.548Z,46.67
2018-07-28T10:48:13.947Z,45.80
2018-07-28T10:50:43.988Z,47.12
2018-07-28T10:53:13.913Z,46.44
2018-07-28T10:55:43.796Z,46.44
2018-07-28T10:58:13.871Z,45.76
2018-07-28T11:00:43.482Z,46.13
2018-07-28T11:03:13.639Z,45.89
2018-07-28T11:05:43.964Z,46.50
2018-07-28T11:08:14.010Z,46.18
2018-07-28T11:10:43.590Z,45.73
2018-07-28T11:13:13.703Z,46.86
2018-07-28T11:15:44.679Z,46.63
2018-07-28T11:18:14.642Z,46.48
2018-07-28T11:20:44.986Z,45.56
2018-07-28T11:23:30.237Z,46.44
2018-07-28T11:26:00.484Z,46.54
2018-07-28T11:28:31.309Z,45.76
2018-07-28T11:31:01.333Z,44.56
2018-07-28T11:33:47.870Z,45.54
2018-07-28T11:36:34.492Z,44.45
2018-07-28T11:39:21.064Z,44.94
2018-07-28T11:42:07.804Z,45.24
2018-07-28T11:44:48.428Z,44.74
2018-07-28T11:47:18.300Z,44.54
2018-07-28T11:49:48.241Z,45.52
2018-07-28T11:52:18.028Z,44.61
2018-07-28T11:54:47.976Z,44.91
2018-07-28T11:57:17.780Z,45.71
2018-07-28T11:59:47.694Z,45.45
2018-07-28T12:02:17.941Z,45.35
2018-07-28T12:04:47.748Z,45.42
2018-07-28T12:07:17.751Z,45.99
2018-07-28T12:09:47.661Z,45.77
2018-07-28T12:12:17.722Z,46.75
2018-07-28T12:14:47.612Z,45.38
2018-07-28T12:17:17.585Z,46.12
2018-07-28T12:19:47.484Z,46.42
2018-07-28T12:22:17.343Z,44.91
2018-07-28T12:24:47.269Z,45.55
2018-07-28T12:27:17.327Z,45.38
2018-07-28T12:29:47.331Z,45.14
2018-07-28T12:32:17.546Z,43.88
2018-07-28T12:34:47.399Z,44.99
2018-07-28T12:37:17.295Z,43.62
2018-07-28T12:39:47.455Z,44.59
2018-07-28T12:42:17.295Z,44.04
2018-07-28T12:44:47.288Z,44.51
2018-07-28T12:47:17.112Z,45.01
2018-07-28T12:49:47.226Z,44.78
2018-07-28T12:52:17.110Z,45.37
2018-07-28T12:54:46.538Z,44.78
2018-07-28T12:57:16.449Z,43.88
2018-07-28T12:59:46.553Z,45.85
2018-07-28T13:02:16.510Z,45.39
2018-07-28T13:04:46.574Z,44.61
2018-07-28T13:07:16.348Z,46.18
2018-07-28T13:09:46.303Z,44.39
2018-07-28T13:12:15.718Z,44.65
2018-07-28T13:14:45.371Z,43.97
2018-07-28T13:17:15.262Z,43.13
2018-07-28T13:19:45.194Z,41.42
2018-07-28T13:22:15.236Z,40.96
2018-07-28T13:24:45.215Z,40.34
2018-07-28T13:27:15.375Z,39.31
2018-07-28T13:29:45.316Z,39.58
2018-07-28T13:32:15.386Z,38.09
2018-07-28T13:34:45.200Z,37.88
2018-07-28T13:37:15.454Z,38.65
2018-07-28T13:39:45.294Z,39.32
2018-07-28T13:42:14.994Z,39.34
2018-07-28T13:44:44.725Z,39.21
2018-07-28T13:47:14.721Z,38.31
2018-07-28T13:49:44.533Z,38.03
2018-07-28T13:52:14.653Z,37.44
2018-07-28T13:54:44.444Z,37.97
2018-07-28T13:57:14.633Z,37.15
2018-07-28T13:59:44.615Z,35.38
2018-07-28T14:02:14.121Z,36.23
2018-07-28T14:04:43.670Z,36.56
2018-07-28T14:07:13.589Z,37.14
2018-07-28T14:09:43.788Z,37.81
2018-07-28T14:12:13.721Z,39.05
2018-07-28T14:14:43.800Z,37.68
2018-07-28T14:17:13.268Z,36.88
2018-07-28T14:19:43.077Z,37.24
2018-07-28T14:22:13.056Z,36.54
2018-07-28T14:24:42.915Z,36.91
2018-07-28T14:27:12.920Z,37.10
2018-07-28T14:29:42.781Z,37.21
2018-07-28T14:32:12.243Z,38.01
2018-07-28T14:34:42.008Z,38.66
2018-07-28T14:37:11.657Z,37.54
2018-07-28T14:39:41.601Z,36.87
2018-07-28T14:42:11.480Z,36.53
2018-07-28T14:44:41.244Z,37.02
2018-07-28T14:47:11.573Z,37.21
2018-07-28T14:49:41.497Z,37.43
2018-07-28T14:52:11.124Z,37.65
2018-07-28T14:54:41.033Z,36.82
2018-07-28T14:57:11.188Z,37.57
2018-07-28T14:59:41.691Z,36.71
2018-07-28T15:02:11.581Z,37.09
2018-07-28T15:04:41.232Z,38.16
2018-07-28T15:07:11.399Z,38.64
2018-07-28T15:09:41.516Z,38.67
2018-07-28T15:12:11.812Z,38.64
2018-07-28T15:14:41.656Z,38.58
2018-07-28T15:17:11.737Z,37.60
2018-07-28T15:19:41.789Z,38.92
2018-07-28T15:22:11.888Z,37.86
2018-07-28T15:24:42.021Z,38.04
2018-07-28T15:27:12.033Z,38.67
2018-07-28T15:29:41.817Z,39.09
2018-07-28T15:32:11.692Z,39.24
2018-07-28T15:34:41.340Z,38.55
2018-07-28T15:37:11.428Z,39.28
2018-07-28T15:39:41.423Z,38.75
2018-07-28T15:42:11.471Z,38.12
2018-07-28T15:44:41.363Z,38.80
2018-07-28T15:47:11.786Z,38.36
2018-07-28T15:49:41.995Z,38.17
2018-07-28T15:52:11.931Z,39.26
2018-07-28T15:54:42.078Z,38.45
2018-07-28T15:57:11.962Z,39.23
2018-07-28T15:59:42.014Z,39.04
2018-07-28T16:02:12.093Z,39.08
2018-07-28T16:04:42.203Z,38.99
2018-07-28T16:07:12.178Z,38.77
2018-07-28T16:09:42.281Z,40.10
2018-07-28T16:12:12.426Z,39.35
2018-07-28T16:14:42.349Z,40.64
2018-07-28T16:17:12.512Z,41.55
2018-07-28T16:19:42.307Z,41.15
2018-07-28T16:22:12.600Z,40.45
2018-07-28T16:24:42.525Z,41.16
2018-07-28T16:27:12.731Z,42.40
2018-07-28T16:29:42.711Z,42.21
2018-07-28T16:32:12.850Z,43.19
2018-07-28T16:34:42.816Z,42.58
2018-07-28T16:37:12.707Z,42.97
2018-07-28T16:39:42.910Z,42.72
2018-07-28T16:42:13.032Z,42.53
2018-07-28T16:44:42.921Z,42.48
2018-07-28T16:47:13.063Z,43.24
2018-07-28T16:49:42.951Z,42.48
2018-07-28T16:52:13.060Z,42.43
2018-07-28T16:54:43.065Z,42.74
2018-07-28T16:57:13.056Z,43.09
2018-07-28T16:59:43.012Z,43.86
2018-07-28T17:02:12.912Z,42.99
2018-07-28T17:04:43.340Z,44.31
2018-07-28T17:07:13.289Z,43.59
2018-07-28T17:09:43.171Z,43.33
2018-07-28T17:12:13.240Z,43.03
2018-07-28T17:14:43.048Z,44.02
2018-07-28T17:17:12.484Z,42.96
2018-07-28T17:19:42.676Z,43.40
2018-07-28T17:22:12.780Z,43.38
2018-07-28T17:24:42.896Z,42.64
2018-07-28T17:27:12.423Z,43.55
2018-07-28T17:29:42.284Z,42.33
2018-07-28T17:32:12.338Z,42.42
2018-07-28T17:34:42.240Z,43.01
2018-07-28T17:37:12.628Z,43.18
2018-07-28T17:39:42.548Z,41.99
2018-07-28T17:42:12.440Z,42.56
2018-07-28T17:44:42.321Z,43.02
2018-07-28T17:47:12.383Z,42.37
2018-07-28T17:49:42.562Z,42.70
2018-07-28T17:52:12.193Z,42.61
2018-07-28T17:54:42.118Z,41.56
2018-07-28T17:57:12.321Z,41.38
2018-07-28T17:59:42.051Z,41.63
2018-07-28T18:02:11.816Z,41.31
2018-07-28T18:04:42.456Z,41.38
2018-07-28T18:07:12.425Z,40.72
2018-07-28T18:09:42.346Z,40.13
2018-07-28T18:12:12.206Z,40.50
2018-07-28T18:14:42.077Z,39.18
2018-07-28T18:17:12.177Z,40.48
2018-07-28T18:19:42.167Z,40.28
2018-07-28T18:22:11.793Z,40.16
2018-07-28T18:24:41.793Z,39.84
2018-07-28T18:27:11.864Z,39.81
2018-07-28T18:29:42.085Z,40.78
2018-07-28T18:32:11.972Z,39.37
2018-07-28T18:34:41.992Z,39.88
2018-07-28T18:37:11.594Z,40.01
2018-07-28T18:39:41.666Z,39.80
2018-07-28T18:42:11.584Z,40.29
2018-07-28T18:44:41.426Z,39.46
2018-07-28T18:47:11.261Z,39.21
2018-07-28T18:49:41.190Z,39.03
2018-07-28T18:52:11.588Z,39.02
2018-07-28T18:54:41.685Z,38.79
2018-07-28T18:57:11.201Z,38.95
2018-07-28T18:59:40.711Z,38.59
2018-07-28T19:02:10.775Z,39.55
2018-07-28T19:04:40.683Z,39.16
2018-07-28T19:07:10.633Z,38.58
2018-07-28T19:09:45.820Z,38.78
2018-07-28T19:12:15.351Z,38.74
2018-07-28T19:14:45.384Z,38.62
2018-07-28T19:17:15.223Z,38.79
2018-07-28T19:19:45.346Z,38.17
2018-07-28T19:22:20.449Z,38.66
2018-07-28T19:24:50.377Z,39.28
2018-07-28T19:27:20.224Z,38.54
2018-07-28T19:29:50.067Z,38.16
2018-07-28T19:32:20.061Z,37.98
2018-07-28T19:34:49.860Z,38.63
2018-07-28T19:37:22.846Z,37.30
2018-07-28T19:39:53.072Z,36.67
2018-07-28T19:42:28.181Z,36.59
2018-07-28T19:44:57.689Z,37.93
2018-07-28T19:47:27.734Z,37.62
2018-07-28T19:49:57.540Z,38.03
2018-07-28T19:52:27.575Z,37.09
2018-07-28T19:54:57.481Z,38.68
2018-07-28T19:57:26.924Z,38.19
2018-07-28T19:59:56.821Z,40.09
2018-07-28T20:02:26.372Z,42.08
2018-07-28T20:04:56.252Z,42.43
2018-07-28T20:07:26.201Z,43.19
2018-07-28T20:09:56.296Z,44.37
2018-07-28T20:12:26.300Z,44.91
2018-07-28T20:14:55.961Z,44.81
2018-07-28T20:17:25.849Z,44.58
2018-07-28T20:19:55.864Z,45.44
2018-07-28T20:22:25.907Z,45.09
2018-07-28T20:24:55.739Z,45.90
2018-07-28T20:27:25.642Z,46.62
2018-07-28T20:29:55.654Z,46.29
2018-07-28T20:32:25.668Z,46.80
2018-07-28T20:34:55.503Z,47.79
2018-07-28T20:37:25.447Z,47.75
2018-07-28T20:39:55.172Z,47.98
2018-07-28T20:42:25.195Z,49.20
2018-07-28T20:44:55.234Z,49.32
2018-07-28T20:47:25.254Z,49.58
2018-07-28T20:49:55.168Z,48.70
2018-07-28T20:52:25.024Z,48.99
2018-07-28T20:54:56.299Z,49.51
2018-07-28T20:57:26.832Z,49.71
2018-07-28T20:59:56.919Z,48.53
2018-07-28T21:02:27.115Z,47.82
2018-07-28T21:04:57.045Z,48.59
2018-07-28T21:07:26.787Z,47.88
2018-07-28T21:09:56.345Z,48.29
2018-07-28T21:12:26.156Z,48.18
2018-07-28T21:14:56.074Z,47.50
2018-07-28T21:17:26.020Z,47.20
2018-07-28T21:19:55.929Z,46.38
2018-07-28T21:22:25.941Z,46.12
2018-07-28T21:24:55.906Z,45.75
2018-07-28T21:27:25.690Z,45.90
2018-07-28T21:29:55.168Z,45.33
2018-07-28T21:32:25.247Z,45.79
2018-07-28T21:34:55.140Z,45.75
2018-07-28T21:37:25.249Z,44.75
2018-07-28T21:39:55.225Z,45.08
2018-07-28T21:42:25.361Z,44.86
2018-07-28T21:44:55.710Z,45.85
2018-07-28T21:47:25.459Z,45.16
2018-07-28T21:49:55.726Z,44.79
2018-07-28T21:52:25.824Z,44.96
2018-07-28T21:54:56.085Z,44.57
2018-07-28T21:57:25.543Z,44.78
2018-07-28T21:59:55.471Z,44.18
2018-07-28T22:02:25.416Z,44.13
2018-07-28T22:04:55.192Z,44.30
2018-07-28T22:07:25.425Z,44.46
2018-07-28T22:09:55.248Z,45.22
2018-07-28T22:12:25.106Z,44.61
2018-07-28T22:14:54.934Z,45.44
2018-07-28T22:17:24.954Z,45.29
2018-07-28T22:19:54.836Z,45.62
2018-07-28T22:22:25.117Z,45.52
2018-07-28T22:24:55.349Z,44.89
2018-07-28T22:27:25.219Z,45.54
2018-07-28T22:29:55.065Z,45.06
2018-07-28T22:32:25.110Z,44.86
2018-07-28T22:34:55.291Z,45.29
2018-07-28T22:37:25.078Z,45.02
2018-07-28T22:39:54.970Z,45.18
2018-07-28T22:42:56.559Z,45.82
2018-07-28T22:45:26.486Z,45.47
2018-07-28T22:47:56.124Z,46.50
2018-07-28T22:50:26.031Z,45.89
2018-07-28T22:52:55.917Z,45.84
2018-07-28T22:55:25.846Z,46.33
2018-07-28T22:57:55.652Z,46.43
2018-07-28T23:00:25.639Z,45.58
2018-07-28T23:02:55.578Z,45.69
2018-07-28T23:05:25.841Z,47.41
2018-07-28T23:07:55.933Z,47.59
2018-07-28T23:10:26.035Z,46.67
2018-07-28T23:12:55.924Z,46.73
2018-07-28T23:15:25.607Z,47.50
2018-07-28T23:17:55.419Z,46.86
2018-07-28T23:20:25.313Z,47.29
2018-07-28T23:22:55.697Z,48.07
2018-07-28T23:25:25.384Z,47.96
2018-07-28T23:27:55.629Z,47.01
2018-07-28T23:30:25.862Z,48.06
2018-07-28T23:32:55.823Z,47.00
2018-07-28T23:35:25.711Z,47.96
2018-07-28T23:37:55.746Z,47.42
2018-07-28T23:40:25.682Z,48.11
2018-07-28T23:42:55.576Z,48.97
2018-07-28T23:45:25.527Z,48.54
2018-07-28T23:47:55.443Z,48.57
2018-07-28T23:50:25.294Z,49.23
2018-07-28T23:52:55.150Z,49.03
2018-07-28T23:55:25.215Z,48.93
2018-07-28T23:57:54.813Z,48.76
