createdAt,value
2023-03-29T00:00:29.719Z,101152.56
2023-03-29T00:03:15.650Z,101150.88
2023-03-29T00:05:44.866Z,101150.03
2023-03-29T00:08:14.695Z,101152.59
2023-03-29T00:10:42.418Z,101156.06
2023-03-29T00:13:09.265Z,101150.84
2023-03-29T00:15:36.270Z,101146.53
2023-03-29T00:18:03.046Z,101151.75
2023-03-29T00:20:30.169Z,101156.06
2023-03-29T00:22:57.010Z,101156.09
2023-03-29T00:25:24.320Z,101157.00
2023-03-29T00:27:51.150Z,101153.59
2023-03-29T00:30:18.243Z,101154.56
2023-03-29T00:32:45.976Z,101162.34
2023-03-29T00:35:13.072Z,101168.50
2023-03-29T00:37:41.320Z,101173.75
2023-03-29T00:40:11.700Z,101178.09
2023-03-29T00:42:38.525Z,101173.75
2023-03-29T00:45:23.429Z,101178.09
2023-03-29T00:47:57.248Z,101165.16
2023-03-29T00:50:39.388Z,101171.22
2023-03-29T00:53:14.766Z,101168.63
2023-03-29T00:55:59.129Z,101168.63
2023-03-29T00:58:30.652Z,101172.06
2023-03-29T01:01:08.637Z,101171.22
2023-03-29T01:03:46.244Z,101156.56
2023-03-29T01:06:17.843Z,101157.44
2023-03-29T01:08:53.644Z,101148.78
2023-03-29T01:11:47.077Z,101149.63
2023-03-29T01:14:27.537Z,101155.72
2023-03-29T01:16:54.657Z,101160.03
2023-03-29T01:19:26.535Z,101152.25
2023-03-29T01:22:19.917Z,101150.50
2023-03-29T01:25:33.811Z,101146.19
2023-03-29T01:28:04.696Z,101137.53
2023-03-29T01:30:53.364Z,101139.31
2023-03-29T01:33:35.469Z,101127.19
2023-03-29T01:36:19.080Z,101124.56
2023-03-29T01:38:49.681Z,101129.78
2023-03-29T01:41:20.228Z,101125.41
2023-03-29T01:43:52.945Z,101127.19
2023-03-29T01:46:39.471Z,101131.53
2023-03-29T01:49:35.995Z,101125.47
2023-03-29T01:52:12.691Z,101131.53
2023-03-29T01:54:47.322Z,101128.06
2023-03-29T01:57:14.912Z,101127.22
2023-03-29T01:59:44.598Z,101128.97
2023-03-29T02:02:14.867Z,101129.91
2023-03-29T02:04:50.229Z,101136.84
2023-03-29T02:07:21.172Z,101135.97
2023-03-29T02:09:52.682Z,101136.81
2023-03-29T02:12:20.764Z,101141.16
2023-03-29T02:14:47.801Z,101144.63
2023-03-29T02:17:20.378Z,101142.06
2023-03-29T02:19:51.144Z,101142.03
2023-03-29T02:22:28.895Z,101138.59
2023-03-29T02:24:59.317Z,101140.31
2023-03-29T02:27:29.160Z,101147.22
2023-03-29T02:29:56.522Z,101149.81
2023-03-29T02:32:41.842Z,101151.59
2023-03-29T02:35:15.053Z,101161.06
2023-03-29T02:37:49.556Z,101155.03
2023-03-29T02:40:18.008Z,101148.13
2023-03-29T02:42:46.152Z,101145.53
2023-03-29T02:45:17.354Z,101147.25
2023-03-29T02:47:50.055Z,101144.66
2023-03-29T02:50:17.924Z,101148.09
2023-03-29T02:52:53.758Z,101151.56
2023-03-29T02:55:24.553Z,101156.75
2023-03-29T02:57:51.370Z,101151.56
2023-03-29T03:00:19.870Z,101149.84
2023-03-29T03:02:47.946Z,101152.47
2023-03-29T03:05:15.117Z,101156.78
2023-03-29T03:07:42.444Z,101161.09
2023-03-29T03:10:10.342Z,101153.31
2023-03-29T03:12:37.533Z,101162.84
2023-03-29T03:15:05.979Z,101155.06
2023-03-29T03:17:33.480Z,101167.16
2023-03-29T03:20:00.672Z,101165.47
2023-03-29T03:22:27.531Z,101162.00
2023-03-29T03:24:54.694Z,101170.63
2023-03-29T03:27:21.749Z,101162.88
2023-03-29T03:29:49.393Z,101168.06
2023-03-29T03:32:16.382Z,101174.13
2023-03-29T03:34:43.693Z,101172.41
2023-03-29T03:37:12.098Z,101169.78
2023-03-29T03:39:39.299Z,101170.66
2023-03-29T03:42:08.374Z,101173.25
2023-03-29T03:44:35.869Z,101168.06
2023-03-29T03:47:02.699Z,101169.78
2023-03-29T03:49:30.060Z,101175.81
2023-03-29T03:51:56.819Z,101176.72
2023-03-29T03:54:27.201Z,101179.31
2023-03-29T03:56:54.281Z,101169.81
2023-03-29T03:59:22.411Z,101169.81
2023-03-29T04:01:49.266Z,101165.50
2023-03-29T04:04:16.638Z,101173.25
2023-03-29T04:06:44.212Z,101179.31
2023-03-29T04:09:11.582Z,101181.03
2023-03-29T04:11:38.650Z,101180.19
2023-03-29T04:14:05.645Z,101180.16
2023-03-29T04:16:32.453Z,101178.44
2023-03-29T04:18:59.489Z,101180.19
2023-03-29T04:21:26.314Z,101179.28
2023-03-29T04:23:53.347Z,101178.44
2023-03-29T04:26:20.126Z,101178.44
2023-03-29T04:28:47.165Z,101181.88
2023-03-29T04:31:15.077Z,101185.34
2023-03-29T04:33:42.549Z,101170.66
2023-03-29T04:36:09.594Z,101174.09
2023-03-29T04:38:36.767Z,101169.78
2023-03-29T04:41:05.065Z,101174.09
2023-03-29T04:43:32.369Z,101170.66
2023-03-29T04:45:59.395Z,101168.91
2023-03-29T04:48:26.702Z,101166.31
2023-03-29T04:50:54.477Z,101170.63
2023-03-29T04:53:22.321Z,101173.22
2023-03-29T04:55:49.244Z,101166.25
2023-03-29T04:58:16.580Z,101179.19
2023-03-29T05:00:43.863Z,101175.69
2023-03-29T05:03:13.499Z,101175.63
2023-03-29T05:05:41.557Z,101183.31
2023-03-29T05:08:09.562Z,101179.84
2023-03-29T05:10:36.867Z,101178.84
2023-03-29T05:13:04.133Z,101184.91
2023-03-29T05:15:31.451Z,101186.59
2023-03-29T05:17:59.120Z,101181.34
2023-03-29T05:20:25.980Z,101180.44
2023-03-29T05:22:53.700Z,101174.31
2023-03-29T05:25:20.836Z,101182.06
2023-03-29T05:27:48.056Z,101178.56
2023-03-29T05:30:15.510Z,101183.72
2023-03-29T05:32:42.866Z,101179.31
2023-03-29T05:35:11.383Z,101176.63
2023-03-29T05:37:39.109Z,101182.63
2023-03-29T05:40:08.562Z,101190.41
2023-03-29T05:42:37.891Z,101179.06
2023-03-29T05:45:08.149Z,101182.41
2023-03-29T05:47:36.116Z,101184.06
2023-03-29T05:50:03.089Z,101190.06
2023-03-29T05:52:30.200Z,101197.78
2023-03-29T05:54:56.978Z,101194.22
2023-03-29T05:57:24.270Z,101193.19
2023-03-29T05:59:51.271Z,101196.56
2023-03-29T06:02:18.931Z,101197.44
2023-03-29T06:04:45.982Z,101198.25
2023-03-29T06:07:13.106Z,101204.22
2023-03-29T06:09:39.903Z,101203.28
2023-03-29T06:12:08.587Z,101203.31
2023-03-29T06:14:36.476Z,101205.06
2023-03-29T06:17:03.770Z,101201.44
2023-03-29T06:19:30.637Z,101196.09
2023-03-29T06:21:57.789Z,101201.22
2023-03-29T06:24:27.640Z,101203.72
2023-03-29T06:26:54.671Z,101206.25
2023-03-29T06:29:22.155Z,101222.53
2023-03-29T06:31:49.314Z,101220.69
2023-03-29T06:34:17.397Z,101211.97
2023-03-29T06:36:45.930Z,101218.94
2023-03-29T06:39:12.729Z,101224.94
2023-03-29T06:41:39.865Z,101223.84
2023-03-29T06:44:06.770Z,101217.81
2023-03-29T06:46:34.208Z,101224.69
2023-03-29T06:49:01.473Z,101225.47
2023-03-29T06:51:29.424Z,101227.88
2023-03-29T06:53:56.306Z,101220.00
2023-03-29T06:56:23.907Z,101221.78
2023-03-29T06:58:51.590Z,101217.38
2023-03-29T07:01:18.647Z,101218.03
2023-03-29T07:03:46.661Z,101220.31
2023-03-29T07:06:15.051Z,101234.34
2023-03-29T07:08:45.113Z,101232.72
2023-03-29T07:11:14.245Z,101230.22
2023-03-29T07:13:42.582Z,101236.16
2023-03-29T07:16:14.421Z,101242.19
2023-03-29T07:18:42.992Z,101250.66
2023-03-29T07:21:12.380Z,101244.47
2023-03-29T07:23:39.866Z,101250.50
2023-03-29T07:26:08.100Z,101247.84
2023-03-29T07:28:37.582Z,101250.41
2023-03-29T07:31:11.704Z,101247.97
2023-03-29T07:33:39.364Z,101250.69
2023-03-29T07:36:07.080Z,101249.47
2023-03-29T07:38:33.981Z,101256.41
2023-03-29T07:41:04.829Z,101254.59
2023-03-29T07:43:31.958Z,101257.38
2023-03-29T07:46:05.373Z,101259.59
2023-03-29T07:48:33.768Z,101257.72
2023-03-29T07:51:01.508Z,101258.41
2023-03-29T07:53:29.829Z,101253.19
2023-03-29T07:55:57.150Z,101253.25
2023-03-29T07:58:24.165Z,101260.75
2023-03-29T08:00:51.263Z,101263.66
2023-03-29T08:03:18.281Z,101265.06
2023-03-29T08:05:45.480Z,101261.63
2023-03-29T08:08:14.140Z,101262.47
2023-03-29T08:10:42.532Z,101266.22
2023-03-29T08:13:10.281Z,101252.72
2023-03-29T08:15:39.515Z,101256.97
2023-03-29T08:18:07.850Z,101250.34
2023-03-29T08:20:35.281Z,101248.41
2023-03-29T08:23:02.409Z,101242.75
2023-03-29T08:25:29.899Z,101236.66
2023-03-29T08:27:56.884Z,101238.88
2023-03-29T08:30:24.365Z,101238.47
2023-03-29T08:32:53.584Z,101246.81
2023-03-29T08:35:22.691Z,101238.22
2023-03-29T08:37:49.646Z,101241.94
2023-03-29T08:40:21.589Z,101231.63
2023-03-29T08:42:51.054Z,101241.69
2023-03-29T08:45:41.300Z,101237.75
2023-03-29T08:48:28.892Z,101232.91
2023-03-29T08:51:12.998Z,101237.88
2023-03-29T08:53:49.049Z,101233.44
2023-03-29T08:56:20.878Z,101229.00
2023-03-29T08:58:50.425Z,101221.16
2023-03-29T09:01:17.845Z,101218.88
2023-03-29T09:04:06.734Z,101216.66
2023-03-29T09:06:33.959Z,101217.34
2023-03-29T09:09:01.738Z,101212.50
2023-03-29T09:11:49.813Z,101208.16
2023-03-29T09:14:55.695Z,101207.41
2023-03-29T09:17:34.336Z,101201.22
2023-03-29T09:20:08.219Z,101188.28
2023-03-29T09:23:09.085Z,101186.88
2023-03-29T09:26:05.469Z,101193.41
2023-03-29T09:28:52.137Z,101189.25
2023-03-29T09:31:23.411Z,101190.97
2023-03-29T09:33:59.871Z,101176.13
2023-03-29T09:36:37.072Z,101180.06
2023-03-29T09:39:05.736Z,101177.31
2023-03-29T09:41:42.681Z,101184.19
2023-03-29T09:44:31.112Z,101180.00
2023-03-29T09:47:06.815Z,101174.41
2023-03-29T09:49:38.327Z,101165.00
2023-03-29T09:52:12.011Z,101170.09
2023-03-29T09:54:39.309Z,101165.66
2023-03-29T09:57:07.098Z,101168.81
2023-03-29T09:59:34.238Z,101164.19
2023-03-29T10:02:09.646Z,101154.97
2023-03-29T10:04:37.209Z,101156.34
2023-03-29T10:07:05.743Z,101148.78
2023-03-29T10:09:34.161Z,101159.66
2023-03-29T10:12:05.750Z,101153.53
2023-03-29T10:14:38.302Z,101145.59
2023-03-29T10:17:15.669Z,101146.81
2023-03-29T10:19:52.171Z,101133.34
2023-03-29T10:22:23.349Z,101142.25
2023-03-29T10:24:52.797Z,101135.25
2023-03-29T10:27:25.704Z,101127.75
2023-03-29T10:29:54.312Z,101136.34
2023-03-29T10:32:52.121Z,101124.13
2023-03-29T10:35:33.435Z,101121.03
2023-03-29T10:38:04.924Z,101121.50
2023-03-29T10:40:37.351Z,101117.91
2023-03-29T10:43:26.312Z,101109.88
2023-03-29T10:45:55.900Z,101100.19
2023-03-29T10:48:30.486Z,101099.28
2023-03-29T10:51:01.065Z,101108.50
2023-03-29T10:53:38.088Z,101100.25
2023-03-29T10:56:27.115Z,101100.69
2023-03-29T10:59:09.109Z,101101.50
2023-03-29T11:01:49.455Z,101084.22
2023-03-29T11:04:41.041Z,101087.88
2023-03-29T11:07:35.611Z,101081.75
2023-03-29T11:10:05.090Z,101073.88
2023-03-29T11:12:49.368Z,101072.91
2023-03-29T11:15:19.155Z,101077.09
2023-03-29T11:18:01.322Z,101073.41
2023-03-29T11:20:52.861Z,101076.59
2023-03-29T11:23:19.888Z,101069.56
2023-03-29T11:26:04.308Z,101074.44
2023-03-29T11:28:49.583Z,101070.09
2023-03-29T11:31:48.495Z,101060.28
2023-03-29T11:35:01.590Z,101064.59
2023-03-29T11:37:50.424Z,101073.31
2023-03-29T11:40:44.967Z,101068.06
2023-03-29T11:43:32.928Z,101052.41
2023-03-29T11:46:08.886Z,101047.44
2023-03-29T11:48:41.898Z,101056.44
2023-03-29T11:51:13.165Z,101056.75
2023-03-29T11:53:42.843Z,101055.03
2023-03-29T11:56:17.458Z,101045.47
2023-03-29T11:58:50.585Z,101034.72
2023-03-29T12:01:46.403Z,101024.66
2023-03-29T12:04:23.091Z,101029.97
2023-03-29T12:06:57.478Z,101026.81
2023-03-29T12:09:28.593Z,101036.78
2023-03-29T12:12:15.568Z,101027.22
2023-03-29T12:14:52.968Z,101013.91
2023-03-29T12:17:28.190Z,101022.22
2023-03-29T12:20:10.386Z,101008.97
2023-03-29T12:22:38.142Z,101010.25
2023-03-29T12:25:09.687Z,101021.94
2023-03-29T12:27:56.192Z,101021.13
2023-03-29T12:30:34.155Z,101008.66
2023-03-29T12:33:31.427Z,101003.19
2023-03-29T12:36:07.447Z,101006.63
2023-03-29T12:38:35.862Z,100993.19
2023-03-29T12:41:12.547Z,100987.00
2023-03-29T12:43:43.392Z,100975.97
2023-03-29T12:46:19.096Z,100974.03
2023-03-29T12:48:51.007Z,100984.09
2023-03-29T12:51:22.333Z,100980.22
2023-03-29T12:53:53.158Z,100980.16
2023-03-29T12:56:23.693Z,100980.41
2023-03-29T12:59:16.880Z,100976.34
2023-03-29T13:01:58.635Z,100984.06
2023-03-29T13:05:00.316Z,100990.66
2023-03-29T13:07:33.873Z,100984.47
2023-03-29T13:10:03.693Z,100984.78
2023-03-29T13:12:44.682Z,100973.84
2023-03-29T13:15:14.728Z,100977.88
2023-03-29T13:18:19.322Z,100975.09
2023-03-29T13:20:50.901Z,100961.16
2023-03-29T13:23:29.965Z,100965.84
2023-03-29T13:26:32.910Z,100967.91
2023-03-29T13:29:08.377Z,100968.56
2023-03-29T13:31:39.832Z,100966.31
2023-03-29T13:34:35.450Z,100965.88
2023-03-29T13:37:46.573Z,100950.50
2023-03-29T13:40:44.327Z,100953.78
2023-03-29T13:43:30.853Z,100952.63
2023-03-29T13:45:57.587Z,100948.31
2023-03-29T13:48:36.814Z,100942.03
2023-03-29T13:51:18.972Z,100932.94
2023-03-29T13:53:52.966Z,100932.09
2023-03-29T13:56:27.183Z,100919.47
2023-03-29T13:59:03.675Z,100914.97
2023-03-29T14:01:43.607Z,100899.19
2023-03-29T14:04:17.433Z,100918.06
2023-03-29T14:06:52.799Z,100925.34
2023-03-29T14:09:28.214Z,100924.19
2023-03-29T14:11:55.466Z,100917.88
2023-03-29T14:14:28.583Z,100921.47
2023-03-29T14:16:56.729Z,100916.91
2023-03-29T14:19:38.224Z,100917.19
2023-03-29T14:22:10.885Z,100908.38
2023-03-29T14:24:40.397Z,100909.63
2023-03-29T14:27:10.230Z,100899.22
2023-03-29T14:29:37.628Z,100903.59
2023-03-29T14:32:18.802Z,100907.97
2023-03-29T14:34:50.885Z,100909.78
2023-03-29T14:37:22.868Z,100916.34
2023-03-29T14:39:50.857Z,100908.16
2023-03-29T14:42:23.182Z,100911.72
2023-03-29T14:44:51.102Z,100917.44
2023-03-29T14:47:27.448Z,100912.66
2023-03-29T14:49:57.033Z,100908.47
2023-03-29T14:52:25.881Z,100909.25
2023-03-29T14:54:56.643Z,100905.28
2023-03-29T14:57:26.361Z,100908.69
2023-03-29T14:59:59.040Z,100921.16
2023-03-29T15:02:29.655Z,100911.75
2023-03-29T15:05:06.034Z,100912.91
2023-03-29T15:07:35.160Z,100910.00
2023-03-29T15:10:06.543Z,100901.09
2023-03-29T15:12:34.247Z,100904.53
2023-03-29T15:15:02.619Z,100903.59
2023-03-29T15:17:50.241Z,100897.88
2023-03-29T15:20:24.564Z,100903.66
2023-03-29T15:23:04.582Z,100903.22
2023-03-29T15:25:37.388Z,100894.91
2023-03-29T15:28:04.717Z,100900.97
2023-03-29T15:30:38.138Z,100892.28
2023-03-29T15:33:20.961Z,100901.13
2023-03-29T15:35:51.314Z,100897.13
2023-03-29T15:38:21.747Z,100890.59
2023-03-29T15:40:50.801Z,100886.25
2023-03-29T15:43:19.789Z,100877.63
2023-03-29T15:45:47.812Z,100877.41
2023-03-29T15:48:17.861Z,100878.28
2023-03-29T15:50:45.279Z,100887.72
2023-03-29T15:53:15.608Z,100883.00
2023-03-29T15:55:46.230Z,100880.97
2023-03-29T15:58:16.254Z,100877.97
2023-03-29T16:00:48.327Z,100864.91
2023-03-29T16:03:16.306Z,100875.06
2023-03-29T16:05:45.372Z,100871.78
2023-03-29T16:08:13.267Z,100866.97
2023-03-29T16:10:41.456Z,100873.06
2023-03-29T16:13:12.224Z,100862.59
2023-03-29T16:15:40.749Z,100859.03
2023-03-29T16:18:07.736Z,100859.25
2023-03-29T16:20:34.914Z,100860.97
2023-03-29T16:23:02.376Z,100854.41
2023-03-29T16:25:29.883Z,100859.25
2023-03-29T16:27:56.672Z,100858.91
2023-03-29T16:30:24.951Z,100848.72
2023-03-29T16:32:51.836Z,100848.03
2023-03-29T16:35:30.209Z,100847.81
2023-03-29T16:37:57.104Z,100845.59
2023-03-29T16:40:24.873Z,100845.09
2023-03-29T16:42:51.955Z,100850.66
2023-03-29T16:45:19.679Z,100851.66
2023-03-29T16:47:46.617Z,100847.81
2023-03-29T16:50:16.398Z,100843.34
2023-03-29T16:52:43.709Z,100853.13
2023-03-29T16:55:12.870Z,100850.78
2023-03-29T16:57:40.302Z,100848.94
2023-03-29T17:00:10.843Z,100855.34
2023-03-29T17:02:37.653Z,100847.81
2023-03-29T17:05:06.101Z,100844.97
2023-03-29T17:07:33.583Z,100837.22
2023-03-29T17:10:00.727Z,100846.75
2023-03-29T17:12:27.543Z,100841.34
2023-03-29T17:14:54.605Z,100844.03
2023-03-29T17:17:21.423Z,100841.06
2023-03-29T17:19:48.547Z,100836.75
2023-03-29T17:22:15.318Z,100838.63
2023-03-29T17:24:43.596Z,100846.09
2023-03-29T17:27:10.409Z,100849.25
2023-03-29T17:29:37.568Z,100850.44
2023-03-29T17:32:04.523Z,100851.03
2023-03-29T17:34:33.073Z,100854.31
2023-03-29T17:37:00.556Z,100853.47
2023-03-29T17:39:32.148Z,100862.00
2023-03-29T17:42:07.300Z,100860.72
2023-03-29T17:44:34.740Z,100859.44
2023-03-29T17:47:01.706Z,100873.66
2023-03-29T17:49:29.030Z,100862.91
2023-03-29T17:51:56.196Z,100869.88
2023-03-29T17:54:23.252Z,100863.44
2023-03-29T17:56:50.555Z,100877.72
2023-03-29T17:59:17.879Z,100869.16
2023-03-29T18:01:44.811Z,100879.28
2023-03-29T18:04:12.473Z,100874.22
2023-03-29T18:06:39.412Z,100881.66
2023-03-29T18:09:06.488Z,100879.53
2023-03-29T18:11:33.342Z,100882.72
2023-03-29T18:14:01.237Z,100884.44
2023-03-29T18:16:28.768Z,100879.28
2023-03-29T18:18:55.867Z,100886.22
2023-03-29T18:21:25.479Z,100893.47
2023-03-29T18:23:54.359Z,100886.56
2023-03-29T18:26:22.900Z,100898.19
2023-03-29T18:28:50.963Z,100903.00
2023-03-29T18:31:20.892Z,100901.25
2023-03-29T18:33:48.276Z,100899.47
2023-03-29T18:36:15.576Z,100895.47
2023-03-29T18:38:43.696Z,100895.56
2023-03-29T18:41:13.441Z,100898.50
2023-03-29T18:43:41.540Z,100897.00
2023-03-29T18:46:08.721Z,100890.88
2023-03-29T18:48:39.037Z,100896.84
2023-03-29T18:51:07.460Z,100901.66
2023-03-29T18:53:35.843Z,100898.25
2023-03-29T18:56:04.413Z,100890.53
2023-03-29T18:58:31.729Z,100895.78
2023-03-29T19:01:03.684Z,100898.25
2023-03-29T19:03:32.260Z,100895.63
2023-03-29T19:05:59.146Z,100899.13
2023-03-29T19:08:29.098Z,100899.41
2023-03-29T19:11:07.760Z,100894.16
2023-03-29T19:13:35.598Z,100891.47
2023-03-29T19:16:02.895Z,100896.72
2023-03-29T19:18:30.373Z,100897.66
2023-03-29T19:20:57.186Z,100904.75
2023-03-29T19:23:28.414Z,100896.56
2023-03-29T19:26:00.716Z,100895.09
2023-03-29T19:28:28.679Z,100900.28
2023-03-29T19:30:58.001Z,100901.88
2023-03-29T19:33:25.497Z,100907.19
2023-03-29T19:35:52.861Z,100908.00
2023-03-29T19:38:20.672Z,100905.84
2023-03-29T19:40:49.353Z,100902.13
2023-03-29T19:43:16.918Z,100901.81
2023-03-29T19:45:44.937Z,100903.81
2023-03-29T19:48:21.769Z,100906.69
2023-03-29T19:50:50.275Z,100897.28
2023-03-29T19:53:17.784Z,100913.47
2023-03-29T19:55:45.316Z,100907.38
2023-03-29T19:58:13.141Z,100899.34
2023-03-29T20:00:41.868Z,100889.41
2023-03-29T20:03:09.947Z,100897.50
2023-03-29T20:05:38.524Z,100889.22
2023-03-29T20:08:06.742Z,100890.22
2023-03-29T20:10:34.665Z,100885.00
2023-03-29T20:13:02.388Z,100893.00
2023-03-29T20:15:29.229Z,100891.25
2023-03-29T20:18:00.418Z,100885.75
2023-03-29T20:20:28.455Z,100886.91
2023-03-29T20:23:04.546Z,100882.38
2023-03-29T20:25:32.869Z,100882.56
2023-03-29T20:28:00.570Z,100886.13
2023-03-29T20:30:27.354Z,100884.38
2023-03-29T20:32:54.780Z,100877.63
2023-03-29T20:35:21.782Z,100880.50
2023-03-29T20:37:48.912Z,100879.56
2023-03-29T20:40:16.004Z,100868.91
2023-03-29T20:42:46.234Z,100875.63
2023-03-29T20:45:18.816Z,100877.25
2023-03-29T20:47:50.293Z,100870.66
2023-03-29T20:50:20.372Z,100870.44
2023-03-29T20:52:47.475Z,100869.53
2023-03-29T20:55:22.219Z,100868.88
2023-03-29T20:57:51.329Z,100877.31
2023-03-29T21:00:19.803Z,100868.34
2023-03-29T21:02:47.263Z,100871.06
2023-03-29T21:05:14.336Z,100864.03
2023-03-29T21:07:42.364Z,100867.41
2023-03-29T21:10:09.873Z,100863.78
2023-03-29T21:12:37.243Z,100862.28
2023-03-29T21:15:05.537Z,100858.38
2023-03-29T21:17:32.730Z,100859.66
2023-03-29T21:19:59.553Z,100864.06
2023-03-29T21:22:26.590Z,100867.38
2023-03-29T21:24:53.401Z,100862.19
2023-03-29T21:27:20.466Z,100865.66
2023-03-29T21:29:48.068Z,100866.06
2023-03-29T21:32:15.477Z,100864.53
2023-03-29T21:34:42.237Z,100863.50
2023-03-29T21:37:09.374Z,100861.03
2023-03-29T21:39:36.300Z,100856.78
2023-03-29T21:42:03.731Z,100860.34
2023-03-29T21:44:32.519Z,100857.16
2023-03-29T21:47:00.963Z,100857.53
2023-03-29T21:49:27.824Z,100848.25
2023-03-29T21:51:54.914Z,100848.38
2023-03-29T21:54:21.804Z,100851.00
2023-03-29T21:56:48.829Z,100846.66
2023-03-29T21:59:16.057Z,100849.47
2023-03-29T22:01:43.125Z,100852.34
2023-03-29T22:04:10.015Z,100847.22
2023-03-29T22:06:37.306Z,100850.63
2023-03-29T22:09:05.184Z,100854.97
2023-03-29T22:11:32.378Z,100850.75
2023-03-29T22:13:59.221Z,100854.25
2023-03-29T22:16:28.367Z,100851.69
2023-03-29T22:18:55.291Z,100852.41
2023-03-29T22:21:25.238Z,100855.09
2023-03-29T22:23:55.133Z,100855.31
2023-03-29T22:26:27.612Z,100848.25
2023-03-29T22:28:55.420Z,100850.22
2023-03-29T22:31:27.205Z,100853.94
2023-03-29T22:33:55.114Z,100856.84
2023-03-29T22:36:24.822Z,100853.00
2023-03-29T22:38:51.835Z,100849.00
2023-03-29T22:41:20.371Z,100857.94
2023-03-29T22:43:47.415Z,100862.53
2023-03-29T22:46:16.198Z,100856.56
2023-03-29T22:48:43.259Z,100868.09
2023-03-29T22:51:10.621Z,100879.13
2023-03-29T22:53:37.431Z,100872.69
2023-03-29T22:56:04.788Z,100871.16
2023-03-29T22:58:31.772Z,100867.91
2023-03-29T23:00:58.960Z,100869.75
2023-03-29T23:03:26.555Z,100865.66
2023-03-29T23:05:56.373Z,100862.53
2023-03-29T23:08:26.325Z,100860.94
2023-03-29T23:10:53.372Z,100854.53
2023-03-29T23:13:23.538Z,100860.13
2023-03-29T23:15:51.707Z,100862.94
2023-03-29T23:18:21.207Z,100863.13
2023-03-29T23:20:50.589Z,100862.50
2023-03-29T23:23:19.054Z,100864.41
2023-03-29T23:25:47.568Z,100861.81
2023-03-29T23:28:17.018Z,100861.31
2023-03-29T23:30:44.214Z,100857.25
2023-03-29T23:33:11.739Z,100862.09
2023-03-29T23:35:38.856Z,100866.56
2023-03-29T23:38:05.683Z,100861.78
2023-03-29T23:40:33.256Z,100853.44
2023-03-29T23:43:00.159Z,100859.13
2023-03-29T23:45:30.150Z,100856.56
2023-03-29T23:47:57.399Z,100856.84
2023-03-29T23:50:28.496Z,100857.84
2023-03-29T23:52:55.467Z,100869.84
2023-03-29T23:55:25.445Z,100862.88
2023-03-29T23:57:52.338Z,100861.13
