createdAt,value
2023-09-28T00:04:10.660Z,16.80
2023-09-28T00:09:13.928Z,16.70
2023-09-28T00:14:17.168Z,16.70
2023-09-28T00:19:20.453Z,16.68
2023-09-28T00:24:25.720Z,16.60
2023-09-28T00:29:29.125Z,16.60
2023-09-28T00:34:32.334Z,16.60
2023-09-28T00:39:37.174Z,16.50
2023-09-28T00:44:40.395Z,16.50
2023-09-28T00:49:45.530Z,16.50
2023-09-28T00:54:51.206Z,16.48
2023-09-28T00:59:55.754Z,16.40
2023-09-28T01:04:59.279Z,16.40
2023-09-28T01:10:02.513Z,16.30
2023-09-28T01:15:12.470Z,16.20
2023-09-28T01:20:20.053Z,16.20
2023-09-28T01:25:23.665Z,16.10
2023-09-28T01:30:26.965Z,16.10
2023-09-28T01:35:31.514Z,16.00
2023-09-28T01:40:34.745Z,16.00
2023-09-28T01:45:38.349Z,16.00
2023-09-28T01:50:41.579Z,15.94
2023-09-28T01:55:44.884Z,15.90
2023-09-28T02:00:48.196Z,15.90
2023-09-28T02:05:51.534Z,15.90
2023-09-28T02:10:54.933Z,15.90
2023-09-28T02:15:58.433Z,15.82
2023-09-28T02:21:01.840Z,15.80
2023-09-28T02:26:09.329Z,15.80
2023-09-28T02:31:12.986Z,15.80
2023-09-28T02:36:16.531Z,15.80
2023-09-28T02:41:21.873Z,15.70
2023-09-28T02:46:27.167Z,15.70
2023-09-28T02:51:30.542Z,15.70
2023-09-28T02:56:33.750Z,15.70
2023-09-28T03:01:36.970Z,15.60
2023-09-28T03:06:40.775Z,15.60
2023-09-28T03:11:44.077Z,15.60
2023-09-28T03:16:47.419Z,15.50
2023-09-28T03:21:50.800Z,15.50
2023-09-28T03:27:07.998Z,15.40
2023-09-28T03:32:13.147Z,15.40
2023-09-28T03:37:20.283Z,15.38
2023-09-28T03:42:23.388Z,15.30
2023-09-28T03:47:26.966Z,15.30
2023-09-28T03:52:31.445Z,15.20
2023-09-28T03:57:34.685Z,15.20
2023-09-28T04:02:38.390Z,15.14
2023-09-28T04:07:43.265Z,15.10
2023-09-28T04:12:46.536Z,15.10
2023-09-28T04:17:49.847Z,15.00
2023-09-28T04:22:53.555Z,14.92
2023-09-28T04:27:57.293Z,14.90
2023-09-28T04:33:00.624Z,14.84
2023-09-28T04:38:04.657Z,14.80
2023-09-28T04:43:07.933Z,14.80
2023-09-28T04:48:11.247Z,14.72
2023-09-28T04:53:15.029Z,14.70
2023-09-28T04:58:18.787Z,14.70
2023-09-28T05:03:21.959Z,14.70
2023-09-28T05:08:25.636Z,14.70
2023-09-28T05:13:33.062Z,14.70
2023-09-28T05:18:39.434Z,14.70
2023-09-28T05:23:43.714Z,14.70
2023-09-28T05:28:46.995Z,14.70
2023-09-28T05:33:51.635Z,14.72
2023-09-28T05:38:54.836Z,14.80
2023-09-28T05:43:58.053Z,14.80
2023-09-28T05:49:01.247Z,14.88
2023-09-28T05:54:05.057Z,14.90
2023-09-28T05:59:08.816Z,14.90
2023-09-28T06:04:13.413Z,15.00
2023-09-28T06:09:16.644Z,15.04
2023-09-28T06:14:21.196Z,15.10
2023-09-28T06:19:24.609Z,15.28
2023-09-28T06:24:27.779Z,15.40
2023-09-28T06:29:33.615Z,15.50
2023-09-28T06:34:36.865Z,15.60
2023-09-28T06:39:40.201Z,15.70
2023-09-28T06:44:43.392Z,15.90
2023-09-28T06:49:46.501Z,16.00
2023-09-28T06:54:49.701Z,16.12
2023-09-28T06:59:52.914Z,16.20
2023-09-28T07:04:57.376Z,16.38
2023-09-28T07:10:00.873Z,16.50
2023-09-28T07:15:05.719Z,16.60
2023-09-28T07:20:09.659Z,16.80
2023-09-28T07:25:12.877Z,16.92
2023-09-28T07:30:20.486Z,17.10
2023-09-28T07:35:24.004Z,17.20
2023-09-28T07:40:36.531Z,17.40
2023-09-28T07:45:51.316Z,17.52
2023-09-28T07:50:55.207Z,17.70
2023-09-28T07:55:59.119Z,17.88
2023-09-28T08:01:03.210Z,18.00
2023-09-28T08:06:06.472Z,18.20
2023-09-28T08:11:09.824Z,18.44
2023-09-28T08:16:13.534Z,18.68
2023-09-28T08:21:16.847Z,18.84
2023-09-28T08:26:20.114Z,19.00
2023-09-28T08:31:23.463Z,19.20
2023-09-28T08:36:30.897Z,19.40
2023-09-28T08:41:48.650Z,19.60
2023-09-28T08:46:59.201Z,19.80
2023-09-28T08:52:04.637Z,20.10
2023-09-28T08:57:08.313Z,20.30
2023-09-28T09:02:12.204Z,20.50
2023-09-28T09:07:17.077Z,20.70
2023-09-28T09:12:20.749Z,20.90
2023-09-28T09:17:37.090Z,21.10
2023-09-28T09:22:53.441Z,21.30
2023-09-28T09:28:03.760Z,21.58
2023-09-28T09:33:10.207Z,21.80
2023-09-28T09:38:14.094Z,22.00
2023-09-28T09:43:17.341Z,22.26
2023-09-28T09:48:22.888Z,22.50
2023-09-28T09:53:28.270Z,22.70
2023-09-28T09:58:40.412Z,22.90
2023-09-28T10:03:52.852Z,23.14
2023-09-28T10:08:56.802Z,23.40
2023-09-28T10:14:01.094Z,23.60
2023-09-28T10:19:08.130Z,23.80
2023-09-28T10:24:13.789Z,24.04
2023-09-28T10:29:30.569Z,24.24
2023-09-28T10:34:33.818Z,24.50
2023-09-28T10:39:37.147Z,24.60
2023-09-28T10:44:58.750Z,24.82
2023-09-28T10:50:06.252Z,25.00
2023-09-28T10:55:10.097Z,25.20
2023-09-28T11:00:14.241Z,25.40
2023-09-28T11:05:21.746Z,25.50
2023-09-28T11:10:25.758Z,25.72
2023-09-28T11:15:31.167Z,25.90
2023-09-28T11:20:34.581Z,26.00
2023-09-28T11:25:46.046Z,26.10
2023-09-28T11:31:10.183Z,26.20
2023-09-28T11:36:23.427Z,26.30
2023-09-28T11:41:28.029Z,26.40
2023-09-28T11:46:33.630Z,26.50
2023-09-28T11:51:39.392Z,26.74
2023-09-28T11:56:46.575Z,26.92
2023-09-28T12:01:53.702Z,27.14
2023-09-28T12:06:57.173Z,27.30
2023-09-28T12:12:00.558Z,27.40
2023-09-28T12:17:05.353Z,27.58
2023-09-28T12:22:08.954Z,27.72
2023-09-28T12:27:13.624Z,27.90
2023-09-28T12:32:16.852Z,28.10
2023-09-28T12:37:20.043Z,28.20
2023-09-28T12:42:25.991Z,28.34
2023-09-28T12:47:29.194Z,28.50
2023-09-28T12:52:33.123Z,28.50
2023-09-28T12:57:36.863Z,28.60
2023-09-28T13:02:40.638Z,28.70
2023-09-28T13:07:44.093Z,28.80
2023-09-28T13:12:47.829Z,28.90
2023-09-28T13:17:51.140Z,29.10
2023-09-28T13:22:58.878Z,29.10
2023-09-28T13:28:02.587Z,29.10
2023-09-28T13:33:08.226Z,29.20
2023-09-28T13:38:11.818Z,29.36
2023-09-28T13:43:15.252Z,29.40
2023-09-28T13:48:18.491Z,29.60
2023-09-28T13:53:22.038Z,29.80
2023-09-28T13:58:26.448Z,29.80
2023-09-28T14:03:31.229Z,29.90
2023-09-28T14:08:35.420Z,30.02
2023-09-28T14:13:38.904Z,30.10
2023-09-28T14:18:42.366Z,30.20
2023-09-28T14:23:46.035Z,30.20
2023-09-28T14:28:49.458Z,30.24
2023-09-28T14:33:52.961Z,30.30
2023-09-28T14:38:56.378Z,30.20
2023-09-28T14:44:00.816Z,30.18
2023-09-28T14:49:04.844Z,30.20
2023-09-28T14:54:08.271Z,30.20
2023-09-28T14:59:11.943Z,30.20
2023-09-28T15:04:15.452Z,30.20
2023-09-28T15:09:18.537Z,30.20
2023-09-28T15:14:21.854Z,30.10
2023-09-28T15:19:25.022Z,30.00
2023-09-28T15:24:28.354Z,29.90
2023-09-28T15:29:31.607Z,29.80
2023-09-28T15:34:34.861Z,29.60
2023-09-28T15:39:38.476Z,29.50
2023-09-28T15:44:41.720Z,29.40
2023-09-28T15:49:45.746Z,29.10
2023-09-28T15:54:48.917Z,28.84
2023-09-28T15:59:52.258Z,28.50
2023-09-28T16:04:56.356Z,28.10
2023-09-28T16:09:59.583Z,27.90
2023-09-28T16:15:03.522Z,27.60
2023-09-28T16:20:08.310Z,27.50
2023-09-28T16:25:11.647Z,27.30
2023-09-28T16:30:14.967Z,27.00
2023-09-28T16:35:18.287Z,26.80
2023-09-28T16:40:22.504Z,26.60
2023-09-28T16:45:25.710Z,26.40
2023-09-28T16:50:30.006Z,26.20
2023-09-28T16:55:35.621Z,26.00
2023-09-28T17:00:38.919Z,25.80
2023-09-28T17:05:42.540Z,25.60
2023-09-28T17:10:46.053Z,25.30
2023-09-28T17:15:50.253Z,25.10
2023-09-28T17:20:53.621Z,24.80
2023-09-28T17:25:57.143Z,24.60
2023-09-28T17:31:00.237Z,24.24
2023-09-28T17:36:03.754Z,23.88
2023-09-28T17:41:12.022Z,23.40
2023-09-28T17:46:15.215Z,23.20
2023-09-28T17:51:18.396Z,22.90
2023-09-28T17:56:21.844Z,22.50
2023-09-28T18:01:25.132Z,22.20
2023-09-28T18:06:28.330Z,21.80
2023-09-28T18:11:31.650Z,21.60
2023-09-28T18:16:38.202Z,21.60
2023-09-28T18:21:41.477Z,21.50
2023-09-28T18:26:44.972Z,21.40
2023-09-28T18:31:48.401Z,21.20
2023-09-28T18:36:51.567Z,21.10
2023-09-28T18:41:54.798Z,20.80
2023-09-28T18:46:58.902Z,20.50
2023-09-28T18:52:02.790Z,20.30
2023-09-28T18:57:07.229Z,20.20
2023-09-28T19:02:10.622Z,19.96
2023-09-28T19:07:14.316Z,19.70
2023-09-28T19:12:17.720Z,19.50
2023-09-28T19:17:21.049Z,19.40
2023-09-28T19:22:24.452Z,19.38
2023-09-28T19:27:37.870Z,19.36
2023-09-28T19:32:43.995Z,19.30
2023-09-28T19:37:47.381Z,19.20
2023-09-28T19:42:50.713Z,19.00
2023-09-28T19:47:54.171Z,18.70
2023-09-28T19:52:57.647Z,18.60
2023-09-28T19:58:01.135Z,18.50
2023-09-28T20:03:05.866Z,18.48
2023-09-28T20:08:10.243Z,18.40
2023-09-28T20:13:13.426Z,18.44
2023-09-28T20:18:17.056Z,18.40
2023-09-28T20:23:20.496Z,18.40
2023-09-28T20:28:24.320Z,18.30
2023-09-28T20:33:27.932Z,18.30
2023-09-28T20:38:32.021Z,18.26
2023-09-28T20:43:35.246Z,18.20
2023-09-28T20:48:38.628Z,18.20
2023-09-28T20:53:42.246Z,18.20
2023-09-28T20:58:45.703Z,18.10
2023-09-28T21:03:50.299Z,18.02
2023-09-28T21:08:53.833Z,18.00
2023-09-28T21:13:57.444Z,17.90
2023-09-28T21:19:01.166Z,17.84
2023-09-28T21:24:06.754Z,17.80
2023-09-28T21:29:09.970Z,17.70
2023-09-28T21:34:13.480Z,17.66
2023-09-28T21:39:16.582Z,17.60
2023-09-28T21:44:19.916Z,17.50
2023-09-28T21:49:23.209Z,17.40
2023-09-28T21:54:27.683Z,17.30
2023-09-28T21:59:30.864Z,17.20
2023-09-28T22:04:35.325Z,17.20
2023-09-28T22:09:38.502Z,17.10
2023-09-28T22:14:41.864Z,17.00
2023-09-28T22:19:45.116Z,16.90
2023-09-28T22:24:48.343Z,16.80
2023-09-28T22:29:51.684Z,16.70
2023-09-28T22:34:54.961Z,16.60
2023-09-28T22:40:02.801Z,16.50
2023-09-28T22:45:12.017Z,16.40
2023-09-28T22:50:16.116Z,16.30
2023-09-28T22:55:19.389Z,16.20
2023-09-28T23:00:22.768Z,16.10
2023-09-28T23:05:26.337Z,16.00
2023-09-28T23:10:30.523Z,15.94
2023-09-28T23:15:34.786Z,15.90
2023-09-28T23:20:39.653Z,15.80
2023-09-28T23:25:44.074Z,15.70
2023-09-28T23:30:49.626Z,15.60
2023-09-28T23:35:52.864Z,15.52
2023-09-28T23:40:59.814Z,15.50
2023-09-28T23:46:04.355Z,15.40
2023-09-28T23:51:09.094Z,15.32
2023-09-28T23:56:14.134Z,15.24
