createdAt,value
2022-12-24T00:00:09.465Z,0.00
2022-12-24T00:00:59.436Z,0.00
2022-12-24T00:01:49.419Z,0.00
2022-12-24T00:02:39.522Z,0.00
2022-12-24T00:03:29.534Z,0.00
2022-12-24T00:04:19.394Z,0.00
2022-12-24T00:05:09.372Z,0.00
2022-12-24T00:05:59.371Z,0.00
2022-12-24T00:06:49.359Z,0.00
2022-12-24T00:07:39.362Z,0.00
2022-12-24T00:08:29.339Z,0.00
2022-12-24T00:09:19.360Z,0.00
2022-12-24T00:10:09.350Z,0.00
2022-12-24T00:10:59.310Z,0.00
2022-12-24T00:11:49.300Z,0.00
2022-12-24T00:12:39.490Z,0.00
2022-12-24T00:13:29.292Z,0.00
2022-12-24T00:14:19.271Z,0.00
2022-12-24T00:15:09.262Z,0.00
2022-12-24T00:15:59.263Z,0.00
2022-12-24T00:16:49.287Z,0.00
2022-12-24T00:17:39.253Z,0.00
2022-12-24T00:18:29.233Z,0.00
2022-12-24T00:19:19.224Z,0.00
2022-12-24T00:20:09.264Z,0.00
2022-12-24T00:20:59.203Z,0.00
2022-12-24T00:21:49.188Z,0.00
2022-12-24T00:22:39.198Z,0.00
2022-12-24T00:23:29.169Z,0.00
2022-12-24T00:24:19.168Z,0.00
2022-12-24T00:25:09.161Z,0.00
2022-12-24T00:25:59.149Z,0.00
2022-12-24T00:26:49.135Z,0.00
2022-12-24T00:27:39.161Z,0.00
2022-12-24T00:28:29.119Z,0.00
2022-12-24T00:29:19.129Z,0.00
2022-12-24T00:30:09.101Z,0.00
2022-12-24T00:30:59.197Z,0.00
2022-12-24T00:31:49.077Z,0.00
2022-12-24T00:32:39.096Z,0.00
2022-12-24T00:33:29.064Z,0.00
2022-12-24T00:34:19.087Z,0.00
2022-12-24T00:35:09.049Z,0.00
2022-12-24T00:35:59.047Z,0.00
2022-12-24T00:36:49.028Z,0.00
2022-12-24T00:37:39.029Z,0.00
2022-12-24T00:38:29.008Z,0.00
2022-12-24T00:39:19.012Z,0.00
2022-12-24T00:40:08.993Z,0.00
2022-12-24T00:40:58.997Z,0.00
2022-12-24T00:41:48.973Z,0.00
2022-12-24T00:42:38.978Z,0.00
2022-12-24T00:43:28.950Z,0.00
2022-12-24T00:44:18.970Z,0.00
2022-12-24T00:45:08.941Z,0.00
2022-12-24T00:45:58.984Z,0.00
2022-12-24T00:46:48.954Z,0.00
2022-12-24T00:47:38.927Z,0.00
2022-12-24T00:48:28.898Z,0.00
2022-12-24T00:49:18.888Z,0.00
2022-12-24T00:50:08.899Z,0.00
2022-12-24T00:50:58.892Z,0.00
2022-12-24T00:51:48.857Z,0.00
2022-12-24T00:52:38.872Z,0.00
2022-12-24T00:53:28.850Z,0.00
2022-12-24T00:54:18.839Z,0.00
2022-12-24T00:55:08.824Z,0.00
2022-12-24T00:55:58.817Z,0.00
2022-12-24T00:56:48.824Z,0.00
2022-12-24T00:57:38.816Z,0.00
2022-12-24T00:58:28.785Z,0.00
2022-12-24T00:59:18.774Z,0.00
2022-12-24T01:00:08.768Z,0.00
2022-12-24T01:00:58.807Z,0.00
2022-12-24T01:01:48.902Z,0.00
2022-12-24T01:02:39.063Z,0.00
2022-12-24T01:03:28.798Z,0.00
2022-12-24T01:04:18.731Z,0.00
2022-12-24T01:05:08.710Z,0.00
2022-12-24T01:05:58.712Z,0.00
2022-12-24T01:06:48.700Z,0.00
2022-12-24T01:07:38.706Z,0.00
2022-12-24T01:08:28.674Z,0.00
2022-12-24T01:09:18.691Z,0.00
2022-12-24T01:10:08.653Z,0.00
2022-12-24T01:10:58.656Z,0.00
2022-12-24T01:11:48.653Z,0.00
2022-12-24T01:12:38.692Z,0.00
2022-12-24T01:13:28.614Z,0.00
2022-12-24T01:14:18.614Z,0.00
2022-12-24T01:15:08.615Z,0.00
2022-12-24T01:15:58.647Z,0.00
2022-12-24T01:16:48.584Z,0.00
2022-12-24T01:17:38.589Z,0.00
2022-12-24T01:18:28.589Z,0.00
2022-12-24T01:19:18.542Z,0.00
2022-12-24T01:20:15.563Z,0.00
2022-12-24T01:20:58.517Z,0.00
2022-12-24T01:21:48.524Z,0.00
2022-12-24T01:22:38.528Z,0.00
2022-12-24T01:23:28.509Z,0.00
2022-12-24T01:24:18.507Z,0.00
2022-12-24T01:25:08.490Z,0.00
2022-12-24T01:25:58.486Z,0.00
2022-12-24T01:26:48.467Z,0.00
2022-12-24T01:27:38.541Z,0.00
2022-12-24T01:28:28.450Z,0.00
2022-12-24T01:29:18.447Z,0.00
2022-12-24T01:30:08.429Z,0.00
2022-12-24T01:30:58.502Z,0.00
2022-12-24T01:31:48.435Z,0.00
2022-12-24T01:32:38.431Z,0.00
2022-12-24T01:33:28.395Z,0.00
2022-12-24T01:34:18.391Z,0.00
2022-12-24T01:35:08.377Z,0.00
2022-12-24T01:35:58.367Z,0.00
2022-12-24T01:36:49.995Z,0.00
2022-12-24T01:37:38.367Z,0.00
2022-12-24T01:38:28.336Z,0.00
2022-12-24T01:39:18.343Z,0.00
2022-12-24T01:40:08.319Z,0.00
2022-12-24T01:40:58.317Z,0.00
2022-12-24T01:41:48.317Z,0.00
2022-12-24T01:42:38.306Z,0.00
2022-12-24T01:43:28.307Z,0.00
2022-12-24T01:44:18.301Z,0.00
2022-12-24T01:45:08.284Z,0.00
2022-12-24T01:45:58.313Z,0.00
2022-12-24T01:46:48.350Z,0.00
2022-12-24T01:47:38.254Z,0.00
2022-12-24T01:48:28.250Z,0.00
2022-12-24T01:49:18.226Z,0.00
2022-12-24T01:50:08.206Z,0.00
2022-12-24T01:50:58.207Z,0.00
2022-12-24T01:51:48.215Z,0.00
2022-12-24T01:52:38.196Z,0.00
2022-12-24T01:53:28.184Z,0.00
2022-12-24T01:54:18.164Z,0.00
2022-12-24T01:55:08.157Z,0.00
2022-12-24T01:55:58.144Z,0.00
2022-12-24T01:56:48.134Z,0.00
2022-12-24T01:57:38.153Z,0.00
2022-12-24T01:58:28.115Z,0.00
2022-12-24T01:59:18.125Z,0.00
2022-12-24T02:00:08.156Z,0.00
2022-12-24T02:00:58.103Z,0.00
2022-12-24T02:01:48.182Z,0.00
2022-12-24T02:02:38.326Z,0.00
2022-12-24T02:03:28.190Z,0.00
2022-12-24T02:04:18.058Z,0.00
2022-12-24T02:05:08.066Z,0.00
2022-12-24T02:05:58.056Z,0.00
2022-12-24T02:06:48.026Z,0.00
2022-12-24T02:07:38.038Z,0.00
2022-12-24T02:08:28.008Z,0.00
2022-12-24T02:09:18.019Z,0.00
2022-12-24T02:10:07.993Z,0.00
2022-12-24T02:10:57.995Z,0.00
2022-12-24T02:11:47.996Z,0.00
2022-12-24T02:12:37.997Z,0.00
2022-12-24T02:13:27.958Z,0.00
2022-12-24T02:14:17.942Z,0.00
2022-12-24T02:15:07.937Z,0.00
2022-12-24T02:15:57.953Z,0.00
2022-12-24T02:16:47.933Z,0.00
2022-12-24T02:17:37.911Z,0.00
2022-12-24T02:18:27.928Z,0.00
2022-12-24T02:19:17.935Z,0.00
2022-12-24T02:20:07.895Z,0.00
2022-12-24T02:20:57.870Z,0.00
2022-12-24T02:21:47.873Z,0.00
2022-12-24T02:22:37.867Z,0.00
2022-12-24T02:23:27.863Z,0.00
2022-12-24T02:24:17.831Z,0.00
2022-12-24T02:25:07.830Z,0.00
2022-12-24T02:25:57.813Z,0.00
2022-12-24T02:26:47.809Z,0.00
2022-12-24T02:27:37.812Z,0.00
2022-12-24T02:28:27.801Z,0.00
2022-12-24T02:29:17.773Z,0.00
2022-12-24T02:30:07.776Z,0.00
2022-12-24T02:30:57.839Z,0.00
2022-12-24T02:31:47.802Z,0.00
2022-12-24T02:32:37.759Z,0.00
2022-12-24T02:33:27.764Z,0.00
2022-12-24T02:34:17.720Z,0.00
2022-12-24T02:35:07.724Z,0.00
2022-12-24T02:35:57.706Z,0.00
2022-12-24T02:36:47.698Z,0.00
2022-12-24T02:37:37.754Z,0.00
2022-12-24T02:38:27.679Z,0.00
2022-12-24T02:39:17.680Z,0.00
2022-12-24T02:40:13.823Z,0.00
2022-12-24T02:40:58.648Z,0.00
2022-12-24T02:41:47.659Z,0.00
2022-12-24T02:42:37.651Z,0.00
2022-12-24T02:43:27.620Z,0.00
2022-12-24T02:44:17.607Z,0.00
2022-12-24T02:45:07.611Z,0.00
2022-12-24T02:45:59.486Z,0.00
2022-12-24T02:46:47.617Z,0.00
2022-12-24T02:47:37.587Z,0.00
2022-12-24T02:48:27.574Z,0.00
2022-12-24T02:49:17.558Z,0.00
2022-12-24T02:50:07.574Z,0.00
2022-12-24T02:50:57.546Z,0.00
2022-12-24T02:51:47.538Z,0.00
2022-12-24T02:52:37.548Z,0.00
2022-12-24T02:53:27.509Z,0.00
2022-12-24T02:54:17.501Z,0.00
2022-12-24T02:55:07.505Z,0.00
2022-12-24T02:55:57.479Z,0.00
2022-12-24T02:56:47.482Z,0.00
2022-12-24T02:57:37.478Z,0.00
2022-12-24T02:58:27.456Z,0.00
2022-12-24T02:59:17.448Z,0.00
2022-12-24T03:00:07.438Z,0.00
2022-12-24T03:00:57.491Z,0.00
2022-12-24T03:01:47.537Z,0.00
2022-12-24T03:02:37.509Z,0.00
2022-12-24T03:03:27.412Z,0.00
2022-12-24T03:04:17.385Z,0.00
2022-12-24T03:05:07.391Z,0.00
2022-12-24T03:05:57.381Z,0.00
2022-12-24T03:06:47.365Z,0.00
2022-12-24T03:07:37.365Z,0.00
2022-12-24T03:08:27.359Z,0.00
2022-12-24T03:09:17.337Z,0.00
2022-12-24T03:10:07.325Z,0.00
2022-12-24T03:10:57.324Z,0.00
2022-12-24T03:11:47.303Z,0.00
2022-12-24T03:12:37.317Z,0.00
2022-12-24T03:13:27.296Z,0.00
2022-12-24T03:14:17.274Z,0.00
2022-12-24T03:15:07.272Z,0.00
2022-12-24T03:15:57.328Z,0.00
2022-12-24T03:16:47.360Z,0.00
2022-12-24T03:17:37.261Z,0.00
2022-12-24T03:18:27.260Z,0.00
2022-12-24T03:19:17.222Z,0.00
2022-12-24T03:20:07.216Z,0.00
2022-12-24T03:20:57.218Z,0.00
2022-12-24T03:21:47.193Z,0.00
2022-12-24T03:22:37.196Z,0.00
2022-12-24T03:23:27.188Z,0.00
2022-12-24T03:24:17.192Z,0.00
2022-12-24T03:25:07.152Z,0.00
2022-12-24T03:25:57.143Z,0.00
2022-12-24T03:26:47.148Z,0.00
2022-12-24T03:27:37.154Z,0.00
2022-12-24T03:28:27.145Z,0.00
2022-12-24T03:29:17.117Z,0.00
2022-12-24T03:30:07.110Z,0.00
2022-12-24T03:30:57.093Z,0.00
2022-12-24T03:31:47.176Z,0.00
2022-12-24T03:32:37.083Z,0.00
2022-12-24T03:33:27.062Z,0.00
2022-12-24T03:34:17.052Z,0.00
2022-12-24T03:35:07.052Z,0.00
2022-12-24T03:35:57.031Z,0.00
2022-12-24T03:36:47.031Z,0.00
2022-12-24T03:37:37.035Z,0.00
2022-12-24T03:38:27.016Z,0.00
2022-12-24T03:39:16.992Z,0.00
2022-12-24T03:40:07.004Z,0.00
2022-12-24T03:40:56.985Z,0.00
2022-12-24T03:41:53.991Z,0.00
2022-12-24T03:42:36.963Z,0.00
2022-12-24T03:43:26.945Z,0.00
2022-12-24T03:44:16.954Z,0.00
2022-12-24T03:45:06.941Z,0.00
2022-12-24T03:45:56.937Z,0.00
2022-12-24T03:46:46.929Z,0.00
2022-12-24T03:47:36.923Z,0.00
2022-12-24T03:48:32.505Z,0.00
2022-12-24T03:49:17.885Z,0.00
2022-12-24T03:50:06.914Z,0.00
2022-12-24T03:50:56.863Z,0.00
2022-12-24T03:51:46.877Z,0.00
2022-12-24T03:52:36.864Z,0.00
2022-12-24T03:53:26.858Z,0.00
2022-12-24T03:54:16.875Z,0.00
2022-12-24T03:55:06.830Z,0.00
2022-12-24T03:55:56.829Z,0.00
2022-12-24T03:56:46.821Z,0.00
2022-12-24T03:57:36.804Z,0.00
2022-12-24T03:58:26.864Z,0.00
2022-12-24T03:59:16.793Z,0.00
2022-12-24T04:00:06.775Z,0.00
2022-12-24T04:00:56.818Z,0.00
2022-12-24T04:01:47.045Z,0.00
2022-12-24T04:02:36.865Z,0.00
2022-12-24T04:03:26.856Z,0.00
2022-12-24T04:04:16.722Z,0.00
2022-12-24T04:05:06.727Z,0.00
2022-12-24T04:05:56.705Z,0.00
2022-12-24T04:06:46.693Z,0.00
2022-12-24T04:07:36.703Z,0.00
2022-12-24T04:08:26.672Z,0.00
2022-12-24T04:09:16.662Z,0.00
2022-12-24T04:10:06.677Z,0.00
2022-12-24T04:10:56.651Z,0.00
2022-12-24T04:11:46.659Z,0.00
2022-12-24T04:12:36.643Z,0.00
2022-12-24T04:13:26.621Z,0.00
2022-12-24T04:14:16.613Z,0.00
2022-12-24T04:15:06.613Z,0.00
2022-12-24T04:15:56.580Z,0.00
2022-12-24T04:16:46.609Z,0.00
2022-12-24T04:17:36.624Z,0.00
2022-12-24T04:18:26.571Z,0.00
2022-12-24T04:19:16.553Z,0.00
2022-12-24T04:20:06.574Z,0.00
2022-12-24T04:20:56.536Z,0.00
2022-12-24T04:21:46.539Z,0.00
2022-12-24T04:22:36.527Z,0.00
2022-12-24T04:23:26.510Z,0.00
2022-12-24T04:24:16.507Z,0.00
2022-12-24T04:25:06.508Z,0.00
2022-12-24T04:25:56.484Z,0.00
2022-12-24T04:26:46.470Z,0.00
2022-12-24T04:27:36.473Z,0.00
2022-12-24T04:28:26.459Z,0.00
2022-12-24T04:29:16.447Z,0.00
2022-12-24T04:30:06.445Z,0.00
2022-12-24T04:30:56.436Z,0.00
2022-12-24T04:31:46.443Z,0.00
2022-12-24T04:32:36.420Z,0.00
2022-12-24T04:33:26.398Z,0.00
2022-12-24T04:34:16.390Z,0.00
2022-12-24T04:35:06.395Z,0.00
2022-12-24T04:35:56.367Z,0.00
2022-12-24T04:36:46.366Z,0.00
2022-12-24T04:37:36.356Z,0.00
2022-12-24T04:38:26.355Z,0.00
2022-12-24T04:39:16.338Z,0.00
2022-12-24T04:40:06.330Z,0.00
2022-12-24T04:40:56.307Z,0.00
2022-12-24T04:41:46.311Z,0.00
2022-12-24T04:42:36.310Z,0.00
2022-12-24T04:43:26.289Z,0.00
2022-12-24T04:44:16.278Z,0.00
2022-12-24T04:45:06.268Z,0.00
2022-12-24T04:45:56.326Z,0.00
2022-12-24T04:46:46.258Z,0.00
2022-12-24T04:47:36.247Z,0.00
2022-12-24T04:48:26.231Z,0.00
2022-12-24T04:49:16.227Z,0.00
2022-12-24T04:50:06.216Z,0.00
2022-12-24T04:50:56.198Z,0.00
2022-12-24T04:51:46.224Z,0.00
2022-12-24T04:52:36.199Z,0.00
2022-12-24T04:53:26.197Z,0.00
2022-12-24T04:54:16.176Z,0.00
2022-12-24T04:55:06.158Z,0.00
2022-12-24T04:55:56.145Z,0.00
2022-12-24T04:56:46.146Z,0.00
2022-12-24T04:57:36.144Z,0.00
2022-12-24T04:58:26.121Z,0.00
2022-12-24T04:59:16.107Z,0.00
2022-12-24T05:00:06.105Z,0.00
2022-12-24T05:00:56.170Z,0.00
2022-12-24T05:01:46.168Z,0.00
2022-12-24T05:02:36.312Z,0.00
2022-12-24T05:03:26.110Z,0.00
2022-12-24T05:04:16.061Z,0.00
2022-12-24T05:05:06.045Z,0.00
2022-12-24T05:06:01.271Z,0.00
2022-12-24T05:06:47.035Z,0.00
2022-12-24T05:07:36.034Z,0.00
2022-12-24T05:08:26.023Z,0.00
2022-12-24T05:09:16.017Z,0.00
2022-12-24T05:10:05.997Z,0.00
2022-12-24T05:10:55.983Z,0.00
2022-12-24T05:11:45.985Z,0.00
2022-12-24T05:12:35.993Z,0.00
2022-12-24T05:13:31.857Z,0.00
2022-12-24T05:14:16.944Z,0.00
2022-12-24T05:15:05.940Z,0.00
2022-12-24T05:15:55.925Z,0.00
2022-12-24T05:16:45.988Z,0.00
2022-12-24T05:17:35.926Z,0.00
2022-12-24T05:18:25.895Z,0.00
2022-12-24T05:19:16.149Z,0.00
2022-12-24T05:20:05.913Z,0.00
2022-12-24T05:20:55.864Z,0.00
2022-12-24T05:21:45.865Z,0.00
2022-12-24T05:22:35.863Z,0.00
2022-12-24T05:23:25.843Z,0.00
2022-12-24T05:24:15.849Z,0.00
2022-12-24T05:25:05.854Z,0.00
2022-12-24T05:25:55.815Z,0.00
2022-12-24T05:26:45.802Z,0.00
2022-12-24T05:27:35.809Z,0.00
2022-12-24T05:28:25.791Z,0.00
2022-12-24T05:29:15.772Z,0.00
2022-12-24T05:30:05.772Z,0.00
2022-12-24T05:30:55.839Z,0.00
2022-12-24T05:31:45.767Z,0.00
2022-12-24T05:32:35.753Z,0.00
2022-12-24T05:33:25.733Z,0.00
2022-12-24T05:34:15.740Z,0.00
2022-12-24T05:35:05.743Z,0.00
2022-12-24T05:35:55.703Z,0.00
2022-12-24T05:36:45.743Z,0.00
2022-12-24T05:37:35.697Z,0.00
2022-12-24T05:38:25.729Z,0.00
2022-12-24T05:39:16.325Z,0.00
2022-12-24T05:40:05.665Z,0.00
2022-12-24T05:40:55.655Z,0.00
2022-12-24T05:41:45.640Z,0.00
2022-12-24T05:42:35.659Z,0.00
2022-12-24T05:43:25.659Z,0.00
2022-12-24T05:44:15.611Z,0.00
2022-12-24T05:45:05.607Z,0.00
2022-12-24T05:45:55.636Z,0.00
2022-12-24T05:46:45.645Z,0.00
2022-12-24T05:47:41.281Z,0.00
2022-12-24T05:48:26.561Z,0.00
2022-12-24T05:49:15.563Z,0.00
2022-12-24T05:50:05.554Z,0.00
2022-12-24T05:50:55.543Z,0.00
2022-12-24T05:51:45.540Z,0.00
2022-12-24T05:52:35.576Z,0.00
2022-12-24T05:53:25.513Z,0.00
2022-12-24T05:54:15.498Z,0.00
2022-12-24T05:55:05.493Z,0.00
2022-12-24T05:55:55.488Z,0.00
2022-12-24T05:56:45.474Z,0.00
2022-12-24T05:57:35.483Z,0.00
2022-12-24T05:58:25.465Z,0.00
2022-12-24T05:59:15.441Z,0.00
2022-12-24T06:00:05.439Z,0.00
2022-12-24T06:00:55.431Z,0.00
2022-12-24T06:01:45.589Z,0.00
2022-12-24T06:02:35.467Z,0.00
2022-12-24T06:03:25.391Z,0.00
2022-12-24T06:04:15.407Z,0.00
2022-12-24T06:05:05.437Z,0.00
2022-12-24T06:05:55.368Z,0.00
2022-12-24T06:06:45.364Z,0.00
2022-12-24T06:07:35.375Z,0.00
2022-12-24T06:08:25.342Z,0.00
2022-12-24T06:09:15.347Z,0.00
2022-12-24T06:10:05.342Z,0.00
2022-12-24T06:10:55.341Z,0.00
2022-12-24T06:11:45.320Z,0.00
2022-12-24T06:12:35.308Z,0.00
2022-12-24T06:13:25.279Z,0.00
2022-12-24T06:14:15.287Z,0.00
2022-12-24T06:15:05.313Z,0.00
2022-12-24T06:15:55.322Z,0.00
2022-12-24T06:16:45.257Z,0.00
2022-12-24T06:17:35.263Z,0.00
2022-12-24T06:18:25.236Z,0.00
2022-12-24T06:19:15.243Z,0.00
2022-12-24T06:20:05.211Z,0.00
2022-12-24T06:20:55.206Z,0.00
2022-12-24T06:21:45.197Z,0.00
2022-12-24T06:22:35.297Z,0.00
2022-12-24T06:23:25.173Z,0.00
2022-12-24T06:24:15.170Z,0.00
2022-12-24T06:25:05.213Z,0.00
2022-12-24T06:25:55.152Z,0.00
2022-12-24T06:26:45.138Z,0.00
2022-12-24T06:27:35.152Z,0.00
2022-12-24T06:28:25.126Z,0.00
2022-12-24T06:29:15.114Z,0.00
2022-12-24T06:30:05.102Z,0.00
2022-12-24T06:31:02.146Z,0.00
2022-12-24T06:31:46.167Z,0.00
2022-12-24T06:32:35.086Z,0.00
2022-12-24T06:33:25.055Z,0.00
2022-12-24T06:34:15.056Z,0.00
2022-12-24T06:35:05.169Z,0.00
2022-12-24T06:35:55.037Z,0.00
2022-12-24T06:36:45.025Z,0.00
2022-12-24T06:37:35.161Z,0.00
2022-12-24T06:38:25.005Z,0.00
2022-12-24T06:39:14.996Z,0.00
2022-12-24T06:40:04.988Z,0.00
2022-12-24T06:40:54.992Z,0.00
2022-12-24T06:41:44.973Z,0.00
2022-12-24T06:42:34.975Z,0.00
2022-12-24T06:43:24.958Z,0.00
2022-12-24T06:44:14.950Z,0.00
2022-12-24T06:45:08.389Z,4.00
2022-12-24T06:45:54.932Z,4.00
2022-12-24T06:46:44.998Z,0.00
2022-12-24T06:47:34.927Z,0.00
2022-12-24T06:48:24.898Z,4.00
2022-12-24T06:49:14.893Z,0.00
2022-12-24T06:50:04.882Z,4.00
2022-12-24T06:50:54.873Z,8.00
2022-12-24T06:51:44.865Z,4.00
2022-12-24T06:52:34.862Z,8.00
2022-12-24T06:53:24.842Z,4.00
2022-12-24T06:54:14.834Z,8.00
2022-12-24T06:55:04.827Z,12.00
2022-12-24T06:55:54.812Z,12.00
2022-12-24T06:56:44.822Z,12.00
2022-12-24T06:57:34.820Z,12.00
2022-12-24T06:58:24.782Z,16.00
2022-12-24T06:59:14.776Z,20.00
2022-12-24T07:00:04.779Z,24.00
2022-12-24T07:00:54.762Z,24.00
2022-12-24T07:01:44.897Z,28.00
2022-12-24T07:02:34.842Z,32.00
2022-12-24T07:03:24.782Z,36.00
2022-12-24T07:04:20.097Z,40.00
2022-12-24T07:05:05.716Z,44.00
2022-12-24T07:05:54.708Z,48.00
2022-12-24T07:06:44.693Z,52.00
2022-12-24T07:07:34.709Z,56.00
2022-12-24T07:08:24.673Z,64.00
2022-12-24T07:09:14.667Z,68.00
2022-12-24T07:10:04.655Z,72.00
2022-12-24T07:10:54.902Z,80.00
2022-12-24T07:11:44.652Z,84.00
2022-12-24T07:12:34.646Z,92.00
2022-12-24T07:13:24.639Z,100.00
2022-12-24T07:14:14.622Z,104.00
2022-12-24T07:15:04.607Z,116.00
2022-12-24T07:15:54.667Z,120.00
2022-12-24T07:16:44.749Z,128.00
2022-12-24T07:17:34.696Z,136.00
2022-12-24T07:18:24.564Z,148.00
2022-12-24T07:19:14.558Z,156.00
2022-12-24T07:20:04.594Z,168.00
2022-12-24T07:20:54.546Z,176.00
2022-12-24T07:21:44.533Z,192.00
2022-12-24T07:22:34.531Z,204.00
2022-12-24T07:23:24.502Z,208.00
2022-12-24T07:24:14.499Z,212.00
2022-12-24T07:25:04.582Z,220.00
2022-12-24T07:25:54.511Z,228.00
2022-12-24T07:26:44.470Z,244.00
2022-12-24T07:27:34.501Z,260.00
2022-12-24T07:28:28.049Z,268.00
2022-12-24T07:29:14.449Z,280.00
2022-12-24T07:30:04.439Z,288.00
2022-12-24T07:30:54.504Z,308.00
2022-12-24T07:31:44.480Z,324.00
2022-12-24T07:32:34.419Z,356.00
2022-12-24T07:33:24.400Z,392.00
2022-12-24T07:34:14.391Z,432.00
2022-12-24T07:35:04.384Z,456.00
2022-12-24T07:35:56.044Z,480.00
2022-12-24T07:36:45.327Z,496.00
2022-12-24T07:37:34.366Z,504.00
2022-12-24T07:38:24.338Z,508.00
2022-12-24T07:39:14.342Z,504.00
2022-12-24T07:40:04.318Z,516.00
2022-12-24T07:40:54.317Z,532.00
2022-12-24T07:41:44.297Z,556.00
2022-12-24T07:42:34.318Z,580.00
2022-12-24T07:43:24.291Z,588.00
2022-12-24T07:44:14.283Z,588.00
2022-12-24T07:45:04.267Z,584.00
2022-12-24T07:45:54.263Z,604.00
2022-12-24T07:46:44.423Z,628.00
2022-12-24T07:47:34.256Z,636.00
2022-12-24T07:48:24.241Z,656.00
2022-12-24T07:49:14.227Z,680.00
2022-12-24T07:50:04.226Z,700.00
2022-12-24T07:50:54.216Z,732.00
2022-12-24T07:51:44.195Z,764.00
2022-12-24T07:52:34.211Z,800.00
2022-12-24T07:53:24.182Z,844.00
2022-12-24T07:54:14.182Z,804.00
2022-12-24T07:55:04.170Z,792.00
2022-12-24T07:55:54.153Z,784.00
2022-12-24T07:56:44.143Z,800.00
2022-12-24T07:57:34.161Z,824.00
2022-12-24T07:58:24.121Z,852.00
2022-12-24T07:59:14.126Z,912.00
2022-12-24T08:00:04.102Z,968.00
2022-12-24T08:00:54.097Z,1004.00
2022-12-24T08:01:44.330Z,1060.00
2022-12-24T08:02:34.231Z,1144.00
2022-12-24T08:03:24.121Z,1212.00
2022-12-24T08:04:14.071Z,1272.00
2022-12-24T08:05:04.056Z,1280.00
2022-12-24T08:05:54.073Z,1280.00
2022-12-24T08:06:44.039Z,1308.00
2022-12-24T08:07:34.046Z,1336.00
2022-12-24T08:08:24.038Z,1340.00
2022-12-24T08:09:14.003Z,1372.00
2022-12-24T08:10:04.002Z,1416.00
2022-12-24T08:10:54.010Z,1484.00
2022-12-24T08:11:51.385Z,1528.00
2022-12-24T08:12:34.982Z,1592.00
2022-12-24T08:13:23.961Z,1656.00
2022-12-24T08:14:13.945Z,1724.00
2022-12-24T08:15:03.943Z,1756.00
2022-12-24T08:15:53.950Z,1844.00
2022-12-24T08:16:43.965Z,1984.00
2022-12-24T08:17:33.934Z,2048.00
2022-12-24T08:18:23.892Z,2112.00
2022-12-24T08:19:13.893Z,2104.00
2022-12-24T08:20:04.021Z,2128.00
2022-12-24T08:20:53.869Z,1976.00
2022-12-24T08:21:43.862Z,1664.00
2022-12-24T08:22:33.877Z,1400.00
2022-12-24T08:23:23.844Z,1372.00
2022-12-24T08:24:20.828Z,1504.00
2022-12-24T08:25:03.814Z,1704.00
2022-12-24T08:25:53.797Z,1688.00
2022-12-24T08:26:43.798Z,1576.00
2022-12-24T08:27:33.818Z,1692.00
2022-12-24T08:28:23.784Z,1792.00
2022-12-24T08:29:13.784Z,1748.00
2022-12-24T08:30:03.776Z,1840.00
2022-12-24T08:30:53.760Z,2020.00
2022-12-24T08:31:43.823Z,2216.00
2022-12-24T08:32:33.767Z,2180.00
2022-12-24T08:33:23.729Z,2124.00
2022-12-24T08:34:13.725Z,2140.00
2022-12-24T08:35:03.713Z,2148.00
2022-12-24T08:35:53.711Z,2100.00
2022-12-24T08:36:43.697Z,2036.00
2022-12-24T08:37:33.702Z,1968.00
2022-12-24T08:38:23.690Z,1932.00
2022-12-24T08:39:13.671Z,1908.00
2022-12-24T08:40:03.672Z,1948.00
2022-12-24T08:40:53.664Z,2052.00
2022-12-24T08:41:43.634Z,2000.00
2022-12-24T08:42:33.676Z,1952.00
2022-12-24T08:43:23.614Z,1900.00
2022-12-24T08:44:13.639Z,1884.00
2022-12-24T08:45:03.594Z,1788.00
2022-12-24T08:45:53.625Z,1892.00
2022-12-24T08:46:43.639Z,1932.00
2022-12-24T08:47:33.593Z,1888.00
2022-12-24T08:48:23.565Z,1920.00
2022-12-24T08:49:13.565Z,1988.00
2022-12-24T08:50:03.544Z,2136.00
2022-12-24T08:50:53.545Z,2152.00
2022-12-24T08:51:43.533Z,1980.00
2022-12-24T08:52:33.534Z,1884.00
2022-12-24T08:53:23.505Z,1816.00
2022-12-24T08:54:13.501Z,1760.00
2022-12-24T08:55:03.483Z,1748.00
2022-12-24T08:55:56.251Z,1760.00
2022-12-24T08:56:43.483Z,1904.00
2022-12-24T08:57:33.483Z,2268.00
2022-12-24T08:58:23.456Z,2280.00
2022-12-24T08:59:13.442Z,2012.00
2022-12-24T09:00:03.434Z,1908.00
2022-12-24T09:00:53.468Z,1788.00
2022-12-24T09:01:43.626Z,1712.00
2022-12-24T09:02:33.566Z,1700.00
2022-12-24T09:03:27.294Z,1696.00
2022-12-24T09:04:13.392Z,1872.00
2022-12-24T09:05:03.381Z,2720.00
2022-12-24T09:05:53.377Z,2564.00
2022-12-24T09:06:43.361Z,1992.00
2022-12-24T09:07:33.370Z,1808.00
2022-12-24T09:08:23.341Z,1648.00
2022-12-24T09:09:13.340Z,1680.00
2022-12-24T09:10:03.326Z,1764.00
2022-12-24T09:10:53.315Z,1956.00
2022-12-24T09:11:43.301Z,2352.00
2022-12-24T09:12:33.319Z,2208.00
2022-12-24T09:13:23.288Z,1880.00
2022-12-24T09:14:13.284Z,1624.00
2022-12-24T09:15:04.341Z,1596.00
2022-12-24T09:15:53.260Z,1552.00
2022-12-24T09:16:43.353Z,1716.00
2022-12-24T09:17:33.264Z,1736.00
2022-12-24T09:18:23.240Z,2024.00
2022-12-24T09:19:13.219Z,2200.00
2022-12-24T09:20:03.233Z,2292.00
2022-12-24T09:20:57.281Z,2052.00
2022-12-24T09:21:43.200Z,2612.00
2022-12-24T09:22:33.198Z,2412.00
2022-12-24T09:23:23.186Z,2584.00
2022-12-24T09:24:13.159Z,2192.00
2022-12-24T09:25:03.172Z,2088.00
2022-12-24T09:25:53.149Z,2096.00
2022-12-24T09:26:43.138Z,2304.00
2022-12-24T09:27:33.146Z,2500.00
2022-12-24T09:28:23.119Z,2548.00
2022-12-24T09:29:13.112Z,2968.00
2022-12-24T09:30:03.108Z,3880.00
2022-12-24T09:30:53.087Z,4440.00
2022-12-24T09:31:43.150Z,5012.00
2022-12-24T09:32:33.104Z,5016.00
2022-12-24T09:33:23.067Z,4956.00
2022-12-24T09:34:13.052Z,4820.00
2022-12-24T09:35:03.055Z,4096.00
2022-12-24T09:35:53.036Z,4220.00
2022-12-24T09:36:43.038Z,4748.00
2022-12-24T09:37:33.055Z,4348.00
2022-12-24T09:38:23.035Z,4092.00
2022-12-24T09:39:13.013Z,3768.00
2022-12-24T09:40:02.988Z,2880.00
2022-12-24T09:40:52.978Z,2820.00
2022-12-24T09:41:42.967Z,3364.00
2022-12-24T09:42:32.976Z,3592.00
2022-12-24T09:43:22.962Z,3476.00
2022-12-24T09:44:12.948Z,3532.00
2022-12-24T09:45:02.935Z,3384.00
2022-12-24T09:45:52.970Z,2984.00
2022-12-24T09:46:42.917Z,2780.00
2022-12-24T09:47:32.918Z,2952.00
2022-12-24T09:48:22.896Z,3628.00
2022-12-24T09:49:12.896Z,3776.00
2022-12-24T09:50:02.906Z,3648.00
2022-12-24T09:50:52.869Z,3432.00
2022-12-24T09:51:42.867Z,3280.00
2022-12-24T09:52:32.865Z,3068.00
2022-12-24T09:53:22.846Z,2624.00
2022-12-24T09:54:12.834Z,2608.00
2022-12-24T09:55:02.826Z,2732.00
2022-12-24T09:55:52.816Z,2956.00
2022-12-24T09:56:42.806Z,2896.00
2022-12-24T09:57:32.819Z,3100.00
2022-12-24T09:58:22.784Z,3304.00
2022-12-24T09:59:12.777Z,3712.00
2022-12-24T10:00:02.773Z,3880.00
2022-12-24T10:00:52.754Z,4276.00
2022-12-24T10:01:42.978Z,4268.00
2022-12-24T10:02:32.916Z,3608.00
2022-12-24T10:03:22.774Z,4076.00
2022-12-24T10:04:12.729Z,5152.00
2022-12-24T10:05:02.732Z,5276.00
2022-12-24T10:05:52.736Z,4972.00
2022-12-24T10:06:42.706Z,4652.00
2022-12-24T10:07:32.702Z,3968.00
2022-12-24T10:08:22.677Z,3952.00
2022-12-24T10:09:12.663Z,3884.00
2022-12-24T10:10:02.658Z,3388.00
2022-12-24T10:10:52.652Z,3072.00
2022-12-24T10:11:44.356Z,3180.00
2022-12-24T10:12:32.645Z,3328.00
2022-12-24T10:13:22.624Z,3300.00
2022-12-24T10:14:12.616Z,4360.00
2022-12-24T10:15:02.604Z,4336.00
2022-12-24T10:15:52.598Z,3768.00
2022-12-24T10:16:42.687Z,4132.00
2022-12-24T10:17:32.582Z,4940.00
2022-12-24T10:18:22.568Z,4928.00
2022-12-24T10:19:12.558Z,4536.00
2022-12-24T10:20:02.549Z,4448.00
2022-12-24T10:20:52.541Z,4472.00
2022-12-24T10:21:42.539Z,3924.00
2022-12-24T10:22:32.539Z,4020.00
2022-12-24T10:23:22.511Z,4508.00
2022-12-24T10:24:12.500Z,4328.00
2022-12-24T10:25:02.491Z,3948.00
2022-12-24T10:25:52.490Z,3972.00
2022-12-24T10:26:42.477Z,4052.00
2022-12-24T10:27:32.472Z,4228.00
2022-12-24T10:28:22.470Z,4088.00
2022-12-24T10:29:12.452Z,3796.00
2022-12-24T10:30:02.444Z,3660.00
2022-12-24T10:30:52.463Z,3240.00
2022-12-24T10:31:42.419Z,3176.00
2022-12-24T10:32:32.420Z,3024.00
2022-12-24T10:33:22.401Z,3312.00
2022-12-24T10:34:12.382Z,3472.00
2022-12-24T10:35:02.407Z,3428.00
2022-12-24T10:35:52.370Z,3684.00
2022-12-24T10:36:42.369Z,3476.00
2022-12-24T10:37:32.370Z,3372.00
2022-12-24T10:38:22.339Z,3116.00
2022-12-24T10:39:12.329Z,2748.00
2022-12-24T10:40:02.320Z,2820.00
2022-12-24T10:40:52.310Z,3548.00
2022-12-24T10:41:42.341Z,3672.00
2022-12-24T10:42:32.309Z,3384.00
2022-12-24T10:43:22.291Z,3260.00
2022-12-24T10:44:12.276Z,3616.00
2022-12-24T10:45:02.282Z,3836.00