createdAt,value
2023-06-04T00:04:31.955Z,99.90
2023-06-04T00:17:50.154Z,99.90
2023-06-04T00:20:42.256Z,99.90
2023-06-04T00:23:41.467Z,99.90
2023-06-04T00:26:09.524Z,99.90
2023-06-04T00:29:10.330Z,99.90
2023-06-04T00:31:37.040Z,99.90
2023-06-04T00:40:44.935Z,99.90
2023-06-04T00:52:17.043Z,99.90
2023-06-04T01:04:18.978Z,99.90
2023-06-04T01:06:50.066Z,99.90
2023-06-04T01:09:49.482Z,99.90
2023-06-04T01:31:24.882Z,99.90
2023-06-04T01:37:25.021Z,99.90
2023-06-04T01:39:53.946Z,99.90
2023-06-04T01:42:21.656Z,99.90
2023-06-04T01:44:56.570Z,99.90
2023-06-04T01:47:26.089Z,99.90
2023-06-04T01:50:17.986Z,99.90
2023-06-04T01:55:38.658Z,99.90
2023-06-04T01:58:36.912Z,99.90
2023-06-04T02:01:05.884Z,99.90
2023-06-04T02:03:37.273Z,99.90
2023-06-04T02:06:08.036Z,99.90
2023-06-04T02:11:34.247Z,99.90
2023-06-04T02:25:01.419Z,99.90
2023-06-04T02:27:28.944Z,99.90
2023-06-04T02:29:55.968Z,99.90
2023-06-04T02:32:53.260Z,99.90
2023-06-04T02:35:50.559Z,99.90
2023-06-04T02:38:20.293Z,99.90
2023-06-04T02:40:50.838Z,99.90
2023-06-04T02:43:17.762Z,99.90
2023-06-04T02:48:36.222Z,99.90
2023-06-04T02:51:05.833Z,99.90
2023-06-04T02:56:54.368Z,99.90
2023-06-04T03:02:25.224Z,99.90
2023-06-04T03:17:13.316Z,99.90
2023-06-04T03:19:42.520Z,99.90
2023-06-04T03:28:47.418Z,99.90
2023-06-04T03:34:21.224Z,99.90
2023-06-04T03:37:40.500Z,99.90
2023-06-04T03:47:15.509Z,99.90
2023-06-04T03:49:43.938Z,99.90
2023-06-04T03:52:40.512Z,99.90
2023-06-04T03:58:11.748Z,99.90
2023-06-04T04:01:34.672Z,99.90
2023-06-04T04:04:42.254Z,99.90
2023-06-04T04:10:17.918Z,99.90
2023-06-04T04:13:10.073Z,99.90
2023-06-04T04:16:08.332Z,99.90
2023-06-04T04:21:39.515Z,99.90
2023-06-04T04:24:14.277Z,99.90
2023-06-04T04:27:40.261Z,99.90
2023-06-04T04:34:20.414Z,99.90
2023-06-04T04:36:52.580Z,99.90
2023-06-04T04:39:25.220Z,99.90
2023-06-04T04:42:23.703Z,99.90
2023-06-04T04:44:54.041Z,99.90
2023-06-04T04:47:30.293Z,99.90
2023-06-04T04:50:07.313Z,99.90
2023-06-04T04:52:40.468Z,99.90
2023-06-04T04:55:37.345Z,99.90
2023-06-04T04:58:10.364Z,99.90
2023-06-04T05:03:49.910Z,99.90
2023-06-04T05:09:22.302Z,99.90
2023-06-04T05:18:29.339Z,99.90
2023-06-04T05:21:03.491Z,99.90
2023-06-04T05:26:30.341Z,99.90
2023-06-04T05:53:55.484Z,99.90
2023-06-04T05:56:27.541Z,99.90
2023-06-04T06:02:04.790Z,99.90
2023-06-04T06:07:25.223Z,99.90
2023-06-04T06:09:54.841Z,99.90
2023-06-04T06:12:21.743Z,99.90
2023-06-04T06:14:48.847Z,99.90
2023-06-04T06:19:59.596Z,99.90
2023-06-04T06:22:32.723Z,99.90
2023-06-04T06:25:00.079Z,99.90
2023-06-04T06:27:27.060Z,99.90
2023-06-04T06:35:38.423Z,99.90
2023-06-04T06:38:07.398Z,99.90
2023-06-04T06:40:34.138Z,99.90
2023-06-04T06:43:02.022Z,99.90
2023-06-04T06:48:32.934Z,99.90
2023-06-04T06:51:00.294Z,99.90
2023-06-04T06:53:36.372Z,99.90
2023-06-04T07:00:23.139Z,99.90
2023-06-04T07:03:30.487Z,99.90
2023-06-04T07:05:58.163Z,99.90
2023-06-04T07:14:40.173Z,99.90
2023-06-04T07:17:20.670Z,99.90
2023-06-04T07:19:53.457Z,99.70
2023-06-04T07:26:13.237Z,99.70
2023-06-04T07:28:51.561Z,99.90
2023-06-04T08:08:29.399Z,95.00
2023-06-04T08:20:18.401Z,93.70
2023-06-04T08:38:37.754Z,91.20
2023-06-04T08:41:42.133Z,91.30
2023-06-04T08:44:11.508Z,91.10
2023-06-04T08:49:55.652Z,90.40
2023-06-04T08:58:11.479Z,90.00
2023-06-04T09:00:52.797Z,87.50
2023-06-04T09:13:23.632Z,85.80
2023-06-04T09:16:10.057Z,86.90
2023-06-04T09:25:29.075Z,82.30
2023-06-04T09:27:57.838Z,83.40
2023-06-04T09:30:26.947Z,79.20
2023-06-04T09:33:09.512Z,79.50
2023-06-04T09:35:36.912Z,78.10
2023-06-04T09:38:14.533Z,75.40
2023-06-04T09:40:43.579Z,76.10
2023-06-04T09:43:11.847Z,76.50
2023-06-04T09:45:49.936Z,76.10
2023-06-04T09:48:23.226Z,72.90
2023-06-04T09:50:55.088Z,74.60
2023-06-04T09:53:26.844Z,71.30
2023-06-04T09:56:02.309Z,73.90
2023-06-04T09:58:29.664Z,72.60
2023-06-04T10:00:59.120Z,70.60
2023-06-04T10:03:28.196Z,68.40
2023-06-04T10:06:03.821Z,68.40
2023-06-04T10:08:32.101Z,68.20
2023-06-04T10:11:03.603Z,69.20
2023-06-04T10:13:54.383Z,67.00
2023-06-04T10:16:34.004Z,65.70
2023-06-04T10:19:02.571Z,66.20
2023-06-04T10:22:01.850Z,63.90
2023-06-04T10:24:32.110Z,62.80
2023-06-04T10:27:00.261Z,62.60
2023-06-04T10:29:32.415Z,61.70
2023-06-04T10:32:02.787Z,61.20
2023-06-04T10:34:31.430Z,61.50
2023-06-04T10:37:03.788Z,59.10
2023-06-04T10:39:33.095Z,59.20
2023-06-04T10:42:02.749Z,57.90
2023-06-04T10:44:44.922Z,57.50
2023-06-04T10:47:34.314Z,57.60
2023-06-04T10:50:13.920Z,56.90
2023-06-04T10:52:55.562Z,57.80
2023-06-04T10:55:32.268Z,57.00
2023-06-04T10:58:34.134Z,55.30
2023-06-04T11:01:06.957Z,56.20
2023-06-04T11:03:38.055Z,54.70
2023-06-04T11:06:17.245Z,54.00
2023-06-04T11:08:45.098Z,55.00
2023-06-04T11:11:14.734Z,53.30
2023-06-04T11:13:50.820Z,54.10
2023-06-04T11:16:23.414Z,54.40
2023-06-04T11:18:59.077Z,53.10
2023-06-04T11:22:23.662Z,54.30
2023-06-04T11:25:17.948Z,51.20
2023-06-04T11:27:44.986Z,51.20
2023-06-04T11:30:13.295Z,50.90
2023-06-04T11:35:43.528Z,53.10
2023-06-04T11:38:12.556Z,50.70
2023-06-04T11:40:43.012Z,51.30
2023-06-04T11:43:40.685Z,51.40
2023-06-04T11:46:10.775Z,48.60
2023-06-04T11:48:38.689Z,50.00
2023-06-04T11:51:11.193Z,49.30
2023-06-04T11:53:38.796Z,49.50
2023-06-04T11:56:16.623Z,51.50
2023-06-04T11:58:47.127Z,47.30
2023-06-04T12:01:18.730Z,50.50
2023-06-04T12:03:45.745Z,48.60
2023-06-04T12:06:18.310Z,48.70
2023-06-04T12:08:48.953Z,48.80
2023-06-04T12:11:28.138Z,47.90
2023-06-04T12:13:57.188Z,45.80
2023-06-04T12:16:24.242Z,46.70
2023-06-04T12:18:51.364Z,44.80
2023-06-04T12:21:27.451Z,46.90
2023-06-04T12:24:16.800Z,46.60
2023-06-04T12:26:46.618Z,46.30
2023-06-04T12:29:20.233Z,46.50
2023-06-04T12:31:47.198Z,45.10
2023-06-04T12:34:18.037Z,44.70
2023-06-04T12:36:44.742Z,44.40
2023-06-04T12:39:14.737Z,44.10
2023-06-04T12:41:49.420Z,45.20
2023-06-04T12:44:18.268Z,44.30
2023-06-04T12:46:45.261Z,43.40
2023-06-04T12:49:12.593Z,44.70
2023-06-04T12:51:42.646Z,43.80
2023-06-04T12:54:10.199Z,43.40
2023-06-04T12:56:37.128Z,43.10
2023-06-04T12:59:04.335Z,45.00
2023-06-04T13:01:31.319Z,45.20
2023-06-04T13:04:11.313Z,43.60
2023-06-04T13:06:41.125Z,44.60
2023-06-04T13:09:11.929Z,47.00
2023-06-04T13:24:12.985Z,45.70
2023-06-04T13:27:30.396Z,44.60
2023-06-04T13:29:57.790Z,44.30
2023-06-04T13:32:24.611Z,44.10
2023-06-04T13:34:52.257Z,43.70
2023-06-04T13:37:23.351Z,47.70
2023-06-04T13:39:51.256Z,44.50
2023-06-04T13:42:17.980Z,44.20
2023-06-04T13:44:51.478Z,45.20
2023-06-04T13:47:22.296Z,43.70
2023-06-04T13:49:51.895Z,43.90
2023-06-04T13:52:18.927Z,42.60
2023-06-04T13:54:45.928Z,43.00
2023-06-04T13:57:15.850Z,42.10
2023-06-04T13:59:44.552Z,41.80
2023-06-04T14:02:13.699Z,42.60
2023-06-04T14:04:41.809Z,41.90
2023-06-04T14:07:12.202Z,41.70
2023-06-04T14:09:40.376Z,42.40
2023-06-04T14:12:20.565Z,43.00
2023-06-04T14:15:02.964Z,43.40
2023-06-04T14:17:48.143Z,42.50
2023-06-04T14:20:15.536Z,41.70
2023-06-04T14:22:45.247Z,41.10
2023-06-04T14:25:15.985Z,42.40
2023-06-04T14:27:46.268Z,43.30
2023-06-04T14:30:13.463Z,42.50
2023-06-04T14:32:41.615Z,42.90
2023-06-04T14:35:10.173Z,41.90
2023-06-04T14:37:36.977Z,42.30
2023-06-04T14:40:14.652Z,42.80
2023-06-04T14:42:43.865Z,43.90
2023-06-04T14:45:13.775Z,43.30
2023-06-04T14:47:44.054Z,42.80
2023-06-04T14:50:19.001Z,43.70
2023-06-04T14:52:46.495Z,42.50
2023-06-04T14:55:14.309Z,39.40
2023-06-04T14:57:52.361Z,39.50
2023-06-04T15:00:19.563Z,41.10
2023-06-04T15:02:48.903Z,40.30
2023-06-04T15:05:17.216Z,42.10
2023-06-04T15:07:48.355Z,43.30
2023-06-04T15:10:15.978Z,41.70
2023-06-04T15:12:43.706Z,43.10
2023-06-04T15:15:13.442Z,43.50
2023-06-04T15:17:46.322Z,39.80
2023-06-04T15:20:19.898Z,40.40
2023-06-04T15:22:52.524Z,41.10
2023-06-04T15:25:22.675Z,42.00
2023-06-04T15:27:52.705Z,40.70
2023-06-04T15:30:21.030Z,41.30
2023-06-04T15:32:55.505Z,40.20
2023-06-04T15:35:22.516Z,41.10
2023-06-04T15:37:49.894Z,42.60
2023-06-04T15:40:41.290Z,42.40
2023-06-04T15:43:21.462Z,42.20
2023-06-04T15:46:04.276Z,41.80
2023-06-04T15:48:32.358Z,41.90
2023-06-04T15:51:09.388Z,41.60
2023-06-04T15:53:37.038Z,42.30
2023-06-04T15:56:16.370Z,41.90
2023-06-04T15:59:11.440Z,41.30
2023-06-04T16:01:46.677Z,42.30
2023-06-04T16:04:29.740Z,42.30
2023-06-04T16:06:56.712Z,42.10
2023-06-04T16:09:26.189Z,44.50
2023-06-04T16:11:54.444Z,43.30
2023-06-04T16:14:23.446Z,43.70
2023-06-04T16:16:52.956Z,41.80
2023-06-04T16:19:19.789Z,43.80
2023-06-04T16:22:16.544Z,44.00
2023-06-04T16:24:44.572Z,43.20
2023-06-04T16:27:13.846Z,43.70
2023-06-04T16:29:43.023Z,43.00
2023-06-04T16:32:37.009Z,42.90
2023-06-04T16:35:12.856Z,43.20
2023-06-04T16:37:39.736Z,42.30
2023-06-04T16:40:09.740Z,42.30
2023-06-04T16:42:37.090Z,43.70
2023-06-04T16:50:55.981Z,44.00
2023-06-04T16:53:25.594Z,45.20
2023-06-04T16:55:52.323Z,44.60
2023-06-04T16:58:26.413Z,44.30
2023-06-04T17:00:53.616Z,44.40
2023-06-04T17:03:21.943Z,45.30
2023-06-04T17:07:06.128Z,44.20
2023-06-04T17:10:27.951Z,45.20
2023-06-04T17:12:54.918Z,45.60
2023-06-04T17:30:07.044Z,46.40
2023-06-04T17:32:33.907Z,45.60
2023-06-04T17:35:09.841Z,47.00
2023-06-04T17:49:52.694Z,46.80
2023-06-04T17:58:09.920Z,47.30
2023-06-04T18:04:07.910Z,47.90
2023-06-04T18:30:26.144Z,49.50
2023-06-04T19:10:02.150Z,56.50
2023-06-04T19:15:35.636Z,57.90
2023-06-04T19:21:02.482Z,58.80
2023-06-04T19:26:28.365Z,60.30
2023-06-04T19:31:46.955Z,62.40
2023-06-04T19:37:21.231Z,63.30
2023-06-04T19:49:23.346Z,69.40
2023-06-04T20:00:51.903Z,74.30
2023-06-04T20:03:19.185Z,74.80
2023-06-04T20:05:58.757Z,75.10
2023-06-04T20:11:23.609Z,76.10
2023-06-04T20:16:32.621Z,77.90
2023-06-04T20:19:00.090Z,78.10
2023-06-04T20:27:51.536Z,80.30
2023-06-04T20:30:22.069Z,81.40
2023-06-04T20:33:04.036Z,82.30
2023-06-04T20:35:34.393Z,82.10
2023-06-04T20:38:30.937Z,82.90
2023-06-04T20:43:52.110Z,84.10
2023-06-04T20:52:27.188Z,86.40
2023-06-04T20:58:27.341Z,88.20
2023-06-04T21:00:56.833Z,89.10
2023-06-04T21:03:25.631Z,89.10
2023-06-04T21:08:44.624Z,90.10
2023-06-04T21:14:11.307Z,90.40
2023-06-04T21:16:38.246Z,91.10
2023-06-04T21:27:54.110Z,93.10
2023-06-04T21:30:23.102Z,94.10
2023-06-04T21:32:49.972Z,94.70
2023-06-04T21:38:02.782Z,95.80
2023-06-04T21:40:32.300Z,96.60
2023-06-04T21:42:59.288Z,97.60
2023-06-04T21:48:36.267Z,99.70
2023-06-04T21:51:03.118Z,99.90
2023-06-04T21:56:50.367Z,99.90
2023-06-04T21:59:17.072Z,99.90
2023-06-04T22:13:58.644Z,99.90
2023-06-04T22:16:27.975Z,99.90
2023-06-04T22:18:57.096Z,99.90
2023-06-04T22:28:04.178Z,99.90
2023-06-04T22:36:38.130Z,99.90
2023-06-04T22:45:36.422Z,99.90
2023-06-04T22:50:50.073Z,99.90
2023-06-04T22:53:23.328Z,99.90
2023-06-04T22:59:36.375Z,99.90
2023-06-04T23:02:13.328Z,99.90
2023-06-04T23:04:46.152Z,99.90
2023-06-04T23:11:22.983Z,99.90
2023-06-04T23:13:53.177Z,99.90
2023-06-04T23:30:00.912Z,99.90
2023-06-04T23:38:20.566Z,99.90
2023-06-04T23:40:47.792Z,99.90
2023-06-04T23:46:09.305Z,99.90
2023-06-04T23:49:08.091Z,99.90
2023-06-04T23:51:36.140Z,99.90
2023-06-04T23:54:02.924Z,99.90
2023-06-04T23:57:09.219Z,99.90
2023-06-04T23:59:39.781Z,99.90
