createdAt,value
2018-07-12T00:00:34.468Z,179.90
2018-07-12T00:01:34.467Z,193.60
2018-07-12T00:02:34.437Z,227.80
2018-07-12T00:03:34.450Z,224.90
2018-07-12T00:04:34.413Z,327.60
2018-07-12T00:05:34.413Z,302.00
2018-07-12T00:06:34.426Z,277.30
2018-07-12T00:07:34.386Z,268.10
2018-07-12T00:08:34.375Z,267.10
2018-07-12T00:09:34.407Z,220.00
2018-07-12T00:10:34.356Z,243.90
2018-07-12T00:11:34.454Z,170.90
2018-07-12T00:12:34.335Z,306.80
2018-07-12T00:13:34.315Z,220.20
2018-07-12T00:14:34.307Z,193.60
2018-07-12T00:15:34.326Z,148.20
2018-07-12T00:16:34.283Z,167.70
2018-07-12T00:17:34.289Z,231.60
2018-07-12T00:18:34.286Z,225.70
2018-07-12T00:19:34.277Z,131.90
2018-07-12T00:20:34.254Z,182.10
2018-07-12T00:21:34.230Z,247.20
2018-07-12T00:22:34.223Z,209.70
2018-07-12T00:23:34.217Z,123.00
2018-07-12T00:24:34.204Z,168.20
2018-07-12T00:25:34.196Z,193.40
2018-07-12T00:26:34.183Z,138.10
2018-07-12T00:27:34.214Z,233.80
2018-07-12T00:28:34.161Z,147.80
2018-07-12T00:29:34.164Z,152.40
2018-07-12T00:30:34.143Z,215.00
2018-07-12T00:31:34.133Z,198.00
2018-07-12T00:32:34.117Z,274.50
2018-07-12T00:33:34.118Z,314.10
2018-07-12T00:34:34.102Z,240.90
2018-07-12T00:35:34.081Z,246.00
2018-07-12T00:36:34.117Z,226.10
2018-07-12T00:37:34.121Z,280.50
2018-07-12T00:38:34.064Z,332.80
2018-07-12T00:39:34.056Z,352.40
2018-07-12T00:40:34.023Z,235.30
2018-07-12T00:41:34.043Z,320.10
2018-07-12T00:42:34.008Z,380.40
2018-07-12T00:43:33.997Z,289.60
2018-07-12T00:44:34.008Z,279.80
2018-07-12T00:45:33.969Z,313.10
2018-07-12T00:46:33.961Z,288.80
2018-07-12T00:47:33.952Z,313.40
2018-07-12T00:48:33.968Z,339.50
2018-07-12T00:49:33.939Z,242.90
2018-07-12T00:50:33.945Z,246.50
2018-07-12T00:51:33.924Z,241.30
2018-07-12T00:52:33.900Z,221.30
2018-07-12T00:53:33.885Z,279.80
2018-07-12T00:54:33.886Z,241.30
2018-07-12T00:55:33.866Z,286.50
2018-07-12T00:56:33.871Z,179.70
2018-07-12T00:57:33.847Z,300.40
2018-07-12T00:58:33.871Z,258.00
2018-07-12T00:59:33.832Z,298.30
2018-07-12T01:00:33.826Z,310.00
2018-07-12T01:01:33.802Z,292.50
2018-07-12T01:02:33.792Z,193.30
2018-07-12T01:03:33.779Z,277.70
2018-07-12T01:04:33.778Z,322.50
2018-07-12T01:05:33.756Z,308.50
2018-07-12T01:06:33.771Z,240.80
2018-07-12T01:07:33.733Z,311.20
2018-07-12T01:08:33.726Z,352.60
2018-07-12T01:09:33.742Z,257.50
2018-07-12T01:10:33.702Z,284.40
2018-07-12T01:11:33.703Z,345.60
2018-07-12T01:12:33.684Z,229.70
2018-07-12T01:13:33.672Z,339.10
2018-07-12T01:14:33.689Z,304.20
2018-07-12T01:15:33.651Z,311.40
2018-07-12T01:16:33.635Z,390.10
2018-07-12T01:17:33.632Z,289.30
2018-07-12T01:18:33.776Z,234.80
2018-07-12T01:19:33.616Z,212.70
2018-07-12T01:20:33.603Z,246.60
2018-07-12T01:21:33.580Z,221.20
2018-07-12T01:22:33.568Z,208.20
2018-07-12T01:23:33.573Z,213.60
2018-07-12T01:24:33.556Z,238.80
2018-07-12T01:25:33.593Z,228.00
2018-07-12T01:26:33.541Z,202.00
2018-07-12T01:27:33.520Z,316.70
2018-07-12T01:28:33.510Z,261.80
2018-07-12T01:29:33.503Z,338.70
2018-07-12T01:30:33.492Z,421.40
2018-07-12T01:31:33.484Z,308.80
2018-07-12T01:32:33.489Z,291.60
2018-07-12T01:33:33.457Z,470.90
2018-07-12T01:34:33.440Z,326.50
2018-07-12T01:35:33.446Z,289.10
2018-07-12T01:36:33.452Z,215.10
2018-07-12T01:37:33.454Z,365.10
2018-07-12T01:38:33.517Z,393.10
2018-07-12T01:39:33.395Z,339.00
2018-07-12T01:40:33.377Z,212.00
2018-07-12T01:41:33.429Z,280.50
2018-07-12T01:42:33.515Z,438.00
2018-07-12T01:43:33.381Z,486.50
2018-07-12T01:44:33.341Z,336.80
2018-07-12T01:45:33.321Z,414.70
2018-07-12T01:46:33.429Z,361.70
2018-07-12T01:47:33.330Z,423.50
2018-07-12T01:48:33.302Z,237.60
2018-07-12T01:49:33.288Z,389.70
2018-07-12T01:50:33.272Z,433.50
2018-07-12T01:51:33.300Z,544.60
2018-07-12T01:52:33.278Z,229.20
2018-07-12T01:53:33.263Z,322.00
2018-07-12T01:54:33.222Z,511.40
2018-07-12T01:55:33.215Z,287.90
2018-07-12T01:56:33.281Z,500.50
2018-07-12T01:57:33.292Z,427.70
2018-07-12T01:58:33.188Z,346.60
2018-07-12T01:59:33.165Z,454.00
2018-07-12T02:00:33.246Z,484.60
2018-07-12T02:01:33.158Z,359.90
2018-07-12T02:02:33.162Z,482.30
2018-07-12T02:03:33.154Z,421.60
2018-07-12T02:04:33.130Z,557.80
2018-07-12T02:05:33.118Z,463.00
2018-07-12T02:06:33.094Z,322.90
2018-07-12T02:07:33.079Z,371.10
2018-07-12T02:08:33.074Z,486.60
2018-07-12T02:09:33.066Z,509.80
2018-07-12T02:10:33.064Z,452.90
2018-07-12T02:11:33.056Z,382.90
2018-07-12T02:12:33.031Z,378.70
2018-07-12T02:13:33.035Z,221.90
2018-07-12T02:14:33.073Z,206.10
2018-07-12T02:15:33.001Z,346.90
2018-07-12T02:16:32.998Z,314.40
2018-07-12T02:17:32.988Z,351.40
2018-07-12T02:18:32.959Z,347.80
2018-07-12T02:19:33.000Z,335.20
2018-07-12T02:20:32.943Z,210.80
2018-07-12T02:21:32.938Z,183.10
2018-07-12T02:22:32.951Z,360.50
2018-07-12T02:23:32.912Z,490.90
2018-07-12T02:24:32.928Z,520.60
2018-07-12T02:25:32.886Z,406.50
2018-07-12T02:26:32.875Z,522.50
2018-07-12T02:27:32.877Z,393.00
2018-07-12T02:28:32.861Z,338.10
2018-07-12T02:29:32.846Z,474.20
2018-07-12T02:30:32.861Z,459.00
2018-07-12T02:31:32.821Z,425.20
2018-07-12T02:32:32.873Z,431.30
2018-07-12T02:33:32.818Z,386.90
2018-07-12T02:34:32.812Z,476.80
2018-07-12T02:35:32.824Z,510.70
2018-07-12T02:36:32.782Z,506.30
2018-07-12T02:37:32.757Z,457.00
2018-07-12T02:38:32.750Z,426.60
2018-07-12T02:39:32.734Z,355.10
2018-07-12T02:40:32.728Z,444.90
2018-07-12T02:41:32.717Z,433.70
2018-07-12T02:42:32.777Z,527.80
2018-07-12T02:43:32.757Z,695.10
2018-07-12T02:44:32.699Z,397.60
2018-07-12T02:45:32.669Z,395.60
2018-07-12T02:46:32.687Z,442.40
2018-07-12T02:47:40.187Z,374.30
2018-07-12T02:48:32.634Z,385.90
2018-07-12T02:49:32.626Z,396.30
2018-07-12T02:50:32.619Z,341.50
2018-07-12T02:51:32.629Z,343.60
2018-07-12T02:52:32.614Z,315.20
2018-07-12T02:53:32.590Z,343.00
2018-07-12T02:54:32.577Z,454.60
2018-07-12T02:55:32.564Z,455.70
2018-07-12T02:56:32.577Z,558.80
2018-07-12T02:57:32.547Z,496.30
2018-07-12T02:58:32.528Z,438.90
2018-07-12T02:59:32.533Z,488.70
2018-07-12T03:00:32.517Z,502.60
2018-07-12T03:01:32.497Z,844.40
2018-07-12T03:02:32.492Z,775.90
2018-07-12T03:03:32.480Z,911.30
2018-07-12T03:04:32.473Z,544.20
2018-07-12T03:05:32.468Z,444.80
2018-07-12T03:06:32.475Z,439.60
2018-07-12T03:07:32.462Z,496.60
2018-07-12T03:08:32.422Z,445.70
2018-07-12T03:09:32.409Z,426.50
2018-07-12T03:10:32.406Z,437.40
2018-07-12T03:11:32.395Z,442.40
2018-07-12T03:12:32.382Z,967.50
2018-07-12T03:13:32.374Z,895.40
2018-07-12T03:14:32.384Z,985.40
2018-07-12T03:15:32.353Z,767.50
2018-07-12T03:16:33.473Z,441.40
2018-07-12T03:17:32.425Z,383.90
2018-07-12T03:18:32.376Z,336.90
2018-07-12T03:19:32.301Z,241.80
2018-07-12T03:20:32.303Z,266.40
2018-07-12T03:21:32.276Z,429.30
2018-07-12T03:22:32.278Z,482.40
2018-07-12T03:23:32.293Z,434.60
2018-07-12T03:24:32.262Z,320.60
2018-07-12T03:25:32.240Z,286.20
2018-07-12T03:26:32.237Z,301.70
2018-07-12T03:27:32.239Z,304.60
2018-07-12T03:28:32.213Z,316.30
2018-07-12T03:29:32.219Z,344.60
2018-07-12T03:30:32.186Z,313.30
2018-07-12T03:31:32.194Z,233.30
2018-07-12T03:32:32.168Z,407.30
2018-07-12T03:33:32.157Z,402.90
2018-07-12T03:34:32.159Z,362.80
2018-07-12T03:35:32.134Z,340.20
2018-07-12T03:36:32.135Z,388.70
2018-07-12T03:37:32.146Z,312.50
2018-07-12T03:38:32.100Z,434.10
2018-07-12T03:39:32.086Z,660.60
2018-07-12T03:40:32.119Z,482.00
2018-07-12T03:41:32.097Z,467.10
2018-07-12T03:42:32.056Z,498.10
2018-07-12T03:43:32.043Z,335.40
2018-07-12T03:44:32.029Z,444.10
2018-07-12T03:45:32.027Z,480.50
2018-07-12T03:46:32.021Z,405.80
2018-07-12T03:47:32.031Z,1150.40
2018-07-12T03:48:31.996Z,503.00
2018-07-12T03:49:31.976Z,483.10
2018-07-12T03:50:31.967Z,407.40
2018-07-12T03:51:31.991Z,432.00
2018-07-12T03:52:31.959Z,674.20
2018-07-12T03:53:31.938Z,522.20
2018-07-12T03:54:31.947Z,337.70
2018-07-12T03:55:31.927Z,320.00
2018-07-12T03:56:31.962Z,321.90
2018-07-12T03:57:31.928Z,403.90
2018-07-12T03:58:31.957Z,410.80
2018-07-12T03:59:31.872Z,314.50
2018-07-12T04:00:31.892Z,473.70
2018-07-12T04:01:31.889Z,396.30
2018-07-12T04:02:31.885Z,444.70
2018-07-12T04:03:31.892Z,365.10
2018-07-12T04:04:31.861Z,620.80
2018-07-12T04:05:31.819Z,418.50
2018-07-12T04:06:31.806Z,383.00
2018-07-12T04:07:31.868Z,358.70
2018-07-12T04:08:31.808Z,487.30
2018-07-12T04:09:31.779Z,505.60
2018-07-12T04:10:31.758Z,452.00
2018-07-12T04:11:31.771Z,446.20
2018-07-12T04:12:31.744Z,509.40
2018-07-12T04:13:31.823Z,446.80
2018-07-12T04:14:31.718Z,383.60
2018-07-12T04:15:31.707Z,390.40
2018-07-12T04:16:31.686Z,470.40
2018-07-12T04:17:31.673Z,347.70
2018-07-12T04:18:31.738Z,391.50
2018-07-12T04:19:31.693Z,474.40
2018-07-12T04:20:31.649Z,524.40
2018-07-12T04:21:31.657Z,429.90
2018-07-12T04:22:31.643Z,484.60
2018-07-12T04:23:31.652Z,506.00
2018-07-12T04:24:31.629Z,481.30
2018-07-12T04:25:31.596Z,441.00
2018-07-12T04:26:31.586Z,309.40
2018-07-12T04:27:31.588Z,470.60
2018-07-12T04:28:31.561Z,283.00
2018-07-12T04:29:31.551Z,321.20
2018-07-12T04:30:31.546Z,294.00
2018-07-12T04:31:31.528Z,259.40
2018-07-12T04:32:31.526Z,242.20
2018-07-12T04:33:31.516Z,257.30
2018-07-12T04:34:31.539Z,344.20
2018-07-12T04:35:31.496Z,535.80
2018-07-12T04:36:31.497Z,531.20
2018-07-12T04:37:31.469Z,379.60
2018-07-12T04:38:31.465Z,370.70
2018-07-12T04:39:31.467Z,391.90
2018-07-12T04:40:31.481Z,252.90
2018-07-12T04:41:31.420Z,363.90
2018-07-12T04:42:31.414Z,323.70
2018-07-12T04:43:31.399Z,249.00
2018-07-12T04:44:31.390Z,329.50
2018-07-12T04:45:31.399Z,539.60
2018-07-12T04:46:31.378Z,444.00
2018-07-12T04:47:31.362Z,455.90
2018-07-12T04:48:31.359Z,652.10
2018-07-12T04:49:31.329Z,194.00
2018-07-12T04:50:31.379Z,211.20
2018-07-12T04:51:31.326Z,558.90
2018-07-12T04:52:31.340Z,349.30
2018-07-12T04:53:31.289Z,335.60
2018-07-12T04:54:31.275Z,368.20
2018-07-12T04:55:31.275Z,235.80
2018-07-12T04:56:31.271Z,453.70
2018-07-12T04:57:31.270Z,313.70
2018-07-12T04:58:31.244Z,391.00
2018-07-12T04:59:31.222Z,550.70
2018-07-12T05:00:31.226Z,217.20
2018-07-12T05:01:31.249Z,272.80
2018-07-12T05:02:31.201Z,292.50
2018-07-12T05:03:31.181Z,245.80
2018-07-12T05:04:31.175Z,214.00
2018-07-12T05:05:31.164Z,296.10
2018-07-12T05:06:31.152Z,303.60
2018-07-12T05:07:31.159Z,391.40
2018-07-12T05:08:31.125Z,343.80
2018-07-12T05:09:31.135Z,209.10
2018-07-12T05:10:31.111Z,249.70
2018-07-12T05:11:31.139Z,520.50
2018-07-12T05:12:31.117Z,218.20
2018-07-12T05:13:31.090Z,293.60
2018-07-12T05:14:31.064Z,329.20
2018-07-12T05:15:31.062Z,197.80
2018-07-12T05:16:31.068Z,355.50
2018-07-12T05:17:31.042Z,289.80
2018-07-12T05:18:31.021Z,310.60
2018-07-12T05:19:31.023Z,230.50
2018-07-12T05:20:30.993Z,187.00
2018-07-12T05:21:30.994Z,190.40
2018-07-12T05:22:31.012Z,254.00
2018-07-12T05:23:30.964Z,285.90
2018-07-12T05:24:30.974Z,165.60
2018-07-12T05:25:30.945Z,234.60
2018-07-12T05:26:30.943Z,231.50
2018-07-12T05:27:30.921Z,311.80
2018-07-12T05:28:30.937Z,197.60
2018-07-12T05:29:30.902Z,147.20
2018-07-12T05:30:30.902Z,263.60
2018-07-12T05:31:30.902Z,465.60
2018-07-12T05:32:30.889Z,246.70
2018-07-12T05:33:30.854Z,329.70
2018-07-12T05:34:30.852Z,368.70
2018-07-12T05:35:30.836Z,232.30
2018-07-12T05:36:31.861Z,251.20
2018-07-12T05:37:30.847Z,178.90
2018-07-12T05:38:30.843Z,147.20
2018-07-12T05:39:30.793Z,264.60
2018-07-12T05:40:30.778Z,195.50
2018-07-12T05:41:30.780Z,244.30
2018-07-12T05:42:30.785Z,138.00
2018-07-12T05:43:30.782Z,384.00
2018-07-12T05:44:30.739Z,151.90
2018-07-12T05:45:30.735Z,510.20
2018-07-12T05:46:30.717Z,175.10
2018-07-12T05:47:30.714Z,178.50
2018-07-12T05:48:30.700Z,146.20
2018-07-12T05:49:30.700Z,196.60
2018-07-12T05:50:30.675Z,172.60
2018-07-12T05:51:30.663Z,228.10
2018-07-12T05:52:30.652Z,157.00
2018-07-12T05:53:30.648Z,193.60
2018-07-12T05:54:30.663Z,197.20
2018-07-12T05:55:30.637Z,278.40
2018-07-12T05:56:30.624Z,464.70
2018-07-12T05:57:30.618Z,406.20
2018-07-12T05:58:30.587Z,234.30
2018-07-12T05:59:30.594Z,326.70
2018-07-12T06:00:30.571Z,156.40
2018-07-12T06:01:30.567Z,219.60
2018-07-12T06:02:30.553Z,292.70
2018-07-12T06:03:30.592Z,133.30
2018-07-12T06:04:30.628Z,307.50
2018-07-12T06:05:30.610Z,144.10
2018-07-12T06:06:30.507Z,335.40
2018-07-12T06:07:30.507Z,298.10
2018-07-12T06:08:30.493Z,259.10
2018-07-12T06:09:30.477Z,198.00
2018-07-12T06:10:32.453Z,319.60
2018-07-12T06:11:30.467Z,275.80
2018-07-12T06:12:30.466Z,260.70
2018-07-12T06:13:30.433Z,258.70
2018-07-12T06:14:30.437Z,321.60
2018-07-12T06:15:30.406Z,229.00
2018-07-12T06:16:30.422Z,414.60
2018-07-12T06:17:30.388Z,414.50
2018-07-12T06:18:30.379Z,274.00
2018-07-12T06:19:30.367Z,317.90
2018-07-12T06:20:30.366Z,269.90
2018-07-12T06:21:30.369Z,304.10
2018-07-12T06:22:30.351Z,236.70
2018-07-12T06:23:30.331Z,179.90
2018-07-12T06:24:30.360Z,207.60
2018-07-12T06:25:30.370Z,312.90
2018-07-12T06:26:30.326Z,279.40
2018-07-12T06:27:30.326Z,164.00
2018-07-12T06:28:30.273Z,162.90
2018-07-12T06:29:30.255Z,140.50
2018-07-12T06:30:30.257Z,280.20
2018-07-12T06:31:30.261Z,235.40
2018-07-12T06:32:30.243Z,125.30
2018-07-12T06:33:30.218Z,106.30
2018-07-12T06:34:30.206Z,136.90
2018-07-12T06:35:30.199Z,108.60
2018-07-12T06:36:30.186Z,152.70
2018-07-12T06:37:30.167Z,145.30
2018-07-12T06:38:30.205Z,128.30
2018-07-12T06:39:30.172Z,148.80
2018-07-12T06:40:30.154Z,170.40
2018-07-12T06:41:30.129Z,126.90
2018-07-12T06:42:30.186Z,119.10
2018-07-12T06:43:30.128Z,137.90
2018-07-12T06:44:30.096Z,107.90
2018-07-12T06:45:30.156Z,148.30
2018-07-12T06:46:30.112Z,199.90
2018-07-12T06:47:30.070Z,88.90
2018-07-12T06:48:30.072Z,163.80
2018-07-12T06:49:30.067Z,142.20
2018-07-12T06:50:30.054Z,97.40
2018-07-12T06:51:30.018Z,128.30
2018-07-12T06:52:30.012Z,149.40
2018-07-12T06:53:30.016Z,103.40
2018-07-12T06:54:29.985Z,144.50
2018-07-12T06:55:29.984Z,75.90
2018-07-12T06:56:29.961Z,172.20
2018-07-12T06:57:29.952Z,217.70
2018-07-12T06:58:29.963Z,134.50
2018-07-12T06:59:29.931Z,95.50
2018-07-12T07:00:29.973Z,145.30
2018-07-12T07:01:29.905Z,132.10
2018-07-12T07:02:29.915Z,68.70
2018-07-12T07:03:29.891Z,119.20
2018-07-12T07:04:29.888Z,85.80
2018-07-12T07:05:29.868Z,83.60
2018-07-12T07:06:29.900Z,71.70
2018-07-12T07:07:29.874Z,90.20
2018-07-12T07:08:29.849Z,120.60
2018-07-12T07:09:30.828Z,160.00
2018-07-12T07:10:29.838Z,98.90
2018-07-12T07:11:29.851Z,97.70
2018-07-12T07:12:29.828Z,87.50
2018-07-12T07:13:29.786Z,102.40
2018-07-12T07:14:29.773Z,77.50
2018-07-12T07:15:29.769Z,92.80
2018-07-12T07:16:29.756Z,101.40
2018-07-12T07:17:29.745Z,94.60
2018-07-12T07:18:29.732Z,77.90
2018-07-12T07:19:29.713Z,84.60
2018-07-12T07:20:29.712Z,112.00
2018-07-12T07:21:29.687Z,83.80
2018-07-12T07:22:29.716Z,76.10
2018-07-12T07:23:29.683Z,85.50
2018-07-12T07:24:29.666Z,74.80
2018-07-12T07:25:29.682Z,99.30
2018-07-12T07:26:29.646Z,105.70
2018-07-12T07:27:29.655Z,79.70
2018-07-12T07:28:29.616Z,74.80
2018-07-12T07:29:29.624Z,72.90
2018-07-12T07:30:29.596Z,75.70
2018-07-12T07:31:29.593Z,72.40
2018-07-12T07:32:29.655Z,66.30
2018-07-12T07:33:29.579Z,66.20
2018-07-12T07:34:29.557Z,64.70
2018-07-12T07:35:29.595Z,72.20
2018-07-12T07:36:29.548Z,84.00
2018-07-12T07:37:29.572Z,71.70
2018-07-12T07:38:29.540Z,56.10
2018-07-12T07:39:29.499Z,60.60
2018-07-12T07:40:29.513Z,79.00
2018-07-12T07:41:29.478Z,68.40
2018-07-12T07:42:29.486Z,75.00
2018-07-12T07:43:29.457Z,69.20
2018-07-12T07:44:29.453Z,73.10
2018-07-12T07:45:29.440Z,59.10
2018-07-12T07:46:29.473Z,61.00
2018-07-12T07:47:29.433Z,60.60
2018-07-12T07:48:29.414Z,52.70
2018-07-12T07:49:29.450Z,57.90
2018-07-12T07:50:29.401Z,56.40
2018-07-12T07:51:29.368Z,71.50
2018-07-12T07:52:29.366Z,83.00
2018-07-12T07:53:29.349Z,55.60
2018-07-12T07:54:29.401Z,75.60
2018-07-12T07:55:29.327Z,61.80
2018-07-12T07:56:29.318Z,56.40
2018-07-12T07:57:29.333Z,69.00
2018-07-12T07:58:29.307Z,60.30
2018-07-12T07:59:29.302Z,56.90
2018-07-12T08:00:29.326Z,52.50
2018-07-12T08:01:29.262Z,51.40
2018-07-12T08:02:29.252Z,56.80
2018-07-12T08:03:29.359Z,63.60
2018-07-12T08:04:29.231Z,52.40
2018-07-12T08:05:29.225Z,52.60
2018-07-12T08:06:29.217Z,51.40
2018-07-12T08:07:29.202Z,48.60
2018-07-12T08:08:29.199Z,49.50
2018-07-12T08:09:29.263Z,52.50
2018-07-12T08:10:29.209Z,50.20
2018-07-12T08:11:29.153Z,52.90
2018-07-12T08:12:29.146Z,49.80
2018-07-12T08:13:29.145Z,55.10
2018-07-12T08:14:29.136Z,55.00
2018-07-12T08:15:29.117Z,54.60
2018-07-12T08:16:29.107Z,52.50
2018-07-12T08:17:29.099Z,56.30
2018-07-12T08:18:29.086Z,49.10
2018-07-12T08:19:29.081Z,47.90
2018-07-12T08:20:29.063Z,50.00
2018-07-12T08:21:29.119Z,56.40
2018-07-12T08:22:29.045Z,48.90
2018-07-12T08:23:29.043Z,51.90
2018-07-12T08:24:29.039Z,54.00
2018-07-12T08:25:29.012Z,51.70
2018-07-12T08:26:29.007Z,53.10
2018-07-12T08:27:28.993Z,51.50
2018-07-12T08:28:28.981Z,55.80
2018-07-12T08:29:28.984Z,55.50
2018-07-12T08:30:29.010Z,49.10
2018-07-12T08:31:28.978Z,51.60
2018-07-12T08:32:28.959Z,49.00
2018-07-12T08:33:28.945Z,53.10
2018-07-12T08:34:28.908Z,48.80
2018-07-12T08:35:28.907Z,43.70
2018-07-12T08:36:28.901Z,44.00
2018-07-12T08:37:28.879Z,43.20
2018-07-12T08:38:28.875Z,43.00
2018-07-12T08:39:28.862Z,45.40
2018-07-12T08:40:28.941Z,44.40
2018-07-12T08:41:28.844Z,43.40
2018-07-12T08:42:28.925Z,44.80
2018-07-12T08:43:28.919Z,44.20
2018-07-12T08:44:28.914Z,45.30
2018-07-12T08:45:28.810Z,42.70
2018-07-12T08:46:28.844Z,40.10
2018-07-12T08:47:28.833Z,40.90
2018-07-12T08:48:28.847Z,39.40
2018-07-12T08:49:28.769Z,36.70
2018-07-12T08:50:28.747Z,39.30
2018-07-12T08:51:28.746Z,37.00
2018-07-12T08:52:28.770Z,37.10
2018-07-12T08:53:28.714Z,35.10
2018-07-12T08:54:28.784Z,35.20
2018-07-12T08:55:28.691Z,35.80
2018-07-12T08:56:28.683Z,36.30
2018-07-12T08:57:28.678Z,35.50
2018-07-12T08:58:28.658Z,35.90
2018-07-12T08:59:28.669Z,36.50
2018-07-12T09:00:28.656Z,36.00
2018-07-12T09:01:28.640Z,37.40
2018-07-12T09:02:28.635Z,38.00
2018-07-12T09:03:28.613Z,39.10
2018-07-12T09:04:28.612Z,38.60
2018-07-12T09:05:28.628Z,39.30
2018-07-12T09:06:28.588Z,40.70
2018-07-12T09:07:28.585Z,39.80
2018-07-12T09:08:28.567Z,38.70
2018-07-12T09:09:28.581Z,38.60
2018-07-12T09:10:28.544Z,37.90
2018-07-12T09:11:28.567Z,35.90
2018-07-12T09:12:28.568Z,33.40
2018-07-12T09:13:28.539Z,36.80
2018-07-12T09:14:28.499Z,32.90
2018-07-12T09:15:28.496Z,33.90
2018-07-12T09:16:28.532Z,33.00
2018-07-12T09:17:28.464Z,33.00
2018-07-12T09:18:28.455Z,29.10
2018-07-12T09:19:28.450Z,30.20
2018-07-12T09:20:28.438Z,28.20
2018-07-12T09:21:28.460Z,28.20
2018-07-12T09:22:28.448Z,28.40
2018-07-12T09:23:28.401Z,28.70
2018-07-12T09:24:28.393Z,29.20
2018-07-12T09:25:28.451Z,28.00
2018-07-12T09:26:28.397Z,29.10
2018-07-12T09:27:28.407Z,30.20
2018-07-12T09:28:28.397Z,29.30
2018-07-12T09:29:28.347Z,29.80
2018-07-12T09:30:28.346Z,27.50
2018-07-12T09:31:28.328Z,27.20
2018-07-12T09:32:28.324Z,29.40
2018-07-12T09:33:28.338Z,27.60
2018-07-12T09:34:28.333Z,27.00
2018-07-12T09:35:28.393Z,25.90
2018-07-12T09:36:28.276Z,25.90
2018-07-12T09:37:28.349Z,25.80
2018-07-12T09:38:28.279Z,26.80
2018-07-12T09:39:28.262Z,26.90
2018-07-12T09:40:28.235Z,25.90
2018-07-12T09:41:28.227Z,25.10
2018-07-12T09:42:28.219Z,24.60
2018-07-12T09:43:28.210Z,24.80
2018-07-12T09:44:28.198Z,24.70
2018-07-12T09:45:28.195Z,25.50
2018-07-12T09:46:28.189Z,26.90
2018-07-12T09:47:28.181Z,26.30
2018-07-12T09:48:28.153Z,24.90
2018-07-12T09:49:28.175Z,25.10
2018-07-12T09:50:28.148Z,23.40
2018-07-12T09:51:28.132Z,26.00
2018-07-12T09:52:28.115Z,27.10
2018-07-12T09:53:28.107Z,28.00
2018-07-12T09:54:28.104Z,29.10
2018-07-12T09:55:28.095Z,29.60
2018-07-12T09:56:28.093Z,30.10
2018-07-12T09:57:28.066Z,29.50
2018-07-12T09:58:28.057Z,29.70
2018-07-12T09:59:28.182Z,28.70
2018-07-12T10:00:28.058Z,30.20
2018-07-12T10:01:28.020Z,30.50
2018-07-12T10:02:28.012Z,32.70
2018-07-12T10:03:28.005Z,34.10
2018-07-12T10:04:27.992Z,31.90
2018-07-12T10:05:27.991Z,34.00
2018-07-12T10:06:27.997Z,30.80
2018-07-12T10:07:27.953Z,32.90
2018-07-12T10:08:27.952Z,32.50
2018-07-12T10:09:27.952Z,33.20
2018-07-12T10:10:27.981Z,34.80
2018-07-12T10:11:27.966Z,42.10
2018-07-12T10:12:27.904Z,42.50
2018-07-12T10:13:27.900Z,41.80
2018-07-12T10:14:27.882Z,42.20
2018-07-12T10:15:27.877Z,42.30
2018-07-12T10:16:27.864Z,42.60
2018-07-12T10:17:27.904Z,35.40
2018-07-12T10:18:27.854Z,36.20
2018-07-12T10:19:27.833Z,34.40
2018-07-12T10:20:27.827Z,33.90
2018-07-12T10:21:27.844Z,34.10
2018-07-12T10:22:27.800Z,37.00
2018-07-12T10:23:27.810Z,37.10
2018-07-12T10:24:27.796Z,38.30
2018-07-12T10:25:27.769Z,38.10
2018-07-12T10:26:27.771Z,38.10
2018-07-12T10:27:27.777Z,38.30
2018-07-12T10:28:27.739Z,35.90
2018-07-12T10:29:27.727Z,35.90
2018-07-12T10:30:27.716Z,36.10
2018-07-12T10:31:27.706Z,35.40
2018-07-12T10:32:27.697Z,37.60
2018-07-12T10:33:27.689Z,36.20
2018-07-12T10:34:27.667Z,35.50
2018-07-12T10:35:27.669Z,36.00
2018-07-12T10:36:27.652Z,34.40
2018-07-12T10:37:27.672Z,38.20
2018-07-12T10:38:27.678Z,40.10
2018-07-12T10:39:27.623Z,39.50
2018-07-12T10:40:27.606Z,37.30
2018-07-12T10:41:27.596Z,39.00
2018-07-12T10:42:27.583Z,38.10
2018-07-12T10:43:27.594Z,38.10
2018-07-12T10:44:27.606Z,37.20
2018-07-12T10:45:27.566Z,35.40
2018-07-12T10:46:27.544Z,36.30
2018-07-12T10:47:27.544Z,34.80
2018-07-12T10:48:27.557Z,36.00
2018-07-12T10:49:27.515Z,38.00
2018-07-12T10:50:27.506Z,38.20
2018-07-12T10:51:27.494Z,44.60
2018-07-12T10:52:27.480Z,44.20
2018-07-12T10:53:27.513Z,46.40
2018-07-12T10:54:27.461Z,45.80
2018-07-12T10:55:27.455Z,45.40
2018-07-12T10:56:27.453Z,45.00
2018-07-12T10:57:27.432Z,45.60
2018-07-12T10:58:27.461Z,44.40
2018-07-12T10:59:27.453Z,45.00
2018-07-12T11:00:27.419Z,41.40
2018-07-12T11:01:27.388Z,41.60
2018-07-12T11:02:27.383Z,41.30
2018-07-12T11:03:27.380Z,39.10
2018-07-12T11:04:27.423Z,32.90
2018-07-12T11:05:27.348Z,32.60
2018-07-12T11:06:27.336Z,33.00
2018-07-12T11:07:27.329Z,32.60
2018-07-12T11:08:27.346Z,33.10
2018-07-12T11:09:27.314Z,32.50
2018-07-12T11:10:27.331Z,31.40
2018-07-12T11:11:27.309Z,28.40
2018-07-12T11:12:27.274Z,27.90
2018-07-12T11:13:27.264Z,28.70
2018-07-12T11:14:27.267Z,29.50
2018-07-12T11:15:27.247Z,32.70
2018-07-12T11:16:27.231Z,34.80
2018-07-12T11:17:27.222Z,33.40
2018-07-12T11:18:27.245Z,32.20
2018-07-12T11:19:27.237Z,30.40
2018-07-12T11:20:27.239Z,28.30
2018-07-12T11:21:27.181Z,26.70
2018-07-12T11:22:27.184Z,27.80
2018-07-12T11:23:27.156Z,24.70
2018-07-12T11:24:27.149Z,24.40
2018-07-12T11:25:27.145Z,21.90
2018-07-12T11:26:27.132Z,21.10
2018-07-12T11:27:27.125Z,21.50
2018-07-12T11:28:27.162Z,21.70
2018-07-12T11:29:27.104Z,23.10
2018-07-12T11:30:27.123Z,20.20
2018-07-12T11:31:27.079Z,21.70
2018-07-12T11:32:27.074Z,21.60
2018-07-12T11:33:27.066Z,23.30
2018-07-12T11:34:27.063Z,22.20
2018-07-12T11:35:27.044Z,21.90
2018-07-12T11:36:27.040Z,21.10
2018-07-12T11:37:27.033Z,21.70
2018-07-12T11:38:27.015Z,24.00
2018-07-12T11:39:27.012Z,25.30
2018-07-12T11:40:27.009Z,24.70
2018-07-12T11:41:27.021Z,25.50
2018-07-12T11:42:26.994Z,27.80
2018-07-12T11:43:26.966Z,29.10
2018-07-12T11:44:26.960Z,28.40
2018-07-12T11:45:26.948Z,28.20
2018-07-12T11:46:26.964Z,27.80
2018-07-12T11:47:26.960Z,28.10
2018-07-12T11:48:26.923Z,30.30
2018-07-12T11:49:26.909Z,28.00
2018-07-12T11:50:26.904Z,25.30
2018-07-12T11:51:26.906Z,23.00
2018-07-12T11:52:26.917Z,21.70
2018-07-12T11:53:26.870Z,23.90
2018-07-12T11:54:26.873Z,26.50
2018-07-12T11:55:26.861Z,30.40
2018-07-12T11:56:26.841Z,26.00
2018-07-12T11:57:26.829Z,25.90
2018-07-12T11:58:26.828Z,23.90
2018-07-12T11:59:26.819Z,23.20
2018-07-12T12:00:26.812Z,22.50
2018-07-12T12:01:26.915Z,19.90
2018-07-12T12:02:26.788Z,19.10
2018-07-12T12:03:26.878Z,20.80
2018-07-12T12:04:26.759Z,20.40
2018-07-12T12:05:26.759Z,20.50
2018-07-12T12:06:26.753Z,19.60
2018-07-12T12:07:26.728Z,20.10
2018-07-12T12:08:26.719Z,17.40
2018-07-12T12:09:26.722Z,16.80
2018-07-12T12:10:26.706Z,17.40
2018-07-12T12:11:26.827Z,17.60
2018-07-12T12:12:26.689Z,17.10
2018-07-12T12:13:26.671Z,16.60
2018-07-12T12:14:26.694Z,16.00
2018-07-12T12:15:26.662Z,16.00
2018-07-12T12:16:26.641Z,16.50
2018-07-12T12:17:26.630Z,17.40
2018-07-12T12:18:26.618Z,16.30
2018-07-12T12:19:26.649Z,16.00
2018-07-12T12:20:26.623Z,15.60
2018-07-12T12:21:26.589Z,14.50
2018-07-12T12:22:26.583Z,13.80
2018-07-12T12:23:26.576Z,12.50
2018-07-12T12:24:26.586Z,13.70
2018-07-12T12:25:26.587Z,13.10
2018-07-12T12:26:26.560Z,14.00
2018-07-12T12:27:26.610Z,13.50
2018-07-12T12:28:26.524Z,12.60
2018-07-12T12:29:26.516Z,12.80
2018-07-12T12:30:26.509Z,13.90
2018-07-12T12:31:26.509Z,12.50
2018-07-12T12:32:26.492Z,11.90
2018-07-12T12:33:26.534Z,13.80
2018-07-12T12:34:26.471Z,13.10
2018-07-12T12:35:26.465Z,13.80
2018-07-12T12:36:26.476Z,13.90
2018-07-12T12:37:26.447Z,13.50
2018-07-12T12:38:26.431Z,12.00