createdAt,value
2022-10-17T00:00:35.688Z,14.58
2022-10-17T00:01:35.762Z,14.58
2022-10-17T00:02:35.678Z,14.60
2022-10-17T00:03:35.668Z,14.61
2022-10-17T00:04:35.653Z,14.62
2022-10-17T00:05:35.644Z,14.65
2022-10-17T00:06:35.633Z,14.64
2022-10-17T00:07:35.614Z,14.65
2022-10-17T00:08:35.602Z,14.68
2022-10-17T00:09:35.603Z,14.69
2022-10-17T00:10:35.574Z,14.70
2022-10-17T00:11:35.601Z,14.70
2022-10-17T00:12:35.555Z,14.70
2022-10-17T00:13:35.550Z,14.70
2022-10-17T00:14:35.537Z,14.72
2022-10-17T00:15:35.524Z,14.73
2022-10-17T00:16:35.518Z,14.73
2022-10-17T00:17:35.525Z,14.73
2022-10-17T00:18:35.488Z,14.77
2022-10-17T00:19:35.641Z,14.77
2022-10-17T00:20:35.529Z,14.77
2022-10-17T00:21:35.467Z,14.77
2022-10-17T00:23:35.439Z,14.78
2022-10-17T00:24:35.426Z,14.75
2022-10-17T00:25:35.417Z,14.75
2022-10-17T00:26:35.401Z,14.77
2022-10-17T00:27:35.392Z,14.77
2022-10-17T00:28:35.400Z,14.75
2022-10-17T00:29:35.374Z,14.75
2022-10-17T00:30:35.354Z,14.77
2022-10-17T00:31:35.542Z,14.75
2022-10-17T00:32:35.503Z,14.77
2022-10-17T00:33:35.343Z,14.77
2022-10-17T00:34:35.310Z,14.77
2022-10-17T00:35:35.299Z,14.73
2022-10-17T00:36:35.303Z,14.77
2022-10-17T00:37:35.294Z,14.75
2022-10-17T00:38:35.278Z,14.75
2022-10-17T00:39:35.247Z,14.75
2022-10-17T00:40:35.248Z,14.75
2022-10-17T00:41:35.251Z,14.75
2022-10-17T00:42:35.242Z,14.75
2022-10-17T00:43:35.215Z,14.73
2022-10-17T00:44:35.198Z,14.73
2022-10-17T00:45:35.204Z,14.73
2022-10-17T00:46:35.168Z,14.73
2022-10-17T00:47:35.171Z,14.77
2022-10-17T00:48:35.174Z,14.73
2022-10-17T00:49:35.160Z,14.75
2022-10-17T00:50:35.134Z,14.75
2022-10-17T00:51:35.202Z,14.77
2022-10-17T00:52:35.141Z,14.77
2022-10-17T00:53:35.128Z,14.75
2022-10-17T00:54:35.122Z,14.77
2022-10-17T00:55:35.073Z,14.77
2022-10-17T00:56:35.066Z,14.78
2022-10-17T00:57:35.064Z,14.77
2022-10-17T00:58:35.053Z,14.78
2022-10-17T00:59:35.049Z,14.78
2022-10-17T01:00:35.048Z,14.78
2022-10-17T01:01:35.088Z,14.77
2022-10-17T01:02:34.993Z,14.78
2022-10-17T01:03:35.077Z,14.80
2022-10-17T01:04:34.977Z,14.80
2022-10-17T01:05:34.966Z,14.80
2022-10-17T01:06:34.952Z,14.80
2022-10-17T01:07:37.224Z,14.81
2022-10-17T01:08:34.942Z,14.81
2022-10-17T01:09:34.915Z,14.81
2022-10-17T01:10:34.912Z,14.81
2022-10-17T01:11:34.901Z,14.83
2022-10-17T01:12:35.011Z,14.83
2022-10-17T01:13:34.889Z,14.84
2022-10-17T01:14:34.864Z,14.81
2022-10-17T01:15:34.857Z,14.83
2022-10-17T01:16:34.843Z,14.81
2022-10-17T01:17:34.832Z,14.80
2022-10-17T01:18:34.829Z,14.81
2022-10-17T01:19:34.814Z,14.80
2022-10-17T01:20:34.789Z,14.80
2022-10-17T01:21:34.787Z,14.80
2022-10-17T01:22:34.864Z,14.81
2022-10-17T01:23:34.874Z,14.78
2022-10-17T01:24:34.759Z,14.78
2022-10-17T01:25:34.747Z,14.75
2022-10-17T01:26:34.727Z,14.75
2022-10-17T01:27:34.733Z,14.73
2022-10-17T01:28:34.891Z,14.73
2022-10-17T01:29:34.716Z,14.72
2022-10-17T01:30:34.698Z,14.72
2022-10-17T01:31:34.674Z,14.70
2022-10-17T01:32:34.664Z,14.69
2022-10-17T01:33:34.653Z,14.69
2022-10-17T01:34:34.637Z,14.69
2022-10-17T01:35:34.682Z,14.68
2022-10-17T01:36:34.621Z,14.68
2022-10-17T01:37:34.714Z,14.65
2022-10-17T01:38:34.606Z,14.69
2022-10-17T01:39:38.196Z,14.65
2022-10-17T01:40:34.588Z,14.62
2022-10-17T01:41:34.566Z,14.64
2022-10-17T01:42:34.546Z,14.61
2022-10-17T01:43:34.537Z,14.61
2022-10-17T01:44:34.627Z,14.61
2022-10-17T01:45:34.554Z,14.58
2022-10-17T01:46:34.509Z,14.58
2022-10-17T01:47:34.506Z,14.57
2022-10-17T01:48:34.484Z,14.57
2022-10-17T01:49:34.495Z,14.55
2022-10-17T01:50:34.575Z,14.54
2022-10-17T01:51:34.463Z,14.54
2022-10-17T01:52:34.439Z,14.51
2022-10-17T01:53:34.440Z,14.52
2022-10-17T01:54:34.415Z,14.52
2022-10-17T01:55:34.402Z,14.51
2022-10-17T01:56:34.446Z,14.47
2022-10-17T01:57:34.394Z,14.50
2022-10-17T01:58:34.372Z,14.47
2022-10-17T01:59:34.364Z,14.46
2022-10-17T02:00:34.353Z,14.46
2022-10-17T02:01:34.364Z,14.45
2022-10-17T02:02:34.336Z,14.45
2022-10-17T02:03:34.322Z,14.42
2022-10-17T02:04:34.386Z,14.42
2022-10-17T02:05:34.353Z,14.40
2022-10-17T02:06:34.283Z,14.39
2022-10-17T02:07:34.356Z,14.39
2022-10-17T02:08:34.265Z,14.37
2022-10-17T02:09:34.241Z,14.37
2022-10-17T02:10:34.237Z,14.36
2022-10-17T02:11:34.229Z,14.36
2022-10-17T02:12:34.225Z,14.35
2022-10-17T02:13:34.202Z,14.36
2022-10-17T02:14:34.199Z,14.35
2022-10-17T02:15:34.178Z,14.32
2022-10-17T02:16:34.167Z,14.32
2022-10-17T02:17:34.174Z,14.29
2022-10-17T02:18:34.167Z,14.29
2022-10-17T02:19:34.141Z,14.28
2022-10-17T02:20:34.155Z,14.29
2022-10-17T02:21:34.107Z,14.27
2022-10-17T02:22:34.101Z,14.28
2022-10-17T02:23:34.123Z,14.28
2022-10-17T02:24:34.162Z,14.29
2022-10-17T02:25:34.064Z,14.29
2022-10-17T02:26:34.056Z,14.29
2022-10-17T02:27:34.232Z,14.28
2022-10-17T02:28:34.185Z,14.29
2022-10-17T02:29:34.066Z,14.32
2022-10-17T02:30:34.083Z,14.33
2022-10-17T02:31:34.008Z,14.33
2022-10-17T02:32:34.009Z,14.33
2022-10-17T02:33:33.996Z,14.33
2022-10-17T02:34:33.994Z,14.33
2022-10-17T02:35:33.967Z,14.33
2022-10-17T02:36:33.954Z,14.35
2022-10-17T02:37:33.940Z,14.36
2022-10-17T02:38:33.930Z,14.36
2022-10-17T02:39:33.926Z,14.36
2022-10-17T02:40:33.924Z,14.36
2022-10-17T02:41:33.915Z,14.37
2022-10-17T02:42:33.888Z,14.37
2022-10-17T02:43:33.885Z,14.39
2022-10-17T02:44:33.871Z,14.39
2022-10-17T02:45:33.861Z,14.37
2022-10-17T02:46:33.855Z,14.39
2022-10-17T02:47:33.837Z,14.39
2022-10-17T02:48:33.822Z,14.39
2022-10-17T02:49:33.814Z,14.37
2022-10-17T02:50:33.811Z,14.39
2022-10-17T02:51:33.818Z,14.40
2022-10-17T02:52:33.781Z,14.42
2022-10-17T02:53:33.771Z,14.42
2022-10-17T02:54:33.768Z,14.42
2022-10-17T02:55:33.762Z,14.42
2022-10-17T02:56:33.735Z,14.43
2022-10-17T02:57:33.716Z,14.43
2022-10-17T02:58:33.706Z,14.42
2022-10-17T03:00:33.695Z,14.45
2022-10-17T03:01:33.716Z,14.45
2022-10-17T03:02:33.714Z,14.45
2022-10-17T03:03:33.685Z,14.43
2022-10-17T03:04:33.716Z,14.45
2022-10-17T03:05:33.763Z,14.46
2022-10-17T03:06:33.633Z,14.45
2022-10-17T03:07:33.616Z,14.46
2022-10-17T03:08:33.649Z,14.45
2022-10-17T03:09:33.597Z,14.46
2022-10-17T03:10:33.595Z,14.46
2022-10-17T03:11:33.567Z,14.46
2022-10-17T03:12:33.555Z,14.46
2022-10-17T03:13:35.070Z,14.50
2022-10-17T03:14:33.534Z,14.47
2022-10-17T03:15:33.528Z,14.50
2022-10-17T03:16:33.589Z,14.47
2022-10-17T03:17:33.560Z,14.50
2022-10-17T03:18:33.491Z,14.47
2022-10-17T03:19:33.483Z,14.51
2022-10-17T03:20:33.476Z,14.52
2022-10-17T03:21:33.468Z,14.51
2022-10-17T03:22:33.467Z,14.54
2022-10-17T03:23:33.440Z,14.54
2022-10-17T03:24:33.433Z,14.52
2022-10-17T03:25:33.411Z,14.57
2022-10-17T03:26:33.465Z,14.55
2022-10-17T03:27:33.523Z,14.57
2022-10-17T03:28:33.487Z,14.57
2022-10-17T03:29:33.386Z,14.57
2022-10-17T03:30:33.372Z,14.60
2022-10-17T03:31:33.362Z,14.60
2022-10-17T03:32:33.345Z,14.61
2022-10-17T03:33:33.331Z,14.62
2022-10-17T03:34:33.414Z,14.61
2022-10-17T03:35:33.318Z,14.62
2022-10-17T03:36:33.306Z,14.62
2022-10-17T03:37:33.284Z,14.64
2022-10-17T03:38:33.269Z,14.65
2022-10-17T03:39:33.258Z,14.69
2022-10-17T03:40:33.253Z,14.68
2022-10-17T03:41:33.259Z,14.69
2022-10-17T03:42:33.225Z,14.69
2022-10-17T03:43:33.211Z,14.69
2022-10-17T03:44:33.316Z,14.69
2022-10-17T03:45:33.191Z,14.69
2022-10-17T03:46:33.195Z,14.70
2022-10-17T03:47:33.297Z,14.70
2022-10-17T03:48:33.158Z,14.72
2022-10-17T03:49:33.167Z,14.72
2022-10-17T03:50:33.137Z,14.72
2022-10-17T03:51:33.135Z,14.72
2022-10-17T03:52:33.131Z,14.70
2022-10-17T03:53:33.094Z,14.70
2022-10-17T03:54:33.175Z,14.72
2022-10-17T03:55:33.082Z,14.72
2022-10-17T03:56:33.072Z,14.72
2022-10-17T03:57:33.068Z,14.72
2022-10-17T03:58:33.053Z,14.72
2022-10-17T03:59:33.029Z,14.70
2022-10-17T04:00:33.024Z,14.72
2022-10-17T04:01:33.099Z,14.72
2022-10-17T04:02:33.013Z,14.70
2022-10-17T04:03:33.004Z,14.72
2022-10-17T04:04:33.033Z,14.70
2022-10-17T04:05:32.963Z,14.69
2022-10-17T04:06:32.953Z,14.69
2022-10-17T04:07:32.969Z,14.70
2022-10-17T04:08:32.935Z,14.70
2022-10-17T04:09:33.021Z,14.69
2022-10-17T04:10:32.908Z,14.70
2022-10-17T04:11:32.905Z,14.69
2022-10-17T04:12:32.899Z,14.68
2022-10-17T04:13:32.883Z,14.65
2022-10-17T04:14:32.930Z,14.68
2022-10-17T04:15:32.859Z,14.68
2022-10-17T04:16:32.838Z,14.68
2022-10-17T04:17:37.252Z,14.65
2022-10-17T04:18:32.822Z,14.65
2022-10-17T04:19:32.917Z,14.64
2022-10-17T04:20:32.796Z,14.64
2022-10-17T04:21:32.790Z,14.64
2022-10-17T04:22:32.831Z,14.64
2022-10-17T04:23:32.767Z,14.62
2022-10-17T04:24:32.751Z,14.61
2022-10-17T04:25:34.744Z,14.61
2022-10-17T04:26:32.733Z,14.60
2022-10-17T04:27:32.724Z,14.61
2022-10-17T04:28:32.887Z,14.61
2022-10-17T04:29:32.806Z,14.61
2022-10-17T04:30:32.692Z,14.58
2022-10-17T04:31:32.684Z,14.60
2022-10-17T04:32:32.745Z,14.57
2022-10-17T04:33:32.658Z,14.55
2022-10-17T04:34:32.642Z,14.55
2022-10-17T04:35:32.648Z,14.57
2022-10-17T04:36:32.621Z,14.55
2022-10-17T04:37:32.622Z,14.55
2022-10-17T04:38:32.608Z,14.54
2022-10-17T04:39:32.686Z,14.51
2022-10-17T04:40:32.578Z,14.51
2022-10-17T04:41:32.570Z,14.50
2022-10-17T04:42:32.881Z,14.50
2022-10-17T04:43:32.554Z,14.51
2022-10-17T04:44:32.562Z,14.50
2022-10-17T04:45:32.520Z,14.50
2022-10-17T04:46:32.512Z,14.50
2022-10-17T04:47:32.509Z,14.50
2022-10-17T04:48:32.502Z,14.50
2022-10-17T04:49:32.616Z,14.50
2022-10-17T04:50:32.466Z,14.50
2022-10-17T04:51:32.453Z,14.47
2022-10-17T04:52:32.612Z,14.50
2022-10-17T04:53:32.465Z,14.47
2022-10-17T04:54:32.431Z,14.50
2022-10-17T04:55:32.417Z,14.51
2022-10-17T04:56:32.399Z,14.47
2022-10-17T04:57:32.386Z,14.47
2022-10-17T04:58:32.401Z,14.46
2022-10-17T04:59:32.392Z,14.47
2022-10-17T05:00:32.492Z,14.46
2022-10-17T05:01:32.348Z,14.45
2022-10-17T05:02:32.578Z,14.45
2022-10-17T05:03:32.322Z,14.43
2022-10-17T05:04:32.323Z,14.43
2022-10-17T05:05:32.306Z,14.40
2022-10-17T05:06:32.289Z,14.40
2022-10-17T05:07:32.282Z,14.40
2022-10-17T05:08:32.267Z,14.39
2022-10-17T05:09:32.278Z,14.39
2022-10-17T05:10:32.256Z,14.37
2022-10-17T05:11:32.255Z,14.37
2022-10-17T05:12:32.458Z,14.36
2022-10-17T05:13:32.212Z,14.33
2022-10-17T05:14:32.211Z,14.35
2022-10-17T05:15:32.210Z,14.33
2022-10-17T05:16:32.177Z,14.33
2022-10-17T05:17:32.193Z,14.32
2022-10-17T05:18:32.157Z,14.32
2022-10-17T05:19:32.155Z,14.32
2022-10-17T05:20:32.147Z,14.29
2022-10-17T05:22:32.349Z,14.27
2022-10-17T05:23:32.105Z,14.27
2022-10-17T05:24:32.093Z,14.25
2022-10-17T05:25:32.091Z,14.28
2022-10-17T05:26:32.077Z,14.25
2022-10-17T05:27:32.074Z,14.25
2022-10-17T05:28:32.104Z,14.25
2022-10-17T05:29:32.051Z,14.25
2022-10-17T05:30:35.196Z,14.22
2022-10-17T05:31:32.021Z,14.25
2022-10-17T05:32:32.383Z,14.25
2022-10-17T05:33:32.010Z,14.22
2022-10-17T05:34:31.991Z,14.24
2022-10-17T05:35:31.998Z,14.24
2022-10-17T05:36:31.960Z,14.24
2022-10-17T05:37:31.957Z,14.22
2022-10-17T05:38:31.953Z,14.22
2022-10-17T05:39:31.937Z,14.24
2022-10-17T05:40:31.933Z,14.21
2022-10-17T05:41:31.906Z,14.24
2022-10-17T05:42:32.343Z,14.22
2022-10-17T05:43:31.903Z,14.22
2022-10-17T05:44:31.895Z,14.24
2022-10-17T05:45:31.879Z,14.24
2022-10-17T05:46:31.855Z,14.24
2022-10-17T05:47:32.373Z,14.24
2022-10-17T05:48:31.846Z,14.25
2022-10-17T05:49:40.012Z,14.24
2022-10-17T05:50:31.831Z,14.24
2022-10-17T05:51:31.846Z,14.24
2022-10-17T05:52:32.216Z,14.24
2022-10-17T05:53:31.785Z,14.24
2022-10-17T05:54:31.772Z,14.24
2022-10-17T05:55:31.773Z,14.25
2022-10-17T05:56:31.766Z,14.24
2022-10-17T05:57:31.735Z,14.27
2022-10-17T05:58:49.380Z,14.25
2022-10-17T05:59:31.719Z,14.25
2022-10-17T06:00:31.786Z,14.27
2022-10-17T06:01:31.793Z,14.25
2022-10-17T06:02:32.256Z,14.27
2022-10-17T06:03:31.682Z,14.25
2022-10-17T06:04:31.698Z,14.27
2022-10-17T06:05:31.648Z,14.27
2022-10-17T06:06:31.647Z,14.28
2022-10-17T06:07:31.642Z,14.28
2022-10-17T06:08:31.617Z,14.29
2022-10-17T06:09:31.609Z,14.28
2022-10-17T06:10:31.590Z,14.28
2022-10-17T06:11:31.587Z,14.28
2022-10-17T06:12:31.827Z,14.29
2022-10-17T06:13:31.567Z,14.29
2022-10-17T06:14:31.547Z,14.33
2022-10-17T06:15:31.565Z,14.35
2022-10-17T06:16:31.531Z,14.37
2022-10-17T06:17:31.535Z,14.39
2022-10-17T06:18:31.505Z,14.39
2022-10-17T06:19:31.517Z,14.40
2022-10-17T06:20:31.504Z,14.40
2022-10-17T06:21:31.475Z,14.40
2022-10-17T06:22:31.919Z,14.42
2022-10-17T06:23:31.448Z,14.42
2022-10-17T06:24:31.441Z,14.43
2022-10-17T06:25:31.437Z,14.45
2022-10-17T06:26:31.416Z,14.46
2022-10-17T06:27:31.421Z,14.46
2022-10-17T06:28:31.499Z,14.50
2022-10-17T06:29:31.387Z,14.47
2022-10-17T06:30:31.426Z,14.50
2022-10-17T06:31:31.366Z,14.52
2022-10-17T06:32:31.670Z,14.52
2022-10-17T06:33:31.364Z,14.55
2022-10-17T06:34:31.328Z,14.57
2022-10-17T06:35:31.317Z,14.58
2022-10-17T06:36:31.301Z,14.60
2022-10-17T06:37:33.763Z,14.61
2022-10-17T06:38:31.313Z,14.62
2022-10-17T06:39:31.281Z,14.64
2022-10-17T06:40:31.267Z,14.65
2022-10-17T06:41:31.259Z,14.65
2022-10-17T06:42:31.243Z,14.65
2022-10-17T06:43:31.251Z,14.65
2022-10-17T06:44:31.213Z,14.65
2022-10-17T06:45:31.337Z,14.68
2022-10-17T06:46:31.196Z,14.69
2022-10-17T06:47:31.600Z,14.70
2022-10-17T06:48:31.187Z,14.70
2022-10-17T06:49:31.162Z,14.73
2022-10-17T06:50:31.155Z,14.75
2022-10-17T06:51:31.148Z,14.73
2022-10-17T06:52:31.135Z,14.77
2022-10-17T06:53:31.142Z,14.75
2022-10-17T06:54:31.127Z,14.75
2022-10-17T06:55:31.227Z,14.78
2022-10-17T06:56:31.086Z,14.78
2022-10-17T06:57:31.453Z,14.78
2022-10-17T06:58:31.147Z,14.78
2022-10-17T06:59:31.053Z,14.83
2022-10-17T07:00:31.144Z,14.83
2022-10-17T07:01:31.042Z,14.84
2022-10-17T07:02:31.598Z,14.84
2022-10-17T07:03:31.015Z,14.88
2022-10-17T07:04:31.083Z,14.91
2022-10-17T07:05:30.986Z,14.94
2022-10-17T07:06:30.969Z,14.94
2022-10-17T07:07:31.354Z,14.95
2022-10-17T07:08:30.969Z,14.95
2022-10-17T07:09:30.950Z,14.98
2022-10-17T07:10:30.926Z,15.01
2022-10-17T07:11:30.922Z,15.02
2022-10-17T07:12:30.910Z,15.02
2022-10-17T07:13:34.416Z,15.03
2022-10-17T07:14:30.894Z,15.07
2022-10-17T07:15:30.927Z,15.10
2022-10-17T07:16:30.876Z,15.11
2022-10-17T07:17:31.180Z,15.11
2022-10-17T07:18:30.849Z,15.14
2022-10-17T07:19:30.846Z,15.16
2022-10-17T07:20:30.823Z,15.17
2022-10-17T07:21:34.024Z,15.19
2022-10-17T07:22:30.869Z,15.20
2022-10-17T07:23:30.798Z,15.23
2022-10-17T07:24:30.792Z,15.21
2022-10-17T07:25:30.763Z,15.25
2022-10-17T07:26:30.745Z,15.25
2022-10-17T07:27:31.105Z,15.28
2022-10-17T07:28:30.909Z,15.28
2022-10-17T07:29:30.717Z,15.29
2022-10-17T07:30:30.718Z,15.32
2022-10-17T07:31:30.705Z,15.34
2022-10-17T07:32:30.679Z,15.35
2022-10-17T07:33:30.670Z,15.39
2022-10-17T07:34:30.656Z,15.41
2022-10-17T07:35:30.660Z,15.46
2022-10-17T07:36:30.646Z,15.46
2022-10-17T07:37:30.993Z,15.49
2022-10-17T07:38:30.610Z,15.51
2022-10-17T07:39:30.604Z,15.54
2022-10-17T07:40:30.737Z,15.57
2022-10-17T07:41:30.588Z,15.62
2022-10-17T07:42:30.610Z,15.65
2022-10-17T07:43:30.557Z,15.69
2022-10-17T07:44:30.546Z,15.72
2022-10-17T07:45:30.561Z,15.76
2022-10-17T07:46:30.530Z,15.80
2022-10-17T07:47:31.066Z,15.83
2022-10-17T07:48:30.502Z,15.86
2022-10-17T07:49:30.495Z,15.90
2022-10-17T07:50:30.482Z,15.93
2022-10-17T07:51:30.483Z,16.00
2022-10-17T07:52:30.786Z,16.02
2022-10-17T07:53:30.464Z,16.05
2022-10-17T07:54:30.438Z,16.09
2022-10-17T07:55:30.428Z,16.14
2022-10-17T07:56:30.424Z,16.17
2022-10-17T07:57:30.410Z,16.21
2022-10-17T07:58:30.398Z,16.25
2022-10-17T07:59:30.396Z,16.28
2022-10-17T08:00:30.366Z,16.33
2022-10-17T08:01:30.366Z,16.35
2022-10-17T08:02:30.735Z,16.39
2022-10-17T08:03:30.341Z,16.43
2022-10-17T08:04:30.327Z,16.48
2022-10-17T08:05:30.332Z,16.50
2022-10-17T08:06:30.446Z,16.53
2022-10-17T08:07:30.382Z,16.58
2022-10-17T08:08:30.283Z,16.64
2022-10-17T08:09:30.278Z,16.67
2022-10-17T08:10:30.267Z,16.70
2022-10-17T08:11:30.274Z,16.76
2022-10-17T08:12:30.569Z,16.79
2022-10-17T08:13:30.240Z,16.82
2022-10-17T08:14:30.221Z,16.86
2022-10-17T08:15:31.916Z,16.89
2022-10-17T08:16:30.223Z,16.94
2022-10-17T08:17:30.189Z,16.98
2022-10-17T08:18:30.170Z,17.04
2022-10-17T08:19:30.168Z,17.11
2022-10-17T08:20:30.168Z,17.15
2022-10-17T08:21:30.223Z,17.18
2022-10-17T08:22:30.510Z,17.22
2022-10-17T08:23:30.117Z,17.26
2022-10-17T08:24:30.108Z,17.30
2022-10-17T08:25:30.098Z,17.36
2022-10-17T08:26:30.102Z,17.41
2022-10-17T08:27:30.075Z,17.46
2022-10-17T08:28:30.162Z,17.49
2022-10-17T08:29:30.053Z,17.51
2022-10-17T08:30:30.048Z,17.54
2022-10-17T08:31:30.040Z,17.54
2022-10-17T08:32:30.195Z,17.56
2022-10-17T08:33:30.009Z,17.59
2022-10-17T08:34:30.003Z,17.63
2022-10-17T08:35:29.983Z,17.68
2022-10-17T08:36:29.987Z,17.71
2022-10-17T08:37:30.250Z,17.78
2022-10-17T08:38:33.278Z,17.81
2022-10-17T08:39:29.961Z,17.86
2022-10-17T08:40:29.930Z,17.89
2022-10-17T08:41:29.919Z,17.92
2022-10-17T08:42:29.926Z,17.93
2022-10-17T08:43:33.288Z,17.96
2022-10-17T08:44:29.904Z,17.95
2022-10-17T08:45:29.876Z,18.00
2022-10-17T08:46:29.878Z,18.05
2022-10-17T08:47:30.088Z,18.08
2022-10-17T08:48:29.884Z,18.11
2022-10-17T08:49:29.834Z,18.17
2022-10-17T08:50:29.828Z,18.23
2022-10-17T08:51:29.806Z,18.27
2022-10-17T08:52:29.818Z,18.32
2022-10-17T08:53:29.784Z,18.35
2022-10-17T08:54:29.785Z,18.41
2022-10-17T08:55:29.765Z,18.44
2022-10-17T08:56:47.630Z,18.48
2022-10-17T08:57:30.042Z,18.52
2022-10-17T08:58:29.737Z,18.57
2022-10-17T08:59:29.726Z,18.62
2022-10-17T09:00:29.709Z,18.65
2022-10-17T09:01:29.745Z,18.70
2022-10-17T09:02:29.754Z,18.73
2022-10-17T09:03:29.701Z,18.76
2022-10-17T09:04:29.685Z,18.81
2022-10-17T09:05:29.654Z,18.85
2022-10-17T09:06:29.657Z,18.91
2022-10-17T09:07:29.798Z,18.98
2022-10-17T09:08:29.642Z,19.06
2022-10-17T09:09:29.606Z,19.08
2022-10-17T09:10:29.598Z,19.14
2022-10-17T09:11:29.582Z,19.19
2022-10-17T09:12:29.955Z,19.25
2022-10-17T09:13:29.601Z,19.29
2022-10-17T09:14:29.561Z,19.32
2022-10-17T09:15:29.546Z,19.36
2022-10-17T09:16:29.542Z,19.39
2022-10-17T09:17:29.758Z,19.44
2022-10-17T09:18:29.537Z,19.46
2022-10-17T09:19:29.505Z,19.48
2022-10-17T09:20:29.495Z,19.51
2022-10-17T09:21:29.504Z,19.56
2022-10-17T09:22:29.475Z,19.59
2022-10-17T09:23:29.639Z,19.62
2022-10-17T09:24:29.451Z,19.65
2022-10-17T09:25:29.434Z,19.69
2022-10-17T09:26:29.439Z,19.74
2022-10-17T09:27:29.734Z,19.78
2022-10-17T09:28:29.466Z,19.84
2022-10-17T09:29:35.340Z,19.87
2022-10-17T09:30:45.811Z,19.91
2022-10-17T09:31:29.391Z,19.94
2022-10-17T09:32:29.551Z,19.95
2022-10-17T09:33:42.173Z,19.98
2022-10-17T09:34:29.351Z,20.03
2022-10-17T09:35:29.356Z,20.05
2022-10-17T09:36:29.324Z,20.10
2022-10-17T09:37:29.301Z,20.13
2022-10-17T09:38:29.329Z,20.14
2022-10-17T09:39:29.277Z,20.17
2022-10-17T09:40:29.267Z,20.20
2022-10-17T09:47:52.591Z,20.23
2022-10-17T09:47:59.537Z,20.42
2022-10-17T09:48:57.457Z,20.43
2022-10-17T09:49:57.417Z,20.50
2022-10-17T09:51:08.329Z,20.52
2022-10-17T09:51:57.468Z,20.58
2022-10-17T09:52:57.369Z,20.62
2022-10-17T09:53:57.362Z,20.66
2022-10-17T09:54:57.408Z,20.67
2022-10-17T09:55:57.353Z,20.69
2022-10-17T09:56:57.323Z,20.72
2022-10-17T09:57:57.321Z,20.74
2022-10-17T09:58:57.315Z,20.76
2022-10-17T09:59:57.305Z,20.80
2022-10-17T10:00:57.334Z,20.82
2022-10-17T10:01:57.276Z,20.88
2022-10-17T10:02:57.268Z,20.92
2022-10-17T10:03:57.244Z,20.97
2022-10-17T10:05:06.015Z,21.06
2022-10-17T10:05:57.236Z,21.12
2022-10-17T10:06:57.217Z,21.19
2022-10-17T10:07:57.205Z,21.27
2022-10-17T10:08:57.197Z,21.32
2022-10-17T10:09:57.211Z,21.37
2022-10-17T10:10:57.169Z,21.43
2022-10-17T10:11:57.167Z,21.49
2022-10-17T10:12:57.150Z,21.54
2022-10-17T10:13:57.134Z,21.59
2022-10-17T10:14:57.130Z,21.67
2022-10-17T10:15:57.134Z,21.74
2022-10-17T10:16:57.103Z,21.79
2022-10-17T10:17:57.095Z,21.84
2022-10-17T10:18:57.092Z,21.92
2022-10-17T10:19:57.089Z,21.98
2022-10-17T10:20:57.071Z,21.99
2022-10-17T10:21:57.055Z,22.00
2022-10-17T10:22:58.237Z,22.03
2022-10-17T10:23:57.034Z,22.09
2022-10-17T10:24:57.015Z,22.12
2022-10-17T10:25:57.054Z,22.14
2022-10-17T10:26:57.009Z,22.17
2022-10-17T10:27:59.366Z,22.20
2022-10-17T10:28:57.069Z,22.21
2022-10-17T10:29:56.963Z,22.27
2022-10-17T10:30:56.958Z,22.31
2022-10-17T10:31:56.952Z,22.36
2022-10-17T10:32:56.932Z,22.39
2022-10-17T10:33:57.695Z,22.42
2022-10-17T10:34:56.934Z,22.47
2022-10-17T10:35:56.902Z,22.51
2022-10-17T10:36:56.896Z,22.57
2022-10-17T10:37:56.886Z,22.61
2022-10-17T10:38:58.305Z,22.73
2022-10-17T10:39:56.854Z,22.92
2022-10-17T10:40:56.857Z,23.17
2022-10-17T10:41:56.842Z,23.40
2022-10-17T10:42:59.265Z,23.61
2022-10-17T10:43:56.829Z,23.80
2022-10-17T10:44:56.795Z,23.90
2022-10-17T10:45:56.789Z,23.97
2022-10-17T10:46:56.776Z,24.05
2022-10-17T10:47:56.778Z,24.12
2022-10-17T10:48:56.757Z,24.18
2022-10-17T10:49:56.752Z,24.30
2022-10-17T10:50:56.739Z,24.43
2022-10-17T10:51:56.724Z,24.58
2022-10-17T10:52:56.734Z,24.65
2022-10-17T10:53:56.702Z,24.76
2022-10-17T10:54:56.685Z,24.80
2022-10-17T10:55:56.687Z,24.90
2022-10-17T10:56:56.678Z,25.00
2022-10-17T10:57:56.783Z,25.10
2022-10-17T10:58:56.667Z,25.20
2022-10-17T10:59:56.674Z,25.27
2022-10-17T11:00:56.737Z,25.39
2022-10-17T11:01:56.650Z,25.51
2022-10-17T11:02:56.600Z,25.58
2022-10-17T11:03:56.624Z,25.64
2022-10-17T11:04:56.575Z,25.69
2022-10-17T11:05:56.566Z,25.70
2022-10-17T11:06:56.601Z,25.79
2022-10-17T11:07:56.556Z,25.91
2022-10-17T11:08:56.564Z,25.99
2022-10-17T11:09:56.534Z,26.09
2022-10-17T11:10:56.518Z,26.15
2022-10-17T11:11:56.505Z,26.26
2022-10-17T11:12:56.519Z,26.32
2022-10-17T11:13:56.497Z,26.35
2022-10-17T11:14:56.529Z,26.35
2022-10-17T11:15:56.466Z,26.39
2022-10-17T11:16:56.456Z,26.50
2022-10-17T11:17:56.456Z,26.55
2022-10-17T11:18:56.427Z,26.60
2022-10-17T11:19:56.448Z,26.66
2022-10-17T11:20:56.412Z,26.72
2022-10-17T11:21:56.397Z,26.81
2022-10-17T11:22:56.426Z,26.85
2022-10-17T11:23:56.374Z,26.89
2022-10-17T11:24:56.377Z,26.91
2022-10-17T11:25:56.359Z,26.91
2022-10-17T11:26:56.347Z,26.88
2022-10-17T11:27:58.736Z,26.85
2022-10-17T11:28:56.403Z,26.84
2022-10-17T11:29:56.324Z,26.87
2022-10-17T11:30:56.302Z,26.84
2022-10-17T11:31:56.323Z,26.84
2022-10-17T11:32:56.275Z,26.84
2022-10-17T11:33:56.275Z,26.87
2022-10-17T11:34:56.272Z,26.76
2022-10-17T11:35:58.667Z,26.69
2022-10-17T11:36:56.265Z,26.54
2022-10-17T11:37:56.272Z,26.44
2022-10-17T11:38:56.215Z,26.43
2022-10-17T11:39:56.210Z,26.37
2022-10-17T11:40:56.196Z,26.29
2022-10-17T11:41:56.190Z,26.29
2022-10-17T11:42:56.175Z,26.35
2022-10-17T11:43:56.169Z,26.39
2022-10-17T11:44:56.206Z,26.37
2022-10-17T11:45:56.168Z,26.39
2022-10-17T11:46:56.136Z,26.44
2022-10-17T11:47:56.129Z,26.47
2022-10-17T11:48:56.110Z,26.45
2022-10-17T11:49:56.518Z,26.44
2022-10-17T11:52:00.808Z,26.36
2022-10-17T11:52:57.153Z,26.28
2022-10-17T11:53:56.058Z,26.21
2022-10-17T11:54:56.041Z,26.17
2022-10-17T11:55:56.030Z,26.06
2022-10-17T11:56:56.046Z,25.97
2022-10-17T11:57:56.008Z,25.91
2022-10-17T11:58:56.004Z,25.87
2022-10-17T11:59:56.001Z,25.72
2022-10-17T12:00:55.999Z,25.58
2022-10-17T12:01:55.991Z,25.54
2022-10-17T12:02:56.029Z,25.52
2022-10-17T12:03:56.026Z,25.45
2022-10-17T12:04:55.963Z,25.38
2022-10-17T12:05:55.922Z,25.33
2022-10-17T12:06:55.913Z,25.32
2022-10-17T12:07:55.912Z,25.27
2022-10-17T12:08:56.431Z,25.24
2022-10-17T12:09:55.887Z,25.23
2022-10-17T12:10:55.866Z,25.17
2022-10-17T12:11:55.873Z,25.14
2022-10-17T12:12:55.842Z,25.08
2022-10-17T12:13:55.853Z,25.08
2022-10-17T12:14:55.824Z,25.06
2022-10-17T12:15:55.824Z,25.02
2022-10-17T12:16:55.805Z,25.02
2022-10-17T12:17:55.790Z,25.03
2022-10-17T12:18:55.825Z,25.02
2022-10-17T12:19:55.776Z,25.02
2022-10-17T12:20:55.764Z,25.03
2022-10-17T12:21:55.760Z,25.05
2022-10-17T12:22:55.745Z,25.00
2022-10-17T12:23:55.724Z,24.98
2022-10-17T12:24:55.724Z,25.00
2022-10-17T12:25:58.271Z,25.02
2022-10-17T12:26:57.122Z,25.03
2022-10-17T12:27:55.680Z,25.08
2022-10-17T12:28:55.735Z,25.08
2022-10-17T12:29:55.672Z,25.09
2022-10-17T12:30:55.652Z,25.09
2022-10-17T12:31:55.639Z,25.14
2022-10-17T12:33:05.735Z,25.15
2022-10-17T12:33:55.621Z,25.17
2022-10-17T12:34:55.617Z,25.15
2022-10-17T12:35:55.607Z,25.15
2022-10-17T12:36:55.606Z,25.15
2022-10-17T12:37:58.661Z,25.06
2022-10-17T12:38:55.571Z,25.02
2022-10-17T12:39:55.553Z,24.96
2022-10-17T12:40:55.562Z,24.91
2022-10-17T12:41:55.532Z,24.87
2022-10-17T12:42:55.561Z,24.85
2022-10-17T12:43:55.530Z,24.81
2022-10-17T12:44:55.508Z,24.73
2022-10-17T12:45:55.520Z,24.67
2022-10-17T12:46:55.478Z,24.58
2022-10-17T12:47:55.467Z,24.53
2022-10-17T12:48:55.454Z,24.49
2022-10-17T12:49:56.698Z,24.47
2022-10-17T12:51:00.710Z,24.49
2022-10-17T12:51:55.430Z,24.50
2022-10-17T12:52:55.413Z,24.53
2022-10-17T12:53:55.401Z,24.57
2022-10-17T12:55:07.151Z,24.61
2022-10-17T12:55:55.385Z,24.67
2022-10-17T12:56:55.383Z,24.71
2022-10-17T12:57:55.356Z,24.78
2022-10-17T12:58:55.346Z,24.83
2022-10-17T12:59:57.963Z,24.87
2022-10-17T13:01:18.852Z,24.90
2022-10-17T13:01:55.417Z,24.90