createdAt,value
2019-03-05T00:01:18.086Z,1.47
2019-03-05T00:03:47.509Z,1.87
2019-03-05T00:06:16.925Z,1.30
2019-03-05T00:08:46.270Z,2.10
2019-03-05T00:11:15.788Z,2.53
2019-03-05T00:13:45.166Z,1.80
2019-03-05T00:16:14.475Z,2.00
2019-03-05T00:18:43.948Z,2.10
2019-03-05T00:21:13.479Z,2.27
2019-03-05T00:23:47.886Z,2.23
2019-03-05T00:26:18.430Z,1.77
2019-03-05T00:29:21.022Z,2.70
2019-03-05T00:31:50.418Z,1.50
2019-03-05T00:34:34.209Z,2.20
2019-03-05T00:37:29.258Z,1.80
2019-03-05T00:40:27.550Z,2.23
2019-03-05T00:43:11.173Z,2.17
2019-03-05T00:45:56.419Z,2.37
2019-03-05T00:48:39.466Z,1.90
2019-03-05T00:51:52.083Z,2.23
2019-03-05T00:54:52.386Z,2.80
2019-03-05T00:57:56.878Z,2.97
2019-03-05T01:00:51.762Z,2.07
2019-03-05T01:04:01.953Z,3.00
2019-03-05T01:06:31.289Z,2.10
2019-03-05T01:09:00.751Z,3.17
2019-03-05T01:11:30.090Z,2.30
2019-03-05T01:14:00.053Z,2.63
2019-03-05T01:16:32.424Z,2.63
2019-03-05T01:19:01.823Z,2.13
2019-03-05T01:21:31.430Z,2.50
2019-03-05T01:24:00.790Z,2.17
2019-03-05T01:26:30.245Z,2.77
2019-03-05T01:28:59.594Z,2.83
2019-03-05T01:31:42.010Z,3.03
2019-03-05T01:34:18.711Z,2.63
2019-03-05T01:36:51.634Z,2.33
2019-03-05T01:39:29.865Z,2.73
2019-03-05T01:41:59.214Z,2.57
2019-03-05T01:44:28.660Z,2.93
2019-03-05T01:46:58.034Z,2.07
2019-03-05T01:49:27.363Z,3.10
2019-03-05T01:51:56.761Z,2.03
2019-03-05T01:54:26.116Z,2.40
2019-03-05T01:56:55.466Z,3.40
2019-03-05T01:59:24.801Z,2.43
2019-03-05T02:01:54.270Z,3.27
2019-03-05T02:04:23.639Z,3.10
2019-03-05T02:06:52.973Z,2.53
2019-03-05T02:09:22.319Z,3.30
2019-03-05T02:11:51.719Z,3.60
2019-03-05T02:14:21.140Z,2.63
2019-03-05T02:16:50.484Z,2.70
2019-03-05T02:19:40.632Z,2.53
2019-03-05T02:22:13.454Z,2.20
2019-03-05T02:24:59.493Z,2.57
2019-03-05T02:27:42.961Z,2.53
2019-03-05T02:30:24.321Z,2.70
2019-03-05T02:33:37.582Z,2.13
2019-03-05T02:36:15.938Z,2.93
2019-03-05T02:39:47.692Z,2.97
2019-03-05T02:43:22.398Z,2.50
2019-03-05T02:46:28.421Z,2.70
2019-03-05T02:49:24.375Z,2.93
2019-03-05T02:52:40.484Z,2.27
2019-03-05T02:56:00.358Z,2.83
2019-03-05T02:58:28.195Z,2.27
2019-03-05T03:01:16.511Z,1.30
2019-03-05T03:03:49.470Z,3.37
2019-03-05T03:06:24.930Z,2.77
2019-03-05T03:09:17.465Z,2.30
2019-03-05T03:11:46.835Z,1.57
2019-03-05T03:14:16.237Z,2.80
2019-03-05T03:16:45.537Z,3.17
2019-03-05T03:19:14.911Z,2.53
2019-03-05T03:21:44.339Z,1.80
2019-03-05T03:24:13.791Z,3.40
2019-03-05T03:26:43.229Z,3.27
2019-03-05T03:29:12.654Z,3.37
2019-03-05T03:31:42.009Z,2.83
2019-03-05T03:34:11.449Z,2.87
2019-03-05T03:36:40.910Z,3.97
2019-03-05T03:39:10.251Z,3.43
2019-03-05T03:41:39.807Z,3.63
2019-03-05T03:44:09.230Z,3.93
2019-03-05T03:46:38.590Z,2.60
2019-03-05T03:49:08.046Z,3.10
2019-03-05T03:51:37.574Z,3.23
2019-03-05T03:54:06.948Z,3.20
2019-03-05T03:56:36.378Z,2.63
2019-03-05T03:59:05.684Z,4.23
2019-03-05T04:01:35.079Z,4.37
2019-03-05T04:04:04.516Z,4.07
2019-03-05T04:06:34.020Z,1.93
2019-03-05T04:19:17.898Z,3.70
2019-03-05T04:21:47.280Z,4.10
2019-03-05T04:24:16.586Z,5.27
2019-03-05T04:26:46.214Z,3.17
2019-03-05T04:29:15.593Z,3.90
2019-03-05T04:31:45.047Z,3.87
2019-03-05T04:34:14.465Z,3.80
2019-03-05T04:36:43.798Z,3.70
2019-03-05T04:39:13.254Z,3.60
2019-03-05T04:41:42.606Z,3.23
2019-03-05T04:44:12.562Z,3.53
2019-03-05T04:46:49.270Z,3.80
2019-03-05T04:49:37.630Z,5.00
2019-03-05T04:52:11.220Z,5.00
2019-03-05T04:54:40.695Z,4.37
2019-03-05T04:57:10.050Z,2.63
2019-03-05T04:59:39.389Z,3.80
2019-03-05T05:02:08.770Z,4.10
2019-03-05T05:04:38.226Z,3.23
2019-03-05T05:07:07.613Z,7.53
2019-03-05T05:09:38.015Z,4.07
2019-03-05T05:12:07.552Z,4.17
2019-03-05T05:14:36.887Z,2.77
2019-03-05T05:17:06.183Z,4.53
2019-03-05T05:19:35.630Z,3.50
2019-03-05T05:22:05.058Z,3.50
2019-03-05T05:24:34.434Z,4.77
2019-03-05T05:27:03.795Z,3.67
2019-03-05T05:29:33.317Z,3.27
2019-03-05T05:32:02.718Z,3.47
2019-03-05T05:34:32.143Z,4.00
2019-03-05T05:37:01.513Z,3.20
2019-03-05T05:40:07.183Z,3.10
2019-03-05T05:42:36.693Z,3.97
2019-03-05T05:45:09.869Z,4.00
2019-03-05T05:47:39.467Z,4.47
2019-03-05T05:50:08.946Z,4.70
2019-03-05T05:52:38.262Z,5.50
2019-03-05T05:55:07.905Z,4.87
2019-03-05T05:57:37.371Z,5.20
2019-03-05T06:00:08.735Z,4.20
2019-03-05T06:02:38.345Z,5.00
2019-03-05T06:05:07.958Z,4.57
2019-03-05T06:07:37.383Z,5.63
2019-03-05T06:10:08.010Z,3.70
2019-03-05T06:12:37.707Z,5.50
2019-03-05T06:15:07.696Z,5.33
2019-03-05T06:17:37.077Z,4.70
2019-03-05T06:20:07.505Z,4.90
2019-03-05T06:22:36.864Z,5.63
2019-03-05T06:25:07.108Z,5.10
2019-03-05T06:27:36.674Z,4.70
2019-03-05T06:30:07.332Z,6.43
2019-03-05T06:32:36.747Z,5.17
2019-03-05T06:35:06.330Z,6.27
2019-03-05T06:37:35.894Z,7.13
2019-03-05T06:40:06.497Z,5.67
2019-03-05T06:42:35.846Z,4.67
2019-03-05T06:45:06.058Z,6.07
2019-03-05T06:47:35.418Z,6.70
2019-03-05T06:50:04.935Z,5.13
2019-03-05T06:52:34.398Z,4.77
2019-03-05T06:55:03.749Z,5.13
2019-03-05T06:57:33.098Z,6.23
2019-03-05T07:00:02.445Z,4.73
2019-03-05T07:02:31.837Z,5.33
2019-03-05T07:05:01.133Z,6.00
2019-03-05T07:07:31.846Z,5.50
2019-03-05T07:10:31.750Z,6.40
2019-03-05T07:13:19.582Z,4.30
2019-03-05T07:16:11.936Z,5.67
2019-03-05T07:18:45.028Z,4.13
2019-03-05T07:21:53.252Z,5.57
2019-03-05T07:24:45.035Z,3.87
2019-03-05T07:27:16.635Z,5.27
2019-03-05T07:29:46.030Z,6.47
2019-03-05T07:32:15.347Z,6.47
2019-03-05T07:34:46.527Z,4.10
2019-03-05T07:37:15.942Z,5.23
2019-03-05T07:39:45.302Z,5.27
2019-03-05T07:42:14.719Z,5.70
2019-03-05T07:44:44.087Z,4.20
2019-03-05T07:47:13.446Z,3.93
2019-03-05T07:49:44.125Z,4.03
2019-03-05T07:52:13.794Z,3.60
2019-03-05T07:54:43.143Z,4.63
2019-03-05T07:57:12.518Z,4.50
2019-03-05T07:59:41.844Z,3.53
2019-03-05T08:02:11.261Z,4.53
2019-03-05T08:04:40.561Z,4.03
2019-03-05T08:07:09.993Z,4.77
2019-03-05T08:09:39.827Z,4.27
2019-03-05T08:12:52.938Z,3.83
2019-03-05T08:16:21.715Z,3.47
2019-03-05T08:18:51.082Z,4.33
2019-03-05T08:21:20.436Z,4.57
2019-03-05T08:23:49.884Z,3.50
2019-03-05T08:26:19.233Z,4.33
2019-03-05T08:28:48.639Z,3.90
2019-03-05T08:31:19.002Z,4.60
2019-03-05T08:33:48.362Z,4.40
2019-03-05T08:36:17.830Z,2.60
2019-03-05T08:38:47.107Z,5.10
2019-03-05T08:41:16.458Z,4.40
2019-03-05T08:43:45.809Z,2.73
2019-03-05T08:46:15.231Z,4.77
2019-03-05T08:48:44.517Z,3.53
2019-03-05T08:51:13.817Z,4.40
2019-03-05T08:53:49.437Z,2.47
2019-03-05T08:56:14.258Z,3.13
2019-03-05T08:58:43.606Z,4.23
2019-03-05T09:01:12.960Z,3.57
2019-03-05T09:03:42.486Z,4.43
2019-03-05T09:06:11.896Z,3.93
2019-03-05T09:08:41.329Z,3.70
2019-03-05T09:11:10.662Z,3.60
2019-03-05T09:13:40.167Z,3.30
2019-03-05T09:16:09.883Z,4.00
2019-03-05T09:18:39.217Z,3.03
2019-03-05T09:21:08.650Z,4.37
2019-03-05T09:23:38.004Z,3.97
2019-03-05T09:26:07.405Z,3.57
2019-03-05T09:28:36.778Z,3.87
2019-03-05T09:31:06.207Z,3.50
2019-03-05T09:33:35.631Z,2.53
2019-03-05T09:36:05.299Z,4.07
2019-03-05T09:38:34.806Z,4.63
2019-03-05T09:41:04.276Z,3.93
2019-03-05T09:43:33.663Z,4.50
2019-03-05T09:46:03.231Z,3.27
2019-03-05T09:48:32.571Z,5.33
2019-03-05T09:51:02.013Z,3.93
2019-03-05T09:53:31.726Z,3.33
2019-03-05T09:56:01.022Z,3.03
2019-03-05T09:58:30.890Z,4.70
2019-03-05T10:01:00.326Z,3.77
2019-03-05T10:03:29.618Z,3.87
2019-03-05T10:05:59.018Z,4.00
2019-03-05T10:08:32.560Z,3.40
2019-03-05T10:10:59.525Z,2.73
2019-03-05T10:13:29.947Z,3.50
2019-03-05T10:15:59.334Z,3.27
2019-03-05T10:18:28.719Z,2.83
2019-03-05T10:20:58.046Z,2.93
2019-03-05T10:23:27.406Z,3.57
2019-03-05T10:25:57.076Z,3.63
2019-03-05T10:28:26.560Z,3.70
2019-03-05T10:30:56.019Z,3.90
2019-03-05T10:33:25.427Z,3.57
2019-03-05T10:35:54.798Z,3.53
2019-03-05T10:38:24.131Z,3.90
2019-03-05T10:40:54.144Z,3.33
2019-03-05T10:43:23.537Z,4.60
2019-03-05T10:45:52.886Z,4.73
2019-03-05T10:48:22.511Z,4.67
2019-03-05T10:50:51.883Z,3.30
2019-03-05T10:53:21.325Z,3.73
2019-03-05T10:55:50.685Z,3.80
2019-03-05T10:58:20.556Z,4.57
2019-03-05T11:00:50.068Z,6.23
2019-03-05T11:03:20.268Z,4.60
2019-03-05T11:05:50.033Z,2.80
2019-03-05T11:08:21.463Z,4.43
2019-03-05T11:10:51.423Z,4.93
2019-03-05T11:13:20.846Z,5.07
2019-03-05T11:15:53.725Z,3.83
2019-03-05T11:18:29.365Z,5.20
2019-03-05T11:20:54.229Z,5.37
2019-03-05T11:23:23.683Z,4.40
2019-03-05T11:25:54.163Z,5.87
2019-03-05T11:28:23.831Z,4.83
2019-03-05T11:30:53.146Z,6.00
2019-03-05T11:33:22.607Z,6.43
2019-03-05T11:35:52.269Z,4.83
2019-03-05T11:38:21.743Z,4.63
2019-03-05T11:40:51.253Z,2.60
2019-03-05T11:43:20.559Z,4.93
2019-03-05T11:45:49.899Z,3.73
2019-03-05T11:48:19.270Z,6.10
2019-03-05T11:50:51.363Z,3.77
2019-03-05T11:53:20.803Z,5.83
2019-03-05T11:55:50.189Z,5.80
2019-03-05T11:58:19.546Z,4.63
2019-03-05T12:01:05.910Z,5.13
2019-03-05T12:03:35.339Z,8.90
2019-03-05T12:06:04.976Z,6.17
2019-03-05T12:08:34.335Z,5.67
2019-03-05T12:11:03.746Z,4.17
2019-03-05T12:13:33.197Z,5.83
2019-03-05T12:16:06.435Z,4.23
2019-03-05T12:18:35.886Z,4.50
2019-03-05T12:21:05.291Z,4.27
2019-03-05T12:23:34.768Z,3.37
2019-03-05T12:26:04.199Z,4.87
2019-03-05T12:28:33.550Z,4.87
2019-03-05T12:31:03.019Z,4.33
2019-03-05T12:33:32.324Z,2.90
2019-03-05T12:36:01.735Z,4.40
2019-03-05T12:38:31.193Z,3.60
2019-03-05T12:41:00.618Z,5.80
2019-03-05T12:43:29.954Z,3.77
2019-03-05T12:45:59.321Z,5.83
2019-03-05T12:48:39.233Z,4.97
2019-03-05T12:51:00.024Z,6.43
2019-03-05T12:53:29.405Z,6.20
2019-03-05T12:55:58.762Z,5.40
2019-03-05T12:58:28.174Z,4.27
2019-03-05T13:00:57.514Z,6.83
2019-03-05T13:03:26.815Z,3.97
2019-03-05T13:05:56.198Z,6.20
2019-03-05T13:08:25.555Z,5.63
2019-03-05T13:10:54.918Z,5.00
2019-03-05T13:13:24.268Z,6.23
2019-03-05T13:15:56.564Z,7.10
2019-03-05T13:18:26.799Z,5.20
2019-03-05T13:20:55.874Z,6.37
2019-03-05T13:23:25.216Z,6.93
2019-03-05T13:25:54.556Z,6.53
2019-03-05T13:28:23.915Z,5.23
2019-03-05T13:30:53.368Z,6.03
2019-03-05T13:33:22.758Z,6.40
2019-03-05T13:35:52.110Z,3.57
2019-03-05T13:38:21.619Z,5.73
2019-03-05T13:40:50.925Z,6.53
2019-03-05T13:43:21.814Z,5.30
2019-03-05T13:45:51.247Z,5.07
2019-03-05T13:49:04.142Z,6.13
2019-03-05T13:51:44.740Z,4.97
2019-03-05T13:55:01.583Z,5.63
2019-03-05T13:57:57.891Z,5.00
2019-03-05T14:00:27.296Z,5.07
2019-03-05T14:03:12.771Z,3.67
2019-03-05T14:06:34.383Z,4.57
2019-03-05T14:09:18.796Z,4.30
2019-03-05T14:11:52.220Z,2.40
2019-03-05T14:14:31.695Z,3.00
2019-03-05T14:17:23.248Z,3.20
2019-03-05T14:19:53.446Z,2.73
2019-03-05T14:22:23.053Z,3.23
2019-03-05T14:25:02.116Z,4.23
2019-03-05T14:27:26.382Z,3.90
2019-03-05T14:29:55.839Z,3.07
2019-03-05T14:32:25.319Z,6.07
2019-03-05T14:35:07.776Z,7.00
2019-03-05T14:37:37.372Z,4.47
2019-03-05T14:40:23.508Z,3.57
2019-03-05T14:42:40.995Z,6.30
2019-03-05T14:45:16.243Z,4.10
2019-03-05T14:47:45.557Z,5.50
2019-03-05T14:50:15.335Z,4.27
2019-03-05T14:52:44.772Z,3.93
2019-03-05T14:55:15.026Z,2.40
2019-03-05T14:57:44.507Z,4.87
2019-03-05T15:00:15.489Z,3.30
2019-03-05T15:02:44.927Z,4.10
2019-03-05T15:05:14.316Z,3.90
2019-03-05T15:07:43.758Z,3.87
2019-03-05T15:10:13.204Z,4.30
2019-03-05T15:12:42.703Z,5.27
2019-03-05T15:15:24.099Z,4.03
2019-03-05T15:17:53.602Z,6.73
2019-03-05T15:20:23.088Z,7.97
2019-03-05T15:22:52.523Z,5.37
2019-03-05T15:25:21.914Z,4.67
2019-03-05T15:27:51.380Z,4.90
2019-03-05T15:30:21.831Z,4.83
2019-03-05T15:32:51.427Z,2.67
2019-03-05T15:35:21.063Z,4.10
2019-03-05T15:37:50.599Z,4.10
2019-03-05T15:40:20.473Z,2.63
2019-03-05T15:42:49.850Z,4.13
2019-03-05T15:45:19.391Z,4.07
2019-03-05T15:47:48.851Z,2.73
2019-03-05T15:50:20.021Z,3.53
2019-03-05T15:52:49.601Z,3.83
2019-03-05T15:55:19.119Z,4.60
2019-03-05T15:57:49.853Z,2.53
2019-03-05T16:00:27.190Z,1.87
2019-03-05T16:02:56.593Z,3.43
2019-03-05T16:05:26.506Z,6.30
2019-03-05T16:07:55.913Z,5.13
2019-03-05T16:10:25.579Z,7.10
2019-03-05T16:12:54.978Z,5.00
2019-03-05T16:15:24.357Z,4.67
2019-03-05T16:17:54.463Z,2.70
2019-03-05T16:20:25.717Z,2.53
2019-03-05T16:22:56.734Z,2.97
2019-03-05T16:25:26.405Z,2.90
2019-03-05T16:27:55.799Z,2.90
2019-03-05T16:30:47.350Z,2.43
2019-03-05T16:33:36.972Z,1.80
2019-03-05T16:36:25.465Z,1.63
2019-03-05T16:39:14.233Z,2.80
2019-03-05T16:42:14.695Z,2.20
2019-03-05T16:45:04.618Z,2.80
2019-03-05T16:47:50.008Z,2.93
2019-03-05T16:50:47.487Z,3.20
2019-03-05T16:53:39.811Z,3.23
2019-03-05T16:56:37.207Z,3.80
2019-03-05T16:59:29.445Z,1.70
2019-03-05T17:02:19.018Z,4.10
2019-03-05T17:05:19.442Z,5.00
2019-03-05T17:08:13.970Z,5.33
2019-03-05T17:10:56.655Z,4.07
2019-03-05T17:13:26.018Z,3.50
2019-03-05T17:15:55.434Z,2.93
2019-03-05T17:18:27.539Z,4.47
2019-03-05T17:20:57.302Z,3.10
2019-03-05T17:23:26.687Z,4.30
2019-03-05T17:25:56.179Z,3.53
2019-03-05T17:28:25.562Z,4.70
2019-03-05T17:30:54.863Z,4.60
2019-03-05T17:33:24.410Z,2.33
2019-03-05T17:35:53.763Z,4.37
2019-03-05T17:38:23.115Z,3.43
2019-03-05T17:40:52.690Z,2.77
2019-03-05T17:43:22.342Z,3.47
2019-03-05T17:45:51.718Z,4.40
2019-03-05T17:48:21.149Z,4.30
2019-03-05T17:50:50.654Z,3.93
2019-03-05T17:53:20.106Z,3.97
2019-03-05T17:55:49.630Z,4.60
2019-03-05T17:58:19.025Z,2.53
2019-03-05T18:00:49.844Z,3.50
2019-03-05T18:03:19.148Z,4.03
2019-03-05T18:05:48.566Z,4.43
2019-03-05T18:08:18.005Z,3.17
2019-03-05T18:10:47.372Z,4.90
2019-03-05T18:13:16.784Z,4.83
2019-03-05T18:15:46.115Z,5.57
2019-03-05T18:18:15.959Z,4.43
2019-03-05T18:20:45.368Z,3.47
2019-03-05T18:23:14.732Z,5.33
2019-03-05T18:25:44.314Z,4.27
2019-03-05T18:28:13.714Z,4.50
2019-03-05T18:30:43.433Z,5.53
2019-03-05T18:33:13.051Z,5.13
2019-03-05T18:35:42.382Z,4.43
2019-03-05T18:38:11.835Z,3.80
2019-03-05T18:40:41.490Z,5.07
2019-03-05T18:43:10.951Z,5.43
2019-03-05T18:45:42.475Z,5.47
2019-03-05T18:48:11.873Z,5.27
2019-03-05T18:50:41.252Z,5.37
2019-03-05T18:53:10.808Z,5.27
2019-03-05T18:55:41.686Z,5.10
2019-03-05T18:58:11.039Z,3.93
2019-03-05T19:00:40.542Z,6.93
2019-03-05T19:03:10.080Z,7.17
2019-03-05T19:05:39.809Z,6.30
2019-03-05T19:08:09.434Z,5.77
2019-03-05T19:10:46.438Z,4.73
2019-03-05T19:13:26.540Z,6.83
2019-03-05T19:15:55.885Z,7.20
2019-03-05T19:18:25.301Z,6.50
2019-03-05T19:20:54.710Z,7.50
2019-03-05T19:23:24.121Z,5.50
2019-03-05T19:25:53.939Z,6.20
2019-03-05T19:28:23.365Z,5.23
2019-03-05T19:30:52.734Z,4.50
2019-03-05T19:33:22.171Z,5.03
2019-03-05T19:35:51.502Z,4.70
2019-03-05T19:38:21.203Z,4.80
2019-03-05T19:40:50.699Z,7.23
2019-03-05T19:43:20.035Z,5.53
2019-03-05T19:45:49.540Z,4.23
2019-03-05T19:48:19.226Z,3.27
2019-03-05T19:50:48.654Z,6.10
2019-03-05T19:53:17.998Z,5.73
2019-03-05T19:55:47.459Z,4.43
2019-03-05T19:58:16.998Z,5.60
2019-03-05T20:00:58.967Z,6.00
2019-03-05T20:03:28.399Z,4.63
2019-03-05T20:05:57.827Z,5.70
2019-03-05T20:08:27.199Z,4.70
2019-03-05T20:10:56.842Z,3.63
2019-03-05T20:13:26.375Z,5.60
2019-03-05T20:15:55.724Z,5.10
2019-03-05T20:18:26.534Z,6.37
2019-03-05T20:20:55.915Z,6.10
2019-03-05T20:23:25.675Z,5.70
2019-03-05T20:25:55.047Z,6.97
2019-03-05T20:28:24.473Z,5.10
2019-03-05T20:30:53.958Z,6.60
2019-03-05T20:33:23.369Z,6.40
2019-03-05T20:35:52.791Z,7.37
2019-03-05T20:38:22.134Z,4.93
2019-03-05T20:40:54.246Z,5.27
2019-03-05T20:43:23.702Z,5.77
2019-03-05T20:45:55.094Z,7.03
2019-03-05T20:48:24.547Z,6.47
2019-03-05T20:50:53.893Z,7.13
2019-03-05T20:53:23.443Z,6.60
2019-03-05T20:55:52.830Z,7.60
2019-03-05T20:58:22.210Z,6.67
2019-03-05T21:00:52.051Z,7.17
2019-03-05T21:03:21.422Z,7.67
2019-03-05T21:05:50.763Z,5.30
2019-03-05T21:08:20.197Z,6.00
2019-03-05T21:10:51.248Z,6.07
2019-03-05T21:13:21.172Z,6.97
2019-03-05T21:15:50.648Z,7.57
2019-03-05T21:18:20.095Z,6.83
2019-03-05T21:20:49.452Z,6.20
2019-03-05T21:23:19.206Z,8.77
2019-03-05T21:25:48.599Z,6.83
2019-03-05T21:28:18.087Z,6.60
2019-03-05T21:30:47.502Z,5.87
2019-03-05T21:33:16.867Z,8.77
2019-03-05T21:35:46.369Z,7.47
2019-03-05T21:38:15.809Z,5.70
2019-03-05T21:40:45.119Z,7.03
2019-03-05T21:43:14.575Z,7.93
2019-03-05T21:45:44.525Z,6.50
2019-03-05T21:48:13.930Z,6.83
2019-03-05T21:50:43.286Z,9.13
2019-03-05T21:53:12.730Z,8.60
2019-03-05T21:55:42.091Z,5.53
2019-03-05T21:58:12.250Z,6.93
2019-03-05T22:00:48.186Z,5.93
2019-03-05T22:03:20.491Z,4.43
2019-03-05T22:06:07.843Z,8.03
2019-03-05T22:08:37.163Z,8.17
2019-03-05T22:11:06.644Z,4.60
2019-03-05T22:13:36.067Z,6.83
2019-03-05T22:16:05.639Z,6.43
2019-03-05T22:18:35.018Z,8.83
2019-03-05T22:21:04.415Z,7.80
2019-03-05T22:23:33.764Z,7.07
2019-03-05T22:26:03.233Z,8.33
2019-03-05T22:28:32.686Z,6.73
2019-03-05T22:31:02.030Z,8.37
2019-03-05T22:33:31.451Z,7.53
2019-03-05T22:36:00.886Z,9.87
2019-03-05T22:38:30.291Z,5.33
2019-03-05T22:40:59.633Z,9.20
2019-03-05T22:43:29.094Z,9.17
2019-03-05T22:45:58.507Z,10.13
2019-03-05T22:48:27.838Z,6.57
2019-03-05T22:50:57.130Z,8.27
2019-03-05T22:53:26.947Z,9.87
2019-03-05T22:55:56.359Z,6.20
2019-03-05T22:58:25.749Z,5.43
2019-03-05T23:01:09.581Z,8.60
2019-03-05T23:03:45.486Z,8.63
2019-03-05T23:06:14.877Z,8.83
2019-03-05T23:08:44.589Z,8.93
2019-03-05T23:11:14.031Z,7.73
2019-03-05T23:13:43.804Z,9.13
2019-03-05T23:16:13.644Z,6.93
2019-03-05T23:18:42.993Z,8.93
2019-03-05T23:21:12.998Z,8.53
2019-03-05T23:23:42.460Z,9.20
2019-03-05T23:26:12.922Z,4.70
2019-03-05T23:28:43.189Z,7.33
2019-03-05T23:31:13.611Z,10.87
2019-03-05T23:33:43.050Z,7.83
2019-03-05T23:36:12.451Z,9.00
2019-03-05T23:38:41.839Z,9.07
2019-03-05T23:41:11.286Z,6.03
2019-03-05T23:43:40.618Z,8.63
2019-03-05T23:46:09.991Z,4.43
2019-03-05T23:48:39.347Z,6.33
2019-03-05T23:51:08.790Z,8.27
2019-03-05T23:53:38.085Z,9.30
2019-03-05T23:56:07.447Z,10.13
2019-03-05T23:58:36.715Z,11.10
