createdAt,value
2018-06-24T00:02:47.829Z,99812.06
2018-06-24T00:05:50.976Z,99816.40
2018-06-24T00:08:54.751Z,99812.28
2018-06-24T00:11:57.793Z,99807.83
2018-06-24T00:15:00.862Z,99803.16
2018-06-24T00:18:04.126Z,99792.80
2018-06-24T00:21:07.309Z,99791.09
2018-06-24T00:24:10.524Z,99782.94
2018-06-24T00:27:13.641Z,99784.35
2018-06-24T00:30:16.893Z,99776.39
2018-06-24T00:33:20.188Z,99785.66
2018-06-24T00:36:23.248Z,99782.29
2018-06-24T00:39:26.488Z,99776.86
2018-06-24T00:42:29.743Z,99773.77
2018-06-24T00:45:32.781Z,99768.90
2018-06-24T00:48:35.896Z,99765.33
2018-06-24T00:51:38.990Z,99765.20
2018-06-24T00:54:43.117Z,99760.13
2018-06-24T00:57:46.117Z,99757.86
2018-06-24T01:00:49.283Z,99753.05
2018-06-24T01:03:52.428Z,99749.77
2018-06-24T01:06:55.454Z,99755.58
2018-06-24T01:09:59.856Z,99762.63
2018-06-24T01:13:03.083Z,99758.56
2018-06-24T01:16:07.993Z,99755.71
2018-06-24T01:19:11.342Z,99751.46
2018-06-24T01:22:14.510Z,99745.48
2018-06-24T01:25:17.514Z,99751.47
2018-06-24T01:28:20.516Z,99752.85
2018-06-24T01:31:23.763Z,99754.03
2018-06-24T01:34:27.917Z,99752.72
2018-06-24T01:37:31.159Z,99744.02
2018-06-24T01:40:34.275Z,99740.85
2018-06-24T01:43:38.250Z,99742.56
2018-06-24T01:46:41.347Z,99730.30
2018-06-24T01:49:44.627Z,99728.72
2018-06-24T01:52:47.730Z,99723.23
2018-06-24T01:55:50.834Z,99724.31
2018-06-24T01:58:54.367Z,99721.88
2018-06-24T02:01:57.387Z,99719.73
2018-06-24T02:05:00.370Z,99725.69
2018-06-24T02:08:03.712Z,99715.07
2018-06-24T02:11:07.040Z,99710.63
2018-06-24T02:14:10.331Z,99705.52
2018-06-24T02:17:13.372Z,99703.39
2018-06-24T02:20:16.609Z,99700.63
2018-06-24T02:23:19.807Z,99700.58
2018-06-24T02:26:22.995Z,99701.52
2018-06-24T02:29:26.121Z,99690.38
2018-06-24T02:32:29.290Z,99690.69
2018-06-24T02:35:32.341Z,99681.41
2018-06-24T02:38:36.411Z,99683.75
2018-06-24T02:41:39.565Z,99684.62
2018-06-24T02:44:42.621Z,99676.98
2018-06-24T02:47:45.758Z,99676.78
2018-06-24T02:50:48.864Z,99676.38
2018-06-24T02:53:51.876Z,99673.21
2018-06-24T02:56:54.881Z,99667.73
2018-06-24T02:59:57.982Z,99672.84
2018-06-24T03:03:01.066Z,99669.18
2018-06-24T03:06:04.103Z,99671.20
2018-06-24T03:09:09.328Z,99682.52
2018-06-24T03:12:12.566Z,99687.73
2018-06-24T03:15:15.847Z,99686.95
2018-06-24T03:18:19.097Z,99681.46
2018-06-24T03:21:22.166Z,99679.70
2018-06-24T03:24:25.377Z,99687.09
2018-06-24T03:27:28.632Z,99677.77
2018-06-24T03:30:31.748Z,99677.45
2018-06-24T03:33:36.044Z,99671.14
2018-06-24T03:36:39.290Z,99675.48
2018-06-24T03:39:42.336Z,99672.80
2018-06-24T03:42:45.508Z,99668.60
2018-06-24T03:45:48.640Z,99665.37
2018-06-24T03:48:53.004Z,99667.32
2018-06-24T03:51:56.184Z,99657.78
2018-06-24T03:54:59.295Z,99658.33
2018-06-24T03:58:02.599Z,99660.95
2018-06-24T04:01:05.890Z,99653.13
2018-06-24T04:04:08.827Z,99658.56
2018-06-24T04:07:11.827Z,99657.41
2018-06-24T04:10:14.896Z,99661.26
2018-06-24T04:13:17.965Z,99659.99
2018-06-24T04:16:20.975Z,99661.09
2018-06-24T04:19:24.139Z,99664.27
2018-06-24T04:22:27.165Z,99660.48
2018-06-24T04:25:30.205Z,99657.06
2018-06-24T04:28:33.220Z,99660.03
2018-06-24T04:31:36.247Z,99656.41
2018-06-24T04:34:39.364Z,99662.25
2018-06-24T04:37:42.412Z,99659.33
2018-06-24T04:40:45.458Z,99655.88
2018-06-24T04:43:48.508Z,99654.86
2018-06-24T04:46:51.703Z,99655.19
2018-06-24T04:49:54.924Z,99676.29
2018-06-24T04:52:58.079Z,99677.78
2018-06-24T04:56:01.338Z,99676.61
2018-06-24T04:59:04.693Z,99686.30
2018-06-24T05:02:08.913Z,99694.74
2018-06-24T05:05:12.179Z,99690.16
2018-06-24T05:08:15.409Z,99688.36
2018-06-24T05:11:18.689Z,99692.47
2018-06-24T05:14:21.921Z,99694.28
2018-06-24T05:17:25.183Z,99695.27
2018-06-24T05:20:28.508Z,99698.36
2018-06-24T05:23:32.924Z,99697.08
2018-06-24T05:26:36.105Z,99697.20
2018-06-24T05:29:39.528Z,99699.83
2018-06-24T05:32:43.504Z,99694.45
2018-06-24T05:35:46.629Z,99687.41
2018-06-24T05:38:49.694Z,99694.28
2018-06-24T05:41:52.704Z,99695.39
2018-06-24T05:44:56.790Z,99690.85
2018-06-24T05:47:59.886Z,99682.55
2018-06-24T05:51:04.151Z,99673.05
2018-06-24T05:54:07.574Z,99677.31
2018-06-24T05:57:11.556Z,99676.02
2018-06-24T06:00:14.697Z,99670.51
2018-06-24T06:03:18.081Z,99667.63
2018-06-24T06:06:21.888Z,99662.65
2018-06-24T06:09:25.348Z,99656.90
2018-06-24T06:12:28.759Z,99662.59
2018-06-24T06:15:32.337Z,99670.52
2018-06-24T06:18:37.476Z,99675.42
2018-06-24T06:21:40.885Z,99679.90
2018-06-24T06:24:44.067Z,99670.52
2018-06-24T06:27:47.247Z,99662.03
2018-06-24T06:30:50.552Z,99670.89
2018-06-24T06:33:54.948Z,99670.18
2018-06-24T06:36:58.520Z,99667.86
2018-06-24T06:40:01.766Z,99667.59
2018-06-24T06:43:05.160Z,99661.95
2018-06-24T06:46:10.887Z,99675.59
2018-06-24T06:49:14.136Z,99668.83
2018-06-24T06:52:17.395Z,99681.97
2018-06-24T06:55:20.454Z,99675.42
2018-06-24T06:58:24.489Z,99674.58
2018-06-24T07:01:27.452Z,99672.35
2018-06-24T07:04:30.487Z,99663.97
2018-06-24T07:07:34.701Z,99674.16
2018-06-24T07:10:38.740Z,99675.78
2018-06-24T07:13:41.808Z,99682.42
2018-06-24T07:16:46.114Z,99681.89
2018-06-24T07:19:49.298Z,99673.45
2018-06-24T07:22:52.488Z,99666.22
2018-06-24T07:25:55.603Z,99675.40
2018-06-24T07:29:00.005Z,99671.66
2018-06-24T07:32:03.190Z,99669.78
2018-06-24T07:35:06.367Z,99678.03
2018-06-24T07:38:09.627Z,99681.28
2018-06-24T07:41:12.780Z,99678.33
2018-06-24T07:44:15.895Z,99672.64
2018-06-24T07:47:19.146Z,99672.98
2018-06-24T07:50:22.588Z,99671.02
2018-06-24T07:53:26.123Z,99676.49
2018-06-24T07:56:29.496Z,99683.98
2018-06-24T07:59:32.501Z,99678.44
2018-06-24T08:02:35.653Z,99680.90
2018-06-24T08:05:38.975Z,99679.11
2018-06-24T08:08:42.157Z,99671.94
2018-06-24T08:11:45.375Z,99667.28
2018-06-24T08:14:48.754Z,99665.13
2018-06-24T08:17:51.902Z,99666.53
2018-06-24T08:25:01.698Z,99664.22
2018-06-24T08:28:04.909Z,99652.19
2018-06-24T08:31:08.494Z,99646.41
2018-06-24T08:34:11.571Z,99646.73
2018-06-24T08:37:14.710Z,99639.88
2018-06-24T08:40:18.019Z,99643.13
2018-06-24T08:43:21.124Z,99642.24
2018-06-24T08:46:24.345Z,99645.55
2018-06-24T08:49:27.860Z,99642.28
2018-06-24T08:52:31.184Z,99652.05
2018-06-24T08:55:34.376Z,99647.56
2018-06-24T08:58:37.567Z,99646.27
2018-06-24T09:01:40.736Z,99645.28
2018-06-24T09:04:44.021Z,99649.71
2018-06-24T09:07:47.570Z,99649.54
2018-06-24T09:10:51.894Z,99649.73
2018-06-24T09:13:55.192Z,99654.75
2018-06-24T09:16:58.551Z,99654.22
2018-06-24T09:20:02.300Z,99647.52
2018-06-24T09:23:05.657Z,99654.03
2018-06-24T09:26:08.843Z,99658.87
2018-06-24T09:29:12.324Z,99657.45
2018-06-24T09:32:15.273Z,99655.28
2018-06-24T09:35:18.415Z,99642.41
2018-06-24T09:38:21.579Z,99654.66
2018-06-24T09:41:24.953Z,99653.62
2018-06-24T09:44:28.103Z,99659.84
2018-06-24T09:47:31.446Z,99640.89
2018-06-24T09:50:34.748Z,99640.31
2018-06-24T09:53:38.139Z,99644.91
2018-06-24T09:56:41.385Z,99644.78
2018-06-24T09:59:44.801Z,99638.94
2018-06-24T10:02:48.366Z,99640.58
2018-06-24T10:05:52.548Z,99648.25
2018-06-24T10:08:55.747Z,99651.08
2018-06-24T10:11:59.033Z,99643.50
2018-06-24T10:15:02.377Z,99645.17
2018-06-24T10:18:05.935Z,99635.56
2018-06-24T10:21:09.097Z,99634.17
2018-06-24T10:24:12.778Z,99635.04
2018-06-24T10:27:16.126Z,99629.27
2018-06-24T10:30:19.417Z,99626.98
2018-06-24T10:33:22.755Z,99628.37
2018-06-24T10:36:26.308Z,99639.04
2018-06-24T10:39:29.533Z,99630.42
2018-06-24T10:42:32.614Z,99635.83
2018-06-24T10:45:35.727Z,99629.30
2018-06-24T10:48:38.798Z,99623.68
2018-06-24T10:51:41.921Z,99617.30
2018-06-24T10:54:45.444Z,99615.78
2018-06-24T10:57:48.769Z,99615.86
2018-06-24T11:00:52.076Z,99625.80
2018-06-24T11:03:55.579Z,99624.19
2018-06-24T11:06:59.507Z,99632.23
2018-06-24T11:10:03.379Z,99631.06
2018-06-24T11:13:06.725Z,99624.33
2018-06-24T11:16:10.037Z,99629.77
2018-06-24T11:19:13.389Z,99623.66
2018-06-24T11:22:16.705Z,99622.03
2018-06-24T11:25:20.016Z,99612.66
2018-06-24T11:28:23.297Z,99609.72
2018-06-24T11:31:26.431Z,99600.31
2018-06-24T11:34:29.728Z,99593.77
2018-06-24T11:37:32.872Z,99602.75
2018-06-24T11:40:36.069Z,99596.77
2018-06-24T11:43:39.181Z,99597.11
2018-06-24T11:46:42.377Z,99590.19
2018-06-24T11:49:45.780Z,99588.72
2018-06-24T11:52:49.124Z,99600.52
2018-06-24T11:55:52.502Z,99596.11
2018-06-24T11:58:57.311Z,99589.99
2018-06-24T12:02:00.298Z,99585.15
2018-06-24T12:05:03.382Z,99588.87
2018-06-24T12:08:06.732Z,99588.28
2018-06-24T12:11:10.019Z,99584.52
2018-06-24T12:14:13.447Z,99591.81
2018-06-24T12:17:16.507Z,99593.69
2018-06-24T12:20:19.644Z,99578.90
2018-06-24T12:23:22.817Z,99582.19
2018-06-24T12:26:26.027Z,99579.67
2018-06-24T12:29:29.277Z,99576.12
2018-06-24T12:32:32.581Z,99576.87
2018-06-24T12:35:36.173Z,99574.38
2018-06-24T12:38:39.360Z,99563.03
2018-06-24T12:41:42.536Z,99562.12
2018-06-24T12:44:45.586Z,99563.88
2018-06-24T12:47:48.742Z,99560.18
2018-06-24T12:50:51.920Z,99567.70
2018-06-24T12:53:55.051Z,99573.09
2018-06-24T12:56:58.122Z,99573.45
2018-06-24T13:00:01.831Z,99577.36
2018-06-24T13:03:04.507Z,99580.56
2018-06-24T13:06:07.561Z,99571.23
2018-06-24T13:09:10.903Z,99577.53
2018-06-24T13:12:14.196Z,99595.88
2018-06-24T13:15:17.579Z,99583.00
2018-06-24T13:18:21.012Z,99574.20
2018-06-24T13:21:24.100Z,99570.61
2018-06-24T13:24:27.296Z,99571.09
2018-06-24T13:27:30.486Z,99561.11
2018-06-24T13:30:33.613Z,99558.89
2018-06-24T13:33:36.760Z,99556.27
2018-06-24T13:36:41.030Z,99559.45
2018-06-24T13:39:44.045Z,99564.17
2018-06-24T13:42:48.130Z,99559.69
2018-06-24T13:45:51.262Z,99554.56
2018-06-24T13:48:55.248Z,99547.23
2018-06-24T13:51:58.539Z,99548.69
2018-06-24T13:55:01.782Z,99552.42
2018-06-24T13:58:05.544Z,99553.86
2018-06-24T14:01:08.881Z,99559.42
2018-06-24T14:04:12.231Z,99545.32
2018-06-24T14:07:15.550Z,99566.05
2018-06-24T14:10:18.753Z,99551.41
2018-06-24T14:13:22.037Z,99545.77
2018-06-24T14:16:25.022Z,99537.68
2018-06-24T14:19:28.066Z,99543.43
2018-06-24T14:22:31.171Z,99545.82
2018-06-24T14:25:34.341Z,99541.27
2018-06-24T14:28:37.431Z,99551.89
2018-06-24T14:31:40.751Z,99554.46
2018-06-24T14:34:43.997Z,99552.27
2018-06-24T14:37:47.399Z,99555.17
2018-06-24T14:40:50.864Z,99561.88
2018-06-24T14:43:53.917Z,99554.01
2018-06-24T14:46:57.041Z,99549.91
2018-06-24T14:50:00.476Z,99545.72
2018-06-24T14:53:03.781Z,99558.94
2018-06-24T14:56:07.039Z,99551.73
2018-06-24T14:59:10.228Z,99549.66
2018-06-24T15:02:13.525Z,99548.67
2018-06-24T15:05:16.817Z,99551.27
2018-06-24T15:08:20.207Z,99553.89
2018-06-24T15:11:23.629Z,99559.23
2018-06-24T15:14:26.867Z,99552.97
2018-06-24T15:17:30.110Z,99560.70
2018-06-24T15:20:33.571Z,99558.36
2018-06-24T15:23:36.883Z,99549.16
2018-06-24T15:26:40.010Z,99549.91
2018-06-24T15:29:43.432Z,99549.98
2018-06-24T15:32:46.816Z,99550.09
2018-06-24T15:35:50.597Z,99550.69
2018-06-24T15:38:54.963Z,99538.70
2018-06-24T15:41:58.510Z,99545.13
2018-06-24T15:45:01.671Z,99554.05
2018-06-24T15:48:05.228Z,99550.49
2018-06-24T15:51:08.763Z,99551.02
2018-06-24T15:54:12.097Z,99541.30
2018-06-24T15:57:15.605Z,99545.58
2018-06-24T16:00:20.345Z,99538.06
2018-06-24T16:03:23.558Z,99545.13
2018-06-24T16:06:28.867Z,99545.48
2018-06-24T16:09:32.186Z,99543.98
2018-06-24T16:12:35.626Z,99538.56
2018-06-24T16:15:39.251Z,99535.18
2018-06-24T16:18:43.337Z,99537.28
2018-06-24T16:21:46.499Z,99535.73
2018-06-24T16:24:49.630Z,99537.23
2018-06-24T16:27:52.990Z,99538.73
2018-06-24T16:30:57.644Z,99535.64
2018-06-24T16:34:02.265Z,99534.11
2018-06-24T16:37:05.434Z,99532.82
2018-06-24T16:40:09.382Z,99531.62
2018-06-24T16:43:12.630Z,99533.05
2018-06-24T16:46:15.976Z,99535.30
2018-06-24T16:49:19.263Z,99536.13
2018-06-24T16:52:22.349Z,99538.28
2018-06-24T16:55:25.559Z,99544.41
2018-06-24T16:58:28.739Z,99537.86
2018-06-24T17:01:31.856Z,99530.23
2018-06-24T17:04:35.047Z,99533.07
2018-06-24T17:07:38.245Z,99531.77
2018-06-24T17:10:41.684Z,99528.20
2018-06-24T17:13:45.689Z,99543.27
2018-06-24T17:16:48.931Z,99542.24
2018-06-24T17:19:55.710Z,99552.12
2018-06-24T17:22:58.914Z,99548.25
2018-06-24T17:26:02.017Z,99559.09
2018-06-24T17:29:05.169Z,99565.19
2018-06-24T17:32:08.571Z,99564.36
2018-06-24T17:35:11.901Z,99564.66
2018-06-24T17:38:15.335Z,99573.19
2018-06-24T17:41:18.801Z,99573.09
2018-06-24T17:44:22.163Z,99568.41
2018-06-24T17:47:25.585Z,99571.61
2018-06-24T17:50:28.979Z,99569.72
2018-06-24T17:53:32.419Z,99567.95
2018-06-24T17:56:35.603Z,99556.48
2018-06-24T17:59:38.517Z,99556.59
2018-06-24T18:02:41.610Z,99560.25
2018-06-24T18:05:44.749Z,99567.84
2018-06-24T18:08:47.816Z,99556.86
2018-06-24T18:11:51.099Z,99563.12
2018-06-24T18:14:59.758Z,99571.84
2018-06-24T18:18:02.982Z,99564.22
2018-06-24T18:21:06.149Z,99558.48
2018-06-24T18:24:10.459Z,99567.22
2018-06-24T18:27:15.815Z,99568.63
2018-06-24T18:30:19.187Z,99560.43
2018-06-24T18:33:23.169Z,99568.82
2018-06-24T18:36:26.405Z,99567.27
2018-06-24T18:39:29.598Z,99569.52
2018-06-24T18:42:32.745Z,99566.45
2018-06-24T18:45:35.879Z,99570.69
2018-06-24T18:48:39.390Z,99578.05
2018-06-24T18:51:42.742Z,99575.98
2018-06-24T18:54:46.991Z,99582.95
2018-06-24T18:57:50.388Z,99581.01
2018-06-24T19:00:53.602Z,99578.75
2018-06-24T19:03:57.873Z,99588.24
2018-06-24T19:07:01.966Z,99583.59
2018-06-24T19:10:11.842Z,99585.23
2018-06-24T19:13:15.135Z,99589.57
2018-06-24T19:16:18.366Z,99590.27
2018-06-24T19:19:21.710Z,99593.27
2018-06-24T19:22:25.058Z,99597.16
2018-06-24T19:25:28.311Z,99597.23
2018-06-24T19:28:31.691Z,99596.28
2018-06-24T19:31:35.004Z,99605.57
2018-06-24T19:34:38.334Z,99598.61
2018-06-24T19:37:41.616Z,99602.38
2018-06-24T19:40:45.104Z,99606.95
2018-06-24T19:43:48.433Z,99607.20
2018-06-24T19:46:52.871Z,99605.31
2018-06-24T19:49:56.372Z,99604.94
2018-06-24T19:52:59.579Z,99607.58
2018-06-24T19:56:02.964Z,99609.90
2018-06-24T19:59:07.310Z,99610.83
2018-06-24T20:02:11.592Z,99618.48
2018-06-24T20:05:15.703Z,99631.42
2018-06-24T20:08:18.920Z,99620.05
2018-06-24T20:11:22.198Z,99626.77
2018-06-24T20:14:25.624Z,99619.87
2018-06-24T20:17:28.948Z,99620.05
2018-06-24T20:20:32.011Z,99617.60
2018-06-24T20:23:35.394Z,99617.97
2018-06-24T20:27:09.409Z,99612.83
2018-06-24T20:30:12.719Z,99617.97
2018-06-24T20:33:16.023Z,99618.92
2018-06-24T20:36:19.675Z,99617.29
2018-06-24T20:39:23.114Z,99623.03
2018-06-24T20:42:26.468Z,99620.69
2018-06-24T20:45:29.623Z,99622.88
2018-06-24T20:48:32.741Z,99640.00
2018-06-24T20:51:36.000Z,99635.05
2018-06-24T20:54:39.119Z,99633.92
2018-06-24T20:57:42.303Z,99645.92
2018-06-24T21:00:45.573Z,99641.97
2018-06-24T21:03:49.024Z,99641.97
2018-06-24T21:06:52.247Z,99647.75
2018-06-24T21:09:55.633Z,99653.71
2018-06-24T21:12:59.098Z,99657.89
2018-06-24T21:16:02.268Z,99655.63
2018-06-24T21:19:05.549Z,99660.12
2018-06-24T21:22:08.780Z,99661.39
2018-06-24T21:25:12.014Z,99658.76
2018-06-24T21:28:15.401Z,99656.63
2018-06-24T21:31:18.758Z,99648.99
2018-06-24T21:34:22.065Z,99658.44
2018-06-24T21:37:25.441Z,99660.34
2018-06-24T21:40:28.807Z,99659.57
2018-06-24T21:43:32.211Z,99652.58
2018-06-24T21:46:35.557Z,99639.50
2018-06-24T21:49:38.691Z,99636.45
2018-06-24T21:52:43.096Z,99639.77
2018-06-24T21:55:46.497Z,99640.98
2018-06-24T21:58:50.241Z,99646.75
2018-06-24T22:01:53.613Z,99650.16
2018-06-24T22:04:56.987Z,99640.58
2018-06-24T22:08:01.571Z,99642.72
2018-06-24T22:11:07.017Z,99641.80
2018-06-24T22:14:12.014Z,99638.35
2018-06-24T22:17:15.731Z,99649.06
2018-06-24T22:20:20.083Z,99651.23
2018-06-24T22:23:23.505Z,99648.78
2018-06-24T22:26:27.244Z,99648.78
2018-06-24T22:29:30.917Z,99652.05
2018-06-24T22:32:34.760Z,99640.57
2018-06-24T22:35:38.151Z,99647.15
2018-06-24T22:38:41.573Z,99649.78
2018-06-24T22:41:44.831Z,99649.14
2018-06-24T22:44:48.499Z,99654.45
2018-06-24T22:47:52.435Z,99644.91
2018-06-24T22:50:56.619Z,99650.14
2018-06-24T22:54:01.280Z,99647.51
2018-06-24T22:57:05.215Z,99642.96
2018-06-24T23:00:14.472Z,99646.77
2018-06-24T23:03:17.794Z,99637.41
2018-06-24T23:06:21.736Z,99628.95
2018-06-24T23:09:26.068Z,99637.56
2018-06-24T23:12:30.592Z,99638.73
2018-06-24T23:15:33.774Z,99632.16
2018-06-24T23:18:38.475Z,99635.00
2018-06-24T23:21:42.782Z,99635.64
2018-06-24T23:24:46.229Z,99632.30
2018-06-24T23:27:49.499Z,99642.61
2018-06-24T23:30:52.744Z,99641.80
2018-06-24T23:33:56.408Z,99632.91
2018-06-24T23:36:59.767Z,99643.00
2018-06-24T23:40:04.138Z,99648.27
2018-06-24T23:43:07.263Z,99646.12
2018-06-24T23:46:10.587Z,99641.55
2018-06-24T23:49:14.117Z,99638.09
2018-06-24T23:52:17.454Z,99635.78
2018-06-24T23:55:20.722Z,99643.67
2018-06-24T23:58:23.953Z,99632.05
