createdAt,value
2023-02-01T00:00:33.703Z,0
2023-02-01T00:05:33.836Z,0
2023-02-01T00:10:33.587Z,0
2023-02-01T00:15:33.939Z,0
2023-02-01T00:20:34.185Z,0
2023-02-01T00:25:34.273Z,0
2023-02-01T00:30:33.444Z,0
2023-02-01T00:35:33.791Z,0
2023-02-01T00:40:34.050Z,0
2023-02-01T00:45:36.292Z,0
2023-02-01T00:50:33.404Z,0
2023-02-01T00:55:33.947Z,0
2023-02-01T01:00:34.142Z,0
2023-02-01T01:05:33.946Z,0
2023-02-01T01:10:33.418Z,0
2023-02-01T01:15:33.711Z,0
2023-02-01T01:20:33.824Z,0
2023-02-01T01:25:34.012Z,0
2023-02-01T01:30:33.961Z,0
2023-02-01T01:35:34.349Z,0
2023-02-01T01:40:33.823Z,0
2023-02-01T01:45:34.063Z,0
2023-02-01T01:50:33.376Z,0
2023-02-01T01:55:33.597Z,0
2023-02-01T02:00:34.276Z,0
2023-02-01T02:05:33.531Z,0
2023-02-01T02:10:33.875Z,0
2023-02-01T02:15:33.983Z,0
2023-02-01T02:20:34.196Z,0
2023-02-01T02:25:34.470Z,0
2023-02-01T02:30:33.750Z,0
2023-02-01T02:35:33.885Z,0
2023-02-01T02:40:33.786Z,0
2023-02-01T02:45:33.998Z,0
2023-02-01T02:50:34.373Z,0
2023-02-01T02:55:34.025Z,0
2023-02-01T03:00:34.126Z,0
2023-02-01T03:05:33.631Z,0
2023-02-01T03:10:33.808Z,0
2023-02-01T03:15:33.818Z,0
2023-02-01T03:20:33.623Z,0
2023-02-01T03:25:33.724Z,0
2023-02-01T03:30:33.926Z,0
2023-02-01T03:35:33.755Z,0
2023-02-01T03:40:33.436Z,0
2023-02-01T03:45:33.674Z,0
2023-02-01T03:50:34.109Z,0
2023-02-01T03:55:34.199Z,0
2023-02-01T04:00:33.702Z,0
2023-02-01T04:05:33.825Z,0
2023-02-01T04:10:34.379Z,0
2023-02-01T04:15:33.597Z,0
2023-02-01T04:20:33.861Z,0
2023-02-01T04:25:34.415Z,0
2023-02-01T04:30:33.746Z,0
2023-02-01T04:35:34.374Z,0
2023-02-01T04:40:34.323Z,0
2023-02-01T04:45:33.560Z,0
2023-02-01T04:50:33.892Z,0
2023-02-01T04:55:34.114Z,0
2023-02-01T05:00:34.374Z,0
2023-02-01T05:05:33.561Z,0
2023-02-01T05:10:33.724Z,0
2023-02-01T05:15:33.829Z,0
2023-02-01T05:20:33.919Z,0
2023-02-01T05:25:33.755Z,0
2023-02-01T05:30:33.701Z,0
2023-02-01T05:35:33.788Z,0
2023-02-01T05:40:34.502Z,0
2023-02-01T05:45:33.665Z,0
2023-02-01T05:50:33.727Z,0
2023-02-01T05:55:33.929Z,0
2023-02-01T06:00:33.531Z,0
2023-02-01T06:05:33.558Z,0
2023-02-01T06:10:33.619Z,0
2023-02-01T06:15:33.675Z,0
2023-02-01T06:20:39.279Z,0
2023-02-01T06:25:33.679Z,0
2023-02-01T06:30:33.903Z,0
2023-02-01T06:35:34.256Z,0
2023-02-01T06:40:34.552Z,0
2023-02-01T06:45:33.819Z,0
2023-02-01T06:50:34.130Z,0
2023-02-01T06:55:34.200Z,0
2023-02-01T07:00:34.299Z,0
2023-02-01T07:05:34.536Z,0
2023-02-01T07:10:33.667Z,0
2023-02-01T07:15:34.032Z,0
2023-02-01T07:20:34.374Z,0
2023-02-01T07:25:34.542Z,0
2023-02-01T07:30:34.633Z,1.2
2023-02-01T07:35:33.730Z,1.2
2023-02-01T07:40:33.928Z,5.5
2023-02-01T07:45:36.879Z,5.5
2023-02-01T07:50:34.533Z,14.6
2023-02-01T07:55:33.669Z,14.6
2023-02-01T08:00:34.628Z,17.8
2023-02-01T08:05:33.878Z,17.8
2023-02-01T08:10:34.175Z,50.2
2023-02-01T08:15:34.198Z,50.2
2023-02-01T08:20:34.380Z,62
2023-02-01T08:25:33.704Z,62
2023-02-01T08:30:34.334Z,43.6
2023-02-01T08:35:42.857Z,43.6
2023-02-01T08:40:34.700Z,19.5
2023-02-01T08:45:33.915Z,19.5
2023-02-01T08:50:34.211Z,53.4
2023-02-01T08:55:34.086Z,53.4
2023-02-01T09:00:34.640Z,70
2023-02-01T09:06:22.546Z,70
2023-02-01T09:10:35.499Z,12.6
2023-02-01T09:15:34.657Z,12.6
2023-02-01T09:20:33.856Z,173.2
2023-02-01T09:25:33.930Z,173.2
2023-02-01T09:30:33.864Z,29.4
2023-02-01T09:35:33.958Z,29.4
2023-02-01T09:40:34.335Z,15.8
2023-02-01T09:45:34.335Z,15.8
2023-02-01T09:50:34.602Z,16.1
2023-02-01T09:55:33.923Z,16.1
2023-02-01T10:00:34.136Z,27.3
2023-02-01T10:05:34.543Z,27.3
2023-02-01T10:10:34.135Z,89.6
2023-02-01T10:15:34.012Z,89.6
2023-02-01T10:20:34.219Z,128.6
2023-02-01T10:25:34.303Z,128.6
2023-02-01T10:30:35.646Z,78.7
2023-02-01T10:35:33.878Z,78.7
2023-02-01T10:40:34.270Z,43.4
2023-02-01T10:45:34.023Z,43.4
2023-02-01T10:50:34.399Z,40.1
2023-02-01T10:55:34.604Z,40.1
2023-02-01T11:00:33.812Z,51.6
2023-02-01T11:05:34.149Z,51.6
2023-02-01T11:10:34.694Z,65
2023-02-01T11:15:33.745Z,65
2023-02-01T11:20:33.731Z,65.8
2023-02-01T11:25:34.020Z,65.8
2023-02-01T11:30:34.370Z,103.3
2023-02-01T11:35:34.733Z,103.3
2023-02-01T11:40:33.827Z,72.9
2023-02-01T11:45:33.792Z,72.9
2023-02-01T11:50:34.191Z,71.6
2023-02-01T11:55:34.235Z,71.6
2023-02-01T12:00:34.465Z,75.5
2023-02-01T12:05:34.423Z,75.5
2023-02-01T12:10:34.569Z,68.2
2023-02-01T12:15:33.866Z,68.2
2023-02-01T12:20:34.421Z,27.1
2023-02-01T12:25:33.841Z,27.1
2023-02-01T12:30:34.009Z,39.2
2023-02-01T12:35:34.406Z,39.2
2023-02-01T12:40:34.449Z,19
2023-02-01T12:45:34.698Z,19
2023-02-01T12:50:34.095Z,24.3
2023-02-01T12:55:34.143Z,24.3
2023-02-01T13:00:34.295Z,9.4
2023-02-01T13:05:34.343Z,9.4
2023-02-01T13:10:34.491Z,22.7
2023-02-01T13:15:34.479Z,22.7
2023-02-01T13:20:34.536Z,2.8
2023-02-01T13:25:34.516Z,2.8
2023-02-01T13:30:34.663Z,22.7
2023-02-01T13:35:33.923Z,22.7
2023-02-01T13:40:33.848Z,91.1
2023-02-01T13:45:34.100Z,91.1
2023-02-01T13:50:34.145Z,48.4
2023-02-01T13:55:34.240Z,48.4
2023-02-01T14:00:36.039Z,22.1
2023-02-01T14:05:34.671Z,22.1
2023-02-01T14:10:34.800Z,23.2
2023-02-01T14:15:33.881Z,23.2
2023-02-01T14:20:34.317Z,30.6
2023-02-01T14:25:34.512Z,30.6
2023-02-01T14:30:33.994Z,15.9
2023-02-01T14:35:34.042Z,15.9
2023-02-01T14:40:34.396Z,11.8
2023-02-01T14:45:34.798Z,11.8
2023-02-01T14:50:34.116Z,0
2023-02-01T14:55:34.199Z,0
2023-02-01T15:00:33.895Z,5.2
2023-02-01T15:05:34.243Z,5.2
2023-02-01T15:10:33.866Z,11.3
2023-02-01T15:15:34.864Z,11.3
2023-02-01T15:20:34.312Z,7.3
2023-02-01T15:25:34.145Z,7.3
2023-02-01T15:30:34.569Z,9.4
2023-02-01T15:35:34.777Z,9.4
2023-02-01T15:40:33.968Z,7.7
2023-02-01T15:45:33.911Z,7.7
2023-02-01T15:50:34.385Z,0
2023-02-01T15:55:34.728Z,0
2023-02-01T16:00:34.838Z,0
2023-02-01T16:05:34.520Z,0
2023-02-01T16:10:34.099Z,0
2023-02-01T16:15:34.406Z,0
2023-02-01T16:20:34.786Z,0
2023-02-01T16:25:33.997Z,0
2023-02-01T16:30:34.223Z,0
2023-02-01T16:35:34.791Z,0
2023-02-01T16:40:34.957Z,0
2023-02-01T16:45:34.044Z,0
2023-02-01T16:50:34.264Z,0
2023-02-01T16:55:34.527Z,0
2023-02-01T17:00:34.118Z,0
2023-02-01T17:05:34.666Z,0
2023-02-01T17:10:34.987Z,0
2023-02-01T17:15:34.276Z,0
2023-02-01T17:20:34.351Z,0
2023-02-01T17:25:34.617Z,0
2023-02-01T17:30:34.791Z,0
2023-02-01T17:35:34.033Z,0
2023-02-01T17:40:34.383Z,0
2023-02-01T17:45:34.601Z,0
2023-02-01T17:50:34.779Z,0
2023-02-01T17:55:34.913Z,0
2023-02-01T18:00:35.744Z,0
2023-02-01T18:05:33.953Z,0
2023-02-01T18:10:34.033Z,0
2023-02-01T18:15:34.101Z,0
2023-02-01T18:20:34.163Z,0
2023-02-01T18:25:34.206Z,0
2023-02-01T18:30:34.325Z,0
2023-02-01T18:35:34.503Z,0
2023-02-01T18:40:34.621Z,0
2023-02-01T18:45:34.662Z,0
2023-02-01T18:50:34.738Z,0
2023-02-01T18:55:34.881Z,0
2023-02-01T19:00:34.017Z,0
2023-02-01T19:05:34.079Z,0
2023-02-01T19:10:34.644Z,0
2023-02-01T19:15:34.180Z,0
2023-02-01T19:20:34.383Z,0
2023-02-01T19:25:34.430Z,0
2023-02-01T19:30:34.327Z,0
2023-02-01T19:35:34.562Z,0
2023-02-01T19:40:34.659Z,0
2023-02-01T19:45:34.649Z,0
2023-02-01T19:50:35.062Z,0
2023-02-01T19:55:34.736Z,0
2023-02-01T20:00:33.984Z,0
2023-02-01T20:05:33.988Z,0
2023-02-01T20:10:34.090Z,0
2023-02-01T20:15:33.292Z,0
2023-02-01T20:20:33.519Z,0
2023-02-01T20:25:34.564Z,0
2023-02-01T20:30:34.794Z,0
2023-02-01T20:35:34.283Z,0
2023-02-01T20:40:34.380Z,0
2023-02-01T20:45:34.473Z,0
2023-02-01T20:50:34.392Z,0
2023-02-01T20:55:35.057Z,0
2023-02-01T21:00:34.566Z,0
2023-02-01T21:05:34.651Z,0
2023-02-01T21:10:34.829Z,0
2023-02-01T21:15:34.975Z,0
2023-02-01T21:20:35.032Z,0
2023-02-01T21:25:34.715Z,0
2023-02-01T21:30:34.842Z,0
2023-02-01T21:35:34.661Z,0
2023-02-01T21:40:34.777Z,0
2023-02-01T21:45:34.636Z,0
2023-02-01T21:50:34.940Z,0
2023-02-01T21:55:34.643Z,0
2023-02-01T22:00:34.293Z,0
2023-02-01T22:05:34.584Z,0
2023-02-01T22:10:34.775Z,0
2023-02-01T22:15:34.797Z,0
2023-02-01T22:20:34.886Z,0
2023-02-01T22:25:34.967Z,0
2023-02-01T22:30:35.139Z,0
2023-02-01T22:35:34.672Z,0
2023-02-01T22:40:36.115Z,0
2023-02-01T22:45:34.126Z,0
2023-02-01T22:50:34.476Z,0
2023-02-01T22:55:34.366Z,0
2023-02-01T23:00:34.855Z,0
2023-02-01T23:05:35.040Z,0
2023-02-01T23:10:34.312Z,0
2023-02-01T23:15:34.440Z,0
2023-02-01T23:20:34.602Z,0
2023-02-01T23:25:34.691Z,0
2023-02-01T23:30:35.080Z,0
2023-02-01T23:35:34.180Z,0
2023-02-01T23:40:34.535Z,0
2023-02-01T23:45:34.487Z,0
2023-02-01T23:55:35.223Z,0
