createdAt,value
2022-10-11T00:00:51.140Z,10.13
2022-10-11T00:03:34.167Z,5.47
2022-10-11T00:06:17.425Z,5.82
2022-10-11T00:09:01.154Z,5.50
2022-10-11T00:11:44.383Z,5.75
2022-10-11T00:14:29.103Z,4.75
2022-10-11T00:17:12.314Z,4.60
2022-10-11T00:19:55.343Z,5.38
2022-10-11T00:22:38.665Z,7.57
2022-10-11T00:25:21.534Z,4.57
2022-10-11T00:28:04.472Z,4.30
2022-10-11T00:30:49.215Z,4.30
2022-10-11T00:33:33.765Z,5.95
2022-10-11T00:36:19.254Z,5.80
2022-10-11T00:39:03.001Z,4.57
2022-10-11T00:41:49.441Z,5.13
2022-10-11T00:44:34.889Z,4.65
2022-10-11T00:47:20.289Z,2.85
2022-10-11T00:50:04.098Z,7.93
2022-10-11T00:52:55.013Z,4.93
2022-10-11T00:55:55.790Z,3.58
2022-10-11T00:58:57.174Z,3.13
2022-10-11T01:01:41.185Z,6.10
2022-10-11T01:04:23.585Z,4.60
2022-10-11T01:07:05.280Z,4.15
2022-10-11T01:09:47.902Z,3.15
2022-10-11T01:12:32.657Z,3.33
2022-10-11T01:15:22.127Z,3.03
2022-10-11T01:18:14.499Z,5.18
2022-10-11T01:21:06.956Z,4.63
2022-10-11T01:24:16.384Z,4.75
2022-10-11T01:27:19.113Z,4.05
2022-10-11T01:30:20.746Z,3.95
2022-10-11T01:33:13.606Z,4.00
2022-10-11T01:36:06.045Z,3.80
2022-10-11T01:38:54.682Z,5.68
2022-10-11T01:41:41.709Z,6.82
2022-10-11T01:44:27.060Z,7.93
2022-10-11T01:47:08.977Z,4.38
2022-10-11T01:49:57.428Z,5.20
2022-10-11T01:52:44.592Z,6.00
2022-10-11T01:55:40.835Z,6.57
2022-10-11T01:58:38.139Z,5.13
2022-10-11T02:01:34.678Z,4.90
2022-10-11T02:04:26.927Z,5.80
2022-10-11T02:07:19.815Z,5.82
2022-10-11T02:10:09.400Z,2.50
2022-10-11T02:12:57.940Z,5.65
2022-10-11T02:15:44.380Z,4.78
2022-10-11T02:18:54.123Z,6.50
2022-10-11T02:21:40.325Z,4.90
2022-10-11T02:24:27.372Z,5.70
2022-10-11T02:27:09.546Z,4.97
2022-10-11T02:34:38.147Z,4.15
2022-10-11T02:37:27.455Z,4.15
2022-10-11T02:45:00.903Z,6.28
2022-10-11T02:47:44.710Z,6.07
2022-10-11T02:50:26.414Z,4.95
2022-10-11T02:53:19.993Z,6.10
2022-10-11T02:56:01.615Z,5.25
2022-10-11T02:59:12.773Z,8.23
2022-10-11T03:01:57.239Z,5.15
2022-10-11T03:04:43.092Z,6.47
2022-10-11T03:07:43.593Z,6.97
2022-10-11T03:10:26.676Z,6.22
2022-10-11T03:13:12.891Z,5.38
2022-10-11T03:16:03.140Z,6.28
2022-10-11T03:18:49.520Z,4.90
2022-10-11T03:21:32.934Z,5.90
2022-10-11T03:24:15.243Z,4.93
2022-10-11T03:26:58.958Z,5.18
2022-10-11T03:29:53.849Z,6.95
2022-10-11T03:32:36.222Z,6.90
2022-10-11T03:35:31.593Z,4.40
2022-10-11T03:38:16.250Z,5.03
2022-10-11T03:40:59.665Z,4.28
2022-10-11T03:43:46.921Z,4.07
2022-10-11T03:47:04.789Z,5.03
2022-10-11T03:49:51.862Z,5.35
2022-10-11T03:52:35.228Z,10.60
2022-10-11T03:55:19.391Z,6.63
2022-10-11T04:02:06.719Z,4.75
2022-10-11T04:13:21.009Z,5.15
2022-10-11T04:16:08.678Z,6.90
2022-10-11T04:19:15.704Z,4.65
2022-10-11T04:21:59.283Z,7.18
2022-10-11T04:24:41.938Z,10.65
2022-10-11T04:27:28.120Z,4.15
2022-10-11T04:30:30.346Z,9.20
2022-10-11T04:33:26.682Z,3.40
2022-10-11T04:36:21.578Z,5.57
2022-10-11T04:39:19.811Z,5.00
2022-10-11T04:42:02.063Z,4.30
2022-10-11T04:44:52.059Z,4.65
2022-10-11T04:47:36.670Z,4.07
2022-10-11T04:50:25.048Z,3.20
2022-10-11T04:53:40.551Z,4.32
2022-10-11T04:56:38.371Z,5.07
2022-10-11T04:59:26.454Z,4.68
2022-10-11T05:02:14.452Z,6.57
2022-10-11T05:05:29.251Z,4.63
2022-10-11T05:08:14.136Z,4.60
2022-10-11T05:11:03.723Z,3.58
2022-10-11T05:13:52.277Z,4.53
2022-10-11T05:16:40.757Z,3.13
2022-10-11T05:19:54.672Z,3.92
2022-10-11T05:22:46.847Z,5.35
2022-10-11T05:25:44.409Z,6.28
2022-10-11T05:28:52.206Z,5.18
2022-10-11T05:31:51.600Z,3.17
2022-10-11T05:34:42.964Z,4.88
2022-10-11T05:37:38.978Z,5.55
2022-10-11T05:40:26.097Z,8.85
2022-10-11T05:43:17.752Z,4.03
2022-10-11T05:46:06.480Z,7.93
2022-10-11T05:48:57.377Z,7.10
2022-10-11T05:53:29.612Z,5.20
2022-10-11T05:56:22.189Z,5.82
2022-10-11T05:59:08.714Z,7.30
2022-10-11T06:01:55.715Z,4.57
2022-10-11T06:04:42.976Z,7.47
2022-10-11T06:07:38.960Z,5.97
2022-10-11T06:10:32.720Z,9.48
2022-10-11T06:13:47.241Z,9.40
2022-10-11T06:17:06.818Z,14.95
2022-10-11T06:20:26.868Z,7.85
2022-10-11T06:23:46.242Z,7.57
2022-10-11T06:26:47.895Z,7.45
2022-10-11T06:29:59.068Z,5.25
2022-10-11T06:34:20.117Z,4.85
2022-10-11T06:37:38.055Z,7.30
2022-10-11T06:41:01.822Z,8.52
2022-10-11T06:45:27.701Z,4.22
2022-10-11T07:01:55.106Z,4.31
2022-10-11T07:09:45.536Z,5.20
2022-10-11T07:43:33.292Z,3.08
2022-10-11T07:46:33.893Z,1.88
2022-10-11T07:49:54.627Z,2.00
2022-10-11T07:53:44.699Z,2.03
2022-10-11T08:08:25.166Z,2.20
2022-10-11T08:11:54.618Z,1.88
2022-10-11T08:25:26.167Z,3.08
2022-10-11T08:29:17.328Z,2.58
2022-10-11T08:32:28.920Z,2.15
2022-10-11T08:35:20.682Z,5.55
2022-10-11T08:38:39.460Z,1.23
2022-10-11T10:10:33.658Z,0.75
2022-10-11T10:13:22.744Z,1.30
2022-10-11T10:16:00.055Z,0.88
2022-10-11T10:18:36.450Z,1.30
2022-10-11T10:21:14.023Z,1.85
2022-10-11T10:23:58.861Z,2.25
2022-10-11T10:30:21.522Z,0.85
2022-10-11T10:32:57.927Z,0.80
2022-10-11T10:35:34.338Z,0.90
2022-10-11T10:38:30.663Z,2.67
2022-10-11T10:41:04.607Z,1.35
2022-10-11T10:43:41.440Z,1.63
2022-10-11T10:46:46.005Z,1.05
2022-10-11T10:52:56.150Z,0.55
2022-10-11T10:55:35.657Z,0.50
2022-10-11T10:58:23.042Z,2.63
2022-10-11T11:01:00.403Z,2.75
2022-10-11T11:03:39.430Z,1.52
2022-10-11T11:06:14.699Z,1.35
2022-10-11T11:09:05.450Z,2.25
2022-10-11T11:11:52.382Z,2.03
2022-10-11T11:19:07.314Z,1.27
2022-10-11T11:21:52.353Z,1.15
2022-10-11T11:24:47.525Z,1.05
2022-10-11T11:27:37.345Z,2.83
2022-10-11T11:30:13.650Z,1.42
2022-10-11T11:32:58.244Z,0.73
2022-10-11T11:35:35.199Z,0.90
2022-10-11T11:38:41.935Z,2.05
2022-10-11T11:41:19.336Z,1.00
2022-10-11T11:47:16.366Z,2.05
2022-10-11T11:50:02.268Z,1.83
2022-10-11T11:52:47.266Z,1.80
2022-10-11T11:55:24.759Z,2.00
2022-10-11T11:58:07.273Z,1.50
2022-10-11T12:00:55.011Z,1.10
2022-10-11T12:03:30.572Z,1.00
2022-10-11T12:06:23.753Z,1.85
2022-10-11T12:09:04.174Z,1.13
2022-10-11T12:11:50.078Z,1.15
2022-10-11T12:14:41.164Z,1.65
2022-10-11T12:17:18.685Z,1.73
2022-10-11T12:20:11.882Z,2.08
2022-10-11T12:22:54.094Z,1.30
2022-10-11T12:25:44.443Z,1.45
2022-10-11T12:29:01.357Z,2.83
2022-10-11T12:31:36.218Z,1.58
2022-10-11T12:34:33.673Z,1.95
2022-10-11T12:37:50.736Z,1.20
2022-10-11T12:40:44.083Z,1.15
2022-10-11T12:43:54.282Z,4.05
2022-10-11T12:46:58.099Z,2.58
2022-10-11T12:49:59.659Z,1.55
2022-10-11T12:52:42.021Z,1.60
2022-10-11T12:55:34.893Z,3.05
2022-10-11T12:58:38.585Z,1.70
2022-10-11T13:01:24.041Z,3.13
2022-10-11T13:04:01.769Z,1.60
2022-10-11T13:06:35.256Z,1.60
2022-10-11T13:09:19.099Z,1.60
2022-10-11T13:12:02.330Z,2.60
2022-10-11T13:14:39.788Z,1.85
2022-10-11T13:17:24.179Z,4.88
2022-10-11T13:20:02.186Z,4.03
2022-10-11T13:22:37.124Z,4.72
2022-10-11T13:25:18.252Z,5.45
2022-10-11T13:27:49.865Z,8.15
2022-10-11T13:30:29.654Z,5.55
2022-10-11T13:33:00.729Z,11.90
2022-10-11T13:35:34.106Z,17.25
2022-10-11T13:38:06.283Z,22.15
2022-10-11T13:40:52.567Z,28.48
2022-10-11T13:43:47.691Z,42.92
2022-10-11T13:46:47.627Z,28.60
2022-10-11T13:53:37.235Z,10.70
2022-10-11T14:00:07.244Z,22.17
2022-10-11T14:02:51.997Z,31.42
2022-10-11T14:05:34.248Z,30.02
2022-10-11T14:13:55.568Z,24.33
2022-10-11T14:16:31.469Z,36.40
2022-10-11T14:19:12.033Z,40.85
2022-10-11T14:21:52.794Z,24.13
2022-10-11T14:24:35.717Z,26.10
2022-10-11T14:27:28.211Z,31.02
2022-10-11T14:33:10.391Z,15.35
2022-10-11T14:35:57.331Z,23.33
2022-10-11T14:39:10.157Z,20.83
2022-10-11T14:41:50.887Z,25.05
2022-10-11T14:44:27.869Z,21.73
2022-10-11T14:47:08.638Z,26.58
2022-10-11T14:50:00.261Z,23.98
2022-10-11T14:53:28.532Z,22.67
2022-10-11T14:56:08.753Z,9.85
2022-10-11T15:03:42.209Z,12.40
2022-10-11T15:06:27.236Z,11.05
2022-10-11T15:10:18.795Z,12.20
2022-10-11T15:12:55.929Z,7.63
2022-10-11T15:15:30.952Z,7.57
2022-10-11T15:19:03.701Z,6.35
2022-10-11T15:22:06.244Z,4.20
2022-10-11T15:24:37.227Z,8.75
2022-10-11T15:27:08.988Z,8.13
2022-10-11T15:29:43.614Z,11.75
2022-10-11T15:32:14.286Z,9.13
2022-10-11T15:34:45.112Z,9.27
2022-10-11T15:37:17.520Z,10.70
2022-10-11T15:40:23.845Z,11.30
2022-10-11T15:42:56.530Z,14.15
2022-10-11T15:45:29.200Z,15.93
2022-10-11T15:49:33.302Z,12.52
2022-10-11T15:52:39.395Z,10.05
2022-10-11T15:55:10.887Z,11.77
2022-10-11T15:57:46.203Z,7.45
2022-10-11T16:00:21.363Z,11.00
2022-10-11T16:02:55.575Z,7.43
2022-10-11T16:05:28.535Z,7.20
2022-10-11T16:07:58.530Z,7.53
2022-10-11T16:10:29.179Z,5.88
2022-10-11T16:13:00.621Z,4.35
2022-10-11T16:15:33.802Z,8.10
2022-10-11T16:18:19.951Z,8.15
2022-10-11T16:21:00.991Z,4.50
2022-10-11T16:23:39.046Z,7.00
2022-10-11T16:26:23.112Z,4.85
2022-10-11T16:28:54.303Z,8.48
2022-10-11T16:31:24.835Z,6.28
2022-10-11T16:34:01.783Z,6.70
2022-10-11T16:36:58.099Z,7.47
2022-10-11T16:39:52.648Z,5.97
2022-10-11T16:43:39.204Z,5.45
2022-10-11T16:47:19.281Z,3.95
2022-10-11T16:51:23.381Z,7.75
2022-10-11T16:58:11.844Z,6.03
2022-10-11T17:00:46.161Z,7.82
2022-10-11T17:03:32.507Z,9.43
2022-10-11T17:11:51.116Z,6.80
2022-10-11T17:17:01.545Z,9.45
2022-10-11T17:19:52.734Z,9.63
2022-10-11T17:22:32.460Z,7.82
2022-10-11T17:25:06.497Z,6.93
2022-10-11T17:27:41.680Z,9.43
2022-10-11T17:30:27.842Z,8.20
2022-10-11T17:33:03.770Z,6.72
2022-10-11T17:35:50.191Z,6.63
2022-10-11T17:38:47.123Z,6.47
2022-10-11T17:41:32.121Z,5.45
2022-10-11T17:44:08.436Z,5.55
2022-10-11T17:46:43.945Z,5.03
2022-10-11T17:49:19.374Z,6.30
2022-10-11T17:51:53.792Z,6.30
2022-10-11T17:54:27.266Z,5.05
2022-10-11T17:57:14.172Z,5.80
2022-10-11T17:59:55.350Z,10.48
2022-10-11T18:02:32.192Z,7.82
2022-10-11T18:05:07.163Z,6.72
2022-10-11T18:10:24.181Z,11.65
2022-10-11T18:13:12.033Z,8.85
2022-10-11T18:16:00.887Z,7.28
2022-10-11T18:18:36.360Z,9.02
2022-10-11T18:21:06.914Z,9.98
2022-10-11T18:23:38.482Z,11.13
2022-10-11T18:26:29.519Z,14.00
2022-10-11T18:29:05.894Z,9.77
2022-10-11T18:39:15.381Z,11.27
2022-10-11T18:49:46.732Z,12.32
2022-10-11T18:52:21.208Z,16.65
2022-10-11T18:54:54.135Z,9.82
2022-10-11T18:57:26.977Z,8.88
2022-10-11T19:00:22.500Z,11.25
2022-10-11T19:03:04.892Z,11.82
2022-10-11T19:05:48.472Z,13.60
2022-10-11T19:08:51.482Z,15.57
2022-10-11T19:23:03.846Z,15.30
2022-10-11T19:25:39.085Z,12.05
2022-10-11T19:28:28.056Z,12.52
2022-10-11T19:31:20.786Z,15.25
2022-10-11T19:38:35.443Z,19.30
2022-10-11T19:44:25.194Z,18.77
2022-10-11T19:47:05.067Z,16.40
2022-10-11T19:49:40.746Z,19.33
2022-10-11T19:52:27.241Z,21.27
2022-10-11T19:56:08.483Z,16.90
2022-10-11T19:59:00.814Z,16.20
2022-10-11T20:07:52.620Z,18.02
2022-10-11T21:09:11.346Z,25.00
2022-10-11T21:12:06.186Z,24.42
2022-10-11T22:40:58.101Z,17.85
2022-10-11T22:44:04.889Z,20.33
2022-10-11T22:55:46.530Z,22.05
2022-10-11T23:03:14.278Z,16.60
2022-10-11T23:06:39.174Z,17.52
2022-10-11T23:10:49.227Z,15.75
2022-10-11T23:14:58.815Z,17.98
2022-10-11T23:18:58.543Z,14.95
2022-10-11T23:23:58.472Z,20.83
2022-10-11T23:27:38.360Z,16.45
2022-10-11T23:31:26.979Z,18.98
2022-10-11T23:34:26.160Z,16.60
2022-10-11T23:37:40.914Z,22.40
2022-10-11T23:40:25.854Z,20.83
2022-10-11T23:46:02.030Z,26.13
2022-10-11T23:49:43.393Z,17.42
2022-10-11T23:52:40.249Z,28.70
2022-10-11T23:55:29.633Z,32.30
2022-10-11T23:58:13.212Z,40.90
