createdAt,value
2018-02-09T00:00:28.943Z,-5.20
2018-02-09T00:01:32.267Z,-5.20
2018-02-09T00:02:35.530Z,-5.20
2018-02-09T00:03:38.764Z,-5.20
2018-02-09T00:04:41.349Z,-5.20
2018-02-09T00:05:43.858Z,-5.20
2018-02-09T00:06:46.989Z,-5.20
2018-02-09T00:07:49.502Z,-5.20
2018-02-09T00:08:52.068Z,-5.20
2018-02-09T00:09:54.548Z,-5.20
2018-02-09T00:10:57.943Z,-5.20
2018-02-09T00:12:00.561Z,-5.20
2018-02-09T00:13:03.069Z,-5.20
2018-02-09T00:14:05.580Z,-5.20
2018-02-09T00:15:08.823Z,-5.20
2018-02-09T00:16:12.080Z,-5.20
2018-02-09T00:17:14.579Z,-5.20
2018-02-09T00:18:17.812Z,-5.10
2018-02-09T00:19:21.053Z,-5.20
2018-02-09T00:20:23.528Z,-5.20
2018-02-09T00:21:26.016Z,-5.20
2018-02-09T00:22:41.051Z,-5.20
2018-02-09T00:23:43.593Z,-5.20
2018-02-09T00:24:46.072Z,-5.20
2018-02-09T00:25:49.514Z,-5.20
2018-02-09T00:26:53.520Z,-5.20
2018-02-09T00:27:56.229Z,-5.30
2018-02-09T00:28:58.714Z,-5.20
2018-02-09T00:30:01.212Z,-5.20
2018-02-09T00:31:03.686Z,-5.20
2018-02-09T00:32:06.914Z,-5.20
2018-02-09T00:33:10.918Z,-5.20
2018-02-09T00:34:13.380Z,-5.20
2018-02-09T00:35:16.015Z,-5.20
2018-02-09T00:36:18.499Z,-5.30
2018-02-09T00:37:21.025Z,-5.30
2018-02-09T00:38:23.490Z,-5.30
2018-02-09T00:39:25.998Z,-5.30
2018-02-09T00:40:28.582Z,-5.40
2018-02-09T00:41:32.038Z,-5.40
2018-02-09T00:42:34.515Z,-5.40
2018-02-09T00:43:36.999Z,-5.40
2018-02-09T00:44:39.519Z,-5.40
2018-02-09T00:45:42.078Z,-5.40
2018-02-09T00:46:44.597Z,-5.40
2018-02-09T00:47:47.098Z,-5.40
2018-02-09T00:48:49.564Z,-5.50
2018-02-09T00:49:52.062Z,-5.50
2018-02-09T00:50:54.615Z,-5.50
2018-02-09T00:51:57.174Z,-5.50
2018-02-09T00:53:00.414Z,-5.60
2018-02-09T00:54:03.662Z,-5.60
2018-02-09T00:55:06.921Z,-5.60
2018-02-09T00:56:09.451Z,-5.60
2018-02-09T00:57:11.943Z,-5.60
2018-02-09T00:58:15.758Z,-5.60
2018-02-09T00:59:18.237Z,-5.60
2018-02-09T01:00:21.503Z,-5.60
2018-02-09T01:01:24.038Z,-5.60
2018-02-09T01:02:26.536Z,-5.60
2018-02-09T01:03:29.071Z,-5.60
2018-02-09T01:04:31.858Z,-5.60
2018-02-09T01:05:34.587Z,-5.60
2018-02-09T01:06:37.179Z,-5.70
2018-02-09T01:07:39.770Z,-5.70
2018-02-09T01:08:43.043Z,-5.70
2018-02-09T01:09:45.515Z,-5.70
2018-02-09T01:10:48.014Z,-5.70
2018-02-09T01:11:50.511Z,-5.70
2018-02-09T01:12:53.074Z,-5.70
2018-02-09T01:13:55.544Z,-5.80
2018-02-09T01:14:58.786Z,-5.70
2018-02-09T01:16:01.297Z,-5.80
2018-02-09T01:17:03.873Z,-5.70
2018-02-09T01:18:06.357Z,-5.80
2018-02-09T01:19:09.666Z,-5.80
2018-02-09T01:20:12.145Z,-5.80
2018-02-09T01:21:15.423Z,-5.80
2018-02-09T01:22:17.909Z,-5.80
2018-02-09T01:23:21.156Z,-5.80
2018-02-09T01:24:23.790Z,-5.80
2018-02-09T01:25:26.259Z,-5.80
2018-02-09T01:26:28.847Z,-5.80
2018-02-09T01:27:31.324Z,-5.80
2018-02-09T01:28:33.814Z,-5.80
2018-02-09T01:29:36.339Z,-5.80
2018-02-09T01:30:38.823Z,-5.80
2018-02-09T01:31:42.089Z,-5.70
2018-02-09T01:32:44.572Z,-5.80
2018-02-09T01:33:47.811Z,-5.80
2018-02-09T01:34:51.067Z,-5.80
2018-02-09T01:35:54.324Z,-5.70
2018-02-09T01:36:57.672Z,-5.80
2018-02-09T01:38:00.934Z,-5.80
2018-02-09T01:39:03.437Z,-5.80
2018-02-09T01:40:06.690Z,-5.80
2018-02-09T01:41:09.937Z,-5.80
2018-02-09T01:42:12.426Z,-5.80
2018-02-09T01:43:15.096Z,-5.80
2018-02-09T01:44:17.667Z,-5.80
2018-02-09T01:45:20.881Z,-5.80
2018-02-09T01:46:23.383Z,-5.80
2018-02-09T01:47:25.911Z,-5.90
2018-02-09T01:48:28.424Z,-5.90
2018-02-09T01:49:31.684Z,-5.90
2018-02-09T01:50:34.169Z,-5.90
2018-02-09T01:51:37.437Z,-5.90
2018-02-09T01:52:39.895Z,-5.90
2018-02-09T01:53:42.373Z,-5.90
2018-02-09T01:54:45.632Z,-5.90
2018-02-09T01:55:48.139Z,-5.90
2018-02-09T01:56:51.449Z,-5.90
2018-02-09T01:57:53.951Z,-5.90
2018-02-09T01:58:56.435Z,-5.90
2018-02-09T01:59:59.684Z,-5.90
2018-02-09T02:01:02.920Z,-5.90
2018-02-09T02:02:06.169Z,-5.90
2018-02-09T02:03:09.394Z,-5.90
2018-02-09T02:04:11.946Z,-5.90
2018-02-09T02:05:14.432Z,-5.90
2018-02-09T02:06:16.921Z,-5.90
2018-02-09T02:07:19.416Z,-5.90
2018-02-09T02:08:22.664Z,-5.90
2018-02-09T02:09:25.170Z,-5.90
2018-02-09T02:10:28.419Z,-5.90
2018-02-09T02:11:31.690Z,-5.90
2018-02-09T02:12:34.176Z,-5.90
2018-02-09T02:13:37.422Z,-5.90
2018-02-09T02:14:40.686Z,-6.00
2018-02-09T02:15:43.203Z,-6.00
2018-02-09T02:16:46.456Z,-6.00
2018-02-09T02:17:48.942Z,-6.00
2018-02-09T02:18:52.938Z,-6.00
2018-02-09T02:19:55.417Z,-6.00
2018-02-09T02:20:57.911Z,-6.00
2018-02-09T02:22:00.415Z,-5.90
2018-02-09T02:23:02.898Z,-6.00
2018-02-09T02:24:05.458Z,-6.00
2018-02-09T02:25:08.690Z,-6.00
2018-02-09T02:26:11.962Z,-6.00
2018-02-09T02:27:14.436Z,-6.00
2018-02-09T02:28:17.002Z,-6.00
2018-02-09T02:29:19.797Z,-6.00
2018-02-09T02:30:22.267Z,-6.00
2018-02-09T02:31:24.729Z,-6.10
2018-02-09T02:32:27.220Z,-6.00
2018-02-09T02:33:29.688Z,-6.10
2018-02-09T02:34:32.161Z,-6.10
2018-02-09T02:35:34.707Z,-6.10
2018-02-09T02:36:37.166Z,-6.10
2018-02-09T02:37:39.651Z,-6.10
2018-02-09T02:38:42.463Z,-6.10
2018-02-09T02:39:44.943Z,-6.10
2018-02-09T02:40:47.437Z,-6.10
2018-02-09T02:41:49.918Z,-6.10
2018-02-09T02:42:53.180Z,-6.10
2018-02-09T02:43:55.661Z,-6.10
2018-02-09T02:44:58.134Z,-6.10
2018-02-09T02:46:00.619Z,-6.20
2018-02-09T02:47:03.106Z,-6.10
2018-02-09T02:48:05.585Z,-6.10
2018-02-09T02:49:08.826Z,-6.10
2018-02-09T02:50:12.070Z,-6.20
2018-02-09T02:51:15.353Z,-6.20
2018-02-09T02:52:17.853Z,-6.20
2018-02-09T02:53:21.101Z,-6.20
2018-02-09T02:54:23.571Z,-6.20
2018-02-09T02:55:26.040Z,-6.10
2018-02-09T02:56:29.289Z,-6.10
2018-02-09T02:57:32.558Z,-6.10
2018-02-09T02:58:35.021Z,-6.10
2018-02-09T02:59:37.881Z,-6.10
2018-02-09T03:00:41.154Z,-6.10
2018-02-09T03:01:43.612Z,-6.10
2018-02-09T03:02:46.110Z,-6.10
2018-02-09T03:03:48.579Z,-6.10
2018-02-09T03:04:52.588Z,-6.10
2018-02-09T03:05:55.089Z,-6.10
2018-02-09T03:06:58.345Z,-6.10
2018-02-09T03:08:00.916Z,-6.10
2018-02-09T03:09:03.401Z,-6.10
2018-02-09T03:10:05.921Z,-6.10
2018-02-09T03:11:08.457Z,-6.10
2018-02-09T03:12:10.921Z,-6.10
2018-02-09T03:13:13.409Z,-6.10
2018-02-09T03:14:15.882Z,-6.20
2018-02-09T03:15:19.133Z,-6.20
2018-02-09T03:16:22.389Z,-6.10
2018-02-09T03:17:25.653Z,-6.20
2018-02-09T03:18:28.138Z,-6.10
2018-02-09T03:19:31.366Z,-6.10
2018-02-09T03:20:33.845Z,-6.20
2018-02-09T03:21:37.542Z,-6.20
2018-02-09T03:22:40.122Z,-6.20
2018-02-09T03:23:42.911Z,-6.10
2018-02-09T03:24:45.421Z,-6.20
2018-02-09T03:25:47.905Z,-6.20
2018-02-09T03:26:50.373Z,-6.20
2018-02-09T03:27:52.849Z,-6.20
2018-02-09T03:28:56.077Z,-6.20
2018-02-09T03:29:59.403Z,-6.20
2018-02-09T03:31:02.728Z,-6.20
2018-02-09T03:32:05.183Z,-6.20
2018-02-09T03:33:08.444Z,-6.20
2018-02-09T03:34:11.698Z,-6.20
2018-02-09T03:35:14.166Z,-6.20
2018-02-09T03:36:16.751Z,-6.20
2018-02-09T03:37:19.238Z,-6.20
2018-02-09T03:38:21.723Z,-6.20
2018-02-09T03:39:24.236Z,-6.30
2018-02-09T03:40:26.757Z,-6.30
2018-02-09T03:41:29.265Z,-6.30
2018-02-09T03:42:31.742Z,-6.30
2018-02-09T03:43:34.690Z,-6.20
2018-02-09T03:44:37.185Z,-6.30
2018-02-09T03:45:39.641Z,-6.30
2018-02-09T03:46:42.132Z,-6.30
2018-02-09T03:47:44.654Z,-6.30
2018-02-09T03:48:47.159Z,-6.30
2018-02-09T03:49:49.680Z,-6.30
2018-02-09T03:50:52.904Z,-6.30
2018-02-09T03:51:56.167Z,-6.30
2018-02-09T03:52:58.643Z,-6.30
2018-02-09T03:54:01.217Z,-6.30
2018-02-09T03:55:03.718Z,-6.30
2018-02-09T03:56:06.970Z,-6.30
2018-02-09T03:57:10.190Z,-6.30
2018-02-09T03:58:12.684Z,-6.30
2018-02-09T03:59:15.181Z,-6.30
2018-02-09T04:00:17.716Z,-6.30
2018-02-09T04:01:20.950Z,-6.30
2018-02-09T04:02:23.452Z,-6.30
2018-02-09T04:03:26.727Z,-6.30
2018-02-09T04:04:29.270Z,-6.40
2018-02-09T04:05:31.769Z,-6.40
2018-02-09T04:06:34.310Z,-6.40
2018-02-09T04:07:36.787Z,-6.30
2018-02-09T04:08:40.024Z,-6.30
2018-02-09T04:09:42.562Z,-6.30
2018-02-09T04:10:46.660Z,-6.30
2018-02-09T04:11:49.129Z,-6.30
2018-02-09T04:12:51.826Z,-6.30
2018-02-09T04:13:54.289Z,-6.30
2018-02-09T04:14:56.750Z,-6.30
2018-02-09T04:15:59.236Z,-6.30
2018-02-09T04:17:01.729Z,-6.30
2018-02-09T04:18:04.226Z,-6.30
2018-02-09T04:19:07.464Z,-6.30
2018-02-09T04:20:09.977Z,-6.30
2018-02-09T04:21:13.238Z,-6.20
2018-02-09T04:22:15.774Z,-6.30
2018-02-09T04:23:18.247Z,-6.20
2018-02-09T04:24:20.738Z,-6.20
2018-02-09T04:25:23.479Z,-6.20
2018-02-09T04:26:25.981Z,-6.30
2018-02-09T04:27:28.425Z,-6.30
2018-02-09T04:28:30.930Z,-6.30
2018-02-09T04:29:33.402Z,-6.30
2018-02-09T04:30:35.897Z,-6.30
2018-02-09T04:31:38.368Z,-6.20
2018-02-09T04:32:41.089Z,-6.30
2018-02-09T04:33:43.583Z,-6.30
2018-02-09T04:34:46.123Z,-6.30
2018-02-09T04:35:48.774Z,-6.20
2018-02-09T04:36:51.361Z,-6.30
2018-02-09T04:37:53.943Z,-6.30
2018-02-09T04:38:56.566Z,-6.30
2018-02-09T04:40:00.199Z,-6.20
2018-02-09T04:41:02.750Z,-6.20
2018-02-09T04:42:05.319Z,-6.20
2018-02-09T04:43:07.848Z,-6.20
2018-02-09T04:44:10.615Z,-6.20
2018-02-09T04:45:13.092Z,-6.20
2018-02-09T04:46:15.623Z,-6.20
2018-02-09T04:47:18.099Z,-6.20
2018-02-09T04:48:20.581Z,-6.20
2018-02-09T04:49:23.185Z,-6.20
2018-02-09T04:50:25.757Z,-6.20
2018-02-09T04:51:29.728Z,-6.20
2018-02-09T04:52:33.017Z,-6.20
2018-02-09T04:53:35.631Z,-6.20
2018-02-09T04:54:38.119Z,-6.20
2018-02-09T04:55:40.591Z,-6.20
2018-02-09T04:56:43.067Z,-6.10
2018-02-09T04:57:45.540Z,-6.10
2018-02-09T04:58:48.802Z,-6.10
2018-02-09T04:59:51.317Z,-6.10
2018-02-09T05:00:53.826Z,-6.10
2018-02-09T05:01:57.050Z,-6.00
2018-02-09T05:03:00.318Z,-6.00
2018-02-09T05:04:02.820Z,-6.00
2018-02-09T05:05:06.055Z,-5.90
2018-02-09T05:06:09.300Z,-5.90
2018-02-09T05:07:12.530Z,-5.90
2018-02-09T05:08:16.564Z,-5.90
2018-02-09T05:09:19.056Z,-5.90
2018-02-09T05:10:21.554Z,-5.80
2018-02-09T05:11:24.825Z,-5.80
2018-02-09T05:12:27.306Z,-5.80
2018-02-09T05:13:31.316Z,-5.70
2018-02-09T05:14:33.848Z,-5.70
2018-02-09T05:15:36.366Z,-5.70
2018-02-09T05:16:38.907Z,-5.70
2018-02-09T05:17:41.369Z,-5.60
2018-02-09T05:18:45.863Z,-5.70
2018-02-09T05:19:49.122Z,-5.60
2018-02-09T05:20:51.631Z,-5.60
2018-02-09T05:21:54.866Z,-5.60
2018-02-09T05:22:58.141Z,-5.60
2018-02-09T05:24:00.666Z,-5.60
2018-02-09T05:25:03.130Z,-5.60
2018-02-09T05:26:05.720Z,-5.50
2018-02-09T05:27:08.198Z,-5.50
2018-02-09T05:28:10.662Z,-5.40
2018-02-09T05:29:13.166Z,-5.40
2018-02-09T05:30:16.441Z,-5.40
2018-02-09T05:31:18.931Z,-5.40
2018-02-09T05:32:22.183Z,-5.40
2018-02-09T05:33:25.493Z,-5.40
2018-02-09T05:34:27.994Z,-5.50
2018-02-09T05:35:30.483Z,-5.40
2018-02-09T05:36:32.992Z,-5.40
2018-02-09T05:37:36.362Z,-5.40
2018-02-09T05:38:38.837Z,-5.40
2018-02-09T05:39:41.328Z,-5.40
2018-02-09T05:40:43.795Z,-5.40
2018-02-09T05:41:47.030Z,-5.30
2018-02-09T05:42:49.565Z,-5.40
2018-02-09T05:43:53.557Z,-5.30
2018-02-09T05:44:56.797Z,-5.30
2018-02-09T05:46:00.038Z,-5.30
2018-02-09T05:47:03.499Z,-5.30
2018-02-09T05:48:06.006Z,-5.30
2018-02-09T05:49:09.248Z,-5.30
2018-02-09T05:50:12.495Z,-5.20
2018-02-09T05:51:14.982Z,-5.30
2018-02-09T05:52:18.739Z,-5.20
2018-02-09T05:53:21.268Z,-5.20
2018-02-09T05:54:26.077Z,-5.10
2018-02-09T05:55:29.357Z,-5.10
2018-02-09T05:56:31.867Z,-5.10
2018-02-09T05:57:34.394Z,-5.10
2018-02-09T05:58:36.865Z,-5.10
2018-02-09T05:59:39.334Z,-5.10
2018-02-09T06:00:41.829Z,-5.10
2018-02-09T06:01:44.283Z,-5.10
2018-02-09T06:02:47.524Z,-5.10
2018-02-09T06:03:49.999Z,-5.10
2018-02-09T06:04:52.471Z,-5.10
2018-02-09T06:05:54.976Z,-5.00
2018-02-09T06:06:58.241Z,-5.00
2018-02-09T06:08:00.759Z,-5.00
2018-02-09T06:09:03.983Z,-4.90
2018-02-09T06:10:07.253Z,-4.90
2018-02-09T06:11:09.998Z,-5.00
2018-02-09T06:12:12.507Z,-4.90
2018-02-09T06:13:14.973Z,-4.90
2018-02-09T06:14:17.437Z,-4.80
2018-02-09T06:15:20.723Z,-4.80
2018-02-09T06:16:23.208Z,-4.80
2018-02-09T06:17:26.495Z,-4.70
2018-02-09T06:18:28.980Z,-4.70
2018-02-09T06:19:32.222Z,-4.70
2018-02-09T06:20:35.454Z,-4.60
2018-02-09T06:21:38.717Z,-4.60
2018-02-09T06:22:41.226Z,-4.60
2018-02-09T06:23:44.470Z,-4.60
2018-02-09T06:24:46.981Z,-4.60
2018-02-09T06:25:50.281Z,-4.60
2018-02-09T06:26:52.762Z,-4.60
2018-02-09T06:27:56.016Z,-4.60
2018-02-09T06:28:59.268Z,-4.60
2018-02-09T06:30:01.769Z,-4.60
2018-02-09T06:31:05.022Z,-4.50
2018-02-09T06:32:08.298Z,-4.50
2018-02-09T06:33:10.789Z,-4.50
2018-02-09T06:34:14.032Z,-4.50
2018-02-09T06:35:17.290Z,-4.50
2018-02-09T06:36:19.797Z,-4.50
2018-02-09T06:37:23.075Z,-4.40
2018-02-09T06:38:25.600Z,-4.40
2018-02-09T06:39:28.076Z,-4.40
2018-02-09T06:40:31.311Z,-4.30
2018-02-09T06:41:33.794Z,-4.40
2018-02-09T06:42:36.351Z,-4.30
2018-02-09T06:43:38.845Z,-4.30
2018-02-09T06:44:41.313Z,-4.30
2018-02-09T06:45:44.616Z,-4.30
2018-02-09T06:46:47.133Z,-4.30
2018-02-09T06:47:49.604Z,-4.30
2018-02-09T06:48:52.069Z,-4.30
2018-02-09T06:49:54.552Z,-4.30
2018-02-09T06:50:58.548Z,-4.30
2018-02-09T06:52:01.770Z,-4.30
2018-02-09T06:53:05.109Z,-4.30
2018-02-09T06:54:08.347Z,-4.30
2018-02-09T06:55:12.410Z,-4.30
2018-02-09T06:56:14.910Z,-4.30
2018-02-09T06:57:17.374Z,-4.30
2018-02-09T06:58:20.630Z,-4.30
2018-02-09T06:59:23.849Z,-4.30
2018-02-09T07:00:27.117Z,-4.20
2018-02-09T07:01:29.605Z,-4.30
2018-02-09T07:02:32.856Z,-4.20
2018-02-09T07:03:36.108Z,-4.20
2018-02-09T07:04:38.587Z,-4.20
2018-02-09T07:05:41.129Z,-4.20
2018-02-09T07:06:43.643Z,-4.20
2018-02-09T07:07:46.147Z,-4.10
2018-02-09T07:08:48.617Z,-4.10
2018-02-09T07:09:51.965Z,-4.10
2018-02-09T07:10:54.438Z,-4.10
2018-02-09T07:11:56.910Z,-4.00
2018-02-09T07:13:00.605Z,-4.00
2018-02-09T07:14:03.118Z,-4.00
2018-02-09T07:15:06.375Z,-4.00
2018-02-09T07:16:08.866Z,-4.00
2018-02-09T07:17:11.352Z,-4.00
2018-02-09T07:18:13.841Z,-3.90
2018-02-09T07:19:16.874Z,-3.90
2018-02-09T07:20:20.130Z,-3.80
2018-02-09T07:21:22.695Z,-3.90
2018-02-09T07:22:25.177Z,-3.80
2018-02-09T07:23:27.670Z,-3.80
2018-02-09T07:24:30.939Z,-3.90
2018-02-09T07:25:34.194Z,-3.90
2018-02-09T07:26:36.718Z,-3.90
2018-02-09T07:27:39.340Z,-3.90
2018-02-09T07:28:42.570Z,-3.90
2018-02-09T07:29:45.796Z,-3.90
2018-02-09T07:30:49.107Z,-3.90
2018-02-09T07:31:51.583Z,-3.90
2018-02-09T07:32:54.934Z,-3.90
2018-02-09T07:33:57.449Z,-3.90
2018-02-09T07:35:00.733Z,-3.90
2018-02-09T07:36:03.316Z,-3.90
2018-02-09T07:37:06.684Z,-3.80
2018-02-09T07:38:09.152Z,-3.90
2018-02-09T07:39:11.621Z,-3.80
2018-02-09T07:40:14.858Z,-3.80
2018-02-09T07:41:18.200Z,-3.70
2018-02-09T07:42:21.443Z,-3.80
2018-02-09T07:43:24.718Z,-3.70
2018-02-09T07:44:27.251Z,-3.80
2018-02-09T07:45:29.764Z,-3.70
2018-02-09T07:46:32.241Z,-3.70
2018-02-09T07:47:35.543Z,-3.60
2018-02-09T07:48:38.035Z,-3.70
2018-02-09T07:49:41.291Z,-3.60
2018-02-09T07:50:43.846Z,-3.70
2018-02-09T07:51:46.350Z,-3.60
2018-02-09T07:52:49.146Z,-3.60
2018-02-09T07:53:51.732Z,-3.60
2018-02-09T07:54:55.558Z,-3.70
2018-02-09T07:55:58.127Z,-3.70
2018-02-09T07:57:00.605Z,-3.60
2018-02-09T07:58:03.963Z,-3.40
2018-02-09T07:59:06.489Z,-3.50
2018-02-09T08:00:09.011Z,-3.40
2018-02-09T08:01:11.510Z,-3.40
2018-02-09T08:02:14.804Z,-3.30
2018-02-09T08:03:17.272Z,-3.30
2018-02-09T08:04:20.568Z,-3.30
2018-02-09T08:05:23.042Z,-3.30
2018-02-09T08:06:25.608Z,-3.20
2018-02-09T08:07:28.103Z,-3.20
2018-02-09T08:08:31.333Z,-3.30
2018-02-09T08:09:34.666Z,-3.20
2018-02-09T08:10:37.907Z,-3.20
2018-02-09T08:11:40.421Z,-3.20
2018-02-09T08:12:42.906Z,-3.10
2018-02-09T08:13:45.427Z,-3.10
2018-02-09T08:14:47.915Z,-3.10
2018-02-09T08:15:51.154Z,-2.90
2018-02-09T08:16:54.120Z,-2.90
2018-02-09T08:17:57.665Z,-2.90
2018-02-09T08:19:00.902Z,-2.80
2018-02-09T08:20:04.370Z,-2.70
2018-02-09T08:21:07.766Z,-2.70
2018-02-09T08:22:10.238Z,-2.70
2018-02-09T08:23:12.731Z,-2.60
2018-02-09T08:24:15.206Z,-2.60
2018-02-09T08:25:17.980Z,-2.70
2018-02-09T08:26:20.459Z,-2.70
2018-02-09T08:27:22.972Z,-2.70
2018-02-09T08:28:25.444Z,-2.70
2018-02-09T08:29:27.957Z,-2.70
2018-02-09T08:30:30.426Z,-2.70
2018-02-09T08:31:33.662Z,-2.60
2018-02-09T08:32:36.926Z,-2.60
2018-02-09T08:33:39.457Z,-2.60
2018-02-09T08:34:41.954Z,-2.60
2018-02-09T08:35:44.414Z,-2.50
2018-02-09T08:36:46.902Z,-2.50
2018-02-09T08:37:50.152Z,-2.40
2018-02-09T08:38:53.416Z,-2.40
2018-02-09T08:39:55.910Z,-2.40
2018-02-09T08:40:59.145Z,-2.30
2018-02-09T08:42:02.426Z,-2.20
2018-02-09T08:43:05.689Z,-2.20
2018-02-09T08:44:08.181Z,-2.20
2018-02-09T08:45:11.418Z,-2.30
2018-02-09T08:46:14.695Z,-2.30
2018-02-09T08:47:17.209Z,-2.20
2018-02-09T08:48:19.725Z,-2.20
2018-02-09T08:49:22.196Z,-2.10
2018-02-09T08:50:24.673Z,-2.00
2018-02-09T08:51:27.949Z,-1.80
2018-02-09T08:52:30.403Z,-1.80
2018-02-09T08:53:32.966Z,-1.70
2018-02-09T08:54:36.234Z,-1.50
2018-02-09T08:55:38.845Z,-1.50
2018-02-09T08:56:41.335Z,-1.50
2018-02-09T08:57:43.804Z,-1.50
2018-02-09T08:58:46.316Z,-1.40
2018-02-09T08:59:49.885Z,-1.30
2018-02-09T09:00:53.140Z,-1.20
2018-02-09T09:01:55.636Z,-0.90
2018-02-09T09:02:58.109Z,-0.70
2018-02-09T09:04:00.594Z,-0.40
2018-02-09T09:05:03.101Z,-0.10
2018-02-09T09:06:06.334Z,0.00
2018-02-09T09:07:09.553Z,0.00
2018-02-09T09:08:12.066Z,0.00
2018-02-09T09:09:14.518Z,-0.10
2018-02-09T09:10:17.791Z,-0.20
2018-02-09T09:11:21.038Z,-0.30
2018-02-09T09:12:23.567Z,-0.30
2018-02-09T09:13:26.055Z,-0.40
2018-02-09T09:14:28.538Z,-0.40
2018-02-09T09:15:31.377Z,-0.50
2018-02-09T09:16:33.896Z,-0.60
2018-02-09T09:17:36.381Z,-0.60
2018-02-09T09:18:39.616Z,-0.70
2018-02-09T09:19:42.884Z,-0.70
2018-02-09T09:20:45.350Z,-0.70
2018-02-09T09:21:47.861Z,-0.70
2018-02-09T09:22:50.353Z,-0.70
2018-02-09T09:23:52.826Z,-0.70
2018-02-09T09:24:55.407Z,-0.70
2018-02-09T09:25:57.885Z,-0.70
2018-02-09T09:27:00.459Z,-0.80
2018-02-09T09:28:03.853Z,-0.80
2018-02-09T09:29:06.332Z,-0.80
2018-02-09T09:30:08.873Z,-0.90
2018-02-09T09:31:11.349Z,-0.90
2018-02-09T09:32:13.917Z,-0.90
2018-02-09T09:33:16.437Z,-1.00
2018-02-09T09:34:18.922Z,-1.00
2018-02-09T09:35:21.579Z,-1.00
2018-02-09T09:36:24.055Z,-1.00
2018-02-09T09:37:26.563Z,-1.00
2018-02-09T09:38:29.205Z,-1.00
2018-02-09T09:39:31.686Z,-1.00
2018-02-09T09:40:34.928Z,-0.90
2018-02-09T09:41:37.412Z,-0.90
2018-02-09T09:42:39.905Z,-0.90
2018-02-09T09:43:42.422Z,-0.80
2018-02-09T09:44:44.969Z,-0.80
2018-02-09T09:45:47.448Z,-0.90
2018-02-09T09:46:50.677Z,-0.80
2018-02-09T09:47:53.956Z,-0.80
2018-02-09T09:48:56.462Z,-0.80
2018-02-09T09:49:58.976Z,-0.80
2018-02-09T09:51:02.217Z,-0.70
2018-02-09T09:52:05.464Z,-0.70
2018-02-09T09:53:08.716Z,-0.70
2018-02-09T09:54:11.268Z,-0.70
2018-02-09T09:55:13.773Z,-0.60
2018-02-09T09:56:16.283Z,-0.50
2018-02-09T09:57:19.544Z,-0.50
2018-02-09T09:58:22.058Z,-0.50
2018-02-09T09:59:24.569Z,-0.50
2018-02-09T10:00:27.885Z,-0.50
2018-02-09T10:01:31.277Z,-0.50
2018-02-09T10:02:39.183Z,-0.50
2018-02-09T10:03:41.692Z,-0.50
2018-02-09T10:04:44.218Z,-0.40
2018-02-09T10:05:47.991Z,-0.40
2018-02-09T10:06:50.489Z,-0.40
2018-02-09T10:07:52.968Z,-0.40
2018-02-09T10:08:56.390Z,-0.30
2018-02-09T10:09:59.754Z,-0.30
2018-02-09T10:11:03.755Z,-0.20
2018-02-09T10:12:06.279Z,-0.20
2018-02-09T10:13:08.775Z,-0.10
2018-02-09T10:14:12.018Z,0.00
2018-02-09T10:15:15.269Z,-0.10
2018-02-09T10:16:17.820Z,-0.10
2018-02-09T10:17:20.314Z,-0.10
2018-02-09T10:18:22.846Z,-0.10
2018-02-09T10:19:26.109Z,-0.10
2018-02-09T10:20:28.621Z,-0.10
2018-02-09T10:21:31.113Z,0.00
2018-02-09T10:22:34.356Z,0.00
2018-02-09T10:23:38.448Z,0.10
2018-02-09T10:24:40.950Z,0.10
2018-02-09T10:25:43.410Z,0.20
2018-02-09T10:26:45.882Z,0.20
2018-02-09T10:27:49.066Z,0.20
2018-02-09T10:28:51.567Z,0.30
2018-02-09T10:29:54.802Z,0.30
2018-02-09T10:30:57.388Z,0.30
2018-02-09T10:31:59.882Z,0.30
2018-02-09T10:33:02.402Z,0.30
2018-02-09T10:34:04.972Z,0.40
2018-02-09T10:35:07.476Z,0.50
2018-02-09T10:36:09.995Z,0.50
2018-02-09T10:37:12.500Z,0.50
2018-02-09T10:38:15.746Z,0.60
2018-02-09T10:39:18.984Z,0.60
2018-02-09T10:40:22.366Z,0.70
2018-02-09T10:42:33.707Z,0.70
2018-02-09T10:43:36.271Z,0.70
2018-02-09T10:44:38.937Z,0.70
2018-02-09T10:45:41.414Z,0.80
2018-02-09T10:46:43.903Z,0.80
2018-02-09T10:47:46.429Z,0.80
2018-02-09T10:48:49.029Z,0.90
2018-02-09T10:49:51.516Z,0.90
2018-02-09T10:50:54.810Z,1.00
2018-02-09T10:51:57.342Z,1.00
2018-02-09T10:52:59.866Z,1.00
2018-02-09T10:54:02.344Z,1.10
2018-02-09T10:55:04.817Z,1.10
2018-02-09T10:56:07.318Z,1.20
2018-02-09T10:57:09.774Z,1.20
2018-02-09T10:58:12.293Z,1.20
2018-02-09T10:59:14.953Z,1.20
2018-02-09T11:00:33.948Z,1.30
2018-02-09T11:01:36.409Z,1.20
2018-02-09T11:02:38.901Z,1.30
2018-02-09T11:03:41.403Z,1.30
2018-02-09T11:04:43.932Z,1.30
2018-02-09T11:05:47.137Z,1.30
2018-02-09T11:06:49.601Z,1.30
2018-02-09T11:07:52.202Z,1.30
2018-02-09T11:08:55.469Z,1.30
2018-02-09T11:09:57.990Z,1.30
2018-02-09T11:11:00.470Z,1.40
2018-02-09T11:12:06.842Z,1.40
2018-02-09T11:13:15.439Z,1.50
2018-02-09T11:14:17.959Z,1.40
2018-02-09T11:15:20.453Z,1.50
2018-02-09T11:16:22.925Z,1.50
2018-02-09T11:17:25.429Z,1.50
2018-02-09T11:18:27.968Z,1.40
2018-02-09T11:19:30.485Z,1.40
2018-02-09T11:20:32.967Z,1.40
2018-02-09T11:21:35.434Z,1.40
2018-02-09T11:22:37.914Z,1.40
2018-02-09T11:23:40.378Z,1.40
2018-02-09T11:24:43.666Z,1.40
2018-02-09T11:25:46.132Z,1.40
2018-02-09T11:26:48.614Z,1.40
2018-02-09T11:27:51.106Z,1.50
2018-02-09T11:28:53.648Z,1.50
2018-02-09T11:29:56.175Z,1.50
2018-02-09T11:30:58.658Z,1.50
2018-02-09T11:32:01.122Z,1.60
2018-02-09T11:33:03.577Z,1.60
2018-02-09T11:34:06.061Z,1.60
2018-02-09T11:35:09.310Z,1.60
2018-02-09T11:36:11.907Z,1.60
2018-02-09T11:37:14.322Z,1.60
2018-02-09T11:38:16.804Z,1.50
2018-02-09T11:39:21.185Z,1.50
2018-02-09T11:40:25.354Z,1.60
2018-02-09T11:41:28.068Z,1.60
2018-02-09T11:42:34.893Z,1.60
2018-02-09T11:43:37.461Z,1.60
2018-02-09T11:44:40.016Z,1.70
2018-02-09T11:45:44.316Z,1.70
2018-02-09T11:46:46.799Z,1.80
2018-02-09T11:47:50.020Z,1.80
2018-02-09T11:48:53.286Z,1.80
2018-02-09T11:49:55.763Z,1.80
2018-02-09T11:50:58.352Z,1.80
2018-02-09T11:52:00.822Z,1.80
2018-02-09T11:53:03.443Z,1.80
2018-02-09T11:54:06.022Z,1.90
2018-02-09T11:55:08.518Z,1.90
2018-02-09T11:56:11.015Z,1.90
2018-02-09T11:57:13.559Z,1.90
2018-02-09T11:58:16.066Z,2.00
2018-02-09T11:59:18.548Z,2.10
2018-02-09T12:00:21.787Z,2.20
2018-02-09T12:01:25.042Z,2.20
2018-02-09T12:02:27.522Z,2.20
2018-02-09T12:03:29.990Z,2.30
2018-02-09T12:04:32.482Z,2.30
2018-02-09T12:05:34.925Z,2.30
2018-02-09T12:06:38.278Z,2.30
2018-02-09T12:07:41.526Z,2.30
2018-02-09T12:08:44.072Z,2.30
2018-02-09T12:09:46.526Z,2.30
2018-02-09T12:10:49.016Z,2.30
2018-02-09T12:11:51.525Z,2.30
2018-02-09T12:12:54.095Z,2.30
2018-02-09T12:13:56.567Z,2.20
2018-02-09T12:14:59.788Z,2.20
2018-02-09T12:16:02.297Z,2.20
2018-02-09T12:17:04.767Z,2.20
2018-02-09T12:18:07.262Z,2.20
2018-02-09T12:19:09.726Z,2.10
2018-02-09T12:20:12.310Z,2.10
2018-02-09T12:21:14.794Z,2.00
2018-02-09T12:22:17.267Z,2.00
2018-02-09T12:23:19.825Z,2.00
2018-02-09T12:24:22.595Z,1.90
2018-02-09T12:25:25.065Z,1.90
2018-02-09T12:26:28.720Z,2.00
2018-02-09T12:27:31.201Z,2.00
2018-02-09T12:28:33.679Z,2.00
2018-02-09T12:29:36.164Z,2.00
2018-02-09T12:30:38.659Z,2.00
2018-02-09T12:31:41.131Z,2.10
2018-02-09T12:32:44.387Z,2.00
2018-02-09T12:33:47.645Z,1.90
2018-02-09T12:34:50.128Z,1.90
2018-02-09T12:35:52.698Z,1.90
2018-02-09T12:36:55.279Z,2.00
2018-02-09T12:37:57.703Z,2.10
2018-02-09T12:39:00.501Z,2.10
2018-02-09T12:40:02.975Z,2.20
2018-02-09T12:41:06.242Z,2.20
2018-02-09T12:42:08.718Z,2.20
2018-02-09T12:43:11.177Z,2.20
2018-02-09T12:44:14.519Z,2.20
2018-02-09T12:45:17.799Z,2.30
2018-02-09T12:46:22.042Z,2.30
2018-02-09T12:47:24.517Z,2.20
2018-02-09T12:48:26.995Z,2.10
2018-02-09T12:49:29.559Z,2.10
2018-02-09T12:50:32.036Z,2.10
2018-02-09T12:51:35.521Z,2.20
2018-02-09T12:52:37.984Z,2.20
2018-02-09T12:53:40.503Z,2.20
2018-02-09T12:54:42.974Z,2.30
2018-02-09T12:55:45.455Z,2.30
2018-02-09T12:56:47.943Z,2.20
2018-02-09T12:57:50.435Z,2.20
2018-02-09T12:58:52.915Z,2.20
2018-02-09T12:59:55.417Z,2.20
2018-02-09T13:00:57.874Z,2.10
2018-02-09T13:02:01.895Z,2.10
2018-02-09T13:03:04.377Z,2.20
2018-02-09T13:04:06.845Z,2.10
2018-02-09T13:05:09.359Z,2.10
2018-02-09T13:06:11.884Z,2.10
2018-02-09T13:07:14.384Z,2.10
2018-02-09T13:08:17.836Z,2.10
2018-02-09T13:09:21.995Z,2.20
2018-02-09T13:10:25.289Z,2.20
2018-02-09T13:11:27.765Z,2.20
2018-02-09T13:12:42.924Z,2.10
2018-02-09T13:13:45.426Z,2.10
2018-02-09T13:14:49.571Z,2.00
2018-02-09T13:15:53.315Z,1.90
2018-02-09T13:16:56.229Z,1.90
2018-02-09T13:17:58.775Z,1.80
2018-02-09T13:19:01.239Z,1.80
2018-02-09T13:20:03.702Z,1.80
2018-02-09T13:21:06.272Z,1.80
2018-02-09T13:22:08.855Z,1.80
2018-02-09T13:23:23.262Z,1.70
2018-02-09T13:24:27.216Z,1.70
2018-02-09T13:25:29.701Z,1.70
2018-02-09T13:26:32.191Z,1.80
2018-02-09T13:27:35.444Z,1.80
2018-02-09T13:28:50.727Z,1.80
2018-02-09T13:29:53.213Z,1.80
2018-02-09T13:30:55.691Z,1.80
2018-02-09T13:31:58.179Z,1.90
2018-02-09T13:33:12.833Z,1.90
2018-02-09T13:34:15.325Z,1.80
2018-02-09T13:35:17.775Z,1.80
2018-02-09T13:36:32.864Z,1.80
2018-02-09T13:37:35.373Z,1.80