createdAt,value
2022-12-15T00:00:30.302Z,0.00
2022-12-15T00:01:20.189Z,0.00
2022-12-15T00:02:10.252Z,0.00
2022-12-15T00:03:00.303Z,0.00
2022-12-15T00:03:50.294Z,0.00
2022-12-15T00:04:40.244Z,0.00
2022-12-15T00:05:30.143Z,0.00
2022-12-15T00:06:20.369Z,0.00
2022-12-15T00:07:10.122Z,0.00
2022-12-15T00:08:00.092Z,0.00
2022-12-15T00:08:50.315Z,0.00
2022-12-15T00:09:40.828Z,0.00
2022-12-15T00:10:30.130Z,0.00
2022-12-15T00:11:20.191Z,0.00
2022-12-15T00:12:10.051Z,0.00
2022-12-15T00:13:00.062Z,0.00
2022-12-15T00:13:50.041Z,0.00
2022-12-15T00:14:40.031Z,0.00
2022-12-15T00:15:30.049Z,0.00
2022-12-15T00:16:20.100Z,0.00
2022-12-15T00:17:10.018Z,0.00
2022-12-15T00:18:00.053Z,0.00
2022-12-15T00:18:49.988Z,0.00
2022-12-15T00:19:39.968Z,0.00
2022-12-15T00:20:29.980Z,0.00
2022-12-15T00:21:20.088Z,0.00
2022-12-15T00:22:10.070Z,0.00
2022-12-15T00:22:59.968Z,0.00
2022-12-15T00:23:50.226Z,0.00
2022-12-15T00:24:39.928Z,0.00
2022-12-15T00:25:29.931Z,0.00
2022-12-15T00:26:19.927Z,0.00
2022-12-15T00:27:10.295Z,0.00
2022-12-15T00:27:59.878Z,0.00
2022-12-15T00:28:50.032Z,0.00
2022-12-15T00:29:39.866Z,0.00
2022-12-15T00:30:29.872Z,0.00
2022-12-15T00:31:19.909Z,0.00
2022-12-15T00:32:09.859Z,0.00
2022-12-15T00:32:59.839Z,0.00
2022-12-15T00:33:49.855Z,0.00
2022-12-15T00:34:39.827Z,0.00
2022-12-15T00:35:29.929Z,0.00
2022-12-15T00:36:19.796Z,0.00
2022-12-15T00:37:09.930Z,0.00
2022-12-15T00:37:59.779Z,0.00
2022-12-15T00:38:49.824Z,0.00
2022-12-15T00:39:39.765Z,0.00
2022-12-15T00:40:29.774Z,0.00
2022-12-15T00:41:19.760Z,0.00
2022-12-15T00:42:09.754Z,0.00
2022-12-15T00:42:59.938Z,0.00
2022-12-15T00:43:49.726Z,0.00
2022-12-15T00:44:39.706Z,0.00
2022-12-15T00:45:29.763Z,0.00
2022-12-15T00:46:20.004Z,0.00
2022-12-15T00:47:09.833Z,0.00
2022-12-15T00:47:59.672Z,0.00
2022-12-15T00:48:49.822Z,0.00
2022-12-15T00:49:39.679Z,0.00
2022-12-15T00:50:29.740Z,0.00
2022-12-15T00:51:19.635Z,0.00
2022-12-15T00:52:09.668Z,0.00
2022-12-15T00:52:59.622Z,0.00
2022-12-15T00:53:49.790Z,0.00
2022-12-15T00:54:39.934Z,0.00
2022-12-15T00:55:29.601Z,0.00
2022-12-15T00:56:19.618Z,0.00
2022-12-15T00:57:09.581Z,0.00
2022-12-15T00:57:59.613Z,0.00
2022-12-15T00:58:49.571Z,0.00
2022-12-15T00:59:39.551Z,0.00
2022-12-15T01:00:29.668Z,0.00
2022-12-15T01:01:19.893Z,0.00
2022-12-15T01:02:09.628Z,0.00
2022-12-15T01:02:59.743Z,0.00
2022-12-15T01:03:49.681Z,0.00
2022-12-15T01:04:39.478Z,0.00
2022-12-15T01:05:29.631Z,0.00
2022-12-15T01:06:19.489Z,0.00
2022-12-15T01:07:09.528Z,0.00
2022-12-15T01:07:59.588Z,0.00
2022-12-15T01:08:49.439Z,0.00
2022-12-15T01:09:39.438Z,0.00
2022-12-15T01:10:29.500Z,0.00
2022-12-15T01:11:19.416Z,0.00
2022-12-15T01:12:09.441Z,0.00
2022-12-15T01:12:59.398Z,0.00
2022-12-15T01:13:49.675Z,0.00
2022-12-15T01:14:39.417Z,0.00
2022-12-15T01:15:29.474Z,0.00
2022-12-15T01:16:19.461Z,0.00
2022-12-15T01:17:09.365Z,0.00
2022-12-15T01:17:59.335Z,0.00
2022-12-15T01:18:49.607Z,0.00
2022-12-15T01:19:39.335Z,0.00
2022-12-15T01:20:29.315Z,0.00
2022-12-15T01:21:24.109Z,0.00
2022-12-15T01:22:10.335Z,0.00
2022-12-15T01:22:59.284Z,0.00
2022-12-15T01:23:49.274Z,0.00
2022-12-15T01:24:39.267Z,0.00
2022-12-15T01:25:29.263Z,0.00
2022-12-15T01:26:19.369Z,0.00
2022-12-15T01:27:09.264Z,0.00
2022-12-15T01:27:59.242Z,0.00
2022-12-15T01:28:49.265Z,0.00
2022-12-15T01:29:39.213Z,0.00
2022-12-15T01:30:29.225Z,0.00
2022-12-15T01:31:19.210Z,0.00
2022-12-15T01:32:09.213Z,0.00
2022-12-15T01:32:59.194Z,0.00
2022-12-15T01:33:49.163Z,0.00
2022-12-15T01:34:39.171Z,0.00
2022-12-15T01:35:29.153Z,0.00
2022-12-15T01:36:19.154Z,0.00
2022-12-15T01:37:09.125Z,0.00
2022-12-15T01:37:59.151Z,0.00
2022-12-15T01:38:53.878Z,0.00
2022-12-15T01:39:40.103Z,0.00
2022-12-15T01:40:29.119Z,0.00
2022-12-15T01:41:19.129Z,0.00
2022-12-15T01:42:09.069Z,0.00
2022-12-15T01:42:59.086Z,0.00
2022-12-15T01:43:49.798Z,0.00
2022-12-15T01:44:39.050Z,0.00
2022-12-15T01:45:29.092Z,0.00
2022-12-15T01:46:19.160Z,0.00
2022-12-15T01:47:09.065Z,0.00
2022-12-15T01:47:59.027Z,0.00
2022-12-15T01:48:49.008Z,0.00
2022-12-15T01:49:39.018Z,0.00
2022-12-15T01:50:28.988Z,0.00
2022-12-15T01:51:18.977Z,0.00
2022-12-15T01:52:08.956Z,0.00
2022-12-15T01:52:58.966Z,0.00
2022-12-15T01:53:50.198Z,0.00
2022-12-15T01:54:38.967Z,0.00
2022-12-15T01:55:28.945Z,0.00
2022-12-15T01:56:18.936Z,0.00
2022-12-15T01:57:08.905Z,0.00
2022-12-15T01:57:58.907Z,0.00
2022-12-15T01:58:48.911Z,0.00
2022-12-15T01:59:38.895Z,0.00
2022-12-15T02:00:28.977Z,0.00
2022-12-15T02:01:19.056Z,0.00
2022-12-15T02:02:09.017Z,0.00
2022-12-15T02:02:59.064Z,0.00
2022-12-15T02:03:48.876Z,0.00
2022-12-15T02:04:38.839Z,0.00
2022-12-15T02:05:28.844Z,0.00
2022-12-15T02:06:18.895Z,0.00
2022-12-15T02:07:08.794Z,0.00
2022-12-15T02:07:58.795Z,0.00
2022-12-15T02:08:48.784Z,0.00
2022-12-15T02:09:38.783Z,0.00
2022-12-15T02:10:28.773Z,0.00
2022-12-15T02:11:18.770Z,0.00
2022-12-15T02:12:08.788Z,0.00
2022-12-15T02:12:58.754Z,0.00
2022-12-15T02:13:49.854Z,0.00
2022-12-15T02:14:38.724Z,0.00
2022-12-15T02:15:28.714Z,0.00
2022-12-15T02:16:18.780Z,0.00
2022-12-15T02:17:08.691Z,0.00
2022-12-15T02:17:58.725Z,0.00
2022-12-15T02:18:48.669Z,0.00
2022-12-15T02:19:38.681Z,0.00
2022-12-15T02:20:28.672Z,0.00
2022-12-15T02:21:18.640Z,0.00
2022-12-15T02:22:08.650Z,0.00
2022-12-15T02:22:58.644Z,0.00
2022-12-15T02:23:48.654Z,0.00
2022-12-15T02:24:38.609Z,0.00
2022-12-15T02:25:28.612Z,0.00
2022-12-15T02:26:18.593Z,0.00
2022-12-15T02:27:08.570Z,0.00
2022-12-15T02:27:58.587Z,0.00
2022-12-15T02:28:48.559Z,0.00
2022-12-15T02:29:38.629Z,0.00
2022-12-15T02:30:28.540Z,0.00
2022-12-15T02:31:18.568Z,0.00
2022-12-15T02:32:08.561Z,0.00
2022-12-15T02:32:58.519Z,0.00
2022-12-15T02:33:48.511Z,0.00
2022-12-15T02:34:38.507Z,0.00
2022-12-15T02:35:28.528Z,0.00
2022-12-15T02:36:18.500Z,0.00
2022-12-15T02:37:08.477Z,0.00
2022-12-15T02:37:58.468Z,0.00
2022-12-15T02:38:48.449Z,0.00
2022-12-15T02:39:38.446Z,0.00
2022-12-15T02:40:28.437Z,0.00
2022-12-15T02:41:18.469Z,0.00
2022-12-15T02:42:08.425Z,0.00
2022-12-15T02:42:58.426Z,0.00
2022-12-15T02:43:48.403Z,0.00
2022-12-15T02:44:38.403Z,0.00
2022-12-15T02:45:28.413Z,0.00
2022-12-15T02:46:18.493Z,0.00
2022-12-15T02:47:08.363Z,0.00
2022-12-15T02:47:58.354Z,0.00
2022-12-15T02:48:48.342Z,0.00
2022-12-15T02:49:38.345Z,0.00
2022-12-15T02:50:28.346Z,0.00
2022-12-15T02:51:18.315Z,0.00
2022-12-15T02:52:08.504Z,0.00
2022-12-15T02:52:58.314Z,0.00
2022-12-15T02:53:48.283Z,0.00
2022-12-15T02:54:38.285Z,0.00
2022-12-15T02:55:28.273Z,0.00
2022-12-15T02:56:18.283Z,0.00
2022-12-15T02:57:08.251Z,0.00
2022-12-15T02:57:58.282Z,0.00
2022-12-15T02:58:48.242Z,0.00
2022-12-15T02:59:38.233Z,0.00
2022-12-15T03:00:28.237Z,0.00
2022-12-15T03:01:18.324Z,0.00
2022-12-15T03:02:08.454Z,0.00
2022-12-15T03:02:58.262Z,0.00
2022-12-15T03:03:48.231Z,0.00
2022-12-15T03:04:38.188Z,0.00
2022-12-15T03:05:28.163Z,0.00
2022-12-15T03:06:18.170Z,0.00
2022-12-15T03:07:08.140Z,0.00
2022-12-15T03:07:58.148Z,0.00
2022-12-15T03:08:48.140Z,0.00
2022-12-15T03:09:38.159Z,0.00
2022-12-15T03:10:28.107Z,0.00
2022-12-15T03:11:18.109Z,0.00
2022-12-15T03:12:08.093Z,0.00
2022-12-15T03:12:58.080Z,0.00
2022-12-15T03:13:49.811Z,0.00
2022-12-15T03:14:38.080Z,0.00
2022-12-15T03:15:33.522Z,0.00
2022-12-15T03:16:19.072Z,0.00
2022-12-15T03:17:08.037Z,0.00
2022-12-15T03:17:58.038Z,0.00
2022-12-15T03:18:48.027Z,0.00
2022-12-15T03:19:38.036Z,0.00
2022-12-15T03:20:28.011Z,0.00
2022-12-15T03:21:18.020Z,0.00
2022-12-15T03:22:07.976Z,0.00
2022-12-15T03:22:57.976Z,0.00
2022-12-15T03:23:47.976Z,0.00
2022-12-15T03:24:37.966Z,0.00
2022-12-15T03:25:27.956Z,0.00
2022-12-15T03:26:17.936Z,0.00
2022-12-15T03:27:07.960Z,0.00
2022-12-15T03:27:57.915Z,0.00
2022-12-15T03:28:48.104Z,0.00
2022-12-15T03:29:37.915Z,0.00
2022-12-15T03:30:27.887Z,0.00
2022-12-15T03:31:17.920Z,0.00
2022-12-15T03:32:07.949Z,0.00
2022-12-15T03:32:57.864Z,0.00
2022-12-15T03:33:47.854Z,0.00
2022-12-15T03:34:37.967Z,0.00
2022-12-15T03:35:27.843Z,0.00
2022-12-15T03:36:17.831Z,0.00
2022-12-15T03:37:07.814Z,0.00
2022-12-15T03:37:57.822Z,0.00
2022-12-15T03:38:47.828Z,0.00
2022-12-15T03:39:37.816Z,0.00
2022-12-15T03:40:27.791Z,0.00
2022-12-15T03:41:17.782Z,0.00
2022-12-15T03:42:07.761Z,0.00
2022-12-15T03:42:57.755Z,0.00
2022-12-15T03:43:49.761Z,0.00
2022-12-15T03:44:37.771Z,0.00
2022-12-15T03:45:27.748Z,0.00
2022-12-15T03:46:17.805Z,0.00
2022-12-15T03:47:07.718Z,0.00
2022-12-15T03:47:57.710Z,0.00
2022-12-15T03:48:47.689Z,0.00
2022-12-15T03:49:37.692Z,0.00
2022-12-15T03:50:27.712Z,0.00
2022-12-15T03:51:17.678Z,0.00
2022-12-15T03:52:07.653Z,0.00
2022-12-15T03:52:57.659Z,0.00
2022-12-15T03:53:47.629Z,0.00
2022-12-15T03:54:37.628Z,0.00
2022-12-15T03:55:27.678Z,0.00
2022-12-15T03:56:17.629Z,0.00
2022-12-15T03:57:07.608Z,0.00
2022-12-15T03:57:57.588Z,0.00
2022-12-15T03:58:47.598Z,0.00
2022-12-15T03:59:37.575Z,0.00
2022-12-15T04:00:27.589Z,0.00
2022-12-15T04:01:17.698Z,0.00
2022-12-15T04:02:07.748Z,0.00
2022-12-15T04:02:57.695Z,0.00
2022-12-15T04:03:47.628Z,0.00
2022-12-15T04:04:37.526Z,0.00
2022-12-15T04:05:27.512Z,0.00
2022-12-15T04:06:17.506Z,0.00
2022-12-15T04:07:07.524Z,0.00
2022-12-15T04:07:57.488Z,0.00
2022-12-15T04:08:47.487Z,0.00
2022-12-15T04:09:37.475Z,0.00
2022-12-15T04:10:33.578Z,0.00
2022-12-15T04:11:18.466Z,0.00
2022-12-15T04:12:07.435Z,0.00
2022-12-15T04:12:57.456Z,0.00
2022-12-15T04:13:47.434Z,0.00
2022-12-15T04:14:37.412Z,0.00
2022-12-15T04:15:27.406Z,0.00
2022-12-15T04:16:20.117Z,0.00
2022-12-15T04:17:07.436Z,0.00
2022-12-15T04:17:57.391Z,0.00
2022-12-15T04:18:47.362Z,0.00
2022-12-15T04:19:37.382Z,0.00
2022-12-15T04:20:27.351Z,0.00
2022-12-15T04:21:17.342Z,0.00
2022-12-15T04:22:07.353Z,0.00
2022-12-15T04:22:57.329Z,0.00
2022-12-15T04:23:47.313Z,0.00
2022-12-15T04:24:37.308Z,0.00
2022-12-15T04:25:27.290Z,0.00
2022-12-15T04:26:17.281Z,0.00
2022-12-15T04:27:07.270Z,0.00
2022-12-15T04:28:01.533Z,0.00
2022-12-15T04:28:47.261Z,0.00
2022-12-15T04:29:37.252Z,0.00
2022-12-15T04:30:27.324Z,0.00
2022-12-15T04:31:17.286Z,0.00
2022-12-15T04:32:07.232Z,0.00
2022-12-15T04:32:57.221Z,0.00
2022-12-15T04:33:47.529Z,0.00
2022-12-15T04:34:37.191Z,0.00
2022-12-15T04:35:27.200Z,0.00
2022-12-15T04:36:17.186Z,0.00
2022-12-15T04:37:07.158Z,0.00
2022-12-15T04:37:57.173Z,0.00
2022-12-15T04:38:49.988Z,0.00
2022-12-15T04:39:37.149Z,0.00
2022-12-15T04:40:27.148Z,0.00
2022-12-15T04:41:17.136Z,0.00
2022-12-15T04:42:07.119Z,0.00
2022-12-15T04:42:57.117Z,0.00
2022-12-15T04:43:47.095Z,0.00
2022-12-15T04:44:37.109Z,0.00
2022-12-15T04:45:27.085Z,0.00
2022-12-15T04:46:17.103Z,0.00
2022-12-15T04:47:07.056Z,0.00
2022-12-15T04:47:57.073Z,0.00
2022-12-15T04:48:47.038Z,0.00
2022-12-15T04:49:37.037Z,0.00
2022-12-15T04:50:27.060Z,0.00
2022-12-15T04:51:17.027Z,0.00
2022-12-15T04:52:07.005Z,0.00
2022-12-15T04:52:57.202Z,0.00
2022-12-15T04:53:46.987Z,0.00
2022-12-15T04:54:36.977Z,0.00
2022-12-15T04:55:26.974Z,0.00
2022-12-15T04:56:18.851Z,0.00
2022-12-15T04:57:06.944Z,0.00
2022-12-15T04:57:56.952Z,0.00
2022-12-15T04:58:46.924Z,0.00
2022-12-15T04:59:36.930Z,0.00
2022-12-15T05:00:26.914Z,0.00
2022-12-15T05:01:16.978Z,0.00
2022-12-15T05:02:07.117Z,0.00
2022-12-15T05:02:56.892Z,0.00
2022-12-15T05:03:46.883Z,0.00
2022-12-15T05:04:37.139Z,0.00
2022-12-15T05:05:26.872Z,0.00
2022-12-15T05:06:16.861Z,0.00
2022-12-15T05:07:06.841Z,0.00
2022-12-15T05:07:56.843Z,0.00
2022-12-15T05:08:46.820Z,0.00
2022-12-15T05:09:36.802Z,0.00
2022-12-15T05:10:27.010Z,0.00
2022-12-15T05:11:16.808Z,0.00
2022-12-15T05:12:06.789Z,0.00
2022-12-15T05:12:56.771Z,0.00
2022-12-15T05:13:46.759Z,0.00
2022-12-15T05:14:36.747Z,0.00
2022-12-15T05:15:26.857Z,0.00
2022-12-15T05:16:16.786Z,0.00
2022-12-15T05:17:06.792Z,0.00
2022-12-15T05:17:56.719Z,0.00
2022-12-15T05:18:46.737Z,0.00
2022-12-15T05:19:36.711Z,0.00
2022-12-15T05:20:26.696Z,0.00
2022-12-15T05:21:16.888Z,0.00
2022-12-15T05:22:06.697Z,0.00
2022-12-15T05:22:56.673Z,0.00
2022-12-15T05:23:46.649Z,0.00
2022-12-15T05:24:36.635Z,0.00
2022-12-15T05:25:26.649Z,0.00
2022-12-15T05:26:16.625Z,0.00
2022-12-15T05:27:06.665Z,0.00
2022-12-15T05:27:56.624Z,0.00
2022-12-15T05:28:46.595Z,0.00
2022-12-15T05:29:36.585Z,0.00
2022-12-15T05:30:26.595Z,0.00
2022-12-15T05:31:16.621Z,0.00
2022-12-15T05:32:06.615Z,0.00
2022-12-15T05:32:56.634Z,0.00
2022-12-15T05:33:46.554Z,0.00
2022-12-15T05:34:36.554Z,0.00
2022-12-15T05:35:26.525Z,0.00
2022-12-15T05:36:16.512Z,0.00
2022-12-15T05:37:06.528Z,0.00
2022-12-15T05:37:56.504Z,0.00
2022-12-15T05:38:46.534Z,0.00
2022-12-15T05:39:36.472Z,0.00
2022-12-15T05:40:26.495Z,0.00
2022-12-15T05:41:16.452Z,0.00
2022-12-15T05:42:06.461Z,0.00
2022-12-15T05:42:56.452Z,0.00
2022-12-15T05:43:46.435Z,0.00
2022-12-15T05:44:36.452Z,0.00
2022-12-15T05:45:26.422Z,0.00
2022-12-15T05:46:16.448Z,0.00
2022-12-15T05:47:06.401Z,0.00
2022-12-15T05:47:56.392Z,0.00
2022-12-15T05:48:46.382Z,0.00
2022-12-15T05:49:36.373Z,0.00
2022-12-15T05:50:26.400Z,0.00
2022-12-15T05:51:16.350Z,0.00
2022-12-15T05:52:06.370Z,0.00
2022-12-15T05:52:56.341Z,0.00
2022-12-15T05:53:46.343Z,0.00
2022-12-15T05:54:36.309Z,0.00
2022-12-15T05:55:26.319Z,0.00
2022-12-15T05:56:16.380Z,0.00
2022-12-15T05:57:06.300Z,0.00
2022-12-15T05:57:56.289Z,0.00
2022-12-15T05:58:46.278Z,0.00
2022-12-15T05:59:36.268Z,0.00
2022-12-15T06:00:26.268Z,0.00
2022-12-15T06:01:16.247Z,0.00
2022-12-15T06:02:06.534Z,0.00
2022-12-15T06:02:56.290Z,0.00
2022-12-15T06:03:46.218Z,0.00
2022-12-15T06:04:36.272Z,0.00
2022-12-15T06:05:26.208Z,0.00
2022-12-15T06:06:16.188Z,0.00
2022-12-15T06:07:06.186Z,0.00
2022-12-15T06:07:56.207Z,0.00
2022-12-15T06:08:46.216Z,0.00
2022-12-15T06:09:36.164Z,0.00
2022-12-15T06:10:26.165Z,0.00
2022-12-15T06:11:16.148Z,0.00
2022-12-15T06:12:06.135Z,0.00
2022-12-15T06:12:56.116Z,0.00
2022-12-15T06:13:46.127Z,0.00
2022-12-15T06:14:36.145Z,0.00
2022-12-15T06:15:26.106Z,0.00
2022-12-15T06:16:16.118Z,0.00
2022-12-15T06:17:06.098Z,0.00
2022-12-15T06:17:56.063Z,0.00
2022-12-15T06:18:50.051Z,0.00
2022-12-15T06:19:36.063Z,0.00
2022-12-15T06:20:26.253Z,0.00
2022-12-15T06:21:16.024Z,0.00
2022-12-15T06:22:06.042Z,0.00
2022-12-15T06:22:56.013Z,0.00
2022-12-15T06:23:46.004Z,0.00
2022-12-15T06:24:36.011Z,0.00
2022-12-15T06:25:25.992Z,0.00
2022-12-15T06:26:16.012Z,0.00
2022-12-15T06:27:05.980Z,0.00
2022-12-15T06:28:01.574Z,0.00
2022-12-15T06:28:47.162Z,0.00
2022-12-15T06:29:35.942Z,0.00
2022-12-15T06:30:25.921Z,0.00
2022-12-15T06:31:15.988Z,0.00
2022-12-15T06:32:05.920Z,0.00
2022-12-15T06:32:55.950Z,0.00
2022-12-15T06:33:45.896Z,0.00
2022-12-15T06:34:35.871Z,0.00
2022-12-15T06:35:25.871Z,0.00
2022-12-15T06:36:15.856Z,0.00
2022-12-15T06:37:05.859Z,0.00
2022-12-15T06:37:55.838Z,0.00
2022-12-15T06:38:45.870Z,0.00
2022-12-15T06:39:35.830Z,0.00
2022-12-15T06:40:25.819Z,0.00
2022-12-15T06:41:15.820Z,0.00
2022-12-15T06:42:05.816Z,4.00
2022-12-15T06:42:55.807Z,4.00
2022-12-15T06:43:45.802Z,0.00
2022-12-15T06:44:36.010Z,0.00
2022-12-15T06:45:25.767Z,4.00
2022-12-15T06:46:15.795Z,4.00
2022-12-15T06:47:05.817Z,4.00
2022-12-15T06:48:01.100Z,8.00
2022-12-15T06:48:46.730Z,4.00
2022-12-15T06:49:35.728Z,8.00
2022-12-15T06:50:25.751Z,8.00
2022-12-15T06:51:17.352Z,8.00
2022-12-15T06:52:05.696Z,12.00
2022-12-15T06:52:55.677Z,8.00
2022-12-15T06:53:45.697Z,12.00
2022-12-15T06:54:35.668Z,12.00
2022-12-15T06:55:25.655Z,12.00
2022-12-15T06:56:36.636Z,16.00
2022-12-15T06:57:05.656Z,20.00
2022-12-15T06:57:55.647Z,20.00
2022-12-15T06:58:45.624Z,24.00
2022-12-15T06:59:35.614Z,24.00
2022-12-15T07:00:25.603Z,28.00
2022-12-15T07:01:15.665Z,32.00
2022-12-15T07:02:05.835Z,32.00
2022-12-15T07:02:55.756Z,32.00
2022-12-15T07:03:45.737Z,36.00
2022-12-15T07:04:35.560Z,36.00
2022-12-15T07:05:25.563Z,36.00
2022-12-15T07:06:15.553Z,36.00
2022-12-15T07:07:05.523Z,40.00
2022-12-15T07:07:55.780Z,44.00
2022-12-15T07:08:45.511Z,48.00
2022-12-15T07:09:35.504Z,52.00
2022-12-15T07:10:25.511Z,56.00
2022-12-15T07:11:15.480Z,56.00
2022-12-15T07:12:05.491Z,60.00
2022-12-15T07:12:55.478Z,60.00
2022-12-15T07:13:45.521Z,64.00
2022-12-15T07:14:35.465Z,72.00
2022-12-15T07:15:25.440Z,76.00
2022-12-15T07:16:15.436Z,84.00
2022-12-15T07:17:05.431Z,84.00
2022-12-15T07:17:55.420Z,92.00
2022-12-15T07:18:45.398Z,92.00
2022-12-15T07:19:35.443Z,100.00
2022-12-15T07:20:28.774Z,108.00
2022-12-15T07:21:15.371Z,112.00
2022-12-15T07:22:05.388Z,112.00
2022-12-15T07:22:55.352Z,120.00
2022-12-15T07:23:54.820Z,120.00
2022-12-15T07:24:36.379Z,128.00
2022-12-15T07:25:25.327Z,132.00
2022-12-15T07:26:15.328Z,132.00
2022-12-15T07:27:05.315Z,140.00
2022-12-15T07:27:55.308Z,140.00
2022-12-15T07:28:45.301Z,144.00
2022-12-15T07:29:35.288Z,148.00
2022-12-15T07:30:25.538Z,156.00
2022-12-15T07:31:15.454Z,160.00
2022-12-15T07:32:05.364Z,164.00
2022-12-15T07:32:55.236Z,168.00
2022-12-15T07:33:45.252Z,168.00
2022-12-15T07:34:35.238Z,164.00
2022-12-15T07:35:25.236Z,156.00
2022-12-15T07:36:15.262Z,160.00
2022-12-15T07:37:05.212Z,156.00
2022-12-15T07:37:55.194Z,156.00
2022-12-15T07:38:45.185Z,156.00
2022-12-15T07:39:36.186Z,160.00
2022-12-15T07:40:25.173Z,168.00
2022-12-15T07:41:15.154Z,172.00
2022-12-15T07:42:05.186Z,180.00
2022-12-15T07:42:55.137Z,192.00
2022-12-15T07:43:45.144Z,196.00
2022-12-15T07:44:35.113Z,212.00
2022-12-15T07:45:25.154Z,224.00
2022-12-15T07:46:15.201Z,240.00
2022-12-15T07:47:05.093Z,256.00
2022-12-15T07:47:55.152Z,260.00
2022-12-15T07:48:50.486Z,268.00
2022-12-15T07:49:36.084Z,268.00
2022-12-15T07:50:25.052Z,276.00
2022-12-15T07:51:19.273Z,276.00
2022-12-15T07:52:05.069Z,292.00
2022-12-15T07:52:55.033Z,316.00
2022-12-15T07:53:45.083Z,332.00
2022-12-15T07:54:35.012Z,352.00
2022-12-15T07:55:43.615Z,372.00
2022-12-15T07:56:15.988Z,396.00
2022-12-15T07:57:05.004Z,424.00
2022-12-15T07:57:54.989Z,432.00
2022-12-15T07:58:44.972Z,436.00
2022-12-15T07:59:35.002Z,428.00
2022-12-15T08:00:24.967Z,416.00
2022-12-15T08:01:15.040Z,408.00
2022-12-15T08:02:05.209Z,416.00
2022-12-15T08:02:55.196Z,428.00
2022-12-15T08:03:45.119Z,456.00
2022-12-15T08:04:34.908Z,492.00
2022-12-15T08:05:24.931Z,516.00
2022-12-15T08:06:14.933Z,516.00
2022-12-15T08:07:04.888Z,536.00
2022-12-15T08:07:54.863Z,540.00
2022-12-15T08:08:44.877Z,548.00
2022-12-15T08:09:35.857Z,580.00
2022-12-15T08:10:24.840Z,604.00
2022-12-15T08:11:14.857Z,636.00
2022-12-15T08:12:04.846Z,660.00
2022-12-15T08:12:54.807Z,668.00
2022-12-15T08:14:35.807Z,708.00
2022-12-15T08:15:24.786Z,744.00
2022-12-15T08:16:14.815Z,752.00
2022-12-15T08:17:04.855Z,776.00
2022-12-15T08:17:54.755Z,836.00
2022-12-15T08:18:44.758Z,908.00
2022-12-15T08:19:34.736Z,960.00
2022-12-15T08:20:24.737Z,996.00
2022-12-15T08:21:14.738Z,1036.00
2022-12-15T08:22:04.735Z,1096.00
2022-12-15T08:22:54.755Z,1124.00
2022-12-15T08:23:44.705Z,1104.00
2022-12-15T08:24:34.705Z,1048.00
2022-12-15T08:25:24.675Z,964.00
2022-12-15T08:26:14.684Z,896.00
2022-12-15T08:27:04.667Z,856.00
2022-12-15T08:27:54.652Z,856.00
2022-12-15T08:28:44.705Z,884.00
2022-12-15T08:29:51.412Z,916.00
2022-12-15T08:30:25.689Z,936.00
2022-12-15T08:31:14.674Z,944.00
2022-12-15T08:32:04.647Z,956.00
2022-12-15T08:32:54.595Z,976.00
2022-12-15T08:33:44.605Z,992.00
2022-12-15T08:34:34.669Z,996.00
2022-12-15T08:35:55.004Z,1008.00
2022-12-15T08:36:15.581Z,1040.00
2022-12-15T08:37:04.551Z,1116.00
2022-12-15T08:37:54.561Z,1204.00
2022-12-15T08:38:44.528Z,1296.00
2022-12-15T08:39:34.529Z,1380.00
2022-12-15T08:40:24.574Z,1464.00
2022-12-15T08:41:14.511Z,1536.00
2022-12-15T08:42:04.522Z,1568.00
2022-12-15T08:42:54.502Z,1604.00
2022-12-15T08:43:48.635Z,1616.00
2022-12-15T08:44:34.481Z,1592.00
2022-12-15T08:45:24.458Z,1572.00
2022-12-15T08:46:14.604Z,1532.00
2022-12-15T08:47:04.442Z,1492.00
2022-12-15T08:47:54.450Z,1488.00
2022-12-15T08:48:44.422Z,1536.00
2022-12-15T08:49:34.409Z,1564.00
2022-12-15T08:50:24.480Z,1572.00
2022-12-15T08:51:14.407Z,1568.00
2022-12-15T08:52:04.621Z,1528.00
2022-12-15T08:53:21.254Z,1476.00
2022-12-15T08:53:45.801Z,1408.00
2022-12-15T08:54:34.358Z,1344.00
2022-12-15T08:55:24.349Z,1304.00
2022-12-15T08:56:14.339Z,1268.00
2022-12-15T08:57:04.338Z,1256.00
2022-12-15T08:57:54.368Z,1308.00
2022-12-15T08:58:44.310Z,1332.00
2022-12-15T08:59:34.308Z,1364.00
2022-12-15T09:00:24.306Z,1388.00
2022-12-15T09:01:19.029Z,1388.00
2022-12-15T09:02:05.446Z,1364.00
2022-12-15T09:02:54.322Z,1356.00
2022-12-15T09:03:44.286Z,1344.00
2022-12-15T09:04:34.267Z,1316.00
2022-12-15T09:05:24.246Z,1260.00
2022-12-15T09:06:14.248Z,1216.00
2022-12-15T09:07:04.234Z,1232.00
2022-12-15T09:07:54.212Z,1252.00
2022-12-15T09:08:44.209Z,1240.00
2022-12-15T09:09:34.261Z,1260.00
2022-12-15T09:10:24.186Z,1392.00
2022-12-15T09:11:14.198Z,1492.00
2022-12-15T09:12:04.164Z,1512.00
2022-12-15T09:12:54.153Z,1560.00
2022-12-15T09:13:44.156Z,1652.00
2022-12-15T09:14:34.153Z,1696.00
2022-12-15T09:15:45.352Z,1688.00
2022-12-15T09:16:15.130Z,1652.00
2022-12-15T09:17:04.186Z,1636.00
2022-12-15T09:17:54.113Z,1576.00
2022-12-15T09:18:44.123Z,1492.00
2022-12-15T09:19:34.102Z,1424.00
2022-12-15T09:20:24.130Z,1356.00
2022-12-15T09:21:14.136Z,1316.00
2022-12-15T09:22:04.071Z,1352.00
2022-12-15T09:22:54.070Z,1440.00
2022-12-15T09:23:44.039Z,1568.00
2022-12-15T09:24:35.269Z,1616.00
2022-12-15T09:25:24.024Z,1640.00
2022-12-15T09:26:14.023Z,1672.00
2022-12-15T09:27:04.061Z,1724.00
2022-12-15T09:27:54.009Z,1788.00
2022-12-15T09:28:44.000Z,1856.00
2022-12-15T09:29:34.982Z,1940.00
2022-12-15T09:30:24.226Z,2020.00
2022-12-15T09:31:14.061Z,2072.00
2022-12-15T09:32:06.577Z,2096.00
2022-12-15T09:32:54.997Z,2048.00
2022-12-15T09:33:43.945Z,2028.00
2022-12-15T09:34:33.939Z,2064.00
2022-12-15T09:35:23.926Z,2128.00
2022-12-15T09:36:13.899Z,2200.00
2022-12-15T09:37:03.908Z,2212.00
2022-12-15T09:37:53.890Z,2200.00
2022-12-15T09:38:44.737Z,2152.00
2022-12-15T09:39:33.867Z,2120.00
2022-12-15T09:40:23.941Z,2112.00
2022-12-15T09:41:13.850Z,2164.00
2022-12-15T09:42:03.844Z,2256.00
2022-12-15T09:43:04.869Z,2384.00
2022-12-15T09:43:47.480Z,2580.00
2022-12-15T09:44:33.817Z,2728.00
2022-12-15T09:45:23.825Z,2876.00
2022-12-15T09:46:13.863Z,2976.00
2022-12-15T09:47:03.997Z,3036.00
2022-12-15T09:47:53.798Z,3100.00
2022-12-15T09:48:43.766Z,3204.00
2022-12-15T09:49:33.765Z,3320.00
2022-12-15T09:50:23.888Z,3440.00
2022-12-15T09:51:13.805Z,3508.00
2022-12-15T09:52:10.616Z,3556.00
2022-12-15T09:52:54.817Z,3508.00
2022-12-15T09:53:59.639Z,3396.00
2022-12-15T09:54:34.763Z,3252.00
2022-12-15T09:55:23.781Z,3132.00
2022-12-15T09:56:13.692Z,2960.00
2022-12-15T09:57:03.683Z,2828.00
2022-12-15T09:57:53.674Z,2712.00
2022-12-15T09:58:43.882Z,2592.00
2022-12-15T09:59:33.673Z,2476.00
2022-12-15T10:00:23.712Z,2312.00
2022-12-15T10:01:13.643Z,2164.00
2022-12-15T10:02:03.818Z,2036.00
2022-12-15T10:02:53.707Z,1920.00
2022-12-15T10:03:43.790Z,1856.00
2022-12-15T10:04:33.655Z,1852.00
2022-12-15T10:05:33.684Z,1864.00
2022-12-15T10:06:16.747Z,1840.00
2022-12-15T10:07:03.572Z,1772.00
2022-12-15T10:07:53.553Z,1720.00
2022-12-15T10:08:43.562Z,1756.00
2022-12-15T10:09:33.558Z,1804.00
2022-12-15T10:10:23.769Z,1864.00
2022-12-15T10:11:13.541Z,1940.00
2022-12-15T10:12:03.514Z,1980.00
2022-12-15T10:13:01.701Z,2016.00
2022-12-15T10:13:44.709Z,2032.00
2022-12-15T10:14:33.491Z,2036.00
2022-12-15T10:15:23.481Z,2020.00
2022-12-15T10:16:13.533Z,2028.00
2022-12-15T10:17:03.467Z,2048.00
2022-12-15T10:17:53.449Z,2056.00
2022-12-15T10:18:43.461Z,2084.00
2022-12-15T10:19:33.479Z,2104.00
2022-12-15T10:20:23.451Z,2092.00
2022-12-15T10:21:13.408Z,2064.00
2022-12-15T10:22:03.426Z,2036.00
2022-12-15T10:22:53.408Z,1972.00
2022-12-15T10:23:43.411Z,1884.00
2022-12-15T10:25:30.112Z,1736.00
2022-12-15T10:26:14.368Z,1700.00
2022-12-15T10:27:03.348Z,1744.00
2022-12-15T10:27:53.347Z,1852.00
2022-12-15T10:28:43.336Z,1948.00
2022-12-15T10:29:33.378Z,1984.00
2022-12-15T10:30:23.543Z,1960.00
2022-12-15T10:31:13.582Z,1912.00
2022-12-15T10:32:03.308Z,1908.00
2022-12-15T10:32:53.285Z,1912.00
2022-12-15T10:33:47.145Z,1928.00
2022-12-15T10:34:34.338Z,1956.00
2022-12-15T10:35:23.270Z,1992.00
2022-12-15T10:36:13.265Z,2092.00
2022-12-15T10:37:03.299Z,2224.00
2022-12-15T10:37:53.244Z,2340.00
2022-12-15T10:38:43.244Z,2412.00
2022-12-15T10:39:33.213Z,2508.00
2022-12-15T10:40:23.319Z,2584.00
2022-12-15T10:41:13.217Z,2620.00
2022-12-15T10:42:03.183Z,2532.00
2022-12-15T10:42:53.434Z,2332.00
2022-12-15T10:43:43.173Z,2128.00
2022-12-15T10:44:33.166Z,1976.00
2022-12-15T10:45:24.004Z,1852.00
2022-12-15T10:46:13.171Z,1768.00
2022-12-15T10:47:03.185Z,1720.00
2022-12-15T10:47:53.121Z,1680.00