createdAt,value
2022-12-28T00:01:44.439Z,5.15
2022-12-28T00:04:15.594Z,4.90
2022-12-28T00:06:43.252Z,5.50
2022-12-28T00:09:13.170Z,4.88
2022-12-28T00:11:40.593Z,5.38
2022-12-28T00:14:08.561Z,5.28
2022-12-28T00:16:38.438Z,5.90
2022-12-28T00:19:10.388Z,5.05
2022-12-28T00:21:37.859Z,4.82
2022-12-28T00:24:05.527Z,5.03
2022-12-28T00:26:34.591Z,5.13
2022-12-28T00:29:05.145Z,4.80
2022-12-28T00:34:02.697Z,4.82
2022-12-28T00:37:09.377Z,4.90
2022-12-28T00:39:19.096Z,5.05
2022-12-28T00:41:47.005Z,4.70
2022-12-28T00:44:14.250Z,6.72
2022-12-28T00:46:41.591Z,4.82
2022-12-28T00:49:08.549Z,4.97
2022-12-28T00:51:35.816Z,4.63
2022-12-28T00:54:02.766Z,5.15
2022-12-28T00:56:30.039Z,4.85
2022-12-28T00:58:59.176Z,5.03
2022-12-28T01:01:28.097Z,5.72
2022-12-28T01:03:59.016Z,5.43
2022-12-28T01:06:27.462Z,4.90
2022-12-28T01:08:55.028Z,4.93
2022-12-28T01:11:27.572Z,4.82
2022-12-28T01:13:57.269Z,4.70
2022-12-28T01:16:30.415Z,5.75
2022-12-28T01:18:59.606Z,5.00
2022-12-28T01:21:30.827Z,5.13
2022-12-28T01:24:00.575Z,4.90
2022-12-28T01:26:28.892Z,4.88
2022-12-28T01:28:57.781Z,4.13
2022-12-28T01:31:25.099Z,5.60
2022-12-28T01:33:52.211Z,4.78
2022-12-28T01:36:25.349Z,5.65
2022-12-28T01:38:57.678Z,5.63
2022-12-28T01:41:27.176Z,5.70
2022-12-28T01:43:54.048Z,5.30
2022-12-28T01:46:35.024Z,5.90
2022-12-28T01:49:19.803Z,4.88
2022-12-28T01:51:53.947Z,5.28
2022-12-28T01:54:23.494Z,4.95
2022-12-28T01:56:51.989Z,5.40
2022-12-28T01:59:22.129Z,5.95
2022-12-28T02:01:51.127Z,6.10
2022-12-28T02:04:18.183Z,5.30
2022-12-28T02:06:47.141Z,5.18
2022-12-28T02:09:19.617Z,5.25
2022-12-28T02:11:48.518Z,5.88
2022-12-28T02:14:16.323Z,5.60
2022-12-28T02:16:44.086Z,6.03
2022-12-28T02:19:18.181Z,5.95
2022-12-28T02:22:19.814Z,6.55
2022-12-28T02:25:24.212Z,5.88
2022-12-28T02:28:06.752Z,6.18
2022-12-28T02:30:40.078Z,6.25
2022-12-28T02:33:32.605Z,6.00
2022-12-28T02:36:12.991Z,6.28
2022-12-28T02:38:54.047Z,6.75
2022-12-28T02:41:24.740Z,6.47
2022-12-28T02:43:53.793Z,6.78
2022-12-28T02:46:39.364Z,6.05
2022-12-28T02:49:40.456Z,6.53
2022-12-28T02:52:22.613Z,6.40
2022-12-28T02:55:17.738Z,6.60
2022-12-28T02:57:50.598Z,6.80
2022-12-28T03:00:24.321Z,6.15
2022-12-28T03:03:10.220Z,6.75
2022-12-28T03:06:09.334Z,6.85
2022-12-28T03:09:27.772Z,6.60
2022-12-28T03:12:04.506Z,6.30
2022-12-28T03:14:46.840Z,7.15
2022-12-28T03:17:35.173Z,6.50
2022-12-28T03:20:26.449Z,6.15
2022-12-28T03:26:03.497Z,6.53
2022-12-28T03:28:58.445Z,7.22
2022-12-28T03:31:29.327Z,6.28
2022-12-28T03:34:08.811Z,6.65
2022-12-28T03:36:52.213Z,8.02
2022-12-28T03:39:58.302Z,6.85
2022-12-28T03:42:48.815Z,6.97
2022-12-28T03:45:45.829Z,7.38
2022-12-28T03:48:13.322Z,7.43
2022-12-28T03:50:44.320Z,6.85
2022-12-28T03:53:14.556Z,6.90
2022-12-28T03:55:43.435Z,6.80
2022-12-28T03:58:10.647Z,7.88
2022-12-28T04:00:38.740Z,7.80
2022-12-28T04:03:07.741Z,8.00
2022-12-28T04:05:35.661Z,8.65
2022-12-28T04:08:02.578Z,7.40
2022-12-28T04:10:29.838Z,7.80
2022-12-28T04:12:57.120Z,7.53
2022-12-28T04:15:37.795Z,8.18
2022-12-28T04:18:04.960Z,8.38
2022-12-28T04:20:33.040Z,8.55
2022-12-28T04:23:01.444Z,8.60
2022-12-28T04:25:28.717Z,9.00
2022-12-28T04:27:56.248Z,7.75
2022-12-28T04:30:49.420Z,8.55
2022-12-28T04:33:16.633Z,8.32
2022-12-28T04:35:47.293Z,8.23
2022-12-28T04:38:14.617Z,8.05
2022-12-28T04:40:42.181Z,7.70
2022-12-28T04:43:09.386Z,8.48
2022-12-28T04:45:36.746Z,7.90
2022-12-28T04:48:04.174Z,9.38
2022-12-28T04:50:31.404Z,7.88
2022-12-28T04:52:59.303Z,8.52
2022-12-28T04:55:32.597Z,8.07
2022-12-28T04:58:00.833Z,7.80
2022-12-28T05:00:28.080Z,8.55
2022-12-28T05:02:58.956Z,8.95
2022-12-28T05:05:27.889Z,8.18
2022-12-28T05:07:55.114Z,8.57
2022-12-28T05:10:22.419Z,8.52
2022-12-28T05:12:49.268Z,8.95
2022-12-28T05:15:16.481Z,7.88
2022-12-28T05:17:43.299Z,8.18
2022-12-28T05:20:10.862Z,9.07
2022-12-28T05:22:40.866Z,8.02
2022-12-28T05:25:08.775Z,7.93
2022-12-28T05:27:35.688Z,8.40
2022-12-28T05:30:02.922Z,8.77
2022-12-28T05:32:29.969Z,8.88
2022-12-28T05:34:57.182Z,8.25
2022-12-28T05:37:24.382Z,8.88
2022-12-28T05:39:51.718Z,8.82
2022-12-28T05:42:18.686Z,10.07
2022-12-28T05:44:45.972Z,8.98
2022-12-28T05:47:13.965Z,9.05
2022-12-28T05:49:41.140Z,9.38
2022-12-28T05:52:08.001Z,9.35
2022-12-28T05:54:35.247Z,9.52
2022-12-28T05:57:02.102Z,10.15
2022-12-28T05:59:29.343Z,10.02
2022-12-28T06:01:56.366Z,9.48
2022-12-28T06:04:23.788Z,10.07
2022-12-28T06:06:50.899Z,10.90
2022-12-28T06:09:18.159Z,10.73
2022-12-28T06:11:45.920Z,10.10
2022-12-28T06:14:13.271Z,10.88
2022-12-28T06:16:42.073Z,10.88
2022-12-28T06:19:11.826Z,10.52
2022-12-28T06:21:40.223Z,11.25
2022-12-28T06:24:08.305Z,10.38
2022-12-28T06:26:36.748Z,11.50
2022-12-28T06:29:04.493Z,11.88
2022-12-28T06:31:37.584Z,12.10
2022-12-28T06:34:06.899Z,11.00
2022-12-28T06:36:42.534Z,10.48
2022-12-28T06:39:12.909Z,10.50
2022-12-28T06:41:41.037Z,13.02
2022-12-28T06:44:09.937Z,11.90
2022-12-28T06:46:37.578Z,11.15
2022-12-28T06:49:05.135Z,12.35
2022-12-28T06:51:40.569Z,12.07
2022-12-28T06:54:09.625Z,11.50
2022-12-28T06:56:37.481Z,10.43
2022-12-28T06:59:05.524Z,13.68
2022-12-28T07:01:35.481Z,11.63
2022-12-28T07:04:06.642Z,11.80
2022-12-28T07:06:42.005Z,12.40
2022-12-28T07:09:13.828Z,11.20
2022-12-28T07:11:42.412Z,12.43
2022-12-28T07:14:09.746Z,11.70
2022-12-28T07:19:03.242Z,11.77
2022-12-28T07:21:36.310Z,11.50
2022-12-28T07:24:04.989Z,12.48
2022-12-28T07:26:34.414Z,12.20
2022-12-28T07:29:03.300Z,11.60
2022-12-28T07:31:40.029Z,11.30
2022-12-28T07:34:12.422Z,10.60
2022-12-28T07:36:39.484Z,11.40
2022-12-28T07:39:06.758Z,11.27
2022-12-28T07:41:34.618Z,12.30
2022-12-28T07:44:05.855Z,10.45
2022-12-28T07:46:34.988Z,11.43
2022-12-28T07:49:02.396Z,10.52
2022-12-28T07:51:35.340Z,11.35
2022-12-28T07:54:03.645Z,11.25
2022-12-28T07:59:01.775Z,10.13
2022-12-28T08:01:31.877Z,10.27
2022-12-28T08:04:01.623Z,11.32
2022-12-28T08:06:30.459Z,10.90
2022-12-28T08:09:02.128Z,10.68
2022-12-28T08:11:32.207Z,9.80
2022-12-28T08:14:00.252Z,10.70
2022-12-28T08:16:30.096Z,10.38
2022-12-28T08:18:57.760Z,10.00
2022-12-28T08:21:26.320Z,9.95
2022-12-28T08:23:53.857Z,9.90
2022-12-28T08:26:23.517Z,9.60
2022-12-28T08:28:53.923Z,9.95
2022-12-28T08:31:30.045Z,9.77
2022-12-28T08:33:59.057Z,10.90
2022-12-28T08:36:26.229Z,10.57
2022-12-28T08:38:53.805Z,9.55
2022-12-28T08:41:23.046Z,10.00
2022-12-28T08:43:52.823Z,10.10
2022-12-28T08:46:25.824Z,9.40
2022-12-28T08:48:54.761Z,10.40
2022-12-28T08:51:27.977Z,10.50
2022-12-28T08:53:55.154Z,9.93
2022-12-28T08:56:28.671Z,10.70
2022-12-28T08:58:56.962Z,9.50
2022-12-28T09:01:26.526Z,9.45
2022-12-28T09:03:56.957Z,9.65
2022-12-28T09:06:36.645Z,9.20
2022-12-28T09:09:06.518Z,9.00
2022-12-28T09:11:38.620Z,8.50
2022-12-28T09:14:09.428Z,9.05
2022-12-28T09:16:37.964Z,9.52
2022-12-28T09:19:07.446Z,8.48
2022-12-28T09:21:37.323Z,9.13
2022-12-28T09:24:05.570Z,8.48
2022-12-28T09:26:37.671Z,7.97
2022-12-28T09:29:08.685Z,7.93
2022-12-28T09:31:37.360Z,8.07
2022-12-28T09:36:53.252Z,7.80
2022-12-28T09:39:24.710Z,7.70
2022-12-28T09:44:37.711Z,7.50
2022-12-28T09:47:26.344Z,7.32
2022-12-28T09:50:25.836Z,7.38
2022-12-28T09:52:59.183Z,7.03
2022-12-28T09:55:27.673Z,7.13
2022-12-28T09:57:57.581Z,7.60
2022-12-28T10:00:27.168Z,8.35
2022-12-28T10:03:09.968Z,7.38
2022-12-28T10:05:37.458Z,7.60
2022-12-28T10:08:04.852Z,8.20
2022-12-28T10:10:32.288Z,7.05
2022-12-28T10:13:37.118Z,6.55
2022-12-28T10:15:59.785Z,8.32
2022-12-28T10:18:28.289Z,5.75
2022-12-28T10:20:55.951Z,6.38
2022-12-28T10:23:30.107Z,6.00
2022-12-28T10:26:00.805Z,7.07
2022-12-28T10:28:37.925Z,5.75
2022-12-28T10:31:09.078Z,5.88
2022-12-28T10:33:40.910Z,5.90
2022-12-28T10:36:14.444Z,5.80
2022-12-28T10:38:54.310Z,5.60
2022-12-28T10:41:31.226Z,5.95
2022-12-28T10:44:37.489Z,6.13
2022-12-28T10:47:07.503Z,6.18
2022-12-28T10:49:37.211Z,6.07
2022-12-28T10:52:15.879Z,6.65
2022-12-28T10:54:43.515Z,6.80
2022-12-28T10:57:17.952Z,6.35
2022-12-28T10:59:46.929Z,6.28
2022-12-28T11:02:28.499Z,6.28
2022-12-28T11:05:01.842Z,7.03
2022-12-28T11:07:41.077Z,6.57
2022-12-28T11:10:34.750Z,6.65
2022-12-28T11:13:02.120Z,6.35
2022-12-28T11:15:32.246Z,7.32
2022-12-28T11:18:02.643Z,7.35
2022-12-28T11:20:38.081Z,6.15
2022-12-28T11:23:08.175Z,10.15
2022-12-28T11:25:37.220Z,6.82
2022-12-28T11:28:16.269Z,6.78
2022-12-28T11:30:44.422Z,7.25
2022-12-28T11:33:44.541Z,6.28
2022-12-28T11:36:20.930Z,7.65
2022-12-28T11:38:51.060Z,7.80
2022-12-28T11:41:27.534Z,7.75
2022-12-28T11:44:04.666Z,7.00
2022-12-28T11:46:31.694Z,7.30
2022-12-28T11:49:06.453Z,6.95
2022-12-28T11:51:35.777Z,6.75
2022-12-28T11:54:38.648Z,8.73
2022-12-28T11:57:08.085Z,8.27
2022-12-28T11:59:36.320Z,7.82
2022-12-28T12:02:29.595Z,7.45
2022-12-28T12:04:56.982Z,7.45
2022-12-28T12:07:31.795Z,7.43
2022-12-28T12:10:29.415Z,7.57
2022-12-28T12:12:57.025Z,7.18
2022-12-28T12:15:34.023Z,7.18
2022-12-28T12:18:05.034Z,6.93
2022-12-28T12:20:45.094Z,6.93
2022-12-28T12:23:25.907Z,7.10
2022-12-28T12:25:56.241Z,7.30
2022-12-28T12:28:38.027Z,7.55
2022-12-28T12:31:12.023Z,7.35
2022-12-28T12:33:46.213Z,7.68
2022-12-28T12:36:23.088Z,6.85
2022-12-28T12:39:08.655Z,7.50
2022-12-28T12:41:47.308Z,7.45
2022-12-28T12:44:18.862Z,6.93
2022-12-28T12:47:18.597Z,6.93
2022-12-28T12:49:52.517Z,7.25
2022-12-28T12:52:42.222Z,7.75
2022-12-28T12:55:33.140Z,6.88
2022-12-28T12:58:04.263Z,7.17
2022-12-28T13:00:48.399Z,7.57
2022-12-28T13:03:40.080Z,7.05
2022-12-28T13:06:08.458Z,7.35
2022-12-28T13:09:00.408Z,7.35
2022-12-28T13:11:31.486Z,6.72
2022-12-28T13:13:58.847Z,6.68
2022-12-28T13:16:29.748Z,7.00
2022-12-28T13:18:59.637Z,6.78
2022-12-28T13:21:29.633Z,6.93
2022-12-28T13:23:56.956Z,6.75
2022-12-28T13:26:29.735Z,6.43
2022-12-28T13:29:00.078Z,6.38
2022-12-28T13:31:41.045Z,7.03
2022-12-28T13:34:25.669Z,8.77
2022-12-28T13:36:54.420Z,7.15
2022-12-28T13:39:22.604Z,7.45
2022-12-28T13:42:12.808Z,7.55
2022-12-28T13:44:48.404Z,6.13
2022-12-28T13:47:38.228Z,6.00
2022-12-28T13:50:14.369Z,6.03
2022-12-28T13:52:57.155Z,8.13
2022-12-28T13:55:41.854Z,5.93
2022-12-28T13:58:20.164Z,5.32
2022-12-28T14:00:50.204Z,6.32
2022-12-28T14:03:19.273Z,6.55
2022-12-28T14:05:50.068Z,6.00
2022-12-28T14:08:18.105Z,5.60
2022-12-28T14:10:47.343Z,6.25
2022-12-28T14:13:15.008Z,5.28
2022-12-28T14:15:42.688Z,6.82
2022-12-28T14:18:14.986Z,6.05
2022-12-28T14:20:50.344Z,5.30
2022-12-28T14:23:24.703Z,5.60
2022-12-28T14:25:54.316Z,5.90
2022-12-28T14:28:39.659Z,5.85
2022-12-28T14:31:09.602Z,5.93
2022-12-28T14:33:49.657Z,5.53
2022-12-28T14:36:21.948Z,5.82
2022-12-28T14:38:52.929Z,5.57
2022-12-28T14:41:29.705Z,5.88
2022-12-28T14:44:02.401Z,6.18
2022-12-28T14:46:40.668Z,5.60
2022-12-28T14:49:26.655Z,5.53
2022-12-28T14:52:09.576Z,5.82
2022-12-28T14:54:53.455Z,6.03
2022-12-28T14:57:23.688Z,6.10
2022-12-28T15:00:00.640Z,5.45
2022-12-28T15:02:34.549Z,5.70
2022-12-28T15:05:03.154Z,5.65
2022-12-28T15:07:33.269Z,5.25
2022-12-28T15:10:00.454Z,5.50
2022-12-28T15:12:27.964Z,5.45
2022-12-28T15:14:55.009Z,5.40
2022-12-28T15:17:22.758Z,5.22
2022-12-28T15:19:51.588Z,5.13
2022-12-28T15:22:19.004Z,5.40
2022-12-28T15:24:46.503Z,4.57
2022-12-28T15:27:13.962Z,5.10
2022-12-28T15:30:05.135Z,4.68
2022-12-28T15:32:28.951Z,5.28
2022-12-28T15:34:56.034Z,5.05
2022-12-28T15:37:23.309Z,4.90
2022-12-28T15:39:50.180Z,5.40
2022-12-28T15:42:17.667Z,5.05
2022-12-28T15:44:46.267Z,5.85
2022-12-28T15:47:13.623Z,5.28
2022-12-28T15:49:40.525Z,5.45
2022-12-28T15:52:07.842Z,6.32
2022-12-28T15:54:35.051Z,5.82
2022-12-28T15:57:02.457Z,5.00
2022-12-28T15:59:29.512Z,5.22
2022-12-28T16:01:56.867Z,5.30
2022-12-28T16:04:23.978Z,6.63
2022-12-28T16:06:51.367Z,6.05
2022-12-28T16:09:18.780Z,5.90
2022-12-28T16:11:51.495Z,5.85
2022-12-28T16:14:21.743Z,5.72
2022-12-28T16:16:49.210Z,6.20
2022-12-28T16:19:16.665Z,6.40
2022-12-28T16:21:45.294Z,6.93
2022-12-28T16:24:12.319Z,6.38
2022-12-28T16:26:39.575Z,6.43
2022-12-28T16:29:06.721Z,6.95
2022-12-28T16:31:36.839Z,6.28
2022-12-28T16:34:06.968Z,6.90
2022-12-28T16:36:35.225Z,6.75
2022-12-28T16:39:05.590Z,5.97
2022-12-28T16:41:36.580Z,7.00
2022-12-28T16:44:15.578Z,6.72
2022-12-28T16:46:43.119Z,6.55
2022-12-28T16:49:13.501Z,6.60
2022-12-28T16:51:43.999Z,8.38
2022-12-28T16:54:19.814Z,6.47
2022-12-28T16:56:48.627Z,6.28
2022-12-28T16:59:21.713Z,7.32
2022-12-28T17:01:49.293Z,7.22
2022-12-28T17:04:16.454Z,7.25
2022-12-28T17:06:46.500Z,6.78
2022-12-28T17:09:15.055Z,7.20
2022-12-28T17:11:42.617Z,7.00
2022-12-28T17:14:13.069Z,7.03
2022-12-28T17:16:40.786Z,7.00
2022-12-28T17:19:08.403Z,7.68
2022-12-28T17:21:36.054Z,6.72
2022-12-28T17:24:03.626Z,8.82
2022-12-28T17:26:31.305Z,7.05
2022-12-28T17:28:59.046Z,7.13
2022-12-28T17:31:26.450Z,6.80
2022-12-28T17:33:56.051Z,7.18
2022-12-28T17:36:23.749Z,7.45
2022-12-28T17:38:51.045Z,7.75
2022-12-28T17:41:22.644Z,7.72
2022-12-28T17:43:52.419Z,7.38
2022-12-28T17:46:20.713Z,7.47
2022-12-28T17:48:51.352Z,8.57
2022-12-28T17:51:19.189Z,6.10
2022-12-28T17:53:46.378Z,6.90
2022-12-28T17:56:14.818Z,7.38
2022-12-28T17:58:43.318Z,7.00
2022-12-28T18:01:12.239Z,6.50
2022-12-28T18:03:39.694Z,6.72
2022-12-28T18:06:07.485Z,7.45
2022-12-28T18:08:34.846Z,6.30
2022-12-28T18:11:02.973Z,6.95
2022-12-28T18:13:30.344Z,6.43
2022-12-28T18:15:57.671Z,7.22
2022-12-28T18:18:24.702Z,7.53
2022-12-28T18:20:57.044Z,7.07
2022-12-28T18:23:24.152Z,7.15
2022-12-28T18:26:17.304Z,6.80
2022-12-28T18:28:44.560Z,7.18
2022-12-28T18:31:11.454Z,7.45
2022-12-28T18:33:38.871Z,7.05
2022-12-28T18:36:11.390Z,7.55
2022-12-28T18:38:43.209Z,6.40
2022-12-28T18:41:16.839Z,6.97
2022-12-28T18:43:44.323Z,6.97
2022-12-28T18:46:11.708Z,6.88
2022-12-28T18:48:41.068Z,8.20
2022-12-28T18:51:10.746Z,6.72
2022-12-28T18:53:38.995Z,7.05
2022-12-28T18:56:11.595Z,6.50
2022-12-28T18:58:40.660Z,7.07
2022-12-28T19:01:39.806Z,6.43
2022-12-28T19:04:02.720Z,6.78
2022-12-28T19:06:30.359Z,6.78
2022-12-28T19:09:01.466Z,6.70
2022-12-28T19:11:29.499Z,6.97
2022-12-28T19:13:57.214Z,6.53
2022-12-28T19:16:30.523Z,6.80
2022-12-28T19:19:01.067Z,6.00
2022-12-28T19:21:33.955Z,5.30
2022-12-28T19:24:05.130Z,6.38
2022-12-28T19:26:33.659Z,6.50
2022-12-28T19:29:01.257Z,6.85
2022-12-28T19:31:28.409Z,6.18
2022-12-28T19:33:56.199Z,5.65
2022-12-28T19:36:23.371Z,5.97
2022-12-28T19:38:53.511Z,5.70
2022-12-28T19:41:21.262Z,5.40
2022-12-28T19:43:48.453Z,5.82
2022-12-28T19:46:21.182Z,5.63
2022-12-28T19:48:48.743Z,6.72
2022-12-28T19:51:15.693Z,5.88
2022-12-28T19:53:42.972Z,5.93
2022-12-28T19:56:16.403Z,5.70
2022-12-28T19:58:45.124Z,5.95
2022-12-28T20:01:18.903Z,6.53
2022-12-28T20:03:46.907Z,6.93
2022-12-28T20:06:29.018Z,6.13
2022-12-28T20:09:02.053Z,6.75
2022-12-28T20:14:35.832Z,6.22
2022-12-28T20:17:02.749Z,6.35
2022-12-28T20:19:30.005Z,6.45
2022-12-28T20:21:56.906Z,6.10
2022-12-28T20:24:24.217Z,6.38
2022-12-28T20:26:53.967Z,6.93
2022-12-28T20:29:25.542Z,6.20
2022-12-28T20:31:53.096Z,7.00
2022-12-28T20:34:20.480Z,5.78
2022-12-28T20:36:47.497Z,5.97
2022-12-28T20:39:14.784Z,6.28
2022-12-28T20:42:00.190Z,6.50
2022-12-28T20:44:32.501Z,6.32
2022-12-28T20:47:00.612Z,6.50
2022-12-28T20:49:28.793Z,6.18
2022-12-28T20:51:56.318Z,6.50
2022-12-28T20:54:23.992Z,7.20
2022-12-28T20:56:55.257Z,7.03
2022-12-28T20:59:25.152Z,5.97
2022-12-28T21:01:52.824Z,6.50
2022-12-28T21:04:20.357Z,6.85
2022-12-28T21:06:47.451Z,6.65
2022-12-28T21:09:14.689Z,7.35
2022-12-28T21:11:41.577Z,6.93
2022-12-28T21:14:08.838Z,6.90
2022-12-28T21:16:35.922Z,7.20
2022-12-28T21:19:03.509Z,7.10
2022-12-28T21:21:30.405Z,7.32
2022-12-28T21:23:57.584Z,6.82
2022-12-28T21:26:25.909Z,6.03
2022-12-28T21:28:53.378Z,7.38
2022-12-28T21:31:20.434Z,6.45
2022-12-28T21:33:47.921Z,6.43
2022-12-28T21:36:16.084Z,7.13
2022-12-28T21:38:44.475Z,6.03
2022-12-28T21:41:37.705Z,6.95
2022-12-28T21:44:11.816Z,7.05
2022-12-28T21:46:39.309Z,6.40
2022-12-28T21:49:07.831Z,7.05
2022-12-28T21:51:35.487Z,6.43
2022-12-28T21:54:06.062Z,6.00
2022-12-28T21:56:35.127Z,5.95
2022-12-28T21:59:03.704Z,6.93
2022-12-28T22:01:49.308Z,6.85
2022-12-28T22:04:40.451Z,7.13
2022-12-28T22:07:09.547Z,6.30
2022-12-28T22:09:55.474Z,6.35
2022-12-28T22:12:37.318Z,6.22
2022-12-28T22:15:33.643Z,6.53
2022-12-28T22:18:52.733Z,6.80
2022-12-28T22:21:12.311Z,6.82
2022-12-28T22:23:39.552Z,6.93
2022-12-28T22:26:07.129Z,6.75
2022-12-28T22:28:34.027Z,6.28
2022-12-28T22:31:08.169Z,6.10
2022-12-28T22:33:35.320Z,6.15
2022-12-28T22:36:14.415Z,5.95
2022-12-28T22:38:41.629Z,6.25
2022-12-28T22:41:09.262Z,6.88
2022-12-28T22:43:36.934Z,6.40
2022-12-28T22:46:11.949Z,6.18
2022-12-28T22:48:39.059Z,6.38
2022-12-28T22:51:09.706Z,7.10
2022-12-28T22:53:37.532Z,6.57
2022-12-28T22:56:11.785Z,6.63
2022-12-28T22:58:38.738Z,6.32
2022-12-28T23:01:07.439Z,6.38
2022-12-28T23:03:38.541Z,6.13
2022-12-28T23:06:07.036Z,7.25
2022-12-28T23:08:34.468Z,6.00
2022-12-28T23:11:04.725Z,6.30
2022-12-28T23:13:34.828Z,6.72
2022-12-28T23:16:05.056Z,6.20
2022-12-28T23:18:53.064Z,6.38
2022-12-28T23:21:41.490Z,5.85
2022-12-28T23:24:31.833Z,7.22
2022-12-28T23:27:18.682Z,7.80
2022-12-28T23:29:46.436Z,6.15
2022-12-28T23:32:14.271Z,6.75
2022-12-28T23:34:41.222Z,5.53
2022-12-28T23:37:08.381Z,6.22
2022-12-28T23:39:35.355Z,6.35
2022-12-28T23:42:02.565Z,7.00
2022-12-28T23:44:29.626Z,6.07
2022-12-28T23:46:59.285Z,7.03
2022-12-28T23:49:27.408Z,5.63
2022-12-28T23:51:54.943Z,6.05
2022-12-28T23:54:22.329Z,6.45
2022-12-28T23:56:49.621Z,6.10
2022-12-28T23:59:16.593Z,6.22
