createdAt,value
2022-08-26T00:01:42.070Z,98359.75
2022-08-26T00:04:12.399Z,98360.22
2022-08-26T00:06:42.603Z,98365.06
2022-08-26T00:09:16.100Z,98352.00
2022-08-26T00:11:43.619Z,98359.81
2022-08-26T00:14:10.260Z,98361.47
2022-08-26T00:16:36.956Z,98355.44
2022-08-26T00:19:08.301Z,98361.28
2022-08-26T00:21:35.589Z,98361.75
2022-08-26T00:24:07.177Z,98364.91
2022-08-26T00:26:34.864Z,98365.06
2022-08-26T00:29:01.871Z,98367.22
2022-08-26T00:31:29.048Z,98355.69
2022-08-26T00:33:58.064Z,98362.00
2022-08-26T00:36:24.868Z,98364.28
2022-08-26T00:38:56.418Z,98359.97
2022-08-26T00:41:23.016Z,98360.81
2022-08-26T00:43:50.941Z,98361.28
2022-08-26T00:46:23.012Z,98361.06
2022-08-26T00:48:54.144Z,98357.72
2022-08-26T00:51:25.096Z,98357.91
2022-08-26T00:54:04.044Z,98357.91
2022-08-26T00:56:38.253Z,98364.38
2022-08-26T00:59:08.986Z,98361.03
2022-08-26T01:01:38.110Z,98363.03
2022-08-26T01:04:05.936Z,98360.66
2022-08-26T01:06:32.873Z,98369.66
2022-08-26T01:09:00.063Z,98375.31
2022-08-26T01:11:26.900Z,98368.47
2022-08-26T01:13:57.668Z,98370.75
2022-08-26T01:16:27.237Z,98368.59
2022-08-26T01:19:03.769Z,98366.19
2022-08-26T01:21:58.660Z,98369.16
2022-08-26T01:24:29.048Z,98364.69
2022-08-26T01:27:01.664Z,98366.50
2022-08-26T01:29:30.796Z,98369.63
2022-08-26T01:31:58.769Z,98365.13
2022-08-26T01:34:36.103Z,98358.81
2022-08-26T01:37:07.459Z,98360.78
2022-08-26T01:39:35.749Z,98370.59
2022-08-26T01:42:03.462Z,98377.78
2022-08-26T01:44:36.248Z,98374.44
2022-08-26T01:47:05.012Z,98378.38
2022-08-26T01:49:35.824Z,98374.22
2022-08-26T01:52:06.959Z,98375.22
2022-08-26T01:54:33.852Z,98373.31
2022-08-26T01:57:01.610Z,98368.97
2022-08-26T01:59:29.953Z,98369.97
2022-08-26T02:01:59.389Z,98368.44
2022-08-26T02:04:33.210Z,98369.44
2022-08-26T02:07:04.606Z,98380.91
2022-08-26T02:09:31.581Z,98381.41
2022-08-26T02:12:01.637Z,98373.41
2022-08-26T02:14:43.707Z,98377.06
2022-08-26T02:17:12.155Z,98382.53
2022-08-26T02:19:41.971Z,98387.16
2022-08-26T02:22:14.012Z,98388.31
2022-08-26T02:25:00.229Z,98377.81
2022-08-26T02:27:32.143Z,98382.47
2022-08-26T02:30:14.800Z,98384.72
2022-08-26T02:32:44.284Z,98388.09
2022-08-26T02:35:13.659Z,98394.09
2022-08-26T02:37:45.159Z,98393.94
2022-08-26T02:40:13.780Z,98386.91
2022-08-26T02:42:41.309Z,98377.03
2022-08-26T02:45:10.895Z,98376.81
2022-08-26T02:47:37.514Z,98381.28
2022-08-26T02:50:05.807Z,98379.75
2022-08-26T02:52:32.523Z,98378.09
2022-08-26T02:54:59.184Z,98382.59
2022-08-26T02:57:26.243Z,98374.22
2022-08-26T02:59:52.965Z,98375.34
2022-08-26T03:02:21.272Z,98378.84
2022-08-26T03:04:57.857Z,98379.00
2022-08-26T03:07:28.526Z,98372.59
2022-08-26T03:09:55.127Z,98374.56
2022-08-26T03:12:21.960Z,98374.69
2022-08-26T03:14:48.669Z,98370.19
2022-08-26T03:17:16.029Z,98364.31
2022-08-26T03:19:42.697Z,98365.31
2022-08-26T03:22:09.400Z,98365.47
2022-08-26T03:24:37.697Z,98370.13
2022-08-26T03:27:07.301Z,98374.88
2022-08-26T03:29:53.150Z,98376.88
2022-08-26T03:32:20.691Z,98367.34
2022-08-26T03:34:47.380Z,98376.47
2022-08-26T03:37:14.856Z,98386.25
2022-08-26T03:39:41.833Z,98380.13
2022-08-26T03:42:08.464Z,98382.81
2022-08-26T03:44:37.902Z,98375.00
2022-08-26T03:47:08.814Z,98382.97
2022-08-26T03:49:35.986Z,98373.31
2022-08-26T03:52:03.779Z,98384.63
2022-08-26T03:54:30.472Z,98375.28
2022-08-26T03:56:57.079Z,98368.44
2022-08-26T03:59:23.910Z,98374.59
2022-08-26T04:01:51.436Z,98362.56
2022-08-26T04:04:18.448Z,98368.03
2022-08-26T04:06:50.159Z,98382.31
2022-08-26T04:09:20.713Z,98378.25
2022-08-26T04:11:50.326Z,98385.25
2022-08-26T04:14:20.545Z,98375.06
2022-08-26T04:16:48.396Z,98378.03
2022-08-26T04:19:16.667Z,98375.25
2022-08-26T04:21:45.080Z,98374.25
2022-08-26T04:24:15.739Z,98366.56
2022-08-26T04:26:43.812Z,98369.22
2022-08-26T04:29:20.495Z,98363.22
2022-08-26T04:31:55.253Z,98364.91
2022-08-26T04:34:28.993Z,98359.59
2022-08-26T04:36:56.754Z,98364.91
2022-08-26T04:39:24.368Z,98366.31
2022-08-26T04:41:53.126Z,98371.63
2022-08-26T04:44:21.156Z,98363.78
2022-08-26T04:46:48.245Z,98362.28
2022-08-26T04:49:15.672Z,98365.75
2022-08-26T04:51:43.963Z,98360.72
2022-08-26T04:54:10.856Z,98372.75
2022-08-26T04:56:41.569Z,98362.97
2022-08-26T04:59:16.711Z,98362.81
2022-08-26T05:01:50.891Z,98371.34
2022-08-26T05:04:19.660Z,98361.38
2022-08-26T05:06:49.094Z,98370.06
2022-08-26T05:09:16.507Z,98370.47
2022-08-26T05:11:43.107Z,98373.53
2022-08-26T05:14:10.050Z,98378.41
2022-08-26T05:16:37.758Z,98377.00
2022-08-26T05:19:08.477Z,98376.69
2022-08-26T05:21:35.653Z,98384.09
2022-08-26T05:24:02.570Z,98388.13
2022-08-26T05:26:31.288Z,98388.94
2022-08-26T05:28:58.530Z,98384.84
2022-08-26T05:31:28.662Z,98383.72
2022-08-26T05:33:57.528Z,98386.06
2022-08-26T05:36:27.486Z,98382.72
2022-08-26T05:38:56.143Z,98386.41
2022-08-26T05:41:34.238Z,98391.72
2022-08-26T05:44:06.084Z,98388.63
2022-08-26T05:46:34.433Z,98389.78
2022-08-26T05:49:01.250Z,98393.50
2022-08-26T05:51:30.490Z,98382.78
2022-08-26T05:53:58.691Z,98383.69
2022-08-26T05:56:27.587Z,98392.56
2022-08-26T05:58:56.066Z,98394.44
2022-08-26T06:01:27.245Z,98398.03
2022-08-26T06:03:59.678Z,98393.09
2022-08-26T06:06:32.089Z,98394.31
2022-08-26T06:09:00.393Z,98394.16
2022-08-26T06:11:29.581Z,98395.88
2022-08-26T06:14:02.705Z,98397.38
2022-08-26T06:16:32.645Z,98396.06
2022-08-26T06:19:02.754Z,98403.44
2022-08-26T06:21:32.863Z,98407.09
2022-08-26T06:24:27.206Z,98405.94
2022-08-26T06:27:02.785Z,98403.94
2022-08-26T06:29:33.571Z,98409.59
2022-08-26T06:32:01.112Z,98400.72
2022-08-26T06:34:32.989Z,98403.25
2022-08-26T06:37:06.508Z,98405.06
2022-08-26T06:39:33.577Z,98415.25
2022-08-26T06:42:01.197Z,98411.31
2022-08-26T06:44:29.890Z,98407.59
2022-08-26T06:46:56.545Z,98413.78
2022-08-26T06:49:25.706Z,98414.25
2022-08-26T06:51:55.476Z,98415.38
2022-08-26T06:54:22.411Z,98409.13
2022-08-26T06:56:49.559Z,98420.47
2022-08-26T06:59:16.264Z,98408.53
2022-08-26T07:01:45.004Z,98412.53
2022-08-26T07:04:15.759Z,98405.50
2022-08-26T07:06:52.291Z,98412.97
2022-08-26T07:09:24.786Z,98415.56
2022-08-26T07:11:52.637Z,98417.47
2022-08-26T07:14:21.491Z,98408.25
2022-08-26T07:16:49.288Z,98403.53
2022-08-26T07:19:30.052Z,98400.50
2022-08-26T07:21:57.362Z,98404.56
2022-08-26T07:24:24.048Z,98397.63
2022-08-26T07:26:59.145Z,98398.66
2022-08-26T07:29:25.885Z,98405.19
2022-08-26T07:31:53.483Z,98408.84
2022-08-26T07:34:24.004Z,98400.66
2022-08-26T07:36:51.741Z,98397.16
2022-08-26T07:39:18.958Z,98408.81
2022-08-26T07:41:47.281Z,98411.38
2022-08-26T07:44:14.672Z,98409.00
2022-08-26T07:46:41.552Z,98410.66
2022-08-26T07:49:12.155Z,98408.41
2022-08-26T07:51:39.741Z,98418.34
2022-08-26T07:54:07.125Z,98412.22
2022-08-26T07:56:33.775Z,98412.47
2022-08-26T07:59:00.599Z,98414.03
2022-08-26T08:01:29.655Z,98412.41
2022-08-26T08:03:57.595Z,98409.41
2022-08-26T08:06:26.959Z,98413.00
2022-08-26T08:08:55.453Z,98410.31
2022-08-26T08:11:23.244Z,98408.63
2022-08-26T08:13:56.413Z,98420.06
2022-08-26T08:16:26.213Z,98415.47
2022-08-26T08:18:53.584Z,98419.28
2022-08-26T08:21:23.808Z,98421.16
2022-08-26T08:23:56.026Z,98429.50
2022-08-26T08:26:24.689Z,98420.56
2022-08-26T08:28:54.697Z,98422.22
2022-08-26T08:31:56.003Z,98424.31
2022-08-26T08:34:17.013Z,98420.56
2022-08-26T08:36:46.337Z,98415.97
2022-08-26T08:39:13.902Z,98421.59
2022-08-26T08:41:56.013Z,98418.66
2022-08-26T08:47:06.173Z,98426.16
2022-08-26T08:49:34.532Z,98420.31
2022-08-26T08:52:04.894Z,98431.50
2022-08-26T08:54:32.645Z,98432.34
2022-08-26T08:57:14.339Z,98426.16
2022-08-26T08:59:53.305Z,98435.09
2022-08-26T09:02:30.457Z,98434.66
2022-08-26T09:05:31.816Z,98433.66
2022-08-26T09:08:23.135Z,98437.41
2022-08-26T09:11:02.420Z,98439.03
2022-08-26T09:13:31.709Z,98433.44
2022-08-26T09:16:14.083Z,98429.09
2022-08-26T09:19:06.000Z,98439.66
2022-08-26T09:21:33.753Z,98436.72
2022-08-26T09:24:00.683Z,98439.00
2022-08-26T09:26:41.076Z,98438.13
2022-08-26T09:29:36.245Z,98442.72
2022-08-26T09:32:24.402Z,98438.34
2022-08-26T09:35:07.578Z,98437.72
2022-08-26T09:40:18.507Z,98435.00
2022-08-26T09:42:47.034Z,98440.00
2022-08-26T09:45:15.507Z,98438.09
2022-08-26T09:47:46.785Z,98440.72
2022-08-26T09:50:29.083Z,98436.13
2022-08-26T09:53:16.353Z,98437.16
2022-08-26T09:55:49.146Z,98434.25
2022-08-26T09:58:32.614Z,98431.50
2022-08-26T10:01:01.773Z,98429.88
2022-08-26T10:03:33.119Z,98423.06
2022-08-26T10:06:21.197Z,98432.50
2022-08-26T10:08:52.471Z,98420.47
2022-08-26T10:11:42.502Z,98427.59
2022-08-26T10:14:36.970Z,98434.16
2022-08-26T10:17:14.317Z,98418.91
2022-08-26T10:19:56.655Z,98423.63
2022-08-26T10:22:42.636Z,98421.44
2022-08-26T10:25:16.069Z,98418.78
2022-08-26T10:27:54.917Z,98413.34
2022-08-26T10:30:27.583Z,98406.63
2022-08-26T10:33:08.303Z,98413.31
2022-08-26T10:35:41.883Z,98411.25
2022-08-26T10:38:15.845Z,98413.47
2022-08-26T10:41:09.702Z,98425.50
2022-08-26T10:44:00.362Z,98409.81
2022-08-26T10:46:39.664Z,98414.09
2022-08-26T10:49:15.324Z,98408.25
2022-08-26T10:52:12.297Z,98398.75
2022-08-26T10:54:59.729Z,98409.25
2022-08-26T10:58:05.021Z,98399.38
2022-08-26T11:01:12.634Z,98405.13
2022-08-26T11:04:02.873Z,98402.41
2022-08-26T11:06:31.324Z,98403.66
2022-08-26T11:09:04.564Z,98396.28
2022-08-26T11:11:40.359Z,98388.66
2022-08-26T11:14:29.212Z,98392.03
2022-08-26T11:16:58.889Z,98395.66
2022-08-26T11:19:59.409Z,98402.38
2022-08-26T11:22:38.138Z,98397.31
2022-08-26T11:25:19.554Z,98400.16
2022-08-26T11:27:50.729Z,98400.25
2022-08-26T11:30:19.623Z,98399.13
2022-08-26T11:32:52.534Z,98402.09
2022-08-26T11:35:19.346Z,98402.03
2022-08-26T11:37:55.499Z,98390.00
2022-08-26T11:40:28.961Z,98395.78
2022-08-26T11:43:00.605Z,98400.84
2022-08-26T11:45:37.574Z,98391.13
2022-08-26T11:48:41.228Z,98393.28
2022-08-26T11:51:28.117Z,98385.34
2022-08-26T11:54:13.861Z,98382.63
2022-08-26T11:56:44.573Z,98379.56
2022-08-26T11:59:15.575Z,98388.25
2022-08-26T12:01:45.623Z,98383.94
2022-08-26T12:04:20.973Z,98381.47
2022-08-26T12:06:51.042Z,98380.03
2022-08-26T12:09:27.597Z,98378.69
2022-08-26T12:12:13.908Z,98366.06
2022-08-26T12:14:41.702Z,98375.38
2022-08-26T12:17:16.139Z,98371.09
2022-08-26T12:19:43.491Z,98371.72
2022-08-26T12:22:32.128Z,98366.94
2022-08-26T12:25:02.771Z,98367.88
2022-08-26T12:27:33.612Z,98367.31
2022-08-26T12:30:00.923Z,98364.69
2022-08-26T12:32:31.425Z,98370.41
2022-08-26T12:35:01.868Z,98370.06
2022-08-26T12:37:33.789Z,98366.00
2022-08-26T12:40:45.709Z,98371.06
2022-08-26T12:43:34.250Z,98375.16
2022-08-26T12:46:01.068Z,98383.00
2022-08-26T12:48:35.856Z,98377.63
2022-08-26T12:51:05.598Z,98369.66
2022-08-26T12:53:34.977Z,98370.97
2022-08-26T12:56:04.646Z,98367.03
2022-08-26T12:58:36.497Z,98371.66
2022-08-26T13:01:09.066Z,98363.16
2022-08-26T13:03:38.444Z,98354.22
2022-08-26T13:06:29.977Z,98363.84
2022-08-26T13:09:23.863Z,98355.16
2022-08-26T13:11:52.906Z,98364.88
2022-08-26T13:14:23.985Z,98355.44
2022-08-26T13:16:52.062Z,98347.41
2022-08-26T13:19:24.057Z,98350.81
2022-08-26T13:21:56.346Z,98340.09
2022-08-26T13:24:29.134Z,98343.31
2022-08-26T13:26:58.804Z,98338.94
2022-08-26T13:29:25.509Z,98341.03
2022-08-26T13:31:52.551Z,98346.47
2022-08-26T13:34:21.386Z,98343.63
2022-08-26T13:36:50.155Z,98337.84
2022-08-26T13:39:17.604Z,98342.56
2022-08-26T13:41:44.504Z,98341.31
2022-08-26T13:44:11.956Z,98347.56
2022-08-26T13:49:11.403Z,98339.66
2022-08-26T13:51:39.088Z,98342.09
2022-08-26T13:54:06.845Z,98334.34
2022-08-26T13:56:34.952Z,98327.59
2022-08-26T13:59:02.913Z,98319.63
2022-08-26T14:01:31.568Z,98327.09
2022-08-26T14:04:00.432Z,98325.03
2022-08-26T14:06:27.046Z,98330.47
2022-08-26T14:08:53.788Z,98331.06
2022-08-26T14:11:21.469Z,98325.28
2022-08-26T14:13:48.294Z,98329.53
2022-08-26T14:16:22.841Z,98336.63
2022-08-26T14:18:50.949Z,98332.84
2022-08-26T14:21:18.245Z,98335.16
2022-08-26T14:23:44.911Z,98336.56
2022-08-26T14:26:12.027Z,98340.72
2022-08-26T14:28:55.290Z,98344.72
2022-08-26T14:31:23.750Z,98349.91
2022-08-26T14:33:50.654Z,98352.34
2022-08-26T14:36:29.302Z,98350.03
2022-08-26T14:38:58.306Z,98344.19
2022-08-26T14:41:25.430Z,98336.78
2022-08-26T14:43:58.081Z,98346.75
2022-08-26T14:46:29.104Z,98336.56
2022-08-26T14:49:01.638Z,98335.22
2022-08-26T14:51:29.256Z,98327.47
2022-08-26T14:54:14.160Z,98335.09
2022-08-26T14:56:51.275Z,98332.53
2022-08-26T14:59:24.079Z,98332.31
2022-08-26T15:01:51.201Z,98339.13
2022-08-26T15:04:18.620Z,98342.75
2022-08-26T15:06:45.342Z,98339.66
2022-08-26T15:09:12.641Z,98345.72
2022-08-26T15:11:39.448Z,98347.19
2022-08-26T15:14:06.412Z,98344.41
2022-08-26T15:16:34.274Z,98347.91
2022-08-26T15:19:04.172Z,98346.00
2022-08-26T15:21:32.768Z,98347.25
2022-08-26T15:24:00.806Z,98338.84
2022-08-26T15:26:29.808Z,98343.06
2022-08-26T15:28:59.077Z,98350.41
2022-08-26T15:31:33.505Z,98356.09
2022-08-26T15:34:03.941Z,98367.03
2022-08-26T15:36:31.981Z,98367.19
2022-08-26T15:39:00.333Z,98367.59
2022-08-26T15:41:28.232Z,98375.34
2022-08-26T15:43:54.949Z,98379.34
2022-08-26T15:46:21.683Z,98376.66
2022-08-26T15:48:49.642Z,98373.41
2022-08-26T15:51:23.218Z,98369.00
2022-08-26T15:53:51.304Z,98378.09
2022-08-26T15:56:18.389Z,98364.19
2022-08-26T15:58:45.560Z,98363.25
2022-08-26T16:01:12.434Z,98370.28
2022-08-26T16:03:39.019Z,98373.16
2022-08-26T16:06:06.894Z,98382.31
2022-08-26T16:08:36.725Z,98382.13
2022-08-26T16:11:04.087Z,98382.31
2022-08-26T16:13:39.801Z,98380.66
2022-08-26T16:16:07.951Z,98395.19
2022-08-26T16:18:34.657Z,98397.88
2022-08-26T16:21:12.614Z,98398.94
2022-08-26T16:23:40.765Z,98390.44
2022-08-26T16:26:16.711Z,98389.03
2022-08-26T16:28:43.749Z,98397.31
2022-08-26T16:31:11.768Z,98397.28
2022-08-26T16:33:38.590Z,98400.63
2022-08-26T16:36:06.870Z,98398.16
2022-08-26T16:38:34.773Z,98389.22
2022-08-26T16:41:02.201Z,98390.44
2022-08-26T16:43:29.009Z,98391.47
2022-08-26T16:45:56.511Z,98397.06
2022-08-26T16:48:32.450Z,98389.38
2022-08-26T16:50:59.340Z,98385.25
2022-08-26T16:53:25.942Z,98387.09
2022-08-26T16:55:52.641Z,98389.63
2022-08-26T16:58:22.109Z,98385.47
2022-08-26T17:00:49.825Z,98387.97
2022-08-26T17:03:17.384Z,98390.69
2022-08-26T17:05:47.022Z,98393.78
2022-08-26T17:08:24.360Z,98393.97
2022-08-26T17:10:55.518Z,98383.81
2022-08-26T17:13:34.721Z,98389.22
2022-08-26T17:16:04.844Z,98389.63
2022-08-26T17:18:33.317Z,98393.75
2022-08-26T17:21:03.011Z,98399.97
2022-08-26T17:23:29.984Z,98397.00
2022-08-26T17:25:56.749Z,98389.50
2022-08-26T17:28:23.356Z,98391.94
2022-08-26T17:30:50.376Z,98386.34
2022-08-26T17:33:18.678Z,98384.44
2022-08-26T17:35:51.700Z,98381.50
2022-08-26T17:38:18.552Z,98387.25
2022-08-26T17:40:45.190Z,98387.22
2022-08-26T17:43:12.566Z,98385.09
2022-08-26T17:45:42.702Z,98389.59
2022-08-26T17:48:14.073Z,98388.72
2022-08-26T17:50:42.353Z,98394.06
2022-08-26T17:53:17.831Z,98399.59
2022-08-26T17:55:47.721Z,98403.63
2022-08-26T17:58:19.990Z,98405.91
2022-08-26T18:00:49.336Z,98403.16
2022-08-26T18:03:16.769Z,98413.22
2022-08-26T18:05:48.245Z,98409.59
2022-08-26T18:08:17.333Z,98415.75
2022-08-26T18:10:44.797Z,98410.47
2022-08-26T18:13:11.891Z,98410.31
2022-08-26T18:15:39.975Z,98412.06
2022-08-26T18:18:06.862Z,98410.22
2022-08-26T18:20:33.536Z,98410.69
2022-08-26T18:23:00.281Z,98405.06
2022-08-26T18:25:26.885Z,98414.31
2022-08-26T18:27:53.560Z,98421.56
2022-08-26T18:30:21.905Z,98421.56
2022-08-26T18:32:52.484Z,98427.47
2022-08-26T18:35:19.730Z,98423.34
2022-08-26T18:37:46.360Z,98425.56
2022-08-26T18:40:14.276Z,98433.13
2022-08-26T18:42:41.522Z,98436.69
2022-08-26T18:45:09.626Z,98443.97
2022-08-26T18:47:43.204Z,98447.31
2022-08-26T18:50:11.089Z,98448.78
2022-08-26T18:52:38.015Z,98443.78
2022-08-26T18:55:04.970Z,98451.09
2022-08-26T18:57:34.838Z,98454.81
2022-08-26T19:00:02.706Z,98455.19
2022-08-26T19:02:30.605Z,98452.66
2022-08-26T19:05:02.632Z,98459.94
2022-08-26T19:07:29.314Z,98471.59
2022-08-26T19:09:55.973Z,98473.97
2022-08-26T19:12:22.994Z,98477.63
2022-08-26T19:14:53.515Z,98474.09
2022-08-26T19:17:20.122Z,98480.31
2022-08-26T19:19:49.816Z,98473.97
2022-08-26T19:22:16.539Z,98478.31
2022-08-26T19:24:43.236Z,98485.56
2022-08-26T19:27:14.622Z,98490.28
2022-08-26T19:29:42.154Z,98489.13
2022-08-26T19:32:08.841Z,98497.19
2022-08-26T19:34:36.452Z,98497.88
2022-08-26T19:37:03.093Z,98497.22
2022-08-26T19:39:29.861Z,98506.56
2022-08-26T19:41:56.581Z,98502.50
2022-08-26T19:44:42.121Z,98502.88
2022-08-26T19:47:11.107Z,98506.78
2022-08-26T19:49:38.231Z,98501.47
2022-08-26T19:52:06.060Z,98504.84
2022-08-26T19:54:33.570Z,98507.38
2022-08-26T19:57:00.474Z,98512.97
2022-08-26T19:59:27.100Z,98508.78
2022-08-26T20:02:01.254Z,98511.50
2022-08-26T20:04:32.401Z,98517.72
2022-08-26T20:07:00.491Z,98501.81
2022-08-26T20:09:29.338Z,98503.69
2022-08-26T20:11:56.836Z,98502.31
2022-08-26T20:14:24.365Z,98496.31
2022-08-26T20:16:51.113Z,98490.75
2022-08-26T20:19:37.633Z,98491.47
2022-08-26T20:22:05.467Z,98500.69
2022-08-26T20:24:32.836Z,98492.84
2022-08-26T20:27:02.288Z,98501.34
2022-08-26T20:29:31.146Z,98506.03
2022-08-26T20:31:58.852Z,98503.53
2022-08-26T20:34:26.358Z,98511.06
2022-08-26T20:36:53.046Z,98518.22
2022-08-26T20:39:21.122Z,98521.25
2022-08-26T20:41:48.487Z,98522.75
2022-08-26T20:44:16.675Z,98525.13
2022-08-26T20:46:44.302Z,98530.63
2022-08-26T20:49:11.701Z,98532.78
2022-08-26T20:51:38.440Z,98530.78
2022-08-26T20:54:06.495Z,98537.63
2022-08-26T20:56:34.085Z,98541.16
2022-08-26T20:59:01.417Z,98530.78
2022-08-26T21:01:34.561Z,98536.97
2022-08-26T21:04:04.551Z,98541.47
2022-08-26T21:06:33.849Z,98540.28
2022-08-26T21:09:02.136Z,98545.81
2022-08-26T21:11:29.229Z,98543.28
2022-08-26T21:14:16.220Z,98547.09
2022-08-26T21:16:44.179Z,98547.72
2022-08-26T21:19:13.904Z,98547.25
2022-08-26T21:21:41.633Z,98539.41
2022-08-26T21:24:08.673Z,98535.72
2022-08-26T21:26:35.361Z,98532.06
2022-08-26T21:29:03.062Z,98538.56
2022-08-26T21:31:31.960Z,98534.03
2022-08-26T21:33:59.709Z,98537.03
2022-08-26T21:36:26.771Z,98535.56
2022-08-26T21:38:59.129Z,98526.69
2022-08-26T21:41:27.116Z,98525.19
2022-08-26T21:43:58.907Z,98525.00
2022-08-26T21:46:29.416Z,98529.34
2022-08-26T21:48:59.737Z,98521.31
2022-08-26T21:51:29.436Z,98520.97
2022-08-26T21:53:58.023Z,98513.13
2022-08-26T21:56:26.871Z,98515.09
2022-08-26T21:58:55.125Z,98508.75
2022-08-26T22:01:23.633Z,98515.94
2022-08-26T22:03:52.624Z,98515.09
2022-08-26T22:06:22.284Z,98521.63
2022-08-26T22:08:49.106Z,98519.91
2022-08-26T22:11:16.448Z,98522.09
2022-08-26T22:13:44.116Z,98523.25
2022-08-26T22:16:11.490Z,98527.91
2022-08-26T22:18:39.448Z,98526.91
2022-08-26T22:21:08.765Z,98525.09
2022-08-26T22:23:36.459Z,98519.06
2022-08-26T22:26:05.331Z,98526.91
2022-08-26T22:28:31.976Z,98531.44
2022-08-26T22:30:58.697Z,98533.19
2022-08-26T22:33:25.732Z,98534.22
2022-08-26T22:35:53.092Z,98547.22
2022-08-26T22:38:21.193Z,98534.53
2022-08-26T22:40:50.958Z,98538.72
2022-08-26T22:43:19.279Z,98539.56
2022-08-26T22:45:48.026Z,98543.22
2022-08-26T22:48:18.984Z,98548.88
2022-08-26T22:50:47.095Z,98554.22
2022-08-26T22:53:15.603Z,98552.22
2022-08-26T22:55:43.532Z,98551.06
2022-08-26T22:58:12.277Z,98551.88
2022-08-26T23:00:39.999Z,98552.88
2022-08-26T23:03:08.174Z,98550.84
2022-08-26T23:05:35.586Z,98557.53
2022-08-26T23:08:02.950Z,98562.34
2022-08-26T23:10:33.217Z,98555.03
2022-08-26T23:13:02.717Z,98556.88
2022-08-26T23:15:30.293Z,98556.88
2022-08-26T23:17:58.575Z,98549.31
2022-08-26T23:20:26.820Z,98560.66
2022-08-26T23:22:54.079Z,98555.25
2022-08-26T23:25:21.208Z,98558.78
2022-08-26T23:27:48.525Z,98555.09
2022-08-26T23:30:18.582Z,98552.94
2022-08-26T23:32:45.531Z,98555.47
2022-08-26T23:35:14.141Z,98559.59
2022-08-26T23:37:44.321Z,98562.13
2022-08-26T23:40:18.325Z,98559.59
2022-08-26T23:42:45.004Z,98563.94
2022-08-26T23:45:13.376Z,98549.63
2022-08-26T23:47:41.155Z,98544.84
2022-08-26T23:50:08.770Z,98547.66
2022-08-26T23:52:54.318Z,98546.78
2022-08-26T23:55:21.380Z,98550.47
2022-08-26T23:57:47.979Z,98555.56
