createdAt,value
2016-12-17T00:00:13.307Z,0
2016-12-17T00:01:24.287Z,0
2016-12-17T00:02:35.275Z,0
2016-12-17T00:03:46.282Z,0
2016-12-17T00:04:57.262Z,0
2016-12-17T00:06:08.253Z,0
2016-12-17T00:07:19.430Z,0
2016-12-17T00:08:30.416Z,0
2016-12-17T00:09:41.397Z,0
2016-12-17T00:10:52.427Z,0
2016-12-17T00:12:03.410Z,0
2016-12-17T00:13:14.395Z,0
2016-12-17T00:14:25.386Z,0
2016-12-17T00:15:36.576Z,0
2016-12-17T00:16:47.568Z,0
2016-12-17T00:17:58.559Z,0
2016-12-17T00:19:09.748Z,0
2016-12-17T00:20:20.735Z,0
2016-12-17T00:21:31.710Z,0
2016-12-17T00:22:42.892Z,0
2016-12-17T00:23:53.885Z,0
2016-12-17T00:25:05.072Z,0
2016-12-17T00:26:16.049Z,0
2016-12-17T00:27:27.039Z,0
2016-12-17T00:28:38.050Z,0
2016-12-17T00:29:49.235Z,0
2016-12-17T00:31:00.445Z,0
2016-12-17T00:32:11.626Z,0
2016-12-17T00:33:22.842Z,0
2016-12-17T00:34:33.834Z,0
2016-12-17T00:35:45.098Z,0
2016-12-17T00:36:56.073Z,0
2016-12-17T00:38:07.066Z,0
2016-12-17T00:39:18.047Z,0
2016-12-17T00:40:29.030Z,0
2016-12-17T00:41:40.418Z,0
2016-12-17T00:42:51.427Z,0
2016-12-17T00:44:02.418Z,0
2016-12-17T00:45:13.446Z,0
2016-12-17T00:46:24.461Z,0
2016-12-17T00:47:35.444Z,0
2016-12-17T00:48:46.419Z,0
2016-12-17T00:49:57.400Z,0
2016-12-17T00:51:08.384Z,0
2016-12-17T00:52:19.359Z,0
2016-12-17T00:53:30.608Z,0
2016-12-17T00:54:41.600Z,0
2016-12-17T00:55:52.836Z,0
2016-12-17T00:57:03.822Z,0
2016-12-17T00:58:14.802Z,0
2016-12-17T00:59:25.787Z,0
2016-12-17T01:00:36.773Z,0
2016-12-17T01:01:47.759Z,0
2016-12-17T01:02:58.775Z,0
2016-12-17T01:04:09.757Z,0
2016-12-17T01:05:20.789Z,0
2016-12-17T01:06:32.010Z,0
2016-12-17T01:07:42.995Z,0
2016-12-17T01:08:54.178Z,0
2016-12-17T01:10:05.168Z,0
2016-12-17T01:11:16.152Z,0
2016-12-17T01:12:27.337Z,0
2016-12-17T01:13:38.333Z,0
2016-12-17T01:14:49.311Z,0
2016-12-17T01:16:00.295Z,0
2016-12-17T01:17:11.277Z,0
2016-12-17T01:18:22.270Z,0
2016-12-17T01:19:33.256Z,0
2016-12-17T01:20:44.237Z,0
2016-12-17T01:21:55.242Z,0
2016-12-17T01:23:06.466Z,0
2016-12-17T01:24:17.441Z,0
2016-12-17T01:25:28.484Z,0
2016-12-17T01:26:39.704Z,0
2016-12-17T01:27:50.686Z,0
2016-12-17T01:29:01.668Z,0
2016-12-17T01:30:12.669Z,0
2016-12-17T01:31:23.653Z,0
2016-12-17T01:32:34.633Z,0
2016-12-17T01:33:45.620Z,0
2016-12-17T01:34:56.800Z,0
2016-12-17T01:36:07.793Z,0
2016-12-17T01:37:18.767Z,0
2016-12-17T01:38:29.755Z,0
2016-12-17T01:39:40.743Z,0
2016-12-17T01:40:51.773Z,0
2016-12-17T01:42:02.765Z,0
2016-12-17T01:43:13.749Z,0
2016-12-17T01:44:24.754Z,0
2016-12-17T01:45:35.737Z,0
2016-12-17T01:46:46.716Z,0
2016-12-17T01:47:57.708Z,0
2016-12-17T01:49:08.692Z,0
2016-12-17T01:50:19.672Z,0
2016-12-17T01:51:30.658Z,0
2016-12-17T01:52:41.642Z,0
2016-12-17T01:53:52.629Z,0
2016-12-17T01:55:03.809Z,0
2016-12-17T01:56:14.789Z,0
2016-12-17T01:57:25.770Z,0
2016-12-17T01:58:36.755Z,0
2016-12-17T01:59:47.748Z,0
2016-12-17T02:00:58.727Z,0
2016-12-17T02:02:09.712Z,0
2016-12-17T02:03:20.704Z,0
2016-12-17T02:04:31.892Z,0
2016-12-17T02:05:42.922Z,0
2016-12-17T02:06:54.301Z,0
2016-12-17T02:08:05.285Z,0
2016-12-17T02:09:16.274Z,0
2016-12-17T02:10:27.250Z,0
2016-12-17T02:11:38.240Z,0
2016-12-17T02:12:49.219Z,0
2016-12-17T02:14:00.206Z,0
2016-12-17T02:15:11.193Z,0
2016-12-17T02:16:22.176Z,0
2016-12-17T02:17:33.185Z,0
2016-12-17T02:18:44.166Z,0
2016-12-17T02:19:55.144Z,0
2016-12-17T02:21:06.132Z,0
2016-12-17T02:22:17.338Z,0
2016-12-17T02:23:28.325Z,0
2016-12-17T02:24:39.317Z,0
2016-12-17T02:25:50.305Z,0
2016-12-17T02:27:01.292Z,0
2016-12-17T02:28:12.469Z,0
2016-12-17T02:29:23.452Z,0
2016-12-17T02:30:34.440Z,0
2016-12-17T02:31:45.418Z,0
2016-12-17T02:32:56.610Z,0
2016-12-17T02:34:07.589Z,0
2016-12-17T02:35:18.767Z,0
2016-12-17T02:36:29.750Z,0
2016-12-17T02:37:40.737Z,0
2016-12-17T02:38:52.128Z,0
2016-12-17T02:40:03.110Z,0
2016-12-17T02:41:14.089Z,0
2016-12-17T02:42:25.083Z,0
2016-12-17T02:43:36.065Z,0
2016-12-17T02:44:47.049Z,0
2016-12-17T02:45:58.032Z,0
2016-12-17T02:47:09.031Z,0
2016-12-17T02:48:20.218Z,0
2016-12-17T02:49:31.236Z,0
2016-12-17T02:50:42.224Z,0
2016-12-17T02:51:53.413Z,0
2016-12-17T02:53:04.399Z,0
2016-12-17T02:54:15.380Z,0
2016-12-17T02:55:26.367Z,0
2016-12-17T02:56:37.402Z,0
2016-12-17T02:57:48.388Z,0
2016-12-17T02:58:59.572Z,0
2016-12-17T03:00:10.557Z,0
2016-12-17T03:01:21.736Z,0
2016-12-17T03:02:32.728Z,0
2016-12-17T03:03:43.717Z,0
2016-12-17T03:04:54.707Z,0
2016-12-17T03:06:05.700Z,0
2016-12-17T03:07:16.683Z,0
2016-12-17T03:08:27.661Z,0
2016-12-17T03:09:38.887Z,0
2016-12-17T03:10:49.871Z,0
2016-12-17T03:12:00.853Z,0
2016-12-17T03:13:12.038Z,0
2016-12-17T03:14:23.026Z,0
2016-12-17T03:15:34.020Z,0
2016-12-17T03:16:45.403Z,0
2016-12-17T03:17:56.418Z,0
2016-12-17T03:19:07.399Z,0
2016-12-17T03:20:18.390Z,0
2016-12-17T03:21:29.420Z,0
2016-12-17T03:22:40.402Z,0
2016-12-17T03:23:51.396Z,0
2016-12-17T03:25:02.385Z,0
2016-12-17T03:26:13.367Z,0
2016-12-17T03:27:24.350Z,0
2016-12-17T03:28:35.570Z,0
2016-12-17T03:29:46.555Z,0
2016-12-17T03:30:57.540Z,0
2016-12-17T03:32:08.522Z,0
2016-12-17T03:33:19.736Z,0
2016-12-17T03:34:30.720Z,0
2016-12-17T03:35:41.707Z,0
2016-12-17T03:36:52.693Z,0
2016-12-17T03:38:03.677Z,0
2016-12-17T03:39:14.663Z,0
2016-12-17T03:40:25.649Z,0
2016-12-17T03:41:36.638Z,0
2016-12-17T03:42:47.622Z,0
2016-12-17T03:43:58.607Z,0
2016-12-17T03:45:09.798Z,0
2016-12-17T03:46:20.805Z,0
2016-12-17T03:47:31.993Z,0
2016-12-17T03:48:42.980Z,0
2016-12-17T03:49:53.957Z,0
2016-12-17T03:51:04.976Z,0
2016-12-17T03:52:15.961Z,0
2016-12-17T03:53:26.946Z,0
2016-12-17T03:54:37.926Z,0
2016-12-17T03:55:48.908Z,0
2016-12-17T03:57:00.087Z,0
2016-12-17T03:58:11.070Z,0
2016-12-17T03:59:22.291Z,0
2016-12-17T04:00:33.275Z,0
2016-12-17T04:01:44.288Z,0
2016-12-17T04:02:55.275Z,0
2016-12-17T04:04:06.265Z,0
2016-12-17T04:05:17.248Z,0
2016-12-17T04:06:28.285Z,0
2016-12-17T04:07:39.289Z,0
2016-12-17T04:08:50.273Z,0
2016-12-17T04:10:01.249Z,0
2016-12-17T04:11:12.229Z,0
2016-12-17T04:12:23.222Z,0
2016-12-17T04:13:34.205Z,0
2016-12-17T04:14:45.200Z,0
2016-12-17T04:15:56.180Z,0
2016-12-17T04:17:07.168Z,0
2016-12-17T04:18:18.156Z,0
2016-12-17T04:19:29.347Z,0
2016-12-17T04:20:40.355Z,0
2016-12-17T04:21:51.393Z,0
2016-12-17T04:23:02.375Z,0
2016-12-17T04:24:13.364Z,0
2016-12-17T04:25:24.343Z,0
2016-12-17T04:26:35.383Z,0
2016-12-17T04:27:46.565Z,0
2016-12-17T04:28:57.551Z,0
2016-12-17T04:30:08.537Z,0
2016-12-17T04:31:19.523Z,0
2016-12-17T04:32:30.541Z,0
2016-12-17T04:33:41.523Z,0
2016-12-17T04:34:52.501Z,0
2016-12-17T04:36:03.490Z,0
2016-12-17T04:37:14.495Z,0
2016-12-17T04:38:25.476Z,0
2016-12-17T04:39:36.897Z,0
2016-12-17T04:40:47.872Z,0
2016-12-17T04:41:58.857Z,0
2016-12-17T04:43:09.842Z,0
2016-12-17T04:44:20.825Z,0
2016-12-17T04:45:32.018Z,0
2016-12-17T04:46:43.055Z,0
2016-12-17T04:47:54.239Z,0
2016-12-17T04:49:05.220Z,0
2016-12-17T04:50:16.230Z,0
2016-12-17T04:51:27.414Z,0
2016-12-17T04:52:38.400Z,0
2016-12-17T04:53:49.578Z,0
2016-12-17T04:55:00.554Z,0
2016-12-17T04:56:11.547Z,0
2016-12-17T04:57:22.530Z,0
2016-12-17T04:58:33.913Z,0
2016-12-17T04:59:44.900Z,0
2016-12-17T05:00:55.892Z,0
2016-12-17T05:02:06.900Z,0
2016-12-17T05:03:17.896Z,0
2016-12-17T05:04:29.075Z,0
2016-12-17T05:05:40.061Z,0
2016-12-17T05:06:51.090Z,0
2016-12-17T05:08:02.085Z,0
2016-12-17T05:09:13.273Z,0
2016-12-17T05:10:24.268Z,0
2016-12-17T05:11:35.248Z,0
2016-12-17T05:12:46.239Z,0
2016-12-17T05:13:57.225Z,0
2016-12-17T05:15:08.207Z,0
2016-12-17T05:16:19.226Z,0
2016-12-17T05:17:30.214Z,0
2016-12-17T05:18:41.198Z,0
2016-12-17T05:19:52.185Z,0
2016-12-17T05:21:03.369Z,0
2016-12-17T05:22:14.355Z,0
2016-12-17T05:23:25.344Z,0
2016-12-17T05:24:36.535Z,0
2016-12-17T05:25:47.524Z,0
2016-12-17T05:26:58.552Z,0
2016-12-17T05:28:09.535Z,0
2016-12-17T05:29:20.521Z,0
2016-12-17T05:30:31.540Z,0
2016-12-17T05:31:42.525Z,0
2016-12-17T05:32:53.547Z,0
2016-12-17T05:34:04.525Z,0
2016-12-17T05:35:15.512Z,0
2016-12-17T05:36:26.525Z,0
2016-12-17T05:37:37.706Z,0
2016-12-17T05:38:48.933Z,0
2016-12-17T05:40:00.113Z,0
2016-12-17T05:41:11.097Z,0
2016-12-17T05:42:22.075Z,0
2016-12-17T05:43:33.067Z,0
2016-12-17T05:44:44.048Z,0
2016-12-17T05:45:55.028Z,0
2016-12-17T05:47:06.256Z,0
2016-12-17T05:48:17.236Z,0
2016-12-17T05:49:28.213Z,0
2016-12-17T05:50:39.399Z,0
2016-12-17T05:51:50.586Z,0
2016-12-17T05:53:01.573Z,0
2016-12-17T05:54:12.560Z,0
2016-12-17T05:55:23.545Z,0
2016-12-17T05:56:34.531Z,0
2016-12-17T05:57:45.523Z,0
2016-12-17T05:58:56.529Z,0
2016-12-17T06:00:07.547Z,0
2016-12-17T06:01:18.527Z,0
2016-12-17T06:02:29.717Z,0
2016-12-17T06:03:40.710Z,0
2016-12-17T06:04:51.690Z,0
2016-12-17T06:06:02.674Z,0
2016-12-17T06:07:13.910Z,0
2016-12-17T06:08:24.927Z,0
2016-12-17T06:09:35.919Z,0
2016-12-17T06:10:46.903Z,0
2016-12-17T06:11:57.884Z,0
2016-12-17T06:13:08.892Z,0
2016-12-17T06:14:19.881Z,0
2016-12-17T06:15:30.855Z,0
2016-12-17T06:16:42.040Z,0
2016-12-17T06:17:53.016Z,0
2016-12-17T06:19:03.999Z,0
2016-12-17T06:20:15.186Z,0
2016-12-17T06:21:26.172Z,0
2016-12-17T06:22:37.162Z,0
2016-12-17T06:23:48.376Z,0
2016-12-17T06:24:59.363Z,0
2016-12-17T06:26:10.348Z,0
2016-12-17T06:27:21.390Z,0
2016-12-17T06:28:32.373Z,0
2016-12-17T06:29:43.355Z,0
2016-12-17T06:30:54.535Z,0
2016-12-17T06:32:05.526Z,0
2016-12-17T06:33:16.515Z,0
2016-12-17T06:34:27.544Z,0
2016-12-17T06:35:38.525Z,0
2016-12-17T06:36:49.507Z,0
2016-12-17T06:38:00.495Z,0
2016-12-17T06:39:11.469Z,0
2016-12-17T06:40:22.457Z,0
2016-12-17T06:41:33.644Z,0
2016-12-17T06:42:44.826Z,0
2016-12-17T06:43:55.803Z,0
2016-12-17T06:45:06.792Z,0
2016-12-17T06:46:17.972Z,0
2016-12-17T06:47:29.235Z,0
2016-12-17T06:48:40.226Z,0
2016-12-17T06:49:51.230Z,0
2016-12-17T06:51:02.215Z,0
2016-12-17T06:52:13.394Z,0
2016-12-17T06:53:24.584Z,0
2016-12-17T06:54:35.599Z,0
2016-12-17T06:55:46.587Z,0
2016-12-17T06:56:57.567Z,0
2016-12-17T06:58:08.555Z,0
2016-12-17T06:59:19.527Z,4
2016-12-17T07:00:30.506Z,4
2016-12-17T07:01:41.482Z,0
2016-12-17T07:02:52.471Z,0
2016-12-17T07:04:03.451Z,4
2016-12-17T07:05:14.434Z,0
2016-12-17T07:06:25.416Z,4
2016-12-17T07:07:36.455Z,4
2016-12-17T07:08:47.448Z,4
2016-12-17T07:09:58.427Z,4
2016-12-17T07:11:09.402Z,8
2016-12-17T07:12:20.386Z,8
2016-12-17T07:13:31.567Z,8
2016-12-17T07:14:42.546Z,8
2016-12-17T07:15:53.536Z,12
2016-12-17T07:17:04.542Z,12
2016-12-17T07:18:15.522Z,12
2016-12-17T07:19:26.501Z,12
2016-12-17T07:20:37.485Z,20
2016-12-17T07:21:48.874Z,20
2016-12-17T07:22:59.866Z,20
2016-12-17T07:24:11.253Z,24
2016-12-17T07:25:22.247Z,24
2016-12-17T07:26:33.228Z,28
2016-12-17T07:27:44.263Z,32
2016-12-17T07:28:55.439Z,32
2016-12-17T07:30:06.438Z,40
2016-12-17T07:31:17.420Z,44
2016-12-17T07:32:28.400Z,48
2016-12-17T07:33:39.443Z,52
2016-12-17T07:34:50.422Z,56
2016-12-17T07:36:01.400Z,64
2016-12-17T07:37:12.398Z,68
2016-12-17T07:38:23.380Z,72
2016-12-17T07:39:34.371Z,76
2016-12-17T07:40:45.351Z,80
2016-12-17T07:41:56.334Z,88
2016-12-17T07:43:07.316Z,92
2016-12-17T07:44:18.345Z,96
2016-12-17T07:45:29.331Z,108
2016-12-17T07:46:40.318Z,112
2016-12-17T07:47:51.556Z,120
2016-12-17T07:49:02.750Z,132
2016-12-17T07:50:13.742Z,140
2016-12-17T07:51:24.925Z,144
2016-12-17T07:52:36.105Z,152
2016-12-17T07:53:47.091Z,160
2016-12-17T07:54:58.076Z,172
2016-12-17T07:56:09.259Z,180
2016-12-17T07:57:20.439Z,188
2016-12-17T07:58:31.625Z,196
2016-12-17T07:59:42.807Z,200
2016-12-17T08:00:53.788Z,208
2016-12-17T08:02:04.778Z,216
2016-12-17T08:03:15.762Z,224
2016-12-17T08:04:26.780Z,232
2016-12-17T08:05:37.759Z,244
2016-12-17T08:06:48.751Z,252
2016-12-17T08:07:59.818Z,264
2016-12-17T08:09:10.805Z,284
2016-12-17T08:10:21.814Z,308
2016-12-17T08:11:32.798Z,328
2016-12-17T08:12:43.781Z,348
2016-12-17T08:13:54.764Z,372
2016-12-17T08:15:05.949Z,396
2016-12-17T08:16:16.937Z,416
2016-12-17T08:17:27.910Z,444
2016-12-17T08:18:39.094Z,480
2016-12-17T08:19:50.080Z,508
2016-12-17T08:21:01.068Z,532
2016-12-17T08:22:12.260Z,540
2016-12-17T08:23:23.251Z,540
2016-12-17T08:24:34.273Z,540
2016-12-17T08:25:45.458Z,548
2016-12-17T08:26:56.432Z,560
2016-12-17T08:28:07.471Z,576
2016-12-17T08:29:18.658Z,596
2016-12-17T08:30:29.661Z,620
2016-12-17T08:31:40.655Z,648
2016-12-17T08:32:51.834Z,692
2016-12-17T08:34:02.813Z,736
2016-12-17T08:35:13.800Z,776
2016-12-17T08:36:24.789Z,800
2016-12-17T08:37:35.782Z,824
2016-12-17T08:38:46.981Z,832
2016-12-17T08:39:57.971Z,844
2016-12-17T08:41:08.961Z,860
2016-12-17T08:42:19.974Z,884
2016-12-17T08:43:30.955Z,916
2016-12-17T08:44:41.939Z,940
2016-12-17T08:45:52.923Z,964
2016-12-17T08:47:03.899Z,984
2016-12-17T08:48:14.936Z,1004
2016-12-17T08:49:25.929Z,1016
2016-12-17T08:50:36.924Z,1028
2016-12-17T08:51:47.912Z,1040
2016-12-17T08:52:58.891Z,1052
2016-12-17T08:54:09.877Z,1060
2016-12-17T08:55:20.872Z,1076
2016-12-17T08:56:31.850Z,1116
2016-12-17T08:57:43.042Z,1168
2016-12-17T08:58:54.040Z,1228
2016-12-17T09:00:05.031Z,1280
2016-12-17T09:01:16.013Z,1324
2016-12-17T09:02:27.026Z,1364
2016-12-17T09:03:38.063Z,1400
2016-12-17T09:04:49.053Z,1408
2016-12-17T09:06:00.054Z,1408
2016-12-17T09:07:11.032Z,1400
2016-12-17T09:08:22.271Z,1408
2016-12-17T09:09:33.246Z,1416
2016-12-17T09:10:44.233Z,1440
2016-12-17T09:11:55.221Z,1468
2016-12-17T09:13:06.210Z,1488
2016-12-17T09:14:17.186Z,1520
2016-12-17T09:15:28.172Z,1556
2016-12-17T09:16:39.363Z,1592
2016-12-17T09:17:50.341Z,1636
2016-12-17T09:19:01.334Z,1660
2016-12-17T09:20:12.532Z,1648
2016-12-17T09:21:23.527Z,1608
2016-12-17T09:22:34.520Z,1576
2016-12-17T09:23:45.504Z,1596
2016-12-17T09:24:56.493Z,1644
2016-12-17T09:26:07.478Z,1696
2016-12-17T09:27:18.669Z,1716
2016-12-17T09:28:29.696Z,1716
2016-12-17T09:29:40.691Z,1704
2016-12-17T09:30:51.874Z,1700
2016-12-17T09:32:02.852Z,1712
2016-12-17T09:33:14.051Z,1740
2016-12-17T09:34:25.242Z,1788
2016-12-17T09:35:36.226Z,1852
2016-12-17T09:36:47.217Z,1932
2016-12-17T09:37:58.207Z,1996
2016-12-17T09:39:09.182Z,2052
2016-12-17T09:40:20.170Z,2092
2016-12-17T09:41:31.155Z,2140
2016-12-17T09:42:42.144Z,2176
2016-12-17T09:43:53.127Z,2180
2016-12-17T09:45:04.126Z,2184
2016-12-17T09:46:15.316Z,2204
2016-12-17T09:47:26.299Z,2208
2016-12-17T09:48:37.370Z,2196
2016-12-17T09:49:48.361Z,2176
2016-12-17T09:50:59.555Z,2168
2016-12-17T09:52:10.541Z,2176
2016-12-17T09:53:21.537Z,2180
2016-12-17T09:54:32.513Z,2184
2016-12-17T09:55:43.730Z,2196
2016-12-17T09:56:54.722Z,2220
2016-12-17T09:58:05.700Z,2248
2016-12-17T09:59:16.690Z,2272
2016-12-17T10:00:27.689Z,2280
2016-12-17T10:01:38.671Z,2280
2016-12-17T10:02:49.860Z,2292
2016-12-17T10:04:00.838Z,2324
2016-12-17T10:05:11.821Z,2344
2016-12-17T10:06:22.791Z,2336
2016-12-17T10:07:33.980Z,2276
2016-12-17T10:08:45.023Z,2200
2016-12-17T10:09:56.211Z,2124
2016-12-17T10:11:07.197Z,2064
2016-12-17T10:12:18.185Z,2008
2016-12-17T10:13:29.364Z,1936
2016-12-17T10:14:40.606Z,1840
2016-12-17T10:15:51.597Z,1728
2016-12-17T10:17:02.616Z,1628
2016-12-17T10:18:13.802Z,1548
2016-12-17T10:19:24.817Z,1500
2016-12-17T10:20:35.794Z,1492
2016-12-17T10:21:46.778Z,1516
2016-12-17T10:22:58.164Z,1568
2016-12-17T10:24:09.353Z,1632
2016-12-17T10:25:20.536Z,1692
2016-12-17T10:26:31.517Z,1752
2016-12-17T10:27:42.505Z,1812
2016-12-17T10:28:53.541Z,1856
2016-12-17T10:30:04.522Z,1884
2016-12-17T10:31:15.505Z,1924
2016-12-17T10:32:26.491Z,1980
2016-12-17T10:33:37.510Z,2024
2016-12-17T10:34:48.526Z,2060
2016-12-17T10:35:59.512Z,2060
2016-12-17T10:37:10.499Z,2012
2016-12-17T10:38:21.692Z,1948
2016-12-17T10:39:32.668Z,1892
2016-12-17T10:40:43.654Z,1852
2016-12-17T10:41:54.634Z,1800
2016-12-17T10:43:05.619Z,1728
2016-12-17T10:44:16.604Z,1652
2016-12-17T10:45:27.587Z,1588
2016-12-17T10:46:38.567Z,1536
2016-12-17T10:47:49.748Z,1492
2016-12-17T10:49:00.726Z,1456
2016-12-17T10:50:11.718Z,1432
2016-12-17T10:51:22.899Z,1416
2016-12-17T10:52:34.093Z,1408
2016-12-17T10:53:45.288Z,1404
2016-12-17T10:54:56.472Z,1396
2016-12-17T10:56:07.449Z,1404
2016-12-17T10:57:18.462Z,1416
2016-12-17T10:58:29.445Z,1432
2016-12-17T10:59:40.435Z,1448
2016-12-17T11:00:51.413Z,1468
2016-12-17T11:02:02.394Z,1488
2016-12-17T11:03:13.381Z,1500
2016-12-17T11:04:24.359Z,1516
2016-12-17T11:05:35.351Z,1528
2016-12-17T11:06:46.340Z,1552
2016-12-17T11:07:57.531Z,1584
2016-12-17T11:09:08.772Z,1628
2016-12-17T11:10:19.758Z,1684
2016-12-17T11:11:30.752Z,1736
2016-12-17T11:12:41.765Z,1880
2016-12-17T11:13:52.745Z,2044
2016-12-17T11:15:03.736Z,2120
2016-12-17T11:16:14.724Z,2148
2016-12-17T11:17:25.719Z,2168
2016-12-17T11:18:36.707Z,2240
2016-12-17T11:19:47.752Z,2340
2016-12-17T11:20:58.952Z,2448
2016-12-17T11:22:09.936Z,2532
2016-12-17T11:23:20.915Z,2592
2016-12-17T11:24:31.933Z,2656
2016-12-17T11:25:42.919Z,2712
2016-12-17T11:26:53.909Z,2764
2016-12-17T11:28:04.906Z,2792
2016-12-17T11:29:15.941Z,2808
2016-12-17T11:30:27.130Z,2832
2016-12-17T11:31:38.119Z,2868
2016-12-17T11:32:49.114Z,2916
2016-12-17T11:34:00.095Z,2968
2016-12-17T11:35:11.140Z,3012
2016-12-17T11:36:22.158Z,3028
2016-12-17T11:37:33.143Z,3036
2016-12-17T11:38:44.123Z,3040
2016-12-17T11:39:55.111Z,3048
2016-12-17T11:41:06.100Z,3044
2016-12-17T11:42:17.284Z,3020
2016-12-17T11:43:28.275Z,3000
2016-12-17T11:44:39.290Z,3008
2016-12-17T11:45:50.277Z,3020
2016-12-17T11:47:01.265Z,3016
2016-12-17T11:48:12.258Z,2992
2016-12-17T11:49:23.289Z,2984
2016-12-17T11:50:34.275Z,2984
2016-12-17T11:51:45.257Z,2972
2016-12-17T11:52:56.241Z,2932
2016-12-17T11:54:07.428Z,2864
2016-12-17T11:55:18.414Z,2764
2016-12-17T11:56:29.397Z,2648
2016-12-17T11:57:40.411Z,2504
2016-12-17T11:58:51.599Z,2368
2016-12-17T12:00:02.585Z,2232
2016-12-17T12:01:13.573Z,2112
2016-12-17T12:02:24.575Z,2032
2016-12-17T12:03:35.556Z,1996
2016-12-17T12:04:46.537Z,1980
2016-12-17T12:05:57.544Z,1968
2016-12-17T12:07:08.529Z,1956
2016-12-17T12:08:19.516Z,1940
2016-12-17T12:09:30.551Z,1916
2016-12-17T12:10:41.533Z,1888
2016-12-17T12:11:52.520Z,1868
2016-12-17T12:13:03.512Z,1852
2016-12-17T12:14:14.500Z,1844
2016-12-17T12:15:25.892Z,1848
2016-12-17T12:16:36.877Z,1848
2016-12-17T12:17:47.869Z,1780
2016-12-17T12:18:59.048Z,1680
2016-12-17T12:20:10.043Z,1596
2016-12-17T12:21:21.016Z,1528
2016-12-17T12:22:32.005Z,1464
2016-12-17T12:23:42.988Z,1436
2016-12-17T12:24:54.402Z,1480
2016-12-17T12:26:05.394Z,1608
2016-12-17T12:27:16.385Z,1764
2016-12-17T12:28:27.774Z,1876
2016-12-17T12:29:38.755Z,1908
2016-12-17T12:30:49.748Z,1788
2016-12-17T12:33:43.331Z,1312
2016-12-17T12:34:54.321Z,1188
2016-12-17T12:36:05.307Z,1168
2016-12-17T12:37:16.296Z,1228
2016-12-17T12:38:27.275Z,1320
2016-12-17T12:39:38.310Z,1400
2016-12-17T12:40:49.292Z,1444
2016-12-17T12:42:00.474Z,1456
2016-12-17T12:43:11.469Z,1452
2016-12-17T12:44:22.490Z,1468
2016-12-17T12:45:33.536Z,1516
2016-12-17T12:46:44.723Z,1588
2016-12-17T12:47:56.109Z,1664
2016-12-17T12:49:07.100Z,1712
2016-12-17T12:50:18.076Z,1720
2016-12-17T12:51:29.056Z,1700
2016-12-17T12:52:40.035Z,1656
2016-12-17T12:53:51.020Z,1600
2016-12-17T12:55:02.031Z,1560
2016-12-17T12:56:13.012Z,1548
2016-12-17T12:57:24.198Z,1548
2016-12-17T12:58:35.190Z,1540
2016-12-17T12:59:46.229Z,1532
2016-12-17T13:00:57.215Z,1512
2016-12-17T13:02:08.210Z,1488
2016-12-17T13:03:19.230Z,1464
2016-12-17T13:04:30.216Z,1444
2016-12-17T13:05:41.210Z,1432
2016-12-17T13:06:52.413Z,1448
2016-12-17T13:08:03.411Z,1476
2016-12-17T13:09:14.405Z,1496
2016-12-17T13:10:25.386Z,1528
2016-12-17T13:11:36.376Z,1560
2016-12-17T13:12:47.356Z,1576
2016-12-17T13:13:58.342Z,1572
2016-12-17T13:15:09.373Z,1560
2016-12-17T13:16:20.357Z,1552
2016-12-17T13:17:31.332Z,1552
2016-12-17T13:18:42.323Z,1552
2016-12-17T13:19:53.514Z,1548
2016-12-17T13:21:04.698Z,1532
2016-12-17T13:22:15.685Z,1524
2016-12-17T13:23:26.870Z,1520
2016-12-17T13:24:37.858Z,1516
2016-12-17T13:25:48.845Z,1512
2016-12-17T13:26:59.843Z,1520
2016-12-17T13:28:10.829Z,1516
2016-12-17T13:29:22.022Z,1500
2016-12-17T13:30:33.001Z,1472
2016-12-17T13:31:43.988Z,1452
2016-12-17T13:32:54.976Z,1408
2016-12-17T13:34:05.981Z,1368
2016-12-17T13:35:16.973Z,1336
2016-12-17T13:36:27.958Z,1312
2016-12-17T13:37:38.943Z,1300
2016-12-17T13:38:50.129Z,1300
2016-12-17T13:40:01.114Z,1308
2016-12-17T13:41:12.099Z,1312
2016-12-17T13:42:23.080Z,1308
2016-12-17T13:43:34.071Z,1296
2016-12-17T13:44:45.063Z,1272
2016-12-17T13:45:56.046Z,1260
2016-12-17T13:47:07.243Z,1256
2016-12-17T13:48:18.226Z,1252
2016-12-17T13:49:29.208Z,1244
2016-12-17T13:50:40.397Z,1228
2016-12-17T13:51:51.388Z,1208
2016-12-17T13:53:02.370Z,1188
2016-12-17T13:54:13.553Z,1180
2016-12-17T13:55:24.944Z,1188
2016-12-17T13:56:35.931Z,1200
2016-12-17T13:57:46.910Z,1200
2016-12-17T13:58:57.887Z,1196
2016-12-17T14:00:08.878Z,1180
2016-12-17T14:01:20.062Z,1172
2016-12-17T14:02:31.047Z,1168
2016-12-17T14:03:42.028Z,1144
2016-12-17T14:04:53.213Z,1124
2016-12-17T14:06:04.195Z,1108
2016-12-17T14:07:15.174Z,1088
2016-12-17T14:08:26.164Z,1072
2016-12-17T14:09:37.152Z,1060
2016-12-17T14:10:48.146Z,1056
2016-12-17T14:11:59.130Z,1052
2016-12-17T14:13:10.111Z,1044
2016-12-17T14:14:21.091Z,1036
2016-12-17T14:15:32.330Z,1024
2016-12-17T14:16:43.314Z,1004
2016-12-17T14:17:54.304Z,988
2016-12-17T14:19:05.295Z,972
2016-12-17T14:20:16.284Z,956
2016-12-17T14:21:27.267Z,936
2016-12-17T14:22:38.464Z,912
2016-12-17T14:23:49.461Z,880
2016-12-17T14:25:00.449Z,844
2016-12-17T14:26:11.440Z,812
2016-12-17T14:27:22.420Z,788
2016-12-17T14:28:33.610Z,760
2016-12-17T14:29:44.790Z,740
2016-12-17T14:30:56.191Z,728
2016-12-17T14:32:07.179Z,720
2016-12-17T14:33:18.159Z,700
2016-12-17T14:34:29.145Z,680
2016-12-17T14:35:40.325Z,660
2016-12-17T14:36:51.518Z,644
2016-12-17T14:38:02.504Z,624
2016-12-17T14:39:13.494Z,608
2016-12-17T14:40:24.732Z,596
2016-12-17T14:41:35.717Z,580
2016-12-17T14:42:46.692Z,568
2016-12-17T14:43:57.681Z,552
2016-12-17T14:45:08.675Z,536
2016-12-17T14:46:19.714Z,516
2016-12-17T14:47:30.705Z,496
2016-12-17T14:48:41.695Z,476
2016-12-17T14:49:52.688Z,452
2016-12-17T14:51:03.671Z,428
2016-12-17T14:52:14.881Z,404
2016-12-17T14:53:25.872Z,384
2016-12-17T14:54:36.856Z,360
2016-12-17T14:55:47.846Z,336
2016-12-17T14:56:58.828Z,316
2016-12-17T14:58:09.813Z,300
2016-12-17T14:59:20.798Z,284
2016-12-17T15:00:32.037Z,272
2016-12-17T15:01:43.026Z,256
2016-12-17T15:02:54.043Z,244
2016-12-17T15:04:05.234Z,232
2016-12-17T15:05:16.221Z,220
2016-12-17T15:06:27.202Z,208
2016-12-17T15:07:38.385Z,196
2016-12-17T15:08:49.367Z,184
2016-12-17T15:10:00.351Z,172
2016-12-17T15:11:11.588Z,156
2016-12-17T15:12:22.579Z,144
2016-12-17T15:13:33.558Z,136
2016-12-17T15:14:44.544Z,128
2016-12-17T15:15:55.527Z,120
2016-12-17T15:17:06.516Z,112
2016-12-17T15:18:17.496Z,104
2016-12-17T15:19:28.482Z,96
2016-12-17T15:20:39.729Z,88
2016-12-17T15:21:50.911Z,80
2016-12-17T15:23:01.899Z,80
2016-12-17T15:24:12.892Z,72
2016-12-17T15:25:23.882Z,64
2016-12-17T15:26:35.273Z,60
2016-12-17T15:27:46.271Z,52
2016-12-17T15:28:57.459Z,48
2016-12-17T15:30:08.459Z,44
2016-12-17T15:31:19.436Z,40
2016-12-17T15:32:30.429Z,36
2016-12-17T15:33:41.409Z,28
2016-12-17T15:34:52.393Z,28
2016-12-17T15:36:03.372Z,24
2016-12-17T15:37:14.558Z,20
2016-12-17T15:38:25.545Z,16
2016-12-17T15:39:36.530Z,16
2016-12-17T15:40:47.763Z,16
2016-12-17T15:41:58.754Z,12
2016-12-17T15:43:09.943Z,12
2016-12-17T15:44:20.928Z,8
2016-12-17T15:45:31.916Z,8
2016-12-17T15:46:42.903Z,4
2016-12-17T15:47:53.883Z,4
2016-12-17T15:49:04.876Z,4
2016-12-17T15:50:15.860Z,0
2016-12-17T15:51:27.044Z,4
2016-12-17T15:52:38.030Z,4
2016-12-17T15:53:49.427Z,4
2016-12-17T15:55:00.649Z,0
2016-12-17T15:56:11.683Z,4
2016-12-17T15:57:22.661Z,0
2016-12-17T15:58:33.852Z,0
2016-12-17T15:59:44.830Z,0
2016-12-17T16:00:55.867Z,0
2016-12-17T16:02:06.855Z,0
2016-12-17T16:03:17.876Z,0
2016-12-17T16:04:29.056Z,0
2016-12-17T16:05:40.245Z,0
2016-12-17T16:06:51.226Z,0
2016-12-17T16:08:02.444Z,0
2016-12-17T16:09:13.439Z,0
2016-12-17T16:10:24.622Z,0
2016-12-17T16:11:35.611Z,0
2016-12-17T16:12:46.599Z,0
2016-12-17T16:13:57.585Z,0
2016-12-17T16:15:08.573Z,0
2016-12-17T16:16:19.556Z,0
2016-12-17T16:17:30.544Z,0
2016-12-17T16:18:41.520Z,0
2016-12-17T16:19:52.708Z,0
2016-12-17T16:21:03.739Z,0
2016-12-17T16:22:14.760Z,0
2016-12-17T16:23:25.747Z,0
2016-12-17T16:24:36.729Z,0
2016-12-17T16:25:47.737Z,0
2016-12-17T16:26:58.728Z,0
2016-12-17T16:28:09.709Z,0
2016-12-17T16:29:20.692Z,0
2016-12-17T16:30:31.688Z,0
2016-12-17T16:31:42.682Z,0
2016-12-17T16:32:53.661Z,0
2016-12-17T16:34:04.653Z,0
2016-12-17T16:35:16.049Z,0
2016-12-17T16:36:27.057Z,0
2016-12-17T16:37:38.251Z,0
2016-12-17T16:38:49.434Z,0
2016-12-17T16:40:00.419Z,0
2016-12-17T16:41:11.628Z,0
2016-12-17T16:42:22.817Z,0
2016-12-17T16:43:33.819Z,0
2016-12-17T16:44:45.002Z,0