createdAt,value
2023-04-04T02:02:10.728Z,5.45
2023-04-04T02:03:13.116Z,10.05
2023-04-04T02:04:15.399Z,5.40
2023-04-04T02:05:17.775Z,6.45
2023-04-04T02:06:20.022Z,5.22
2023-04-04T02:07:23.078Z,5.90
2023-04-04T02:08:25.539Z,10.60
2023-04-04T02:09:31.409Z,5.72
2023-04-04T02:10:33.562Z,5.45
2023-04-04T02:11:36.527Z,6.32
2023-04-04T02:12:39.877Z,5.07
2023-04-04T02:13:44.270Z,7.03
2023-04-04T02:14:49.319Z,7.15
2023-04-04T02:15:52.338Z,8.20
2023-04-04T02:16:54.686Z,8.15
2023-04-04T02:17:58.833Z,5.28
2023-04-04T02:19:02.184Z,6.10
2023-04-04T02:20:05.249Z,4.13
2023-04-04T02:21:07.738Z,4.70
2023-04-04T02:22:09.982Z,7.05
2023-04-04T02:23:12.190Z,5.40
2023-04-04T02:24:14.369Z,6.13
2023-04-04T02:25:17.079Z,8.63
2023-04-04T02:26:19.304Z,7.47
2023-04-04T02:27:21.542Z,9.10
2023-04-04T02:28:23.759Z,5.28
2023-04-04T02:29:25.927Z,6.35
2023-04-04T02:30:28.218Z,6.28
2023-04-04T02:31:30.672Z,10.55
2023-04-04T02:32:33.066Z,6.97
2023-04-04T02:33:35.574Z,8.55
2023-04-04T02:34:40.243Z,6.03
2023-04-04T02:35:42.959Z,13.75
2023-04-04T02:36:45.323Z,12.10
2023-04-04T02:37:48.458Z,5.50
2023-04-04T02:39:05.805Z,5.53
2023-04-04T02:40:08.679Z,7.53
2023-04-04T02:41:13.463Z,4.85
2023-04-04T02:42:15.651Z,5.85
2023-04-04T02:43:17.932Z,6.18
2023-04-04T02:44:22.460Z,5.25
2023-04-04T02:45:26.589Z,5.97
2023-04-04T02:46:36.933Z,6.20
2023-04-04T02:47:42.835Z,6.72
2023-04-04T02:48:46.568Z,6.57
2023-04-04T02:49:49.315Z,6.13
2023-04-04T02:50:51.757Z,5.05
2023-04-04T02:51:54.838Z,4.43
2023-04-04T02:53:01.454Z,6.15
2023-04-04T02:54:06.260Z,6.68
2023-04-04T02:55:14.784Z,8.70
2023-04-04T02:56:18.293Z,8.15
2023-04-04T02:57:21.285Z,5.50
2023-04-04T02:58:23.388Z,8.05
2023-04-04T02:59:25.990Z,6.20
2023-04-04T03:00:28.329Z,6.93
2023-04-04T03:01:30.984Z,7.93
2023-04-04T03:02:36.976Z,5.45
2023-04-04T03:03:39.568Z,7.75
2023-04-04T03:04:42.012Z,7.47
2023-04-04T03:05:44.275Z,5.63
2023-04-04T03:06:48.210Z,7.45
2023-04-04T03:07:56.256Z,9.05
2023-04-04T03:08:58.544Z,5.80
2023-04-04T03:10:01.436Z,5.82
2023-04-04T03:11:03.714Z,8.73
2023-04-04T03:12:06.906Z,7.00
2023-04-04T03:13:09.204Z,5.97
2023-04-04T03:14:12.062Z,7.15
2023-04-04T03:15:15.692Z,7.80
2023-04-04T03:16:19.727Z,5.43
2023-04-04T03:17:26.067Z,6.22
2023-04-04T03:18:29.106Z,11.27
2023-04-04T03:19:31.876Z,6.45
2023-04-04T03:20:34.358Z,6.00
2023-04-04T03:21:36.924Z,9.90
2023-04-04T03:22:39.122Z,6.75
2023-04-04T03:23:42.701Z,6.78
2023-04-04T03:24:44.980Z,7.40
2023-04-04T03:25:48.511Z,10.48
2023-04-04T03:26:50.791Z,7.22
2023-04-04T03:27:53.430Z,7.93
2023-04-04T03:28:58.561Z,6.25
2023-04-04T03:30:02.259Z,7.72
2023-04-04T03:31:07.749Z,6.25
2023-04-04T03:32:14.173Z,7.90
2023-04-04T03:33:16.746Z,7.00
2023-04-04T03:34:19.599Z,11.25
2023-04-04T03:35:21.850Z,5.78
2023-04-04T03:36:24.086Z,7.38
2023-04-04T03:37:26.517Z,8.30
2023-04-04T03:38:28.807Z,10.75
2023-04-04T03:39:31.032Z,8.60
2023-04-04T03:40:33.251Z,9.88
2023-04-04T03:41:35.865Z,6.97
2023-04-04T03:42:38.141Z,10.23
2023-04-04T03:43:45.100Z,12.13
2023-04-04T03:44:47.275Z,13.65
2023-04-04T03:46:04.932Z,12.65
2023-04-04T03:47:07.411Z,9.93
2023-04-04T03:48:11.153Z,6.75
2023-04-04T03:49:14.564Z,8.00
2023-04-04T03:50:16.804Z,11.70
2023-04-04T03:51:27.217Z,7.60
2023-04-04T03:52:29.366Z,7.60
2023-04-04T03:53:32.073Z,9.20
2023-04-04T03:54:34.607Z,4.72
2023-04-04T03:55:40.121Z,6.28
2023-04-04T03:56:42.954Z,8.70
2023-04-04T03:57:45.483Z,7.80
2023-04-04T03:58:50.349Z,8.57
2023-04-04T03:59:55.955Z,8.75
2023-04-04T04:00:58.748Z,8.75
2023-04-04T04:02:04.771Z,5.07
2023-04-04T04:03:07.072Z,5.07
2023-04-04T04:04:09.496Z,7.55
2023-04-04T04:05:11.841Z,5.85
2023-04-04T04:06:14.050Z,5.53
2023-04-04T04:07:16.297Z,12.30
2023-04-04T04:08:18.570Z,5.55
2023-04-04T04:09:21.264Z,7.50
2023-04-04T04:10:23.415Z,10.52
2023-04-04T04:11:25.755Z,6.60
2023-04-04T04:12:28.430Z,6.70
2023-04-04T04:13:30.640Z,7.70
2023-04-04T04:14:32.905Z,4.93
2023-04-04T04:15:37.423Z,8.93
2023-04-04T04:16:43.070Z,7.13
2023-04-04T04:17:48.317Z,7.68
2023-04-04T04:18:51.044Z,9.65
2023-04-04T04:20:01.377Z,27.90
2023-04-04T04:21:11.818Z,9.88
2023-04-04T04:22:16.913Z,7.15
2023-04-04T04:23:19.805Z,9.30
2023-04-04T04:24:25.635Z,10.43
2023-04-04T04:25:27.929Z,7.85
2023-04-04T04:26:37.624Z,5.32
2023-04-04T04:27:40.970Z,8.85
2023-04-04T04:28:45.127Z,7.03
2023-04-04T04:29:51.426Z,4.70
2023-04-04T04:30:53.873Z,9.45
2023-04-04T04:31:58.854Z,8.85
2023-04-04T04:33:05.224Z,7.65
2023-04-04T04:34:14.636Z,9.65
2023-04-04T04:35:17.724Z,32.92
2023-04-04T04:36:21.293Z,33.97
2023-04-04T04:37:30.490Z,16.33
2023-04-04T04:38:33.971Z,12.30
2023-04-04T04:39:37.954Z,10.10
2023-04-04T04:41:03.396Z,8.07
2023-04-04T04:42:14.587Z,10.40
2023-04-04T04:43:24.052Z,19.65
2023-04-04T04:44:26.983Z,27.67
2023-04-04T04:45:31.385Z,54.97
2023-04-04T04:46:42.129Z,23.98
2023-04-04T04:47:51.065Z,21.52
2023-04-04T04:48:54.308Z,27.42
2023-04-04T04:50:01.638Z,47.13
2023-04-04T04:51:12.025Z,22.17
2023-04-04T04:52:19.503Z,32.90
2023-04-04T04:53:22.158Z,36.83
2023-04-04T04:54:24.429Z,19.55
2023-04-04T04:55:30.078Z,40.85
2023-04-04T04:56:40.920Z,32.70
2023-04-04T04:57:48.065Z,33.08
2023-04-04T04:58:55.557Z,32.53
2023-04-04T05:00:01.324Z,9.65
2023-04-04T05:01:04.226Z,12.27
2023-04-04T05:02:13.313Z,7.75
2023-04-04T05:03:19.234Z,7.20
2023-04-04T05:04:25.324Z,7.35
2023-04-04T05:05:36.501Z,9.10
2023-04-04T05:06:43.128Z,6.53
2023-04-04T05:07:47.634Z,8.68
2023-04-04T05:08:50.041Z,8.73
2023-04-04T05:10:02.104Z,5.93
2023-04-04T05:11:05.670Z,10.15
2023-04-04T05:12:09.241Z,7.03
2023-04-04T05:13:16.231Z,5.50
2023-04-04T05:14:21.370Z,5.90
2023-04-04T05:15:29.387Z,5.72
2023-04-04T05:16:31.717Z,6.90
2023-04-04T05:17:38.072Z,8.00
2023-04-04T05:18:43.114Z,6.82
2023-04-04T05:19:46.981Z,6.60
2023-04-04T05:20:54.755Z,8.60
2023-04-04T05:21:59.574Z,3.97
2023-04-04T05:23:22.947Z,7.00
2023-04-04T05:24:25.540Z,9.00
2023-04-04T05:25:27.904Z,6.65
2023-04-04T05:26:30.220Z,8.57
2023-04-04T05:27:33.242Z,5.40
2023-04-04T05:28:37.665Z,7.18
2023-04-04T05:29:41.868Z,7.43
2023-04-04T05:30:44.686Z,7.50
2023-04-04T05:31:51.939Z,6.20
2023-04-04T05:32:56.554Z,6.72
2023-04-04T05:34:08.361Z,7.63
2023-04-04T05:35:11.459Z,7.57
2023-04-04T05:36:14.503Z,7.15
2023-04-04T05:37:22.189Z,6.47
2023-04-04T05:38:25.787Z,5.30
2023-04-04T05:39:29.074Z,5.55
2023-04-04T05:40:45.327Z,8.75
2023-04-04T05:41:49.462Z,7.22
2023-04-04T05:42:58.550Z,6.22
2023-04-04T05:44:07.282Z,8.68
2023-04-04T05:45:10.419Z,6.75
2023-04-04T05:46:12.848Z,4.93
2023-04-04T05:47:23.613Z,6.72
2023-04-04T05:48:26.135Z,5.70
2023-04-04T05:49:29.499Z,8.20
2023-04-04T05:50:36.656Z,7.20
2023-04-04T05:51:40.687Z,6.07
2023-04-04T05:52:47.097Z,8.05
2023-04-04T05:53:52.552Z,6.22
2023-04-04T05:55:00.131Z,7.20
2023-04-04T05:56:05.237Z,4.65
2023-04-04T05:57:09.888Z,5.38
2023-04-04T05:58:19.114Z,5.25
2023-04-04T05:59:30.237Z,6.80
2023-04-04T06:00:37.261Z,12.00
2023-04-04T06:01:43.133Z,6.18
2023-04-04T06:02:49.276Z,8.43
2023-04-04T06:03:56.104Z,6.43
2023-04-04T06:05:01.418Z,9.13
2023-04-04T06:06:10.211Z,4.88
2023-04-04T06:07:12.528Z,8.25
2023-04-04T06:08:14.755Z,5.95
2023-04-04T06:09:16.967Z,7.57
2023-04-04T06:10:19.546Z,7.20
2023-04-04T06:11:24.795Z,5.38
2023-04-04T06:12:32.839Z,7.50
2023-04-04T06:13:35.339Z,6.63
2023-04-04T06:14:42.155Z,7.82
2023-04-04T06:15:45.709Z,8.30
2023-04-04T06:16:48.115Z,7.60
2023-04-04T06:17:51.226Z,7.43
2023-04-04T06:18:53.623Z,7.50
2023-04-04T06:19:56.460Z,7.15
2023-04-04T06:20:58.773Z,11.02
2023-04-04T06:22:01.517Z,6.47
2023-04-04T06:23:05.545Z,6.50
2023-04-04T06:24:10.135Z,4.85
2023-04-04T06:25:14.668Z,6.68
2023-04-04T06:26:17.411Z,6.40
2023-04-04T06:27:21.004Z,5.53
2023-04-04T06:28:23.352Z,4.25
2023-04-04T06:29:26.338Z,7.13
2023-04-04T06:30:31.005Z,7.45
2023-04-04T06:31:34.380Z,7.40
2023-04-04T06:32:47.008Z,5.57
2023-04-04T06:33:53.950Z,11.82
2023-04-04T06:34:58.670Z,5.40
2023-04-04T06:36:14.825Z,6.28
2023-04-04T06:37:17.072Z,6.07
2023-04-04T06:38:29.733Z,5.35
2023-04-04T06:39:34.848Z,7.82
2023-04-04T06:40:41.651Z,10.15
2023-04-04T06:41:44.115Z,6.07
2023-04-04T06:42:52.162Z,9.85
2023-04-04T06:43:56.243Z,4.55
2023-04-04T06:44:59.198Z,4.93
2023-04-04T06:46:01.450Z,7.57
2023-04-04T06:47:03.883Z,25.90
2023-04-04T06:48:06.271Z,13.07
2023-04-04T06:49:09.072Z,7.53
2023-04-04T06:50:11.799Z,4.60
2023-04-04T06:51:14.022Z,8.73
2023-04-04T06:52:20.417Z,8.40
2023-04-04T06:53:23.756Z,7.13
2023-04-04T06:54:26.481Z,5.82
2023-04-04T06:55:29.173Z,7.68
2023-04-04T06:56:31.397Z,6.80
2023-04-04T06:57:33.549Z,7.75
2023-04-04T06:58:35.714Z,4.90
2023-04-04T06:59:38.353Z,6.20
2023-04-04T07:00:41.356Z,8.27
2023-04-04T07:01:43.871Z,5.57
2023-04-04T07:02:47.191Z,5.63
2023-04-04T07:03:53.056Z,6.15
2023-04-04T07:04:55.366Z,6.45
2023-04-04T07:05:57.574Z,6.13
2023-04-04T07:06:59.695Z,5.68
2023-04-04T07:08:01.970Z,6.25
2023-04-04T07:09:12.843Z,7.13
2023-04-04T07:10:21.852Z,7.90
2023-04-04T07:11:24.163Z,5.68
2023-04-04T07:12:26.321Z,5.47
2023-04-04T07:13:28.472Z,7.60
2023-04-04T07:14:30.644Z,6.30
2023-04-04T07:15:32.855Z,7.25
2023-04-04T07:16:36.467Z,6.63
2023-04-04T07:17:41.667Z,8.55
2023-04-04T07:18:44.327Z,6.32
2023-04-04T07:19:46.539Z,6.00
2023-04-04T07:20:48.739Z,6.63
2023-04-04T07:21:51.061Z,5.57
2023-04-04T07:22:53.273Z,5.35
2023-04-04T07:23:55.449Z,6.40
2023-04-04T07:24:57.758Z,7.20
2023-04-04T07:25:59.897Z,6.13
2023-04-04T07:27:02.227Z,6.80
2023-04-04T07:28:12.295Z,6.70
2023-04-04T07:29:15.323Z,5.57
2023-04-04T07:30:17.520Z,6.22
2023-04-04T07:31:19.757Z,5.50
2023-04-04T07:32:24.369Z,6.43
2023-04-04T07:33:27.310Z,7.30
2023-04-04T07:34:29.818Z,10.07
2023-04-04T07:35:32.113Z,10.38
2023-04-04T07:36:34.372Z,11.65
2023-04-04T07:37:38.006Z,5.43
2023-04-04T07:38:40.177Z,8.23
2023-04-04T07:39:42.342Z,11.32
2023-04-04T07:40:44.619Z,4.18
2023-04-04T07:41:47.245Z,5.75
2023-04-04T07:42:51.092Z,6.88
2023-04-04T07:43:53.247Z,5.80
2023-04-04T07:44:55.520Z,8.93
2023-04-04T07:45:57.687Z,7.38
2023-04-04T07:47:09.407Z,4.47
2023-04-04T07:48:13.861Z,6.45
2023-04-04T07:49:16.055Z,4.95
2023-04-04T07:50:18.634Z,5.63
2023-04-04T07:51:28.128Z,5.57
2023-04-04T07:52:30.525Z,8.15
2023-04-04T07:53:32.949Z,5.68
2023-04-04T07:54:35.575Z,6.30
2023-04-04T07:55:37.852Z,4.97
2023-04-04T07:56:40.614Z,3.42
2023-04-04T07:57:43.608Z,6.78
2023-04-04T07:58:45.782Z,6.47
2023-04-04T07:59:47.995Z,5.90
2023-04-04T08:00:50.134Z,6.25
2023-04-04T08:01:52.477Z,9.70
2023-04-04T08:03:01.473Z,8.85
2023-04-04T08:04:05.476Z,9.43
2023-04-04T08:05:08.462Z,6.35
2023-04-04T08:06:11.388Z,5.65
2023-04-04T08:07:16.961Z,11.63
2023-04-04T08:08:19.091Z,8.57
2023-04-04T08:09:21.307Z,8.18
2023-04-04T08:10:23.513Z,9.30
2023-04-04T08:11:25.927Z,8.13
2023-04-04T08:12:28.566Z,6.03
2023-04-04T08:13:31.445Z,6.70
2023-04-04T08:14:33.955Z,7.65
2023-04-04T08:15:36.228Z,4.40
2023-04-04T08:16:39.306Z,4.75
2023-04-04T08:17:43.387Z,6.35
2023-04-04T08:18:45.701Z,5.88
2023-04-04T08:19:48.140Z,6.00
2023-04-04T08:20:50.315Z,8.23
2023-04-04T08:21:52.536Z,6.68
2023-04-04T08:22:54.692Z,8.63
2023-04-04T08:23:56.895Z,4.28
2023-04-04T08:24:59.054Z,5.10
2023-04-04T08:26:01.208Z,5.57
2023-04-04T08:27:05.563Z,4.85
2023-04-04T08:28:08.242Z,6.22
2023-04-04T08:29:10.517Z,6.53
2023-04-04T08:30:14.318Z,5.25
2023-04-04T08:31:16.822Z,5.40
2023-04-04T08:32:19.002Z,5.43
2023-04-04T08:33:25.496Z,4.63
2023-04-04T08:34:32.652Z,5.35
2023-04-04T08:35:34.885Z,6.68
2023-04-04T08:36:37.034Z,6.85
2023-04-04T08:37:39.739Z,7.63
2023-04-04T08:38:41.916Z,8.85
2023-04-04T08:39:44.213Z,4.32
2023-04-04T08:40:49.816Z,7.10
2023-04-04T08:42:01.768Z,8.02
2023-04-04T08:43:05.724Z,5.20
2023-04-04T08:44:11.617Z,5.13
2023-04-04T08:45:17.438Z,5.50
2023-04-04T08:46:21.836Z,5.78
2023-04-04T08:47:25.440Z,5.25
2023-04-04T08:48:30.298Z,4.70
2023-04-04T08:49:37.277Z,4.95
2023-04-04T08:50:42.397Z,6.72
2023-04-04T08:51:46.431Z,5.10
2023-04-04T08:52:49.918Z,6.55
2023-04-04T08:53:54.048Z,7.22
2023-04-04T08:54:57.684Z,5.40
2023-04-04T08:56:00.209Z,5.82
2023-04-04T08:57:04.014Z,5.45
2023-04-04T08:58:06.176Z,7.18
2023-04-04T08:59:11.379Z,3.72
2023-04-04T09:00:14.694Z,6.15
2023-04-04T09:01:17.320Z,6.88
2023-04-04T09:02:43.140Z,3.85
2023-04-04T09:03:46.471Z,4.47
2023-04-04T09:05:02.462Z,5.57
2023-04-04T09:06:08.296Z,6.00
2023-04-04T09:07:12.991Z,5.40
2023-04-04T09:08:18.116Z,7.00
2023-04-04T09:09:21.900Z,5.60
2023-04-04T09:10:24.153Z,6.65
2023-04-04T09:11:27.733Z,7.85
2023-04-04T09:12:32.421Z,4.57
2023-04-04T09:13:37.267Z,7.05
2023-04-04T09:14:43.283Z,5.10
2023-04-04T09:15:57.378Z,6.95
2023-04-04T09:16:59.716Z,5.25
2023-04-04T09:18:02.609Z,7.97
2023-04-04T09:19:05.684Z,5.10
2023-04-04T09:20:33.867Z,5.00
2023-04-04T09:21:37.574Z,6.50
2023-04-04T09:22:45.175Z,5.65
2023-04-04T09:23:47.605Z,6.53
2023-04-04T09:24:51.649Z,7.63
2023-04-04T09:27:01.408Z,5.88
2023-04-04T09:28:05.827Z,8.15
2023-04-04T09:29:08.717Z,7.75
2023-04-04T09:30:11.091Z,6.85
2023-04-04T09:31:13.493Z,6.70
2023-04-04T09:32:18.401Z,6.22
2023-04-04T09:33:23.821Z,5.43
2023-04-04T09:34:28.455Z,7.38
2023-04-04T09:35:34.320Z,7.38
2023-04-04T09:36:37.211Z,6.53
2023-04-04T09:37:41.515Z,9.25
2023-04-04T09:38:46.471Z,4.72
2023-04-04T09:39:50.271Z,5.38
2023-04-04T09:40:55.278Z,6.68
2023-04-04T09:41:58.919Z,20.85
2023-04-04T09:43:02.733Z,6.55
2023-04-04T09:44:05.846Z,6.38
2023-04-04T09:45:10.543Z,5.68
2023-04-04T09:46:15.701Z,5.82
2023-04-04T09:48:33.267Z,14.32
2023-04-04T09:49:35.907Z,13.60
2023-04-04T09:50:46.292Z,11.50
2023-04-04T09:51:52.799Z,8.73
2023-04-04T09:52:59.148Z,7.15
2023-04-04T09:54:02.516Z,6.85
2023-04-04T09:55:06.585Z,7.57
2023-04-04T09:56:09.100Z,6.85
2023-04-04T09:57:11.496Z,7.03
2023-04-04T09:58:18.283Z,5.05
2023-04-04T09:59:20.621Z,4.82
2023-04-04T10:00:23.163Z,8.05
2023-04-04T10:01:26.610Z,4.53
2023-04-04T10:02:32.942Z,5.13
2023-04-04T10:03:39.240Z,5.72
2023-04-04T10:04:43.690Z,4.65
2023-04-04T10:05:47.971Z,9.85
2023-04-04T10:06:50.434Z,4.63
2023-04-04T10:07:52.728Z,5.75
2023-04-04T10:08:56.609Z,7.75
2023-04-04T10:10:02.495Z,4.72
2023-04-04T10:11:11.938Z,7.13
2023-04-04T10:12:14.966Z,4.60
2023-04-04T10:13:28.236Z,5.90
2023-04-04T10:14:36.859Z,6.88
2023-04-04T10:15:44.223Z,6.80
2023-04-04T10:16:56.524Z,5.80
2023-04-04T10:18:00.349Z,5.75
2023-04-04T10:19:04.372Z,4.28
2023-04-04T10:20:11.763Z,3.85
2023-04-04T10:21:16.132Z,4.28
2023-04-04T10:22:20.734Z,4.90
2023-04-04T10:23:25.083Z,5.28
2023-04-04T10:24:27.420Z,10.68
2023-04-04T10:25:31.124Z,5.38
2023-04-04T10:26:33.331Z,6.03
2023-04-04T10:27:37.944Z,4.38
2023-04-04T10:28:40.822Z,6.45
2023-04-04T10:29:43.126Z,4.45
2023-04-04T10:31:05.133Z,6.22
2023-04-04T10:32:10.989Z,5.30
2023-04-04T10:33:27.096Z,5.40
2023-04-04T10:34:39.779Z,4.68
2023-04-04T10:35:45.662Z,5.60
2023-04-04T10:36:52.456Z,4.97
2023-04-04T10:37:59.635Z,6.03
2023-04-04T10:39:13.273Z,4.90
2023-04-04T10:40:17.303Z,5.50
2023-04-04T10:41:19.953Z,4.13
2023-04-04T10:42:23.435Z,4.82
2023-04-04T10:43:30.131Z,4.10
2023-04-04T10:44:34.154Z,6.25
2023-04-04T10:45:40.019Z,6.53
2023-04-04T10:46:46.730Z,4.00
2023-04-04T10:47:49.473Z,3.97
2023-04-04T10:48:51.919Z,5.68
2023-04-04T10:49:54.669Z,7.38
2023-04-04T10:50:58.279Z,7.00
2023-04-04T10:52:01.451Z,7.60
2023-04-04T10:53:04.586Z,5.93
2023-04-04T10:54:07.579Z,4.38
2023-04-04T10:55:13.259Z,5.10
2023-04-04T10:56:17.476Z,5.25
2023-04-04T10:57:20.337Z,4.72
2023-04-04T10:58:22.748Z,5.70
2023-04-04T10:59:25.525Z,6.85
2023-04-04T11:00:27.818Z,8.15
2023-04-04T11:01:49.818Z,9.60
2023-04-04T11:03:02.465Z,9.60
2023-04-04T11:04:21.988Z,5.28
2023-04-04T11:05:40.906Z,18.50
2023-04-04T11:07:08.150Z,8.80
2023-04-04T11:08:13.860Z,6.18
2023-04-04T11:09:55.407Z,5.40
2023-04-04T11:10:57.953Z,6.88
2023-04-04T11:12:14.871Z,9.30
2023-04-04T11:13:35.564Z,4.85
2023-04-04T11:14:38.964Z,6.55
2023-04-04T11:15:58.012Z,6.53
2023-04-04T11:17:00.388Z,5.65
2023-04-04T11:18:14.342Z,5.10
2023-04-04T11:19:30.198Z,5.50
2023-04-04T11:20:36.628Z,10.27
2023-04-04T11:21:39.135Z,5.68
2023-04-04T11:22:42.732Z,8.95
2023-04-04T11:23:48.018Z,6.18
2023-04-04T11:25:00.069Z,7.10
2023-04-04T11:26:03.423Z,6.85
2023-04-04T11:27:07.629Z,7.63
2023-04-04T11:28:18.608Z,8.63
2023-04-04T11:29:42.214Z,5.85
2023-04-04T11:30:48.415Z,6.47
2023-04-04T11:31:51.361Z,7.28
2023-04-04T11:33:06.605Z,8.40
2023-04-04T11:34:14.723Z,7.53
2023-04-04T11:35:17.167Z,5.63
2023-04-04T11:36:37.730Z,6.60
2023-04-04T11:37:54.589Z,5.20
2023-04-04T11:38:58.640Z,5.32
2023-04-04T11:40:12.068Z,5.30
2023-04-04T11:41:14.980Z,5.72
2023-04-04T11:42:20.466Z,7.82
2023-04-04T11:43:23.649Z,6.75
2023-04-04T11:44:30.705Z,6.18
2023-04-04T11:45:35.920Z,26.10
2023-04-04T11:46:38.188Z,10.43
2023-04-04T11:47:47.155Z,4.22
2023-04-04T11:48:49.549Z,7.00
2023-04-04T11:49:53.891Z,5.45
2023-04-04T11:50:56.513Z,5.65
2023-04-04T11:51:58.804Z,5.20
2023-04-04T11:53:01.012Z,7.18
2023-04-04T11:54:03.466Z,7.18
2023-04-04T11:55:19.957Z,6.03
2023-04-04T11:56:22.633Z,6.82
2023-04-04T11:57:24.858Z,6.82
2023-04-04T11:58:27.499Z,7.13
2023-04-04T11:59:30.599Z,7.15
2023-04-04T12:00:37.665Z,6.00
2023-04-04T12:01:40.586Z,5.53
2023-04-04T12:02:43.567Z,6.57
2023-04-04T12:03:46.572Z,3.72
2023-04-04T12:04:51.538Z,4.10
2023-04-04T12:05:54.359Z,7.97
2023-04-04T12:06:56.826Z,5.47
2023-04-04T12:08:01.777Z,6.05
2023-04-04T12:09:05.488Z,4.35
2023-04-04T12:10:09.015Z,3.65
2023-04-04T12:11:15.553Z,7.18
2023-04-04T12:12:17.806Z,4.20
2023-04-04T12:13:20.109Z,5.78
2023-04-04T12:14:24.187Z,6.95
2023-04-04T12:15:29.914Z,6.10
2023-04-04T12:16:32.757Z,7.57
2023-04-04T12:17:43.990Z,7.65
2023-04-04T12:18:46.395Z,7.47
2023-04-04T12:19:48.582Z,4.57
2023-04-04T12:20:51.383Z,6.75
2023-04-04T12:21:53.996Z,4.82
2023-04-04T12:22:56.188Z,7.15
2023-04-04T12:23:58.522Z,4.57
2023-04-04T12:25:00.684Z,6.72
2023-04-04T12:26:05.586Z,5.30
2023-04-04T12:27:07.913Z,6.63
2023-04-04T12:28:11.211Z,6.55
2023-04-04T12:29:15.199Z,7.13
2023-04-04T12:30:18.144Z,5.05
2023-04-04T12:31:20.660Z,4.18
2023-04-04T12:32:23.927Z,8.60
2023-04-04T12:33:26.413Z,6.97
2023-04-04T12:35:38.002Z,8.30
2023-04-04T12:36:41.262Z,4.97
2023-04-04T12:38:10.650Z,4.85
2023-04-04T12:39:13.922Z,5.95
2023-04-04T12:40:16.192Z,6.95
2023-04-04T12:41:19.489Z,8.48
2023-04-04T12:42:23.505Z,4.65
2023-04-04T12:43:27.930Z,4.30
2023-04-04T12:44:34.455Z,4.43
2023-04-04T12:45:38.253Z,5.32
2023-04-04T12:46:42.274Z,6.72
2023-04-04T12:47:55.247Z,6.53
2023-04-04T12:48:57.500Z,6.95
2023-04-04T12:50:00.038Z,6.88
2023-04-04T12:51:02.517Z,7.35
2023-04-04T12:52:07.377Z,5.15
2023-04-04T12:53:27.349Z,7.43
2023-04-04T12:54:37.637Z,5.88
2023-04-04T12:55:46.127Z,6.22
2023-04-04T12:56:48.327Z,6.15
2023-04-04T12:57:51.112Z,6.45
2023-04-04T12:58:53.634Z,9.68
2023-04-04T12:59:56.245Z,5.43
2023-04-04T13:01:00.820Z,7.63
2023-04-04T13:02:11.731Z,6.32
2023-04-04T13:03:15.746Z,6.65
2023-04-04T13:04:18.258Z,7.85
2023-04-04T13:05:23.235Z,6.60
2023-04-04T13:06:29.920Z,6.25
2023-04-04T13:07:39.021Z,6.18
2023-04-04T13:08:54.417Z,6.20
2023-04-04T13:10:04.733Z,5.68
2023-04-04T13:11:07.762Z,5.00
2023-04-04T13:12:12.260Z,4.50
2023-04-04T13:13:37.473Z,6.82
2023-04-04T13:14:58.688Z,6.65
2023-04-04T13:16:01.775Z,6.40
2023-04-04T13:17:06.290Z,5.18
2023-04-04T13:18:17.012Z,5.63
2023-04-04T13:19:19.549Z,6.38
2023-04-04T13:20:22.243Z,6.05
2023-04-04T13:21:26.008Z,4.53
2023-04-04T13:22:35.528Z,5.55
2023-04-04T13:23:40.370Z,5.45
2023-04-04T13:24:42.652Z,5.53
2023-04-04T13:25:44.922Z,4.40
2023-04-04T13:26:47.491Z,5.68
2023-04-04T13:27:49.745Z,5.57
2023-04-04T13:28:51.959Z,6.82
2023-04-04T13:29:54.180Z,5.25
2023-04-04T13:30:56.712Z,6.90
2023-04-04T13:31:59.156Z,9.70
2023-04-04T13:33:02.222Z,6.95
2023-04-04T13:34:04.735Z,5.03
2023-04-04T13:35:07.777Z,4.18
2023-04-04T13:36:10.610Z,8.18
2023-04-04T13:37:12.896Z,6.43
2023-04-04T13:38:16.587Z,4.88
2023-04-04T13:39:19.716Z,6.22
2023-04-04T13:40:25.183Z,5.00
2023-04-04T13:41:28.144Z,7.30
2023-04-04T13:42:31.618Z,5.60
2023-04-04T13:43:34.088Z,5.97
2023-04-04T13:44:36.357Z,7.38
2023-04-04T13:45:38.928Z,6.05
2023-04-04T13:46:42.422Z,4.22
2023-04-04T13:47:45.477Z,4.88
2023-04-04T13:48:47.658Z,4.22
2023-04-04T13:49:49.806Z,7.30
2023-04-04T13:50:53.006Z,5.30
2023-04-04T13:51:55.594Z,5.38
2023-04-04T13:52:57.929Z,5.18
2023-04-04T13:54:00.223Z,4.65
2023-04-04T13:55:05.140Z,5.35
2023-04-04T13:57:12.607Z,6.78
2023-04-04T13:58:19.929Z,6.35
2023-04-04T13:59:22.247Z,5.80
2023-04-04T14:00:25.661Z,6.20
2023-04-04T14:01:27.963Z,6.75
2023-04-04T14:02:30.411Z,5.97
2023-04-04T14:03:33.035Z,8.88
2023-04-04T14:04:35.871Z,5.70
2023-04-04T14:05:38.364Z,6.57
2023-04-04T14:06:40.702Z,8.13
2023-04-04T14:07:43.226Z,5.63
2023-04-04T14:08:46.558Z,6.50
2023-04-04T14:09:49.533Z,4.53
2023-04-04T14:10:52.108Z,6.20
2023-04-04T14:11:54.348Z,4.25
2023-04-04T14:12:56.481Z,6.15
2023-04-04T14:13:58.679Z,5.20
2023-04-04T14:15:01.088Z,11.07
2023-04-04T14:16:03.515Z,4.82
2023-04-04T14:17:05.767Z,7.13
2023-04-04T14:18:07.997Z,5.50
2023-04-04T14:19:10.492Z,4.82
2023-04-04T14:20:12.899Z,5.43
2023-04-04T14:21:15.416Z,7.30
2023-04-04T14:22:17.797Z,6.00
2023-04-04T14:23:21.193Z,6.80
2023-04-04T14:24:23.757Z,7.07
2023-04-04T14:25:26.330Z,7.35
2023-04-04T14:26:28.515Z,5.32
2023-04-04T14:27:31.354Z,4.90
2023-04-04T14:28:33.688Z,4.90
2023-04-04T14:29:35.816Z,9.10
2023-04-04T14:30:38.108Z,6.13
2023-04-04T14:31:40.716Z,4.38
2023-04-04T14:32:43.018Z,6.50
2023-04-04T14:33:45.203Z,5.60
2023-04-04T14:34:47.433Z,6.75
2023-04-04T14:35:50.869Z,6.85
2023-04-04T14:36:53.234Z,6.38
2023-04-04T14:37:56.006Z,5.60
2023-04-04T14:38:58.663Z,3.72
2023-04-04T14:40:01.108Z,7.90
2023-04-04T14:41:03.430Z,6.22
2023-04-04T14:42:06.012Z,5.63
2023-04-04T14:43:08.626Z,5.55
2023-04-04T14:44:10.760Z,6.18
2023-04-04T14:45:14.461Z,3.97
2023-04-04T14:46:18.517Z,5.60
2023-04-04T14:47:20.794Z,7.30
2023-04-04T14:48:23.067Z,4.78
2023-04-04T14:49:25.324Z,5.05
2023-04-04T14:50:27.602Z,5.70
2023-04-04T14:51:29.751Z,6.20
2023-04-04T14:52:32.113Z,5.75
2023-04-04T14:53:34.340Z,5.53
2023-04-04T14:54:36.692Z,4.15
2023-04-04T14:55:39.257Z,3.60
2023-04-04T14:56:43.045Z,7.45
2023-04-04T14:58:01.154Z,5.18
2023-04-04T14:59:07.991Z,4.43
2023-04-04T15:00:15.838Z,9.45
2023-04-04T15:01:21.269Z,7.07
2023-04-04T15:02:23.521Z,4.25
2023-04-04T15:03:25.969Z,5.20
2023-04-04T15:04:28.375Z,7.22
2023-04-04T15:05:32.706Z,7.93
2023-04-04T15:06:37.889Z,8.20
2023-04-04T15:07:40.332Z,15.25
2023-04-04T15:08:42.954Z,6.00
2023-04-04T15:09:45.110Z,7.25
2023-04-04T15:10:47.284Z,6.35
2023-04-04T15:11:50.307Z,7.43
2023-04-04T15:12:52.571Z,5.70
2023-04-04T15:13:54.742Z,10.57
2023-04-04T15:14:56.930Z,8.27
2023-04-04T15:16:01.559Z,7.65
2023-04-04T15:17:03.943Z,10.13
2023-04-04T15:18:06.322Z,6.63
2023-04-04T15:19:10.293Z,4.47
2023-04-04T15:20:13.231Z,5.47
2023-04-04T15:21:16.115Z,4.70
2023-04-04T15:22:18.322Z,7.63
2023-04-04T15:23:20.495Z,6.20
2023-04-04T15:24:22.831Z,7.40
2023-04-04T15:25:25.059Z,6.03
2023-04-04T15:26:27.506Z,4.50
2023-04-04T15:27:29.922Z,6.00
2023-04-04T15:28:33.073Z,7.20
2023-04-04T15:29:35.298Z,6.20
2023-04-04T15:30:37.513Z,7.68
2023-04-04T15:31:39.709Z,6.15
2023-04-04T15:32:42.553Z,7.05
2023-04-04T15:33:45.382Z,5.00
2023-04-04T15:34:47.692Z,4.82
2023-04-04T15:35:49.884Z,8.57
2023-04-04T15:36:52.988Z,5.95
2023-04-04T15:37:55.730Z,6.43
2023-04-04T15:38:58.077Z,6.18
2023-04-04T15:40:00.423Z,9.50
2023-04-04T15:41:05.816Z,8.40
2023-04-04T15:42:08.168Z,6.97
2023-04-04T15:43:10.968Z,6.55
2023-04-04T15:44:13.674Z,5.78
2023-04-04T15:45:16.442Z,4.95
2023-04-04T15:46:18.806Z,6.60
2023-04-04T15:47:20.975Z,6.82
2023-04-04T15:48:23.264Z,6.82
2023-04-04T15:49:25.856Z,4.18
2023-04-04T15:50:28.320Z,5.10
2023-04-04T15:51:31.661Z,7.32
2023-04-04T15:52:33.988Z,10.27
2023-04-04T15:53:36.341Z,7.05
2023-04-04T15:54:38.535Z,10.20
2023-04-04T15:55:42.903Z,13.02
2023-04-04T15:56:45.434Z,12.15
2023-04-04T15:57:47.959Z,5.63
2023-04-04T15:58:50.220Z,14.07
2023-04-04T15:59:52.917Z,6.50
2023-04-04T16:00:55.941Z,6.45
2023-04-04T16:01:58.102Z,7.32
2023-04-04T16:03:00.496Z,7.75
2023-04-04T16:04:02.863Z,7.32
2023-04-04T16:05:06.139Z,5.70
2023-04-04T16:06:12.809Z,9.45
2023-04-04T16:07:15.221Z,6.25
2023-04-04T16:08:18.188Z,4.68
2023-04-04T16:09:21.304Z,6.65
2023-04-04T16:10:23.835Z,6.03
2023-04-04T16:11:26.632Z,7.80
2023-04-04T16:12:29.276Z,6.75
2023-04-04T16:13:31.818Z,6.90
2023-04-04T16:14:34.011Z,6.55
2023-04-04T16:15:36.282Z,6.72
2023-04-04T16:16:40.476Z,5.72
2023-04-04T16:17:42.779Z,3.92
2023-04-04T16:18:44.915Z,5.32
2023-04-04T16:19:47.129Z,9.13
2023-04-04T16:20:54.329Z,6.63
2023-04-04T16:21:56.509Z,4.15
2023-04-04T16:22:58.834Z,6.47
2023-04-04T16:24:03.365Z,12.35