createdAt,value
2018-06-19T00:02:17.239Z,16.80
2018-06-19T00:04:46.935Z,16.80
2018-06-19T00:07:16.649Z,16.70
2018-06-19T00:09:46.350Z,16.70
2018-06-19T00:12:16.059Z,16.70
2018-06-19T00:14:45.735Z,16.60
2018-06-19T00:17:15.570Z,16.60
2018-06-19T00:19:49.096Z,16.60
2018-06-19T00:22:18.791Z,16.50
2018-06-19T00:24:48.520Z,16.50
2018-06-19T00:27:18.215Z,16.50
2018-06-19T00:29:47.902Z,16.40
2018-06-19T00:32:17.621Z,16.40
2018-06-19T00:34:47.289Z,16.40
2018-06-19T00:37:16.970Z,16.30
2018-06-19T00:39:46.659Z,16.30
2018-06-19T00:42:16.426Z,16.30
2018-06-19T00:44:46.086Z,16.30
2018-06-19T00:47:15.778Z,16.30
2018-06-19T00:49:45.435Z,16.30
2018-06-19T00:52:15.135Z,16.20
2018-06-19T00:54:44.800Z,16.20
2018-06-19T00:57:14.505Z,16.10
2018-06-19T00:59:44.167Z,16.10
2018-06-19T01:02:13.891Z,16.10
2018-06-19T01:04:43.576Z,16.00
2018-06-19T01:07:13.314Z,16.00
2018-06-19T01:09:43.006Z,16.00
2018-06-19T01:12:12.764Z,16.10
2018-06-19T01:14:42.458Z,16.00
2018-06-19T01:17:12.183Z,16.00
2018-06-19T01:19:41.983Z,16.00
2018-06-19T01:22:11.700Z,16.00
2018-06-19T01:24:41.411Z,15.90
2018-06-19T01:27:11.123Z,15.90
2018-06-19T01:29:40.823Z,15.80
2018-06-19T01:32:10.547Z,15.80
2018-06-19T01:34:40.218Z,15.80
2018-06-19T01:37:10.999Z,15.70
2018-06-19T01:39:40.680Z,15.70
2018-06-19T01:42:10.372Z,15.70
2018-06-19T01:44:40.091Z,15.70
2018-06-19T01:47:09.819Z,15.70
2018-06-19T01:49:39.494Z,15.70
2018-06-19T01:52:09.216Z,15.70
2018-06-19T01:54:38.903Z,15.70
2018-06-19T01:57:08.667Z,15.70
2018-06-19T01:59:38.347Z,15.70
2018-06-19T02:02:08.083Z,15.70
2018-06-19T02:04:37.768Z,15.60
2018-06-19T02:07:07.479Z,15.60
2018-06-19T02:09:37.160Z,15.60
2018-06-19T02:12:06.859Z,15.60
2018-06-19T02:14:36.509Z,15.60
2018-06-19T02:17:06.212Z,15.50
2018-06-19T02:19:35.883Z,15.50
2018-06-19T02:22:05.583Z,15.50
2018-06-19T02:24:35.284Z,15.50
2018-06-19T02:27:05.174Z,15.40
2018-06-19T02:29:34.912Z,15.40
2018-06-19T02:32:04.621Z,15.40
2018-06-19T02:34:34.318Z,15.40
2018-06-19T02:37:04.016Z,15.40
2018-06-19T02:39:33.711Z,15.30
2018-06-19T02:42:03.395Z,15.30
2018-06-19T02:44:33.094Z,15.30
2018-06-19T02:47:02.924Z,15.30
2018-06-19T02:49:32.632Z,15.30
2018-06-19T02:52:02.338Z,15.30
2018-06-19T02:54:32.413Z,15.30
2018-06-19T02:59:31.491Z,15.40
2018-06-19T03:02:01.387Z,15.40
2018-06-19T03:04:31.087Z,15.50
2018-06-19T03:07:00.785Z,15.50
2018-06-19T03:09:30.488Z,15.50
2018-06-19T03:12:00.164Z,15.50
2018-06-19T03:14:29.864Z,15.60
2018-06-19T03:16:59.555Z,15.60
2018-06-19T03:19:29.279Z,15.50
2018-06-19T03:21:58.950Z,15.50
2018-06-19T03:24:28.635Z,15.60
2018-06-19T03:26:58.334Z,15.60
2018-06-19T03:29:28.023Z,15.50
2018-06-19T03:31:57.736Z,15.50
2018-06-19T03:34:27.492Z,15.50
2018-06-19T03:36:57.203Z,15.60
2018-06-19T03:39:26.938Z,15.60
2018-06-19T03:41:56.639Z,15.70
2018-06-19T03:44:26.368Z,15.60
2018-06-19T03:46:56.060Z,15.70
2018-06-19T03:49:25.827Z,15.70
2018-06-19T03:51:55.531Z,15.70
2018-06-19T03:54:25.270Z,15.70
2018-06-19T03:56:54.950Z,15.70
2018-06-19T03:59:24.874Z,15.80
2018-06-19T04:01:56.423Z,15.80
2018-06-19T04:04:26.772Z,15.80
2018-06-19T04:06:57.143Z,15.90
2018-06-19T04:09:26.850Z,15.90
2018-06-19T04:11:56.570Z,15.90
2018-06-19T04:14:26.282Z,16.00
2018-06-19T04:16:56.002Z,16.10
2018-06-19T04:19:25.723Z,16.10
2018-06-19T04:21:55.411Z,16.10
2018-06-19T04:24:25.120Z,16.20
2018-06-19T04:26:54.802Z,16.20
2018-06-19T04:29:24.522Z,16.20
2018-06-19T04:31:54.215Z,16.20
2018-06-19T04:34:25.628Z,16.20
2018-06-19T04:36:55.310Z,16.30
2018-06-19T04:39:25.274Z,16.30
2018-06-19T04:41:55.027Z,16.40
2018-06-19T04:44:24.767Z,16.40
2018-06-19T04:46:56.351Z,16.40
2018-06-19T04:49:28.239Z,16.50
2018-06-19T04:51:57.930Z,16.50
2018-06-19T04:54:27.646Z,16.60
2018-06-19T04:56:57.346Z,16.60
2018-06-19T04:59:27.250Z,16.70
2018-06-19T05:01:56.983Z,16.70
2018-06-19T05:04:26.716Z,16.70
2018-06-19T05:06:56.391Z,16.70
2018-06-19T05:09:26.103Z,16.80
2018-06-19T05:11:55.779Z,16.80
2018-06-19T05:14:25.495Z,16.80
2018-06-19T05:16:56.034Z,16.80
2018-06-19T05:19:26.158Z,16.90
2018-06-19T05:21:56.195Z,16.90
2018-06-19T05:24:25.858Z,17.00
2018-06-19T05:26:55.571Z,17.20
2018-06-19T05:29:25.246Z,17.20
2018-06-19T05:31:54.927Z,17.30
2018-06-19T05:34:24.629Z,17.30
2018-06-19T05:36:54.323Z,17.40
2018-06-19T05:39:24.011Z,17.50
2018-06-19T05:41:53.694Z,17.60
2018-06-19T05:44:23.357Z,17.80
2018-06-19T05:46:53.046Z,18.00
2018-06-19T05:49:22.728Z,18.30
2018-06-19T05:51:52.430Z,18.50
2018-06-19T05:54:22.162Z,18.80
2018-06-19T05:56:51.850Z,19.20
2018-06-19T05:59:21.525Z,19.50
2018-06-19T06:01:51.219Z,19.80
2018-06-19T06:04:20.887Z,20.10
2018-06-19T06:06:50.567Z,20.20
2018-06-19T06:09:20.263Z,20.50
2018-06-19T06:11:49.986Z,20.80
2018-06-19T06:14:19.670Z,20.70
2018-06-19T06:16:49.463Z,20.80
2018-06-19T06:19:19.143Z,20.90
2018-06-19T06:21:48.886Z,21.10
2018-06-19T06:24:18.574Z,21.50
2018-06-19T06:26:48.268Z,21.80
2018-06-19T06:29:17.943Z,21.90
2018-06-19T06:31:47.651Z,21.90
2018-06-19T06:34:17.367Z,21.80
2018-06-19T06:36:47.098Z,21.90
2018-06-19T06:39:17.951Z,22.10
2018-06-19T06:41:47.667Z,22.30
2018-06-19T06:44:17.371Z,22.60
2018-06-19T06:46:47.267Z,22.60
2018-06-19T06:49:17.018Z,22.80
2018-06-19T06:51:46.718Z,23.20
2018-06-19T06:54:16.468Z,23.40
2018-06-19T06:56:46.170Z,23.50
2018-06-19T06:59:15.902Z,23.40
2018-06-19T07:01:45.622Z,23.40
2018-06-19T07:04:15.354Z,23.20
2018-06-19T07:06:45.060Z,23.00
2018-06-19T07:09:14.748Z,22.70
2018-06-19T07:11:44.449Z,22.40
2018-06-19T07:14:14.119Z,22.20
2018-06-19T07:16:43.826Z,22.10
2018-06-19T07:19:13.788Z,22.20
2018-06-19T07:21:43.823Z,22.80
2018-06-19T07:24:13.504Z,23.30
2018-06-19T07:26:43.403Z,22.90
2018-06-19T07:29:13.114Z,22.50
2018-06-19T07:31:42.834Z,22.30
2018-06-19T07:34:12.514Z,22.60
2018-06-19T07:36:42.223Z,22.80
2018-06-19T07:39:12.171Z,23.30
2018-06-19T07:41:41.889Z,23.50
2018-06-19T07:44:11.696Z,23.60
2018-06-19T07:46:41.506Z,23.70
2018-06-19T07:49:11.197Z,23.90
2018-06-19T07:51:40.910Z,24.10
2018-06-19T07:54:10.611Z,24.00
2018-06-19T07:56:40.303Z,23.50
2018-06-19T07:59:10.007Z,23.50
2018-06-19T08:01:39.781Z,23.90
2018-06-19T08:04:09.683Z,24.30
2018-06-19T08:06:39.393Z,24.00
2018-06-19T08:09:10.347Z,23.60
2018-06-19T08:11:40.035Z,23.20
2018-06-19T08:14:09.729Z,22.90
2018-06-19T08:16:39.417Z,22.70
2018-06-19T08:19:09.118Z,22.70
2018-06-19T08:21:38.838Z,22.80
2018-06-19T08:24:08.567Z,23.20
2018-06-19T08:26:38.284Z,23.70
2018-06-19T08:29:07.982Z,24.00
2018-06-19T08:31:37.699Z,23.90
2018-06-19T08:34:07.414Z,23.80
2018-06-19T08:36:37.123Z,23.70
2018-06-19T08:39:10.126Z,23.50
2018-06-19T08:41:40.000Z,23.60
2018-06-19T08:44:09.701Z,23.90
2018-06-19T08:46:40.784Z,24.10
2018-06-19T08:49:11.635Z,24.30
2018-06-19T08:51:41.371Z,24.40
2018-06-19T08:54:11.120Z,24.10
2018-06-19T08:56:40.824Z,23.80
2018-06-19T08:59:10.517Z,23.70
2018-06-19T09:01:40.234Z,23.50
2018-06-19T09:04:10.039Z,23.50
2018-06-19T09:06:39.718Z,23.40
2018-06-19T09:09:10.747Z,23.30
2018-06-19T09:11:40.638Z,23.30
2018-06-19T09:14:10.331Z,23.40
2018-06-19T09:16:40.007Z,23.50
2018-06-19T09:19:09.709Z,23.70
2018-06-19T09:21:39.380Z,23.70
2018-06-19T09:24:09.254Z,23.50
2018-06-19T09:26:38.923Z,23.40
2018-06-19T09:29:08.602Z,23.20
2018-06-19T09:31:38.290Z,23.20
2018-06-19T09:34:08.203Z,23.20
2018-06-19T09:36:37.882Z,23.30
2018-06-19T09:39:09.619Z,23.50
2018-06-19T09:41:39.278Z,23.60
2018-06-19T09:44:08.991Z,23.70
2018-06-19T09:46:38.667Z,24.00
2018-06-19T09:49:08.371Z,24.20
2018-06-19T09:51:38.270Z,24.10
2018-06-19T09:54:07.981Z,23.90
2018-06-19T09:56:38.063Z,23.70
2018-06-19T09:59:07.783Z,23.70
2018-06-19T10:01:37.703Z,23.70
2018-06-19T10:04:07.795Z,23.80
2018-06-19T10:06:37.597Z,24.00
2018-06-19T10:09:09.128Z,23.90
2018-06-19T10:11:39.134Z,23.80
2018-06-19T10:14:09.158Z,23.60
2018-06-19T10:16:38.923Z,23.50
2018-06-19T10:19:08.647Z,23.40
2018-06-19T10:21:38.354Z,23.20
2018-06-19T10:24:08.130Z,23.20
2018-06-19T10:26:37.934Z,23.20
2018-06-19T10:29:07.668Z,23.20
2018-06-19T10:31:37.396Z,23.30
2018-06-19T10:34:07.503Z,23.50
2018-06-19T10:36:37.195Z,23.90
2018-06-19T10:39:10.098Z,24.10
2018-06-19T10:41:40.317Z,24.30
2018-06-19T10:44:11.059Z,24.40
2018-06-19T10:46:44.102Z,24.40
2018-06-19T10:49:13.827Z,24.20
2018-06-19T10:51:51.086Z,24.10
2018-06-19T10:54:20.811Z,24.20
2018-06-19T10:56:53.327Z,24.30
2018-06-19T10:59:23.185Z,24.20
2018-06-19T11:01:53.330Z,24.30
2018-06-19T11:04:24.496Z,24.30
2018-06-19T11:06:54.925Z,24.30
2018-06-19T11:09:24.654Z,24.20
2018-06-19T11:11:54.363Z,24.20
2018-06-19T11:14:25.295Z,24.30
2018-06-19T11:16:56.632Z,24.30
2018-06-19T11:19:27.868Z,24.50
2018-06-19T11:21:58.259Z,24.50
2018-06-19T11:24:28.046Z,24.50
2018-06-19T11:26:57.779Z,24.60
2018-06-19T11:29:27.478Z,24.50
2018-06-19T11:31:57.198Z,24.60
2018-06-19T11:34:26.863Z,24.90
2018-06-19T11:36:57.586Z,24.90
2018-06-19T11:39:29.659Z,24.90
2018-06-19T11:41:59.399Z,24.90
2018-06-19T11:44:29.235Z,24.90
2018-06-19T11:46:59.740Z,25.10
2018-06-19T11:49:30.570Z,25.20
2018-06-19T11:52:00.761Z,25.20
2018-06-19T11:54:30.691Z,25.10
2018-06-19T11:57:01.136Z,25.00
2018-06-19T11:59:32.000Z,25.20
2018-06-19T12:02:03.524Z,25.40
2018-06-19T12:04:34.506Z,25.20
2018-06-19T12:07:05.283Z,25.00
2018-06-19T12:09:35.082Z,25.00
2018-06-19T12:12:04.886Z,25.20
2018-06-19T12:14:34.590Z,25.40
2018-06-19T12:17:04.962Z,25.60
2018-06-19T12:19:34.650Z,25.50
2018-06-19T12:22:04.476Z,25.40
2018-06-19T12:24:34.193Z,25.40
2018-06-19T12:27:03.943Z,25.30
2018-06-19T12:29:33.693Z,25.30
2018-06-19T12:32:03.641Z,25.40
2018-06-19T12:34:33.343Z,25.40
2018-06-19T12:37:03.086Z,25.40
2018-06-19T12:39:32.799Z,25.30
2018-06-19T12:42:03.079Z,25.30
2018-06-19T12:44:32.875Z,25.20
2018-06-19T12:47:02.644Z,25.00
2018-06-19T12:49:43.733Z,24.90
2018-06-19T12:52:24.703Z,24.90
2018-06-19T12:56:28.482Z,24.80
2018-06-19T12:58:58.200Z,24.90
2018-06-19T13:01:27.917Z,24.90
2018-06-19T13:04:08.972Z,25.00
2018-06-19T13:06:38.727Z,25.00
2018-06-19T13:09:08.781Z,25.00
2018-06-19T13:11:38.491Z,25.00
2018-06-19T13:14:19.447Z,25.00
2018-06-19T13:17:00.630Z,25.00
2018-06-19T13:19:41.562Z,25.00
2018-06-19T13:22:11.290Z,25.00
2018-06-19T13:24:41.036Z,25.20
2018-06-19T13:27:10.759Z,25.40
2018-06-19T13:29:54.078Z,25.40
2018-06-19T13:32:24.246Z,25.50
2018-06-19T13:34:53.950Z,25.80
2018-06-19T13:37:23.715Z,25.90
2018-06-19T13:41:08.580Z,26.00
2018-06-19T13:43:49.606Z,26.20
2018-06-19T13:46:19.711Z,26.20
2018-06-19T13:48:49.450Z,26.00
2018-06-19T13:51:19.146Z,25.90
2018-06-19T13:53:48.914Z,25.70
2018-06-19T13:57:31.950Z,25.60
2018-06-19T14:00:04.676Z,25.60
2018-06-19T14:02:34.438Z,25.60
2018-06-19T14:05:05.160Z,25.60
2018-06-19T14:07:40.780Z,25.50
2018-06-19T14:10:25.047Z,25.50
2018-06-19T14:13:01.770Z,25.50
2018-06-19T14:15:37.491Z,25.50
2018-06-19T14:18:07.551Z,25.40
2018-06-19T14:20:37.720Z,25.30
2018-06-19T14:23:07.450Z,25.30
2018-06-19T14:25:37.143Z,25.20
2018-06-19T14:28:06.856Z,25.10
2018-06-19T14:30:36.554Z,25.10
2018-06-19T14:33:06.422Z,25.20
2018-06-19T14:35:36.295Z,25.30
2018-06-19T14:38:06.061Z,25.60
2018-06-19T14:40:35.771Z,25.70
2018-06-19T14:43:05.596Z,25.90
2018-06-19T14:45:41.118Z,25.90
2018-06-19T14:48:11.136Z,25.80
2018-06-19T14:50:41.044Z,25.60
2018-06-19T14:53:10.743Z,25.50
2018-06-19T14:55:40.438Z,25.50
2018-06-19T14:58:10.114Z,25.50
2018-06-19T15:00:39.806Z,25.60
2018-06-19T15:03:09.515Z,25.40
2018-06-19T15:05:39.216Z,25.50
2018-06-19T15:08:08.898Z,25.50
2018-06-19T15:10:38.644Z,25.50
2018-06-19T15:13:08.484Z,25.40
2018-06-19T15:18:08.435Z,25.50
2018-06-19T15:20:38.194Z,25.60
2018-06-19T15:23:07.911Z,25.70
2018-06-19T15:25:37.594Z,25.60
2018-06-19T15:28:07.271Z,25.50
2018-06-19T15:30:37.013Z,25.50
2018-06-19T15:33:06.678Z,25.50
2018-06-19T15:35:36.371Z,25.50
2018-06-19T15:38:05.754Z,25.60
2018-06-19T15:40:35.468Z,25.70
2018-06-19T15:43:05.166Z,25.70
2018-06-19T15:45:40.354Z,25.80
2018-06-19T15:48:10.077Z,25.70
2018-06-19T15:50:39.774Z,25.80
2018-06-19T15:53:09.543Z,25.90
2018-06-19T15:55:39.230Z,25.80
2018-06-19T15:58:08.946Z,25.80
2018-06-19T16:00:38.649Z,25.70
2018-06-19T16:03:08.458Z,25.70
2018-06-19T16:05:38.139Z,25.70
2018-06-19T16:08:13.262Z,25.70
2018-06-19T16:10:42.942Z,25.60
2018-06-19T16:13:12.722Z,25.50
2018-06-19T16:15:42.978Z,25.30
2018-06-19T16:18:13.321Z,25.30
2018-06-19T16:20:43.039Z,25.30
2018-06-19T16:23:12.723Z,25.40
2018-06-19T16:25:42.454Z,25.50
2018-06-19T16:28:12.130Z,25.60
2018-06-19T16:30:41.814Z,25.60
2018-06-19T16:33:11.567Z,25.60
2018-06-19T16:35:41.246Z,25.60
2018-06-19T16:38:11.017Z,25.60
2018-06-19T16:40:40.863Z,25.50
2018-06-19T16:43:10.580Z,25.50
2018-06-19T16:45:45.950Z,25.50
2018-06-19T16:48:15.658Z,25.40
2018-06-19T16:50:45.342Z,25.40
2018-06-19T16:53:15.043Z,25.30
2018-06-19T16:55:44.722Z,25.30
2018-06-19T16:58:14.428Z,25.30
2018-06-19T17:00:44.120Z,25.30
2018-06-19T17:03:13.863Z,25.20
2018-06-19T17:05:43.554Z,25.20
2018-06-19T17:08:13.298Z,25.30
2018-06-19T17:10:42.992Z,25.20
2018-06-19T17:13:12.679Z,25.10
2018-06-19T17:15:42.374Z,25.00
2018-06-19T17:18:12.094Z,25.00
2018-06-19T17:20:41.773Z,24.90
2018-06-19T17:23:11.489Z,24.90
2018-06-19T17:25:41.182Z,24.80
2018-06-19T17:28:10.919Z,24.80
2018-06-19T17:30:40.590Z,24.70
2018-06-19T17:33:10.334Z,24.70
2018-06-19T17:35:40.002Z,24.70
2018-06-19T17:38:10.242Z,24.70
2018-06-19T17:40:39.958Z,24.70
2018-06-19T17:43:10.004Z,24.70
2018-06-19T17:45:45.168Z,24.70
2018-06-19T17:48:14.856Z,24.60
2018-06-19T17:50:44.681Z,24.60
2018-06-19T17:53:14.383Z,24.50
2018-06-19T17:55:44.070Z,24.50
2018-06-19T17:58:13.851Z,24.40
2018-06-19T18:00:43.554Z,24.40
2018-06-19T18:03:13.282Z,24.40
2018-06-19T18:05:43.043Z,24.30
2018-06-19T18:08:12.755Z,24.30
2018-06-19T18:10:42.467Z,24.30
2018-06-19T18:13:12.334Z,24.30
2018-06-19T18:15:42.133Z,24.20
2018-06-19T18:18:12.499Z,24.20
2018-06-19T18:20:42.450Z,24.10
2018-06-19T18:23:12.146Z,24.10
2018-06-19T18:25:41.826Z,24.00
2018-06-19T18:28:11.522Z,24.00
2018-06-19T18:33:10.514Z,23.90
2018-06-19T18:35:40.198Z,23.90
2018-06-19T18:38:09.877Z,23.80
2018-06-19T18:40:39.676Z,23.80
2018-06-19T18:43:09.771Z,23.70
2018-06-19T18:45:45.124Z,23.70
2018-06-19T18:48:14.867Z,23.60
2018-06-19T18:50:44.639Z,23.60
2018-06-19T18:53:14.350Z,23.50
2018-06-19T18:55:45.345Z,23.50
2018-06-19T18:58:15.383Z,23.50
2018-06-19T19:00:45.580Z,23.50
2018-06-19T19:03:17.338Z,23.40
2018-06-19T19:05:47.238Z,23.40
2018-06-19T19:08:19.048Z,23.30
2018-06-19T19:10:48.894Z,23.30
2018-06-19T19:13:19.700Z,23.30
2018-06-19T19:15:54.760Z,23.30
2018-06-19T19:18:29.793Z,23.20
2018-06-19T19:21:00.313Z,23.10
2018-06-19T19:23:30.689Z,23.10
2018-06-19T19:26:00.463Z,23.00
2018-06-19T19:28:35.916Z,22.90
2018-06-19T19:31:05.789Z,22.80
2018-06-19T19:33:35.470Z,22.70
2018-06-19T19:36:05.550Z,22.70
2018-06-19T19:38:40.560Z,22.60
2018-06-19T19:41:10.275Z,22.60
2018-06-19T19:43:40.218Z,22.50
2018-06-19T19:46:14.215Z,22.50
2018-06-19T19:48:49.320Z,22.40
2018-06-19T19:51:19.019Z,22.30
2018-06-19T19:53:49.095Z,22.20
2018-06-19T19:56:24.194Z,22.20
2018-06-19T19:58:53.946Z,22.10
2018-06-19T20:01:23.802Z,22.10
2018-06-19T20:03:54.064Z,22.10
2018-06-19T20:06:23.912Z,22.10
2018-06-19T20:08:53.672Z,22.10
2018-06-19T20:11:23.591Z,22.00
2018-06-19T20:16:22.570Z,21.90
2018-06-19T20:18:52.238Z,21.80
2018-06-19T20:21:22.127Z,21.80
2018-06-19T20:23:51.835Z,21.70
2018-06-19T20:26:21.545Z,21.70
2018-06-19T20:28:51.243Z,21.70
2018-06-19T20:31:20.959Z,21.60
2018-06-19T20:33:50.650Z,21.60
2018-06-19T20:36:20.371Z,21.50
2018-06-19T20:38:50.071Z,21.50
2018-06-19T20:41:20.291Z,21.40
2018-06-19T20:43:49.980Z,21.40
2018-06-19T20:46:19.719Z,21.30
2018-06-19T20:51:18.702Z,21.30
2018-06-19T20:53:48.687Z,21.30
2018-06-19T20:56:18.379Z,21.20
2018-06-19T20:58:48.071Z,21.20
2018-06-19T21:01:17.879Z,21.10
2018-06-19T21:03:47.594Z,21.10
2018-06-19T21:06:17.301Z,21.00
2018-06-19T21:08:47.045Z,20.90
2018-06-19T21:11:16.916Z,20.80
2018-06-19T21:13:46.684Z,20.80
2018-06-19T21:16:16.407Z,20.80
2018-06-19T21:18:46.092Z,20.80
2018-06-19T21:21:15.850Z,20.70
2018-06-19T21:23:45.543Z,20.70
2018-06-19T21:26:15.299Z,20.60
2018-06-19T21:28:45.021Z,20.50
2018-06-19T21:31:15.219Z,20.40
2018-06-19T21:36:14.251Z,20.30
2018-06-19T21:38:43.954Z,20.30
2018-06-19T21:41:13.679Z,20.20
2018-06-19T21:43:43.391Z,20.20
2018-06-19T21:46:13.150Z,20.10
2018-06-19T21:48:42.851Z,20.00
2018-06-19T21:51:12.590Z,20.00
2018-06-19T21:53:42.314Z,19.90
2018-06-19T21:56:11.998Z,19.90
2018-06-19T22:01:11.219Z,19.80
2018-06-19T22:03:40.922Z,19.80
2018-06-19T22:06:10.603Z,19.70
2018-06-19T22:08:44.898Z,19.70
2018-06-19T22:11:15.068Z,19.70
2018-06-19T22:13:45.116Z,19.70
2018-06-19T22:16:15.107Z,19.70
2018-06-19T22:18:44.843Z,19.70
2018-06-19T22:21:14.543Z,19.60
2018-06-19T22:23:44.238Z,19.60
2018-06-19T22:26:13.931Z,19.60
2018-06-19T22:28:43.612Z,19.50
2018-06-19T22:31:13.285Z,19.50
2018-06-19T22:33:44.523Z,19.30
2018-06-19T22:36:14.203Z,19.30
2018-06-19T22:38:43.882Z,19.20
2018-06-19T22:41:13.615Z,19.20
2018-06-19T22:43:43.310Z,19.20
2018-06-19T22:46:12.995Z,19.10
2018-06-19T22:48:42.699Z,19.10
2018-06-19T22:51:12.439Z,19.10
2018-06-19T22:53:42.150Z,19.10
2018-06-19T22:56:11.834Z,19.00
2018-06-19T22:58:41.568Z,19.00
2018-06-19T23:01:11.291Z,19.00
2018-06-19T23:03:41.007Z,18.90
2018-06-19T23:06:10.711Z,18.90
2018-06-19T23:11:09.723Z,18.80
2018-06-19T23:13:39.399Z,18.80
2018-06-19T23:16:09.094Z,18.70
2018-06-19T23:18:38.826Z,18.70
2018-06-19T23:21:08.518Z,18.80
2018-06-19T23:23:38.268Z,18.80
2018-06-19T23:26:08.017Z,18.80
2018-06-19T23:28:37.952Z,18.70
2018-06-19T23:31:07.676Z,18.70
2018-06-19T23:33:37.427Z,18.70
2018-06-19T23:36:07.225Z,18.60
2018-06-19T23:38:37.011Z,18.60
2018-06-19T23:41:06.750Z,18.50
2018-06-19T23:43:36.459Z,18.50
2018-06-19T23:46:06.140Z,18.50
2018-06-19T23:48:35.891Z,18.50
2018-06-19T23:51:05.598Z,18.50
2018-06-19T23:53:35.323Z,18.50
2018-06-19T23:56:05.059Z,18.40
2018-06-19T23:58:34.782Z,18.40
