createdAt,value
2018-05-21T00:01:47.777Z,19.69
2018-05-21T00:04:18.306Z,19.85
2018-05-21T00:06:48.452Z,19.73
2018-05-21T00:09:18.847Z,19.76
2018-05-21T00:11:49.099Z,19.74
2018-05-21T00:14:19.399Z,19.74
2018-05-21T00:16:49.914Z,19.82
2018-05-21T00:19:20.124Z,19.72
2018-05-21T00:21:50.715Z,19.78
2018-05-21T00:24:20.741Z,19.84
2018-05-21T00:26:50.778Z,19.85
2018-05-21T00:29:20.778Z,19.94
2018-05-21T00:31:50.540Z,19.93
2018-05-21T00:34:20.700Z,19.92
2018-05-21T00:36:50.484Z,19.95
2018-05-21T00:39:20.544Z,20.08
2018-05-21T00:41:50.633Z,20.00
2018-05-21T00:44:20.942Z,19.94
2018-05-21T00:46:50.759Z,20.02
2018-05-21T00:49:20.498Z,20.02
2018-05-21T00:51:50.767Z,20.04
2018-05-21T00:54:20.949Z,20.12
2018-05-21T00:56:50.712Z,20.12
2018-05-21T00:59:20.559Z,19.98
2018-05-21T01:01:50.421Z,20.02
2018-05-21T01:04:20.303Z,19.90
2018-05-21T01:06:50.023Z,19.84
2018-05-21T01:09:19.741Z,19.78
2018-05-21T01:11:49.451Z,19.64
2018-05-21T01:14:19.258Z,19.61
2018-05-21T01:16:49.745Z,19.61
2018-05-21T01:19:19.467Z,19.54
2018-05-21T01:21:49.427Z,19.42
2018-05-21T01:24:19.600Z,19.18
2018-05-21T01:26:49.480Z,19.26
2018-05-21T01:29:19.241Z,19.34
2018-05-21T01:31:49.237Z,19.36
2018-05-21T01:34:19.424Z,19.20
2018-05-21T01:36:49.136Z,19.13
2018-05-21T01:39:18.895Z,19.13
2018-05-21T01:41:48.803Z,19.04
2018-05-21T01:44:18.555Z,18.92
2018-05-21T01:46:48.334Z,18.75
2018-05-21T01:49:18.078Z,18.60
2018-05-21T01:51:48.178Z,18.71
2018-05-21T01:54:17.942Z,18.71
2018-05-21T01:56:47.662Z,18.71
2018-05-21T01:59:18.278Z,18.68
2018-05-21T02:01:48.872Z,18.83
2018-05-21T02:04:18.670Z,18.84
2018-05-21T02:06:48.352Z,18.73
2018-05-21T02:09:18.554Z,18.51
2018-05-21T02:11:48.294Z,18.46
2018-05-21T02:14:18.061Z,18.48
2018-05-21T02:16:48.046Z,18.49
2018-05-21T02:19:17.895Z,18.26
2018-05-21T02:21:47.602Z,18.40
2018-05-21T02:24:17.332Z,18.57
2018-05-21T02:26:47.180Z,18.51
2018-05-21T02:29:17.550Z,18.39
2018-05-21T02:31:47.274Z,18.39
2018-05-21T02:34:17.051Z,18.43
2018-05-21T02:36:47.222Z,18.45
2018-05-21T02:39:16.946Z,18.50
2018-05-21T02:41:46.727Z,18.49
2018-05-21T02:44:16.467Z,18.51
2018-05-21T02:46:46.303Z,18.62
2018-05-21T02:49:16.034Z,18.67
2018-05-21T02:51:46.170Z,18.59
2018-05-21T02:54:16.461Z,18.57
2018-05-21T02:56:46.163Z,18.49
2018-05-21T02:59:16.529Z,18.49
2018-05-21T03:01:46.247Z,18.42
2018-05-21T03:04:15.985Z,18.32
2018-05-21T03:06:46.197Z,18.44
2018-05-21T03:09:16.363Z,18.68
2018-05-21T03:11:46.098Z,18.71
2018-05-21T03:14:16.432Z,18.71
2018-05-21T03:16:46.157Z,18.66
2018-05-21T03:19:16.566Z,18.63
2018-05-21T03:21:46.339Z,18.67
2018-05-21T03:24:16.040Z,18.71
2018-05-21T03:26:46.113Z,18.77
2018-05-21T03:29:16.220Z,18.90
2018-05-21T03:31:45.948Z,18.86
2018-05-21T03:34:15.884Z,19.01
2018-05-21T03:36:45.606Z,19.02
2018-05-21T03:39:15.878Z,19.07
2018-05-21T03:41:45.601Z,18.96
2018-05-21T03:44:15.409Z,19.03
2018-05-21T03:46:45.114Z,19.16
2018-05-21T03:49:15.041Z,19.25
2018-05-21T03:51:44.807Z,19.22
2018-05-21T03:54:15.048Z,19.30
2018-05-21T03:56:45.317Z,19.26
2018-05-21T03:59:27.136Z,19.24
2018-05-21T04:02:08.927Z,19.31
2018-05-21T04:04:39.623Z,19.41
2018-05-21T04:07:10.015Z,19.46
2018-05-21T04:09:40.343Z,19.51
2018-05-21T04:12:10.892Z,19.53
2018-05-21T04:14:41.349Z,19.46
2018-05-21T04:17:11.787Z,19.50
2018-05-21T04:19:42.006Z,19.55
2018-05-21T04:22:11.742Z,19.73
2018-05-21T04:24:41.559Z,19.80
2018-05-21T04:27:11.852Z,19.67
2018-05-21T04:29:42.275Z,19.69
2018-05-21T04:32:12.669Z,19.86
2018-05-21T04:34:42.398Z,19.77
2018-05-21T04:37:12.781Z,19.80
2018-05-21T04:39:43.161Z,19.94
2018-05-21T04:42:13.529Z,19.92
2018-05-21T04:44:43.369Z,20.12
2018-05-21T04:47:13.113Z,20.09
2018-05-21T04:49:43.239Z,20.21
2018-05-21T04:52:13.309Z,20.38
2018-05-21T04:54:43.124Z,20.68
2018-05-21T04:57:13.337Z,20.92
2018-05-21T04:59:43.078Z,20.91
2018-05-21T05:02:12.998Z,21.20
2018-05-21T05:04:43.062Z,21.05
2018-05-21T05:07:13.509Z,21.07
2018-05-21T05:09:43.622Z,21.38
2018-05-21T05:12:13.444Z,21.66
2018-05-21T05:14:43.384Z,21.70
2018-05-21T05:17:13.373Z,22.00
2018-05-21T05:19:43.617Z,22.11
2018-05-21T05:22:13.319Z,22.41
2018-05-21T05:24:43.559Z,22.65
2018-05-21T05:27:13.755Z,22.76
2018-05-21T05:29:43.602Z,22.61
2018-05-21T05:32:13.435Z,22.40
2018-05-21T05:34:43.836Z,22.31
2018-05-21T05:37:13.631Z,22.47
2018-05-21T05:39:43.471Z,22.22
2018-05-21T05:42:13.401Z,22.12
2018-05-21T05:44:43.652Z,22.21
2018-05-21T05:47:13.648Z,22.13
2018-05-21T05:49:43.332Z,22.27
2018-05-21T05:52:13.659Z,22.21
2018-05-21T05:54:44.126Z,22.08
2018-05-21T05:57:14.822Z,21.75
2018-05-21T05:59:45.243Z,21.58
2018-05-21T06:02:16.630Z,21.59
2018-05-21T06:04:47.163Z,21.56
2018-05-21T06:07:18.469Z,21.29
2018-05-21T06:09:48.822Z,21.01
2018-05-21T06:12:19.280Z,21.19
2018-05-21T06:14:49.693Z,21.24
2018-05-21T06:17:20.083Z,20.98
2018-05-21T06:19:50.256Z,20.74
2018-05-21T06:22:20.700Z,20.59
2018-05-21T06:24:51.192Z,20.61
2018-05-21T06:27:21.778Z,20.66
2018-05-21T06:29:51.865Z,20.66
2018-05-21T06:32:22.311Z,20.38
2018-05-21T06:34:52.801Z,20.26
2018-05-21T06:37:23.601Z,20.32
2018-05-21T06:39:54.061Z,20.36
2018-05-21T06:42:24.671Z,20.47
2018-05-21T06:44:55.147Z,20.39
2018-05-21T06:47:26.059Z,20.45
2018-05-21T06:49:56.293Z,20.47
2018-05-21T06:52:26.802Z,20.42
2018-05-21T06:54:57.300Z,20.52
2018-05-21T06:57:27.592Z,20.52
2018-05-21T06:59:58.240Z,20.75
2018-05-21T07:02:28.793Z,20.68
2018-05-21T07:04:59.386Z,20.59
2018-05-21T07:07:29.931Z,20.54
2018-05-21T07:10:00.471Z,20.63
2018-05-21T07:12:31.173Z,20.61
2018-05-21T07:15:01.902Z,20.64
2018-05-21T07:17:32.197Z,20.70
2018-05-21T07:20:02.660Z,20.81
2018-05-21T07:22:33.109Z,20.85
2018-05-21T07:25:03.440Z,21.05
2018-05-21T07:27:34.143Z,21.10
2018-05-21T07:30:04.688Z,21.21
2018-05-21T07:32:35.459Z,21.26
2018-05-21T07:35:06.530Z,21.07
2018-05-21T07:37:37.656Z,21.03
2018-05-21T07:40:08.797Z,21.36
2018-05-21T07:42:39.505Z,21.52
2018-05-21T07:45:11.233Z,21.61
2018-05-21T07:47:42.070Z,21.74
2018-05-21T07:50:12.939Z,21.86
2018-05-21T07:52:44.085Z,21.71
2018-05-21T07:55:14.656Z,21.87
2018-05-21T07:57:45.262Z,22.27
2018-05-21T08:00:15.856Z,22.46
2018-05-21T08:02:46.597Z,22.56
2018-05-21T08:05:16.481Z,22.65
2018-05-21T08:07:46.687Z,22.72
2018-05-21T08:10:16.978Z,22.72
2018-05-21T08:12:46.929Z,22.76
2018-05-21T08:15:17.426Z,22.69
2018-05-21T08:17:47.875Z,22.61
2018-05-21T08:20:18.761Z,22.72
2018-05-21T08:22:49.459Z,22.87
2018-05-21T08:25:19.970Z,23.10
2018-05-21T08:27:50.158Z,23.42
2018-05-21T08:30:20.757Z,23.94
2018-05-21T08:32:51.078Z,23.84
2018-05-21T08:35:21.584Z,23.76
2018-05-21T08:37:52.158Z,23.87
2018-05-21T08:40:22.691Z,24.21
2018-05-21T08:42:52.714Z,24.14
2018-05-21T08:45:23.418Z,23.96
2018-05-21T08:47:53.759Z,24.30
2018-05-21T08:50:24.285Z,24.85
2018-05-21T08:52:54.646Z,25.10
2018-05-21T08:55:24.921Z,24.97
2018-05-21T08:57:55.318Z,25.07
2018-05-21T09:00:26.044Z,25.52
2018-05-21T09:02:56.380Z,25.70
2018-05-21T09:05:26.746Z,25.80
2018-05-21T09:07:56.535Z,25.78
2018-05-21T09:10:26.823Z,25.50
2018-05-21T09:12:57.338Z,25.42
2018-05-21T09:15:27.649Z,25.48
2018-05-21T09:17:58.031Z,26.26
2018-05-21T09:20:28.548Z,26.63
2018-05-21T09:22:58.880Z,26.71
2018-05-21T09:25:29.304Z,27.16
2018-05-21T09:27:59.886Z,27.51
2018-05-21T09:30:30.449Z,27.76
2018-05-21T09:33:01.204Z,28.05
2018-05-21T09:35:31.438Z,27.36
2018-05-21T09:38:02.118Z,27.47
2018-05-21T09:40:32.477Z,27.70
2018-05-21T09:43:02.519Z,27.48
2018-05-21T09:45:32.778Z,27.29
2018-05-21T09:48:02.958Z,27.27
2018-05-21T09:50:34.512Z,27.48
2018-05-21T09:53:05.166Z,27.42
2018-05-21T09:55:35.427Z,27.36
2018-05-21T09:58:05.198Z,27.51
2018-05-21T10:00:35.516Z,27.62
2018-05-21T10:03:05.671Z,27.59
2018-05-21T10:05:35.836Z,27.60
2018-05-21T10:08:06.181Z,27.71
2018-05-21T10:10:37.447Z,27.82
2018-05-21T10:13:07.698Z,27.70
2018-05-21T10:15:38.012Z,27.79
2018-05-21T10:18:08.572Z,27.80
2018-05-21T10:20:39.063Z,27.84
2018-05-21T10:23:09.777Z,27.79
2018-05-21T10:25:40.082Z,27.84
2018-05-21T10:28:11.245Z,28.04
2018-05-21T10:30:41.441Z,28.09
2018-05-21T10:33:12.025Z,28.17
2018-05-21T10:35:42.213Z,28.16
2018-05-21T10:38:12.705Z,28.23
2018-05-21T10:40:42.474Z,28.05
2018-05-21T10:43:12.722Z,28.43
2018-05-21T10:45:42.664Z,28.28
2018-05-21T10:48:13.401Z,28.19
2018-05-21T10:50:43.841Z,28.17
2018-05-21T10:53:14.305Z,27.98
2018-05-21T10:55:44.746Z,27.97
2018-05-21T10:58:15.026Z,28.00
2018-05-21T11:00:45.425Z,28.09
2018-05-21T11:03:16.285Z,27.94
2018-05-21T11:05:46.942Z,27.92
2018-05-21T11:08:17.163Z,28.11
2018-05-21T11:10:47.372Z,28.38
2018-05-21T11:13:17.934Z,28.12
2018-05-21T11:15:49.035Z,28.18
2018-05-21T11:18:19.562Z,27.98
2018-05-21T11:20:50.000Z,27.70
2018-05-21T11:23:20.420Z,27.68
2018-05-21T11:25:51.136Z,27.60
2018-05-21T11:28:21.598Z,27.43
2018-05-21T11:30:52.582Z,27.65
2018-05-21T11:33:23.067Z,27.74
2018-05-21T11:35:54.516Z,28.11
2018-05-21T11:38:25.233Z,27.71
2018-05-21T11:40:55.505Z,27.83
2018-05-21T11:43:26.009Z,27.65
2018-05-21T11:45:56.216Z,27.63
2018-05-21T11:48:26.541Z,27.37
2018-05-21T11:50:56.937Z,27.11
2018-05-21T11:53:27.313Z,27.23
2018-05-21T11:55:58.476Z,27.73
2018-05-21T11:58:29.350Z,28.02
2018-05-21T12:00:59.210Z,28.09
2018-05-21T12:03:29.592Z,28.38
2018-05-21T12:06:00.360Z,28.14
2018-05-21T12:08:31.153Z,28.49
2018-05-21T12:11:01.967Z,28.75
2018-05-21T12:13:32.153Z,28.37
2018-05-21T12:16:02.628Z,28.43
2018-05-21T12:18:33.000Z,28.75
2018-05-21T12:21:03.490Z,28.82
2018-05-21T12:23:33.792Z,28.57
2018-05-21T12:26:04.391Z,29.06
2018-05-21T12:28:34.874Z,29.44
2018-05-21T12:31:04.979Z,29.86
2018-05-21T12:33:35.421Z,30.09
2018-05-21T12:36:05.736Z,30.25
2018-05-21T12:38:36.450Z,30.00
2018-05-21T12:41:07.098Z,29.52
2018-05-21T12:43:37.530Z,29.76
2018-05-21T12:46:07.667Z,29.73
2018-05-21T12:48:38.114Z,29.70
2018-05-21T12:51:08.286Z,30.23
2018-05-21T12:53:38.000Z,30.09
2018-05-21T12:56:07.766Z,31.28
2018-05-21T12:58:37.637Z,31.39
2018-05-21T13:01:07.434Z,32.34
2018-05-21T13:03:37.174Z,32.37
2018-05-21T13:06:06.924Z,32.12
2018-05-21T13:08:36.776Z,31.92
2018-05-21T13:11:06.557Z,31.60
2018-05-21T13:13:36.241Z,31.79
2018-05-21T13:16:05.992Z,31.87
2018-05-21T13:18:35.753Z,32.11
2018-05-21T13:21:05.544Z,31.55
2018-05-21T13:23:35.363Z,31.28
2018-05-21T13:26:05.111Z,32.05
2018-05-21T13:28:34.979Z,32.24
2018-05-21T13:31:04.722Z,32.30
2018-05-21T13:33:34.441Z,32.10
2018-05-21T13:36:04.173Z,31.83
2018-05-21T13:38:33.991Z,31.95
2018-05-21T13:41:03.802Z,31.74
2018-05-21T13:43:33.534Z,31.37
2018-05-21T13:46:03.502Z,31.14
2018-05-21T13:48:33.385Z,31.28
2018-05-21T13:51:03.273Z,31.16
2018-05-21T13:53:33.012Z,30.13
2018-05-21T13:56:02.747Z,30.17
2018-05-21T13:58:32.532Z,30.10
2018-05-21T14:01:02.317Z,30.16
2018-05-21T14:03:32.116Z,30.14
2018-05-21T14:06:01.923Z,29.60
2018-05-21T14:08:31.684Z,28.47
2018-05-21T14:11:01.522Z,27.87
2018-05-21T14:13:31.225Z,27.11
2018-05-21T14:16:00.934Z,27.17
2018-05-21T14:18:30.726Z,27.32
2018-05-21T14:21:00.433Z,27.22
2018-05-21T14:23:30.136Z,27.12
2018-05-21T14:25:59.963Z,26.93
2018-05-21T14:28:29.710Z,26.79
2018-05-21T14:30:59.534Z,26.99
2018-05-21T14:33:29.231Z,27.06
2018-05-21T14:35:58.925Z,27.00
2018-05-21T14:38:28.718Z,26.84
2018-05-21T14:40:58.547Z,26.47
2018-05-21T14:43:28.390Z,26.43
2018-05-21T14:45:58.132Z,26.19
2018-05-21T14:48:27.959Z,26.20
2018-05-21T14:50:57.820Z,25.91
2018-05-21T14:53:27.541Z,25.75
2018-05-21T14:55:57.301Z,25.79
2018-05-21T14:58:27.078Z,25.79
2018-05-21T15:00:56.939Z,25.65
2018-05-21T15:03:26.708Z,25.51
2018-05-21T15:05:56.519Z,25.66
2018-05-21T15:08:26.351Z,25.72
2018-05-21T15:10:56.119Z,25.41
2018-05-21T15:13:25.811Z,25.52
2018-05-21T15:15:55.566Z,25.90
2018-05-21T15:18:25.371Z,25.89
2018-05-21T15:20:55.183Z,25.98
2018-05-21T15:23:25.020Z,26.14
2018-05-21T15:25:54.788Z,25.83
2018-05-21T15:28:24.637Z,25.84
2018-05-21T15:30:54.486Z,26.23
2018-05-21T15:33:24.267Z,26.40
2018-05-21T15:35:53.989Z,26.12
2018-05-21T15:38:23.821Z,26.24
2018-05-21T15:40:53.599Z,26.34
2018-05-21T15:43:23.390Z,26.38
2018-05-21T15:45:53.242Z,26.12
2018-05-21T15:48:22.977Z,26.13
2018-05-21T15:50:52.784Z,25.95
2018-05-21T15:53:22.520Z,25.81
2018-05-21T15:55:52.237Z,25.90
2018-05-21T15:58:22.043Z,25.78
2018-05-21T16:00:51.841Z,25.67
2018-05-21T16:03:21.645Z,25.70
2018-05-21T16:05:51.442Z,25.67
2018-05-21T16:08:21.201Z,25.54
2018-05-21T16:10:51.011Z,25.48
2018-05-21T16:13:20.706Z,25.49
2018-05-21T16:15:50.431Z,25.33
2018-05-21T16:18:20.242Z,25.18
2018-05-21T16:20:50.108Z,25.29
2018-05-21T16:23:20.093Z,25.19
2018-05-21T16:25:49.954Z,25.22
2018-05-21T16:28:19.742Z,25.15
2018-05-21T16:30:49.622Z,25.15
2018-05-21T16:33:19.377Z,25.11
2018-05-21T16:35:49.149Z,24.97
2018-05-21T16:38:18.959Z,24.91
2018-05-21T16:40:48.789Z,24.80
2018-05-21T16:43:18.569Z,24.77
2018-05-21T16:45:48.339Z,24.56
2018-05-21T16:48:18.200Z,24.68
2018-05-21T16:50:48.007Z,24.73
2018-05-21T16:53:17.770Z,24.58
2018-05-21T16:55:47.482Z,24.54
2018-05-21T16:58:17.369Z,24.63
2018-05-21T17:00:47.164Z,24.48
2018-05-21T17:03:16.912Z,24.39
2018-05-21T17:05:46.700Z,24.22
2018-05-21T17:08:16.472Z,24.33
2018-05-21T17:10:46.286Z,24.29
2018-05-21T17:13:16.174Z,24.29
2018-05-21T17:15:45.883Z,24.21
2018-05-21T17:18:15.735Z,24.05
2018-05-21T17:20:45.530Z,24.02
2018-05-21T17:23:15.448Z,24.06
2018-05-21T17:25:45.222Z,23.89
2018-05-21T17:28:15.008Z,23.61
2018-05-21T17:30:44.770Z,23.61
2018-05-21T17:33:14.491Z,23.62
2018-05-21T17:35:44.298Z,23.51
2018-05-21T17:38:14.113Z,23.51
2018-05-21T17:40:43.862Z,23.42
2018-05-21T17:43:13.653Z,23.45
2018-05-21T17:45:43.464Z,23.22
2018-05-21T17:48:13.237Z,23.13
2018-05-21T17:50:43.104Z,22.89
2018-05-21T17:53:12.824Z,22.91
2018-05-21T17:55:42.617Z,22.92
2018-05-21T17:58:12.404Z,22.90
2018-05-21T18:00:42.218Z,22.68
2018-05-21T18:03:12.112Z,22.68
2018-05-21T18:05:41.944Z,22.53
2018-05-21T18:08:11.748Z,22.52
2018-05-21T18:10:41.501Z,22.48
2018-05-21T18:13:11.199Z,22.33
2018-05-21T18:15:40.928Z,22.29
2018-05-21T18:18:10.743Z,22.30
2018-05-21T18:20:40.516Z,22.28
2018-05-21T18:23:10.350Z,22.11
2018-05-21T18:25:40.036Z,22.04
2018-05-21T18:28:09.793Z,21.97
2018-05-21T18:30:39.576Z,22.07
2018-05-21T18:33:09.310Z,21.98
2018-05-21T18:35:39.016Z,21.91
2018-05-21T18:38:08.885Z,21.78
2018-05-21T18:40:38.688Z,21.73
2018-05-21T18:43:08.451Z,21.72
2018-05-21T18:45:38.453Z,21.67
2018-05-21T18:48:08.263Z,21.53
2018-05-21T18:50:38.085Z,21.58
2018-05-21T18:53:07.813Z,21.42
2018-05-21T18:55:37.532Z,21.49
2018-05-21T18:58:07.350Z,21.52
2018-05-21T19:00:37.126Z,21.41
2018-05-21T19:03:06.918Z,21.33
2018-05-21T19:05:36.712Z,21.26
2018-05-21T19:08:06.505Z,21.19
2018-05-21T19:10:36.327Z,21.15
2018-05-21T19:13:06.055Z,21.07
2018-05-21T19:15:35.754Z,21.04
2018-05-21T19:18:05.524Z,21.05
2018-05-21T19:20:35.308Z,20.86
2018-05-21T19:23:05.096Z,20.61
2018-05-21T19:25:34.806Z,20.66
2018-05-21T19:28:04.629Z,20.61
2018-05-21T19:30:34.406Z,20.64
2018-05-21T19:33:05.067Z,20.67
2018-05-21T19:35:34.820Z,20.41
2018-05-21T19:38:04.574Z,20.39
2018-05-21T19:40:34.394Z,20.27
2018-05-21T19:43:04.163Z,20.20
2018-05-21T19:45:33.883Z,20.18
2018-05-21T19:48:03.756Z,20.14
2018-05-21T19:50:33.520Z,20.11
2018-05-21T19:53:03.364Z,19.94
2018-05-21T19:55:33.064Z,19.94
2018-05-21T19:58:02.778Z,19.92
2018-05-21T20:00:32.532Z,19.73
2018-05-21T20:03:02.309Z,19.64
2018-05-21T20:05:32.147Z,19.44
2018-05-21T20:08:01.909Z,19.45
2018-05-21T20:10:31.705Z,19.48
2018-05-21T20:13:01.496Z,19.43
2018-05-21T20:15:31.234Z,19.31
2018-05-21T20:18:01.054Z,19.19
2018-05-21T20:20:42.780Z,19.03
2018-05-21T20:23:12.621Z,19.06
2018-05-21T20:25:42.309Z,18.96
2018-05-21T20:28:12.132Z,18.95
2018-05-21T20:30:41.916Z,18.95
2018-05-21T20:33:11.617Z,18.85
2018-05-21T20:35:41.385Z,18.74
2018-05-21T20:38:11.239Z,18.87
2018-05-21T20:40:41.025Z,18.69
2018-05-21T20:43:10.780Z,18.60
2018-05-21T20:45:40.623Z,18.57
2018-05-21T20:48:10.391Z,18.52
2018-05-21T20:50:40.166Z,18.58
2018-05-21T20:53:09.904Z,18.52
2018-05-21T20:55:39.618Z,18.48
2018-05-21T20:58:09.328Z,18.41
2018-05-21T21:00:39.169Z,18.40
2018-05-21T21:03:08.925Z,18.28
2018-05-21T21:05:38.739Z,18.35
2018-05-21T21:08:08.520Z,18.31
2018-05-21T21:10:38.398Z,18.29
2018-05-21T21:13:08.130Z,18.36
2018-05-21T21:15:37.835Z,18.34
2018-05-21T21:18:07.603Z,18.30
2018-05-21T21:20:37.416Z,18.30
2018-05-21T21:23:07.228Z,18.30
2018-05-21T21:25:36.954Z,18.30
2018-05-21T21:28:06.662Z,18.32
2018-05-21T21:30:36.439Z,18.35
2018-05-21T21:33:06.237Z,18.29
2018-05-21T21:35:35.948Z,18.39
2018-05-21T21:38:05.723Z,18.40
2018-05-21T21:40:35.480Z,18.32
2018-05-21T21:43:05.219Z,18.34
2018-05-21T21:45:35.034Z,18.38
2018-05-21T21:48:04.817Z,18.41
2018-05-21T21:50:34.659Z,18.35
2018-05-21T21:53:04.460Z,18.27
2018-05-21T21:55:34.179Z,18.21
2018-05-21T21:58:03.933Z,18.29
2018-05-21T22:00:33.706Z,18.24
2018-05-21T22:03:03.471Z,18.20
2018-05-21T22:05:33.286Z,18.21
2018-05-21T22:08:03.059Z,18.17
2018-05-21T22:10:32.853Z,18.16
2018-05-21T22:13:02.628Z,18.13
2018-05-21T22:15:32.333Z,18.03
2018-05-21T22:18:02.155Z,18.06
2018-05-21T22:20:31.906Z,18.13
2018-05-21T22:23:01.716Z,18.14
2018-05-21T22:25:31.469Z,18.20
2018-05-21T22:28:01.294Z,18.08
2018-05-21T22:30:31.146Z,18.08
2018-05-21T22:33:00.904Z,18.06
2018-05-21T22:35:30.633Z,18.09
2018-05-21T22:38:00.429Z,18.10
2018-05-21T22:40:30.251Z,18.07
2018-05-21T22:43:00.091Z,18.07
2018-05-21T22:45:29.852Z,18.03
2018-05-21T22:47:59.653Z,18.16
2018-05-21T22:50:30.592Z,18.18
2018-05-21T22:53:00.448Z,18.18
2018-05-21T22:55:30.144Z,18.26
2018-05-21T22:57:59.828Z,18.22
2018-05-21T23:00:29.557Z,18.16
2018-05-21T23:02:59.359Z,18.14
2018-05-21T23:05:29.160Z,18.17
2018-05-21T23:07:58.968Z,18.11
2018-05-21T23:10:28.762Z,18.32
2018-05-21T23:12:58.550Z,18.42
2018-05-21T23:15:28.275Z,18.51
2018-05-21T23:17:58.031Z,18.35
2018-05-21T23:20:27.793Z,18.39
2018-05-21T23:22:57.569Z,18.52
2018-05-21T23:25:27.388Z,18.48
2018-05-21T23:27:57.147Z,18.36
2018-05-21T23:30:26.970Z,18.36
2018-05-21T23:32:56.766Z,18.41
2018-05-21T23:35:26.471Z,18.35
2018-05-21T23:37:56.295Z,18.32
2018-05-21T23:40:26.061Z,18.34
2018-05-21T23:42:55.810Z,18.28
2018-05-21T23:45:25.629Z,18.23
2018-05-21T23:47:55.404Z,18.13
2018-05-21T23:50:25.233Z,18.16
2018-05-21T23:52:55.008Z,18.25
2018-05-21T23:55:24.726Z,18.24
2018-05-21T23:57:54.455Z,18.14
