createdAt,value
2022-08-17T00:02:28.483Z,0.00
2022-08-17T00:07:28.413Z,0.00
2022-08-17T00:12:42.846Z,0.00
2022-08-17T00:17:29.229Z,0.00
2022-08-17T00:22:34.345Z,0.00
2022-08-17T00:27:30.178Z,0.00
2022-08-17T00:33:13.920Z,0.00
2022-08-17T00:37:29.130Z,0.00
2022-08-17T00:42:31.374Z,0.00
2022-08-17T00:47:27.800Z,0.00
2022-08-17T00:52:27.816Z,0.00
2022-08-17T00:57:27.803Z,0.00
2022-08-17T01:02:27.659Z,0.00
2022-08-17T01:07:27.600Z,0.00
2022-08-17T01:12:27.519Z,0.00
2022-08-17T01:17:27.410Z,0.00
2022-08-17T01:22:27.418Z,0.00
2022-08-17T01:27:27.293Z,0.00
2022-08-17T01:32:28.266Z,0.00
2022-08-17T01:37:27.168Z,0.00
2022-08-17T01:42:30.205Z,0.00
2022-08-17T01:47:27.123Z,0.00
2022-08-17T01:52:26.981Z,0.00
2022-08-17T01:57:27.080Z,0.00
2022-08-17T02:02:31.059Z,0.00
2022-08-17T02:07:27.146Z,0.00
2022-08-17T02:12:37.912Z,0.00
2022-08-17T02:17:27.744Z,0.00
2022-08-17T02:22:26.819Z,0.00
2022-08-17T02:27:26.663Z,0.00
2022-08-17T02:32:28.470Z,0.00
2022-08-17T02:37:27.370Z,0.00
2022-08-17T02:42:29.390Z,0.00
2022-08-17T02:47:26.272Z,0.00
2022-08-17T02:52:43.508Z,0.00
2022-08-17T02:57:27.169Z,0.00
2022-08-17T03:02:26.107Z,0.00
2022-08-17T03:07:26.004Z,0.00
2022-08-17T03:12:25.973Z,0.00
2022-08-17T03:17:25.875Z,0.00
2022-08-17T03:22:36.828Z,0.00
2022-08-17T03:27:26.930Z,0.00
2022-08-17T03:32:25.650Z,0.00
2022-08-17T03:37:25.678Z,0.00
2022-08-17T03:42:32.003Z,0.00
2022-08-17T03:47:25.500Z,0.00
2022-08-17T03:52:25.430Z,5.62
2022-08-17T03:57:25.339Z,11.25
2022-08-17T04:02:25.412Z,16.88
2022-08-17T04:07:25.265Z,22.50
2022-08-17T04:12:25.287Z,33.75
2022-08-17T04:17:25.145Z,50.62
2022-08-17T04:22:33.039Z,73.12
2022-08-17T04:27:26.164Z,112.50
2022-08-17T04:33:03.551Z,168.75
2022-08-17T04:37:25.874Z,230.62
2022-08-17T04:42:27.773Z,326.25
2022-08-17T04:47:24.726Z,343.12
2022-08-17T04:52:29.756Z,320.62
2022-08-17T04:57:25.593Z,225.00
2022-08-17T05:02:24.659Z,348.75
2022-08-17T05:07:27.250Z,450.00
2022-08-17T05:12:25.394Z,427.50
2022-08-17T05:17:24.591Z,528.75
2022-08-17T05:22:24.337Z,500.62
2022-08-17T05:27:24.461Z,528.75
2022-08-17T05:32:38.804Z,618.75
2022-08-17T05:37:25.037Z,658.12
2022-08-17T05:42:27.024Z,618.75
2022-08-17T05:47:23.941Z,770.62
2022-08-17T05:52:23.870Z,1057.50
2022-08-17T05:57:23.849Z,1338.75
2022-08-17T06:02:23.900Z,933.75
2022-08-17T06:07:23.692Z,933.75
2022-08-17T06:12:23.707Z,956.25
2022-08-17T06:17:23.552Z,1023.75
2022-08-17T06:22:23.649Z,1215.00
2022-08-17T06:27:23.535Z,1113.75
2022-08-17T06:32:23.416Z,1366.88
2022-08-17T06:37:23.334Z,1338.75
2022-08-17T06:43:02.055Z,1344.38
2022-08-17T06:47:27.988Z,1338.75
2022-08-17T06:52:45.932Z,1597.50
2022-08-17T06:57:24.450Z,1794.38
2022-08-17T07:02:29.372Z,1749.38
2022-08-17T07:07:24.132Z,1923.75
2022-08-17T07:12:22.900Z,1524.38
2022-08-17T07:17:22.859Z,1670.62
2022-08-17T07:22:23.842Z,1833.75
2022-08-17T07:27:22.766Z,2176.88
2022-08-17T07:32:22.619Z,866.25
2022-08-17T07:37:22.628Z,2160.00
2022-08-17T07:42:25.500Z,2103.75
2022-08-17T07:47:22.598Z,2154.38
2022-08-17T07:52:48.394Z,2238.75
2022-08-17T07:57:27.871Z,2115.00
2022-08-17T08:02:23.307Z,2559.38
2022-08-17T08:07:23.624Z,2621.25
2022-08-17T08:12:22.389Z,2227.50
2022-08-17T08:17:23.809Z,1428.75
2022-08-17T08:22:22.086Z,624.38
2022-08-17T08:27:22.052Z,438.75
2022-08-17T08:32:22.093Z,360.00
2022-08-17T08:37:32.630Z,343.12
2022-08-17T08:42:25.851Z,331.88
2022-08-17T08:47:21.781Z,326.25
2022-08-17T08:52:22.075Z,320.62
2022-08-17T08:57:30.865Z,315.00
2022-08-17T09:02:22.687Z,309.38
2022-08-17T09:07:21.553Z,315.00
2022-08-17T09:12:21.485Z,309.38
2022-08-17T09:17:21.484Z,303.75
2022-08-17T09:22:22.515Z,298.12
2022-08-17T09:27:21.284Z,303.75
2022-08-17T09:32:21.256Z,343.12
2022-08-17T09:37:21.332Z,331.88
2022-08-17T09:42:24.120Z,331.88
2022-08-17T09:47:21.045Z,320.62
2022-08-17T09:52:20.988Z,298.12
2022-08-17T09:57:36.097Z,281.25
2022-08-17T10:02:21.835Z,270.00
2022-08-17T10:07:20.793Z,270.00
2022-08-17T10:12:20.724Z,270.00
2022-08-17T10:17:20.624Z,270.00
2022-08-17T10:22:34.600Z,264.38
2022-08-17T10:27:21.646Z,264.38
2022-08-17T10:32:20.606Z,270.00
2022-08-17T10:37:20.411Z,286.88
2022-08-17T10:42:32.549Z,292.50
2022-08-17T10:47:21.351Z,303.75
2022-08-17T10:52:20.255Z,320.62
2022-08-17T10:57:20.260Z,371.25
2022-08-17T11:02:20.064Z,427.50
2022-08-17T11:07:19.980Z,433.12
2022-08-17T11:12:20.033Z,444.38
2022-08-17T11:17:19.824Z,455.62
2022-08-17T11:22:19.853Z,405.00
2022-08-17T11:27:19.719Z,376.88
2022-08-17T11:32:19.789Z,427.50
2022-08-17T11:37:19.709Z,421.88
2022-08-17T11:42:22.637Z,393.75
2022-08-17T11:47:19.704Z,478.12
2022-08-17T11:52:19.628Z,517.50
2022-08-17T11:57:19.442Z,528.75
2022-08-17T12:02:19.285Z,517.50
2022-08-17T12:07:19.265Z,500.62
2022-08-17T12:12:19.215Z,416.25
2022-08-17T12:17:39.174Z,455.62
2022-08-17T12:22:20.207Z,675.00
2022-08-17T12:27:18.958Z,523.12
2022-08-17T12:32:20.048Z,382.50
2022-08-17T12:37:18.899Z,331.88
2022-08-17T12:42:22.002Z,309.38
2022-08-17T12:47:22.322Z,315.00
2022-08-17T12:52:18.791Z,315.00
2022-08-17T12:57:18.587Z,309.38
2022-08-17T13:02:18.666Z,309.38
2022-08-17T13:07:18.458Z,315.00
2022-08-17T13:12:18.497Z,326.25
2022-08-17T13:17:18.409Z,320.62
2022-08-17T13:22:18.343Z,348.75
2022-08-17T13:27:18.204Z,348.75
2022-08-17T13:32:19.932Z,270.00
2022-08-17T13:37:18.070Z,303.75
2022-08-17T13:42:22.855Z,371.25
2022-08-17T13:47:18.043Z,450.00
2022-08-17T13:52:18.012Z,534.38
2022-08-17T13:57:18.898Z,472.50
2022-08-17T14:02:17.933Z,393.75
2022-08-17T14:07:17.761Z,433.12
2022-08-17T14:12:17.642Z,450.00
2022-08-17T14:17:17.722Z,568.12
2022-08-17T14:22:17.576Z,455.62
2022-08-17T14:27:17.777Z,348.75
2022-08-17T14:32:17.545Z,399.38
2022-08-17T14:41:16.539Z,427.50
2022-08-17T14:46:15.839Z,556.88
2022-08-17T14:51:13.876Z,427.50
2022-08-17T14:56:13.935Z,450.00
2022-08-17T15:01:13.733Z,354.38
2022-08-17T15:06:13.841Z,450.00
2022-08-17T15:11:14.401Z,517.50
2022-08-17T15:16:13.712Z,444.38
2022-08-17T15:21:13.556Z,427.50
2022-08-17T15:26:13.440Z,601.88
2022-08-17T15:31:16.322Z,472.50
2022-08-17T15:36:13.362Z,461.25
2022-08-17T15:41:13.325Z,421.88
2022-08-17T15:46:13.442Z,399.38
2022-08-17T15:51:13.988Z,309.38
2022-08-17T15:56:13.399Z,281.25
2022-08-17T16:01:15.039Z,264.38
2022-08-17T16:06:13.967Z,337.50
2022-08-17T16:55:46.934Z,253.12
2022-08-17T17:18:08.049Z,163.12
2022-08-17T17:25:15.006Z,140.62
2022-08-17T17:32:19.642Z,118.12
2022-08-17T17:37:15.589Z,106.88
2022-08-17T17:42:19.946Z,84.38
2022-08-17T17:47:15.601Z,73.12
2022-08-17T17:52:19.091Z,61.88
2022-08-17T17:57:15.276Z,50.62
2022-08-17T18:02:15.407Z,39.38
2022-08-17T18:07:15.240Z,33.75
2022-08-17T18:12:15.152Z,22.50
2022-08-17T18:17:15.260Z,22.50
2022-08-17T18:22:18.559Z,16.88
2022-08-17T18:27:14.884Z,11.25
2022-08-17T18:32:15.760Z,5.62
2022-08-17T18:37:16.068Z,5.62
2022-08-17T18:42:14.825Z,0.00
2022-08-17T18:47:14.571Z,0.00
2022-08-17T18:52:14.679Z,0.00
2022-08-17T18:57:14.779Z,0.00
2022-08-17T19:02:23.176Z,0.00
2022-08-17T19:07:15.426Z,0.00
2022-08-17T19:12:14.261Z,0.00
2022-08-17T19:17:14.572Z,0.00
2022-08-17T19:22:29.191Z,0.00
2022-08-17T19:27:15.221Z,0.00
2022-08-17T19:32:14.139Z,0.00
2022-08-17T19:37:13.947Z,0.00
2022-08-17T19:42:14.022Z,0.00
2022-08-17T19:47:13.800Z,0.00
2022-08-17T19:52:13.813Z,0.00
2022-08-17T19:57:13.642Z,0.00
2022-08-17T20:02:13.776Z,0.00
2022-08-17T20:07:13.617Z,0.00
2022-08-17T20:12:13.637Z,0.00
2022-08-17T20:17:13.443Z,0.00
2022-08-17T20:22:16.485Z,0.00
2022-08-17T20:27:13.317Z,0.00
2022-08-17T20:32:13.207Z,0.00
2022-08-17T20:37:13.123Z,0.00
2022-08-17T20:42:13.316Z,0.00
2022-08-17T20:47:13.000Z,0.00
2022-08-17T20:52:12.958Z,0.00
2022-08-17T20:57:14.376Z,0.00
2022-08-17T21:02:18.399Z,0.00
2022-08-17T21:07:13.777Z,0.00
2022-08-17T21:12:12.687Z,0.00
2022-08-17T21:17:12.726Z,0.00
2022-08-17T21:22:15.804Z,0.00
2022-08-17T21:27:12.464Z,0.00
2022-08-17T21:32:15.882Z,0.00
2022-08-17T21:37:13.381Z,0.00
2022-08-17T21:42:12.232Z,0.00
2022-08-17T21:47:12.214Z,0.00
2022-08-17T21:52:12.274Z,0.00
2022-08-17T21:57:12.084Z,0.00
2022-08-17T22:02:12.034Z,0.00
2022-08-17T22:07:11.942Z,0.00
2022-08-17T22:12:11.871Z,0.00
2022-08-17T22:17:11.992Z,0.00
2022-08-17T22:22:14.949Z,0.00
2022-08-17T22:27:11.757Z,0.00
2022-08-17T22:32:11.619Z,0.00
2022-08-17T22:37:11.553Z,0.00
2022-08-17T22:42:11.554Z,0.00
2022-08-17T22:47:11.739Z,0.00
2022-08-17T22:52:11.510Z,0.00
2022-08-17T22:57:11.239Z,0.00
2022-08-17T23:02:11.296Z,0.00
2022-08-17T23:07:11.157Z,0.00
2022-08-17T23:12:11.103Z,0.00
2022-08-17T23:17:10.988Z,0.00
2022-08-17T23:22:13.943Z,0.00
2022-08-17T23:27:10.915Z,0.00
2022-08-17T23:32:11.917Z,0.00
2022-08-17T23:37:10.737Z,0.00
2022-08-17T23:42:10.685Z,0.00
2022-08-17T23:47:10.847Z,0.00
2022-08-17T23:52:10.568Z,0.00
2022-08-17T23:57:10.473Z,0.00
