createdAt,value
2018-01-03T00:00:12.740Z,41.97
2018-01-03T00:01:13.218Z,42.01
2018-01-03T00:02:13.697Z,42.02
2018-01-03T00:03:14.152Z,42.05
2018-01-03T00:04:14.618Z,42.12
2018-01-03T00:05:15.087Z,42.14
2018-01-03T00:06:15.558Z,42.19
2018-01-03T00:07:16.009Z,42.23
2018-01-03T00:08:16.490Z,42.27
2018-01-03T00:09:16.959Z,42.33
2018-01-03T00:10:17.427Z,42.33
2018-01-03T00:11:17.879Z,42.37
2018-01-03T00:13:18.855Z,42.44
2018-01-03T00:14:19.294Z,42.44
2018-01-03T00:15:19.761Z,42.47
2018-01-03T00:16:20.230Z,42.49
2018-01-03T00:18:21.152Z,42.56
2018-01-03T00:19:21.630Z,42.58
2018-01-03T00:20:22.100Z,42.62
2018-01-03T00:22:23.035Z,42.65
2018-01-03T00:24:23.971Z,42.71
2018-01-03T00:25:24.439Z,42.70
2018-01-03T00:26:24.908Z,42.70
2018-01-03T00:27:25.374Z,42.73
2018-01-03T00:28:25.843Z,42.77
2018-01-03T00:29:26.296Z,42.73
2018-01-03T00:30:26.778Z,42.68
2018-01-03T00:31:27.242Z,42.71
2018-01-03T00:32:27.712Z,42.71
2018-01-03T00:33:28.178Z,42.74
2018-01-03T00:34:28.647Z,42.75
2018-01-03T00:35:29.114Z,42.78
2018-01-03T00:36:29.574Z,42.80
2018-01-03T00:37:30.050Z,42.82
2018-01-03T00:38:30.518Z,42.87
2018-01-03T00:39:30.986Z,42.88
2018-01-03T00:40:31.439Z,42.86
2018-01-03T00:41:31.921Z,42.88
2018-01-03T00:42:32.389Z,42.85
2018-01-03T00:43:32.855Z,42.86
2018-01-03T00:44:33.324Z,42.89
2018-01-03T00:45:33.791Z,42.87
2018-01-03T00:46:34.260Z,42.87
2018-01-03T00:47:34.715Z,42.88
2018-01-03T00:48:35.194Z,42.89
2018-01-03T00:49:35.663Z,42.93
2018-01-03T00:50:36.133Z,42.95
2018-01-03T00:51:36.587Z,42.97
2018-01-03T00:52:37.068Z,42.98
2018-01-03T00:53:37.536Z,42.98
2018-01-03T00:54:38.002Z,43.00
2018-01-03T00:55:38.470Z,42.98
2018-01-03T00:56:38.988Z,43.02
2018-01-03T00:57:39.407Z,43.03
2018-01-03T00:58:39.862Z,43.04
2018-01-03T01:00:40.810Z,43.06
2018-01-03T01:01:41.277Z,43.09
2018-01-03T01:02:41.741Z,43.06
2018-01-03T01:03:42.213Z,43.08
2018-01-03T01:04:42.681Z,43.09
2018-01-03T01:05:43.148Z,43.09
2018-01-03T01:06:43.618Z,43.09
2018-01-03T01:07:44.087Z,43.12
2018-01-03T01:08:44.550Z,43.14
2018-01-03T01:09:45.010Z,43.15
2018-01-03T01:10:45.491Z,43.13
2018-01-03T01:11:45.957Z,43.15
2018-01-03T01:12:46.418Z,43.14
2018-01-03T01:14:47.349Z,43.22
2018-01-03T01:15:47.822Z,43.26
2018-01-03T01:16:48.289Z,43.28
2018-01-03T01:17:48.760Z,43.29
2018-01-03T01:18:49.227Z,43.29
2018-01-03T01:19:49.697Z,43.31
2018-01-03T01:20:50.162Z,43.38
2018-01-03T01:21:50.627Z,43.39
2018-01-03T01:22:51.102Z,43.41
2018-01-03T01:23:51.567Z,43.41
2018-01-03T01:24:52.034Z,43.45
2018-01-03T01:25:52.500Z,43.46
2018-01-03T01:26:52.971Z,43.50
2018-01-03T01:27:53.440Z,43.55
2018-01-03T01:28:53.908Z,43.63
2018-01-03T01:29:54.377Z,43.68
2018-01-03T01:30:54.845Z,43.67
2018-01-03T01:31:55.311Z,43.65
2018-01-03T01:32:55.777Z,43.67
2018-01-03T01:33:56.250Z,43.65
2018-01-03T01:34:56.718Z,43.58
2018-01-03T01:35:57.185Z,43.57
2018-01-03T01:36:57.704Z,43.51
2018-01-03T01:37:58.121Z,43.54
2018-01-03T01:38:58.609Z,43.51
2018-01-03T01:39:59.056Z,43.48
2018-01-03T01:40:59.526Z,43.46
2018-01-03T01:43:00.462Z,43.43
2018-01-03T01:44:00.925Z,43.41
2018-01-03T01:45:01.401Z,43.37
2018-01-03T01:46:01.868Z,43.34
2018-01-03T01:47:02.336Z,43.34
2018-01-03T01:48:02.854Z,43.37
2018-01-03T01:49:03.273Z,43.38
2018-01-03T01:50:03.740Z,43.36
2018-01-03T01:51:04.206Z,43.31
2018-01-03T01:52:04.677Z,43.27
2018-01-03T01:53:05.147Z,43.23
2018-01-03T01:54:05.616Z,43.21
2018-01-03T01:55:06.084Z,43.21
2018-01-03T01:56:06.551Z,43.15
2018-01-03T01:57:07.019Z,43.12
2018-01-03T01:58:07.489Z,43.11
2018-01-03T01:59:07.957Z,43.10
2018-01-03T02:00:08.425Z,43.04
2018-01-03T02:01:08.896Z,43.02
2018-01-03T02:02:09.357Z,43.02
2018-01-03T02:04:10.299Z,43.01
2018-01-03T02:05:10.770Z,43.01
2018-01-03T02:06:11.236Z,43.00
2018-01-03T02:07:11.704Z,42.95
2018-01-03T02:08:12.223Z,42.95
2018-01-03T02:09:12.637Z,42.93
2018-01-03T02:10:13.110Z,42.93
2018-01-03T02:12:14.046Z,42.90
2018-01-03T02:13:14.515Z,42.90
2018-01-03T02:14:14.985Z,42.91
2018-01-03T02:15:15.452Z,42.91
2018-01-03T02:17:16.388Z,42.89
2018-01-03T02:19:17.326Z,42.91
2018-01-03T02:20:17.792Z,42.85
2018-01-03T02:21:18.267Z,42.84
2018-01-03T02:22:18.733Z,42.82
2018-01-03T02:23:19.200Z,42.82
2018-01-03T02:25:20.139Z,42.87
2018-01-03T02:26:20.607Z,42.88
2018-01-03T02:27:21.072Z,42.86
2018-01-03T02:29:22.013Z,42.83
2018-01-03T02:30:22.482Z,42.86
2018-01-03T02:31:22.945Z,42.88
2018-01-03T02:32:23.419Z,42.89
2018-01-03T02:33:23.886Z,42.90
2018-01-03T02:34:24.355Z,42.91
2018-01-03T02:35:24.824Z,42.98
2018-01-03T02:36:25.296Z,42.99
2018-01-03T02:37:25.761Z,43.04
2018-01-03T02:38:26.227Z,43.09
2018-01-03T02:39:26.698Z,43.12
2018-01-03T02:40:27.166Z,43.15
2018-01-03T02:41:27.635Z,43.14
2018-01-03T02:42:28.105Z,43.16
2018-01-03T02:43:28.574Z,43.14
2018-01-03T02:44:29.043Z,43.15
2018-01-03T02:45:29.510Z,43.17
2018-01-03T02:46:29.981Z,43.17
2018-01-03T02:47:30.492Z,43.18
2018-01-03T02:48:30.926Z,43.19
2018-01-03T02:49:31.381Z,43.17
2018-01-03T02:50:31.856Z,43.15
2018-01-03T02:51:32.323Z,43.15
2018-01-03T02:52:32.793Z,43.14
2018-01-03T02:54:33.729Z,43.16
2018-01-03T02:55:34.197Z,43.14
2018-01-03T02:56:34.661Z,43.11
2018-01-03T02:59:36.074Z,43.18
2018-01-03T03:00:36.540Z,43.22
2018-01-03T03:01:37.009Z,43.28
2018-01-03T03:02:37.480Z,43.28
2018-01-03T03:03:37.943Z,43.29
2018-01-03T03:04:38.416Z,43.28
2018-01-03T03:06:39.356Z,43.33
2018-01-03T03:07:39.821Z,43.31
2018-01-03T03:08:40.290Z,43.34
2018-01-03T03:09:52.347Z,43.37
2018-01-03T03:10:41.229Z,43.41
2018-01-03T03:11:41.699Z,43.40
2018-01-03T03:12:42.167Z,43.40
2018-01-03T03:13:42.635Z,43.41
2018-01-03T03:14:43.099Z,43.41
2018-01-03T03:15:43.573Z,43.41
2018-01-03T03:16:44.041Z,43.39
2018-01-03T03:18:44.980Z,43.33
2018-01-03T03:19:45.450Z,43.31
2018-01-03T03:20:45.916Z,43.33
2018-01-03T03:21:46.382Z,43.32
2018-01-03T03:22:46.855Z,43.32
2018-01-03T03:23:47.325Z,43.32
2018-01-03T03:24:47.793Z,43.31
2018-01-03T03:25:48.258Z,43.31
2018-01-03T03:26:48.732Z,43.28
2018-01-03T03:27:49.202Z,43.29
2018-01-03T03:28:49.670Z,43.32
2018-01-03T03:29:50.140Z,43.32
2018-01-03T03:30:50.607Z,43.32
2018-01-03T03:31:51.077Z,43.30
2018-01-03T03:32:51.542Z,43.30
2018-01-03T03:33:52.014Z,43.25
2018-01-03T03:34:52.485Z,43.22
2018-01-03T03:35:52.954Z,43.19
2018-01-03T03:36:53.422Z,43.21
2018-01-03T03:37:53.890Z,43.20
2018-01-03T03:38:54.361Z,43.25
2018-01-03T03:39:54.825Z,43.26
2018-01-03T03:40:55.300Z,43.25
2018-01-03T03:41:55.767Z,43.23
2018-01-03T03:42:56.232Z,43.26
2018-01-03T03:43:56.705Z,43.29
2018-01-03T03:44:57.174Z,43.31
2018-01-03T03:45:57.645Z,43.34
2018-01-03T03:46:58.117Z,43.37
2018-01-03T03:47:58.582Z,43.39
2018-01-03T03:48:59.045Z,43.42
2018-01-03T03:49:59.521Z,43.41
2018-01-03T03:50:59.991Z,43.43
2018-01-03T03:52:00.459Z,43.42
2018-01-03T03:53:00.928Z,43.41
2018-01-03T03:54:01.397Z,43.41
2018-01-03T03:55:01.861Z,43.44
2018-01-03T03:58:03.277Z,43.46
2018-01-03T03:59:03.745Z,43.44
2018-01-03T04:00:04.213Z,43.44
2018-01-03T04:01:04.683Z,43.45
2018-01-03T04:02:05.149Z,43.42
2018-01-03T04:03:05.621Z,43.44
2018-01-03T04:04:06.093Z,43.43
2018-01-03T04:05:06.560Z,43.47
2018-01-03T04:06:07.030Z,43.51
2018-01-03T04:07:07.498Z,43.53
2018-01-03T04:08:07.969Z,43.55
2018-01-03T04:09:08.433Z,43.54
2018-01-03T04:10:08.905Z,43.54
2018-01-03T04:11:09.376Z,43.58
2018-01-03T04:12:09.846Z,43.56
2018-01-03T04:13:10.332Z,43.55
2018-01-03T04:15:11.248Z,43.60
2018-01-03T04:16:11.725Z,43.62
2018-01-03T04:18:12.661Z,43.59
2018-01-03T04:19:13.131Z,43.58
2018-01-03T04:20:13.600Z,43.59
2018-01-03T04:21:14.070Z,43.61
2018-01-03T04:22:14.537Z,43.61
2018-01-03T04:24:15.479Z,43.59
2018-01-03T04:25:15.949Z,43.62
2018-01-03T04:26:16.412Z,43.60
2018-01-03T04:27:16.889Z,43.60
2018-01-03T04:29:17.824Z,43.59
2018-01-03T04:30:18.295Z,43.56
2018-01-03T04:31:18.765Z,43.50
2018-01-03T04:32:19.234Z,43.48
2018-01-03T04:33:19.702Z,43.48
2018-01-03T04:34:20.174Z,43.53
2018-01-03T04:35:20.642Z,43.52
2018-01-03T04:36:21.107Z,43.54
2018-01-03T04:37:21.581Z,43.54
2018-01-03T04:38:22.050Z,43.52
2018-01-03T04:39:22.519Z,43.52
2018-01-03T04:41:23.460Z,43.53
2018-01-03T04:42:23.929Z,43.54
2018-01-03T04:43:24.393Z,43.54
2018-01-03T04:45:25.337Z,43.57
2018-01-03T04:46:25.808Z,43.57
2018-01-03T04:47:26.278Z,43.58
2018-01-03T04:48:26.748Z,43.58
2018-01-03T04:49:27.214Z,43.58
2018-01-03T04:51:28.205Z,43.62
2018-01-03T04:52:28.620Z,43.62
2018-01-03T04:53:29.093Z,43.63
2018-01-03T04:54:29.563Z,43.64
2018-01-03T04:55:30.034Z,43.67
2018-01-03T04:56:30.503Z,43.71
2018-01-03T04:57:30.973Z,43.73
2018-01-03T04:58:31.445Z,43.72
2018-01-03T04:59:31.912Z,43.71
2018-01-03T05:00:32.381Z,43.75
2018-01-03T05:01:32.852Z,43.76
2018-01-03T05:02:33.321Z,43.76
2018-01-03T05:03:33.786Z,43.75
2018-01-03T05:04:34.259Z,43.77
2018-01-03T05:05:34.729Z,43.82
2018-01-03T05:07:35.667Z,43.83
2018-01-03T05:08:36.139Z,43.86
2018-01-03T05:10:37.077Z,43.93
2018-01-03T05:11:37.547Z,43.92
2018-01-03T05:12:38.017Z,43.96
2018-01-03T05:13:38.486Z,43.96
2018-01-03T05:14:38.954Z,43.98
2018-01-03T05:16:39.895Z,44.00
2018-01-03T05:19:53.442Z,44.08
2018-01-03T05:20:41.776Z,44.08
2018-01-03T05:21:42.244Z,44.13
2018-01-03T05:22:42.714Z,44.16
2018-01-03T05:23:43.184Z,44.15
2018-01-03T05:24:43.655Z,44.17
2018-01-03T05:25:44.124Z,44.21
2018-01-03T05:26:44.593Z,44.23
2018-01-03T05:27:45.059Z,44.24
2018-01-03T05:28:45.533Z,44.24
2018-01-03T05:29:46.002Z,44.28
2018-01-03T05:30:46.466Z,44.29
2018-01-03T05:31:46.941Z,44.33
2018-01-03T05:32:47.411Z,44.33
2018-01-03T05:33:47.885Z,44.32
2018-01-03T05:34:48.402Z,44.33
2018-01-03T05:35:48.823Z,44.35
2018-01-03T05:36:49.292Z,44.40
2018-01-03T05:37:49.757Z,44.40
2018-01-03T05:38:50.229Z,44.43
2018-01-03T05:39:50.701Z,44.41
2018-01-03T05:40:51.170Z,44.43
2018-01-03T05:41:51.638Z,44.51
2018-01-03T05:42:52.104Z,44.52
2018-01-03T05:43:52.579Z,44.53
2018-01-03T05:44:53.049Z,44.51
2018-01-03T05:45:53.519Z,44.53
2018-01-03T05:47:54.463Z,44.61
2018-01-03T05:48:54.929Z,44.64
2018-01-03T05:49:55.391Z,44.65
2018-01-03T05:50:55.866Z,44.72
2018-01-03T05:51:56.366Z,44.75
2018-01-03T05:52:56.809Z,44.74
2018-01-03T05:53:57.270Z,44.76
2018-01-03T05:54:57.741Z,44.72
2018-01-03T05:55:58.215Z,44.76
2018-01-03T05:56:58.687Z,44.81
2018-01-03T05:57:59.155Z,44.83
2018-01-03T05:58:59.620Z,44.85
2018-01-03T06:00:00.096Z,44.88
2018-01-03T06:01:00.567Z,44.89
2018-01-03T06:02:01.034Z,44.89
2018-01-03T06:03:01.504Z,44.94
2018-01-03T06:04:01.979Z,44.95
2018-01-03T06:05:02.448Z,44.94
2018-01-03T06:06:02.908Z,44.98
2018-01-03T06:07:03.385Z,45.01
2018-01-03T06:08:03.856Z,45.06
2018-01-03T06:09:04.327Z,45.06
2018-01-03T06:10:04.799Z,45.11
2018-01-03T06:11:05.271Z,45.16
2018-01-03T06:12:05.744Z,45.18
2018-01-03T06:13:06.200Z,45.21
2018-01-03T06:14:06.670Z,45.26
2018-01-03T06:15:07.203Z,45.28
2018-01-03T06:16:07.622Z,45.27
2018-01-03T06:17:08.093Z,45.29
2018-01-03T06:18:08.562Z,45.32
2018-01-03T06:19:09.032Z,45.35
2018-01-03T06:20:09.553Z,45.34
2018-01-03T06:21:09.973Z,45.38
2018-01-03T06:23:10.898Z,45.47
2018-01-03T06:24:11.374Z,45.46
2018-01-03T06:25:11.837Z,45.48
2018-01-03T06:26:12.306Z,45.47
2018-01-03T06:27:12.777Z,45.51
2018-01-03T06:28:13.249Z,45.52
2018-01-03T06:29:13.719Z,45.54
2018-01-03T06:30:14.198Z,45.56
2018-01-03T06:31:14.670Z,45.58
2018-01-03T06:32:15.126Z,45.58
2018-01-03T06:33:15.619Z,45.60
2018-01-03T06:34:16.079Z,45.64
2018-01-03T06:35:16.540Z,45.69
2018-01-03T06:37:17.491Z,45.70
2018-01-03T06:38:17.965Z,45.73
2018-01-03T06:39:18.416Z,45.73
2018-01-03T06:40:18.900Z,45.75
2018-01-03T06:41:19.373Z,45.79
2018-01-03T06:42:19.827Z,45.80
2018-01-03T06:43:20.297Z,45.79
2018-01-03T06:44:20.791Z,45.81
2018-01-03T06:45:21.295Z,45.86
2018-01-03T06:46:21.726Z,45.87
2018-01-03T06:47:22.178Z,45.89
2018-01-03T06:48:22.661Z,45.87
2018-01-03T06:49:23.130Z,45.86
2018-01-03T06:50:23.653Z,45.84
2018-01-03T06:51:24.071Z,45.86
2018-01-03T06:52:24.541Z,45.91
2018-01-03T06:53:25.014Z,45.89
2018-01-03T06:54:25.468Z,45.91
2018-01-03T06:55:25.953Z,45.89
2018-01-03T06:56:26.423Z,45.91
2018-01-03T06:57:26.893Z,45.94
2018-01-03T06:58:27.360Z,45.91
2018-01-03T06:59:27.832Z,45.91
2018-01-03T07:00:28.290Z,45.95
2018-01-03T07:01:28.775Z,45.98
2018-01-03T07:02:29.243Z,45.98
2018-01-03T07:03:29.713Z,46.01
2018-01-03T07:04:30.172Z,46.03
2018-01-03T07:05:30.653Z,46.06
2018-01-03T07:06:31.126Z,46.05
2018-01-03T07:07:31.594Z,46.09
2018-01-03T07:08:32.067Z,46.08
2018-01-03T07:09:32.535Z,46.13
2018-01-03T07:10:33.006Z,46.17
2018-01-03T07:11:33.475Z,46.20
2018-01-03T07:12:33.947Z,46.19
2018-01-03T07:13:34.419Z,46.17
2018-01-03T07:14:34.874Z,46.18
2018-01-03T07:16:35.828Z,46.25
2018-01-03T07:17:36.298Z,46.27
2018-01-03T07:18:36.768Z,46.28
2018-01-03T07:19:37.226Z,46.31
2018-01-03T07:20:37.760Z,46.31
2018-01-03T07:22:38.650Z,46.32
2018-01-03T07:23:39.122Z,46.32
2018-01-03T07:24:39.578Z,46.35
2018-01-03T07:25:40.066Z,46.40
2018-01-03T07:26:40.533Z,46.41
2018-01-03T07:27:41.004Z,46.42
2018-01-03T07:28:41.462Z,46.45
2018-01-03T07:29:41.945Z,46.46
2018-01-03T07:32:43.356Z,46.49
2018-01-03T07:33:43.827Z,46.50
2018-01-03T07:34:44.296Z,46.52
2018-01-03T07:35:44.758Z,46.54
2018-01-03T07:36:45.239Z,46.53
2018-01-03T07:38:46.180Z,46.53
2018-01-03T07:39:46.636Z,46.55
2018-01-03T07:40:47.120Z,46.54
2018-01-03T07:41:47.592Z,46.56
2018-01-03T07:42:48.063Z,46.59
2018-01-03T07:43:48.533Z,46.59
2018-01-03T07:44:49.003Z,46.59
2018-01-03T07:45:49.476Z,46.59
2018-01-03T07:46:49.932Z,46.58
2018-01-03T07:47:50.414Z,46.60
2018-01-03T07:48:50.890Z,46.60
2018-01-03T07:49:51.358Z,46.63
2018-01-03T07:50:51.815Z,46.60
2018-01-03T07:51:52.302Z,46.62
2018-01-03T07:52:52.769Z,46.60
2018-01-03T07:53:53.248Z,46.60
2018-01-03T07:54:53.712Z,46.60
2018-01-03T07:55:54.192Z,46.56
2018-01-03T07:57:55.124Z,46.52
2018-01-03T07:58:55.596Z,46.53
2018-01-03T07:59:56.064Z,46.57
2018-01-03T08:00:56.537Z,46.61
2018-01-03T08:01:56.998Z,46.61
2018-01-03T08:03:57.950Z,46.58
2018-01-03T08:04:58.407Z,46.55
2018-01-03T08:05:58.891Z,46.55
2018-01-03T08:06:59.360Z,46.54
2018-01-03T08:07:59.833Z,46.51
2018-01-03T08:09:00.303Z,46.55
2018-01-03T08:10:00.774Z,46.55
2018-01-03T08:12:01.716Z,46.53
2018-01-03T08:14:02.658Z,46.53
2018-01-03T08:15:03.127Z,46.52
2018-01-03T08:17:04.058Z,46.47
2018-01-03T08:18:04.541Z,46.46
2018-01-03T08:19:05.008Z,46.52
2018-01-03T08:21:05.942Z,46.53
2018-01-03T08:22:06.428Z,46.52
2018-01-03T08:23:06.884Z,46.52
2018-01-03T08:24:07.368Z,46.56
2018-01-03T08:25:07.841Z,46.59
2018-01-03T08:26:08.311Z,46.60
2018-01-03T08:27:08.768Z,46.63
2018-01-03T08:28:09.238Z,46.60
2018-01-03T08:30:10.195Z,46.62
2018-01-03T08:31:10.665Z,46.64
2018-01-03T08:32:11.173Z,46.66
2018-01-03T08:33:11.607Z,46.71
2018-01-03T08:34:12.079Z,46.70
2018-01-03T08:35:12.549Z,46.65
2018-01-03T08:36:13.008Z,46.62
2018-01-03T08:37:13.491Z,46.62
2018-01-03T08:38:13.966Z,46.63
2018-01-03T08:39:14.433Z,46.66
2018-01-03T08:40:14.890Z,46.70
2018-01-03T08:41:15.377Z,46.71
2018-01-03T08:44:16.788Z,46.67
2018-01-03T08:45:17.259Z,46.67
2018-01-03T08:46:17.733Z,46.69
2018-01-03T08:48:18.672Z,46.72
2018-01-03T08:49:19.145Z,46.70
2018-01-03T08:51:20.080Z,46.74
2018-01-03T08:52:20.557Z,46.76
2018-01-03T08:53:21.031Z,46.82
2018-01-03T08:58:23.371Z,46.81
2018-01-03T08:59:23.854Z,46.83
2018-01-03T09:00:24.327Z,46.84
2018-01-03T09:01:24.786Z,46.83
2018-01-03T09:04:26.212Z,46.74
2018-01-03T09:05:26.716Z,46.73
2018-01-03T09:06:27.143Z,46.76
2018-01-03T09:07:27.676Z,46.79
2018-01-03T09:08:28.096Z,46.83
2018-01-03T09:10:29.038Z,46.85
2018-01-03T09:11:29.497Z,46.86
2018-01-03T09:12:29.975Z,46.89
2018-01-03T09:13:30.446Z,46.89
2018-01-03T09:14:30.917Z,46.89
2018-01-03T09:15:31.390Z,46.86
2018-01-03T09:16:31.859Z,46.85
2018-01-03T09:17:32.326Z,46.88
2018-01-03T09:20:33.746Z,46.77
2018-01-03T09:21:34.217Z,46.75
2018-01-03T09:22:34.690Z,46.67
2018-01-03T09:23:35.160Z,46.65
2018-01-03T09:24:35.632Z,46.69
2018-01-03T09:25:36.104Z,46.74
2018-01-03T09:26:36.571Z,46.76
2018-01-03T09:27:37.048Z,46.75
2018-01-03T09:28:37.519Z,46.74
2018-01-03T09:29:37.989Z,46.71
2018-01-03T09:30:38.462Z,46.73
2018-01-03T09:31:38.933Z,46.69
2018-01-03T09:32:39.398Z,46.69
2018-01-03T09:33:39.876Z,46.68
2018-01-03T09:34:40.347Z,46.68
2018-01-03T09:35:40.819Z,46.68
2018-01-03T09:36:41.290Z,46.67
2018-01-03T09:38:42.234Z,46.65
2018-01-03T09:39:42.706Z,46.63
2018-01-03T09:40:43.172Z,46.62
2018-01-03T09:41:43.650Z,46.58
2018-01-03T09:42:44.124Z,46.57
2018-01-03T09:43:44.593Z,46.55
2018-01-03T09:44:45.070Z,46.52
2018-01-03T09:45:45.535Z,46.51
2018-01-03T09:46:46.002Z,46.50
2018-01-03T09:47:58.668Z,46.45
2018-01-03T09:48:46.949Z,46.42
2018-01-03T09:49:47.420Z,46.36
2018-01-03T09:50:47.888Z,46.38
2018-01-03T09:51:48.366Z,46.41
2018-01-03T09:52:48.835Z,46.42
2018-01-03T09:53:49.358Z,46.43
2018-01-03T09:54:49.780Z,46.46
2018-01-03T09:55:50.251Z,46.46
2018-01-03T09:56:50.723Z,46.49
2018-01-03T09:57:51.192Z,46.51
2018-01-03T09:59:52.138Z,46.56
2018-01-03T10:00:52.610Z,46.58
2018-01-03T10:01:53.079Z,46.63
2018-01-03T10:02:53.553Z,46.64
2018-01-03T10:03:54.021Z,46.65
2018-01-03T10:04:54.500Z,46.67
2018-01-03T10:05:54.970Z,46.65
2018-01-03T10:06:55.441Z,46.63
2018-01-03T10:07:55.911Z,46.60
2018-01-03T10:08:56.384Z,46.58
2018-01-03T10:09:56.857Z,46.54
2018-01-03T10:10:57.325Z,46.53
2018-01-03T10:11:57.800Z,46.56
2018-01-03T10:12:58.271Z,46.57
2018-01-03T10:13:58.746Z,46.55
2018-01-03T10:14:59.216Z,46.54
2018-01-03T10:15:59.688Z,46.54
2018-01-03T10:17:00.160Z,46.58
2018-01-03T10:18:00.753Z,46.59
2018-01-03T10:19:01.103Z,46.59
2018-01-03T10:20:01.578Z,46.58
2018-01-03T10:21:02.048Z,46.61
2018-01-03T10:22:02.516Z,46.65
2018-01-03T10:23:02.991Z,46.70
2018-01-03T10:24:03.463Z,46.68
2018-01-03T10:25:03.935Z,46.60
2018-01-03T10:26:04.402Z,46.50
2018-01-03T10:27:04.916Z,46.53
2018-01-03T10:28:05.400Z,46.51
2018-01-03T10:29:05.822Z,46.50
2018-01-03T10:30:06.294Z,46.50
2018-01-03T10:31:06.767Z,46.48
2018-01-03T10:32:07.241Z,46.51
2018-01-03T10:34:08.184Z,46.45
2018-01-03T10:35:08.654Z,46.41
2018-01-03T10:36:09.126Z,46.34
2018-01-03T10:37:09.597Z,46.29
2018-01-03T10:38:10.072Z,46.24
2018-01-03T10:40:11.014Z,46.22
2018-01-03T10:41:11.485Z,46.19
2018-01-03T10:42:11.959Z,46.14
2018-01-03T10:43:23.711Z,46.12
2018-01-03T10:44:12.904Z,46.17
2018-01-03T10:45:13.375Z,46.13
2018-01-03T10:46:13.846Z,46.07
2018-01-03T10:47:14.320Z,45.96
2018-01-03T10:48:14.791Z,45.90
2018-01-03T10:49:15.258Z,45.86
2018-01-03T10:50:15.734Z,45.84
2018-01-03T10:51:16.203Z,45.81
2018-01-03T10:52:16.705Z,45.77
2018-01-03T10:53:17.182Z,45.71
2018-01-03T10:54:17.622Z,45.70
2018-01-03T10:55:18.096Z,45.66
2018-01-03T10:56:18.565Z,45.63
2018-01-03T10:57:19.040Z,45.66
2018-01-03T10:58:19.511Z,45.66
2018-01-03T10:59:19.985Z,45.68
2018-01-03T11:00:20.454Z,45.62
2018-01-03T11:01:20.927Z,45.59
2018-01-03T11:02:21.397Z,45.54
2018-01-03T11:04:22.345Z,45.49
2018-01-03T11:05:22.817Z,45.44
2018-01-03T11:06:23.295Z,45.41
2018-01-03T11:07:23.759Z,45.37
2018-01-03T11:08:24.232Z,45.34
2018-01-03T11:09:24.704Z,45.34
2018-01-03T11:10:25.172Z,45.32
2018-01-03T11:11:25.649Z,45.26
2018-01-03T11:12:26.122Z,45.26
2018-01-03T11:13:26.592Z,45.25
2018-01-03T11:14:27.062Z,45.26
2018-01-03T11:15:27.539Z,45.24
2018-01-03T11:16:28.010Z,45.21
2018-01-03T11:17:28.483Z,45.20
2018-01-03T11:18:28.954Z,45.15
2018-01-03T11:19:29.434Z,45.21
2018-01-03T11:20:29.899Z,45.19
2018-01-03T11:21:30.368Z,45.19
2018-01-03T11:22:30.844Z,45.13
2018-01-03T11:23:31.316Z,45.09
2018-01-03T11:25:32.257Z,45.16
2018-01-03T11:26:32.735Z,45.14
2018-01-03T11:27:33.207Z,45.17
2018-01-03T11:28:33.677Z,45.30
2018-01-03T11:29:34.151Z,45.47
2018-01-03T11:30:34.622Z,45.60
2018-01-03T11:31:35.094Z,45.63
2018-01-03T11:32:35.567Z,45.62
2018-01-03T11:33:36.036Z,45.60
2018-01-03T11:34:36.515Z,45.67
2018-01-03T11:35:36.985Z,45.57
2018-01-03T11:37:37.927Z,45.54
2018-01-03T11:38:38.400Z,45.45
2018-01-03T11:39:38.868Z,45.43
2018-01-03T11:41:39.818Z,45.36
2018-01-03T11:44:41.238Z,45.35
2018-01-03T11:45:41.706Z,45.36
2018-01-03T11:46:42.179Z,45.36
2018-01-03T11:47:42.652Z,45.30
2018-01-03T11:48:43.119Z,45.33
2018-01-03T11:49:43.597Z,45.29
2018-01-03T11:50:44.069Z,45.29
2018-01-03T11:51:44.541Z,45.33
2018-01-03T11:52:45.008Z,45.25
2018-01-03T11:53:45.536Z,45.19
2018-01-03T11:54:45.959Z,45.11
2018-01-03T11:56:46.902Z,45.09
2018-01-03T11:57:47.375Z,45.08
2018-01-03T11:59:48.316Z,45.00
2018-01-03T12:00:48.792Z,45.01
2018-01-03T12:01:49.265Z,44.97
2018-01-03T12:03:50.213Z,44.98
2018-01-03T12:04:50.682Z,44.97
2018-01-03T12:05:51.151Z,44.94
2018-01-03T12:07:52.099Z,44.88
2018-01-03T12:08:52.572Z,44.87
2018-01-03T12:09:53.052Z,44.84
2018-01-03T12:10:53.512Z,44.82
2018-01-03T12:11:53.989Z,44.75
2018-01-03T12:12:54.464Z,44.72
2018-01-03T12:13:54.985Z,44.65
2018-01-03T12:14:55.408Z,44.61
2018-01-03T12:15:55.880Z,44.61
2018-01-03T12:16:56.355Z,44.58
2018-01-03T12:17:56.820Z,44.57
2018-01-03T12:18:57.301Z,44.58
2018-01-03T12:19:57.775Z,44.57
2018-01-03T12:20:58.244Z,44.61
2018-01-03T12:21:58.716Z,44.57
2018-01-03T12:23:59.660Z,44.55
2018-01-03T12:25:00.133Z,44.57
2018-01-03T12:26:00.608Z,44.58
2018-01-03T12:27:01.078Z,44.54
2018-01-03T12:28:01.550Z,44.53
2018-01-03T12:29:02.023Z,44.51
2018-01-03T12:30:02.499Z,44.50
2018-01-03T12:31:02.969Z,44.51
2018-01-03T12:33:03.914Z,44.48
2018-01-03T12:34:04.381Z,44.45
2018-01-03T12:35:04.856Z,44.42
2018-01-03T12:36:05.331Z,44.45
2018-01-03T12:37:05.804Z,44.40
2018-01-03T12:38:06.275Z,44.40
2018-01-03T12:39:06.749Z,44.36
2018-01-03T12:40:07.226Z,44.36
2018-01-03T12:41:07.695Z,44.36
2018-01-03T12:42:08.160Z,44.32
2018-01-03T12:44:09.113Z,44.27
2018-01-03T12:45:09.583Z,44.23
2018-01-03T12:46:10.056Z,44.18
2018-01-03T12:47:10.524Z,44.17
2018-01-03T12:49:11.514Z,44.12
2018-01-03T12:50:11.946Z,44.12
2018-01-03T12:51:12.419Z,44.12
2018-01-03T12:52:12.892Z,44.11
2018-01-03T12:53:13.364Z,44.12
2018-01-03T12:55:14.311Z,44.08
2018-01-03T12:56:14.783Z,44.04
2018-01-03T12:57:15.254Z,44.03
2018-01-03T12:58:15.728Z,44.02
2018-01-03T12:59:16.202Z,44.00
2018-01-03T13:00:16.674Z,43.99
2018-01-03T13:01:17.140Z,43.99
2018-01-03T13:02:17.616Z,43.99
2018-01-03T13:03:18.090Z,43.95
2018-01-03T13:04:18.563Z,43.93
2018-01-03T13:05:19.035Z,43.90
2018-01-03T13:07:19.981Z,43.89
2018-01-03T13:08:20.452Z,43.84
2018-01-03T13:09:20.925Z,43.83
2018-01-03T13:10:21.398Z,43.83
2018-01-03T13:11:21.869Z,43.82
2018-01-03T13:12:22.338Z,43.79
2018-01-03T13:13:22.815Z,43.74
2018-01-03T13:14:23.287Z,43.72
2018-01-03T13:15:23.761Z,43.72
2018-01-03T13:16:24.235Z,43.68
2018-01-03T13:18:25.179Z,43.67
2018-01-03T13:19:25.646Z,43.66
2018-01-03T13:20:26.122Z,43.66
2018-01-03T13:21:26.596Z,43.66
2018-01-03T13:22:27.067Z,43.64
2018-01-03T13:23:27.535Z,43.61
2018-01-03T13:24:28.012Z,43.59
2018-01-03T13:25:28.483Z,43.58
2018-01-03T13:26:28.956Z,43.56
2018-01-03T13:27:29.429Z,43.54
2018-01-03T13:28:29.909Z,43.51
2018-01-03T13:29:30.372Z,43.52
2018-01-03T13:30:30.840Z,43.51
2018-01-03T13:31:31.319Z,43.49
2018-01-03T13:32:31.790Z,43.46
2018-01-03T13:33:32.261Z,43.43
2018-01-03T13:34:32.734Z,43.38
2018-01-03T13:35:33.208Z,43.35
2018-01-03T13:36:33.682Z,43.35
2018-01-03T13:37:34.153Z,43.34
2018-01-03T13:38:34.623Z,43.32
2018-01-03T13:39:35.096Z,43.34
2018-01-03T13:40:35.568Z,43.30
2018-01-03T13:41:36.035Z,43.32
2018-01-03T13:42:36.513Z,43.22
2018-01-03T13:43:36.984Z,43.19
2018-01-03T13:44:37.461Z,43.18
2018-01-03T13:45:37.924Z,43.15
2018-01-03T13:46:38.401Z,43.13
2018-01-03T13:47:38.876Z,43.10
2018-01-03T13:48:39.348Z,43.04
2018-01-03T13:49:39.812Z,43.04
2018-01-03T13:50:40.289Z,43.02
2018-01-03T13:51:40.763Z,42.97
2018-01-03T13:53:41.705Z,42.91
2018-01-03T13:54:42.176Z,42.92
2018-01-03T13:55:42.650Z,42.89
2018-01-03T13:56:43.124Z,42.88
2018-01-03T13:58:44.066Z,42.83
2018-01-03T13:59:44.539Z,42.80
2018-01-03T14:00:56.848Z,42.79
2018-01-03T14:01:45.481Z,42.76
2018-01-03T14:02:45.957Z,42.73
2018-01-03T14:03:46.426Z,42.72
2018-01-03T14:04:46.898Z,42.69
2018-01-03T14:05:47.370Z,42.63
2018-01-03T14:06:47.841Z,42.67
2018-01-03T14:07:48.312Z,42.64
2018-01-03T14:08:48.790Z,42.63
2018-01-03T14:09:49.257Z,42.61
2018-01-03T14:11:01.921Z,42.61
2018-01-03T14:11:50.200Z,42.62
2018-01-03T14:12:50.673Z,42.62
2018-01-03T14:13:51.149Z,42.63
2018-01-03T14:14:51.612Z,42.60
2018-01-03T14:15:52.087Z,42.63
2018-01-03T14:16:52.560Z,42.58
2018-01-03T14:17:53.028Z,42.58
2018-01-03T14:19:53.974Z,42.54
2018-01-03T14:20:54.473Z,42.53
2018-01-03T14:21:54.919Z,42.52
2018-01-03T14:22:55.390Z,42.48