createdAt,value
2019-03-03T00:00:51.257Z,11.63
2019-03-03T00:03:20.569Z,10.90
2019-03-03T00:05:49.850Z,10.90
2019-03-03T00:08:19.140Z,11.57
2019-03-03T00:10:48.442Z,11.97
2019-03-03T00:13:17.787Z,12.17
2019-03-03T00:15:47.119Z,12.60
2019-03-03T00:18:16.420Z,12.80
2019-03-03T00:20:45.724Z,13.90
2019-03-03T00:23:15.030Z,14.53
2019-03-03T00:25:44.353Z,14.40
2019-03-03T00:28:13.724Z,13.50
2019-03-03T00:30:43.099Z,14.80
2019-03-03T00:33:12.791Z,14.90
2019-03-03T00:35:42.164Z,15.37
2019-03-03T00:38:30.389Z,15.43
2019-03-03T00:41:30.804Z,15.70
2019-03-03T00:44:28.268Z,15.00
2019-03-03T00:47:16.469Z,15.00
2019-03-03T00:50:07.097Z,15.40
2019-03-03T00:52:44.002Z,15.50
2019-03-03T00:55:22.495Z,15.03
2019-03-03T00:58:10.711Z,15.67
2019-03-03T01:00:53.648Z,16.20
2019-03-03T01:03:36.244Z,16.97
2019-03-03T01:06:27.487Z,17.10
2019-03-03T01:09:21.997Z,14.87
2019-03-03T01:12:09.314Z,15.90
2019-03-03T01:14:57.590Z,16.03
2019-03-03T01:17:44.528Z,16.50
2019-03-03T01:20:32.770Z,15.37
2019-03-03T01:23:16.420Z,15.50
2019-03-03T01:25:45.741Z,15.53
2019-03-03T01:28:15.043Z,15.60
2019-03-03T01:30:44.396Z,15.97
2019-03-03T01:33:13.831Z,15.47
2019-03-03T01:35:43.115Z,15.50
2019-03-03T01:38:12.548Z,15.87
2019-03-03T01:40:41.896Z,16.23
2019-03-03T01:43:11.161Z,16.90
2019-03-03T01:45:40.588Z,16.33
2019-03-03T01:48:10.146Z,17.53
2019-03-03T01:50:39.410Z,17.93
2019-03-03T01:53:09.366Z,16.57
2019-03-03T01:55:38.713Z,17.47
2019-03-03T01:58:08.073Z,17.37
2019-03-03T02:00:37.541Z,17.27
2019-03-03T02:03:07.283Z,18.70
2019-03-03T02:05:36.624Z,16.67
2019-03-03T02:08:05.915Z,16.47
2019-03-03T02:10:35.256Z,17.73
2019-03-03T02:13:04.678Z,17.20
2019-03-03T02:15:33.948Z,17.03
2019-03-03T02:18:03.245Z,17.27
2019-03-03T02:20:32.564Z,17.47
2019-03-03T02:23:01.876Z,17.30
2019-03-03T02:25:31.204Z,18.17
2019-03-03T02:28:00.530Z,17.60
2019-03-03T02:30:30.179Z,18.47
2019-03-03T02:32:59.439Z,17.67
2019-03-03T02:35:28.815Z,18.23
2019-03-03T02:37:58.279Z,17.43
2019-03-03T02:40:27.544Z,19.00
2019-03-03T02:42:56.836Z,19.23
2019-03-03T02:45:26.287Z,19.57
2019-03-03T02:47:55.631Z,19.10
2019-03-03T02:50:24.885Z,18.50
2019-03-03T02:52:54.396Z,19.27
2019-03-03T02:55:23.694Z,18.67
2019-03-03T02:57:53.017Z,19.77
2019-03-03T03:00:22.855Z,19.57
2019-03-03T03:02:54.322Z,21.30
2019-03-03T03:05:44.277Z,20.07
2019-03-03T03:08:17.618Z,20.53
2019-03-03T03:11:08.766Z,20.87
2019-03-03T03:13:55.879Z,21.20
2019-03-03T03:16:30.942Z,20.53
2019-03-03T03:19:19.137Z,22.30
2019-03-03T03:22:19.778Z,22.07
2019-03-03T03:25:05.208Z,21.33
2019-03-03T03:28:11.842Z,22.30
2019-03-03T03:30:58.656Z,23.07
2019-03-03T03:33:43.716Z,23.97
2019-03-03T03:36:22.451Z,23.73
2019-03-03T03:39:10.926Z,23.83
2019-03-03T03:41:46.084Z,23.97
2019-03-03T03:44:35.112Z,24.50
2019-03-03T03:47:26.616Z,24.47
2019-03-03T03:50:02.894Z,26.23
2019-03-03T03:52:51.136Z,25.07
2019-03-03T03:55:38.498Z,24.93
2019-03-03T03:58:26.724Z,25.87
2019-03-03T04:01:21.906Z,24.20
2019-03-03T04:03:58.926Z,26.10
2019-03-03T04:06:46.102Z,26.10
2019-03-03T04:09:43.248Z,24.83
2019-03-03T04:12:49.502Z,24.70
2019-03-03T04:15:37.704Z,24.40
2019-03-03T04:18:12.676Z,24.70
2019-03-03T04:20:59.443Z,24.90
2019-03-03T04:23:46.535Z,24.63
2019-03-03T04:26:40.765Z,23.77
2019-03-03T04:29:29.135Z,23.47
2019-03-03T04:32:32.674Z,25.30
2019-03-03T04:35:21.102Z,25.03
2019-03-03T04:38:12.198Z,25.87
2019-03-03T04:40:56.878Z,25.30
2019-03-03T04:43:34.863Z,27.53
2019-03-03T04:46:16.064Z,27.63
2019-03-03T04:48:55.274Z,26.97
2019-03-03T04:51:46.789Z,28.40
2019-03-03T04:54:33.592Z,28.93
2019-03-03T04:57:20.449Z,27.37
2019-03-03T05:00:11.501Z,28.67
2019-03-03T05:02:49.673Z,28.23
2019-03-03T05:05:27.617Z,28.13
2019-03-03T05:08:03.553Z,29.03
2019-03-03T05:10:50.300Z,29.27
2019-03-03T05:13:33.448Z,29.27
2019-03-03T05:16:30.644Z,27.10
2019-03-03T05:19:21.760Z,26.10
2019-03-03T05:21:51.112Z,25.43
2019-03-03T05:24:20.401Z,26.43
2019-03-03T05:26:49.736Z,25.87
2019-03-03T05:29:19.044Z,25.77
2019-03-03T05:31:48.361Z,25.17
2019-03-03T05:34:17.647Z,24.23
2019-03-03T05:36:46.974Z,21.67
2019-03-03T05:39:16.241Z,24.27
2019-03-03T05:41:45.616Z,23.87
2019-03-03T05:44:14.928Z,22.90
2019-03-03T05:46:44.273Z,21.53
2019-03-03T05:49:13.629Z,22.40
2019-03-03T05:51:42.901Z,22.70
2019-03-03T05:54:12.219Z,20.97
2019-03-03T05:56:41.589Z,21.80
2019-03-03T05:59:10.930Z,20.33
2019-03-03T06:01:40.236Z,21.73
2019-03-03T06:04:09.654Z,20.17
2019-03-03T06:06:39.668Z,20.77
2019-03-03T06:09:09.039Z,21.40
2019-03-03T06:11:38.636Z,22.33
2019-03-03T06:14:07.921Z,21.73
2019-03-03T06:16:37.258Z,22.93
2019-03-03T06:19:06.696Z,22.97
2019-03-03T06:21:35.973Z,23.60
2019-03-03T06:24:05.349Z,24.27
2019-03-03T06:26:34.667Z,23.50
2019-03-03T06:29:03.932Z,24.57
2019-03-03T06:31:33.224Z,25.50
2019-03-03T06:34:02.618Z,27.77
2019-03-03T06:36:31.878Z,27.80
2019-03-03T06:39:01.213Z,27.30
2019-03-03T06:41:30.601Z,26.27
2019-03-03T06:43:59.861Z,28.90
2019-03-03T06:46:29.325Z,28.70
2019-03-03T06:48:58.711Z,28.83
2019-03-03T06:51:28.121Z,29.83
2019-03-03T06:53:57.396Z,30.80
2019-03-03T06:56:26.731Z,29.37
2019-03-03T06:58:56.066Z,32.07
2019-03-03T07:01:25.428Z,30.37
2019-03-03T07:03:54.989Z,28.67
2019-03-03T07:06:24.294Z,28.77
2019-03-03T07:08:53.651Z,29.13
2019-03-03T07:11:23.274Z,28.23
2019-03-03T07:13:52.557Z,30.30
2019-03-03T07:16:21.872Z,29.53
2019-03-03T07:18:51.355Z,26.97
2019-03-03T07:21:20.633Z,24.43
2019-03-03T07:23:49.958Z,23.87
2019-03-03T07:26:19.302Z,23.17
2019-03-03T07:28:48.608Z,21.47
2019-03-03T07:31:17.958Z,20.50
2019-03-03T07:33:52.058Z,18.13
2019-03-03T07:36:21.331Z,17.63
2019-03-03T07:38:50.697Z,16.77
2019-03-03T07:41:20.116Z,16.03
2019-03-03T07:43:49.393Z,15.57
2019-03-03T07:46:18.750Z,15.13
2019-03-03T07:48:48.201Z,13.10
2019-03-03T07:51:17.508Z,13.10
2019-03-03T07:53:46.753Z,24.37
2019-03-03T07:56:16.205Z,13.03
2019-03-03T07:58:45.484Z,13.90
2019-03-03T08:01:14.772Z,13.33
2019-03-03T08:03:44.370Z,15.20
2019-03-03T08:06:13.714Z,16.20
2019-03-03T08:08:43.017Z,16.63
2019-03-03T08:11:12.501Z,16.97
2019-03-03T08:13:41.809Z,17.40
2019-03-03T08:16:11.170Z,16.90
2019-03-03T08:18:40.692Z,17.27
2019-03-03T08:21:10.022Z,17.60
2019-03-03T08:23:39.349Z,16.40
2019-03-03T08:26:08.948Z,17.90
2019-03-03T08:28:38.214Z,16.57
2019-03-03T08:31:07.599Z,17.60
2019-03-03T08:33:37.171Z,18.10
2019-03-03T08:36:06.428Z,18.70
2019-03-03T08:38:35.777Z,20.07
2019-03-03T08:41:05.165Z,18.77
2019-03-03T08:43:37.750Z,18.20
2019-03-03T08:46:16.744Z,21.43
2019-03-03T08:49:09.424Z,17.60
2019-03-03T08:52:07.066Z,17.77
2019-03-03T08:54:47.943Z,18.43
2019-03-03T08:57:45.384Z,16.90
2019-03-03T09:00:34.453Z,15.77
2019-03-03T09:03:14.010Z,15.83
2019-03-03T09:05:58.599Z,15.87
2019-03-03T09:08:42.434Z,15.57
2019-03-03T09:11:30.703Z,15.30
2019-03-03T09:14:19.129Z,15.63
2019-03-03T09:17:19.318Z,15.57
2019-03-03T09:20:07.629Z,14.87
2019-03-03T09:23:05.066Z,13.40
2019-03-03T09:25:53.602Z,12.63
2019-03-03T09:28:40.627Z,13.67
2019-03-03T09:31:32.163Z,12.47
2019-03-03T09:34:23.789Z,11.60
2019-03-03T09:37:15.147Z,11.07
2019-03-03T09:40:09.872Z,11.07
2019-03-03T09:43:00.875Z,9.93
2019-03-03T09:45:52.231Z,9.37
2019-03-03T09:48:46.495Z,10.17
2019-03-03T09:51:43.683Z,10.37
2019-03-03T09:54:44.071Z,9.87
2019-03-03T09:57:38.443Z,9.90
2019-03-03T10:00:39.790Z,9.37
2019-03-03T10:03:34.791Z,9.97
2019-03-03T10:06:24.298Z,9.10
2019-03-03T10:09:01.746Z,10.97
2019-03-03T10:11:39.662Z,10.47
2019-03-03T10:14:26.489Z,9.97
2019-03-03T10:17:13.166Z,9.70
2019-03-03T10:20:13.421Z,9.17
2019-03-03T10:22:50.164Z,9.63
2019-03-03T10:25:47.422Z,9.13
2019-03-03T10:28:26.481Z,8.30
2019-03-03T10:31:21.080Z,8.50
2019-03-03T10:34:00.600Z,7.53
2019-03-03T10:36:51.842Z,7.50
2019-03-03T10:39:40.080Z,7.90
2019-03-03T10:42:31.523Z,7.17
2019-03-03T10:45:18.643Z,6.70
2019-03-03T10:48:05.516Z,5.70
2019-03-03T10:51:02.710Z,6.23
2019-03-03T10:53:49.403Z,5.27
2019-03-03T10:56:35.334Z,4.97
2019-03-03T10:59:41.770Z,5.20
2019-03-03T11:02:33.249Z,4.37
2019-03-03T11:05:20.066Z,4.70
2019-03-03T11:08:18.619Z,4.27
2019-03-03T11:11:16.103Z,4.27
2019-03-03T11:13:56.726Z,4.20
2019-03-03T11:16:47.823Z,3.87
2019-03-03T11:19:39.161Z,4.07
2019-03-03T11:22:23.620Z,3.57
2019-03-03T11:25:27.102Z,3.50
2019-03-03T11:28:11.732Z,3.10
2019-03-03T11:31:15.680Z,3.13
2019-03-03T11:34:04.567Z,3.20
2019-03-03T11:36:53.069Z,3.00
2019-03-03T11:39:36.659Z,2.83
2019-03-03T11:42:40.417Z,2.83
2019-03-03T11:45:37.968Z,2.60
2019-03-03T11:48:44.547Z,3.00
2019-03-03T11:51:32.221Z,2.77
2019-03-03T11:54:15.238Z,2.37
2019-03-03T11:57:21.886Z,3.20
2019-03-03T12:00:16.022Z,3.03
2019-03-03T12:03:04.309Z,2.80
2019-03-03T12:05:46.819Z,3.17
2019-03-03T12:08:30.600Z,3.20
2019-03-03T12:11:07.851Z,3.20
2019-03-03T12:13:54.872Z,3.10
2019-03-03T12:16:45.297Z,3.27
2019-03-03T12:19:20.278Z,2.90
2019-03-03T12:22:17.782Z,3.33
2019-03-03T12:25:21.788Z,2.70
2019-03-03T12:28:08.990Z,2.80
2019-03-03T12:31:06.291Z,2.93
2019-03-03T12:33:55.222Z,2.53
2019-03-03T12:36:43.441Z,2.77
2019-03-03T12:39:35.413Z,2.93
2019-03-03T12:42:24.917Z,3.13
2019-03-03T12:45:05.497Z,3.33
2019-03-03T12:47:59.553Z,3.90
2019-03-03T12:50:47.117Z,2.87
2019-03-03T12:53:31.572Z,3.27
2019-03-03T12:56:37.895Z,2.83
2019-03-03T12:59:25.430Z,2.77
2019-03-03T13:02:08.783Z,2.97
2019-03-03T13:04:47.215Z,3.17
2019-03-03T13:07:38.525Z,2.67
2019-03-03T13:10:27.196Z,2.83
2019-03-03T13:13:02.107Z,3.03
2019-03-03T13:15:49.334Z,2.80
2019-03-03T13:18:37.545Z,3.20
2019-03-03T13:21:17.202Z,2.90
2019-03-03T13:27:39.842Z,3.40
2019-03-03T13:30:30.857Z,3.60
2019-03-03T13:33:17.582Z,3.30
2019-03-03T13:36:08.639Z,3.73
2019-03-03T13:38:45.978Z,2.77
2019-03-03T13:41:32.559Z,2.60
2019-03-03T13:44:02.112Z,3.13
2019-03-03T13:46:31.465Z,2.63
2019-03-03T13:49:00.792Z,3.50
2019-03-03T13:51:30.044Z,2.77
2019-03-03T13:53:59.342Z,3.17
2019-03-03T13:56:28.658Z,3.10
2019-03-03T13:58:58.335Z,2.77
2019-03-03T14:01:27.774Z,2.93
2019-03-03T14:03:57.067Z,3.27
2019-03-03T14:06:26.464Z,2.93
2019-03-03T14:08:55.835Z,2.57
2019-03-03T14:11:31.457Z,3.27
2019-03-03T14:14:00.786Z,3.40
2019-03-03T14:16:30.205Z,2.70
2019-03-03T14:18:59.579Z,2.77
2019-03-03T14:21:28.924Z,3.33
2019-03-03T14:23:58.249Z,2.63
2019-03-03T14:26:27.682Z,2.80
2019-03-03T14:28:56.947Z,2.87
2019-03-03T14:31:26.415Z,2.53
2019-03-03T14:33:55.711Z,2.90
2019-03-03T14:36:25.076Z,2.63
2019-03-03T14:38:54.447Z,2.80
2019-03-03T14:41:23.915Z,3.07
2019-03-03T14:43:53.223Z,3.00
2019-03-03T14:46:22.525Z,2.97
2019-03-03T14:48:51.825Z,3.40
2019-03-03T14:51:21.123Z,3.50
2019-03-03T14:53:50.438Z,3.57
2019-03-03T14:56:19.869Z,3.83
2019-03-03T14:58:49.136Z,3.50
2019-03-03T15:01:18.486Z,2.80
2019-03-03T15:03:47.966Z,3.50
2019-03-03T15:06:24.142Z,4.10
2019-03-03T15:08:48.410Z,3.17
2019-03-03T15:11:17.982Z,3.73
2019-03-03T15:13:47.285Z,3.43
2019-03-03T15:16:16.588Z,4.03
2019-03-03T15:18:46.097Z,3.07
2019-03-03T15:21:24.560Z,3.67
2019-03-03T15:23:46.675Z,3.40
2019-03-03T15:26:16.137Z,3.27
2019-03-03T15:28:45.547Z,3.40
2019-03-03T15:31:14.873Z,3.23
2019-03-03T15:33:44.297Z,3.40
2019-03-03T15:36:13.615Z,3.27
2019-03-03T15:38:42.939Z,4.27
2019-03-03T15:41:12.590Z,3.40
2019-03-03T15:43:41.910Z,3.60
2019-03-03T15:46:11.235Z,3.10
2019-03-03T15:48:40.729Z,3.37
2019-03-03T15:51:10.017Z,3.00
2019-03-03T15:53:39.336Z,3.60
2019-03-03T15:56:08.801Z,3.43
2019-03-03T15:58:38.083Z,3.53
2019-03-03T16:01:15.639Z,3.83
2019-03-03T16:03:44.957Z,3.37
2019-03-03T16:06:14.232Z,3.70
2019-03-03T16:08:43.672Z,3.60
2019-03-03T16:11:13.036Z,3.57
2019-03-03T16:13:42.321Z,2.87
2019-03-03T16:16:12.100Z,4.33
2019-03-03T16:18:41.550Z,3.20
2019-03-03T16:21:10.905Z,3.57
2019-03-03T16:23:40.176Z,3.03
2019-03-03T16:26:09.437Z,3.40
2019-03-03T16:28:38.890Z,3.20
2019-03-03T16:31:08.310Z,3.17
2019-03-03T16:33:37.671Z,3.00
2019-03-03T16:36:06.976Z,3.40
2019-03-03T16:38:36.566Z,3.30
2019-03-03T16:41:05.860Z,3.27
2019-03-03T16:43:35.181Z,3.07
2019-03-03T16:46:04.828Z,3.60
2019-03-03T16:48:34.070Z,3.17
2019-03-03T16:51:03.433Z,3.50
2019-03-03T16:53:32.683Z,3.00
2019-03-03T16:56:01.944Z,3.80
2019-03-03T16:58:31.284Z,3.50
2019-03-03T17:01:00.677Z,3.90
2019-03-03T17:03:29.927Z,3.90
2019-03-03T17:05:59.191Z,3.33
2019-03-03T17:08:28.643Z,3.57
2019-03-03T17:10:57.997Z,3.77
2019-03-03T17:13:27.319Z,3.50
2019-03-03T17:15:58.755Z,4.13
2019-03-03T17:18:27.775Z,4.10
2019-03-03T17:20:57.074Z,4.03
2019-03-03T17:23:26.411Z,4.23
2019-03-03T17:25:55.722Z,4.10
2019-03-03T17:28:25.027Z,3.93
2019-03-03T17:30:54.509Z,4.00
2019-03-03T17:33:23.791Z,3.90
2019-03-03T17:35:53.119Z,4.00
2019-03-03T17:38:22.533Z,3.83
2019-03-03T17:40:51.850Z,4.17
2019-03-03T17:43:21.102Z,4.40
2019-03-03T17:45:50.398Z,4.23
2019-03-03T17:48:19.751Z,4.67
2019-03-03T17:50:49.063Z,4.30
2019-03-03T17:53:18.552Z,4.07
2019-03-03T17:55:47.882Z,4.30
2019-03-03T17:58:17.152Z,4.67
2019-03-03T18:00:47.286Z,4.20
2019-03-03T18:03:16.660Z,4.53
2019-03-03T18:05:46.088Z,4.33
2019-03-03T18:08:15.476Z,3.73
2019-03-03T18:10:44.852Z,4.23
2019-03-03T18:13:14.185Z,4.63
2019-03-03T18:15:43.682Z,4.17
2019-03-03T18:18:13.021Z,4.73
2019-03-03T18:20:42.285Z,4.47
2019-03-03T18:23:11.697Z,4.33
2019-03-03T18:25:41.019Z,3.77
2019-03-03T18:28:10.294Z,3.90
2019-03-03T18:30:39.896Z,4.00
2019-03-03T18:33:09.156Z,3.50
2019-03-03T18:35:38.439Z,4.43
2019-03-03T18:38:08.007Z,4.00
2019-03-03T18:40:37.376Z,4.00
2019-03-03T18:43:06.755Z,4.37
2019-03-03T18:45:36.197Z,3.80
2019-03-03T18:48:05.948Z,3.93
2019-03-03T18:50:35.261Z,4.27
2019-03-03T18:53:04.927Z,7.23
2019-03-03T18:55:34.329Z,5.37
2019-03-03T18:58:03.668Z,4.90
2019-03-03T19:00:33.312Z,4.37
2019-03-03T19:03:02.593Z,4.73
2019-03-03T19:05:31.879Z,4.30
2019-03-03T19:08:01.177Z,4.27
2019-03-03T19:10:30.505Z,5.03
2019-03-03T19:12:59.785Z,3.90
2019-03-03T19:15:29.213Z,4.70
2019-03-03T19:17:58.595Z,4.43
2019-03-03T19:20:27.926Z,4.33
2019-03-03T19:22:57.263Z,4.60
2019-03-03T19:25:26.526Z,4.57
2019-03-03T19:27:55.857Z,4.40
2019-03-03T19:30:25.856Z,4.70
2019-03-03T19:33:04.711Z,3.73
2019-03-03T19:35:34.065Z,4.30
2019-03-03T19:38:03.431Z,4.13
2019-03-03T19:40:32.874Z,4.00
2019-03-03T19:43:02.149Z,4.43
2019-03-03T19:45:32.585Z,4.17
2019-03-03T19:48:01.951Z,3.83
2019-03-03T19:50:31.472Z,4.13
2019-03-03T19:53:00.773Z,4.80
2019-03-03T19:55:30.190Z,4.83
2019-03-03T19:57:59.711Z,7.63
2019-03-03T20:00:35.357Z,4.87
2019-03-03T20:03:02.396Z,4.60
2019-03-03T20:05:31.695Z,4.73
2019-03-03T20:08:00.980Z,4.60
2019-03-03T20:10:30.730Z,4.10
2019-03-03T20:12:59.992Z,4.13
2019-03-03T20:15:29.296Z,4.20
2019-03-03T20:17:58.729Z,4.90
2019-03-03T20:20:28.066Z,4.63
2019-03-03T20:22:57.315Z,5.27
2019-03-03T20:25:26.650Z,13.97
2019-03-03T20:27:55.958Z,11.20
2019-03-03T20:30:25.349Z,7.27
2019-03-03T20:32:54.686Z,5.23
2019-03-03T20:35:24.077Z,5.13
2019-03-03T20:37:53.496Z,5.73
2019-03-03T20:40:23.002Z,4.13
2019-03-03T20:42:52.348Z,4.13
2019-03-03T20:45:23.151Z,4.70
2019-03-03T20:47:52.598Z,5.20
2019-03-03T20:50:22.080Z,4.17
2019-03-03T20:52:51.449Z,4.43
2019-03-03T20:55:21.258Z,4.20
2019-03-03T20:57:50.662Z,4.50
2019-03-03T21:00:22.082Z,4.47
2019-03-03T21:02:51.408Z,4.13
2019-03-03T21:05:20.691Z,3.63
2019-03-03T21:07:51.726Z,3.40
2019-03-03T21:10:22.022Z,3.90
2019-03-03T21:12:51.469Z,4.13
2019-03-03T21:15:20.900Z,3.90
2019-03-03T21:17:50.290Z,3.83
2019-03-03T21:20:20.417Z,3.67
2019-03-03T21:22:49.731Z,4.43
2019-03-03T21:25:19.417Z,3.97
2019-03-03T21:27:48.997Z,3.80
2019-03-03T21:30:19.881Z,3.63
2019-03-03T21:32:49.250Z,4.57
2019-03-03T21:35:18.961Z,3.87
2019-03-03T21:37:48.473Z,3.87
2019-03-03T21:40:18.645Z,3.70
2019-03-03T21:42:48.195Z,3.40
2019-03-03T21:45:18.799Z,3.57
2019-03-03T21:47:48.083Z,3.73
2019-03-03T21:50:19.130Z,3.80
2019-03-03T21:52:48.545Z,3.70
2019-03-03T21:55:17.869Z,4.17
2019-03-03T21:57:47.380Z,3.57
2019-03-03T22:00:21.015Z,4.23
2019-03-03T22:02:50.457Z,3.77
2019-03-03T22:05:19.711Z,3.30
2019-03-03T22:07:49.036Z,4.27
2019-03-03T22:10:18.303Z,4.37
2019-03-03T22:12:47.620Z,4.20
2019-03-03T22:15:16.939Z,4.33
2019-03-03T22:17:46.258Z,4.30
2019-03-03T22:20:15.529Z,3.90
2019-03-03T22:22:44.903Z,3.73
2019-03-03T22:25:14.444Z,4.03
2019-03-03T22:27:43.709Z,4.97
2019-03-03T22:30:13.106Z,3.80
2019-03-03T22:32:42.402Z,3.80
2019-03-03T22:35:11.972Z,3.87
2019-03-03T22:37:41.315Z,3.43
2019-03-03T22:40:11.858Z,3.90
2019-03-03T22:42:41.146Z,4.30
2019-03-03T22:45:12.172Z,3.70
2019-03-03T22:47:41.459Z,4.00
2019-03-03T22:50:12.086Z,4.53
2019-03-03T22:52:41.795Z,5.43
2019-03-03T22:55:11.956Z,3.40
2019-03-03T22:57:41.222Z,3.53
2019-03-03T23:00:21.851Z,4.07
2019-03-03T23:02:55.677Z,4.10
2019-03-03T23:05:35.304Z,4.10
2019-03-03T23:08:53.473Z,4.07
2019-03-03T23:12:18.716Z,4.50
2019-03-03T23:15:26.586Z,4.17
2019-03-03T23:18:31.845Z,4.17
2019-03-03T23:21:23.688Z,4.10
2019-03-03T23:24:25.115Z,4.50
2019-03-03T23:26:54.418Z,4.57
2019-03-03T23:29:23.680Z,3.80
2019-03-03T23:31:53.159Z,4.40
2019-03-03T23:34:22.533Z,4.60
2019-03-03T23:36:51.859Z,4.37
2019-03-03T23:39:21.278Z,3.90
2019-03-03T23:41:50.575Z,4.70
2019-03-03T23:44:19.930Z,4.73
2019-03-03T23:46:49.234Z,4.47
2019-03-03T23:49:18.683Z,4.40
2019-03-03T23:51:48.083Z,4.20
2019-03-03T23:54:17.388Z,4.00
2019-03-03T23:56:46.752Z,5.40
2019-03-03T23:59:16.109Z,5.00
