createdAt,value
2019-04-21T00:00:34.988Z,24.8
2019-04-21T00:01:37.297Z,24.86
2019-04-21T00:02:39.575Z,24.82
2019-04-21T00:03:42.011Z,24.82
2019-04-21T00:04:44.051Z,24.82
2019-04-21T00:05:46.282Z,24.79
2019-04-21T00:06:48.650Z,24.81
2019-04-21T00:07:50.944Z,24.77
2019-04-21T00:08:53.134Z,24.79
2019-04-21T00:09:55.387Z,24.73
2019-04-21T00:10:57.690Z,24.8
2019-04-21T00:11:59.946Z,24.81
2019-04-21T00:13:02.393Z,24.75
2019-04-21T00:14:04.502Z,24.76
2019-04-21T00:15:06.846Z,24.75
2019-04-21T00:16:09.235Z,24.82
2019-04-21T00:17:11.306Z,24.82
2019-04-21T00:18:13.682Z,24.82
2019-04-21T00:19:15.866Z,24.8
2019-04-21T00:20:18.125Z,24.82
2019-04-21T00:21:21.227Z,24.85
2019-04-21T00:22:22.657Z,24.78
2019-04-21T00:23:24.950Z,24.75
2019-04-21T00:24:27.235Z,24.73
2019-04-21T00:25:29.482Z,24.75
2019-04-21T00:26:31.793Z,24.79
2019-04-21T00:27:34.065Z,24.77
2019-04-21T00:28:36.369Z,24.78
2019-04-21T00:29:38.616Z,24.83
2019-04-21T00:30:40.859Z,24.84
2019-04-21T00:31:43.131Z,24.82
2019-04-21T00:32:45.391Z,24.81
2019-04-21T00:33:47.667Z,24.82
2019-04-21T00:34:50.044Z,24.77
2019-04-21T00:35:52.315Z,24.75
2019-04-21T00:36:54.505Z,24.79
2019-04-21T00:37:56.808Z,24.76
2019-04-21T00:38:59.066Z,24.73
2019-04-21T00:40:01.510Z,24.72
2019-04-21T00:42:05.992Z,24.68
2019-04-21T00:43:08.229Z,24.7
2019-04-21T00:44:11.317Z,24.7
2019-04-21T00:45:12.786Z,24.76
2019-04-21T00:46:15.232Z,24.74
2019-04-21T00:47:17.505Z,24.71
2019-04-21T00:48:19.600Z,24.67
2019-04-21T00:49:22.051Z,24.7
2019-04-21T00:50:24.146Z,24.66
2019-04-21T00:51:26.601Z,24.68
2019-04-21T00:52:28.709Z,24.72
2019-04-21T00:53:30.988Z,24.71
2019-04-21T00:54:33.241Z,24.67
2019-04-21T00:55:35.665Z,24.65
2019-04-21T00:57:40.061Z,24.68
2019-04-21T00:58:42.325Z,24.72
2019-04-21T00:59:44.632Z,24.64
2019-04-21T01:00:46.884Z,24.66
2019-04-21T01:01:49.171Z,24.64
2019-04-21T01:02:51.457Z,24.65
2019-04-21T01:03:53.836Z,24.64
2019-04-21T01:04:56.011Z,24.65
2019-04-21T01:05:58.256Z,24.67
2019-04-21T01:07:00.529Z,24.7
2019-04-21T01:08:02.809Z,24.69
2019-04-21T01:09:05.130Z,24.66
2019-04-21T01:10:07.384Z,24.69
2019-04-21T01:11:09.738Z,24.65
2019-04-21T01:12:11.914Z,24.62
2019-04-21T01:13:14.174Z,24.64
2019-04-21T01:14:16.431Z,24.62
2019-04-21T01:15:18.743Z,24.63
2019-04-21T01:16:21.002Z,24.62
2019-04-21T01:17:23.264Z,24.6
2019-04-21T01:18:25.664Z,24.63
2019-04-21T01:19:27.816Z,24.65
2019-04-21T01:20:30.120Z,24.62
2019-04-21T01:21:32.367Z,24.62
2019-04-21T01:22:34.655Z,24.61
2019-04-21T01:23:36.904Z,24.66
2019-04-21T01:24:39.188Z,24.62
2019-04-21T01:25:41.575Z,24.61
2019-04-21T01:26:43.720Z,24.62
2019-04-21T01:27:46.090Z,24.61
2019-04-21T01:28:48.342Z,24.61
2019-04-21T01:29:50.598Z,24.62
2019-04-21T01:30:52.838Z,24.65
2019-04-21T01:31:55.125Z,24.61
2019-04-21T01:32:57.358Z,24.62
2019-04-21T01:33:59.648Z,24.61
2019-04-21T01:35:01.989Z,24.59
2019-04-21T01:36:04.230Z,24.6
2019-04-21T01:37:06.528Z,24.58
2019-04-21T01:38:08.732Z,24.52
2019-04-21T01:39:11.082Z,24.5
2019-04-21T01:40:13.299Z,24.56
2019-04-21T01:41:15.596Z,24.56
2019-04-21T01:42:18.090Z,24.55
2019-04-21T01:43:20.293Z,24.61
2019-04-21T01:44:22.444Z,24.58
2019-04-21T01:45:24.756Z,24.55
2019-04-21T01:46:27.029Z,24.53
2019-04-21T01:47:29.283Z,24.56
2019-04-21T01:48:31.564Z,24.55
2019-04-21T01:49:33.816Z,24.52
2019-04-21T01:50:36.094Z,24.59
2019-04-21T01:51:38.370Z,24.53
2019-04-21T01:52:40.661Z,24.53
2019-04-21T01:53:42.996Z,24.5
2019-04-21T01:54:45.195Z,24.53
2019-04-21T01:55:47.474Z,24.48
2019-04-21T01:56:49.839Z,24.48
2019-04-21T01:57:52.024Z,24.5
2019-04-21T01:58:54.333Z,24.4
2019-04-21T01:59:56.583Z,24.44
2019-04-21T02:00:58.821Z,24.48
2019-04-21T02:02:01.110Z,24.49
2019-04-21T02:03:03.491Z,24.47
2019-04-21T02:04:05.677Z,24.43
2019-04-21T02:05:08.131Z,24.48
2019-04-21T02:06:10.210Z,24.48
2019-04-21T02:07:12.485Z,24.48
2019-04-21T02:08:14.748Z,24.47
2019-04-21T02:09:17.026Z,24.49
2019-04-21T02:10:19.297Z,24.53
2019-04-21T02:11:21.600Z,24.48
2019-04-21T02:12:23.834Z,24.48
2019-04-21T02:13:26.142Z,24.41
2019-04-21T02:14:28.392Z,24.41
2019-04-21T02:15:30.670Z,24.46
2019-04-21T02:16:32.932Z,24.49
2019-04-21T02:17:35.283Z,24.48
2019-04-21T02:18:37.497Z,24.42
2019-04-21T02:19:39.766Z,24.51
2019-04-21T02:20:42.081Z,24.42
2019-04-21T02:21:44.311Z,24.41
2019-04-21T02:22:46.594Z,24.43
2019-04-21T02:23:48.866Z,24.41
2019-04-21T02:24:51.150Z,24.44
2019-04-21T02:25:56.492Z,24.39
2019-04-21T02:26:55.720Z,24.52
2019-04-21T02:27:57.981Z,24.4
2019-04-21T02:29:00.316Z,24.41
2019-04-21T02:30:02.504Z,24.37
2019-04-21T02:31:04.816Z,24.44
2019-04-21T02:32:07.120Z,24.39
2019-04-21T02:33:09.389Z,24.38
2019-04-21T02:34:11.609Z,24.4
2019-04-21T02:35:13.917Z,24.36
2019-04-21T02:36:16.135Z,24.39
2019-04-21T02:37:18.439Z,24.4
2019-04-21T02:38:20.694Z,24.42
2019-04-21T02:39:22.955Z,24.44
2019-04-21T02:40:25.342Z,24.4
2019-04-21T02:41:27.513Z,24.36
2019-04-21T02:42:29.863Z,24.32
2019-04-21T02:43:32.175Z,24.32
2019-04-21T02:44:34.338Z,24.4
2019-04-21T02:45:36.702Z,24.37
2019-04-21T02:46:39.005Z,24.3
2019-04-21T02:47:41.311Z,24.31
2019-04-21T02:48:43.494Z,24.34
2019-04-21T02:49:45.816Z,24.39
2019-04-21T02:50:48.047Z,24.39
2019-04-21T02:51:50.389Z,24.39
2019-04-21T02:52:53.526Z,24.34
2019-04-21T02:53:54.875Z,24.35
2019-04-21T02:54:57.125Z,24.35
2019-04-21T02:55:59.874Z,24.29
2019-04-21T02:57:01.721Z,24.33
2019-04-21T02:58:03.950Z,24.29
2019-04-21T02:59:06.264Z,24.27
2019-04-21T03:00:08.524Z,24.23
2019-04-21T03:01:10.844Z,24.3
2019-04-21T03:02:13.077Z,24.31
2019-04-21T03:03:15.329Z,24.3
2019-04-21T03:04:17.656Z,24.3
2019-04-21T03:05:19.884Z,24.31
2019-04-21T03:06:24.602Z,24.27
2019-04-21T03:07:24.491Z,24.29
2019-04-21T03:08:26.781Z,24.27
2019-04-21T03:09:28.985Z,24.22
2019-04-21T03:10:31.275Z,24.26
2019-04-21T03:11:33.699Z,24.23
2019-04-21T03:12:35.816Z,24.23
2019-04-21T03:13:38.119Z,24.26
2019-04-21T03:14:40.381Z,24.27
2019-04-21T03:15:42.628Z,24.24
2019-04-21T03:16:44.982Z,24.22
2019-04-21T03:17:47.164Z,24.27
2019-04-21T03:18:49.505Z,24.15
2019-04-21T03:19:51.724Z,24.24
2019-04-21T03:20:53.998Z,24.26
2019-04-21T03:21:56.418Z,24.29
2019-04-21T03:22:58.551Z,24.24
2019-04-21T03:24:00.832Z,24.2
2019-04-21T03:25:03.107Z,24.22
2019-04-21T03:26:05.640Z,24.19
2019-04-21T03:27:07.633Z,24.16
2019-04-21T03:28:09.919Z,24.15
2019-04-21T03:29:12.322Z,24.14
2019-04-21T03:30:14.474Z,24.13
2019-04-21T03:31:16.734Z,24.14
2019-04-21T03:32:19.033Z,24.13
2019-04-21T03:33:21.365Z,24.17
2019-04-21T03:34:23.638Z,24.12
2019-04-21T03:35:25.826Z,24.16
2019-04-21T03:36:28.153Z,24.17
2019-04-21T03:37:30.424Z,24.11
2019-04-21T03:38:32.688Z,24.11
2019-04-21T03:39:34.917Z,24.13
2019-04-21T03:40:37.947Z,24.15
2019-04-21T03:41:39.478Z,24.11
2019-04-21T03:42:41.804Z,24.15
2019-04-21T03:43:44.059Z,24.08
2019-04-21T03:44:46.398Z,24.08
2019-04-21T03:45:48.663Z,24.12
2019-04-21T03:46:50.921Z,24.11
2019-04-21T03:47:53.205Z,24.1
2019-04-21T03:48:55.483Z,24.08
2019-04-21T03:49:57.793Z,24.1
2019-04-21T03:51:00.184Z,24.09
2019-04-21T03:52:02.329Z,24.1
2019-04-21T03:53:04.602Z,24.1
2019-04-21T03:54:06.861Z,24.1
2019-04-21T03:55:09.123Z,24.05
2019-04-21T03:56:11.492Z,24.07
2019-04-21T03:57:13.759Z,24.03
2019-04-21T03:58:15.953Z,24.04
2019-04-21T03:59:18.221Z,24.04
2019-04-21T04:00:20.484Z,24.02
2019-04-21T04:01:23.442Z,23.97
2019-04-21T04:02:25.040Z,24.04
2019-04-21T04:03:27.328Z,24.04
2019-04-21T04:04:29.566Z,23.98
2019-04-21T04:05:36.459Z,24.04
2019-04-21T04:06:34.127Z,24
2019-04-21T04:07:36.468Z,23.96
2019-04-21T04:08:38.663Z,23.94
2019-04-21T04:09:40.959Z,23.98
2019-04-21T04:10:43.233Z,23.99
2019-04-21T04:11:45.504Z,23.96
2019-04-21T04:12:47.872Z,23.98
2019-04-21T04:13:50.254Z,23.95
2019-04-21T04:14:57.545Z,24.01
2019-04-21T04:15:54.649Z,23.95
2019-04-21T04:16:56.876Z,24.01
2019-04-21T04:17:59.157Z,23.93
2019-04-21T04:19:01.455Z,24.01
2019-04-21T04:20:03.738Z,23.98
2019-04-21T04:21:05.985Z,24.04
2019-04-21T04:22:08.253Z,23.97
2019-04-21T04:23:10.707Z,23.96
2019-04-21T04:24:12.877Z,24.04
2019-04-21T04:25:15.060Z,24.03
2019-04-21T04:26:17.630Z,23.99
2019-04-21T04:27:19.612Z,23.94
2019-04-21T04:28:21.883Z,23.93
2019-04-21T04:29:24.170Z,23.95
2019-04-21T04:30:26.523Z,23.88
2019-04-21T04:31:28.718Z,23.88
2019-04-21T04:32:30.979Z,23.94
2019-04-21T04:33:33.398Z,23.87
2019-04-21T04:34:35.594Z,23.89
2019-04-21T04:35:37.787Z,23.9
2019-04-21T04:36:40.065Z,23.93
2019-04-21T04:37:42.437Z,23.98
2019-04-21T04:38:44.618Z,23.96
2019-04-21T04:39:46.885Z,23.91
2019-04-21T04:40:49.189Z,23.89
2019-04-21T04:41:51.720Z,23.89
2019-04-21T04:42:53.699Z,23.9
2019-04-21T04:43:55.982Z,23.9
2019-04-21T04:44:58.360Z,23.95
2019-04-21T04:46:00.665Z,23.87
2019-04-21T04:47:02.813Z,23.89
2019-04-21T04:48:05.084Z,23.93
2019-04-21T04:49:07.379Z,23.89
2019-04-21T04:50:09.669Z,23.93
2019-04-21T04:51:12.001Z,23.9
2019-04-21T04:52:14.200Z,23.87
2019-04-21T04:53:16.457Z,23.87
2019-04-21T04:54:18.718Z,23.85
2019-04-21T04:55:21.036Z,23.85
2019-04-21T04:56:23.286Z,23.86
2019-04-21T04:57:25.561Z,23.8
2019-04-21T04:58:27.824Z,23.84
2019-04-21T04:59:30.093Z,23.83
2019-04-21T05:00:32.375Z,23.83
2019-04-21T05:01:34.646Z,23.85
2019-04-21T05:02:37.021Z,23.82
2019-04-21T05:03:39.225Z,23.8
2019-04-21T05:04:41.477Z,23.82
2019-04-21T05:05:43.782Z,23.87
2019-04-21T05:06:46.048Z,23.84
2019-04-21T05:07:48.294Z,23.81
2019-04-21T05:08:50.611Z,23.82
2019-04-21T05:09:52.849Z,23.79
2019-04-21T05:10:55.135Z,23.78
2019-04-21T05:11:57.371Z,23.8
2019-04-21T05:12:59.695Z,23.84
2019-04-21T05:14:01.934Z,23.84
2019-04-21T05:15:04.234Z,23.77
2019-04-21T05:16:06.604Z,23.77
2019-04-21T05:17:08.881Z,23.73
2019-04-21T05:18:11.063Z,23.75
2019-04-21T05:19:13.310Z,23.74
2019-04-21T05:20:15.662Z,23.73
2019-04-21T05:21:17.879Z,23.76
2019-04-21T05:22:20.209Z,23.69
2019-04-21T05:23:22.398Z,23.68
2019-04-21T05:24:24.743Z,23.7
2019-04-21T05:25:27.107Z,23.73
2019-04-21T05:26:29.207Z,23.75
2019-04-21T05:27:31.541Z,23.76
2019-04-21T05:28:33.751Z,23.77
2019-04-21T05:29:36.040Z,23.73
2019-04-21T05:30:38.333Z,23.75
2019-04-21T05:31:40.585Z,23.73
2019-04-21T05:32:42.865Z,23.76
2019-04-21T05:33:45.462Z,23.77
2019-04-21T05:34:47.478Z,23.74
2019-04-21T05:35:49.671Z,23.68
2019-04-21T05:36:51.993Z,23.67
2019-04-21T05:37:54.201Z,23.76
2019-04-21T05:39:00.539Z,23.75
2019-04-21T05:39:58.756Z,23.74
2019-04-21T05:41:01.037Z,23.7
2019-04-21T05:42:03.390Z,23.75
2019-04-21T05:43:05.554Z,23.7
2019-04-21T05:44:09.277Z,23.7
2019-04-21T05:45:10.146Z,23.75
2019-04-21T05:46:12.460Z,23.77
2019-04-21T05:47:14.737Z,23.68
2019-04-21T05:48:16.946Z,23.66
2019-04-21T05:49:19.291Z,23.63
2019-04-21T05:50:21.566Z,23.64
2019-04-21T05:51:23.783Z,23.69
2019-04-21T05:52:26.115Z,23.68
2019-04-21T05:53:28.361Z,23.67
2019-04-21T05:54:33.329Z,23.67
2019-04-21T05:55:32.938Z,23.65
2019-04-21T05:56:35.134Z,23.63
2019-04-21T05:57:37.426Z,23.61
2019-04-21T05:58:39.747Z,23.62
2019-04-21T05:59:41.928Z,23.67
2019-04-21T06:00:44.244Z,23.65
2019-04-21T06:01:46.544Z,23.67
2019-04-21T06:02:48.765Z,23.6
2019-04-21T06:03:51.026Z,23.67
2019-04-21T06:04:56.100Z,23.7
2019-04-21T06:05:55.556Z,23.64
2019-04-21T06:06:57.925Z,23.66
2019-04-21T06:08:00.111Z,23.69
2019-04-21T06:09:02.363Z,23.69
2019-04-21T06:10:04.671Z,23.71
2019-04-21T06:11:06.984Z,23.65
2019-04-21T06:12:09.174Z,23.65
2019-04-21T06:13:11.452Z,23.68
2019-04-21T06:14:13.718Z,23.67
2019-04-21T06:15:16.021Z,23.68
2019-04-21T06:16:18.374Z,23.66
2019-04-21T06:17:20.577Z,23.66
2019-04-21T06:18:22.818Z,23.63
2019-04-21T06:19:25.107Z,23.61
2019-04-21T06:20:27.347Z,23.65
2019-04-21T06:21:29.640Z,23.66
2019-04-21T06:22:31.909Z,23.73
2019-04-21T06:23:35.520Z,23.68
2019-04-21T06:24:36.484Z,23.68
2019-04-21T06:25:38.787Z,23.66
2019-04-21T06:26:41.136Z,23.7
2019-04-21T06:27:43.286Z,23.7
2019-04-21T06:28:45.534Z,23.64
2019-04-21T06:29:47.857Z,23.63
2019-04-21T06:30:50.087Z,23.68
2019-04-21T06:31:52.353Z,23.72
2019-04-21T06:32:54.665Z,23.69
2019-04-21T06:33:57.071Z,23.73
2019-04-21T06:34:59.172Z,23.73
2019-04-21T06:36:01.444Z,23.75
2019-04-21T06:37:03.751Z,23.73
2019-04-21T06:38:05.976Z,23.7
2019-04-21T06:39:08.291Z,23.7
2019-04-21T06:40:10.614Z,23.67
2019-04-21T06:41:13.020Z,23.67
2019-04-21T06:42:15.059Z,23.65
2019-04-21T06:43:17.436Z,23.7
2019-04-21T06:44:19.611Z,23.7
2019-04-21T06:45:21.940Z,23.68
2019-04-21T06:46:24.281Z,23.75
2019-04-21T06:47:26.440Z,23.73
2019-04-21T06:48:28.720Z,23.7
2019-04-21T06:49:30.998Z,23.61
2019-04-21T06:50:33.344Z,23.68
2019-04-21T06:51:35.547Z,23.67
2019-04-21T06:52:37.834Z,23.66
2019-04-21T06:53:40.142Z,23.68
2019-04-21T06:54:42.609Z,23.64
2019-04-21T06:55:44.635Z,23.67
2019-04-21T06:56:46.925Z,23.74
2019-04-21T06:57:49.168Z,23.7
2019-04-21T06:58:51.481Z,23.72
2019-04-21T06:59:53.710Z,23.75
2019-04-21T07:00:56.016Z,23.77
2019-04-21T07:01:58.233Z,23.71
2019-04-21T07:03:00.520Z,23.74
2019-04-21T07:04:02.878Z,23.68
2019-04-21T07:05:05.051Z,23.69
2019-04-21T07:06:07.328Z,23.66
2019-04-21T07:07:09.604Z,23.72
2019-04-21T07:08:11.989Z,23.72
2019-04-21T07:09:14.276Z,23.69
2019-04-21T07:10:16.422Z,23.72
2019-04-21T07:11:18.693Z,23.77
2019-04-21T07:12:20.997Z,23.73
2019-04-21T07:13:23.231Z,23.7
2019-04-21T07:14:25.589Z,23.69
2019-04-21T07:15:27.873Z,23.65
2019-04-21T07:16:30.159Z,23.67
2019-04-21T07:17:32.397Z,23.67
2019-04-21T07:18:34.606Z,23.73
2019-04-21T07:19:36.885Z,23.75
2019-04-21T07:20:39.155Z,23.72
2019-04-21T07:21:41.471Z,23.73
2019-04-21T07:22:43.789Z,23.69
2019-04-21T07:23:46.101Z,23.77
2019-04-21T07:24:48.252Z,23.7
2019-04-21T07:25:50.596Z,23.68
2019-04-21T07:26:52.787Z,23.76
2019-04-21T07:27:55.051Z,23.76
2019-04-21T07:28:57.369Z,23.75
2019-04-21T07:29:59.653Z,23.73
2019-04-21T07:31:01.871Z,23.76
2019-04-21T07:32:04.149Z,23.76
2019-04-21T07:33:06.525Z,23.76
2019-04-21T07:34:08.697Z,23.71
2019-04-21T07:35:10.965Z,23.72
2019-04-21T07:36:13.241Z,23.77
2019-04-21T07:37:15.545Z,23.73
2019-04-21T07:38:18.813Z,23.8
2019-04-21T07:39:20.202Z,23.78
2019-04-21T07:40:22.328Z,23.8
2019-04-21T07:41:24.585Z,23.74
2019-04-21T07:42:26.869Z,23.83
2019-04-21T07:43:29.226Z,23.83
2019-04-21T07:44:31.421Z,23.79
2019-04-21T07:45:33.697Z,23.77
2019-04-21T07:46:35.978Z,23.81
2019-04-21T07:47:38.238Z,23.83
2019-04-21T07:48:40.583Z,23.83
2019-04-21T07:49:42.789Z,23.86
2019-04-21T07:50:45.161Z,23.83
2019-04-21T07:51:47.350Z,23.8
2019-04-21T07:52:49.653Z,23.86
2019-04-21T07:53:51.921Z,23.88
2019-04-21T07:54:54.161Z,23.79
2019-04-21T07:55:56.802Z,23.84
2019-04-21T07:56:58.742Z,23.83
2019-04-21T07:58:00.978Z,23.87
2019-04-21T07:59:03.248Z,23.79
2019-04-21T08:00:05.521Z,23.84
2019-04-21T08:01:07.779Z,23.84
2019-04-21T08:02:10.047Z,23.84
2019-04-21T08:03:12.336Z,23.86
2019-04-21T08:04:14.697Z,23.84
2019-04-21T08:05:16.878Z,23.87
2019-04-21T08:06:19.145Z,23.87
2019-04-21T08:07:21.463Z,23.87
2019-04-21T08:08:23.708Z,23.89
2019-04-21T08:09:25.979Z,23.86
2019-04-21T08:10:28.240Z,23.91
2019-04-21T08:11:30.668Z,23.89
2019-04-21T08:12:32.766Z,23.86
2019-04-21T08:13:35.069Z,23.84
2019-04-21T08:14:37.308Z,23.92
2019-04-21T08:15:39.617Z,23.95
2019-04-21T08:16:41.889Z,23.88
2019-04-21T08:17:45.265Z,23.9
2019-04-21T08:18:46.402Z,23.88
2019-04-21T08:19:48.678Z,23.95
2019-04-21T08:20:51.071Z,23.95
2019-04-21T08:21:53.238Z,23.96
2019-04-21T08:22:55.517Z,23.95
2019-04-21T08:23:57.775Z,24
2019-04-21T08:25:00.056Z,23.97
2019-04-21T08:26:02.332Z,23.96
2019-04-21T08:27:04.639Z,23.99
2019-04-21T08:28:07.026Z,23.92
2019-04-21T08:29:09.252Z,23.96
2019-04-21T08:30:11.422Z,23.99
2019-04-21T08:31:13.678Z,24.02
2019-04-21T08:32:15.977Z,23.98
2019-04-21T08:33:18.321Z,23.99
2019-04-21T08:34:20.612Z,23.99
2019-04-21T08:35:22.792Z,23.97
2019-04-21T08:36:25.076Z,23.91
2019-04-21T08:37:27.326Z,23.97
2019-04-21T08:38:29.632Z,23.99
2019-04-21T08:39:31.891Z,24
2019-04-21T08:40:34.147Z,23.99
2019-04-21T08:41:36.457Z,24.04
2019-04-21T08:42:38.769Z,24.01
2019-04-21T08:43:40.961Z,24.01
2019-04-21T08:44:43.234Z,24.03
2019-04-21T08:45:45.595Z,24.01
2019-04-21T08:46:47.828Z,24.01
2019-04-21T08:47:50.118Z,23.98
2019-04-21T08:48:52.368Z,24
2019-04-21T08:49:54.603Z,23.96
2019-04-21T08:50:56.878Z,23.97
2019-04-21T08:51:59.254Z,24.03
2019-04-21T08:53:01.417Z,24.01
2019-04-21T08:54:03.694Z,24.05
2019-04-21T08:55:05.964Z,24.05
2019-04-21T08:56:08.276Z,24.05
2019-04-21T08:57:10.505Z,24.1
2019-04-21T08:58:12.769Z,24.11
2019-04-21T08:59:15.073Z,24.07
2019-04-21T09:00:17.396Z,24.06
2019-04-21T09:01:19.598Z,24.08
2019-04-21T09:02:21.872Z,24.1
2019-04-21T09:03:24.138Z,24.07
2019-04-21T09:04:26.433Z,24.08
2019-04-21T09:05:28.724Z,24.12
2019-04-21T09:06:30.960Z,24.12
2019-04-21T09:07:33.253Z,24.09
2019-04-21T09:08:35.513Z,24.11
2019-04-21T09:09:37.783Z,24.11
2019-04-21T09:10:40.051Z,24.11
2019-04-21T09:11:42.299Z,24.18
2019-04-21T09:12:47.699Z,24.18
2019-04-21T09:13:46.957Z,24.14
2019-04-21T09:14:49.246Z,24.14
2019-04-21T09:15:51.613Z,24.18
2019-04-21T09:16:53.672Z,24.14
2019-04-21T09:17:56.014Z,24.17
2019-04-21T09:18:58.265Z,24.19
2019-04-21T09:20:00.590Z,24.16
2019-04-21T09:21:04.221Z,24.12
2019-04-21T09:22:05.051Z,24.15
2019-04-21T09:23:07.298Z,24.17
2019-04-21T09:24:09.591Z,24.16
2019-04-21T09:25:11.866Z,24.21
2019-04-21T09:26:14.301Z,24.17
2019-04-21T09:27:16.395Z,24.2
2019-04-21T09:28:18.716Z,24.18
2019-04-21T09:29:21.011Z,24.16
2019-04-21T09:30:23.228Z,24.22
2019-04-21T09:31:25.625Z,24.23
2019-04-21T09:32:27.762Z,24.26
2019-04-21T09:33:30.054Z,24.27
2019-04-21T09:34:32.319Z,24.23
2019-04-21T09:35:34.583Z,24.27
2019-04-21T09:36:36.874Z,24.3
2019-04-21T09:37:39.136Z,24.29
2019-04-21T09:38:41.485Z,24.28
2019-04-21T09:39:43.673Z,24.3
2019-04-21T09:40:45.974Z,24.31
2019-04-21T09:41:48.340Z,24.33
2019-04-21T09:42:50.557Z,24.29
2019-04-21T09:43:52.852Z,24.37
2019-04-21T09:44:55.058Z,24.31
2019-04-21T09:45:57.341Z,24.34
2019-04-21T09:47:05.692Z,24.35
2019-04-21T09:48:01.874Z,24.26
2019-04-21T09:49:04.204Z,24.24
2019-04-21T09:50:06.472Z,24.25
2019-04-21T09:51:08.709Z,24.28
2019-04-21T09:52:10.966Z,24.28
2019-04-21T09:53:15.739Z,24.28
2019-04-21T09:54:15.549Z,24.28
2019-04-21T09:55:17.821Z,24.24
2019-04-21T09:56:20.062Z,24.23
2019-04-21T09:57:22.376Z,24.24
2019-04-21T09:58:24.612Z,24.23
2019-04-21T09:59:27.190Z,24.29
2019-04-21T10:00:29.141Z,24.3
2019-04-21T10:01:31.485Z,24.37
2019-04-21T10:02:33.695Z,24.32
2019-04-21T10:03:35.974Z,24.32
2019-04-21T10:04:38.239Z,24.27
2019-04-21T10:05:40.498Z,24.32
2019-04-21T10:06:42.839Z,24.34
2019-04-21T10:07:45.044Z,24.27
2019-04-21T10:08:47.326Z,24.34
2019-04-21T10:09:49.608Z,24.34
2019-04-21T10:10:51.966Z,24.34
2019-04-21T10:11:54.177Z,24.34
2019-04-21T10:12:56.405Z,24.32
2019-04-21T10:13:58.744Z,24.35
2019-04-21T10:15:00.971Z,24.36
2019-04-21T10:16:03.305Z,24.36
2019-04-21T10:17:05.495Z,24.34
2019-04-21T10:18:07.810Z,24.34
2019-04-21T10:19:10.086Z,24.36
2019-04-21T10:20:12.363Z,24.36
2019-04-21T10:21:14.713Z,24.37
2019-04-21T10:22:16.880Z,24.34
2019-04-21T10:23:19.142Z,24.36
2019-04-21T10:25:23.721Z,24.46
2019-04-21T10:26:25.970Z,24.39
2019-04-21T10:27:28.235Z,24.35
2019-04-21T10:28:30.496Z,24.35
2019-04-21T10:29:32.816Z,24.36
2019-04-21T10:30:35.050Z,24.38
2019-04-21T10:31:37.346Z,24.39
2019-04-21T10:32:39.699Z,24.43
2019-04-21T10:33:42.015Z,24.42
2019-04-21T10:34:44.257Z,24.44
2019-04-21T10:35:46.419Z,24.47
2019-04-21T10:36:48.691Z,24.48
2019-04-21T10:37:51.050Z,24.47
2019-04-21T10:38:53.254Z,24.47
2019-04-21T10:39:55.535Z,24.47
2019-04-21T10:40:57.775Z,24.45
2019-04-21T10:42:00.092Z,24.47
2019-04-21T10:43:02.332Z,24.48
2019-04-21T10:44:04.601Z,24.5
2019-04-21T10:45:06.907Z,24.43
2019-04-21T10:46:09.138Z,24.49
2019-04-21T10:47:11.425Z,24.5
2019-04-21T10:48:13.714Z,24.52
2019-04-21T10:49:16.000Z,24.47
2019-04-21T10:50:18.236Z,24.5
2019-04-21T10:51:20.650Z,24.51
2019-04-21T10:52:22.789Z,24.46
2019-04-21T10:53:25.061Z,24.48
2019-04-21T10:54:27.324Z,24.53
2019-04-21T10:55:29.654Z,24.51
2019-04-21T10:56:31.874Z,24.55
2019-04-21T10:57:34.172Z,24.52
2019-04-21T10:58:36.638Z,24.5
2019-04-21T10:59:38.715Z,24.47
2019-04-21T11:00:40.960Z,24.5
2019-04-21T11:01:43.225Z,24.48
2019-04-21T11:02:45.598Z,24.51
2019-04-21T11:03:47.777Z,24.46
2019-04-21T11:04:50.091Z,24.55
2019-04-21T11:05:52.315Z,24.56
2019-04-21T11:06:54.587Z,24.56
2019-04-21T11:07:56.868Z,24.52
2019-04-21T11:08:59.145Z,24.54
2019-04-21T11:10:01.542Z,24.51
2019-04-21T11:11:03.713Z,24.53
2019-04-21T11:12:05.966Z,24.57
2019-04-21T11:13:08.220Z,24.53
2019-04-21T11:14:10.492Z,24.49
2019-04-21T11:15:12.876Z,24.53
2019-04-21T11:16:15.065Z,24.54
2019-04-21T11:17:17.438Z,24.53
2019-04-21T11:18:19.676Z,24.58
2019-04-21T11:19:21.889Z,24.57
2019-04-21T11:20:24.134Z,24.58
2019-04-21T11:21:26.402Z,24.6
2019-04-21T11:22:28.689Z,24.6
2019-04-21T11:23:30.946Z,24.62
2019-04-21T11:24:33.288Z,24.59
2019-04-21T11:25:35.988Z,24.59
2019-04-21T11:26:37.793Z,24.59
2019-04-21T11:27:40.063Z,24.57
2019-04-21T11:28:42.320Z,24.59
2019-04-21T11:29:44.654Z,24.59
2019-04-21T11:30:46.849Z,24.58
2019-04-21T11:31:49.144Z,24.6
2019-04-21T11:32:51.458Z,24.55
2019-04-21T11:33:53.798Z,24.59
2019-04-21T11:34:56.051Z,24.61
2019-04-21T11:35:58.307Z,24.59
2019-04-21T11:37:00.665Z,24.62
2019-04-21T11:38:02.882Z,24.63
2019-04-21T11:39:05.268Z,24.61
2019-04-21T11:40:07.395Z,24.63
2019-04-21T11:41:09.700Z,24.62
2019-04-21T11:42:11.966Z,24.62
2019-04-21T11:43:14.229Z,24.65
2019-04-21T11:44:16.493Z,24.63
2019-04-21T11:45:18.791Z,24.62
2019-04-21T11:46:21.038Z,24.62
2019-04-21T11:47:23.309Z,24.62
2019-04-21T11:48:25.644Z,24.64
2019-04-21T11:49:27.994Z,24.64
2019-04-21T11:50:30.208Z,24.67
2019-04-21T11:51:32.493Z,24.65
2019-04-21T11:52:34.796Z,24.65
2019-04-21T11:53:37.032Z,24.62
2019-04-21T11:54:39.296Z,24.66
2019-04-21T11:55:41.613Z,24.67
2019-04-21T11:56:43.838Z,24.68
2019-04-21T11:57:46.433Z,24.82
2019-04-21T11:58:48.391Z,24.72
2019-04-21T11:59:50.674Z,24.68
2019-04-21T12:00:52.938Z,24.66
2019-04-21T12:01:55.197Z,24.73
2019-04-21T12:02:57.537Z,24.73
2019-04-21T12:03:59.753Z,24.67
2019-04-21T12:05:02.024Z,24.7
2019-04-21T12:06:04.292Z,24.75
2019-04-21T12:07:06.574Z,24.74
2019-04-21T12:08:08.841Z,24.74
2019-04-21T12:09:11.100Z,24.75
2019-04-21T12:10:13.500Z,24.76
2019-04-21T12:11:15.653Z,24.71
2019-04-21T12:12:18.048Z,24.79
2019-04-21T12:13:20.260Z,24.79
2019-04-21T12:14:22.473Z,24.79
2019-04-21T12:15:24.832Z,24.72
2019-04-21T12:16:27.032Z,24.82
2019-04-21T12:17:29.303Z,24.82
2019-04-21T12:18:31.591Z,24.83
2019-04-21T12:19:33.838Z,24.82
2019-04-21T12:20:36.127Z,24.73
2019-04-21T12:21:38.404Z,24.79
2019-04-21T12:22:40.663Z,24.8
2019-04-21T12:23:42.966Z,24.8
2019-04-21T12:24:45.268Z,24.87
2019-04-21T12:25:47.527Z,24.91
2019-04-21T12:26:49.762Z,24.81
2019-04-21T12:27:52.089Z,24.83
2019-04-21T12:28:54.277Z,24.85
2019-04-21T12:29:56.566Z,24.85
2019-04-21T12:30:58.929Z,24.82
2019-04-21T12:32:01.130Z,24.87
2019-04-21T12:33:04.606Z,24.92
2019-04-21T12:34:05.685Z,24.95
2019-04-21T12:35:07.942Z,24.92
2019-04-21T12:36:10.215Z,24.86
2019-04-21T12:37:12.479Z,24.86
2019-04-21T12:38:14.752Z,24.83
2019-04-21T12:39:17.116Z,24.83
2019-04-21T12:40:19.294Z,24.88
2019-04-21T12:41:21.609Z,24.86
2019-04-21T12:42:23.944Z,24.87
2019-04-21T12:43:26.177Z,24.77
2019-04-21T12:44:28.390Z,24.83
2019-04-21T12:45:30.665Z,24.83
2019-04-21T12:46:33.002Z,24.87
2019-04-21T12:47:35.272Z,24.86
2019-04-21T12:48:37.580Z,24.82
2019-04-21T12:49:39.856Z,24.88
2019-04-21T12:50:42.107Z,24.91
2019-04-21T12:51:44.377Z,24.89
2019-04-21T12:52:46.689Z,24.86
2019-04-21T12:53:48.939Z,24.87
2019-04-21T12:54:51.209Z,24.91
2019-04-21T12:55:58.405Z,25.02
2019-04-21T12:56:55.752Z,25
2019-04-21T12:57:58.013Z,25.06
2019-04-21T12:59:00.287Z,25.07
2019-04-21T13:00:02.615Z,25.06
2019-04-21T13:01:04.825Z,25.02
2019-04-21T13:02:07.153Z,25.02
2019-04-21T13:03:09.388Z,25.07
2019-04-21T13:04:11.648Z,25.03
2019-04-21T13:05:13.951Z,24.96
2019-04-21T13:06:16.195Z,24.93
2019-04-21T13:07:20.323Z,24.98
2019-04-21T13:08:20.742Z,24.97
2019-04-21T13:09:23.062Z,24.95
2019-04-21T13:10:25.280Z,25.02
2019-04-21T13:11:27.637Z,25.09
2019-04-21T13:12:29.821Z,25.09
2019-04-21T13:13:32.142Z,25.02
2019-04-21T13:14:34.378Z,25.09
2019-04-21T13:15:36.777Z,25.1
2019-04-21T13:16:38.962Z,25.08
2019-04-21T13:17:41.195Z,25.07
2019-04-21T13:18:43.469Z,25.03
2019-04-21T13:19:45.728Z,25.09
2019-04-21T13:20:48.043Z,25.12
2019-04-21T13:21:50.340Z,25.24
2019-04-21T13:22:52.536Z,25.22
2019-04-21T13:23:54.845Z,25.14
2019-04-21T13:24:57.088Z,25.11
2019-04-21T13:25:59.381Z,25.05
2019-04-21T13:27:01.646Z,25.07
2019-04-21T13:28:03.919Z,24.94