createdAt,value
2018-01-01T00:01:14.877Z,16.85
2018-01-01T00:03:42.390Z,14.40
2018-01-01T00:06:09.888Z,16.98
2018-01-01T00:08:37.401Z,21.60
2018-01-01T00:11:04.930Z,23.27
2018-01-01T00:13:33.200Z,22.60
2018-01-01T00:16:00.690Z,26.17
2018-01-01T00:18:28.228Z,26.45
2018-01-01T00:20:56.493Z,27.75
2018-01-01T00:23:23.980Z,29.75
2018-01-01T00:25:51.512Z,31.25
2018-01-01T00:28:19.990Z,32.03
2018-01-01T00:30:49.483Z,36.58
2018-01-01T00:33:17.013Z,32.28
2018-01-01T00:35:44.517Z,30.37
2018-01-01T00:38:12.046Z,32.05
2018-01-01T00:40:39.553Z,26.20
2018-01-01T00:43:07.851Z,21.25
2018-01-01T00:45:35.561Z,18.48
2018-01-01T00:48:03.064Z,19.08
2018-01-01T00:50:30.588Z,19.60
2018-01-01T00:52:58.101Z,15.55
2018-01-01T00:55:25.603Z,14.00
2018-01-01T00:57:53.102Z,7.85
2018-01-01T01:00:21.393Z,12.30
2018-01-01T01:02:48.896Z,11.25
2018-01-01T01:05:16.435Z,9.10
2018-01-01T01:07:43.978Z,6.32
2018-01-01T01:10:11.505Z,6.12
2018-01-01T01:12:39.027Z,3.20
2018-01-01T01:15:06.526Z,2.33
2018-01-01T01:17:34.041Z,2.20
2018-01-01T01:20:01.533Z,2.00
2018-01-01T01:22:29.056Z,1.48
2018-01-01T01:24:56.548Z,2.03
2018-01-01T01:27:24.048Z,1.80
2018-01-01T01:29:51.584Z,2.12
2018-01-01T01:32:19.855Z,1.42
2018-01-01T01:34:48.166Z,1.77
2018-01-01T01:37:15.672Z,1.33
2018-01-01T01:39:43.159Z,1.50
2018-01-01T01:42:11.434Z,1.60
2018-01-01T01:44:39.684Z,1.10
2018-01-01T01:47:07.207Z,1.45
2018-01-01T01:49:35.740Z,1.50
2018-01-01T01:52:03.232Z,1.80
2018-01-01T01:54:30.814Z,1.40
2018-01-01T01:56:58.299Z,1.45
2018-01-01T01:59:25.812Z,1.52
2018-01-01T02:01:53.301Z,1.87
2018-01-01T02:04:20.806Z,1.85
2018-01-01T02:06:49.081Z,1.75
2018-01-01T02:09:19.317Z,1.75
2018-01-01T02:11:47.614Z,1.73
2018-01-01T02:14:15.117Z,1.55
2018-01-01T02:16:42.604Z,1.40
2018-01-01T02:19:10.897Z,1.05
2018-01-01T02:21:38.393Z,1.45
2018-01-01T02:24:05.905Z,1.30
2018-01-01T02:26:34.163Z,0.93
2018-01-01T02:29:01.709Z,1.30
2018-01-01T02:31:29.198Z,0.90
2018-01-01T02:33:57.461Z,1.20
2018-01-01T02:36:24.980Z,1.10
2018-01-01T02:38:53.507Z,1.15
2018-01-01T02:41:21.023Z,1.37
2018-01-01T02:43:48.512Z,1.40
2018-01-01T02:46:16.026Z,0.98
2018-01-01T02:48:43.525Z,1.17
2018-01-01T02:51:11.030Z,0.90
2018-01-01T02:53:38.551Z,1.00
2018-01-01T02:56:06.053Z,1.10
2018-01-01T02:58:33.597Z,0.90
2018-01-01T03:01:01.860Z,1.10
2018-01-01T03:03:29.386Z,0.82
2018-01-01T03:05:56.880Z,0.80
2018-01-01T03:08:25.149Z,0.73
2018-01-01T03:10:52.663Z,1.00
2018-01-01T03:13:20.154Z,0.88
2018-01-01T03:15:47.659Z,1.08
2018-01-01T03:18:15.146Z,0.95
2018-01-01T03:20:42.666Z,0.90
2018-01-01T03:23:10.934Z,0.73
2018-01-01T03:25:38.436Z,0.90
2018-01-01T03:28:06.979Z,1.00
2018-01-01T03:30:35.242Z,0.90
2018-01-01T03:33:02.760Z,1.10
2018-01-01T03:35:31.021Z,0.90
2018-01-01T03:37:58.515Z,1.33
2018-01-01T03:40:27.036Z,1.10
2018-01-01T03:42:55.306Z,0.80
2018-01-01T03:45:23.584Z,0.93
2018-01-01T03:47:51.093Z,1.10
2018-01-01T03:50:18.604Z,0.90
2018-01-01T03:52:46.093Z,0.93
2018-01-01T03:55:13.577Z,1.30
2018-01-01T03:57:41.092Z,1.15
2018-01-01T04:00:13.124Z,1.05
2018-01-01T04:02:40.636Z,1.00
2018-01-01T04:05:08.123Z,1.23
2018-01-01T04:07:35.777Z,1.50
2018-01-01T04:10:07.991Z,1.10
2018-01-01T04:12:35.499Z,1.15
2018-01-01T04:15:02.984Z,1.12
2018-01-01T04:17:30.470Z,1.00
2018-01-01T04:19:57.975Z,1.20
2018-01-01T04:22:25.460Z,1.40
2018-01-01T04:24:52.977Z,1.45
2018-01-01T04:27:20.458Z,0.98
2018-01-01T04:29:47.957Z,1.00
2018-01-01T04:32:15.441Z,1.02
2018-01-01T04:34:43.695Z,1.12
2018-01-01T04:37:11.206Z,1.25
2018-01-01T04:39:38.696Z,1.15
2018-01-01T04:42:06.203Z,1.00
2018-01-01T04:44:33.730Z,1.05
2018-01-01T04:47:01.242Z,1.27
2018-01-01T04:49:28.739Z,1.20
2018-01-01T04:51:56.243Z,1.40
2018-01-01T04:54:23.751Z,1.12
2018-01-01T04:56:51.243Z,1.17
2018-01-01T04:59:19.534Z,1.40
2018-01-01T05:01:47.796Z,1.05
2018-01-01T05:04:16.076Z,1.15
2018-01-01T05:06:44.339Z,1.20
2018-01-01T05:09:16.328Z,1.20
2018-01-01T05:11:44.623Z,1.37
2018-01-01T05:14:12.121Z,1.35
2018-01-01T05:16:39.636Z,1.40
2018-01-01T05:19:07.137Z,1.10
2018-01-01T05:21:34.652Z,1.33
2018-01-01T05:24:02.156Z,1.00
2018-01-01T05:26:29.665Z,1.00
2018-01-01T05:28:57.920Z,1.20
2018-01-01T05:31:25.408Z,1.30
2018-01-01T05:33:52.923Z,1.37
2018-01-01T05:36:20.413Z,1.20
2018-01-01T05:38:49.696Z,1.30
2018-01-01T05:41:17.196Z,1.77
2018-01-01T05:43:44.713Z,1.00
2018-01-01T05:46:12.205Z,1.60
2018-01-01T05:48:39.696Z,1.20
2018-01-01T05:51:07.232Z,1.58
2018-01-01T05:53:34.729Z,0.90
2018-01-01T05:56:02.261Z,1.20
2018-01-01T05:58:29.764Z,1.33
2018-01-01T06:00:57.296Z,1.00
2018-01-01T06:03:24.797Z,1.55
2018-01-01T06:05:53.074Z,1.23
2018-01-01T06:08:21.357Z,1.50
2018-01-01T06:10:48.860Z,1.37
2018-01-01T06:13:16.382Z,1.50
2018-01-01T06:15:44.702Z,1.55
2018-01-01T06:18:12.176Z,1.20
2018-01-01T06:20:39.708Z,1.30
2018-01-01T06:23:07.202Z,1.40
2018-01-01T06:25:34.717Z,1.30
2018-01-01T06:28:02.229Z,1.23
2018-01-01T06:30:29.751Z,1.25
2018-01-01T06:32:57.241Z,1.23
2018-01-01T06:35:24.767Z,1.15
2018-01-01T06:37:52.276Z,1.87
2018-01-01T06:40:19.792Z,1.10
2018-01-01T06:42:47.287Z,1.58
2018-01-01T06:45:14.778Z,1.30
2018-01-01T06:47:44.060Z,1.48
2018-01-01T06:50:12.319Z,1.30
2018-01-01T06:52:40.326Z,1.30
2018-01-01T06:55:08.594Z,1.05
2018-01-01T06:57:36.922Z,1.10
2018-01-01T07:00:05.215Z,1.33
2018-01-01T07:02:33.460Z,1.52
2018-01-01T07:05:00.967Z,1.10
2018-01-01T07:07:28.460Z,2.17
2018-01-01T07:09:55.995Z,1.17
2018-01-01T07:12:24.256Z,1.33
2018-01-01T07:14:51.764Z,1.33
2018-01-01T07:17:19.278Z,1.48
2018-01-01T07:19:52.634Z,1.40
2018-01-01T07:22:20.157Z,1.50
2018-01-01T07:24:48.427Z,1.65
2018-01-01T07:27:17.913Z,1.45
2018-01-01T07:29:46.396Z,1.25
2018-01-01T07:32:13.884Z,1.10
2018-01-01T07:34:42.182Z,1.20
2018-01-01T07:37:09.671Z,1.50
2018-01-01T07:39:37.184Z,0.85
2018-01-01T07:42:05.452Z,0.88
2018-01-01T07:44:33.736Z,1.58
2018-01-01T07:47:02.024Z,1.00
2018-01-01T07:49:29.520Z,1.00
2018-01-01T07:51:57.035Z,1.00
2018-01-01T07:54:25.293Z,0.90
2018-01-01T07:56:52.812Z,1.17
2018-01-01T07:59:20.328Z,1.37
2018-01-01T08:01:47.845Z,1.10
2018-01-01T08:04:15.349Z,1.25
2018-01-01T08:06:43.613Z,1.08
2018-01-01T08:09:11.918Z,1.40
2018-01-01T08:11:40.389Z,1.20
2018-01-01T08:14:07.880Z,1.80
2018-01-01T08:16:35.391Z,1.00
2018-01-01T08:19:03.873Z,1.42
2018-01-01T08:21:32.136Z,0.95
2018-01-01T08:23:59.632Z,1.42
2018-01-01T08:26:27.160Z,1.30
2018-01-01T08:28:55.624Z,0.93
2018-01-01T08:31:23.133Z,0.95
2018-01-01T08:33:50.625Z,1.00
2018-01-01T08:36:18.138Z,1.10
2018-01-01T08:38:46.420Z,0.80
2018-01-01T08:41:14.686Z,0.85
2018-01-01T08:43:42.976Z,1.10
2018-01-01T08:46:11.246Z,1.23
2018-01-01T08:48:39.528Z,1.08
2018-01-01T08:51:07.869Z,2.30
2018-01-01T08:53:35.359Z,1.00
2018-01-01T08:56:03.653Z,1.20
2018-01-01T08:58:31.149Z,2.12
2018-01-01T09:00:58.668Z,1.67
2018-01-01T09:03:26.928Z,1.00
2018-01-01T09:05:55.188Z,1.30
2018-01-01T09:08:22.696Z,1.17
2018-01-01T09:10:50.196Z,0.88
2018-01-01T09:13:17.707Z,1.30
2018-01-01T09:15:45.200Z,2.55
2018-01-01T09:18:12.725Z,1.50
2018-01-01T09:20:40.237Z,1.30
2018-01-01T09:23:07.743Z,1.40
2018-01-01T09:25:35.244Z,1.77
2018-01-01T09:28:02.748Z,1.20
2018-01-01T09:30:31.020Z,1.65
2018-01-01T09:32:59.280Z,1.52
2018-01-01T09:35:26.797Z,1.45
2018-01-01T09:37:54.300Z,1.30
2018-01-01T09:40:21.794Z,1.48
2018-01-01T09:42:49.316Z,1.52
2018-01-01T09:45:16.807Z,1.55
2018-01-01T09:47:44.320Z,1.55
2018-01-01T09:50:11.830Z,1.48
2018-01-01T09:52:39.346Z,1.30
2018-01-01T09:55:06.917Z,1.20
2018-01-01T09:57:34.545Z,1.10
2018-01-01T10:00:02.161Z,1.27
2018-01-01T10:02:29.726Z,1.10
2018-01-01T10:04:58.097Z,1.00
2018-01-01T10:07:25.676Z,1.52
2018-01-01T10:09:53.201Z,1.33
2018-01-01T10:12:20.696Z,1.02
2018-01-01T10:14:48.712Z,1.45
2018-01-01T10:17:17.133Z,1.17
2018-01-01T10:19:45.793Z,1.05
2018-01-01T10:22:14.208Z,1.40
2018-01-01T10:24:42.474Z,1.12
2018-01-01T10:27:10.748Z,1.70
2018-01-01T10:29:39.047Z,1.17
2018-01-01T10:32:08.840Z,0.90
2018-01-01T10:34:36.687Z,1.30
2018-01-01T10:37:10.303Z,1.25
2018-01-01T10:39:40.250Z,1.27
2018-01-01T10:42:08.455Z,1.00
2018-01-01T10:44:36.479Z,1.10
2018-01-01T10:47:04.660Z,0.90
2018-01-01T10:49:33.301Z,1.17
2018-01-01T10:52:01.054Z,0.93
2018-01-01T10:54:28.798Z,1.05
2018-01-01T10:56:56.321Z,1.08
2018-01-01T10:59:24.576Z,1.02
2018-01-01T11:01:52.092Z,1.75
2018-01-01T11:04:20.365Z,2.08
2018-01-01T11:06:47.864Z,1.77
2018-01-01T11:09:15.399Z,2.10
2018-01-01T11:11:42.891Z,1.60
2018-01-01T11:14:10.413Z,1.50
2018-01-01T11:16:37.917Z,1.27
2018-01-01T11:19:06.192Z,1.27
2018-01-01T11:21:33.715Z,1.10
2018-01-01T11:24:01.219Z,1.35
2018-01-01T11:26:28.732Z,1.20
2018-01-01T11:28:56.228Z,1.83
2018-01-01T11:31:23.757Z,1.20
2018-01-01T11:33:51.247Z,1.23
2018-01-01T11:36:18.745Z,1.40
2018-01-01T11:38:46.271Z,1.65
2018-01-01T11:41:13.780Z,1.90
2018-01-01T11:43:41.297Z,1.40
2018-01-01T11:46:08.784Z,1.50
2018-01-01T11:48:36.303Z,1.75
2018-01-01T11:51:03.839Z,1.30
2018-01-01T11:53:31.328Z,1.27
2018-01-01T11:55:58.840Z,1.30
2018-01-01T11:58:26.352Z,1.70
2018-01-01T12:00:53.878Z,7.05
2018-01-01T12:03:21.372Z,2.50
2018-01-01T12:05:48.883Z,1.30
2018-01-01T12:08:16.367Z,1.90
2018-01-01T12:10:43.869Z,1.40
2018-01-01T12:13:11.392Z,1.60
2018-01-01T12:15:39.711Z,1.98
2018-01-01T12:18:07.232Z,1.65
2018-01-01T12:20:34.737Z,2.30
2018-01-01T12:23:02.288Z,1.80
2018-01-01T12:25:30.546Z,1.67
2018-01-01T12:27:58.807Z,1.20
2018-01-01T12:30:26.332Z,1.55
2018-01-01T12:32:53.840Z,1.87
2018-01-01T12:35:21.364Z,1.45
2018-01-01T12:37:48.857Z,1.67
2018-01-01T12:40:16.376Z,1.73
2018-01-01T12:42:43.867Z,2.05
2018-01-01T12:45:11.359Z,1.48
2018-01-01T12:47:38.880Z,1.45
2018-01-01T12:50:06.368Z,1.80
2018-01-01T12:52:34.643Z,2.00
2018-01-01T12:55:02.905Z,1.90
2018-01-01T12:57:30.431Z,1.52
2018-01-01T12:59:57.936Z,1.60
2018-01-01T13:02:25.425Z,1.60
2018-01-01T13:04:52.944Z,2.00
2018-01-01T13:07:20.450Z,1.42
2018-01-01T13:09:51.992Z,1.70
2018-01-01T13:12:19.482Z,1.90
2018-01-01T13:14:46.996Z,1.62
2018-01-01T13:17:19.009Z,1.85
2018-01-01T13:19:46.533Z,1.62
2018-01-01T13:22:15.652Z,1.85
2018-01-01T13:24:46.112Z,1.65
2018-01-01T13:27:13.605Z,1.30
2018-01-01T13:29:43.594Z,1.45
2018-01-01T13:32:11.143Z,1.95
2018-01-01T13:34:40.815Z,2.70
2018-01-01T13:37:08.329Z,1.62
2018-01-01T13:39:35.833Z,1.37
2018-01-01T13:42:03.348Z,1.17
2018-01-01T13:44:30.848Z,1.20
2018-01-01T13:46:58.357Z,1.55
2018-01-01T13:49:27.618Z,1.50
2018-01-01T13:51:57.003Z,1.90
2018-01-01T13:54:24.501Z,1.10
2018-01-01T13:56:53.320Z,1.20
2018-01-01T13:59:20.842Z,1.35
2018-01-01T14:01:48.345Z,1.45
2018-01-01T14:04:16.634Z,1.50
2018-01-01T14:06:44.880Z,1.37
2018-01-01T14:09:12.388Z,1.60
2018-01-01T14:14:12.073Z,1.55
2018-01-01T14:16:39.588Z,1.70
2018-01-01T14:19:08.252Z,1.40
2018-01-01T14:21:37.358Z,1.70
2018-01-01T14:24:04.872Z,1.40
2018-01-01T14:26:33.153Z,1.40
2018-01-01T14:29:00.673Z,1.35
2018-01-01T14:31:28.168Z,1.50
2018-01-01T14:33:55.682Z,1.00
2018-01-01T14:36:23.180Z,1.70
2018-01-01T14:38:50.691Z,1.20
2018-01-01T14:41:18.253Z,1.30
2018-01-01T14:43:48.635Z,1.50
2018-01-01T14:46:16.147Z,1.60
2018-01-01T14:48:43.691Z,1.50
2018-01-01T14:51:11.195Z,1.30
2018-01-01T14:53:38.704Z,1.40
2018-01-01T14:56:06.968Z,1.62
2018-01-01T14:58:35.244Z,1.40
2018-01-01T15:01:03.510Z,1.45
2018-01-01T15:03:31.026Z,1.73
2018-01-01T15:05:58.513Z,1.40
2018-01-01T15:08:26.012Z,1.40
2018-01-01T15:10:54.297Z,1.00
2018-01-01T15:13:21.794Z,1.20
2018-01-01T15:15:49.744Z,1.10
2018-01-01T15:18:17.240Z,1.40
2018-01-01T15:20:44.804Z,1.50
2018-01-01T15:23:12.300Z,1.80
2018-01-01T15:25:40.556Z,1.00
2018-01-01T15:28:08.082Z,1.00
2018-01-01T15:30:35.572Z,0.90
2018-01-01T15:33:03.076Z,0.85
2018-01-01T15:35:30.574Z,1.70
2018-01-01T15:37:58.123Z,1.23
2018-01-01T15:40:25.616Z,1.27
2018-01-01T15:42:53.104Z,1.27
2018-01-01T15:45:20.649Z,1.23
2018-01-01T15:47:48.905Z,1.42
2018-01-01T15:50:16.413Z,1.08
2018-01-01T15:52:43.948Z,4.47
2018-01-01T15:55:12.220Z,3.00
2018-01-01T15:57:40.480Z,4.80
2018-01-01T16:00:07.974Z,1.05
2018-01-01T16:02:35.490Z,2.10
2018-01-01T16:05:02.986Z,1.50
2018-01-01T16:07:30.510Z,1.95
2018-01-01T16:09:58.046Z,1.08
2018-01-01T16:12:25.551Z,0.93
2018-01-01T16:14:53.827Z,1.08
2018-01-01T16:17:22.094Z,1.27
2018-01-01T16:19:49.599Z,0.80
2018-01-01T16:22:17.097Z,1.20
2018-01-01T16:24:44.632Z,1.20
2018-01-01T16:27:12.120Z,1.10
2018-01-01T16:29:39.628Z,1.25
2018-01-01T16:32:07.134Z,1.20
2018-01-01T16:34:34.646Z,1.40
2018-01-01T16:37:02.158Z,1.62
2018-01-01T16:39:29.654Z,1.00
2018-01-01T16:41:57.164Z,1.10
2018-01-01T16:44:24.660Z,1.90
2018-01-01T16:46:52.913Z,1.20
2018-01-01T16:49:20.436Z,1.55
2018-01-01T16:51:47.922Z,1.70
2018-01-01T16:54:15.437Z,1.23
2018-01-01T16:56:42.924Z,1.20
2018-01-01T16:59:10.440Z,1.40
2018-01-01T17:01:37.934Z,1.00
2018-01-01T17:04:05.460Z,1.70
2018-01-01T17:06:33.731Z,1.50
2018-01-01T17:09:01.994Z,1.45
2018-01-01T17:11:30.288Z,0.88
2018-01-01T17:13:58.544Z,0.77
2018-01-01T17:16:26.837Z,1.20
2018-01-01T17:18:55.091Z,1.10
2018-01-01T17:21:22.612Z,1.60
2018-01-01T17:23:50.105Z,1.25
2018-01-01T17:26:17.597Z,1.17
2018-01-01T17:28:45.877Z,1.92
2018-01-01T17:31:14.171Z,1.37
2018-01-01T17:33:41.689Z,1.02
2018-01-01T17:36:09.184Z,0.90
2018-01-01T17:38:36.692Z,1.33
2018-01-01T17:41:04.189Z,1.10
2018-01-01T17:43:32.459Z,1.70
2018-01-01T17:46:00.736Z,1.00
2018-01-01T17:48:28.995Z,1.40
2018-01-01T17:50:56.508Z,0.90
2018-01-01T17:53:23.996Z,1.50
2018-01-01T17:55:51.507Z,1.15
2018-01-01T17:58:19.003Z,3.75
2018-01-01T18:00:46.513Z,4.45
2018-01-01T18:03:14.776Z,3.08
2018-01-01T18:05:43.040Z,1.73
2018-01-01T18:08:10.553Z,1.73
2018-01-01T18:10:38.107Z,2.87
2018-01-01T18:13:05.614Z,4.80
2018-01-01T18:15:33.112Z,3.92
2018-01-01T18:18:00.650Z,2.22
2018-01-01T18:20:28.150Z,2.08
2018-01-01T18:22:55.660Z,1.25
2018-01-01T18:25:23.156Z,1.62
2018-01-01T18:27:50.657Z,1.40
2018-01-01T18:30:18.177Z,1.05
2018-01-01T18:32:45.682Z,1.50
2018-01-01T18:35:13.196Z,1.15
2018-01-01T18:37:40.689Z,1.10
2018-01-01T18:40:08.192Z,0.90
2018-01-01T18:42:36.447Z,1.62
2018-01-01T18:45:03.947Z,1.08
2018-01-01T18:47:31.460Z,0.85
2018-01-01T18:49:58.951Z,1.40
2018-01-01T18:52:27.221Z,1.10
2018-01-01T18:54:55.494Z,1.00
2018-01-01T18:57:23.770Z,1.20
2018-01-01T18:59:51.285Z,1.40
2018-01-01T19:02:18.784Z,1.00
2018-01-01T19:04:46.297Z,1.50
2018-01-01T19:07:13.798Z,1.60
2018-01-01T19:09:41.338Z,1.12
2018-01-01T19:12:08.836Z,0.77
2018-01-01T19:14:37.107Z,1.27
2018-01-01T19:17:05.393Z,1.00
2018-01-01T19:19:33.656Z,1.20
2018-01-01T19:22:01.159Z,1.05
2018-01-01T19:24:28.665Z,0.88
2018-01-01T19:26:56.190Z,1.33
2018-01-01T19:29:23.696Z,1.60
2018-01-01T19:31:51.996Z,0.90
2018-01-01T19:34:30.864Z,1.73
2018-01-01T19:36:59.209Z,1.08
2018-01-01T19:39:26.704Z,1.40
2018-01-01T19:41:54.204Z,1.00
2018-01-01T19:44:22.484Z,1.08
2018-01-01T19:46:49.985Z,1.00
2018-01-01T19:49:19.438Z,0.85
2018-01-01T19:51:47.697Z,0.88
2018-01-01T19:54:15.238Z,0.93
2018-01-01T19:56:44.508Z,1.10
2018-01-01T19:59:12.008Z,1.08
2018-01-01T20:01:39.521Z,0.90
2018-01-01T20:04:07.016Z,0.98
2018-01-01T20:06:34.550Z,0.70
2018-01-01T20:09:02.061Z,0.80
2018-01-01T20:11:29.573Z,0.75
2018-01-01T20:13:57.064Z,0.70
2018-01-01T20:16:24.560Z,0.82
2018-01-01T20:18:52.843Z,0.88
2018-01-01T20:21:21.101Z,0.60
2018-01-01T20:23:48.621Z,0.90
2018-01-01T20:26:16.119Z,0.80
2018-01-01T20:28:43.647Z,0.93
2018-01-01T20:31:11.146Z,0.70
2018-01-01T20:33:39.406Z,0.90
2018-01-01T20:36:06.925Z,0.60
2018-01-01T20:38:34.427Z,0.60
2018-01-01T20:41:01.944Z,0.70
2018-01-01T20:43:29.439Z,0.82
2018-01-01T20:45:56.944Z,0.70
2018-01-01T20:48:24.480Z,0.60
2018-01-01T20:50:52.147Z,0.65
2018-01-01T20:53:20.421Z,0.62
2018-01-01T20:55:48.693Z,0.60
2018-01-01T20:58:16.988Z,0.77
2018-01-01T21:00:44.512Z,0.80
2018-01-01T21:03:12.024Z,0.75
2018-01-01T21:05:39.528Z,0.60
2018-01-01T21:08:07.389Z,0.80
2018-01-01T21:10:35.096Z,0.60
2018-01-01T21:13:03.364Z,0.73
2018-01-01T21:15:31.639Z,0.60
2018-01-01T21:18:01.877Z,0.60
2018-01-01T21:20:31.152Z,0.65
2018-01-01T21:22:58.646Z,0.60
2018-01-01T21:25:26.164Z,0.60
2018-01-01T21:27:53.694Z,0.80
2018-01-01T21:30:23.137Z,0.60
2018-01-01T21:32:50.649Z,0.60
2018-01-01T21:35:18.147Z,0.68
2018-01-01T21:37:45.641Z,0.60
2018-01-01T21:40:13.159Z,0.60
2018-01-01T21:42:40.654Z,0.70
2018-01-01T21:45:08.956Z,0.50
2018-01-01T21:47:36.455Z,0.50
2018-01-01T21:50:03.983Z,0.60
2018-01-01T21:52:31.478Z,0.50
2018-01-01T21:54:58.968Z,0.50
2018-01-01T21:57:27.245Z,0.60
2018-01-01T21:59:55.504Z,0.50
2018-01-01T22:02:23.017Z,0.60
2018-01-01T22:04:50.508Z,0.50
2018-01-01T22:07:18.024Z,0.52
2018-01-01T22:09:47.469Z,0.50
2018-01-01T22:12:14.972Z,0.50
2018-01-01T22:14:42.489Z,0.50
2018-01-01T22:17:09.985Z,0.70
2018-01-01T22:19:41.316Z,0.40
2018-01-01T22:22:08.804Z,0.47
2018-01-01T22:24:36.301Z,0.60
2018-01-01T22:27:03.803Z,0.50
2018-01-01T22:29:32.061Z,0.57
2018-01-01T22:31:59.642Z,0.50
2018-01-01T22:34:27.899Z,0.70
2018-01-01T22:36:55.408Z,0.60
2018-01-01T22:39:23.671Z,0.60
2018-01-01T22:41:51.169Z,0.50
2018-01-01T22:44:18.672Z,0.47
2018-01-01T22:46:46.932Z,0.40
2018-01-01T22:49:14.437Z,0.55
2018-01-01T22:51:41.941Z,0.40
2018-01-01T22:54:09.460Z,0.40
2018-01-01T22:56:36.961Z,0.50
2018-01-01T22:59:10.172Z,0.47
2018-01-01T23:01:37.660Z,0.50
2018-01-01T23:04:05.156Z,0.50
2018-01-01T23:06:32.668Z,0.50
2018-01-01T23:09:00.189Z,0.45
2018-01-01T23:11:27.697Z,0.40
2018-01-01T23:13:55.198Z,0.50
2018-01-01T23:16:22.707Z,0.50
2018-01-01T23:18:50.225Z,0.50
2018-01-01T23:21:17.742Z,0.40
2018-01-01T23:23:45.237Z,0.45
2018-01-01T23:26:12.739Z,0.50
2018-01-01T23:28:42.000Z,0.40
2018-01-01T23:31:09.495Z,0.50
2018-01-01T23:33:37.780Z,0.60
2018-01-01T23:36:06.048Z,0.80
2018-01-01T23:38:34.314Z,0.55
2018-01-01T23:41:02.584Z,0.60
2018-01-01T23:43:30.101Z,1.02
2018-01-01T23:45:57.596Z,0.70
2018-01-01T23:48:25.105Z,0.70
2018-01-01T23:50:52.629Z,0.60
2018-01-01T23:53:21.031Z,1.08
2018-01-01T23:55:48.675Z,0.70
2018-01-01T23:58:16.310Z,0.77
