createdAt,value
2018-08-06T00:00:40.592Z,0.00
2018-08-06T00:01:40.590Z,0.00
2018-08-06T00:02:40.591Z,0.00
2018-08-06T00:03:40.592Z,0.00
2018-08-06T00:04:40.594Z,0.00
2018-08-06T00:05:40.596Z,0.00
2018-08-06T00:06:40.596Z,0.00
2018-08-06T00:07:40.599Z,0.00
2018-08-06T00:08:42.577Z,0.00
2018-08-06T00:09:40.600Z,0.00
2018-08-06T00:10:40.601Z,0.00
2018-08-06T00:11:40.603Z,0.00
2018-08-06T00:12:40.607Z,0.00
2018-08-06T00:13:40.607Z,0.00
2018-08-06T00:14:40.607Z,0.00
2018-08-06T00:15:40.611Z,0.00
2018-08-06T00:16:40.617Z,0.00
2018-08-06T00:17:40.611Z,0.00
2018-08-06T00:18:40.612Z,0.00
2018-08-06T00:19:40.613Z,0.00
2018-08-06T00:20:40.615Z,0.00
2018-08-06T00:21:40.616Z,0.00
2018-08-06T00:22:40.618Z,0.00
2018-08-06T00:23:40.617Z,0.00
2018-08-06T00:24:40.621Z,0.00
2018-08-06T00:25:40.620Z,0.00
2018-08-06T00:26:40.620Z,0.00
2018-08-06T00:27:40.620Z,0.00
2018-08-06T00:28:40.625Z,0.00
2018-08-06T00:29:40.694Z,0.00
2018-08-06T00:30:40.624Z,0.00
2018-08-06T00:31:40.627Z,0.00
2018-08-06T00:32:40.628Z,0.00
2018-08-06T00:33:40.629Z,0.00
2018-08-06T00:34:40.631Z,0.00
2018-08-06T00:35:40.632Z,0.00
2018-08-06T00:36:40.632Z,0.00
2018-08-06T00:37:40.634Z,0.00
2018-08-06T00:38:40.636Z,0.00
2018-08-06T00:39:40.635Z,0.00
2018-08-06T00:40:40.635Z,0.00
2018-08-06T00:41:40.645Z,0.00
2018-08-06T00:42:40.638Z,0.00
2018-08-06T00:43:40.639Z,0.00
2018-08-06T00:44:40.641Z,0.00
2018-08-06T00:45:40.642Z,0.00
2018-08-06T00:46:40.643Z,0.00
2018-08-06T00:47:40.641Z,0.00
2018-08-06T00:48:40.645Z,0.00
2018-08-06T00:49:40.644Z,0.00
2018-08-06T00:50:40.649Z,0.00
2018-08-06T00:51:40.650Z,0.00
2018-08-06T00:52:40.649Z,0.00
2018-08-06T00:53:40.648Z,0.00
2018-08-06T00:54:40.648Z,0.00
2018-08-06T00:55:40.650Z,0.00
2018-08-06T00:56:40.651Z,0.00
2018-08-06T00:57:40.652Z,0.00
2018-08-06T00:58:40.652Z,0.00
2018-08-06T00:59:40.655Z,0.00
2018-08-06T01:00:40.654Z,0.00
2018-08-06T01:01:40.659Z,0.00
2018-08-06T01:02:40.656Z,0.00
2018-08-06T01:03:40.657Z,0.00
2018-08-06T01:04:40.657Z,0.00
2018-08-06T01:05:40.658Z,0.00
2018-08-06T01:06:40.659Z,0.00
2018-08-06T01:07:40.659Z,0.00
2018-08-06T01:08:40.664Z,0.00
2018-08-06T01:09:40.662Z,0.00
2018-08-06T01:10:40.664Z,0.00
2018-08-06T01:11:40.663Z,0.00
2018-08-06T01:12:40.666Z,0.00
2018-08-06T01:13:40.667Z,0.00
2018-08-06T01:14:40.666Z,0.00
2018-08-06T01:15:40.669Z,0.00
2018-08-06T01:16:40.669Z,0.00
2018-08-06T01:17:40.668Z,0.00
2018-08-06T01:18:40.668Z,0.00
2018-08-06T01:19:40.670Z,0.00
2018-08-06T01:20:40.674Z,0.00
2018-08-06T01:21:40.675Z,0.00
2018-08-06T01:22:40.671Z,0.00
2018-08-06T01:23:40.680Z,0.00
2018-08-06T01:24:40.673Z,0.00
2018-08-06T01:25:40.675Z,0.00
2018-08-06T01:26:40.678Z,0.00
2018-08-06T01:27:40.675Z,0.00
2018-08-06T01:28:40.677Z,0.00
2018-08-06T01:29:40.678Z,0.00
2018-08-06T01:30:40.676Z,0.00
2018-08-06T01:31:40.679Z,0.00
2018-08-06T01:32:40.678Z,0.00
2018-08-06T01:33:40.679Z,0.00
2018-08-06T01:34:40.681Z,0.00
2018-08-06T01:35:40.680Z,0.00
2018-08-06T01:36:40.680Z,0.00
2018-08-06T01:37:40.683Z,0.00
2018-08-06T01:38:40.680Z,0.00
2018-08-06T01:39:40.683Z,0.00
2018-08-06T01:40:40.683Z,0.00
2018-08-06T01:41:40.684Z,0.00
2018-08-06T01:42:40.684Z,0.00
2018-08-06T01:43:40.683Z,0.00
2018-08-06T01:44:40.685Z,0.00
2018-08-06T01:45:40.698Z,0.00
2018-08-06T01:46:40.686Z,0.00
2018-08-06T01:47:40.687Z,0.00
2018-08-06T01:48:40.687Z,0.00
2018-08-06T01:49:40.689Z,0.00
2018-08-06T01:50:40.688Z,0.00
2018-08-06T01:51:40.689Z,0.00
2018-08-06T01:52:40.692Z,0.00
2018-08-06T01:53:40.690Z,0.00
2018-08-06T01:54:40.690Z,0.00
2018-08-06T01:55:40.694Z,0.00
2018-08-06T01:56:40.692Z,0.00
2018-08-06T01:57:40.692Z,0.00
2018-08-06T01:58:40.692Z,0.00
2018-08-06T01:59:40.694Z,0.00
2018-08-06T02:00:40.693Z,0.00
2018-08-06T02:01:40.693Z,0.00
2018-08-06T02:02:40.692Z,0.00
2018-08-06T02:03:40.696Z,0.00
2018-08-06T02:04:40.696Z,0.00
2018-08-06T02:05:40.697Z,0.00
2018-08-06T02:06:40.698Z,0.00
2018-08-06T02:07:40.696Z,0.00
2018-08-06T02:08:40.697Z,0.00
2018-08-06T02:09:40.698Z,0.00
2018-08-06T02:10:40.697Z,0.00
2018-08-06T02:11:40.696Z,0.00
2018-08-06T02:12:40.711Z,0.00
2018-08-06T02:13:40.700Z,0.00
2018-08-06T02:14:40.699Z,0.00
2018-08-06T02:15:40.700Z,0.00
2018-08-06T02:16:40.709Z,0.00
2018-08-06T02:17:40.702Z,0.00
2018-08-06T02:18:40.701Z,0.00
2018-08-06T02:19:40.701Z,0.00
2018-08-06T02:20:40.702Z,0.00
2018-08-06T02:21:40.703Z,0.00
2018-08-06T02:22:40.701Z,0.00
2018-08-06T02:23:40.704Z,0.00
2018-08-06T02:24:40.703Z,0.00
2018-08-06T02:25:40.703Z,0.00
2018-08-06T02:26:40.704Z,0.00
2018-08-06T02:27:40.712Z,0.00
2018-08-06T02:28:40.703Z,0.00
2018-08-06T02:29:40.706Z,0.00
2018-08-06T02:30:40.704Z,0.00
2018-08-06T02:31:40.706Z,0.00
2018-08-06T02:32:40.707Z,0.00
2018-08-06T02:33:40.706Z,0.00
2018-08-06T02:34:40.705Z,0.00
2018-08-06T02:35:40.705Z,0.00
2018-08-06T02:36:40.707Z,0.00
2018-08-06T02:37:40.708Z,0.00
2018-08-06T02:38:40.707Z,0.00
2018-08-06T02:39:40.705Z,0.00
2018-08-06T02:40:40.708Z,0.00
2018-08-06T02:41:40.712Z,0.00
2018-08-06T02:42:40.708Z,0.00
2018-08-06T02:43:40.711Z,0.00
2018-08-06T02:44:40.711Z,0.00
2018-08-06T02:45:40.710Z,0.00
2018-08-06T02:46:40.708Z,0.00
2018-08-06T02:47:40.710Z,0.00
2018-08-06T02:48:40.709Z,0.00
2018-08-06T02:49:40.709Z,0.00
2018-08-06T02:50:40.714Z,0.00
2018-08-06T02:51:40.710Z,0.00
2018-08-06T02:52:40.710Z,0.00
2018-08-06T02:53:40.715Z,0.00
2018-08-06T02:54:40.708Z,0.00
2018-08-06T02:55:40.712Z,0.00
2018-08-06T02:56:40.710Z,0.00
2018-08-06T02:57:40.714Z,0.00
2018-08-06T02:58:40.709Z,0.00
2018-08-06T02:59:40.714Z,0.00
2018-08-06T03:00:40.709Z,0.00
2018-08-06T03:01:40.711Z,0.00
2018-08-06T03:02:40.713Z,0.00
2018-08-06T03:03:40.711Z,0.00
2018-08-06T03:04:40.713Z,0.00
2018-08-06T03:05:40.712Z,0.00
2018-08-06T03:06:40.712Z,0.00
2018-08-06T03:07:40.712Z,0.00
2018-08-06T03:08:40.712Z,0.00
2018-08-06T03:09:40.710Z,0.00
2018-08-06T03:10:40.712Z,0.00
2018-08-06T03:11:40.718Z,0.00
2018-08-06T03:12:40.713Z,0.00
2018-08-06T03:13:40.712Z,0.00
2018-08-06T03:14:40.712Z,0.00
2018-08-06T03:15:40.712Z,0.00
2018-08-06T03:16:40.712Z,0.00
2018-08-06T03:17:40.712Z,0.00
2018-08-06T03:18:40.713Z,0.00
2018-08-06T03:19:40.711Z,0.00
2018-08-06T03:20:40.711Z,0.00
2018-08-06T03:21:40.712Z,0.00
2018-08-06T03:22:40.710Z,4.00
2018-08-06T03:23:40.713Z,4.00
2018-08-06T03:24:40.713Z,0.00
2018-08-06T03:25:40.711Z,0.00
2018-08-06T03:26:40.712Z,4.00
2018-08-06T03:27:40.714Z,0.00
2018-08-06T03:28:40.716Z,4.00
2018-08-06T03:29:40.771Z,4.00
2018-08-06T03:30:40.712Z,4.00
2018-08-06T03:31:40.712Z,8.00
2018-08-06T03:32:40.711Z,4.00
2018-08-06T03:33:40.711Z,4.00
2018-08-06T03:34:40.713Z,8.00
2018-08-06T03:35:40.711Z,8.00
2018-08-06T03:36:40.712Z,8.00
2018-08-06T03:37:40.713Z,8.00
2018-08-06T03:38:40.711Z,12.00
2018-08-06T03:39:40.717Z,12.00
2018-08-06T03:40:40.717Z,16.00
2018-08-06T03:41:40.711Z,20.00
2018-08-06T03:42:40.710Z,24.00
2018-08-06T03:43:40.709Z,24.00
2018-08-06T03:44:40.712Z,28.00
2018-08-06T03:45:40.712Z,28.00
2018-08-06T03:46:40.712Z,32.00
2018-08-06T03:47:40.710Z,36.00
2018-08-06T03:48:40.710Z,40.00
2018-08-06T03:49:40.716Z,44.00
2018-08-06T03:50:40.711Z,48.00
2018-08-06T03:51:40.712Z,52.00
2018-08-06T03:52:40.768Z,56.00
2018-08-06T03:53:40.712Z,60.00
2018-08-06T03:54:40.708Z,64.00
2018-08-06T03:55:40.710Z,68.00
2018-08-06T03:56:40.712Z,76.00
2018-08-06T03:57:40.710Z,80.00
2018-08-06T03:58:40.709Z,88.00
2018-08-06T03:59:40.726Z,96.00
2018-08-06T04:00:40.709Z,100.00
2018-08-06T04:01:40.708Z,104.00
2018-08-06T04:02:40.710Z,112.00
2018-08-06T04:03:40.709Z,116.00
2018-08-06T04:04:40.710Z,124.00
2018-08-06T04:05:40.708Z,132.00
2018-08-06T04:06:40.709Z,136.00
2018-08-06T04:07:40.707Z,144.00
2018-08-06T04:08:40.708Z,152.00
2018-08-06T04:09:40.710Z,160.00
2018-08-06T04:10:40.709Z,164.00
2018-08-06T04:11:40.711Z,172.00
2018-08-06T04:12:40.709Z,180.00
2018-08-06T04:13:40.709Z,184.00
2018-08-06T04:14:40.712Z,192.00
2018-08-06T04:15:40.708Z,200.00
2018-08-06T04:16:40.707Z,204.00
2018-08-06T04:17:40.713Z,212.00
2018-08-06T04:18:40.708Z,220.00
2018-08-06T04:19:40.712Z,228.00
2018-08-06T04:20:40.707Z,236.00
2018-08-06T04:21:40.709Z,240.00
2018-08-06T04:22:40.708Z,248.00
2018-08-06T04:23:40.710Z,252.00
2018-08-06T04:24:40.704Z,260.00
2018-08-06T04:25:40.710Z,264.00
2018-08-06T04:26:40.710Z,272.00
2018-08-06T04:27:40.706Z,276.00
2018-08-06T04:28:40.708Z,288.00
2018-08-06T04:29:40.707Z,292.00
2018-08-06T04:30:40.705Z,300.00
2018-08-06T04:31:40.704Z,300.00
2018-08-06T04:32:40.748Z,308.00
2018-08-06T04:33:40.705Z,312.00
2018-08-06T04:34:40.730Z,320.00
2018-08-06T04:35:40.704Z,328.00
2018-08-06T04:36:40.705Z,332.00
2018-08-06T04:37:40.704Z,340.00
2018-08-06T04:38:40.712Z,340.00
2018-08-06T04:39:40.707Z,344.00
2018-08-06T04:40:40.704Z,352.00
2018-08-06T04:41:40.704Z,356.00
2018-08-06T04:42:40.707Z,360.00
2018-08-06T04:43:40.702Z,368.00
2018-08-06T04:44:40.701Z,372.00
2018-08-06T04:45:40.703Z,376.00
2018-08-06T04:46:40.702Z,380.00
2018-08-06T04:47:40.708Z,384.00
2018-08-06T04:48:40.705Z,392.00
2018-08-06T04:49:40.703Z,396.00
2018-08-06T04:50:40.706Z,400.00
2018-08-06T04:51:40.708Z,404.00
2018-08-06T04:52:40.714Z,412.00
2018-08-06T04:53:40.706Z,416.00
2018-08-06T04:54:40.701Z,420.00
2018-08-06T04:55:40.702Z,424.00
2018-08-06T04:56:40.704Z,428.00
2018-08-06T04:57:40.702Z,436.00
2018-08-06T04:58:40.701Z,440.00
2018-08-06T04:59:40.737Z,444.00
2018-08-06T05:00:40.706Z,452.00
2018-08-06T05:01:40.851Z,456.00
2018-08-06T05:02:40.703Z,456.00
2018-08-06T05:03:40.704Z,464.00
2018-08-06T05:04:40.703Z,468.00
2018-08-06T05:05:40.703Z,468.00
2018-08-06T05:06:40.702Z,476.00
2018-08-06T05:07:40.703Z,480.00
2018-08-06T05:08:40.716Z,484.00
2018-08-06T05:09:40.705Z,488.00
2018-08-06T05:10:40.704Z,492.00
2018-08-06T05:11:40.705Z,496.00
2018-08-06T05:12:40.709Z,500.00
2018-08-06T05:13:40.760Z,504.00
2018-08-06T05:14:40.707Z,508.00
2018-08-06T05:15:40.712Z,512.00
2018-08-06T05:16:40.709Z,512.00
2018-08-06T05:17:40.710Z,516.00
2018-08-06T05:18:40.711Z,524.00
2018-08-06T05:19:40.708Z,528.00
2018-08-06T05:20:40.710Z,532.00
2018-08-06T05:21:40.774Z,536.00
2018-08-06T05:22:40.709Z,536.00
2018-08-06T05:23:40.709Z,540.00
2018-08-06T05:24:40.780Z,544.00
2018-08-06T05:25:40.711Z,548.00
2018-08-06T05:26:40.713Z,548.00
2018-08-06T05:27:40.712Z,552.00
2018-08-06T05:28:40.716Z,556.00
2018-08-06T05:29:40.713Z,560.00
2018-08-06T05:30:40.714Z,564.00
2018-08-06T05:31:40.716Z,568.00
2018-08-06T05:32:40.716Z,568.00
2018-08-06T05:33:40.718Z,572.00
2018-08-06T05:34:40.756Z,576.00
2018-08-06T05:35:40.720Z,580.00
2018-08-06T05:36:40.720Z,584.00
2018-08-06T05:37:40.725Z,588.00
2018-08-06T05:38:40.721Z,592.00
2018-08-06T05:39:40.719Z,596.00
2018-08-06T05:40:40.729Z,600.00
2018-08-06T05:41:40.722Z,604.00
2018-08-06T05:42:40.725Z,612.00
2018-08-06T05:43:40.729Z,620.00
2018-08-06T05:44:40.727Z,632.00
2018-08-06T05:45:40.726Z,644.00
2018-08-06T05:46:40.730Z,656.00
2018-08-06T05:47:40.734Z,664.00
2018-08-06T05:48:40.764Z,668.00
2018-08-06T05:49:40.735Z,676.00
2018-08-06T05:50:40.794Z,680.00
2018-08-06T05:51:40.792Z,688.00
2018-08-06T05:52:40.788Z,700.00
2018-08-06T05:53:40.738Z,708.00
2018-08-06T05:54:40.738Z,716.00
2018-08-06T05:55:40.746Z,724.00
2018-08-06T05:56:40.750Z,740.00
2018-08-06T05:57:40.746Z,752.00
2018-08-06T05:58:40.744Z,768.00
2018-08-06T05:59:40.748Z,776.00
2018-08-06T06:00:40.749Z,792.00
2018-08-06T06:01:40.753Z,812.00
2018-08-06T06:02:40.755Z,848.00
2018-08-06T06:03:40.761Z,1076.00
2018-08-06T06:04:40.757Z,1776.00
2018-08-06T06:05:40.760Z,2536.00
2018-08-06T06:06:40.761Z,2876.00
2018-08-06T06:07:40.764Z,2920.00
2018-08-06T06:08:40.767Z,2936.00
2018-08-06T06:09:40.765Z,2960.00
2018-08-06T06:10:40.769Z,3024.00
2018-08-06T06:11:40.772Z,3108.00
2018-08-06T06:12:40.775Z,3152.00
2018-08-06T06:13:40.783Z,3180.00
2018-08-06T06:14:40.777Z,3200.00
2018-08-06T06:15:40.783Z,3220.00
2018-08-06T06:16:40.787Z,3228.00
2018-08-06T06:17:40.790Z,3240.00
2018-08-06T06:18:40.793Z,3236.00
2018-08-06T06:19:40.798Z,3268.00
2018-08-06T06:20:40.798Z,3300.00
2018-08-06T06:21:40.808Z,3328.00
2018-08-06T06:22:40.810Z,3352.00
2018-08-06T06:23:40.814Z,3396.00
2018-08-06T06:24:40.820Z,3400.00
2018-08-06T06:25:40.878Z,3424.00
2018-08-06T06:26:40.830Z,3456.00
2018-08-06T06:27:40.843Z,3496.00
2018-08-06T06:28:40.899Z,3524.00
2018-08-06T06:29:40.848Z,3556.00
2018-08-06T06:30:40.863Z,3600.00
2018-08-06T06:31:40.855Z,3616.00
2018-08-06T06:32:40.862Z,3620.00
2018-08-06T06:33:40.867Z,3636.00
2018-08-06T06:34:40.990Z,3668.00
2018-08-06T06:35:40.879Z,3712.00
2018-08-06T06:36:40.883Z,3744.00
2018-08-06T06:37:40.888Z,3764.00
2018-08-06T06:38:40.893Z,3804.00
2018-08-06T06:39:41.180Z,3852.00
2018-08-06T06:40:40.906Z,3952.00
2018-08-06T06:41:40.965Z,4056.00
2018-08-06T06:42:40.917Z,4168.00
2018-08-06T06:43:40.931Z,4292.00
2018-08-06T06:44:40.935Z,4316.00
2018-08-06T06:45:40.948Z,4420.00
2018-08-06T06:46:40.948Z,4292.00
2018-08-06T06:47:40.949Z,3684.00
2018-08-06T06:48:40.958Z,2652.00
2018-08-06T06:49:40.964Z,2628.00
2018-08-06T06:50:40.971Z,2528.00
2018-08-06T06:51:40.977Z,2304.00
2018-08-06T06:52:40.986Z,3248.00
2018-08-06T06:53:40.992Z,2812.00
2018-08-06T06:54:40.998Z,4124.00
2018-08-06T06:55:41.006Z,2352.00
2018-08-06T06:56:41.016Z,4644.00
2018-08-06T06:57:41.020Z,5260.00
2018-08-06T06:58:41.024Z,4836.00
2018-08-06T06:59:41.038Z,5800.00
2018-08-06T07:00:41.041Z,3528.00
2018-08-06T07:01:41.048Z,5616.00
2018-08-06T07:02:41.054Z,5788.00
2018-08-06T07:03:41.062Z,5452.00
2018-08-06T07:04:41.071Z,3564.00
2018-08-06T07:05:41.078Z,5404.00
2018-08-06T07:06:41.084Z,4904.00
2018-08-06T07:07:41.092Z,5516.00
2018-08-06T07:08:41.104Z,5628.00
2018-08-06T07:09:41.108Z,5148.00
2018-08-06T07:10:41.116Z,2684.00
2018-08-06T07:11:41.123Z,4072.00
2018-08-06T07:12:41.134Z,5708.00
2018-08-06T07:13:41.151Z,5644.00
2018-08-06T07:14:41.149Z,5664.00
2018-08-06T07:15:41.155Z,5720.00
2018-08-06T07:16:41.198Z,5780.00
2018-08-06T07:17:41.172Z,5872.00
2018-08-06T07:18:41.261Z,5888.00
2018-08-06T07:19:41.209Z,5836.00
2018-08-06T07:20:41.201Z,5856.00
2018-08-06T07:21:41.207Z,5884.00
2018-08-06T07:22:41.214Z,5928.00
2018-08-06T07:23:41.226Z,5944.00
2018-08-06T07:24:41.233Z,5980.00
2018-08-06T07:25:41.246Z,6016.00
2018-08-06T07:26:41.251Z,6100.00
2018-08-06T07:27:41.261Z,5288.00
2018-08-06T07:28:41.275Z,5416.00
2018-08-06T07:29:41.281Z,6368.00
2018-08-06T07:30:41.288Z,5364.00
2018-08-06T07:31:41.300Z,6252.00
2018-08-06T07:32:41.308Z,6256.00
2018-08-06T07:33:41.329Z,6284.00
2018-08-06T07:34:41.326Z,6312.00
2018-08-06T07:35:41.335Z,6344.00
2018-08-06T07:36:41.350Z,6292.00
2018-08-06T07:37:41.360Z,6452.00
2018-08-06T07:38:41.364Z,6492.00
2018-08-06T07:39:41.375Z,6552.00
2018-08-06T07:40:41.387Z,6592.00
2018-08-06T07:41:41.396Z,6644.00
2018-08-06T07:42:41.405Z,6680.00
2018-08-06T07:43:41.417Z,6728.00
2018-08-06T07:44:41.435Z,6756.00
2018-08-06T07:45:41.438Z,6828.00
2018-08-06T07:46:41.447Z,6876.00
2018-08-06T07:47:41.462Z,6924.00
2018-08-06T07:48:41.468Z,7020.00
2018-08-06T07:49:41.542Z,7072.00
2018-08-06T07:50:41.486Z,7148.00
2018-08-06T07:51:41.498Z,7216.00
2018-08-06T07:52:41.509Z,7280.00
2018-08-06T07:53:41.518Z,7380.00
2018-08-06T07:54:41.531Z,7428.00
2018-08-06T07:55:41.541Z,7504.00
2018-08-06T07:56:41.566Z,7632.00
2018-08-06T07:57:41.564Z,7716.00
2018-08-06T07:58:41.573Z,7804.00
2018-08-06T07:59:41.623Z,7904.00
2018-08-06T08:00:41.597Z,7984.00
2018-08-06T08:01:41.608Z,8052.00
2018-08-06T08:02:41.620Z,8180.00
2018-08-06T08:03:41.629Z,8224.00
2018-08-06T08:04:41.651Z,8292.00
2018-08-06T08:05:41.651Z,8396.00
2018-08-06T08:06:41.662Z,8452.00
2018-08-06T08:07:41.671Z,8480.00
2018-08-06T08:08:41.689Z,8528.00
2018-08-06T08:09:41.697Z,8596.00
2018-08-06T08:10:41.722Z,8692.00
2018-08-06T08:11:41.720Z,8788.00
2018-08-06T08:12:41.735Z,8828.00
2018-08-06T08:13:41.743Z,8924.00
2018-08-06T08:14:41.756Z,8976.00
2018-08-06T08:15:41.765Z,9048.00
2018-08-06T08:16:41.825Z,9148.00
2018-08-06T08:17:41.801Z,9216.00
2018-08-06T08:18:41.802Z,9316.00
2018-08-06T08:19:41.824Z,9412.00
2018-08-06T08:20:41.854Z,9516.00
2018-08-06T08:21:41.841Z,9668.00
2018-08-06T08:22:41.870Z,9792.00
2018-08-06T08:23:41.875Z,9956.00
2018-08-06T08:24:41.879Z,10128.00
2018-08-06T08:25:41.889Z,10328.00
2018-08-06T08:26:41.900Z,10524.00
2018-08-06T08:27:41.909Z,10808.00
2018-08-06T08:28:41.924Z,11172.00
2018-08-06T08:29:41.937Z,11440.00
2018-08-06T08:30:41.948Z,11712.00
2018-08-06T08:31:41.966Z,11960.00
2018-08-06T08:32:41.979Z,12388.00
2018-08-06T08:33:41.988Z,12708.00
2018-08-06T08:34:42.002Z,13500.00
2018-08-06T08:35:42.013Z,14528.00
2018-08-06T08:36:42.028Z,15264.00
2018-08-06T08:38:35.323Z,15296.00
2018-08-06T08:39:34.980Z,15200.00
2018-08-06T08:41:27.996Z,14272.00
2018-08-06T08:42:27.877Z,13300.00
2018-08-06T08:44:21.232Z,12732.00
2018-08-06T08:45:20.774Z,12300.00
2018-08-06T08:47:13.685Z,12216.00
2018-08-06T08:48:13.697Z,12228.00
2018-08-06T08:50:07.148Z,12212.00
2018-08-06T08:51:07.171Z,12192.00
2018-08-06T08:53:00.059Z,12060.00
2018-08-06T08:54:00.051Z,12156.00
2018-08-06T08:55:00.058Z,12264.00
2018-08-06T08:56:00.092Z,12248.00
2018-08-06T08:57:00.083Z,12300.00
2018-08-06T08:58:00.287Z,12332.00
2018-08-06T08:59:00.230Z,12228.00
2018-08-06T09:00:00.133Z,12332.00
2018-08-06T09:01:00.139Z,12432.00
2018-08-06T09:02:00.147Z,12456.00
2018-08-06T09:03:00.173Z,12564.00
2018-08-06T09:04:00.186Z,12564.00
2018-08-06T09:05:00.193Z,12620.00
2018-08-06T09:06:00.207Z,12628.00
2018-08-06T09:07:00.225Z,12560.00
2018-08-06T09:08:00.231Z,12604.00
2018-08-06T09:09:00.247Z,12736.00
2018-08-06T09:10:00.265Z,12904.00
2018-08-06T09:11:00.278Z,13024.00
2018-08-06T09:12:00.292Z,13000.00
2018-08-06T09:13:00.305Z,13016.00
2018-08-06T09:14:00.339Z,13164.00
2018-08-06T09:15:00.336Z,13412.00
2018-08-06T09:16:00.347Z,13616.00
2018-08-06T09:17:00.363Z,13572.00
2018-08-06T09:18:00.374Z,13524.00
2018-08-06T09:19:00.392Z,13240.00
2018-08-06T09:20:00.405Z,13004.00
2018-08-06T09:21:00.418Z,12736.00
2018-08-06T09:22:00.431Z,12312.00
2018-08-06T09:23:00.445Z,11828.00
2018-08-06T09:24:00.466Z,11368.00
2018-08-06T09:25:00.474Z,10856.00
2018-08-06T09:26:00.489Z,10372.00
2018-08-06T09:27:00.499Z,8896.00
2018-08-06T09:28:00.517Z,6820.00
2018-08-06T09:29:00.523Z,5540.00
2018-08-06T09:30:00.533Z,4920.00
2018-08-06T09:31:00.551Z,4432.00
2018-08-06T09:32:00.559Z,3988.00
2018-08-06T09:33:00.574Z,3432.00
2018-08-06T09:34:00.659Z,2944.00
2018-08-06T09:35:00.596Z,2732.00
2018-08-06T09:36:00.612Z,2644.00
2018-08-06T09:37:00.619Z,2600.00
2018-08-06T09:38:00.643Z,2600.00
2018-08-06T09:39:00.899Z,2608.00
2018-08-06T09:40:00.651Z,2608.00
2018-08-06T09:41:00.664Z,2616.00
2018-08-06T09:42:00.672Z,2620.00
2018-08-06T09:43:00.686Z,2628.00
2018-08-06T09:44:00.701Z,2632.00
2018-08-06T09:45:00.908Z,2636.00
2018-08-06T09:46:00.714Z,2644.00
2018-08-06T09:47:00.724Z,2648.00
2018-08-06T09:48:00.733Z,2652.00
2018-08-06T09:49:00.746Z,2660.00
2018-08-06T09:50:00.754Z,2660.00
2018-08-06T09:51:00.773Z,2664.00
2018-08-06T09:52:00.771Z,2664.00
2018-08-06T09:53:00.782Z,2676.00
2018-08-06T09:54:01.593Z,2672.00
2018-08-06T09:55:00.810Z,2680.00
2018-08-06T09:56:00.815Z,2688.00
2018-08-06T09:57:00.884Z,2696.00
2018-08-06T09:58:00.831Z,2696.00
2018-08-06T09:59:00.838Z,2700.00
2018-08-06T10:00:00.847Z,2724.00
2018-08-06T10:01:00.857Z,2716.00
2018-08-06T10:02:00.865Z,2728.00
2018-08-06T10:03:00.964Z,2736.00
2018-08-06T10:04:00.912Z,2740.00
2018-08-06T10:05:00.894Z,2744.00
2018-08-06T10:06:00.994Z,2744.00
2018-08-06T10:07:00.908Z,2752.00
2018-08-06T10:08:00.928Z,2752.00
2018-08-06T10:09:00.938Z,2756.00
2018-08-06T10:10:00.937Z,2760.00
2018-08-06T10:11:00.944Z,2760.00
2018-08-06T10:12:00.962Z,2764.00
2018-08-06T10:13:00.964Z,2760.00
2018-08-06T10:14:00.973Z,2764.00
2018-08-06T10:15:00.983Z,2764.00
2018-08-06T10:16:00.997Z,2768.00
2018-08-06T10:17:00.997Z,2764.00
2018-08-06T10:18:01.014Z,2768.00
2018-08-06T10:19:01.102Z,2764.00
2018-08-06T10:20:01.034Z,2772.00
2018-08-06T10:21:01.035Z,2764.00
2018-08-06T10:22:01.048Z,2768.00
2018-08-06T10:23:01.056Z,2764.00
2018-08-06T10:24:08.582Z,2764.00
2018-08-06T10:25:54.563Z,2764.00
2018-08-06T10:27:02.681Z,2760.00
2018-08-06T10:28:47.699Z,2756.00
2018-08-06T10:29:47.623Z,2748.00
2018-08-06T10:31:40.588Z,2736.00
2018-08-06T10:32:40.544Z,2748.00
2018-08-06T10:34:33.439Z,2724.00
2018-08-06T10:35:33.469Z,2720.00
2018-08-06T10:37:26.338Z,2704.00
2018-08-06T10:38:26.322Z,2700.00
2018-08-06T10:39:26.332Z,2692.00
2018-08-06T10:40:26.443Z,2688.00
2018-08-06T10:41:26.369Z,2680.00
2018-08-06T10:43:19.411Z,2676.00
2018-08-06T10:44:19.324Z,2664.00
2018-08-06T10:46:12.181Z,2652.00
2018-08-06T10:47:12.168Z,2652.00
2018-08-06T10:49:05.626Z,2632.00
2018-08-06T10:50:05.613Z,2624.00
2018-08-06T10:51:59.118Z,2608.00
2018-08-06T10:52:59.051Z,2600.00
2018-08-06T10:54:51.996Z,2584.00
2018-08-06T10:55:51.973Z,2580.00
2018-08-06T10:56:51.973Z,2576.00
2018-08-06T10:57:52.062Z,2564.00
2018-08-06T10:58:51.973Z,2560.00
2018-08-06T10:59:51.980Z,2556.00
2018-08-06T11:00:51.991Z,2548.00
2018-08-06T11:01:51.995Z,2544.00
2018-08-06T11:02:52.047Z,2528.00
2018-08-06T11:03:52.015Z,2524.00
2018-08-06T11:04:52.025Z,2512.00
2018-08-06T11:05:52.032Z,2508.00
2018-08-06T11:06:52.040Z,2500.00
2018-08-06T11:07:52.054Z,2492.00
2018-08-06T11:08:52.113Z,2484.00
2018-08-06T11:09:52.100Z,2480.00
2018-08-06T11:10:52.083Z,2476.00
2018-08-06T11:11:52.087Z,2472.00
2018-08-06T11:12:52.097Z,2464.00
2018-08-06T11:13:52.104Z,2452.00
2018-08-06T11:14:52.114Z,2448.00
2018-08-06T11:15:52.122Z,2436.00
2018-08-06T11:16:52.141Z,2428.00
2018-08-06T11:17:52.143Z,2420.00
2018-08-06T11:18:52.147Z,2412.00
2018-08-06T11:19:52.160Z,2404.00
2018-08-06T11:20:52.212Z,2388.00
2018-08-06T11:21:52.176Z,2388.00
2018-08-06T11:22:52.188Z,2384.00
2018-08-06T11:23:52.193Z,2376.00
2018-08-06T11:24:52.202Z,2372.00
2018-08-06T11:25:52.233Z,2364.00
2018-08-06T11:26:52.218Z,2348.00
2018-08-06T11:27:52.228Z,2348.00
2018-08-06T11:28:52.239Z,2340.00
2018-08-06T11:29:52.256Z,2332.00
2018-08-06T11:30:52.340Z,2328.00
2018-08-06T11:31:52.263Z,2320.00
2018-08-06T11:32:52.315Z,2312.00
2018-08-06T11:33:52.281Z,2304.00
2018-08-06T11:34:55.002Z,2296.00
2018-08-06T11:35:52.298Z,2288.00
2018-08-06T11:36:52.369Z,2280.00
2018-08-06T11:37:52.476Z,2276.00
2018-08-06T11:38:52.324Z,2268.00
2018-08-06T11:39:52.335Z,2256.00
2018-08-06T11:40:52.342Z,2248.00
2018-08-06T11:41:52.351Z,2240.00
2018-08-06T11:42:52.360Z,2228.00
2018-08-06T11:43:52.370Z,2224.00
2018-08-06T11:44:54.997Z,2224.00
2018-08-06T11:45:52.390Z,2216.00
2018-08-06T11:46:52.390Z,2212.00
2018-08-06T11:47:52.406Z,2204.00
2018-08-06T11:48:52.431Z,2200.00
2018-08-06T11:49:52.439Z,2188.00
2018-08-06T11:50:52.430Z,2176.00
2018-08-06T11:51:52.439Z,2172.00
2018-08-06T11:52:52.448Z,2168.00
2018-08-06T11:53:52.455Z,2164.00
2018-08-06T11:54:52.465Z,2152.00
2018-08-06T11:55:54.015Z,2144.00
2018-08-06T11:56:52.593Z,2140.00
2018-08-06T11:57:52.501Z,2128.00
2018-08-06T11:58:52.501Z,2124.00
2018-08-06T11:59:52.510Z,2112.00
2018-08-06T12:00:52.518Z,2104.00
2018-08-06T12:01:52.601Z,2100.00
2018-08-06T12:02:52.534Z,2092.00
2018-08-06T12:03:52.545Z,2088.00
2018-08-06T12:04:52.554Z,2084.00
2018-08-06T12:05:52.562Z,2076.00
2018-08-06T12:06:52.583Z,2068.00
2018-08-06T12:07:52.592Z,2060.00
2018-08-06T12:08:52.590Z,2060.00
2018-08-06T12:09:54.514Z,2056.00
2018-08-06T12:10:52.610Z,2052.00
2018-08-06T12:11:52.626Z,2052.00
2018-08-06T12:12:52.636Z,2036.00
2018-08-06T12:13:52.647Z,2036.00
2018-08-06T12:14:52.643Z,2028.00
2018-08-06T12:15:52.650Z,2024.00
2018-08-06T12:16:52.674Z,2020.00
2018-08-06T12:17:52.670Z,2008.00
2018-08-06T12:18:52.693Z,2004.00
2018-08-06T12:19:52.688Z,1996.00
2018-08-06T12:20:52.749Z,1992.00
2018-08-06T12:21:54.519Z,1980.00
2018-08-06T12:22:54.519Z,1976.00
2018-08-06T12:23:55.510Z,1964.00
2018-08-06T12:24:52.751Z,1964.00
2018-08-06T12:25:52.754Z,1956.00
2018-08-06T12:26:52.750Z,1948.00
2018-08-06T12:27:54.521Z,1940.00
2018-08-06T12:28:52.782Z,1940.00
2018-08-06T12:29:52.778Z,1928.00
2018-08-06T12:30:52.786Z,1928.00
2018-08-06T12:31:52.796Z,1920.00
2018-08-06T12:32:52.910Z,1920.00
2018-08-06T12:33:52.813Z,1912.00
2018-08-06T12:34:52.823Z,1908.00
2018-08-06T12:35:52.834Z,1904.00
2018-08-06T12:36:54.521Z,1900.00
2018-08-06T12:37:52.859Z,1892.00
2018-08-06T12:38:52.858Z,1892.00
2018-08-06T12:39:52.944Z,1888.00
2018-08-06T12:40:52.898Z,1876.00
2018-08-06T12:41:54.527Z,1872.00
2018-08-06T12:42:52.894Z,1864.00