createdAt,value
2019-05-18T00:01:03.020Z,9.70
2019-05-18T00:03:34.378Z,9.70
2019-05-18T00:06:05.307Z,9.70
2019-05-18T00:08:36.053Z,9.70
2019-05-18T00:11:07.975Z,9.70
2019-05-18T00:13:38.835Z,9.60
2019-05-18T00:16:10.064Z,9.60
2019-05-18T00:18:40.898Z,9.60
2019-05-18T00:21:13.589Z,9.50
2019-05-18T00:23:44.462Z,9.50
2019-05-18T00:26:15.421Z,9.50
2019-05-18T00:28:47.865Z,9.40
2019-05-18T00:31:18.789Z,9.40
2019-05-18T00:33:49.679Z,9.40
2019-05-18T00:36:22.397Z,9.40
2019-05-18T00:38:53.155Z,9.40
2019-05-18T00:41:23.950Z,9.30
2019-05-18T00:43:54.762Z,9.30
2019-05-18T00:46:25.722Z,9.20
2019-05-18T00:48:56.640Z,9.20
2019-05-18T00:51:27.419Z,9.10
2019-05-18T00:53:59.637Z,9.10
2019-05-18T00:56:30.431Z,9.00
2019-05-18T00:59:02.543Z,9.00
2019-05-18T01:04:29.932Z,9.00
2019-05-18T01:07:00.813Z,8.90
2019-05-18T01:09:31.598Z,8.90
2019-05-18T01:12:02.428Z,8.90
2019-05-18T01:14:33.201Z,8.90
2019-05-18T01:17:07.185Z,8.90
2019-05-18T01:19:38.181Z,8.80
2019-05-18T01:24:59.083Z,8.70
2019-05-18T01:27:29.870Z,8.70
2019-05-18T01:30:00.713Z,8.70
2019-05-18T01:32:31.497Z,8.60
2019-05-18T01:35:02.294Z,8.60
2019-05-18T01:37:34.160Z,8.50
2019-05-18T01:40:06.636Z,8.50
2019-05-18T01:42:37.411Z,8.50
2019-05-18T01:45:16.843Z,8.50
2019-05-18T01:47:41.348Z,8.50
2019-05-18T01:50:12.887Z,8.40
2019-05-18T01:52:43.681Z,8.40
2019-05-18T01:55:14.553Z,8.40
2019-05-18T01:57:45.819Z,8.40
2019-05-18T02:00:16.997Z,8.30
2019-05-18T02:02:47.846Z,8.30
2019-05-18T02:05:18.610Z,8.20
2019-05-18T02:07:49.638Z,8.20
2019-05-18T02:10:20.793Z,8.10
2019-05-18T02:12:51.618Z,8.10
2019-05-18T02:15:22.472Z,8.10
2019-05-18T02:17:53.388Z,8.10
2019-05-18T02:20:24.221Z,8.10
2019-05-18T02:22:56.824Z,8.10
2019-05-18T02:25:28.686Z,8.00
2019-05-18T02:27:59.473Z,8.00
2019-05-18T02:30:31.284Z,8.00
2019-05-18T02:33:02.122Z,8.00
2019-05-18T02:35:32.910Z,8.00
2019-05-18T02:38:18.094Z,8.00
2019-05-18T02:40:49.729Z,8.00
2019-05-18T02:43:20.612Z,7.80
2019-05-18T02:45:51.459Z,7.80
2019-05-18T02:48:22.338Z,7.80
2019-05-18T02:50:53.183Z,7.70
2019-05-18T02:56:06.939Z,7.70
2019-05-18T02:58:37.811Z,7.70
2019-05-18T03:01:08.581Z,7.70
2019-05-18T03:03:39.384Z,7.70
2019-05-18T03:06:11.225Z,7.70
2019-05-18T03:08:42.801Z,7.70
2019-05-18T03:11:13.774Z,7.60
2019-05-18T03:13:44.749Z,7.60
2019-05-18T03:16:15.493Z,7.60
2019-05-18T03:18:46.284Z,7.60
2019-05-18T03:21:17.357Z,7.60
2019-05-18T03:23:48.135Z,7.60
2019-05-18T03:26:18.923Z,7.60
2019-05-18T03:28:49.703Z,7.60
2019-05-18T03:31:20.623Z,7.60
2019-05-18T03:33:51.387Z,7.60
2019-05-18T03:36:22.215Z,7.60
2019-05-18T03:38:52.979Z,7.60
2019-05-18T03:41:23.821Z,7.60
2019-05-18T03:43:54.685Z,7.50
2019-05-18T03:46:25.646Z,7.60
2019-05-18T03:48:56.464Z,7.60
2019-05-18T03:51:28.948Z,7.50
2019-05-18T03:53:59.933Z,7.50
2019-05-18T03:56:30.857Z,7.60
2019-05-18T03:59:01.978Z,7.50
2019-05-18T04:01:32.866Z,7.50
2019-05-18T04:04:03.629Z,7.60
2019-05-18T04:06:34.875Z,7.50
2019-05-18T04:09:06.718Z,7.60
2019-05-18T04:11:37.570Z,7.60
2019-05-18T04:14:08.946Z,7.60
2019-05-18T04:16:39.986Z,7.60
2019-05-18T04:19:10.813Z,7.60
2019-05-18T04:21:41.767Z,7.60
2019-05-18T04:24:12.541Z,7.60
2019-05-18T04:26:43.417Z,7.70
2019-05-18T04:29:14.235Z,7.70
2019-05-18T04:31:45.061Z,7.70
2019-05-18T04:34:15.831Z,7.70
2019-05-18T04:36:46.618Z,7.80
2019-05-18T04:39:19.205Z,7.80
2019-05-18T04:41:50.012Z,7.90
2019-05-18T04:44:20.799Z,7.90
2019-05-18T04:46:51.569Z,7.90
2019-05-18T04:49:23.022Z,8.00
2019-05-18T04:51:54.003Z,8.10
2019-05-18T04:54:24.781Z,8.10
2019-05-18T04:56:55.594Z,8.10
2019-05-18T04:59:26.445Z,8.10
2019-05-18T05:01:57.238Z,8.20
2019-05-18T05:04:28.031Z,8.20
2019-05-18T05:06:58.815Z,8.20
2019-05-18T05:09:29.604Z,8.30
2019-05-18T05:12:00.402Z,8.40
2019-05-18T05:14:31.369Z,8.50
2019-05-18T05:17:02.377Z,8.60
2019-05-18T05:19:33.163Z,8.60
2019-05-18T05:22:04.013Z,8.70
2019-05-18T05:24:34.785Z,8.80
2019-05-18T05:27:05.810Z,8.90
2019-05-18T05:29:36.602Z,9.00
2019-05-18T05:32:07.499Z,9.00
2019-05-18T05:34:38.286Z,9.10
2019-05-18T05:37:09.118Z,9.20
2019-05-18T05:39:39.896Z,9.20
2019-05-18T05:42:10.654Z,9.30
2019-05-18T05:44:41.518Z,9.40
2019-05-18T05:47:12.337Z,9.40
2019-05-18T05:49:43.189Z,9.50
2019-05-18T05:52:14.189Z,9.60
2019-05-18T05:54:45.026Z,9.70
2019-05-18T05:57:15.880Z,9.80
2019-05-18T05:59:46.653Z,9.80
2019-05-18T06:02:17.419Z,9.90
2019-05-18T06:04:48.216Z,10.00
2019-05-18T06:07:18.968Z,10.10
2019-05-18T06:09:49.873Z,10.20
2019-05-18T06:12:20.835Z,10.30
2019-05-18T06:14:51.690Z,10.40
2019-05-18T06:17:22.598Z,10.50
2019-05-18T06:19:53.438Z,10.60
2019-05-18T06:22:24.284Z,10.70
2019-05-18T06:24:55.090Z,10.80
2019-05-18T06:27:25.945Z,10.80
2019-05-18T06:29:56.870Z,10.80
2019-05-18T06:32:27.749Z,10.90
2019-05-18T06:34:58.639Z,11.00
2019-05-18T06:37:29.643Z,11.10
2019-05-18T06:40:00.467Z,11.30
2019-05-18T06:42:31.480Z,11.40
2019-05-18T06:45:02.275Z,11.50
2019-05-18T06:47:33.147Z,11.60
2019-05-18T06:50:04.210Z,11.70
2019-05-18T06:52:35.039Z,11.80
2019-05-18T06:55:05.960Z,11.90
2019-05-18T06:57:37.077Z,12.00
2019-05-18T07:00:12.025Z,12.10
2019-05-18T07:02:42.886Z,12.30
2019-05-18T07:05:14.014Z,12.50
2019-05-18T07:07:44.992Z,12.60
2019-05-18T07:10:16.822Z,12.80
2019-05-18T07:12:47.734Z,12.90
2019-05-18T07:15:18.901Z,13.10
2019-05-18T07:17:49.928Z,13.20
2019-05-18T07:20:22.008Z,13.40
2019-05-18T07:22:52.871Z,13.50
2019-05-18T07:25:24.806Z,13.60
2019-05-18T07:27:55.689Z,13.70
2019-05-18T07:30:26.710Z,13.80
2019-05-18T07:32:57.879Z,13.80
2019-05-18T07:35:28.711Z,13.90
2019-05-18T07:38:01.144Z,14.00
2019-05-18T07:40:32.004Z,14.10
2019-05-18T07:43:03.006Z,14.30
2019-05-18T07:45:33.810Z,14.50
2019-05-18T07:48:04.951Z,14.60
2019-05-18T07:50:35.759Z,14.70
2019-05-18T07:53:06.719Z,14.80
2019-05-18T07:55:37.550Z,14.90
2019-05-18T07:58:08.709Z,14.90
2019-05-18T08:00:39.632Z,15.00
2019-05-18T08:03:10.457Z,15.00
2019-05-18T08:05:41.454Z,15.10
2019-05-18T08:08:12.359Z,15.20
2019-05-18T08:10:43.861Z,15.30
2019-05-18T08:13:15.025Z,15.50
2019-05-18T08:15:45.898Z,15.60
2019-05-18T08:18:16.735Z,15.70
2019-05-18T08:20:47.617Z,15.90
2019-05-18T08:23:18.426Z,16.00
2019-05-18T08:25:49.335Z,16.20
2019-05-18T08:28:20.112Z,16.20
2019-05-18T08:30:50.997Z,16.30
2019-05-18T08:33:21.788Z,16.40
2019-05-18T08:35:52.655Z,16.50
2019-05-18T08:38:23.506Z,16.70
2019-05-18T08:40:54.294Z,16.70
2019-05-18T08:43:25.258Z,16.80
2019-05-18T08:45:56.112Z,17.00
2019-05-18T08:48:28.031Z,17.20
2019-05-18T08:50:59.907Z,17.40
2019-05-18T08:53:32.534Z,17.60
2019-05-18T08:56:04.839Z,17.70
2019-05-18T08:58:35.747Z,17.70
2019-05-18T09:01:08.331Z,17.80
2019-05-18T09:03:39.244Z,17.90
2019-05-18T09:06:12.556Z,17.90
2019-05-18T09:08:43.448Z,17.90
2019-05-18T09:11:14.230Z,17.80
2019-05-18T09:13:45.285Z,18.10
2019-05-18T09:16:16.177Z,18.20
2019-05-18T09:18:49.244Z,18.20
2019-05-18T09:21:20.266Z,18.30
2019-05-18T09:23:51.246Z,18.30
2019-05-18T09:26:22.053Z,18.40
2019-05-18T09:28:52.947Z,18.60
2019-05-18T09:31:24.020Z,18.80
2019-05-18T09:33:54.915Z,19.00
2019-05-18T09:36:25.729Z,19.30
2019-05-18T09:38:56.651Z,19.40
2019-05-18T09:41:27.527Z,19.60
2019-05-18T09:44:03.028Z,19.50
2019-05-18T09:46:33.969Z,19.60
2019-05-18T09:49:04.786Z,19.80
2019-05-18T09:51:36.102Z,19.90
2019-05-18T09:54:06.992Z,19.90
2019-05-18T09:56:38.265Z,19.90
2019-05-18T09:59:09.132Z,20.10
2019-05-18T10:01:40.418Z,20.40
2019-05-18T10:04:11.277Z,20.50
2019-05-18T10:06:42.357Z,20.80
2019-05-18T10:09:13.440Z,20.80
2019-05-18T10:11:44.442Z,20.80
2019-05-18T10:14:15.529Z,21.10
2019-05-18T10:16:46.355Z,21.40
2019-05-18T10:19:18.886Z,21.60
2019-05-18T10:21:49.883Z,21.70
2019-05-18T10:24:24.803Z,21.80
2019-05-18T10:26:55.836Z,21.80
2019-05-18T10:29:26.604Z,22.10
2019-05-18T10:32:00.450Z,22.20
2019-05-18T10:34:31.302Z,22.70
2019-05-18T10:37:02.313Z,22.90
2019-05-18T10:39:33.173Z,23.10
2019-05-18T10:42:05.351Z,23.30
2019-05-18T10:44:36.236Z,23.70
2019-05-18T10:47:08.137Z,23.90
2019-05-18T10:49:40.290Z,24.00
2019-05-18T10:52:11.160Z,24.20
2019-05-18T10:54:45.183Z,24.10
2019-05-18T10:57:16.207Z,24.30
2019-05-18T10:59:47.226Z,24.70
2019-05-18T11:02:19.554Z,25.00
2019-05-18T11:04:50.503Z,25.40
2019-05-18T11:07:28.861Z,25.50
2019-05-18T11:09:59.654Z,25.00
2019-05-18T11:12:32.393Z,25.00
2019-05-18T11:15:03.366Z,24.80
2019-05-18T11:17:34.234Z,25.10
2019-05-18T11:20:05.841Z,25.00
2019-05-18T11:22:36.697Z,24.60
2019-05-18T11:25:14.539Z,24.60
2019-05-18T11:27:45.352Z,24.20
2019-05-18T11:30:16.938Z,24.00
2019-05-18T11:32:47.753Z,23.50
2019-05-18T11:35:19.247Z,23.50
2019-05-18T11:37:50.282Z,23.40
2019-05-18T11:40:22.381Z,23.40
2019-05-18T11:42:53.218Z,23.60
2019-05-18T11:45:24.483Z,23.70
2019-05-18T11:47:55.293Z,23.90
2019-05-18T11:50:26.982Z,23.70
2019-05-18T11:52:57.866Z,24.00
2019-05-18T11:55:29.861Z,24.00
2019-05-18T11:58:02.308Z,24.00
2019-05-18T12:00:34.766Z,24.00
2019-05-18T12:03:05.785Z,23.50
2019-05-18T12:05:36.613Z,23.30
2019-05-18T12:08:09.279Z,23.40
2019-05-18T12:10:40.079Z,23.50
2019-05-18T12:13:11.452Z,23.50
2019-05-18T12:15:42.286Z,23.60
2019-05-18T12:18:13.240Z,23.70
2019-05-18T12:20:44.360Z,23.80
2019-05-18T12:23:18.140Z,24.20
2019-05-18T12:25:54.216Z,24.60
2019-05-18T12:28:25.032Z,25.10
2019-05-18T12:30:55.858Z,25.30
2019-05-18T12:33:26.698Z,25.20
2019-05-18T12:35:57.580Z,25.40
2019-05-18T12:38:28.438Z,25.60
2019-05-18T12:40:59.238Z,25.90
2019-05-18T12:43:30.147Z,25.50
2019-05-18T12:46:01.230Z,25.30
2019-05-18T12:48:32.082Z,25.40
2019-05-18T12:51:04.057Z,24.90
2019-05-18T12:53:34.994Z,24.90
2019-05-18T12:56:05.891Z,24.90
2019-05-18T12:58:37.706Z,24.90
2019-05-18T13:01:10.089Z,25.00
2019-05-18T13:03:41.073Z,25.50
2019-05-18T13:06:14.751Z,26.20
2019-05-18T13:08:45.719Z,26.40
2019-05-18T13:11:16.601Z,26.50
2019-05-18T13:13:47.909Z,27.00
2019-05-18T13:16:18.902Z,27.20
2019-05-18T13:18:49.911Z,26.60
2019-05-18T13:21:21.035Z,26.60
2019-05-18T13:23:51.882Z,26.30
2019-05-18T13:26:23.147Z,26.40
2019-05-18T13:28:54.074Z,26.70
2019-05-18T13:31:25.050Z,26.80
2019-05-18T13:33:55.930Z,26.50
2019-05-18T13:36:26.898Z,26.60
2019-05-18T13:38:57.813Z,26.80
2019-05-18T13:41:28.729Z,27.30
2019-05-18T13:43:59.649Z,27.80
2019-05-18T13:46:30.486Z,27.70
2019-05-18T13:49:01.530Z,26.90
2019-05-18T13:51:32.478Z,26.00
2019-05-18T13:54:03.308Z,25.30
2019-05-18T13:56:35.232Z,25.50
2019-05-18T13:59:06.133Z,26.10
2019-05-18T14:01:37.162Z,26.70
2019-05-18T14:04:08.124Z,27.20
2019-05-18T14:06:39.390Z,27.60
2019-05-18T14:09:10.331Z,27.30
2019-05-18T14:11:41.190Z,26.90
2019-05-18T14:14:12.340Z,27.10
2019-05-18T14:16:43.330Z,27.50
2019-05-18T14:19:14.267Z,27.80
2019-05-18T14:21:45.107Z,28.20
2019-05-18T14:24:15.980Z,27.90
2019-05-18T14:26:46.847Z,27.10
2019-05-18T14:29:17.808Z,26.40
2019-05-18T14:31:48.696Z,26.40
2019-05-18T14:34:19.551Z,26.00
2019-05-18T14:36:51.486Z,25.90
2019-05-18T14:39:23.225Z,25.90
2019-05-18T14:41:54.246Z,26.10
2019-05-18T14:44:25.192Z,26.30
2019-05-18T14:46:56.046Z,26.20
2019-05-18T14:49:26.974Z,26.40
2019-05-18T14:51:57.874Z,26.60
2019-05-18T14:54:29.834Z,26.80
2019-05-18T14:57:00.707Z,26.90
2019-05-18T14:59:31.618Z,26.80
2019-05-18T15:02:02.502Z,26.70
2019-05-18T15:04:33.444Z,26.50
2019-05-18T15:07:04.624Z,26.50
2019-05-18T15:09:35.613Z,26.20
2019-05-18T15:12:06.618Z,26.00
2019-05-18T15:14:37.573Z,25.80
2019-05-18T15:17:08.708Z,25.70
2019-05-18T15:19:41.247Z,25.60
2019-05-18T15:22:12.208Z,25.50
2019-05-18T15:24:43.166Z,25.50
2019-05-18T15:27:14.053Z,25.40
2019-05-18T15:29:44.931Z,25.30
2019-05-18T15:32:16.019Z,25.20
2019-05-18T15:34:47.082Z,25.00
2019-05-18T15:37:19.766Z,24.90
2019-05-18T15:39:50.729Z,24.80
2019-05-18T15:42:21.557Z,24.80
2019-05-18T15:44:52.332Z,24.60
2019-05-18T15:47:23.158Z,24.50
2019-05-18T15:49:53.958Z,24.50
2019-05-18T15:52:24.885Z,24.40
2019-05-18T15:54:55.706Z,24.30
2019-05-18T15:57:26.590Z,24.20
2019-05-18T15:59:57.663Z,24.20
2019-05-18T16:02:28.519Z,24.10
2019-05-18T16:04:59.411Z,24.00
2019-05-18T16:07:30.278Z,23.70
2019-05-18T16:10:01.172Z,23.20
2019-05-18T16:12:32.106Z,22.70
2019-05-18T16:15:02.912Z,22.40
2019-05-18T16:17:39.636Z,22.10
2019-05-18T16:20:07.287Z,21.90
2019-05-18T16:22:38.135Z,21.60
2019-05-18T16:25:09.574Z,21.30
2019-05-18T16:27:40.557Z,21.10
2019-05-18T16:30:12.372Z,20.90
2019-05-18T16:32:45.175Z,20.70
2019-05-18T16:35:16.482Z,20.60
2019-05-18T16:37:47.815Z,20.50
2019-05-18T16:40:19.407Z,20.60
2019-05-18T16:42:50.460Z,20.60
2019-05-18T16:45:21.651Z,20.70
2019-05-18T16:47:52.539Z,20.80
2019-05-18T16:50:25.911Z,20.80
2019-05-18T16:52:56.784Z,20.80
2019-05-18T16:55:27.799Z,20.70
2019-05-18T16:57:58.687Z,20.80
2019-05-18T17:00:29.804Z,20.70
2019-05-18T17:03:00.818Z,20.60
2019-05-18T17:05:31.714Z,20.60
2019-05-18T17:08:02.523Z,20.40
2019-05-18T17:10:33.496Z,20.40
2019-05-18T17:13:04.339Z,20.40
2019-05-18T17:15:36.972Z,20.40
2019-05-18T17:18:07.820Z,20.30
2019-05-18T17:20:39.055Z,20.30
2019-05-18T17:23:10.171Z,20.30
2019-05-18T17:25:41.122Z,20.20
2019-05-18T17:28:12.983Z,20.10
2019-05-18T17:30:44.027Z,20.00
2019-05-18T17:33:14.926Z,20.00
2019-05-18T17:35:59.408Z,19.80
2019-05-18T17:38:19.065Z,19.70
2019-05-18T17:40:50.133Z,19.70
2019-05-18T17:43:21.194Z,19.50
2019-05-18T17:45:52.114Z,19.30
2019-05-18T17:48:23.141Z,19.20
2019-05-18T17:50:54.075Z,19.00
2019-05-18T17:53:25.089Z,19.20
2019-05-18T17:55:57.813Z,19.20
2019-05-18T17:58:28.871Z,19.10
2019-05-18T18:00:59.716Z,19.00
2019-05-18T18:03:30.743Z,19.00
2019-05-18T18:06:01.777Z,19.00
2019-05-18T18:08:33.703Z,19.00
2019-05-18T18:11:04.719Z,19.00
2019-05-18T18:13:35.765Z,19.10
2019-05-18T18:16:08.399Z,19.00
2019-05-18T18:18:39.243Z,18.90
2019-05-18T18:21:10.368Z,18.90
2019-05-18T18:23:41.380Z,18.80
2019-05-18T18:26:12.291Z,18.80
2019-05-18T18:28:43.311Z,18.80
2019-05-18T18:31:14.309Z,18.80
2019-05-18T18:33:46.235Z,18.80
2019-05-18T18:36:17.061Z,18.80
2019-05-18T18:38:48.365Z,18.80
2019-05-18T18:41:20.567Z,18.80
2019-05-18T18:43:51.386Z,18.80
2019-05-18T18:46:23.246Z,18.70
2019-05-18T18:48:54.230Z,18.60
2019-05-18T18:51:26.262Z,18.60
2019-05-18T18:53:57.266Z,18.60
2019-05-18T18:56:31.011Z,18.50
2019-05-18T18:59:07.878Z,18.30
2019-05-18T19:01:38.722Z,18.30
2019-05-18T19:04:09.781Z,18.30
2019-05-18T19:06:40.623Z,18.30
2019-05-18T19:09:14.469Z,18.20
2019-05-18T19:11:45.401Z,18.20
2019-05-18T19:14:16.277Z,18.10
2019-05-18T19:16:47.128Z,18.20
2019-05-18T19:19:19.728Z,18.20
2019-05-18T19:21:50.810Z,18.20
2019-05-18T19:24:21.850Z,18.20
2019-05-18T19:26:52.797Z,18.10
2019-05-18T19:29:23.671Z,18.10
2019-05-18T19:31:54.688Z,17.80
2019-05-18T19:34:25.620Z,17.70
2019-05-18T19:36:56.689Z,17.60
2019-05-18T19:39:27.656Z,17.60
2019-05-18T19:41:58.587Z,17.60
2019-05-18T19:44:29.501Z,17.60
2019-05-18T19:47:00.620Z,17.60
2019-05-18T19:49:31.800Z,17.70
2019-05-18T19:52:02.820Z,17.70
2019-05-18T19:54:33.767Z,17.70
2019-05-18T19:57:04.722Z,17.70
2019-05-18T19:59:36.118Z,17.60
2019-05-18T20:02:07.191Z,17.60
2019-05-18T20:04:38.058Z,17.50
2019-05-18T20:07:09.089Z,17.50
2019-05-18T20:09:40.125Z,17.50
2019-05-18T20:12:11.071Z,17.60
2019-05-18T20:14:43.008Z,17.60
2019-05-18T20:17:13.998Z,17.70
2019-05-18T20:19:45.025Z,17.80
2019-05-18T20:22:16.502Z,17.80
2019-05-18T20:24:47.508Z,17.90
2019-05-18T20:27:18.501Z,17.90
2019-05-18T20:29:49.441Z,17.90
2019-05-18T20:32:20.260Z,17.90
2019-05-18T20:34:51.133Z,17.80
2019-05-18T20:37:22.109Z,17.80
2019-05-18T20:39:54.028Z,17.80
2019-05-18T20:42:24.887Z,17.70
2019-05-18T20:44:56.931Z,17.60
2019-05-18T20:47:29.465Z,17.60
2019-05-18T20:50:00.463Z,17.60
2019-05-18T20:52:31.274Z,17.60
2019-05-18T20:55:02.184Z,17.50
2019-05-18T20:57:34.373Z,17.50
2019-05-18T21:00:05.794Z,17.50
2019-05-18T21:02:37.675Z,17.50
2019-05-18T21:05:10.627Z,17.50
2019-05-18T21:07:41.651Z,17.40
2019-05-18T21:10:12.975Z,17.40
2019-05-18T21:12:43.814Z,17.40
2019-05-18T21:15:15.566Z,17.30
2019-05-18T21:17:46.488Z,17.30
2019-05-18T21:20:17.478Z,17.30
2019-05-18T21:22:48.280Z,17.20
2019-05-18T21:25:19.218Z,17.20
2019-05-18T21:27:50.178Z,17.20
2019-05-18T21:30:21.218Z,17.20
2019-05-18T21:32:52.247Z,17.10
2019-05-18T21:35:23.188Z,17.10
2019-05-18T21:37:55.868Z,17.00
2019-05-18T21:40:26.885Z,17.00
2019-05-18T21:42:57.748Z,16.90
2019-05-18T21:45:28.657Z,16.90
2019-05-18T21:47:59.505Z,16.80
2019-05-18T21:50:30.410Z,16.80
2019-05-18T21:53:01.374Z,16.80
2019-05-18T21:55:32.182Z,16.70
2019-05-18T21:58:02.979Z,16.70
2019-05-18T22:00:34.573Z,16.70
2019-05-18T22:03:06.947Z,16.60
2019-05-18T22:05:38.229Z,16.60
2019-05-18T22:08:09.274Z,16.60
2019-05-18T22:10:40.117Z,16.50
2019-05-18T22:13:11.061Z,16.50
2019-05-18T22:15:41.872Z,16.40
2019-05-18T22:18:24.048Z,16.30
2019-05-18T22:20:45.770Z,16.30
2019-05-18T22:23:16.627Z,16.10
2019-05-18T22:25:48.627Z,16.00
2019-05-18T22:28:19.562Z,16.00
2019-05-18T22:30:51.123Z,15.90
2019-05-18T22:33:22.090Z,15.80
2019-05-18T22:35:53.029Z,15.80
2019-05-18T22:38:23.947Z,15.80
2019-05-18T22:40:54.775Z,15.90
2019-05-18T22:43:25.643Z,15.90
2019-05-18T22:45:56.447Z,15.90
2019-05-18T22:48:40.336Z,15.90
2019-05-18T22:50:59.834Z,15.90
2019-05-18T22:53:30.605Z,15.90
2019-05-18T22:56:01.416Z,15.80
2019-05-18T22:58:32.271Z,15.70
2019-05-18T23:01:03.231Z,15.70
2019-05-18T23:03:35.115Z,15.60
2019-05-18T23:06:05.894Z,15.50
2019-05-18T23:08:36.710Z,15.40
2019-05-18T23:11:07.581Z,15.40
2019-05-18T23:13:38.475Z,15.40
2019-05-18T23:16:09.276Z,15.40
2019-05-18T23:18:40.048Z,15.40
2019-05-18T23:21:10.868Z,15.40
2019-05-18T23:23:41.801Z,15.30
2019-05-18T23:26:12.728Z,15.30
2019-05-18T23:28:43.571Z,15.20
2019-05-18T23:31:14.569Z,15.20
2019-05-18T23:33:45.369Z,15.20
2019-05-18T23:36:16.220Z,15.10
2019-05-18T23:38:47.060Z,15.00
2019-05-18T23:41:17.867Z,15.00
2019-05-18T23:43:50.135Z,14.70
2019-05-18T23:46:21.011Z,14.50
2019-05-18T23:48:51.808Z,14.40
2019-05-18T23:51:22.811Z,14.20
2019-05-18T23:53:53.967Z,14.10
2019-05-18T23:56:26.068Z,14.00
2019-05-18T23:58:56.887Z,13.90
