createdAt,value
2019-06-10T00:02:10.918Z,75.70
2019-06-10T00:04:41.594Z,75.70
2019-06-10T00:07:14.097Z,75.60
2019-06-10T00:09:43.501Z,75.70
2019-06-10T00:12:12.930Z,75.70
2019-06-10T00:14:42.108Z,75.70
2019-06-10T00:17:11.258Z,75.70
2019-06-10T00:19:40.998Z,75.60
2019-06-10T00:22:11.635Z,75.70
2019-06-10T00:24:41.084Z,75.70
2019-06-10T00:27:13.762Z,75.80
2019-06-10T00:29:43.115Z,75.70
2019-06-10T00:32:13.315Z,76.00
2019-06-10T00:34:42.621Z,78.10
2019-06-10T00:37:14.617Z,78.50
2019-06-10T00:39:42.805Z,78.80
2019-06-10T00:42:15.212Z,79.00
2019-06-10T00:44:42.959Z,79.50
2019-06-10T00:47:14.738Z,80.00
2019-06-10T00:49:42.827Z,80.10
2019-06-10T00:52:13.943Z,81.10
2019-06-10T00:54:42.992Z,81.10
2019-06-10T00:57:13.650Z,82.00
2019-06-10T00:59:43.004Z,82.70
2019-06-10T01:02:14.008Z,84.20
2019-06-10T01:04:43.071Z,85.20
2019-06-10T01:07:14.707Z,85.10
2019-06-10T01:09:42.948Z,84.50
2019-06-10T01:12:14.526Z,84.80
2019-06-10T01:14:43.163Z,85.20
2019-06-10T01:17:14.053Z,84.90
2019-06-10T01:19:43.139Z,84.70
2019-06-10T01:22:13.898Z,84.70
2019-06-10T01:24:43.276Z,83.90
2019-06-10T01:27:15.095Z,83.50
2019-06-10T01:29:44.501Z,83.80
2019-06-10T01:32:14.992Z,82.50
2019-06-10T01:34:44.274Z,82.30
2019-06-10T01:37:14.779Z,82.40
2019-06-10T01:39:44.215Z,81.90
2019-06-10T01:42:14.369Z,81.50
2019-06-10T01:44:44.404Z,81.20
2019-06-10T01:47:14.652Z,81.00
2019-06-10T01:49:44.276Z,80.90
2019-06-10T01:52:15.100Z,80.60
2019-06-10T01:54:44.405Z,80.20
2019-06-10T01:57:14.247Z,79.90
2019-06-10T01:59:44.497Z,79.80
2019-06-10T02:02:19.326Z,79.60
2019-06-10T02:04:51.658Z,79.60
2019-06-10T02:07:22.772Z,80.30
2019-06-10T02:09:51.756Z,79.50
2019-06-10T02:12:24.094Z,79.30
2019-06-10T02:14:52.168Z,79.30
2019-06-10T02:17:23.834Z,79.30
2019-06-10T02:19:52.076Z,79.30
2019-06-10T02:22:24.271Z,79.70
2019-06-10T02:24:52.015Z,79.50
2019-06-10T02:27:21.957Z,79.50
2019-06-10T02:29:52.947Z,79.70
2019-06-10T02:32:30.970Z,79.50
2019-06-10T02:35:03.734Z,79.20
2019-06-10T02:37:31.901Z,79.00
2019-06-10T02:39:55.088Z,78.80
2019-06-10T02:42:35.545Z,78.40
2019-06-10T02:45:04.010Z,78.30
2019-06-10T02:47:37.945Z,78.60
2019-06-10T02:50:08.893Z,78.80
2019-06-10T02:52:38.630Z,78.90
2019-06-10T02:55:07.327Z,79.60
2019-06-10T02:57:39.974Z,80.60
2019-06-10T03:00:19.827Z,80.70
2019-06-10T03:02:44.594Z,81.40
2019-06-10T03:05:14.355Z,81.70
2019-06-10T03:07:44.376Z,84.60
2019-06-10T03:10:13.863Z,88.40
2019-06-10T03:12:43.035Z,90.30
2019-06-10T03:15:12.608Z,91.00
2019-06-10T03:17:42.967Z,92.10
2019-06-10T03:20:12.546Z,92.50
2019-06-10T03:22:42.288Z,93.20
2019-06-10T03:25:13.189Z,93.50
2019-06-10T03:27:42.572Z,93.30
2019-06-10T03:30:17.221Z,93.30
2019-06-10T03:32:46.727Z,93.50
2019-06-10T03:35:14.311Z,93.50
2019-06-10T03:37:43.402Z,93.60
2019-06-10T03:40:13.252Z,93.40
2019-06-10T03:42:42.739Z,93.90
2019-06-10T03:45:12.705Z,94.00
2019-06-10T03:47:42.768Z,94.10
2019-06-10T03:50:13.448Z,94.60
2019-06-10T03:52:43.163Z,95.30
2019-06-10T03:55:12.454Z,95.70
2019-06-10T03:57:42.265Z,96.30
2019-06-10T04:00:14.048Z,98.60
2019-06-10T04:02:43.221Z,98.90
2019-06-10T04:05:13.267Z,99.60
2019-06-10T04:07:42.914Z,99.90
2019-06-10T04:10:12.570Z,99.90
2019-06-10T04:12:43.491Z,99.90
2019-06-10T04:15:12.903Z,99.90
2019-06-10T04:17:42.853Z,99.90
2019-06-10T04:20:15.466Z,99.90
2019-06-10T04:22:44.474Z,99.90
2019-06-10T04:25:14.031Z,99.90
2019-06-10T04:27:43.343Z,99.90
2019-06-10T04:30:15.837Z,99.90
2019-06-10T04:32:44.110Z,99.90
2019-06-10T04:35:13.220Z,99.90
2019-06-10T04:37:42.969Z,99.90
2019-06-10T04:40:13.363Z,99.90
2019-06-10T04:42:43.564Z,99.90
2019-06-10T04:45:14.297Z,99.90
2019-06-10T04:47:43.374Z,99.90
2019-06-10T04:50:24.976Z,99.90
2019-06-10T04:52:44.226Z,99.90
2019-06-10T04:55:13.595Z,99.90
2019-06-10T04:57:43.200Z,99.90
2019-06-10T05:00:14.720Z,99.90
2019-06-10T05:02:43.655Z,99.90
2019-06-10T05:05:13.210Z,99.90
2019-06-10T05:07:42.890Z,99.90
2019-06-10T05:10:12.523Z,99.90
2019-06-10T05:12:43.315Z,99.90
2019-06-10T05:15:13.476Z,99.90
2019-06-10T05:17:43.708Z,99.90
2019-06-10T05:20:13.728Z,99.90
2019-06-10T05:22:42.825Z,99.90
2019-06-10T05:25:12.855Z,99.90
2019-06-10T05:27:42.889Z,99.90
2019-06-10T05:30:12.507Z,99.90
2019-06-10T05:32:43.201Z,99.90
2019-06-10T05:35:13.114Z,99.90
2019-06-10T05:37:42.442Z,99.90
2019-06-10T05:40:12.738Z,99.90
2019-06-10T05:42:42.574Z,99.90
2019-06-10T05:45:12.351Z,99.90
2019-06-10T05:47:42.760Z,99.90
2019-06-10T05:50:13.000Z,99.90
2019-06-10T05:52:42.714Z,99.90
2019-06-10T05:55:12.500Z,99.90
2019-06-10T05:57:42.779Z,99.90
2019-06-10T06:00:14.969Z,99.90
2019-06-10T06:02:44.528Z,99.90
2019-06-10T06:05:14.515Z,99.90
2019-06-10T06:07:44.031Z,99.90
2019-06-10T06:10:13.903Z,99.90
2019-06-10T06:12:43.540Z,99.90
2019-06-10T06:15:13.163Z,99.90
2019-06-10T06:17:43.240Z,99.90
2019-06-10T06:20:13.453Z,99.90
2019-06-10T06:22:42.937Z,99.90
2019-06-10T06:25:15.313Z,99.90
2019-06-10T06:27:43.714Z,99.90
2019-06-10T06:30:18.510Z,99.90
2019-06-10T06:32:44.603Z,99.90
2019-06-10T06:35:13.881Z,99.90
2019-06-10T06:37:43.296Z,99.90
2019-06-10T06:40:13.362Z,99.90
2019-06-10T06:42:43.482Z,99.90
2019-06-10T06:45:13.159Z,99.90
2019-06-10T06:47:43.672Z,99.90
2019-06-10T06:50:13.927Z,99.90
2019-06-10T06:53:15.583Z,99.90
2019-06-10T06:55:14.307Z,99.90
2019-06-10T06:57:43.456Z,99.90
2019-06-10T07:00:35.202Z,99.90
2019-06-10T07:02:44.658Z,99.90
2019-06-10T07:05:14.087Z,99.90
2019-06-10T07:07:43.490Z,99.90
2019-06-10T07:10:12.887Z,99.90
2019-06-10T07:12:44.083Z,99.90
2019-06-10T07:15:13.643Z,99.90
2019-06-10T07:17:45.664Z,99.90
2019-06-10T07:20:14.247Z,99.90
2019-06-10T07:22:46.713Z,99.90
2019-06-10T07:25:14.163Z,99.90
2019-06-10T07:27:46.445Z,99.90
2019-06-10T07:30:15.107Z,99.90
2019-06-10T07:32:47.316Z,99.90
2019-06-10T07:35:15.572Z,99.90
2019-06-10T07:37:46.096Z,99.90
2019-06-10T07:40:15.600Z,99.90
2019-06-10T07:42:45.401Z,99.90
2019-06-10T07:45:15.048Z,99.90
2019-06-10T07:47:45.730Z,99.90
2019-06-10T07:50:16.061Z,99.90
2019-06-10T07:52:46.850Z,99.90
2019-06-10T07:55:16.787Z,99.90
2019-06-10T07:57:46.179Z,99.90
2019-06-10T08:00:16.805Z,99.90
2019-06-10T08:02:46.239Z,99.90
2019-06-10T08:05:15.540Z,99.90
2019-06-10T08:07:47.215Z,99.90
2019-06-10T08:10:15.571Z,99.90
2019-06-10T08:12:46.647Z,99.90
2019-06-10T08:15:15.702Z,99.90
2019-06-10T08:17:45.767Z,99.90
2019-06-10T08:20:35.254Z,99.90
2019-06-10T08:23:04.688Z,99.90
2019-06-10T08:25:33.995Z,99.90
2019-06-10T08:28:03.288Z,99.90
2019-06-10T08:30:33.039Z,99.90
2019-06-10T08:33:03.365Z,99.90
2019-06-10T08:35:41.989Z,99.90
2019-06-10T08:38:03.857Z,99.90
2019-06-10T08:40:33.181Z,99.90
2019-06-10T08:43:04.286Z,99.90
2019-06-10T08:45:33.475Z,99.90
2019-06-10T08:48:02.839Z,99.90
2019-06-10T08:50:35.698Z,99.90
2019-06-10T08:53:13.901Z,99.90
2019-06-10T08:55:35.991Z,99.90
2019-06-10T08:58:05.639Z,99.90
2019-06-10T09:00:34.726Z,99.90
2019-06-10T09:03:04.166Z,99.90
2019-06-10T09:05:38.702Z,99.90
2019-06-10T09:08:08.499Z,99.90
2019-06-10T09:10:42.237Z,99.90
2019-06-10T09:13:13.393Z,99.90
2019-06-10T09:15:45.061Z,99.90
2019-06-10T09:18:14.490Z,99.90
2019-06-10T09:20:45.915Z,99.90
2019-06-10T09:23:21.933Z,99.90
2019-06-10T09:25:50.473Z,99.90
2019-06-10T09:28:16.811Z,99.90
2019-06-10T09:30:50.421Z,99.90
2019-06-10T09:33:16.889Z,99.90
2019-06-10T09:35:49.552Z,99.90
2019-06-10T09:38:17.243Z,99.90
2019-06-10T09:41:00.789Z,99.90
2019-06-10T09:43:24.828Z,99.90
2019-06-10T09:45:56.230Z,99.90
2019-06-10T09:48:25.989Z,99.90
2019-06-10T09:50:58.621Z,99.90
2019-06-10T09:53:35.746Z,99.90
2019-06-10T09:55:57.372Z,99.90
2019-06-10T09:58:26.460Z,99.90
2019-06-10T10:00:58.069Z,99.90
2019-06-10T10:03:27.645Z,99.90
2019-06-10T10:06:09.699Z,99.90
2019-06-10T10:08:27.573Z,99.70
2019-06-10T10:10:58.918Z,99.50
2019-06-10T10:13:27.505Z,99.40
2019-06-10T10:15:56.863Z,99.20
2019-06-10T10:18:26.391Z,99.30
2019-06-10T10:20:59.123Z,99.30
2019-06-10T10:23:26.587Z,99.20
2019-06-10T10:25:57.142Z,99.10
2019-06-10T10:28:26.597Z,98.70
2019-06-10T10:30:57.904Z,98.60
2019-06-10T10:33:29.980Z,98.80
2019-06-10T10:35:57.463Z,98.80
2019-06-10T10:38:26.587Z,98.60
2019-06-10T10:40:58.800Z,98.40
2019-06-10T10:43:33.036Z,98.40
2019-06-10T10:46:00.549Z,98.60
2019-06-10T10:48:28.630Z,99.00
2019-06-10T10:50:57.803Z,99.00
2019-06-10T10:53:27.093Z,99.10
2019-06-10T10:55:56.197Z,99.20
2019-06-10T10:58:25.291Z,99.30
2019-06-10T11:00:57.739Z,98.90
2019-06-10T11:03:25.578Z,98.80
2019-06-10T11:06:00.227Z,98.80
2019-06-10T11:08:25.478Z,99.20
2019-06-10T11:10:59.263Z,99.20
2019-06-10T11:13:28.052Z,99.10
2019-06-10T11:15:58.449Z,99.00
2019-06-10T11:18:27.866Z,98.90
2019-06-10T11:21:00.367Z,98.70
2019-06-10T11:23:28.227Z,98.60
2019-06-10T11:25:58.901Z,98.40
2019-06-10T11:28:28.360Z,98.40
2019-06-10T11:30:58.718Z,98.60
2019-06-10T11:33:28.104Z,98.60
2019-06-10T11:35:59.217Z,98.70
2019-06-10T11:38:28.207Z,98.70
2019-06-10T11:40:59.972Z,98.80
2019-06-10T11:43:28.413Z,98.70
2019-06-10T11:46:03.072Z,98.60
2019-06-10T11:48:28.375Z,98.60
2019-06-10T11:51:00.241Z,98.50
2019-06-10T11:53:28.882Z,98.40
2019-06-10T12:01:36.346Z,97.80
2019-06-10T12:04:05.515Z,97.90
2019-06-10T12:06:35.108Z,98.00
2019-06-10T12:09:07.166Z,98.30
2019-06-10T12:11:36.264Z,98.60
2019-06-10T12:14:05.705Z,98.60
2019-06-10T12:19:05.806Z,98.30
2019-06-10T12:21:34.880Z,98.00
2019-06-10T12:24:07.416Z,98.10
2019-06-10T12:26:36.494Z,98.60
2019-06-10T12:29:05.989Z,98.50
2019-06-10T12:31:35.189Z,98.70
2019-06-10T12:34:05.993Z,98.80
2019-06-10T12:36:35.615Z,98.90
2019-06-10T12:39:10.818Z,99.00
2019-06-10T12:41:38.470Z,98.80
2019-06-10T12:44:07.707Z,98.90
2019-06-10T12:46:36.952Z,99.10
2019-06-10T12:49:08.502Z,99.10
2019-06-10T12:51:36.762Z,99.20
2019-06-10T12:54:06.556Z,99.10
2019-06-10T12:56:35.746Z,98.90
2019-06-10T12:59:09.635Z,98.90
2019-06-10T13:01:35.996Z,99.00
2019-06-10T13:04:07.416Z,99.10
2019-06-10T13:06:37.330Z,99.20
2019-06-10T13:09:08.446Z,99.20
2019-06-10T13:11:37.538Z,99.10
2019-06-10T13:14:08.695Z,98.80
2019-06-10T13:16:38.047Z,98.70
2019-06-10T13:19:07.962Z,98.50
2019-06-10T13:21:37.201Z,98.30
2019-06-10T13:24:07.796Z,98.00
2019-06-10T13:26:37.270Z,98.00
2019-06-10T13:29:09.861Z,98.10
2019-06-10T13:31:37.908Z,98.10
2019-06-10T13:34:11.201Z,98.10
2019-06-10T13:36:38.166Z,98.50
2019-06-10T13:39:10.376Z,98.50
2019-06-10T13:41:39.387Z,98.30
2019-06-10T13:44:08.644Z,97.80
2019-06-10T13:46:38.323Z,97.50
2019-06-10T13:49:10.716Z,97.70
2019-06-10T13:51:38.595Z,98.10
2019-06-10T13:54:09.601Z,98.40
2019-06-10T13:56:46.634Z,98.70
2019-06-10T13:59:11.105Z,99.00
2019-06-10T14:01:42.225Z,99.10
2019-06-10T14:04:20.446Z,99.30
2019-06-10T14:06:49.559Z,99.10
2019-06-10T14:09:16.531Z,99.20
2019-06-10T14:11:43.670Z,99.40
2019-06-10T14:14:17.489Z,99.30
2019-06-10T14:16:44.115Z,99.20
2019-06-10T14:19:16.354Z,99.20
2019-06-10T14:21:44.388Z,99.30
2019-06-10T14:24:16.006Z,99.10
2019-06-10T14:26:45.643Z,99.20
2019-06-10T14:29:15.940Z,99.20
2019-06-10T14:31:47.804Z,99.10
2019-06-10T14:34:18.397Z,99.40
2019-06-10T14:36:47.073Z,99.70
2019-06-10T14:39:16.186Z,99.70
2019-06-10T14:41:45.298Z,99.70
2019-06-10T14:44:17.786Z,99.60
2019-06-10T14:46:45.497Z,99.10
2019-06-10T14:49:16.611Z,99.00
2019-06-10T14:51:45.615Z,98.60
2019-06-10T14:54:18.048Z,98.60
2019-06-10T14:56:53.035Z,98.70
2019-06-10T14:59:17.989Z,98.90
2019-06-10T15:01:47.348Z,98.90
2019-06-10T15:04:17.875Z,98.90
2019-06-10T15:06:47.655Z,99.10
2019-06-10T15:09:16.783Z,99.30
2019-06-10T15:11:48.714Z,99.50
2019-06-10T15:14:18.014Z,99.50
2019-06-10T15:16:47.431Z,99.30
2019-06-10T15:19:24.512Z,99.20
2019-06-10T15:21:47.300Z,99.10
2019-06-10T15:24:16.401Z,99.20
2019-06-10T15:26:45.472Z,99.10
2019-06-10T15:29:17.092Z,98.80
2019-06-10T15:31:46.213Z,98.50
2019-06-10T15:34:17.041Z,98.50
2019-06-10T15:36:46.076Z,98.40
2019-06-10T15:39:19.339Z,98.20
2019-06-10T15:41:46.934Z,98.40
2019-06-10T15:44:36.496Z,98.40
2019-06-10T15:46:46.838Z,98.40
2019-06-10T15:49:19.302Z,98.20
2019-06-10T15:51:47.340Z,98.20
2019-06-10T15:54:18.782Z,98.20
2019-06-10T15:56:52.937Z,98.20
2019-06-10T15:59:19.730Z,98.40
2019-06-10T16:01:49.194Z,98.70
2019-06-10T16:04:19.340Z,98.90
2019-06-10T16:06:49.677Z,99.00
2019-06-10T16:09:20.245Z,99.10
2019-06-10T16:11:49.655Z,98.90
2019-06-10T16:14:18.766Z,99.30
2019-06-10T16:16:47.862Z,99.40
2019-06-10T16:19:18.309Z,99.60
2019-06-10T16:21:52.517Z,99.80
2019-06-10T16:24:25.917Z,99.90
2019-06-10T16:26:52.652Z,99.90
2019-06-10T16:29:25.146Z,99.90
2019-06-10T16:31:53.012Z,99.90
2019-06-10T16:34:27.310Z,99.90
2019-06-10T16:36:53.317Z,99.90
2019-06-10T16:39:24.168Z,99.90
2019-06-10T16:41:53.498Z,99.90
2019-06-10T16:44:25.049Z,99.90
2019-06-10T16:46:53.409Z,99.90
2019-06-10T16:49:23.523Z,99.90
2019-06-10T16:51:52.765Z,99.90
2019-06-10T16:54:23.674Z,99.90
2019-06-10T16:56:52.753Z,99.90
2019-06-10T16:59:24.155Z,99.90
2019-06-10T17:01:53.141Z,99.90
2019-06-10T17:04:25.406Z,99.90
2019-06-10T17:06:53.431Z,99.90
2019-06-10T17:09:23.461Z,99.90
2019-06-10T17:11:53.399Z,99.90
2019-06-10T17:14:24.184Z,99.90
2019-06-10T17:16:53.414Z,99.90
2019-06-10T17:19:26.304Z,99.90
2019-06-10T17:21:53.338Z,99.90
2019-06-10T17:24:25.471Z,99.90
2019-06-10T17:26:53.356Z,99.90
2019-06-10T17:29:25.485Z,99.90
2019-06-10T17:31:53.266Z,99.90
2019-06-10T17:34:24.593Z,99.90
2019-06-10T17:36:53.847Z,99.90
2019-06-10T17:39:25.088Z,99.90
2019-06-10T17:41:54.385Z,99.90
2019-06-10T17:44:29.049Z,99.90
2019-06-10T17:46:57.255Z,99.90
2019-06-10T17:49:27.381Z,99.90
2019-06-10T17:51:57.369Z,99.90
2019-06-10T17:54:26.887Z,99.90
2019-06-10T17:56:56.089Z,99.90
2019-06-10T17:59:28.837Z,99.90
2019-06-10T18:01:58.037Z,99.90
2019-06-10T18:04:27.316Z,99.90
2019-06-10T18:06:56.599Z,99.90
2019-06-10T18:09:26.127Z,99.90
2019-06-10T18:11:55.394Z,99.90
2019-06-10T18:14:25.888Z,99.90
2019-06-10T18:16:56.298Z,99.90
2019-06-10T18:19:26.317Z,99.90
2019-06-10T18:21:55.472Z,99.90
2019-06-10T18:24:26.281Z,99.90
2019-06-10T18:26:55.379Z,99.90
2019-06-10T18:29:25.149Z,99.90
2019-06-10T18:31:54.480Z,99.90
2019-06-10T18:34:23.637Z,99.90
2019-06-10T18:36:52.932Z,99.90
2019-06-10T18:39:22.914Z,99.90
2019-06-10T18:41:52.956Z,99.90
2019-06-10T18:44:25.950Z,99.90
2019-06-10T18:46:53.403Z,99.90
2019-06-10T18:49:23.162Z,99.90
2019-06-10T18:51:53.174Z,99.90
2019-06-10T18:54:22.672Z,99.90
2019-06-10T18:56:52.671Z,99.90
2019-06-10T18:59:21.925Z,99.90
2019-06-10T19:01:52.700Z,99.90
2019-06-10T19:04:22.584Z,99.90
2019-06-10T19:06:52.740Z,99.90
2019-06-10T19:09:22.131Z,99.90
2019-06-10T19:11:53.389Z,99.90
2019-06-10T19:14:22.040Z,99.90
2019-06-10T19:16:52.431Z,99.90
2019-06-10T19:19:22.957Z,99.90
2019-06-10T19:22:02.740Z,99.90
2019-06-10T19:24:23.443Z,99.90
2019-06-10T19:26:52.827Z,99.90
2019-06-10T19:29:30.783Z,99.90
2019-06-10T19:31:52.850Z,99.90
2019-06-10T19:34:22.535Z,99.90
2019-06-10T19:36:52.146Z,99.90
2019-06-10T19:39:22.228Z,99.90
2019-06-10T19:41:53.018Z,99.90
2019-06-10T19:44:23.597Z,99.90
2019-06-10T19:46:56.978Z,99.90
2019-06-10T19:49:26.181Z,99.90
2019-06-10T19:51:55.569Z,99.90
2019-06-10T20:03:56.177Z,99.90
2019-06-10T20:06:25.353Z,99.90
2019-06-10T20:08:54.530Z,99.90
2019-06-10T20:14:52.906Z,99.90
2019-06-10T20:17:22.743Z,99.90
2019-06-10T20:19:51.997Z,99.90
2019-06-10T20:35:16.433Z,99.90
2019-06-10T20:57:47.201Z,99.90
2019-06-10T21:00:18.498Z,99.90
2019-06-10T21:02:37.068Z,99.90
2019-06-10T21:05:06.193Z,99.90
2019-06-10T21:07:36.332Z,99.90
2019-06-10T21:10:05.764Z,99.90
2019-06-10T21:12:34.898Z,99.90
2019-06-10T21:15:04.277Z,99.90
2019-06-10T21:17:33.419Z,99.90
2019-06-10T21:20:03.439Z,99.90
2019-06-10T21:22:32.732Z,99.90
2019-06-10T21:25:02.493Z,99.90
2019-06-10T21:27:32.868Z,99.90
2019-06-10T21:30:03.115Z,99.90
2019-06-10T21:32:33.200Z,99.90
2019-06-10T21:35:03.133Z,99.90
2019-06-10T21:37:32.848Z,99.90
2019-06-10T21:40:03.243Z,99.90
2019-06-10T21:42:33.119Z,99.90
2019-06-10T21:45:03.426Z,99.90
2019-06-10T21:47:32.835Z,99.90
2019-06-10T21:50:01.992Z,99.90
2019-06-10T21:52:32.464Z,99.90
2019-06-10T21:55:02.920Z,99.90
2019-06-10T21:57:33.264Z,99.90
2019-06-10T22:00:10.310Z,99.90
2019-06-10T22:02:33.515Z,99.90
2019-06-10T22:05:03.395Z,99.90
2019-06-10T22:07:32.929Z,99.90
2019-06-10T22:10:02.631Z,99.90
2019-06-10T22:12:31.865Z,99.90
2019-06-10T22:15:01.027Z,99.90
2019-06-10T22:17:30.251Z,99.90
2019-06-10T22:19:59.460Z,99.90
2019-06-10T22:22:28.579Z,99.90
2019-06-10T22:24:57.823Z,99.90
2019-06-10T22:27:26.979Z,99.90
2019-06-10T22:29:57.161Z,99.90
2019-06-10T22:32:26.438Z,99.90
2019-06-10T22:34:57.015Z,99.90
2019-06-10T22:37:26.285Z,99.90
2019-06-10T22:39:56.650Z,99.90
2019-06-10T22:42:26.443Z,99.90
2019-06-10T22:44:57.869Z,99.90
2019-06-10T22:47:26.552Z,99.90
2019-06-10T22:49:57.800Z,99.90
2019-06-10T22:52:26.573Z,99.90
2019-06-10T22:54:58.411Z,99.90
2019-06-10T22:57:26.794Z,99.90
2019-06-10T22:59:57.708Z,99.90
2019-06-10T23:02:27.143Z,99.90
2019-06-10T23:04:59.351Z,99.90
2019-06-10T23:10:57.957Z,99.90
2019-06-10T23:13:26.650Z,99.90
2019-06-10T23:15:57.964Z,99.90
2019-06-10T23:18:27.003Z,99.90
2019-06-10T23:20:57.951Z,99.90
2019-06-10T23:23:27.599Z,99.90
2019-06-10T23:25:58.019Z,99.90
2019-06-10T23:28:27.428Z,99.90
2019-06-10T23:30:58.861Z,99.90
2019-06-10T23:33:27.725Z,99.90
2019-06-10T23:35:58.619Z,99.90
2019-06-10T23:38:28.023Z,99.90
2019-06-10T23:40:57.381Z,99.90
2019-06-10T23:43:26.820Z,99.90
2019-06-10T23:45:57.149Z,99.90
2019-06-10T23:48:26.455Z,99.90
2019-06-10T23:50:57.335Z,99.90
2019-06-10T23:53:26.768Z,99.90
2019-06-10T23:55:56.399Z,99.90
2019-06-10T23:58:25.772Z,99.90
