createdAt,value
2022-12-22T00:00:00.540Z,2.47
2022-12-22T00:02:46.865Z,1.40
2022-12-22T00:05:32.799Z,1.52
2022-12-22T00:08:18.559Z,1.60
2022-12-22T00:11:04.593Z,2.30
2022-12-22T00:13:53.889Z,1.25
2022-12-22T00:16:39.968Z,1.92
2022-12-22T00:19:32.669Z,2.05
2022-12-22T00:22:45.015Z,1.30
2022-12-22T00:25:33.757Z,1.75
2022-12-22T00:28:20.330Z,2.22
2022-12-22T00:31:07.038Z,2.20
2022-12-22T00:33:52.539Z,1.58
2022-12-22T00:36:40.710Z,2.00
2022-12-22T00:39:32.890Z,1.60
2022-12-22T00:42:18.671Z,1.35
2022-12-22T00:45:04.021Z,2.92
2022-12-22T00:47:50.643Z,2.50
2022-12-22T00:50:37.200Z,2.25
2022-12-22T00:53:23.939Z,2.33
2022-12-22T00:56:09.406Z,1.98
2022-12-22T00:58:55.184Z,1.70
2022-12-22T01:01:40.804Z,2.45
2022-12-22T01:04:32.067Z,2.70
2022-12-22T01:07:18.025Z,2.10
2022-12-22T01:10:09.514Z,1.85
2022-12-22T01:12:57.186Z,3.03
2022-12-22T01:15:43.669Z,1.90
2022-12-22T01:18:29.225Z,2.15
2022-12-22T01:21:15.113Z,2.72
2022-12-22T01:24:00.797Z,3.35
2022-12-22T01:26:46.803Z,1.60
2022-12-22T01:29:32.567Z,2.72
2022-12-22T01:32:18.282Z,2.50
2022-12-22T01:35:03.692Z,2.55
2022-12-22T01:37:49.908Z,2.60
2022-12-22T01:40:38.943Z,2.88
2022-12-22T01:43:36.748Z,2.60
2022-12-22T01:46:48.369Z,1.98
2022-12-22T01:49:55.719Z,2.58
2022-12-22T01:52:49.590Z,1.90
2022-12-22T01:55:38.781Z,2.40
2022-12-22T01:58:35.613Z,2.65
2022-12-22T02:01:21.437Z,2.03
2022-12-22T02:04:07.026Z,2.10
2022-12-22T02:07:00.299Z,1.40
2022-12-22T02:10:04.817Z,1.95
2022-12-22T02:12:56.611Z,2.20
2022-12-22T02:16:07.147Z,2.65
2022-12-22T02:22:40.032Z,1.77
2022-12-22T02:25:41.289Z,1.58
2022-12-22T02:28:29.034Z,1.73
2022-12-22T02:31:15.397Z,1.50
2022-12-22T02:34:00.855Z,1.77
2022-12-22T02:37:05.277Z,2.20
2022-12-22T02:39:56.828Z,1.35
2022-12-22T02:43:07.851Z,2.67
2022-12-22T02:46:19.834Z,2.10
2022-12-22T02:49:19.624Z,3.47
2022-12-22T02:52:14.971Z,2.40
2022-12-22T02:55:01.766Z,2.28
2022-12-22T02:57:48.892Z,2.47
2022-12-22T03:00:34.994Z,1.95
2022-12-22T03:03:20.725Z,2.22
2022-12-22T03:06:06.565Z,2.75
2022-12-22T03:08:51.992Z,2.75
2022-12-22T03:11:37.569Z,3.00
2022-12-22T03:14:23.146Z,2.80
2022-12-22T03:17:08.634Z,3.13
2022-12-22T03:19:56.143Z,3.35
2022-12-22T03:22:41.636Z,3.20
2022-12-22T03:25:27.342Z,2.90
2022-12-22T03:27:54.365Z,2.08
2022-12-22T03:30:21.592Z,2.58
2022-12-22T03:32:48.667Z,2.75
2022-12-22T03:35:15.879Z,3.15
2022-12-22T03:37:42.895Z,4.35
2022-12-22T03:40:10.165Z,3.17
2022-12-22T03:42:55.628Z,3.42
2022-12-22T03:45:41.410Z,2.90
2022-12-22T03:48:08.409Z,4.20
2022-12-22T03:50:35.653Z,3.47
2022-12-22T03:53:03.071Z,4.32
2022-12-22T03:55:30.157Z,3.58
2022-12-22T03:57:57.244Z,5.70
2022-12-22T04:00:24.270Z,5.25
2022-12-22T04:02:51.350Z,3.53
2022-12-22T04:05:18.558Z,3.05
2022-12-22T04:07:45.646Z,4.28
2022-12-22T04:10:35.678Z,4.68
2022-12-22T04:13:02.689Z,7.38
2022-12-22T04:15:31.773Z,4.38
2022-12-22T04:17:59.298Z,5.00
2022-12-22T04:20:28.127Z,6.90
2022-12-22T04:22:56.410Z,4.03
2022-12-22T04:25:25.216Z,4.68
2022-12-22T04:27:52.426Z,6.68
2022-12-22T04:30:19.681Z,5.05
2022-12-22T04:32:46.767Z,5.70
2022-12-22T04:35:13.920Z,4.72
2022-12-22T04:37:41.063Z,4.13
2022-12-22T04:40:08.643Z,8.13
2022-12-22T04:42:35.654Z,10.15
2022-12-22T04:45:02.615Z,5.45
2022-12-22T04:47:31.131Z,5.63
2022-12-22T04:49:58.276Z,7.63
2022-12-22T04:52:25.418Z,5.13
2022-12-22T04:54:52.866Z,5.82
2022-12-22T04:57:21.636Z,6.18
2022-12-22T04:59:49.374Z,8.07
2022-12-22T05:02:16.919Z,7.60
2022-12-22T05:04:44.069Z,6.75
2022-12-22T05:07:11.825Z,8.07
2022-12-22T05:09:41.126Z,7.18
2022-12-22T05:12:26.741Z,6.05
2022-12-22T05:14:53.779Z,8.23
2022-12-22T05:17:20.904Z,7.15
2022-12-22T05:19:48.005Z,6.95
2022-12-22T05:22:15.197Z,9.88
2022-12-22T05:24:42.763Z,6.47
2022-12-22T05:33:38.598Z,11.43
2022-12-22T05:39:12.851Z,7.63
2022-12-22T05:41:40.339Z,8.20
2022-12-22T05:44:07.400Z,10.30
2022-12-22T05:46:34.551Z,12.10
2022-12-22T05:49:01.710Z,9.38
2022-12-22T05:51:28.788Z,8.75
2022-12-22T05:53:55.814Z,10.23
2022-12-22T05:56:22.880Z,13.77
2022-12-22T05:58:49.911Z,10.75
2022-12-22T06:01:16.964Z,7.78
2022-12-22T06:03:44.136Z,11.88
2022-12-22T06:06:11.301Z,10.85
2022-12-22T06:08:38.338Z,12.30
2022-12-22T06:11:05.501Z,11.82
2022-12-22T06:13:32.507Z,9.90
2022-12-22T06:15:59.610Z,10.70
2022-12-22T06:18:26.897Z,14.52
2022-12-22T06:20:54.217Z,11.18
2022-12-22T06:23:22.627Z,9.38
2022-12-22T06:25:57.831Z,9.85
2022-12-22T06:28:25.348Z,10.70
2022-12-22T06:30:52.849Z,8.02
2022-12-22T06:33:20.542Z,7.03
2022-12-22T06:35:50.910Z,7.80
2022-12-22T06:38:24.337Z,8.70
2022-12-22T06:40:51.475Z,9.30
2022-12-22T06:43:19.370Z,11.45
2022-12-22T06:45:46.422Z,7.95
2022-12-22T06:48:13.703Z,8.00
2022-12-22T06:50:41.056Z,10.18
2022-12-22T06:53:08.733Z,8.70
2022-12-22T06:55:36.760Z,7.90
2022-12-22T06:58:04.911Z,11.48
2022-12-22T07:00:34.280Z,15.93
2022-12-22T07:03:05.353Z,9.63
2022-12-22T07:05:37.304Z,14.75
2022-12-22T07:08:11.559Z,9.00
2022-12-22T07:11:01.130Z,15.77
2022-12-22T07:13:32.035Z,11.63
2022-12-22T07:18:33.571Z,10.10
2022-12-22T07:21:02.044Z,15.77
2022-12-22T07:23:29.234Z,8.68
2022-12-22T07:25:56.217Z,9.25
2022-12-22T07:28:23.443Z,10.40
2022-12-22T07:30:51.641Z,13.23
2022-12-22T07:33:19.033Z,8.13
2022-12-22T07:35:46.729Z,9.63
2022-12-22T07:38:14.271Z,8.57
2022-12-22T07:40:42.552Z,8.07
2022-12-22T07:43:10.350Z,7.25
2022-12-22T07:45:37.299Z,7.88
2022-12-22T07:48:24.716Z,9.93
2022-12-22T07:50:51.785Z,8.55
2022-12-22T07:53:18.786Z,8.77
2022-12-22T07:55:45.755Z,8.38
2022-12-22T07:58:12.724Z,9.88
2022-12-22T08:00:39.708Z,12.93
2022-12-22T08:03:06.838Z,15.20
2022-12-22T08:05:33.925Z,6.85
2022-12-22T08:08:00.927Z,8.02
2022-12-22T08:10:27.933Z,12.00
2022-12-22T08:12:55.312Z,10.68
2022-12-22T08:15:22.359Z,10.88
2022-12-22T08:17:49.341Z,9.00
2022-12-22T08:20:16.496Z,6.15
2022-12-22T08:22:43.466Z,7.90
2022-12-22T08:25:10.417Z,9.50
2022-12-22T08:27:43.518Z,11.18
2022-12-22T08:30:11.374Z,8.07
2022-12-22T08:32:40.822Z,8.52
2022-12-22T08:35:10.098Z,8.67
2022-12-22T08:37:43.286Z,9.40
2022-12-22T08:40:19.472Z,15.45
2022-12-22T08:42:47.773Z,14.77
2022-12-22T08:45:14.858Z,10.02
2022-12-22T08:47:41.877Z,11.68
2022-12-22T08:50:09.623Z,11.48
2022-12-22T08:52:36.643Z,18.48
2022-12-22T08:55:03.935Z,10.23
2022-12-22T08:57:31.180Z,11.75
2022-12-22T08:59:58.266Z,10.15
2022-12-22T09:02:25.398Z,12.05
2022-12-22T09:04:52.539Z,10.63
2022-12-22T09:07:19.822Z,8.98
2022-12-22T09:09:46.859Z,13.40
2022-12-22T09:12:14.049Z,11.88
2022-12-22T09:14:41.188Z,7.97
2022-12-22T09:17:08.735Z,7.30
2022-12-22T09:19:36.146Z,11.27
2022-12-22T09:22:03.223Z,10.73
2022-12-22T09:24:30.239Z,10.40
2022-12-22T09:26:57.295Z,11.07
2022-12-22T09:29:24.423Z,10.10
2022-12-22T09:31:51.398Z,9.50
2022-12-22T09:34:18.934Z,9.57
2022-12-22T09:36:46.988Z,9.63
2022-12-22T09:39:14.559Z,10.23
2022-12-22T09:41:48.331Z,12.80
2022-12-22T09:44:33.389Z,12.98
2022-12-22T09:47:04.678Z,10.30
2022-12-22T09:49:31.715Z,8.00
2022-12-22T09:52:04.650Z,16.95
2022-12-22T09:54:31.728Z,14.68
2022-12-22T09:56:58.951Z,9.50
2022-12-22T09:59:28.563Z,8.60
2022-12-22T10:01:55.802Z,6.88
2022-12-22T10:04:30.119Z,11.88
2022-12-22T10:06:57.044Z,17.08
2022-12-22T10:09:48.644Z,13.50
2022-12-22T10:14:45.946Z,11.77
2022-12-22T10:19:50.022Z,11.52
2022-12-22T10:22:27.534Z,9.15
2022-12-22T10:24:55.032Z,9.35
2022-12-22T10:27:28.622Z,10.13
2022-12-22T10:30:23.454Z,10.93
2022-12-22T10:33:12.300Z,13.40
2022-12-22T10:35:56.411Z,13.93
2022-12-22T10:38:26.556Z,11.23
2022-12-22T10:41:02.205Z,11.48
2022-12-22T10:43:46.385Z,10.85
2022-12-22T10:46:13.584Z,9.27
2022-12-22T10:48:40.964Z,11.63
2022-12-22T10:51:10.369Z,12.00
2022-12-22T10:54:02.105Z,16.43
2022-12-22T10:56:31.723Z,6.40
2022-12-22T10:59:01.668Z,11.68
2022-12-22T11:01:37.763Z,16.23
2022-12-22T11:04:22.844Z,12.85
2022-12-22T11:06:50.331Z,13.93
2022-12-22T11:09:33.240Z,12.73
2022-12-22T11:12:33.923Z,12.45
2022-12-22T11:15:29.088Z,15.38
2022-12-22T11:18:04.933Z,21.20
2022-12-22T11:20:40.945Z,12.57
2022-12-22T11:23:36.518Z,19.75
2022-12-22T11:26:24.442Z,11.90
2022-12-22T11:29:18.873Z,13.43
2022-12-22T11:32:00.775Z,10.18
2022-12-22T11:34:59.964Z,18.48
2022-12-22T11:38:04.784Z,15.50
2022-12-22T11:40:43.737Z,10.68
2022-12-22T11:43:45.689Z,12.40
2022-12-22T11:46:31.524Z,8.73
2022-12-22T11:49:10.293Z,13.95
2022-12-22T11:51:48.298Z,11.10
2022-12-22T11:54:21.378Z,16.88
2022-12-22T11:56:57.922Z,12.18
2022-12-22T11:59:46.284Z,9.55
2022-12-22T12:02:23.301Z,11.23
2022-12-22T12:04:59.064Z,15.75
2022-12-22T12:07:41.165Z,11.68
2022-12-22T12:10:25.291Z,18.15
2022-12-22T12:13:37.525Z,15.27
2022-12-22T12:16:18.752Z,13.50
2022-12-22T12:19:26.548Z,12.93
2022-12-22T12:22:04.742Z,9.38
2022-12-22T12:24:56.622Z,19.60
2022-12-22T12:27:32.870Z,13.35
2022-12-22T12:30:37.944Z,19.67
2022-12-22T12:33:17.785Z,14.75
2022-12-22T12:35:55.434Z,12.68
2022-12-22T12:39:06.222Z,23.40
2022-12-22T12:41:40.012Z,19.42
2022-12-22T12:44:16.740Z,17.58
2022-12-22T12:46:45.556Z,19.58
2022-12-22T12:49:34.459Z,19.73
2022-12-22T12:52:06.192Z,10.75
2022-12-22T12:54:33.192Z,21.20
2022-12-22T12:57:07.374Z,15.75
2022-12-22T12:59:40.138Z,15.68
2022-12-22T13:02:27.853Z,22.45
2022-12-22T13:05:05.752Z,16.90
2022-12-22T13:08:10.044Z,14.30
2022-12-22T13:10:54.444Z,13.38
2022-12-22T13:13:22.034Z,19.08
2022-12-22T13:15:49.251Z,15.30
2022-12-22T13:18:16.279Z,14.52
2022-12-22T13:20:45.061Z,10.05
2022-12-22T13:23:15.102Z,20.90
2022-12-22T13:25:49.097Z,16.00
2022-12-22T13:28:19.294Z,10.25
2022-12-22T13:30:53.445Z,16.55
2022-12-22T13:33:25.394Z,9.80
2022-12-22T13:35:58.531Z,18.20
2022-12-22T13:38:35.087Z,13.15
2022-12-22T13:41:13.357Z,16.63
2022-12-22T13:43:43.801Z,14.52
2022-12-22T13:48:45.834Z,11.80
2022-12-22T13:51:27.670Z,13.95
2022-12-22T13:54:10.986Z,11.50
2022-12-22T13:56:41.459Z,12.27
2022-12-22T13:59:27.507Z,19.95
2022-12-22T14:02:00.289Z,26.08
2022-12-22T14:04:29.472Z,13.75
2022-12-22T14:06:56.837Z,13.75
2022-12-22T14:09:26.970Z,18.35
2022-12-22T14:12:05.881Z,12.93
2022-12-22T14:14:40.039Z,16.73
2022-12-22T14:17:21.352Z,18.48
2022-12-22T14:19:51.537Z,21.77
2022-12-22T14:22:23.399Z,19.60
2022-12-22T14:24:54.908Z,14.88
2022-12-22T14:27:59.407Z,11.13
2022-12-22T14:30:41.609Z,16.55
2022-12-22T14:33:27.705Z,22.08
2022-12-22T14:36:25.836Z,25.83
2022-12-22T14:39:08.920Z,16.77
2022-12-22T14:41:51.643Z,14.85
2022-12-22T14:44:25.426Z,24.92
2022-12-22T14:47:17.764Z,13.43
2022-12-22T14:49:57.018Z,17.52
2022-12-22T14:52:45.217Z,23.83
2022-12-22T14:55:42.639Z,12.55
2022-12-22T14:58:16.590Z,13.43
2022-12-22T15:00:47.929Z,17.88
2022-12-22T15:03:32.179Z,28.27
2022-12-22T15:06:27.496Z,12.85
2022-12-22T15:09:09.089Z,15.00
2022-12-22T15:11:39.159Z,15.95
2022-12-22T15:14:19.015Z,27.00
2022-12-22T15:16:46.767Z,12.45
2022-12-22T15:19:22.539Z,31.48
2022-12-22T15:21:50.784Z,8.75
2022-12-22T15:24:18.945Z,29.13
2022-12-22T15:26:47.127Z,13.10
2022-12-22T15:29:14.464Z,8.68
2022-12-22T15:31:43.288Z,19.42
2022-12-22T15:34:23.941Z,23.40
2022-12-22T15:36:51.462Z,18.45
2022-12-22T15:39:20.884Z,13.07
2022-12-22T15:41:48.719Z,14.13
2022-12-22T15:44:15.883Z,16.60
2022-12-22T15:46:45.829Z,10.00
2022-12-22T15:49:21.124Z,13.32
2022-12-22T15:51:51.957Z,12.55
2022-12-22T15:54:19.531Z,14.98
2022-12-22T15:56:47.402Z,9.75
2022-12-22T15:59:21.524Z,10.10
2022-12-22T16:01:48.962Z,10.68
2022-12-22T16:04:17.191Z,9.15
2022-12-22T16:06:45.485Z,13.52
2022-12-22T16:09:25.694Z,11.35
2022-12-22T16:11:53.274Z,7.38
2022-12-22T16:14:21.945Z,9.52
2022-12-22T16:16:49.339Z,13.77
2022-12-22T16:19:18.223Z,15.30
2022-12-22T16:21:48.412Z,16.80
2022-12-22T16:24:29.809Z,20.55
2022-12-22T16:26:58.187Z,16.42
2022-12-22T16:29:25.684Z,8.40
2022-12-22T16:31:53.358Z,22.00
2022-12-22T16:34:20.705Z,14.43
2022-12-22T16:36:47.727Z,12.30
2022-12-22T16:39:14.902Z,11.15
2022-12-22T16:41:44.457Z,13.52
2022-12-22T16:44:22.925Z,9.85
2022-12-22T16:46:50.213Z,8.40
2022-12-22T16:49:26.166Z,14.60
2022-12-22T16:51:54.816Z,6.38
2022-12-22T16:54:22.285Z,10.07
2022-12-22T16:56:51.701Z,15.50
2022-12-22T16:59:19.097Z,5.67
2022-12-22T17:01:50.674Z,9.27
2022-12-22T17:04:26.051Z,6.57
2022-12-22T17:06:54.684Z,9.43
2022-12-22T17:09:26.229Z,11.50
2022-12-22T17:11:55.989Z,10.57
2022-12-22T17:14:37.154Z,10.93
2022-12-22T17:17:04.214Z,6.43
2022-12-22T17:19:31.254Z,9.82
2022-12-22T17:21:59.364Z,12.80
2022-12-22T17:24:28.855Z,9.85
2022-12-22T17:27:05.842Z,10.50
2022-12-22T17:29:35.258Z,8.07
2022-12-22T17:32:02.437Z,6.75
2022-12-22T17:34:29.607Z,7.00
2022-12-22T17:36:59.008Z,7.15
2022-12-22T17:39:26.896Z,7.97
2022-12-22T17:41:56.949Z,12.68
2022-12-22T17:44:27.996Z,7.50
2022-12-22T17:46:55.399Z,8.30
2022-12-22T17:49:22.938Z,7.10
2022-12-22T17:51:50.725Z,12.05
2022-12-22T17:54:28.120Z,8.40
2022-12-22T17:57:03.304Z,12.55
2022-12-22T17:59:31.078Z,10.43
2022-12-22T18:01:58.909Z,14.82
2022-12-22T18:04:26.110Z,11.23
2022-12-22T18:06:53.409Z,10.65
2022-12-22T18:09:26.473Z,7.75
2022-12-22T18:11:54.189Z,8.43
2022-12-22T18:14:23.024Z,10.20
2022-12-22T18:16:50.789Z,10.52
2022-12-22T18:19:18.265Z,8.38
2022-12-22T18:21:45.384Z,13.80
2022-12-22T18:24:17.335Z,13.23
2022-12-22T18:26:44.771Z,8.85
2022-12-22T18:29:16.358Z,14.65
2022-12-22T18:31:44.639Z,16.33
2022-12-22T18:34:12.636Z,12.73
2022-12-22T18:36:42.605Z,9.85
2022-12-22T18:39:19.164Z,5.15
2022-12-22T18:41:46.720Z,7.53
2022-12-22T18:44:18.761Z,8.57
2022-12-22T18:46:46.731Z,13.05
2022-12-22T18:49:14.429Z,9.60
2022-12-22T18:51:43.993Z,8.88
2022-12-22T18:54:32.570Z,12.93
2022-12-22T18:56:59.926Z,17.23
2022-12-22T18:59:28.761Z,14.40
2022-12-22T19:02:19.215Z,14.07
2022-12-22T19:04:46.682Z,27.05
2022-12-22T19:07:19.674Z,23.38
2022-12-22T19:09:47.374Z,15.82
2022-12-22T19:12:17.508Z,12.18
2022-12-22T19:14:48.768Z,21.15
2022-12-22T19:17:28.888Z,13.60
2022-12-22T19:19:58.307Z,22.95
2022-12-22T19:22:25.741Z,22.50
2022-12-22T19:24:57.468Z,16.50
2022-12-22T19:27:26.867Z,16.05
2022-12-22T19:30:03.144Z,12.95
2022-12-22T19:32:42.122Z,11.60
2022-12-22T19:35:18.784Z,8.73
2022-12-22T19:37:47.314Z,14.48
2022-12-22T19:40:15.679Z,10.65
2022-12-22T19:42:45.641Z,15.95
2022-12-22T19:45:27.330Z,12.43
2022-12-22T19:47:56.960Z,9.63
2022-12-22T19:50:27.769Z,8.73
2022-12-22T19:52:57.796Z,8.43
2022-12-22T19:55:28.685Z,10.32
2022-12-22T19:57:56.321Z,10.13
2022-12-22T20:00:26.374Z,10.98
2022-12-22T20:02:56.528Z,11.88
2022-12-22T20:05:23.700Z,12.60
2022-12-22T20:08:00.092Z,12.43
2022-12-22T20:10:29.783Z,17.58
2022-12-22T20:13:02.525Z,15.93
2022-12-22T20:15:38.442Z,18.00
2022-12-22T20:18:21.491Z,11.32
2022-12-22T20:21:12.746Z,12.48
2022-12-22T20:23:40.508Z,9.02
2022-12-22T20:26:14.961Z,15.98
2022-12-22T20:28:42.090Z,10.68
2022-12-22T20:31:12.928Z,16.52
2022-12-22T20:33:40.347Z,17.73
2022-12-22T20:36:20.420Z,12.60
2022-12-22T20:38:49.003Z,16.92
2022-12-22T20:41:16.276Z,13.00
2022-12-22T20:43:43.368Z,17.55
2022-12-22T20:46:20.714Z,13.05
2022-12-22T20:48:50.676Z,20.08
2022-12-22T20:51:20.710Z,10.05
2022-12-22T20:53:48.496Z,13.15
2022-12-22T20:56:18.010Z,15.13
2022-12-22T20:58:45.189Z,16.70
2022-12-22T21:01:12.370Z,12.52
2022-12-22T21:03:39.764Z,13.27
2022-12-22T21:06:28.075Z,8.32
2022-12-22T21:08:57.537Z,16.60
2022-12-22T21:11:25.331Z,10.80
2022-12-22T21:13:52.874Z,10.93
2022-12-22T21:16:26.253Z,7.72
2022-12-22T21:18:54.251Z,15.18
2022-12-22T21:21:22.015Z,12.93
2022-12-22T21:23:49.531Z,9.35
2022-12-22T21:26:37.397Z,7.05
2022-12-22T21:29:13.585Z,10.10
2022-12-22T21:31:40.661Z,10.85
2022-12-22T21:34:10.588Z,14.55
2022-12-22T21:36:38.180Z,11.70
2022-12-22T21:39:22.796Z,9.43
2022-12-22T21:42:03.216Z,15.75
2022-12-22T21:44:34.026Z,15.27
2022-12-22T21:47:02.072Z,11.65
2022-12-22T21:49:32.109Z,7.35
2022-12-22T21:51:59.742Z,9.63
2022-12-22T21:54:27.357Z,8.15
2022-12-22T21:56:55.178Z,7.00
2022-12-22T21:59:22.778Z,8.23
2022-12-22T22:01:53.015Z,6.32
2022-12-22T22:06:47.693Z,7.20
2022-12-22T22:09:14.731Z,11.43
2022-12-22T22:12:00.384Z,7.57
2022-12-22T22:14:27.717Z,10.13
2022-12-22T22:16:54.944Z,12.07
2022-12-22T22:19:22.032Z,11.32
2022-12-22T22:21:49.057Z,6.20
2022-12-22T22:24:16.298Z,9.18
2022-12-22T22:26:45.757Z,8.32
2022-12-22T22:29:12.917Z,8.70
2022-12-22T22:31:41.399Z,5.30
2022-12-22T22:34:09.259Z,7.93
2022-12-22T22:36:36.330Z,15.90
2022-12-22T22:39:03.571Z,13.10
2022-12-22T22:41:35.213Z,7.10
2022-12-22T22:44:05.026Z,7.45
2022-12-22T22:46:32.047Z,9.60
2022-12-22T22:49:21.368Z,11.65
2022-12-22T22:51:51.453Z,6.95
2022-12-22T22:54:18.449Z,7.90
2022-12-22T22:56:45.696Z,14.40
2022-12-22T22:59:13.258Z,12.00
2022-12-22T23:01:40.882Z,5.70
2022-12-22T23:04:08.033Z,7.05
2022-12-22T23:06:35.365Z,4.93
2022-12-22T23:09:02.364Z,8.63
2022-12-22T23:11:29.366Z,4.85
2022-12-22T23:13:56.455Z,5.13
2022-12-22T23:16:24.536Z,11.35
2022-12-22T23:18:53.344Z,5.15
2022-12-22T23:21:21.944Z,7.93
2022-12-22T23:23:49.627Z,7.43
2022-12-22T23:26:16.725Z,6.00
2022-12-22T23:28:43.776Z,7.22
2022-12-22T23:31:12.202Z,5.68
2022-12-22T23:33:39.416Z,11.52
2022-12-22T23:36:06.956Z,8.15
2022-12-22T23:38:34.085Z,8.05
2022-12-22T23:41:06.726Z,11.00
2022-12-22T23:43:34.238Z,11.90
2022-12-22T23:46:06.469Z,14.10
2022-12-22T23:48:33.875Z,13.60
2022-12-22T23:51:01.034Z,10.77
2022-12-22T23:53:28.237Z,16.05
2022-12-22T23:55:55.624Z,9.85
2022-12-22T23:58:23.146Z,17.30
