createdAt,value
2023-05-17T00:00:26.312Z,11.06
2023-05-17T00:02:52.976Z,11.05
2023-05-17T00:05:19.576Z,10.74
2023-05-17T00:07:47.468Z,10.93
2023-05-17T00:10:14.223Z,10.56
2023-05-17T00:12:40.867Z,10.93
2023-05-17T00:15:07.786Z,9.93
2023-05-17T00:17:37.485Z,10.82
2023-05-17T00:20:05.764Z,10.83
2023-05-17T00:22:32.470Z,10.80
2023-05-17T00:24:59.088Z,10.71
2023-05-17T00:27:25.757Z,10.69
2023-05-17T00:29:52.356Z,10.66
2023-05-17T00:32:18.942Z,10.55
2023-05-17T00:34:45.644Z,10.93
2023-05-17T00:37:12.404Z,10.76
2023-05-17T00:39:39.116Z,10.62
2023-05-17T00:42:06.434Z,10.70
2023-05-17T00:44:33.103Z,10.63
2023-05-17T00:47:00.114Z,10.58
2023-05-17T00:49:27.842Z,10.52
2023-05-17T00:51:55.207Z,10.77
2023-05-17T00:54:22.369Z,10.78
2023-05-17T00:56:49.767Z,10.88
2023-05-17T00:59:16.468Z,11.03
2023-05-17T01:01:44.161Z,11.17
2023-05-17T01:04:11.267Z,10.77
2023-05-17T01:06:38.105Z,10.96
2023-05-17T01:09:05.962Z,10.93
2023-05-17T01:11:48.729Z,10.94
2023-05-17T01:14:52.428Z,10.66
2023-05-17T01:17:36.857Z,11.13
2023-05-17T01:20:21.698Z,11.17
2023-05-17T01:23:12.404Z,11.08
2023-05-17T01:26:05.375Z,10.97
2023-05-17T01:28:33.747Z,10.96
2023-05-17T01:31:03.252Z,10.70
2023-05-17T01:33:31.169Z,10.69
2023-05-17T01:35:57.998Z,10.72
2023-05-17T01:38:24.582Z,10.71
2023-05-17T01:41:16.313Z,10.55
2023-05-17T01:44:02.771Z,10.12
2023-05-17T01:46:41.281Z,10.43
2023-05-17T01:49:29.453Z,10.29
2023-05-17T01:52:17.896Z,10.55
2023-05-17T01:55:19.749Z,10.41
2023-05-17T01:57:52.361Z,10.35
2023-05-17T02:00:19.923Z,9.94
2023-05-17T02:02:46.702Z,10.12
2023-05-17T02:05:13.552Z,10.14
2023-05-17T02:07:40.702Z,10.05
2023-05-17T02:10:08.291Z,10.12
2023-05-17T02:12:34.892Z,10.12
2023-05-17T02:15:01.531Z,10.17
2023-05-17T02:17:28.760Z,9.97
2023-05-17T02:19:55.506Z,9.74
2023-05-17T02:22:22.132Z,9.66
2023-05-17T02:24:49.177Z,9.75
2023-05-17T02:27:15.878Z,9.86
2023-05-17T02:29:43.009Z,9.78
2023-05-17T02:32:09.628Z,9.64
2023-05-17T02:34:36.216Z,9.79
2023-05-17T02:37:02.969Z,9.52
2023-05-17T02:39:29.596Z,9.63
2023-05-17T02:41:56.281Z,9.48
2023-05-17T02:44:22.927Z,9.56
2023-05-17T02:46:49.639Z,9.57
2023-05-17T02:49:16.324Z,9.56
2023-05-17T02:51:42.993Z,9.32
2023-05-17T02:54:09.664Z,9.45
2023-05-17T02:56:36.302Z,9.09
2023-05-17T02:59:03.056Z,9.05
2023-05-17T03:01:29.734Z,9.24
2023-05-17T03:03:56.504Z,8.45
2023-05-17T03:06:23.301Z,8.68
2023-05-17T03:08:49.959Z,9.08
2023-05-17T03:11:17.374Z,9.25
2023-05-17T03:13:44.115Z,8.94
2023-05-17T03:16:10.889Z,9.26
2023-05-17T03:18:37.868Z,9.33
2023-05-17T03:21:04.666Z,8.86
2023-05-17T03:23:31.282Z,9.23
2023-05-17T03:25:57.889Z,8.97
2023-05-17T03:28:24.654Z,9.33
2023-05-17T03:30:51.882Z,9.30
2023-05-17T03:33:19.259Z,9.29
2023-05-17T03:35:48.565Z,9.31
2023-05-17T03:38:15.251Z,8.81
2023-05-17T03:40:41.934Z,9.31
2023-05-17T03:43:08.570Z,9.50
2023-05-17T03:45:35.212Z,9.47
2023-05-17T03:48:01.845Z,9.28
2023-05-17T03:50:28.637Z,9.51
2023-05-17T03:52:55.260Z,9.63
2023-05-17T03:55:22.034Z,9.70
2023-05-17T03:57:48.610Z,9.45
2023-05-17T04:00:21.373Z,9.47
2023-05-17T04:02:48.773Z,9.52
2023-05-17T04:05:15.641Z,9.29
2023-05-17T04:07:42.326Z,9.36
2023-05-17T04:10:09.135Z,9.41
2023-05-17T04:12:35.953Z,9.35
2023-05-17T04:15:04.112Z,9.33
2023-05-17T04:17:31.193Z,9.31
2023-05-17T04:19:58.008Z,8.91
2023-05-17T04:22:24.658Z,9.21
2023-05-17T04:24:51.582Z,9.39
2023-05-17T04:27:18.337Z,9.58
2023-05-17T04:29:44.992Z,9.25
2023-05-17T04:32:13.534Z,9.45
2023-05-17T04:34:40.165Z,9.81
2023-05-17T04:37:07.159Z,9.96
2023-05-17T04:39:33.818Z,9.86
2023-05-17T04:42:00.428Z,9.91
2023-05-17T04:44:27.397Z,10.09
2023-05-17T04:46:54.012Z,10.08
2023-05-17T04:49:20.730Z,10.16
2023-05-17T04:51:47.417Z,10.27
2023-05-17T04:54:14.107Z,10.35
2023-05-17T04:56:40.763Z,9.88
2023-05-17T04:59:07.398Z,10.43
2023-05-17T05:01:35.507Z,10.04
2023-05-17T05:04:07.135Z,10.47
2023-05-17T05:06:34.983Z,10.51
2023-05-17T05:09:02.045Z,10.67
2023-05-17T05:11:28.719Z,10.63
2023-05-17T05:13:55.543Z,10.66
2023-05-17T05:16:22.389Z,10.57
2023-05-17T05:18:49.272Z,10.47
2023-05-17T05:21:16.029Z,10.77
2023-05-17T05:23:42.658Z,9.78
2023-05-17T05:26:09.420Z,10.24
2023-05-17T05:28:36.077Z,10.62
2023-05-17T05:31:02.822Z,10.70
2023-05-17T05:33:29.611Z,10.71
2023-05-17T05:35:56.450Z,11.20
2023-05-17T05:38:23.084Z,11.26
2023-05-17T05:40:49.730Z,11.29
2023-05-17T05:43:16.504Z,11.49
2023-05-17T05:45:46.835Z,11.12
2023-05-17T05:48:14.323Z,10.76
2023-05-17T05:50:44.503Z,11.28
2023-05-17T05:53:18.778Z,11.26
2023-05-17T05:55:47.087Z,11.23
2023-05-17T05:58:13.697Z,11.16
2023-05-17T06:00:40.422Z,11.61
2023-05-17T06:03:07.123Z,11.54
2023-05-17T06:05:33.943Z,11.60
2023-05-17T06:08:00.642Z,11.68
2023-05-17T06:10:27.675Z,11.46
2023-05-17T06:12:54.543Z,11.46
2023-05-17T06:15:21.158Z,11.58
2023-05-17T06:17:48.213Z,11.91
2023-05-17T06:20:16.562Z,11.59
2023-05-17T06:22:44.305Z,10.35
2023-05-17T06:25:12.048Z,11.02
2023-05-17T06:27:39.895Z,11.00
2023-05-17T06:30:07.639Z,11.69
2023-05-17T06:32:35.316Z,11.51
2023-05-17T06:35:02.424Z,12.01
2023-05-17T06:37:31.474Z,11.90
2023-05-17T06:40:14.772Z,12.30
2023-05-17T06:42:41.988Z,11.87
2023-05-17T06:45:09.120Z,12.24
2023-05-17T06:47:36.276Z,12.07
2023-05-17T06:50:02.931Z,11.91
2023-05-17T06:52:29.598Z,12.05
2023-05-17T06:54:56.370Z,11.91
2023-05-17T06:57:24.467Z,12.34
2023-05-17T06:59:52.429Z,11.65
2023-05-17T07:02:19.880Z,12.30
2023-05-17T07:04:46.720Z,11.82
2023-05-17T07:07:13.440Z,12.09
2023-05-17T07:09:40.227Z,12.38
2023-05-17T07:12:10.128Z,12.20
2023-05-17T07:14:36.823Z,12.33
2023-05-17T07:17:03.713Z,12.16
2023-05-17T07:19:33.371Z,12.47
2023-05-17T07:22:00.081Z,12.50
2023-05-17T07:24:26.762Z,12.63
2023-05-17T07:26:53.434Z,12.77
2023-05-17T07:29:20.203Z,13.06
2023-05-17T07:31:46.860Z,13.29
2023-05-17T07:34:14.172Z,13.31
2023-05-17T07:36:41.223Z,13.40
2023-05-17T07:39:09.376Z,12.86
2023-05-17T07:41:36.855Z,12.75
2023-05-17T07:44:03.528Z,12.82
2023-05-17T07:46:30.288Z,13.23
2023-05-17T07:48:58.761Z,12.82
2023-05-17T07:51:26.522Z,12.41
2023-05-17T07:53:53.220Z,12.70
2023-05-17T07:56:19.796Z,12.88
2023-05-17T07:58:46.457Z,13.06
2023-05-17T08:01:13.257Z,12.84
2023-05-17T08:03:40.040Z,13.26
2023-05-17T08:06:09.885Z,13.60
2023-05-17T08:08:36.695Z,13.54
2023-05-17T08:11:03.489Z,13.50
2023-05-17T08:13:30.109Z,13.75
2023-05-17T08:16:08.947Z,14.37
2023-05-17T08:18:40.412Z,13.17
2023-05-17T08:21:07.241Z,13.92
2023-05-17T08:23:36.418Z,13.77
2023-05-17T08:26:03.388Z,13.54
2023-05-17T08:28:30.075Z,13.04
2023-05-17T08:30:59.234Z,12.37
2023-05-17T08:33:26.514Z,12.39
2023-05-17T08:35:55.492Z,13.47
2023-05-17T08:38:22.588Z,13.72
2023-05-17T08:40:56.478Z,13.37
2023-05-17T08:43:27.353Z,12.86
2023-05-17T08:45:54.695Z,13.33
2023-05-17T08:48:21.382Z,13.93
2023-05-17T08:50:51.083Z,14.12
2023-05-17T08:53:18.248Z,13.71
2023-05-17T08:55:49.778Z,14.24
2023-05-17T08:58:21.600Z,14.03
2023-05-17T09:00:51.926Z,13.84
2023-05-17T09:03:20.144Z,14.47
2023-05-17T09:05:46.968Z,14.36
2023-05-17T09:08:14.315Z,14.40
2023-05-17T09:10:41.898Z,14.40
2023-05-17T09:13:12.597Z,14.38
2023-05-17T09:15:42.804Z,14.36
2023-05-17T09:18:12.392Z,14.18
2023-05-17T09:20:40.016Z,14.42
2023-05-17T09:23:14.880Z,14.67
2023-05-17T09:25:49.260Z,14.47
2023-05-17T09:28:18.801Z,14.46
2023-05-17T09:30:49.499Z,14.26
2023-05-17T09:33:18.576Z,14.19
2023-05-17T09:35:45.835Z,14.20
2023-05-17T09:38:15.313Z,14.62
2023-05-17T09:40:44.638Z,14.01
2023-05-17T09:43:12.645Z,14.13
2023-05-17T09:45:39.898Z,15.36
2023-05-17T09:48:17.596Z,15.47
2023-05-17T09:50:51.500Z,15.69
2023-05-17T09:53:31.153Z,15.13
2023-05-17T09:56:02.505Z,14.94
2023-05-17T09:58:32.125Z,15.10
2023-05-17T10:01:03.952Z,15.62
2023-05-17T10:03:35.947Z,16.26
2023-05-17T10:06:06.078Z,15.86
2023-05-17T10:08:34.013Z,16.23
2023-05-17T10:11:07.923Z,16.20
2023-05-17T10:13:44.446Z,16.03
2023-05-17T10:16:13.167Z,15.90
2023-05-17T10:18:40.999Z,15.34
2023-05-17T10:21:08.650Z,16.04
2023-05-17T10:23:36.998Z,16.18
2023-05-17T10:26:04.592Z,15.57
2023-05-17T10:28:33.205Z,15.56
2023-05-17T10:31:00.956Z,15.06
2023-05-17T10:33:28.309Z,15.27
2023-05-17T10:35:56.220Z,15.79
2023-05-17T10:38:28.878Z,16.03
2023-05-17T10:41:03.117Z,16.34
2023-05-17T10:43:32.062Z,16.57
2023-05-17T10:46:00.369Z,16.85
2023-05-17T10:48:29.185Z,17.19
2023-05-17T10:53:27.588Z,17.67
2023-05-17T10:55:54.289Z,19.79
2023-05-17T10:58:21.325Z,19.24
2023-05-17T11:00:55.172Z,19.20
2023-05-17T11:03:25.932Z,18.74
2023-05-17T11:06:19.377Z,18.66
2023-05-17T11:09:16.619Z,17.49
2023-05-17T11:12:05.405Z,15.89
2023-05-17T11:14:53.531Z,16.07
2023-05-17T11:17:37.100Z,16.24
2023-05-17T11:20:06.987Z,17.36
2023-05-17T11:22:50.223Z,17.30
2023-05-17T11:25:17.487Z,17.97
2023-05-17T11:27:46.932Z,18.36
2023-05-17T11:30:29.200Z,19.95
2023-05-17T11:33:00.492Z,20.71
2023-05-17T11:35:35.482Z,20.34
2023-05-17T11:38:30.172Z,21.20
2023-05-17T11:40:57.804Z,20.74
2023-05-17T11:43:26.021Z,19.38
2023-05-17T11:45:57.790Z,18.82
2023-05-17T11:48:26.668Z,19.14
2023-05-17T11:50:56.206Z,18.91
2023-05-17T11:53:24.506Z,17.49
2023-05-17T11:55:52.421Z,17.49
2023-05-17T11:58:26.316Z,18.53
2023-05-17T12:00:55.132Z,21.79
2023-05-17T12:03:24.600Z,24.02
2023-05-17T12:06:15.877Z,24.06
2023-05-17T12:08:47.058Z,26.47
2023-05-17T12:11:17.686Z,27.13
2023-05-17T12:13:47.291Z,26.02
2023-05-17T12:16:17.932Z,25.60
2023-05-17T12:18:50.639Z,23.95
2023-05-17T12:21:18.656Z,22.29
2023-05-17T12:23:49.606Z,22.50
2023-05-17T12:26:19.330Z,20.69
2023-05-17T12:29:00.120Z,20.58
2023-05-17T12:31:40.925Z,21.06
2023-05-17T12:34:09.633Z,20.00
2023-05-17T12:36:39.736Z,20.24
2023-05-17T12:39:09.892Z,18.94
2023-05-17T12:41:38.761Z,17.98
2023-05-17T12:46:39.229Z,18.11
2023-05-17T12:49:08.476Z,17.47
2023-05-17T12:51:45.034Z,18.52
2023-05-17T12:54:13.240Z,23.22
2023-05-17T12:56:46.671Z,26.51
2023-05-17T12:59:25.694Z,27.64
2023-05-17T13:01:56.963Z,26.83
2023-05-17T13:04:34.523Z,25.68
2023-05-17T13:07:03.631Z,22.90
2023-05-17T13:09:32.628Z,22.00
2023-05-17T13:12:07.406Z,20.36
2023-05-17T13:14:45.672Z,19.14
2023-05-17T13:17:25.666Z,19.41
2023-05-17T13:19:53.111Z,19.52
2023-05-17T13:22:20.031Z,19.14
2023-05-17T13:24:46.842Z,19.69
2023-05-17T13:27:13.657Z,19.71
2023-05-17T13:29:42.116Z,17.34
2023-05-17T13:32:11.907Z,19.27
2023-05-17T13:34:39.278Z,16.22
2023-05-17T13:37:10.287Z,21.53
2023-05-17T13:39:38.637Z,19.95
2023-05-17T13:42:05.803Z,19.98
2023-05-17T13:44:32.861Z,19.59
2023-05-17T13:46:59.677Z,18.18
2023-05-17T13:49:26.927Z,18.04
2023-05-17T13:51:53.710Z,18.22
2023-05-17T13:54:22.096Z,16.89
2023-05-17T13:56:48.821Z,18.08
2023-05-17T13:59:15.487Z,18.61
2023-05-17T14:01:43.589Z,18.30
2023-05-17T14:04:10.347Z,18.07
2023-05-17T14:06:37.130Z,17.81
2023-05-17T14:09:04.224Z,21.04
2023-05-17T14:11:30.914Z,21.94
2023-05-17T14:13:58.438Z,21.36
2023-05-17T14:16:25.171Z,21.04
2023-05-17T14:18:51.926Z,21.33
2023-05-17T14:21:18.597Z,22.70
2023-05-17T14:23:45.644Z,22.27
2023-05-17T14:26:12.815Z,21.34
2023-05-17T14:28:39.776Z,21.32
2023-05-17T14:31:06.955Z,20.80
2023-05-17T14:33:33.852Z,19.86
2023-05-17T14:36:00.618Z,18.90
2023-05-17T14:38:27.605Z,18.23
2023-05-17T14:40:54.249Z,17.49
2023-05-17T14:43:21.322Z,17.70
2023-05-17T14:45:47.990Z,16.80
2023-05-17T14:48:14.846Z,18.37
2023-05-17T14:50:41.766Z,21.47
2023-05-17T14:53:08.528Z,20.70
2023-05-17T14:55:35.724Z,19.50
2023-05-17T14:58:02.863Z,17.96
2023-05-17T15:00:29.740Z,18.00
2023-05-17T15:02:56.966Z,17.41
2023-05-17T15:05:24.442Z,17.12
2023-05-17T15:07:51.331Z,17.15
2023-05-17T15:10:18.133Z,16.80
2023-05-17T15:12:44.802Z,16.54
2023-05-17T15:15:12.609Z,16.17
2023-05-17T15:17:39.333Z,17.15
2023-05-17T15:20:07.622Z,18.15
2023-05-17T15:22:34.434Z,18.86
2023-05-17T15:25:01.205Z,18.98
2023-05-17T15:27:27.900Z,17.22
2023-05-17T15:29:54.560Z,17.14
2023-05-17T15:32:21.388Z,16.64
2023-05-17T15:34:48.171Z,16.78
2023-05-17T15:37:14.977Z,16.57
2023-05-17T15:39:41.625Z,16.34
2023-05-17T15:42:08.274Z,16.21
2023-05-17T15:44:34.924Z,15.61
2023-05-17T15:47:03.194Z,15.84
2023-05-17T15:49:30.352Z,16.06
2023-05-17T15:51:57.215Z,16.96
2023-05-17T15:54:24.182Z,17.79
2023-05-17T15:56:51.207Z,17.38
2023-05-17T15:59:17.888Z,17.00
2023-05-17T16:01:46.576Z,16.42
2023-05-17T16:04:13.734Z,16.60
2023-05-17T16:06:40.719Z,15.60
2023-05-17T16:09:07.595Z,15.57
2023-05-17T16:11:34.309Z,15.43
2023-05-17T16:14:01.148Z,15.58
2023-05-17T16:16:27.844Z,15.53
2023-05-17T16:18:56.301Z,15.58
2023-05-17T16:21:23.180Z,15.77
2023-05-17T16:23:49.914Z,15.37
2023-05-17T16:26:16.636Z,15.14
2023-05-17T16:28:43.212Z,15.38
2023-05-17T16:31:10.033Z,15.86
2023-05-17T16:33:36.897Z,15.33
2023-05-17T16:36:05.200Z,15.51
2023-05-17T16:38:32.109Z,15.39
2023-05-17T16:41:03.331Z,14.54
2023-05-17T16:43:31.141Z,14.44
2023-05-17T16:45:57.830Z,14.74
2023-05-17T16:48:24.799Z,14.96
2023-05-17T16:50:51.648Z,14.67
2023-05-17T16:53:18.962Z,14.36
2023-05-17T16:55:45.879Z,14.43
2023-05-17T16:58:12.537Z,14.56
2023-05-17T17:00:39.217Z,14.46
2023-05-17T17:03:09.197Z,14.78
2023-05-17T17:05:36.775Z,14.33
2023-05-17T17:08:03.844Z,14.46
2023-05-17T17:10:30.909Z,14.04
2023-05-17T17:12:57.782Z,14.29
2023-05-17T17:15:24.791Z,14.37
2023-05-17T17:17:51.464Z,13.84
2023-05-17T17:20:18.312Z,13.57
2023-05-17T17:22:44.917Z,14.07
2023-05-17T17:25:11.555Z,14.03
2023-05-17T17:27:38.340Z,14.08
2023-05-17T17:30:06.607Z,13.03
2023-05-17T17:32:33.673Z,13.94
2023-05-17T17:35:00.716Z,13.88
2023-05-17T17:37:27.445Z,13.78
2023-05-17T17:39:54.284Z,13.44
2023-05-17T17:42:21.121Z,13.24
2023-05-17T17:44:47.879Z,13.29
2023-05-17T17:47:14.760Z,13.50
2023-05-17T17:49:41.660Z,13.64
2023-05-17T17:52:08.382Z,13.30
2023-05-17T17:54:35.418Z,13.23
2023-05-17T17:57:03.292Z,13.52
2023-05-17T17:59:30.142Z,13.56
2023-05-17T18:01:56.842Z,13.54
2023-05-17T18:04:23.540Z,13.40
2023-05-17T18:06:50.305Z,13.36
2023-05-17T18:09:17.055Z,13.33
2023-05-17T18:11:43.673Z,13.18
2023-05-17T18:14:10.417Z,13.05
2023-05-17T18:16:37.151Z,12.46
2023-05-17T18:19:03.981Z,12.75
2023-05-17T18:21:30.926Z,12.40
2023-05-17T18:23:57.613Z,12.69
2023-05-17T18:26:24.494Z,12.77
2023-05-17T18:28:51.429Z,12.73
2023-05-17T18:31:18.922Z,12.69
2023-05-17T18:33:46.019Z,12.78
2023-05-17T18:36:12.741Z,12.81
2023-05-17T18:38:39.593Z,12.48
2023-05-17T18:41:06.716Z,12.31
2023-05-17T18:43:33.488Z,12.26
2023-05-17T18:46:00.211Z,12.62
2023-05-17T18:48:27.941Z,12.19
2023-05-17T18:50:55.062Z,12.21
2023-05-17T18:53:21.715Z,12.23
2023-05-17T18:55:48.414Z,11.96
2023-05-17T18:58:15.082Z,12.56
2023-05-17T19:00:41.771Z,12.12
2023-05-17T19:03:08.574Z,12.43
2023-05-17T19:05:35.318Z,12.39
2023-05-17T19:08:02.070Z,12.41
2023-05-17T19:10:29.310Z,12.34
2023-05-17T19:12:56.140Z,12.32
2023-05-17T19:15:22.939Z,12.25
2023-05-17T19:17:49.655Z,12.20
2023-05-17T19:20:16.868Z,12.20
2023-05-17T19:22:43.553Z,11.83
2023-05-17T19:25:10.511Z,12.13
2023-05-17T19:27:37.201Z,11.86
2023-05-17T19:30:04.637Z,11.96
2023-05-17T19:32:33.404Z,11.52
2023-05-17T19:35:01.440Z,11.79
2023-05-17T19:37:28.870Z,11.86
2023-05-17T19:39:55.758Z,11.89
2023-05-17T19:42:22.416Z,11.81
2023-05-17T19:44:49.054Z,10.60
2023-05-17T19:47:15.641Z,11.88
2023-05-17T19:49:44.114Z,11.90
2023-05-17T19:52:10.750Z,11.69
2023-05-17T19:54:37.459Z,11.95
2023-05-17T19:57:04.268Z,11.80
2023-05-17T19:59:31.043Z,11.74
2023-05-17T20:01:58.139Z,11.81
2023-05-17T20:04:24.881Z,11.83
2023-05-17T20:06:52.116Z,11.56
2023-05-17T20:09:18.777Z,11.75
2023-05-17T20:11:45.550Z,11.19
2023-05-17T20:14:12.510Z,11.74
2023-05-17T20:16:39.347Z,11.96
2023-05-17T20:19:06.282Z,11.92
2023-05-17T20:21:33.578Z,11.98
2023-05-17T20:24:04.120Z,12.00
2023-05-17T20:26:37.264Z,11.98
2023-05-17T20:29:07.494Z,12.02
2023-05-17T20:31:35.495Z,12.05
2023-05-17T20:34:03.078Z,11.81
2023-05-17T20:36:30.286Z,11.61
2023-05-17T20:38:57.108Z,11.80
2023-05-17T20:41:23.922Z,11.60
2023-05-17T20:43:51.920Z,11.54
2023-05-17T20:46:19.016Z,11.71
2023-05-17T20:48:47.922Z,11.76
2023-05-17T20:51:15.316Z,11.46
2023-05-17T20:53:41.991Z,11.45
2023-05-17T20:56:08.608Z,11.54
2023-05-17T20:58:35.273Z,11.02
2023-05-17T21:01:02.153Z,11.31
2023-05-17T21:03:33.476Z,11.33
2023-05-17T21:06:01.503Z,11.32
2023-05-17T21:08:28.558Z,11.49
2023-05-17T21:10:56.051Z,11.41
2023-05-17T21:13:24.104Z,11.39
2023-05-17T21:15:50.870Z,11.30
2023-05-17T21:18:17.589Z,11.06
2023-05-17T21:20:44.231Z,11.32
2023-05-17T21:23:11.074Z,11.18
2023-05-17T21:25:37.988Z,10.84
2023-05-17T21:28:05.962Z,10.91
2023-05-17T21:30:32.645Z,11.22
2023-05-17T21:32:59.571Z,11.19
2023-05-17T21:35:26.425Z,11.08
2023-05-17T21:37:53.140Z,10.98
2023-05-17T21:40:19.910Z,11.01
2023-05-17T21:42:46.748Z,10.90
2023-05-17T21:45:14.952Z,10.64
2023-05-17T21:47:41.641Z,11.06
2023-05-17T21:50:09.378Z,10.91
2023-05-17T21:52:36.912Z,10.67
2023-05-17T21:55:03.967Z,10.64
2023-05-17T21:57:30.753Z,10.88
2023-05-17T21:59:57.391Z,10.84
2023-05-17T22:02:24.450Z,10.48
2023-05-17T22:04:51.295Z,10.76
2023-05-17T22:07:17.927Z,10.54
2023-05-17T22:09:46.787Z,10.38
2023-05-17T22:12:13.704Z,10.49
2023-05-17T22:14:44.613Z,10.41
2023-05-17T22:17:11.289Z,10.30
2023-05-17T22:19:40.932Z,10.43
2023-05-17T22:22:08.498Z,10.20
2023-05-17T22:24:35.711Z,10.58
2023-05-17T22:27:03.557Z,10.39
2023-05-17T22:29:30.218Z,10.26
2023-05-17T22:31:56.976Z,10.19
2023-05-17T22:34:23.655Z,10.61
2023-05-17T22:36:50.441Z,10.51
2023-05-17T22:39:17.194Z,10.26
2023-05-17T22:41:44.037Z,10.47
2023-05-17T22:44:10.923Z,9.83
2023-05-17T22:46:38.754Z,10.43
2023-05-17T22:49:05.539Z,10.59
2023-05-17T22:51:35.471Z,10.40
2023-05-17T22:54:03.472Z,10.30
2023-05-17T22:56:30.479Z,10.39
2023-05-17T22:58:58.400Z,10.42
2023-05-17T23:01:25.381Z,10.50
2023-05-17T23:03:52.139Z,10.59
2023-05-17T23:06:22.201Z,10.28
2023-05-17T23:08:49.918Z,10.49
2023-05-17T23:11:16.594Z,10.48
2023-05-17T23:13:43.171Z,10.39
2023-05-17T23:16:10.122Z,10.42
2023-05-17T23:18:38.225Z,10.51
2023-05-17T23:21:05.004Z,10.57
2023-05-17T23:23:31.734Z,10.59
2023-05-17T23:25:58.988Z,10.22
2023-05-17T23:28:25.782Z,10.43
2023-05-17T23:30:54.657Z,10.33
2023-05-17T23:33:21.375Z,10.26
2023-05-17T23:35:48.142Z,10.34
2023-05-17T23:38:14.931Z,10.30
2023-05-17T23:40:41.930Z,10.41
2023-05-17T23:43:10.226Z,10.49
2023-05-17T23:45:37.302Z,10.46
2023-05-17T23:48:04.289Z,9.91
2023-05-17T23:50:31.092Z,10.53
2023-05-17T23:52:57.776Z,10.37
2023-05-17T23:55:24.404Z,10.37
2023-05-17T23:57:51.857Z,10.26
